createdAt,value
2022-08-05T00:00:46.441Z,68.65
2022-08-05T00:03:16.290Z,68.58
2022-08-05T00:06:06.610Z,68.71
2022-08-05T00:08:34.476Z,69.02
2022-08-05T00:11:02.835Z,68.82
2022-08-05T00:13:38.922Z,68.77
2022-08-05T00:16:08.453Z,69.06
2022-08-05T00:18:35.449Z,69.48
2022-08-05T00:21:01.806Z,71.08
2022-08-05T00:23:31.087Z,70.85
2022-08-05T00:26:13.546Z,71.21
2022-08-05T00:28:43.492Z,71.58
2022-08-05T00:31:12.837Z,71.19
2022-08-05T00:34:54.740Z,71.48
2022-08-05T00:37:10.632Z,72.23
2022-08-05T00:39:13.916Z,73.61
2022-08-05T00:41:51.546Z,73.54
2022-08-05T00:44:21.873Z,73.98
2022-08-05T00:46:54.214Z,74.77
2022-08-05T00:49:28.095Z,74.59
2022-08-05T00:51:59.291Z,75.45
2022-08-05T00:54:28.125Z,75.94
2022-08-05T00:56:56.731Z,76.60
2022-08-05T00:59:23.051Z,77.39
2022-08-05T01:01:49.470Z,78.14
2022-08-05T01:04:19.916Z,78.29
2022-08-05T01:06:52.966Z,78.45
2022-08-05T01:09:20.256Z,80.63
2022-08-05T01:11:50.802Z,82.43
2022-08-05T01:14:28.313Z,83.33
2022-08-05T01:17:17.723Z,84.83
2022-08-05T01:20:01.182Z,86.05
2022-08-05T01:22:57.255Z,85.34
2022-08-05T01:25:40.425Z,85.50
2022-08-05T01:28:13.589Z,86.36
2022-08-05T01:30:53.511Z,85.28
2022-08-05T01:33:25.232Z,85.42
2022-08-05T01:35:55.578Z,85.82
2022-08-05T01:38:29.292Z,85.67
2022-08-05T01:40:59.520Z,86.35
2022-08-05T01:43:27.772Z,86.20
2022-08-05T01:45:57.215Z,87.16
2022-08-05T01:48:27.042Z,86.86
2022-08-05T01:50:55.614Z,86.96
2022-08-05T01:53:57.200Z,87.06
2022-08-05T01:56:13.731Z,86.80
2022-08-05T01:59:03.239Z,86.71
2022-08-05T02:01:34.201Z,84.73
2022-08-05T02:04:09.129Z,84.68
2022-08-05T02:06:38.765Z,84.25
2022-08-05T02:09:06.440Z,84.25
2022-08-05T02:11:48.182Z,84.86
2022-08-05T02:14:28.875Z,84.51
2022-08-05T02:17:04.986Z,84.35
2022-08-05T02:19:35.057Z,85.35
2022-08-05T02:22:09.080Z,85.74
2022-08-05T02:24:51.514Z,85.39
2022-08-05T02:27:30.198Z,83.97
2022-08-05T02:30:10.298Z,82.15
2022-08-05T02:32:38.000Z,83.04
2022-08-05T02:35:14.511Z,83.61
2022-08-05T02:37:47.772Z,85.34
2022-08-05T02:40:21.288Z,86.24
2022-08-05T02:42:52.675Z,86.93
2022-08-05T02:45:24.255Z,87.20
2022-08-05T02:48:07.072Z,87.37
2022-08-05T02:50:43.658Z,87.45
2022-08-05T02:53:18.928Z,87.88
2022-08-05T02:55:54.327Z,88.09
2022-08-05T02:58:26.887Z,88.16
2022-08-05T03:00:56.512Z,88.23
2022-08-05T03:03:23.533Z,88.57
2022-08-05T03:06:55.890Z,88.00
2022-08-05T03:08:42.812Z,87.82
2022-08-05T03:11:57.390Z,87.39
2022-08-05T03:14:07.891Z,87.32
2022-08-05T03:16:35.808Z,87.24
2022-08-05T03:19:04.201Z,87.05
2022-08-05T03:21:44.212Z,87.03
2022-08-05T03:24:15.539Z,87.34
2022-08-05T03:26:41.952Z,87.71
2022-08-05T03:29:12.449Z,87.47
2022-08-05T03:31:56.680Z,87.78
2022-08-05T03:34:24.358Z,87.60
2022-08-05T03:36:50.978Z,87.65
2022-08-05T03:39:26.578Z,87.46
2022-08-05T03:41:56.343Z,87.82
2022-08-05T03:44:23.350Z,88.03
2022-08-05T03:46:49.793Z,88.15
2022-08-05T03:49:16.255Z,87.87
2022-08-05T03:52:50.073Z,88.00
2022-08-05T03:56:01.935Z,88.29
2022-08-05T03:57:51.903Z,88.37
2022-08-05T04:00:19.871Z,88.47
2022-08-05T04:02:58.870Z,88.75
2022-08-05T04:05:33.201Z,88.61
2022-08-05T04:08:03.467Z,88.88
2022-08-05T04:10:37.922Z,88.91
2022-08-05T04:13:06.415Z,88.87
2022-08-05T04:15:36.019Z,88.56
2022-08-05T04:18:06.735Z,88.58
2022-08-05T04:20:34.008Z,88.59
2022-08-05T04:23:00.383Z,88.47
2022-08-05T04:25:56.619Z,88.76
2022-08-05T04:28:13.980Z,88.19
2022-08-05T04:30:41.359Z,88.38
2022-08-05T04:33:09.396Z,88.39
2022-08-05T04:36:16.177Z,88.64
2022-08-05T04:38:22.260Z,88.95
2022-08-05T04:41:06.508Z,88.18
2022-08-05T04:43:34.138Z,88.42
2022-08-05T04:46:00.659Z,88.22
2022-08-05T04:48:28.415Z,88.55
2022-08-05T04:51:02.905Z,88.81
2022-08-05T04:53:36.502Z,88.31
2022-08-05T04:56:33.959Z,88.02
2022-08-05T04:58:52.615Z,88.94
2022-08-05T05:02:05.740Z,90.90
2022-08-05T05:04:05.270Z,89.92
2022-08-05T05:06:39.034Z,89.64
2022-08-05T05:09:07.507Z,88.37
2022-08-05T05:11:42.173Z,88.44
2022-08-05T05:14:27.877Z,88.45
2022-08-05T05:16:58.534Z,88.93
2022-08-05T05:19:26.613Z,89.58
2022-08-05T05:21:55.563Z,91.44
2022-08-05T05:24:22.198Z,91.78
2022-08-05T05:27:08.514Z,90.91
2022-08-05T05:30:03.400Z,90.66
2022-08-05T05:32:21.183Z,89.71
2022-08-05T05:34:47.525Z,89.55
2022-08-05T05:37:13.940Z,89.23
2022-08-05T05:39:42.539Z,88.94
2022-08-05T05:42:11.625Z,90.89
2022-08-05T05:44:44.416Z,90.89
2022-08-05T05:47:21.244Z,91.54
2022-08-05T05:49:52.615Z,91.05
2022-08-05T05:52:28.327Z,90.23
2022-08-05T05:55:07.388Z,90.21
2022-08-05T05:57:42.894Z,89.82
2022-08-05T06:00:20.544Z,88.37
2022-08-05T06:02:53.967Z,87.83
2022-08-05T06:05:20.586Z,86.83
2022-08-05T06:07:57.846Z,87.30
2022-08-05T06:10:29.403Z,87.88
2022-08-05T06:13:00.899Z,88.20
2022-08-05T06:16:30.697Z,88.41
2022-08-05T06:18:13.567Z,89.04
2022-08-05T06:20:41.757Z,89.66
2022-08-05T06:23:14.145Z,89.18
2022-08-05T06:26:12.553Z,89.48
2022-08-05T06:28:28.646Z,89.16
2022-08-05T06:30:55.532Z,89.35
2022-08-05T06:33:44.413Z,89.25
2022-08-05T06:36:10.158Z,89.21
2022-08-05T06:38:37.189Z,88.43
2022-08-05T06:41:04.762Z,88.09
2022-08-05T06:43:57.807Z,88.91
2022-08-05T06:46:17.730Z,88.65
2022-08-05T06:48:56.050Z,88.20
2022-08-05T06:51:30.183Z,88.69
2022-08-05T06:54:02.518Z,88.48
2022-08-05T06:56:34.541Z,88.43
2022-08-05T06:59:08.633Z,88.15
2022-08-05T07:01:36.243Z,88.33
2022-08-05T07:04:03.378Z,87.82
2022-08-05T07:06:30.117Z,87.50
2022-08-05T07:08:59.115Z,87.96
2022-08-05T07:11:25.746Z,87.18
2022-08-05T07:13:59.743Z,86.52
2022-08-05T07:17:56.257Z,85.61
2022-08-05T07:19:16.052Z,85.28
2022-08-05T07:22:01.479Z,86.14
2022-08-05T07:24:29.996Z,86.75
2022-08-05T07:26:56.751Z,87.41
2022-08-05T07:29:25.371Z,87.55
2022-08-05T07:32:09.939Z,87.42
2022-08-05T07:34:40.447Z,86.90
2022-08-05T07:37:09.162Z,86.46
2022-08-05T07:40:04.578Z,85.35
2022-08-05T07:42:33.427Z,86.50
2022-08-05T07:45:00.831Z,86.03
2022-08-05T07:47:27.300Z,85.89
2022-08-05T07:50:09.268Z,86.14
2022-08-05T07:52:43.059Z,85.46
2022-08-05T07:55:43.994Z,86.43
2022-08-05T07:58:02.985Z,85.04
2022-08-05T08:00:30.415Z,85.72
2022-08-05T08:03:15.375Z,84.74
2022-08-05T08:05:49.416Z,85.58
2022-08-05T08:08:16.619Z,84.76
2022-08-05T08:10:48.987Z,85.28
2022-08-05T08:13:21.929Z,84.45
2022-08-05T08:16:35.948Z,83.32
2022-08-05T08:18:42.387Z,83.25
2022-08-05T08:21:17.745Z,83.03
2022-08-05T08:24:02.807Z,83.24
2022-08-05T08:26:30.620Z,82.13
2022-08-05T08:29:02.090Z,81.51
2022-08-05T08:31:44.791Z,82.39
2022-08-05T08:34:11.127Z,83.60
2022-08-05T08:36:52.435Z,83.71
2022-08-05T08:39:22.201Z,83.18
2022-08-05T08:41:51.824Z,83.41
2022-08-05T08:45:23.125Z,83.24
2022-08-05T08:47:47.453Z,83.31
2022-08-05T08:50:30.478Z,81.54
2022-08-05T08:53:01.400Z,81.50
2022-08-05T08:56:01.877Z,81.34
2022-08-05T08:58:15.680Z,83.42
2022-08-05T09:00:42.081Z,82.57
2022-08-05T09:03:09.928Z,81.69
2022-08-05T09:05:38.368Z,82.39
2022-08-05T09:08:26.622Z,83.70
2022-08-05T09:10:57.288Z,82.87
2022-08-05T09:13:24.499Z,85.11
2022-08-05T09:15:58.027Z,86.17
2022-08-05T09:18:25.545Z,85.18
2022-08-05T09:20:51.870Z,84.65
2022-08-05T09:23:21.935Z,84.50
2022-08-05T09:26:01.029Z,84.64
2022-08-05T09:28:33.559Z,84.26
2022-08-05T09:31:44.192Z,84.76
2022-08-05T09:33:57.565Z,83.97
2022-08-05T09:36:27.612Z,84.11
2022-08-05T09:39:18.262Z,84.57
2022-08-05T09:42:05.562Z,84.98
2022-08-05T09:44:40.969Z,85.50
2022-08-05T09:47:10.502Z,85.34
2022-08-05T09:50:01.503Z,84.49
2022-08-05T09:52:35.375Z,85.75
2022-08-05T09:55:58.453Z,84.93
2022-08-05T09:57:58.415Z,84.61
2022-08-05T10:00:25.322Z,85.11
2022-08-05T10:02:53.516Z,84.94
2022-08-05T10:05:23.692Z,85.07
2022-08-05T10:08:34.678Z,86.07
2022-08-05T10:10:45.556Z,86.13
2022-08-05T10:13:47.262Z,86.71
2022-08-05T10:16:41.758Z,88.52
2022-08-05T10:19:19.193Z,88.91
2022-08-05T10:21:50.404Z,88.90
2022-08-05T10:24:19.339Z,89.15
2022-08-05T10:26:52.707Z,89.19
2022-08-05T10:29:23.882Z,89.68
2022-08-05T10:33:01.409Z,88.41
2022-08-05T10:34:57.098Z,87.41
2022-08-05T10:37:40.514Z,86.82
2022-08-05T10:40:31.507Z,85.66
2022-08-05T10:43:04.695Z,86.29
2022-08-05T10:45:40.044Z,85.93
2022-08-05T10:48:57.163Z,85.69
2022-08-05T10:51:29.274Z,85.60
2022-08-05T10:54:23.153Z,84.75
2022-08-05T10:56:52.796Z,84.37
2022-08-05T11:00:03.710Z,85.22
2022-08-05T11:02:34.660Z,84.18
2022-08-05T11:05:06.913Z,83.92
2022-08-05T11:08:02.529Z,81.55
2022-08-05T11:10:27.247Z,81.99
2022-08-05T11:12:55.815Z,82.24
2022-08-05T11:16:00.210Z,83.00
2022-08-05T11:18:32.632Z,81.95
2022-08-05T11:21:00.782Z,82.71
2022-08-05T11:24:04.386Z,82.97
2022-08-05T11:26:32.467Z,83.22
2022-08-05T11:29:06.585Z,82.40
2022-08-05T11:31:56.778Z,81.45
2022-08-05T11:34:39.674Z,81.78
2022-08-05T11:38:29.840Z,80.15
2022-08-05T11:40:00.520Z,77.88
2022-08-05T11:42:32.336Z,77.29
2022-08-05T11:45:05.963Z,76.53
2022-08-05T11:47:50.548Z,77.22
2022-08-05T11:50:21.394Z,76.60
2022-08-05T11:52:49.479Z,77.33
2022-08-05T11:55:16.685Z,76.23
2022-08-05T11:58:09.443Z,76.96
2022-08-05T12:00:38.446Z,78.19
2022-08-05T12:03:28.843Z,77.32
2022-08-05T12:06:06.017Z,75.48
2022-08-05T12:09:08.640Z,76.44
2022-08-05T12:11:46.323Z,76.80
2022-08-05T12:14:13.852Z,76.73
2022-08-05T12:16:45.351Z,74.50
2022-08-05T12:20:17.204Z,74.34
2022-08-05T12:21:59.675Z,74.15
2022-08-05T12:24:27.668Z,73.23
2022-08-05T12:26:54.098Z,73.47
2022-08-05T12:29:26.208Z,73.37
2022-08-05T12:31:55.181Z,71.63
2022-08-05T12:34:25.908Z,71.01
2022-08-05T12:36:53.791Z,71.67
2022-08-05T12:39:20.766Z,72.29
2022-08-05T12:41:47.320Z,70.19
2022-08-05T12:44:32.786Z,71.08
2022-08-05T12:47:00.595Z,70.71
2022-08-05T12:50:03.016Z,70.28
2022-08-05T12:52:32.296Z,69.34
2022-08-05T12:55:26.854Z,66.97
2022-08-05T12:58:49.212Z,68.27
2022-08-05T13:02:05.902Z,68.13
2022-08-05T13:03:32.890Z,65.16
2022-08-05T13:06:01.229Z,66.54
2022-08-05T13:08:32.110Z,64.44
2022-08-05T13:11:02.461Z,59.79
2022-08-05T13:14:06.686Z,60.14
2022-08-05T13:16:17.161Z,63.13
2022-08-05T13:18:55.188Z,63.69
2022-08-05T13:21:28.219Z,64.07
2022-08-05T13:24:04.982Z,61.38
2022-08-05T13:26:31.375Z,60.34
2022-08-05T13:28:58.959Z,61.44
2022-08-05T13:31:33.714Z,58.61
2022-08-05T13:34:21.710Z,62.71
2022-08-05T13:36:51.984Z,61.98
2022-08-05T13:40:14.424Z,61.46
2022-08-05T13:42:04.918Z,62.01
2022-08-05T13:44:32.340Z,60.07
2022-08-05T13:47:02.315Z,58.76
2022-08-05T13:49:35.518Z,58.11
2022-08-05T13:52:14.637Z,58.14
2022-08-05T13:54:41.681Z,60.50
2022-08-05T13:57:09.400Z,62.25
2022-08-05T13:59:37.305Z,64.66
2022-08-05T14:02:26.620Z,63.28
2022-08-05T14:04:55.978Z,63.01
2022-08-05T14:08:00.497Z,63.91
2022-08-05T14:10:28.631Z,63.71
2022-08-05T14:12:57.750Z,63.33
2022-08-05T14:16:07.706Z,63.59
2022-08-05T14:18:17.547Z,63.51
2022-08-05T14:20:54.964Z,63.73
2022-08-05T14:23:25.414Z,60.59
2022-08-05T14:25:58.509Z,59.50
2022-08-05T14:28:27.027Z,58.72
2022-08-05T14:30:54.354Z,56.60
2022-08-05T14:33:22.600Z,57.95
2022-08-05T14:35:51.804Z,56.16
2022-08-05T14:38:32.093Z,59.76
2022-08-05T14:41:00.797Z,59.25
2022-08-05T14:44:01.832Z,56.33
2022-08-05T14:46:13.610Z,58.16
2022-08-05T14:48:40.426Z,54.05
2022-08-05T14:51:06.816Z,56.44
2022-08-05T14:53:34.980Z,56.13
2022-08-05T14:56:11.353Z,55.69
2022-08-05T14:58:38.628Z,57.08
2022-08-05T15:01:16.152Z,56.47
2022-08-05T15:03:43.237Z,55.79
2022-08-05T15:06:15.048Z,58.22
2022-08-05T15:08:59.580Z,56.54
2022-08-05T15:11:51.240Z,57.23
2022-08-05T15:14:33.548Z,56.70
2022-08-05T15:17:04.700Z,56.03
2022-08-05T15:19:31.906Z,55.86
2022-08-05T15:22:00.241Z,58.23
2022-08-05T15:24:27.948Z,56.43
2022-08-05T15:26:55.880Z,55.95
2022-08-05T15:29:23.311Z,55.39
2022-08-05T15:31:52.744Z,54.24
2022-08-05T15:34:33.177Z,55.97
2022-08-05T15:37:06.151Z,55.00
2022-08-05T15:41:00.645Z,55.04
2022-08-05T15:42:54.699Z,56.98
2022-08-05T15:45:06.286Z,57.34
2022-08-05T15:47:32.806Z,53.35
2022-08-05T15:50:03.044Z,52.27
2022-08-05T15:52:53.693Z,53.76
2022-08-05T15:55:16.811Z,52.85
2022-08-05T15:57:44.962Z,52.72
2022-08-05T16:00:12.595Z,54.50
2022-08-05T16:02:43.343Z,54.76
2022-08-05T16:05:11.275Z,53.61
2022-08-05T16:07:37.923Z,44.99
2022-08-05T16:10:12.718Z,42.97
2022-08-05T16:12:40.226Z,42.88
2022-08-05T16:15:06.839Z,42.04
2022-08-05T16:17:36.109Z,43.69
2022-08-05T16:20:07.698Z,43.85
2022-08-05T16:22:38.255Z,43.35
2022-08-05T16:25:09.583Z,43.07
2022-08-05T16:28:00.413Z,42.57
2022-08-05T16:30:25.857Z,40.59
2022-08-05T16:32:54.219Z,40.83
2022-08-05T16:35:27.911Z,41.69
2022-08-05T16:38:02.700Z,41.69
2022-08-05T16:40:51.627Z,42.32
2022-08-05T16:43:23.690Z,43.23
2022-08-05T16:46:04.637Z,43.16
2022-08-05T16:48:37.247Z,42.19
2022-08-05T16:51:03.795Z,42.46
2022-08-05T16:54:05.933Z,42.86
2022-08-05T16:56:22.072Z,43.86
2022-08-05T16:58:49.781Z,43.41
2022-08-05T17:01:16.484Z,45.23
2022-08-05T17:03:45.385Z,44.20
2022-08-05T17:06:11.933Z,45.52
2022-08-05T17:08:52.903Z,46.33
2022-08-05T17:11:25.541Z,47.49
2022-08-05T17:14:05.182Z,47.04
2022-08-05T17:16:36.368Z,47.06
2022-08-05T17:19:07.620Z,48.33
2022-08-05T17:21:37.238Z,47.78
2022-08-05T17:24:19.428Z,47.30
2022-08-05T17:26:55.376Z,47.50
2022-08-05T17:29:33.083Z,47.59
2022-08-05T17:32:06.139Z,47.87
2022-08-05T17:34:34.854Z,48.14
2022-08-05T17:37:01.495Z,48.21
2022-08-05T17:39:33.156Z,48.54
2022-08-05T17:42:17.558Z,48.42
2022-08-05T17:44:50.357Z,49.06
2022-08-05T17:47:21.965Z,49.41
2022-08-05T17:50:00.457Z,50.29
2022-08-05T17:52:32.330Z,50.63
2022-08-05T17:54:59.365Z,50.76
2022-08-05T17:57:25.761Z,50.46
2022-08-05T18:00:03.564Z,50.58
2022-08-05T18:02:32.342Z,50.73
2022-08-05T18:04:58.856Z,50.77
2022-08-05T18:07:32.777Z,51.24
2022-08-05T18:10:10.190Z,51.14
2022-08-05T18:12:37.152Z,50.38
2022-08-05T18:15:04.766Z,51.30
2022-08-05T18:17:59.194Z,51.59
2022-08-05T18:20:18.306Z,51.86
2022-08-05T18:22:54.686Z,51.48
2022-08-05T18:25:23.654Z,51.70
2022-08-05T18:27:52.285Z,52.01
2022-08-05T18:30:19.490Z,52.10
2022-08-05T18:32:53.298Z,52.90
2022-08-05T18:35:28.394Z,52.10
2022-08-05T18:38:12.546Z,52.73
2022-08-05T18:41:53.397Z,53.00
2022-08-05T18:43:31.654Z,52.85
2022-08-05T18:46:05.159Z,52.50
2022-08-05T18:48:33.552Z,53.79
2022-08-05T18:51:01.620Z,53.58
2022-08-05T18:53:50.132Z,53.74
2022-08-05T18:56:16.879Z,54.21
2022-08-05T18:58:48.177Z,54.40
2022-08-05T19:01:17.894Z,54.31
2022-08-05T19:03:53.079Z,54.71
2022-08-05T19:06:22.175Z,55.37
2022-08-05T19:09:01.514Z,56.61
2022-08-05T19:11:28.710Z,56.97
2022-08-05T19:14:52.132Z,56.93
2022-08-05T19:17:00.823Z,57.19
2022-08-05T19:19:27.179Z,57.27
2022-08-05T19:21:56.960Z,57.60
2022-08-05T19:24:34.901Z,57.97
2022-08-05T19:27:04.187Z,58.65
2022-08-05T19:29:36.289Z,58.51
2022-08-05T19:32:08.545Z,58.30
2022-08-05T19:34:38.049Z,58.95
2022-08-05T19:37:05.005Z,59.46
2022-08-05T19:39:32.012Z,60.19
2022-08-05T19:42:13.441Z,60.43
2022-08-05T19:44:44.668Z,60.97
2022-08-05T19:47:12.355Z,61.73
2022-08-05T19:49:42.529Z,63.02
2022-08-05T19:52:31.587Z,63.79
2022-08-05T19:54:57.883Z,63.58
2022-08-05T19:57:47.296Z,64.93
2022-08-05T20:00:13.488Z,64.80
2022-08-05T20:02:39.836Z,63.46
2022-08-05T20:05:09.584Z,64.37
2022-08-05T20:07:48.701Z,64.75
2022-08-05T20:10:16.287Z,64.95
2022-08-05T20:12:45.974Z,64.61
2022-08-05T20:15:14.539Z,65.02
2022-08-05T20:17:40.892Z,64.65
2022-08-05T20:20:11.034Z,64.53
2022-08-05T20:22:37.559Z,64.82
2022-08-05T20:25:08.529Z,63.90
2022-08-05T20:27:41.960Z,64.09
2022-08-05T20:30:09.275Z,63.90
2022-08-05T20:32:36.411Z,63.59
2022-08-05T20:35:11.430Z,63.93
2022-08-05T20:38:05.592Z,63.53
2022-08-05T20:40:24.606Z,64.11
2022-08-05T20:42:53.401Z,63.94
2022-08-05T20:45:56.374Z,63.26
2022-08-05T20:48:12.799Z,62.96
2022-08-05T20:50:46.788Z,62.90
2022-08-05T20:53:15.972Z,63.90
2022-08-05T20:55:56.062Z,64.51
2022-08-05T20:58:29.101Z,64.70
2022-08-05T21:00:56.845Z,64.95
2022-08-05T21:03:23.403Z,68.57
2022-08-05T21:05:54.740Z,69.41
2022-08-05T21:08:35.927Z,70.38
2022-08-05T21:11:12.858Z,72.73
2022-08-05T21:13:59.042Z,73.28
2022-08-05T21:16:30.025Z,73.96
2022-08-05T21:18:59.983Z,73.13
2022-08-05T21:21:39.063Z,72.92
2022-08-05T21:24:06.795Z,73.57
2022-08-05T21:26:33.635Z,74.00
2022-08-05T21:29:03.774Z,74.59
2022-08-05T21:31:41.501Z,74.66
2022-08-05T21:34:08.417Z,71.97
2022-08-05T21:36:37.049Z,70.83
2022-08-05T21:39:03.587Z,70.77
2022-08-05T21:41:33.804Z,70.81
2022-08-05T21:44:01.544Z,72.88
2022-08-05T21:46:29.864Z,72.29
2022-08-05T21:48:56.568Z,73.06
2022-08-05T21:51:25.081Z,73.67
2022-08-05T21:54:09.538Z,72.01
2022-08-05T21:56:35.870Z,71.42
2022-08-05T21:59:22.702Z,71.02
2022-08-05T22:01:54.517Z,72.92
2022-08-05T22:04:21.302Z,75.93
2022-08-05T22:06:52.513Z,76.36
2022-08-05T22:09:21.512Z,77.27
2022-08-05T22:11:48.207Z,77.19
2022-08-05T22:14:33.929Z,76.91
2022-08-05T22:17:06.758Z,76.36
2022-08-05T22:20:01.088Z,76.71
2022-08-05T22:22:27.264Z,74.68
2022-08-05T22:24:55.761Z,75.15
2022-08-05T22:27:22.831Z,74.63
2022-08-05T22:29:49.187Z,73.15
2022-08-05T22:32:20.664Z,73.16
2022-08-05T22:34:49.388Z,73.18
2022-08-05T22:37:15.787Z,73.96
2022-08-05T22:39:42.251Z,75.08
2022-08-05T22:42:15.331Z,76.21
2022-08-05T22:44:42.746Z,77.11
2022-08-05T22:47:29.347Z,77.81
2022-08-05T22:50:20.850Z,79.17
2022-08-05T22:52:48.217Z,78.23
2022-08-05T22:55:19.021Z,77.67
2022-08-05T22:57:46.712Z,78.62
2022-08-05T23:00:17.949Z,79.80
2022-08-05T23:02:47.811Z,79.17
2022-08-05T23:05:15.313Z,78.62
2022-08-05T23:07:48.651Z,78.47
2022-08-05T23:10:19.894Z,78.47
2022-08-05T23:12:51.542Z,78.39
2022-08-05T23:15:21.514Z,78.42
2022-08-05T23:18:00.645Z,78.88
2022-08-05T23:20:29.580Z,79.30
2022-08-05T23:22:56.578Z,79.28
2022-08-05T23:25:52.295Z,79.36
2022-08-05T23:28:11.927Z,79.68
2022-08-05T23:30:40.683Z,80.03
2022-08-05T23:33:22.007Z,80.06
2022-08-05T23:35:52.475Z,80.35
2022-08-05T23:38:22.767Z,80.39
2022-08-05T23:40:49.531Z,80.44
2022-08-05T23:43:24.842Z,80.69
2022-08-05T23:46:02.952Z,81.37
2022-08-05T23:48:29.282Z,81.67
2022-08-05T23:50:55.620Z,81.96
2022-08-05T23:53:22.622Z,82.31
2022-08-05T23:55:49.565Z,82.50
2022-08-05T23:58:31.914Z,82.63
