createdAt,value
2016-11-08T00:00:26.025Z,0
2016-11-08T00:01:26.417Z,0
2016-11-08T00:02:25.758Z,0
2016-11-08T00:03:26.040Z,0
2016-11-08T00:04:26.560Z,0
2016-11-08T00:05:26.309Z,0
2016-11-08T00:06:26.506Z,0
2016-11-08T00:07:26.337Z,0
2016-11-08T00:08:40.593Z,0
2016-11-08T00:09:26.708Z,0
2016-11-08T00:10:25.647Z,0
2016-11-08T00:11:25.636Z,0
2016-11-08T00:12:25.922Z,0
2016-11-08T00:13:25.610Z,0
2016-11-08T00:14:25.597Z,0
2016-11-08T00:15:25.591Z,0
2016-11-08T00:16:25.586Z,0
2016-11-08T00:17:25.868Z,0
2016-11-08T00:18:25.549Z,0
2016-11-08T00:19:25.572Z,0
2016-11-08T00:20:27.669Z,0
2016-11-08T00:21:29.721Z,0
2016-11-08T00:22:26.519Z,0
2016-11-08T00:23:26.546Z,0
2016-11-08T00:24:25.488Z,0
2016-11-08T00:25:26.152Z,0
2016-11-08T00:26:25.488Z,0
2016-11-08T00:27:25.440Z,0
2016-11-08T00:28:25.731Z,0
2016-11-08T00:29:27.139Z,0
2016-11-08T00:30:27.946Z,0
2016-11-08T00:31:28.508Z,0
2016-11-08T00:32:25.846Z,0
2016-11-08T00:33:25.375Z,0
2016-11-08T00:34:26.288Z,0
2016-11-08T00:35:25.354Z,0
2016-11-08T00:36:25.332Z,0
2016-11-08T00:37:25.652Z,0
2016-11-08T00:38:25.309Z,0
2016-11-08T00:39:25.298Z,0
2016-11-08T00:40:25.324Z,0
2016-11-08T00:41:25.288Z,0
2016-11-08T00:42:25.269Z,0
2016-11-08T00:43:25.249Z,0
2016-11-08T00:44:25.232Z,0
2016-11-08T00:45:25.233Z,0
2016-11-08T00:46:25.213Z,0
2016-11-08T00:47:25.195Z,0
2016-11-08T00:48:25.179Z,0
2016-11-08T00:49:25.178Z,0
2016-11-08T00:50:25.155Z,0
2016-11-08T00:51:25.142Z,0
2016-11-08T00:52:25.131Z,0
2016-11-08T00:53:25.131Z,0
2016-11-08T00:54:25.109Z,0
2016-11-08T00:55:25.147Z,0
2016-11-08T00:56:25.090Z,0
2016-11-08T00:57:25.068Z,0
2016-11-08T00:58:25.057Z,0
2016-11-08T00:59:25.086Z,0
2016-11-08T01:00:25.034Z,0
2016-11-08T01:01:25.025Z,0
2016-11-08T01:02:25.009Z,0
2016-11-08T01:03:25.005Z,0
2016-11-08T01:04:24.980Z,0
2016-11-08T01:05:24.973Z,0
2016-11-08T01:06:24.960Z,0
2016-11-08T01:07:24.944Z,0
2016-11-08T01:08:24.928Z,0
2016-11-08T01:09:24.914Z,0
2016-11-08T01:10:24.905Z,0
2016-11-08T01:11:24.892Z,0
2016-11-08T01:12:24.874Z,0
2016-11-08T01:13:24.905Z,0
2016-11-08T01:14:26.447Z,0
2016-11-08T01:15:25.736Z,0
2016-11-08T01:16:26.429Z,0
2016-11-08T01:17:25.410Z,0
2016-11-08T01:18:26.160Z,0
2016-11-08T01:19:25.390Z,0
2016-11-08T01:20:24.766Z,0
2016-11-08T01:21:24.763Z,0
2016-11-08T01:22:24.746Z,0
2016-11-08T01:23:25.139Z,0
2016-11-08T01:24:26.000Z,0
2016-11-08T01:25:41.322Z,0
2016-11-08T01:26:25.352Z,0
2016-11-08T01:27:25.593Z,0
2016-11-08T01:28:25.713Z,0
2016-11-08T01:29:24.650Z,0
2016-11-08T01:30:24.642Z,0
2016-11-08T01:31:24.621Z,0
2016-11-08T01:32:24.622Z,0
2016-11-08T01:33:24.601Z,0
2016-11-08T01:34:24.634Z,0
2016-11-08T01:35:24.571Z,0
2016-11-08T01:36:24.572Z,0
2016-11-08T01:37:24.549Z,0
2016-11-08T01:38:27.003Z,0
2016-11-08T01:39:28.024Z,0
2016-11-08T01:40:25.690Z,0
2016-11-08T01:41:26.594Z,0
2016-11-08T01:42:26.130Z,0
2016-11-08T01:43:25.005Z,0
2016-11-08T01:44:24.456Z,0
2016-11-08T01:45:24.456Z,0
2016-11-08T01:46:24.440Z,0
2016-11-08T01:47:27.449Z,0
2016-11-08T01:48:27.540Z,0
2016-11-08T01:49:27.039Z,0
2016-11-08T01:50:25.190Z,0
2016-11-08T01:51:25.399Z,0
2016-11-08T01:52:24.772Z,0
2016-11-08T01:53:24.355Z,0
2016-11-08T01:54:24.661Z,0
2016-11-08T01:55:24.316Z,0
2016-11-08T01:56:24.305Z,0
2016-11-08T01:57:24.290Z,0
2016-11-08T01:58:24.276Z,0
2016-11-08T01:59:24.280Z,0
2016-11-08T02:00:24.261Z,0
2016-11-08T02:01:24.547Z,0
2016-11-08T02:02:24.235Z,0
2016-11-08T02:03:24.217Z,0
2016-11-08T02:04:24.209Z,0
2016-11-08T02:05:24.200Z,0
2016-11-08T02:06:24.198Z,0
2016-11-08T02:07:24.181Z,0
2016-11-08T02:08:24.206Z,0
2016-11-08T02:09:24.142Z,0
2016-11-08T02:10:24.127Z,0
2016-11-08T02:11:24.150Z,0
2016-11-08T02:12:24.112Z,0
2016-11-08T02:13:24.102Z,0
2016-11-08T02:14:24.083Z,0
2016-11-08T02:15:24.374Z,0
2016-11-08T02:16:24.062Z,0
2016-11-08T02:17:24.046Z,0
2016-11-08T02:18:24.030Z,0
2016-11-08T02:19:24.316Z,0
2016-11-08T02:20:24.022Z,0
2016-11-08T02:21:23.997Z,0
2016-11-08T02:22:23.988Z,0
2016-11-08T02:23:23.962Z,0
2016-11-08T02:24:23.957Z,0
2016-11-08T02:25:23.947Z,0
2016-11-08T02:26:23.929Z,0
2016-11-08T02:27:23.912Z,0
2016-11-08T02:28:23.899Z,0
2016-11-08T02:29:23.923Z,0
2016-11-08T02:30:23.908Z,0
2016-11-08T02:31:23.908Z,0
2016-11-08T02:32:24.648Z,0
2016-11-08T02:33:24.934Z,0
2016-11-08T02:34:53.958Z,0
2016-11-08T02:35:38.728Z,0
2016-11-08T02:36:39.372Z,0
2016-11-08T02:37:23.795Z,0
2016-11-08T02:38:23.776Z,0
2016-11-08T02:39:23.768Z,0
2016-11-08T02:40:23.775Z,0
2016-11-08T02:42:24.137Z,0
2016-11-08T02:43:25.221Z,0
2016-11-08T02:44:38.625Z,0
2016-11-08T02:45:23.691Z,0
2016-11-08T02:46:23.785Z,0
2016-11-08T02:47:23.667Z,0
2016-11-08T02:48:23.654Z,0
2016-11-08T02:49:23.679Z,0
2016-11-08T02:50:23.626Z,0
2016-11-08T02:51:23.618Z,0
2016-11-08T02:52:23.617Z,0
2016-11-08T02:53:23.628Z,0
2016-11-08T02:54:23.575Z,0
2016-11-08T02:55:23.567Z,0
2016-11-08T02:56:25.745Z,0
2016-11-08T02:57:25.613Z,0
2016-11-08T02:58:27.549Z,0
2016-11-08T02:59:26.028Z,0
2016-11-08T03:00:23.879Z,0
2016-11-08T03:01:23.848Z,0
2016-11-08T03:02:23.479Z,0
2016-11-08T03:03:23.474Z,0
2016-11-08T03:04:23.456Z,0
2016-11-08T03:06:28.336Z,0
2016-11-08T03:07:25.155Z,0
2016-11-08T03:08:24.272Z,0
2016-11-08T03:09:25.323Z,0
2016-11-08T03:10:23.378Z,0
2016-11-08T03:11:23.366Z,0
2016-11-08T03:12:23.359Z,0
2016-11-08T03:13:23.401Z,0
2016-11-08T03:14:23.335Z,0
2016-11-08T03:15:23.617Z,0
2016-11-08T03:16:23.304Z,0
2016-11-08T03:17:23.288Z,0
2016-11-08T03:18:23.277Z,0
2016-11-08T03:19:23.263Z,0
2016-11-08T03:20:23.264Z,0
2016-11-08T03:21:23.251Z,0
2016-11-08T03:22:23.264Z,0
2016-11-08T03:23:23.230Z,0
2016-11-08T03:24:23.249Z,0
2016-11-08T03:25:23.188Z,0
2016-11-08T03:26:23.183Z,0
2016-11-08T03:27:23.169Z,0
2016-11-08T03:28:23.154Z,0
2016-11-08T03:29:23.167Z,0
2016-11-08T03:30:23.130Z,0
2016-11-08T03:31:23.121Z,0
2016-11-08T03:32:23.110Z,0
2016-11-08T03:33:23.091Z,0
2016-11-08T03:34:23.088Z,0
2016-11-08T03:35:23.063Z,0
2016-11-08T03:36:23.060Z,0
2016-11-08T03:37:23.053Z,0
2016-11-08T03:38:23.033Z,0
2016-11-08T03:39:23.019Z,0
2016-11-08T03:40:23.008Z,0
2016-11-08T03:41:22.991Z,0
2016-11-08T03:42:22.991Z,0
2016-11-08T03:43:22.973Z,0
2016-11-08T03:44:23.255Z,0
2016-11-08T03:45:22.949Z,0
2016-11-08T03:46:22.931Z,0
2016-11-08T03:47:22.921Z,0
2016-11-08T03:48:22.917Z,0
2016-11-08T03:49:22.900Z,0
2016-11-08T03:50:38.407Z,0
2016-11-08T03:51:23.874Z,0
2016-11-08T03:52:23.868Z,0
2016-11-08T03:53:23.099Z,0
2016-11-08T03:54:22.826Z,0
2016-11-08T03:55:23.222Z,0
2016-11-08T03:56:23.410Z,0
2016-11-08T03:57:22.946Z,0
2016-11-08T03:58:23.090Z,0
2016-11-08T03:59:23.220Z,0
2016-11-08T04:00:23.659Z,0
2016-11-08T04:01:37.753Z,0
2016-11-08T04:03:23.673Z,0
2016-11-08T04:04:23.458Z,0
2016-11-08T04:05:23.895Z,0
2016-11-08T04:06:22.684Z,0
2016-11-08T04:07:22.703Z,0
2016-11-08T04:08:22.655Z,0
2016-11-08T04:09:22.648Z,0
2016-11-08T04:10:22.638Z,0
2016-11-08T04:11:22.629Z,0
2016-11-08T04:12:22.610Z,0
2016-11-08T04:13:22.596Z,0
2016-11-08T04:14:25.314Z,0
2016-11-08T04:15:24.581Z,0
2016-11-08T04:16:25.806Z,0
2016-11-08T04:17:25.048Z,0
2016-11-08T04:18:23.483Z,0
2016-11-08T04:19:22.523Z,0
2016-11-08T04:20:22.530Z,0
2016-11-08T04:21:22.494Z,0
2016-11-08T04:22:22.497Z,0
2016-11-08T04:24:25.480Z,0
2016-11-08T04:25:25.396Z,0
2016-11-08T04:26:23.230Z,0
2016-11-08T04:27:25.027Z,0
2016-11-08T04:28:23.651Z,0
2016-11-08T04:29:22.402Z,0
2016-11-08T04:30:22.388Z,0
2016-11-08T04:31:22.366Z,0
2016-11-08T04:32:22.373Z,0
2016-11-08T04:33:22.355Z,0
2016-11-08T04:34:22.337Z,0
2016-11-08T04:35:22.334Z,0
2016-11-08T04:36:22.315Z,0
2016-11-08T04:37:22.297Z,0
2016-11-08T04:38:22.294Z,0
2016-11-08T04:39:22.304Z,0
2016-11-08T04:40:22.266Z,0
2016-11-08T04:41:22.253Z,0
2016-11-08T04:42:22.236Z,0
2016-11-08T04:43:22.224Z,0
2016-11-08T04:44:22.217Z,0
2016-11-08T04:45:22.200Z,0
2016-11-08T04:46:22.184Z,0
2016-11-08T04:47:22.187Z,0
2016-11-08T04:48:22.163Z,0
2016-11-08T04:49:22.179Z,0
2016-11-08T04:50:22.139Z,0
2016-11-08T04:51:22.123Z,0
2016-11-08T04:52:22.114Z,0
2016-11-08T04:53:22.112Z,0
2016-11-08T04:54:22.096Z,0
2016-11-08T04:55:22.082Z,0
2016-11-08T04:56:22.059Z,0
2016-11-08T04:57:22.055Z,0
2016-11-08T04:58:22.038Z,0
2016-11-08T04:59:22.024Z,0
2016-11-08T05:00:22.015Z,0
2016-11-08T05:01:22.004Z,0
2016-11-08T05:02:21.997Z,0
2016-11-08T05:03:21.975Z,0
2016-11-08T05:04:21.968Z,0
2016-11-08T05:05:21.962Z,0
2016-11-08T05:06:21.956Z,0
2016-11-08T05:07:21.940Z,0
2016-11-08T05:08:21.916Z,0
2016-11-08T05:09:22.853Z,0
2016-11-08T05:10:22.598Z,0
2016-11-08T05:11:21.977Z,0
2016-11-08T05:12:36.885Z,0
2016-11-08T05:13:22.766Z,0
2016-11-08T05:14:21.846Z,0
2016-11-08T05:15:21.833Z,0
2016-11-08T05:16:21.822Z,0
2016-11-08T05:17:21.815Z,0
2016-11-08T05:18:37.368Z,0
2016-11-08T05:19:22.134Z,0
2016-11-08T05:20:22.023Z,0
2016-11-08T05:21:22.412Z,0
2016-11-08T05:22:22.051Z,0
2016-11-08T05:23:21.729Z,0
2016-11-08T05:24:21.924Z,0
2016-11-08T05:25:21.716Z,0
2016-11-08T05:26:21.687Z,0
2016-11-08T05:27:21.707Z,0
2016-11-08T05:28:21.671Z,0
2016-11-08T05:29:21.660Z,0
2016-11-08T05:30:21.690Z,0
2016-11-08T05:31:21.637Z,0
2016-11-08T05:32:21.620Z,0
2016-11-08T05:34:24.437Z,0
2016-11-08T05:35:22.978Z,0
2016-11-08T05:36:22.388Z,0
2016-11-08T05:37:21.733Z,0
2016-11-08T05:38:21.551Z,0
2016-11-08T05:39:21.557Z,0
2016-11-08T05:40:21.541Z,0
2016-11-08T05:41:21.532Z,0
2016-11-08T05:42:24.614Z,0
2016-11-08T05:43:25.782Z,0
2016-11-08T05:44:23.506Z,0
2016-11-08T05:45:24.394Z,0
2016-11-08T05:46:21.445Z,0
2016-11-08T05:47:21.430Z,0
2016-11-08T05:48:21.589Z,0
2016-11-08T05:49:21.411Z,0
2016-11-08T05:50:21.397Z,0
2016-11-08T05:51:21.390Z,0
2016-11-08T05:52:21.381Z,0
2016-11-08T05:53:21.401Z,0
2016-11-08T05:54:21.363Z,0
2016-11-08T05:55:21.343Z,0
2016-11-08T05:56:21.330Z,0
2016-11-08T05:57:21.348Z,0
2016-11-08T05:58:21.306Z,0
2016-11-08T05:59:21.284Z,0
2016-11-08T06:00:21.310Z,0
2016-11-08T06:01:21.267Z,0
2016-11-08T06:02:21.560Z,0
2016-11-08T06:03:21.242Z,0
2016-11-08T06:04:21.236Z,0
2016-11-08T06:05:21.221Z,0
2016-11-08T06:06:21.208Z,0
2016-11-08T06:07:21.192Z,0
2016-11-08T06:08:21.189Z,0
2016-11-08T06:09:21.161Z,0
2016-11-08T06:10:21.153Z,0
2016-11-08T06:11:21.148Z,0
2016-11-08T06:12:21.430Z,0
2016-11-08T06:13:21.126Z,0
2016-11-08T06:14:21.120Z,0
2016-11-08T06:15:21.098Z,0
2016-11-08T06:16:21.103Z,0
2016-11-08T06:17:21.073Z,0
2016-11-08T06:18:21.562Z,0
2016-11-08T06:19:21.079Z,0
2016-11-08T06:20:21.038Z,0
2016-11-08T06:21:21.026Z,0
2016-11-08T06:22:21.012Z,0
2016-11-08T06:23:21.006Z,0
2016-11-08T06:24:20.987Z,0
2016-11-08T06:25:20.968Z,0
2016-11-08T06:26:21.262Z,5
2016-11-08T06:27:22.645Z,5
2016-11-08T06:28:22.660Z,5
2016-11-08T06:30:21.463Z,5
2016-11-08T06:31:21.112Z,5
2016-11-08T06:32:21.244Z,10
2016-11-08T06:33:20.888Z,10
2016-11-08T06:34:20.863Z,10
2016-11-08T06:35:20.852Z,10
2016-11-08T06:36:21.955Z,10
2016-11-08T06:37:22.382Z,10
2016-11-08T06:38:36.487Z,15
2016-11-08T06:40:22.810Z,15
2016-11-08T06:41:20.783Z,15
2016-11-08T06:42:20.777Z,15
2016-11-08T06:43:20.762Z,15
2016-11-08T06:44:20.792Z,20
2016-11-08T06:45:20.732Z,15
2016-11-08T06:46:20.735Z,20
2016-11-08T06:47:20.723Z,20
2016-11-08T06:48:20.704Z,20
2016-11-08T06:49:21.002Z,25
2016-11-08T06:50:20.714Z,20
2016-11-08T06:51:22.553Z,25
2016-11-08T06:52:22.837Z,25
2016-11-08T06:53:22.530Z,20
2016-11-08T06:54:20.923Z,25
2016-11-08T06:55:21.137Z,25
2016-11-08T06:56:20.612Z,25
2016-11-08T06:57:20.602Z,20
2016-11-08T06:58:20.615Z,30
2016-11-08T06:59:20.638Z,30
2016-11-08T07:00:22.698Z,30
2016-11-08T07:02:22.028Z,35
2016-11-08T07:03:20.973Z,35
2016-11-08T07:04:21.732Z,30
2016-11-08T07:05:21.621Z,35
2016-11-08T07:06:21.194Z,40
2016-11-08T07:07:20.513Z,40
2016-11-08T07:08:20.474Z,35
2016-11-08T07:09:20.458Z,35
2016-11-08T07:10:20.448Z,35
2016-11-08T07:11:20.444Z,40
2016-11-08T07:12:20.430Z,40
2016-11-08T07:13:20.414Z,45
2016-11-08T07:14:20.405Z,45
2016-11-08T07:15:20.425Z,50
2016-11-08T07:16:20.376Z,50
2016-11-08T07:17:20.400Z,45
2016-11-08T07:18:20.350Z,40
2016-11-08T07:19:20.343Z,40
2016-11-08T07:20:20.336Z,50
2016-11-08T07:21:20.334Z,55
2016-11-08T07:22:20.313Z,60
2016-11-08T07:23:20.296Z,65
2016-11-08T07:24:20.291Z,55
2016-11-08T07:25:20.276Z,50
2016-11-08T07:26:20.262Z,50
2016-11-08T07:27:20.256Z,55
2016-11-08T07:28:20.241Z,55
2016-11-08T07:29:20.230Z,55
2016-11-08T07:30:20.219Z,60
2016-11-08T07:31:20.203Z,60
2016-11-08T07:32:20.212Z,60
2016-11-08T07:33:20.179Z,60
2016-11-08T07:34:20.174Z,60
2016-11-08T07:35:20.162Z,65
2016-11-08T07:36:20.155Z,70
2016-11-08T07:37:20.131Z,70
2016-11-08T07:38:20.125Z,70
2016-11-08T07:39:20.146Z,65
2016-11-08T07:40:20.097Z,60
2016-11-08T07:41:20.095Z,65
2016-11-08T07:42:20.082Z,70
2016-11-08T07:43:20.064Z,75
2016-11-08T07:44:20.058Z,75
2016-11-08T07:45:35.867Z,75
2016-11-08T07:46:38.161Z,85
2016-11-08T07:47:20.987Z,90
2016-11-08T07:48:21.468Z,85
2016-11-08T07:49:20.356Z,85
2016-11-08T07:50:21.185Z,80
2016-11-08T07:51:19.989Z,75
2016-11-08T07:52:19.969Z,75
2016-11-08T07:53:19.956Z,85
2016-11-08T07:54:20.457Z,95
2016-11-08T07:55:19.991Z,95
2016-11-08T07:56:21.736Z,90
2016-11-08T07:57:20.315Z,90
2016-11-08T07:58:20.755Z,95
2016-11-08T07:59:20.616Z,95
2016-11-08T08:00:20.890Z,100
2016-11-08T08:01:19.879Z,95
2016-11-08T08:02:19.911Z,95
2016-11-08T08:03:19.857Z,95
2016-11-08T08:04:19.843Z,90
2016-11-08T08:05:19.871Z,95
2016-11-08T08:06:19.823Z,95
2016-11-08T08:07:19.811Z,95
2016-11-08T08:08:19.816Z,100
2016-11-08T08:09:21.648Z,100
2016-11-08T08:10:22.504Z,105
2016-11-08T08:11:23.583Z,95
2016-11-08T08:12:22.842Z,95
2016-11-08T08:13:21.098Z,105
2016-11-08T08:14:20.033Z,85
2016-11-08T08:15:19.727Z,80
2016-11-08T08:16:19.742Z,80
2016-11-08T08:17:19.748Z,90
2016-11-08T08:19:21.752Z,90
2016-11-08T08:20:23.198Z,110
2016-11-08T08:21:23.067Z,135
2016-11-08T08:22:19.868Z,130
2016-11-08T08:23:20.585Z,115
2016-11-08T08:24:19.632Z,115
2016-11-08T08:25:19.641Z,105
2016-11-08T08:26:20.233Z,90
2016-11-08T08:27:19.597Z,85
2016-11-08T08:28:19.898Z,95
2016-11-08T08:29:19.580Z,105
2016-11-08T08:30:19.609Z,120
2016-11-08T08:31:19.567Z,125
2016-11-08T08:32:19.791Z,120
2016-11-08T08:33:19.742Z,130
2016-11-08T08:34:19.537Z,140
2016-11-08T08:35:19.517Z,145
2016-11-08T08:36:19.537Z,140
2016-11-08T08:37:19.803Z,135
2016-11-08T08:38:19.490Z,140
2016-11-08T08:39:19.473Z,145
2016-11-08T08:40:19.481Z,145
2016-11-08T08:41:19.491Z,150
2016-11-08T08:42:19.655Z,160
2016-11-08T08:43:19.459Z,165
2016-11-08T08:44:19.426Z,175
2016-11-08T08:45:19.413Z,170
2016-11-08T08:46:19.668Z,155
2016-11-08T08:47:19.630Z,150
2016-11-08T08:48:19.397Z,155
2016-11-08T08:49:19.384Z,170
2016-11-08T08:50:19.561Z,180
2016-11-08T08:51:19.353Z,180
2016-11-08T08:52:19.343Z,165
2016-11-08T08:53:19.337Z,170
2016-11-08T08:54:19.316Z,175
2016-11-08T08:55:19.333Z,175
2016-11-08T08:56:19.323Z,180
2016-11-08T08:57:19.639Z,185
2016-11-08T08:58:19.295Z,190
2016-11-08T08:59:19.548Z,205
2016-11-08T09:00:19.296Z,235
2016-11-08T09:01:19.292Z,235
2016-11-08T09:02:20.483Z,240
2016-11-08T09:03:49.088Z,210
2016-11-08T09:04:20.607Z,210
2016-11-08T09:05:34.860Z,175
2016-11-08T09:06:20.499Z,160
2016-11-08T09:07:19.333Z,150
2016-11-08T09:08:20.417Z,180
2016-11-08T09:09:19.525Z,295
2016-11-08T09:10:19.202Z,320
2016-11-08T09:11:19.190Z,245
2016-11-08T09:12:19.181Z,260
2016-11-08T09:14:20.413Z,235
2016-11-08T09:15:20.859Z,230
2016-11-08T09:16:35.104Z,240
2016-11-08T09:17:19.734Z,240
2016-11-08T09:18:19.585Z,225
2016-11-08T09:19:19.118Z,240
2016-11-08T09:20:19.109Z,250
2016-11-08T09:21:19.301Z,280
2016-11-08T09:22:19.087Z,385
2016-11-08T09:23:19.083Z,375
2016-11-08T09:24:19.069Z,320
2016-11-08T09:25:19.073Z,310
2016-11-08T09:26:19.055Z,300
2016-11-08T09:27:19.077Z,260
2016-11-08T09:29:21.909Z,245
2016-11-08T09:30:20.421Z,275
2016-11-08T09:31:19.781Z,315
2016-11-08T09:32:19.078Z,380
2016-11-08T09:33:18.990Z,380
2016-11-08T09:34:18.984Z,330
2016-11-08T09:35:18.966Z,300
2016-11-08T09:36:19.315Z,285
2016-11-08T09:37:22.360Z,285
2016-11-08T09:38:21.847Z,300
2016-11-08T09:39:20.777Z,320
2016-11-08T09:40:20.546Z,340
2016-11-08T09:41:20.199Z,335
2016-11-08T09:42:19.546Z,420
2016-11-08T09:43:18.928Z,385
2016-11-08T09:44:18.897Z,340
2016-11-08T09:45:18.887Z,335
2016-11-08T09:46:18.873Z,310
2016-11-08T09:47:18.868Z,365
2016-11-08T09:48:18.856Z,345
2016-11-08T09:49:18.843Z,340
2016-11-08T09:50:18.834Z,330
2016-11-08T09:51:18.831Z,315
2016-11-08T09:52:18.823Z,295
2016-11-08T09:53:18.816Z,275
2016-11-08T09:54:18.801Z,285
2016-11-08T09:55:18.806Z,275
2016-11-08T09:56:18.789Z,255
2016-11-08T09:57:18.776Z,235
2016-11-08T09:58:18.773Z,280
2016-11-08T09:59:18.758Z,285
2016-11-08T10:00:18.780Z,305
2016-11-08T10:01:18.747Z,265
2016-11-08T10:02:18.746Z,240
2016-11-08T10:03:18.770Z,220
2016-11-08T10:04:18.725Z,265
2016-11-08T10:05:18.715Z,295
2016-11-08T10:06:18.712Z,295
2016-11-08T10:07:18.695Z,260
2016-11-08T10:08:18.933Z,285
2016-11-08T10:09:18.676Z,285
2016-11-08T10:10:18.698Z,290
2016-11-08T10:11:18.663Z,305
2016-11-08T10:12:18.653Z,300
2016-11-08T10:13:18.643Z,285
2016-11-08T10:14:18.643Z,270
2016-11-08T10:15:18.624Z,340
2016-11-08T10:16:18.619Z,285
2016-11-08T10:17:18.605Z,245
2016-11-08T10:18:18.623Z,210
2016-11-08T10:19:18.598Z,205
2016-11-08T10:20:18.588Z,205
2016-11-08T10:21:18.582Z,220
2016-11-08T10:22:19.518Z,205
2016-11-08T10:23:19.265Z,225
2016-11-08T10:24:34.757Z,210
2016-11-08T10:27:18.536Z,200
2016-11-08T10:28:18.521Z,200
2016-11-08T10:29:18.818Z,210
2016-11-08T10:30:18.502Z,195
2016-11-08T10:31:48.569Z,195
2016-11-08T10:32:33.592Z,205
2016-11-08T10:34:18.620Z,220
2016-11-08T10:35:18.973Z,230
2016-11-08T10:36:18.456Z,235
2016-11-08T10:37:18.442Z,245
2016-11-08T10:38:18.441Z,285
2016-11-08T10:39:18.432Z,300
2016-11-08T10:40:18.723Z,310
2016-11-08T10:41:18.412Z,320
2016-11-08T10:42:18.411Z,330
2016-11-08T10:43:18.396Z,315
2016-11-08T10:44:18.382Z,305
2016-11-08T10:45:18.384Z,295
2016-11-08T10:46:23.308Z,270
2016-11-08T10:47:22.405Z,245
2016-11-08T10:48:20.348Z,245
2016-11-08T10:49:18.648Z,245
2016-11-08T10:50:18.583Z,280
2016-11-08T10:51:18.331Z,340
2016-11-08T10:52:18.318Z,360
2016-11-08T10:53:18.320Z,370
2016-11-08T10:54:18.614Z,380
2016-11-08T10:55:20.158Z,415
2016-11-08T10:56:22.411Z,395
2016-11-08T10:57:20.789Z,355
2016-11-08T10:58:19.325Z,355
2016-11-08T10:59:19.854Z,395
2016-11-08T11:00:19.914Z,405
2016-11-08T11:01:19.101Z,375
2016-11-08T11:02:18.249Z,355
2016-11-08T11:03:18.235Z,360
2016-11-08T11:04:18.227Z,320
2016-11-08T11:05:18.524Z,315
2016-11-08T11:06:18.210Z,320
2016-11-08T11:07:18.202Z,320
2016-11-08T11:08:18.203Z,345
2016-11-08T11:09:18.186Z,325
2016-11-08T11:10:18.196Z,300
2016-11-08T11:11:18.183Z,325
2016-11-08T11:12:18.176Z,355
2016-11-08T11:13:18.169Z,260
2016-11-08T11:14:18.156Z,250
2016-11-08T11:15:18.182Z,265
2016-11-08T11:16:18.142Z,245
2016-11-08T11:17:18.439Z,220
2016-11-08T11:18:18.129Z,210
2016-11-08T11:19:18.158Z,190
2016-11-08T11:20:18.144Z,150
2016-11-08T11:21:18.105Z,135
2016-11-08T11:22:18.409Z,155
2016-11-08T11:23:18.110Z,160
2016-11-08T11:24:18.084Z,150
2016-11-08T11:25:18.384Z,120
2016-11-08T11:26:18.065Z,125
2016-11-08T11:27:18.065Z,120
2016-11-08T11:28:18.070Z,135
2016-11-08T11:29:18.049Z,135
2016-11-08T11:30:18.044Z,155
2016-11-08T11:31:18.036Z,135
2016-11-08T11:32:18.024Z,135
2016-11-08T11:33:18.013Z,130
2016-11-08T11:34:18.044Z,140
2016-11-08T11:35:18.004Z,145
2016-11-08T11:36:18.000Z,130
2016-11-08T11:37:18.293Z,125
2016-11-08T11:38:17.982Z,110
2016-11-08T11:39:18.276Z,110
2016-11-08T11:40:48.579Z,95
2016-11-08T11:42:02.880Z,70
2016-11-08T11:43:19.507Z,65
2016-11-08T11:44:32.849Z,55
2016-11-08T11:45:17.928Z,50
2016-11-08T11:46:17.945Z,45
2016-11-08T11:47:17.913Z,45
2016-11-08T11:48:17.949Z,50
2016-11-08T11:50:18.671Z,85
2016-11-08T11:51:18.734Z,130
2016-11-08T11:52:18.177Z,180
2016-11-08T11:53:19.267Z,215
2016-11-08T11:54:17.856Z,210
2016-11-08T11:55:17.845Z,185
2016-11-08T11:56:17.844Z,175
2016-11-08T11:57:17.826Z,165
2016-11-08T11:58:17.819Z,165
2016-11-08T11:59:17.816Z,170
2016-11-08T12:00:17.830Z,165
2016-11-08T12:01:17.804Z,150
2016-11-08T12:02:17.823Z,135
2016-11-08T12:03:17.805Z,125
2016-11-08T12:04:20.578Z,120
2016-11-08T12:05:19.300Z,120
2016-11-08T12:06:21.644Z,145
2016-11-08T12:07:20.336Z,170
2016-11-08T12:08:18.151Z,165
2016-11-08T12:09:18.550Z,160
2016-11-08T12:10:17.990Z,150
2016-11-08T12:11:17.715Z,140
2016-11-08T12:12:17.719Z,130
2016-11-08T12:13:20.168Z,130
2016-11-08T12:14:20.771Z,120
2016-11-08T12:15:21.989Z,130
2016-11-08T12:16:17.986Z,135
2016-11-08T12:17:19.302Z,155
2016-11-08T12:18:17.693Z,155
2016-11-08T12:19:17.651Z,145
2016-11-08T12:20:17.637Z,140
2016-11-08T12:21:17.639Z,140
2016-11-08T12:22:17.659Z,135
2016-11-08T12:23:17.614Z,135
2016-11-08T12:24:17.605Z,130
2016-11-08T12:25:17.611Z,125
2016-11-08T12:26:17.593Z,125
2016-11-08T12:27:17.586Z,115
2016-11-08T12:28:17.891Z,105
2016-11-08T12:29:17.568Z,95
2016-11-08T12:30:17.559Z,80
2016-11-08T12:31:17.548Z,70
2016-11-08T12:32:17.542Z,65
2016-11-08T12:33:17.531Z,70
2016-11-08T12:34:17.524Z,70
2016-11-08T12:35:17.519Z,70
2016-11-08T12:36:17.512Z,65
2016-11-08T12:37:17.503Z,65
2016-11-08T12:38:17.806Z,70
2016-11-08T12:39:17.483Z,75
2016-11-08T12:40:17.493Z,80
2016-11-08T12:41:17.779Z,90
2016-11-08T12:42:17.469Z,100
2016-11-08T12:43:17.463Z,105
2016-11-08T12:44:17.440Z,100
2016-11-08T12:45:17.433Z,100
2016-11-08T12:46:17.426Z,90
2016-11-08T12:47:17.416Z,85
2016-11-08T12:48:17.405Z,95
2016-11-08T12:49:17.409Z,95
2016-11-08T12:50:17.396Z,90
2016-11-08T12:51:17.389Z,100
2016-11-08T12:52:17.647Z,110
2016-11-08T12:53:17.669Z,110
2016-11-08T12:54:17.358Z,100
2016-11-08T12:55:17.665Z,95
2016-11-08T12:56:17.335Z,90
2016-11-08T12:57:17.348Z,90
2016-11-08T13:00:32.865Z,80
2016-11-08T13:01:32.205Z,80
2016-11-08T13:02:18.045Z,85
2016-11-08T13:03:17.283Z,80
2016-11-08T13:04:17.313Z,70
2016-11-08T13:05:17.564Z,65
2016-11-08T13:06:17.255Z,65
2016-11-08T13:07:32.568Z,65
2016-11-08T13:09:18.033Z,70
2016-11-08T13:10:18.354Z,80
2016-11-08T13:11:17.509Z,100
2016-11-08T13:12:17.200Z,110
2016-11-08T13:13:17.200Z,105
2016-11-08T13:14:17.183Z,100
2016-11-08T13:15:17.170Z,85
2016-11-08T13:16:17.167Z,80
2016-11-08T13:17:17.153Z,75
2016-11-08T13:18:17.144Z,70
2016-11-08T13:19:17.132Z,65
2016-11-08T13:20:17.130Z,60
2016-11-08T13:21:17.119Z,60
2016-11-08T13:24:19.514Z,85
2016-11-08T13:25:19.138Z,90
2016-11-08T13:26:17.788Z,95
2016-11-08T13:27:17.430Z,85
2016-11-08T13:28:17.055Z,80
2016-11-08T13:29:17.050Z,70
2016-11-08T13:30:17.427Z,55
2016-11-08T13:32:21.279Z,55
2016-11-08T13:33:19.762Z,55
2016-11-08T13:34:19.905Z,55
2016-11-08T13:35:18.880Z,50
2016-11-08T13:36:17.848Z,55
2016-11-08T13:37:16.971Z,50
2016-11-08T13:38:16.960Z,45
2016-11-08T13:39:16.963Z,45
2016-11-08T13:40:16.948Z,40
2016-11-08T13:41:16.969Z,35
2016-11-08T13:42:16.926Z,35
2016-11-08T13:43:16.916Z,35
2016-11-08T13:44:16.913Z,35
2016-11-08T13:45:16.900Z,30
2016-11-08T13:46:17.426Z,35
2016-11-08T13:47:16.883Z,35
2016-11-08T13:48:16.872Z,30
2016-11-08T13:49:16.856Z,25
2016-11-08T13:50:16.920Z,25
2016-11-08T13:51:16.853Z,30
2016-11-08T13:52:16.839Z,30
2016-11-08T13:53:16.816Z,30
2016-11-08T13:54:16.815Z,35
2016-11-08T13:55:16.805Z,45
2016-11-08T13:56:16.792Z,50
2016-11-08T13:57:16.859Z,60
2016-11-08T13:58:16.778Z,70
2016-11-08T13:59:17.109Z,75
2016-11-08T14:00:16.755Z,85
2016-11-08T14:01:16.752Z,95
2016-11-08T14:02:16.735Z,105
2016-11-08T14:03:16.735Z,105
2016-11-08T14:04:16.712Z,105
2016-11-08T14:05:16.705Z,105
2016-11-08T14:06:16.706Z,100
2016-11-08T14:07:16.687Z,90
2016-11-08T14:08:16.676Z,85
2016-11-08T14:09:16.672Z,80
2016-11-08T14:10:16.666Z,75
2016-11-08T14:11:16.654Z,80
2016-11-08T14:12:16.959Z,80
2016-11-08T14:13:16.636Z,85
2016-11-08T14:14:16.927Z,90
2016-11-08T14:15:16.615Z,95
2016-11-08T14:16:31.511Z,100
2016-11-08T14:17:31.797Z,95
2016-11-08T14:18:17.987Z,90
2016-11-08T14:20:16.569Z,85
2016-11-08T14:21:16.550Z,80
2016-11-08T14:22:16.844Z,75
2016-11-08T14:23:16.937Z,70
2016-11-08T14:24:17.028Z,65
2016-11-08T14:25:16.519Z,60
2016-11-08T14:26:17.209Z,60
2016-11-08T14:27:32.254Z,60
2016-11-08T14:29:17.632Z,60
2016-11-08T14:30:17.522Z,60
2016-11-08T14:31:16.858Z,60
2016-11-08T14:32:16.453Z,60
2016-11-08T14:33:16.442Z,50
2016-11-08T14:34:16.433Z,50
2016-11-08T14:35:16.723Z,50
2016-11-08T14:36:16.439Z,50
2016-11-08T14:37:16.703Z,50
2016-11-08T14:38:16.400Z,50
2016-11-08T14:39:16.388Z,50
2016-11-08T14:40:16.376Z,50
2016-11-08T14:41:18.463Z,50
2016-11-08T14:42:17.590Z,55
2016-11-08T14:43:18.493Z,55
2016-11-08T14:44:19.057Z,55