createdAt,value
2019-04-14T00:00:44.763Z,95486.00
2019-04-14T00:06:15.792Z,95487.00
2019-04-14T00:11:46.118Z,95488.00
2019-04-14T00:17:15.580Z,95489.00
2019-04-14T00:22:45.068Z,95485.00
2019-04-14T00:28:14.696Z,95469.00
2019-04-14T00:33:45.283Z,95461.00
2019-04-14T00:39:29.411Z,95475.00
2019-04-14T00:45:06.982Z,95469.00
2019-04-14T00:50:36.658Z,95470.00
2019-04-14T00:56:06.405Z,95461.00
2019-04-14T01:01:35.811Z,95463.00
2019-04-14T01:07:06.441Z,95463.00
2019-04-14T01:12:36.677Z,95454.00
2019-04-14T01:18:06.166Z,95452.00
2019-04-14T01:23:35.526Z,95461.00
2019-04-14T01:29:05.818Z,95447.00
2019-04-14T01:34:35.454Z,95449.00
2019-04-14T01:40:07.556Z,95447.00
2019-04-14T01:45:43.146Z,95454.00
2019-04-14T01:51:20.242Z,95459.00
2019-04-14T01:57:08.798Z,95452.00
2019-04-14T02:02:40.023Z,95447.00
2019-04-14T02:08:09.620Z,95449.00
2019-04-14T02:13:39.660Z,95458.00
2019-04-14T02:19:09.253Z,95458.00
2019-04-14T02:24:41.639Z,95444.00
2019-04-14T02:30:15.954Z,95441.00
2019-04-14T02:36:14.037Z,95440.00
2019-04-14T02:41:49.284Z,95446.00
2019-04-14T02:47:36.400Z,95449.00
2019-04-14T02:52:46.917Z,95445.00
2019-04-14T02:58:24.620Z,95443.00
2019-04-14T03:03:43.586Z,95446.00
2019-04-14T03:09:19.047Z,95447.00
2019-04-14T03:14:47.870Z,95438.00
2019-04-14T03:20:52.032Z,95446.00
2019-04-14T03:26:11.812Z,95454.00
2019-04-14T03:31:59.706Z,95446.00
2019-04-14T03:37:39.478Z,95450.00
2019-04-14T03:42:57.292Z,95460.00
2019-04-14T03:48:42.501Z,95444.00
2019-04-14T03:53:59.015Z,95453.00
2019-04-14T03:59:12.746Z,95440.00
2019-04-14T04:04:42.398Z,95463.00
2019-04-14T04:10:13.717Z,95451.00
2019-04-14T04:15:43.607Z,95452.00
2019-04-14T04:21:33.416Z,95443.00
2019-04-14T04:27:04.669Z,95441.00
2019-04-14T04:32:52.323Z,95450.00
2019-04-14T04:38:33.434Z,95466.00
2019-04-14T04:44:02.933Z,95478.00
2019-04-14T04:49:33.062Z,95475.00
2019-04-14T04:55:04.591Z,95479.00
2019-04-14T05:00:35.345Z,95491.00
2019-04-14T05:06:41.663Z,95495.00
2019-04-14T05:12:19.567Z,95504.00
2019-04-14T05:17:49.900Z,95507.00
2019-04-14T05:23:19.356Z,95516.00
2019-04-14T05:28:48.736Z,95517.00
2019-04-14T05:34:18.061Z,95521.00
2019-04-14T05:39:48.405Z,95520.00
2019-04-14T05:45:17.938Z,95520.00
2019-04-14T05:50:47.543Z,95527.00
2019-04-14T05:56:16.961Z,95523.00
2019-04-14T06:01:46.537Z,95525.00
2019-04-14T06:07:16.105Z,95536.00
2019-04-14T06:12:45.647Z,95536.00
2019-04-14T06:18:15.105Z,95528.00
2019-04-14T06:23:44.585Z,95540.00
2019-04-14T06:29:14.109Z,95543.00
2019-04-14T06:34:54.222Z,95549.00
2019-04-14T06:40:25.399Z,95537.00
2019-04-14T06:45:54.684Z,95540.00
2019-04-14T06:51:24.008Z,95544.00
2019-04-14T06:56:53.722Z,95540.00
2019-04-14T07:02:23.243Z,95540.00
2019-04-14T07:07:57.268Z,95541.00
2019-04-14T07:13:23.724Z,95536.00
2019-04-14T07:18:53.186Z,95546.00
2019-04-14T07:24:22.579Z,95556.00
2019-04-14T07:29:56.301Z,95555.00
2019-04-14T07:35:36.520Z,95560.00
2019-04-14T07:41:10.514Z,95552.00
2019-04-14T07:46:44.465Z,95557.00
2019-04-14T07:52:18.284Z,95551.00
2019-04-14T07:58:04.611Z,95554.00
2019-04-14T08:03:50.748Z,95547.00
2019-04-14T08:09:20.343Z,95549.00
2019-04-14T08:14:49.717Z,95550.00
2019-04-14T08:20:52.139Z,95559.00
2019-04-14T08:26:21.637Z,95562.00
2019-04-14T08:31:53.717Z,95556.00
2019-04-14T08:37:23.468Z,95559.00
2019-04-14T08:42:58.233Z,95534.00
2019-04-14T08:48:39.730Z,95547.00
2019-04-14T08:54:27.336Z,95557.00
2019-04-14T09:00:07.802Z,95559.00
2019-04-14T09:05:43.707Z,95537.00
2019-04-14T09:11:15.757Z,95540.00
2019-04-14T09:16:45.418Z,95547.00
2019-04-14T09:22:15.256Z,95552.00
2019-04-14T09:27:44.873Z,95549.00
2019-04-14T09:33:14.604Z,95556.00
2019-04-14T09:38:44.313Z,95549.00
2019-04-14T09:44:14.072Z,95554.00
2019-04-14T09:49:43.984Z,95554.00
2019-04-14T09:55:13.740Z,95554.00
2019-04-14T10:00:43.722Z,95554.00
2019-04-14T10:06:15.331Z,95552.00
2019-04-14T10:11:48.766Z,95561.00
2019-04-14T10:17:16.121Z,95558.00
2019-04-14T10:22:45.929Z,95547.00
2019-04-14T10:28:15.458Z,95547.00
2019-04-14T10:33:45.162Z,95553.00
2019-04-14T10:39:14.968Z,95548.00
2019-04-14T10:44:44.741Z,95548.00
2019-04-14T10:50:15.013Z,95556.00
2019-04-14T10:55:44.428Z,95557.00
2019-04-14T11:01:15.666Z,95556.00
2019-04-14T11:06:47.719Z,95559.00
2019-04-14T11:12:18.784Z,95563.00
2019-04-14T11:17:48.186Z,95568.00
2019-04-14T11:23:17.834Z,95572.00
2019-04-14T11:28:47.348Z,95584.00
2019-04-14T11:34:18.328Z,95586.00
2019-04-14T11:39:47.806Z,95597.00
2019-04-14T11:45:19.371Z,95600.00
2019-04-14T11:50:50.028Z,95596.00
2019-04-14T11:56:19.911Z,95601.00
2019-04-14T12:02:04.853Z,95605.00
2019-04-14T12:07:44.829Z,95611.00
2019-04-14T12:13:15.835Z,95613.00
2019-04-14T12:18:45.141Z,95612.00
2019-04-14T12:24:19.278Z,95618.00
2019-04-14T12:29:52.231Z,95622.00
2019-04-14T12:35:24.977Z,95617.00
2019-04-14T12:40:57.175Z,95621.00
2019-04-14T12:46:27.970Z,95621.00
2019-04-14T12:52:02.113Z,95621.00
2019-04-14T12:57:35.986Z,95622.00
2019-04-14T13:03:05.550Z,95620.00
2019-04-14T13:08:36.817Z,95630.00
2019-04-14T13:14:06.310Z,95630.00
2019-04-14T13:19:35.773Z,95634.00
2019-04-14T13:25:06.116Z,95631.00
2019-04-14T13:30:37.121Z,95630.00
2019-04-14T13:36:06.644Z,95638.00
2019-04-14T13:41:37.105Z,95634.00
2019-04-14T13:47:06.665Z,95636.00
2019-04-14T13:52:46.001Z,95638.00
2019-04-14T13:58:08.425Z,95637.00
2019-04-14T14:03:38.461Z,95638.00
2019-04-14T14:09:11.159Z,95649.00
2019-04-14T14:14:54.518Z,95642.00
2019-04-14T14:20:34.343Z,95640.00
2019-04-14T14:26:08.495Z,95648.00
2019-04-14T14:31:38.030Z,95646.00
2019-04-14T14:37:09.589Z,95650.00
2019-04-14T14:42:39.146Z,95656.00
2019-04-14T14:48:18.734Z,95654.00
2019-04-14T14:53:48.363Z,95660.00
2019-04-14T14:59:18.242Z,95655.00
2019-04-14T15:04:47.773Z,95659.00
2019-04-14T15:10:17.241Z,95665.00
2019-04-14T15:15:46.792Z,95667.00
2019-04-14T15:21:16.251Z,95676.00
2019-04-14T15:26:46.242Z,95676.00
2019-04-14T15:32:18.292Z,95675.00
2019-04-14T15:37:48.135Z,95689.00
2019-04-14T15:43:17.761Z,95689.00
2019-04-14T15:48:47.206Z,95686.00
2019-04-14T15:54:16.599Z,95692.00
2019-04-14T15:59:50.446Z,95702.00
2019-04-14T16:05:22.696Z,95699.00
2019-04-14T16:10:55.389Z,95702.00
2019-04-14T16:16:26.499Z,95714.00
2019-04-14T16:21:56.017Z,95711.00
2019-04-14T16:27:27.123Z,95714.00
2019-04-14T16:33:00.853Z,95728.00
2019-04-14T16:38:30.258Z,95722.00
2019-04-14T16:44:00.732Z,95726.00
2019-04-14T16:49:30.515Z,95739.00
2019-04-14T16:55:01.507Z,95746.00
2019-04-14T17:00:37.259Z,95748.00
2019-04-14T17:06:09.074Z,95747.00
2019-04-14T17:11:38.675Z,95757.00
2019-04-14T17:17:27.234Z,95758.00
2019-04-14T17:23:04.234Z,95769.00
2019-04-14T17:28:38.110Z,95769.00
2019-04-14T17:34:09.091Z,95779.00
2019-04-14T17:39:41.153Z,95787.00
2019-04-14T17:45:12.706Z,95786.00
2019-04-14T17:50:51.407Z,95796.00
2019-04-14T17:56:25.388Z,95800.00
2019-04-14T18:02:07.530Z,95816.00
2019-04-14T18:07:44.617Z,95825.00
2019-04-14T18:13:18.808Z,95835.00
2019-04-14T18:18:55.972Z,95843.00
2019-04-14T18:24:25.401Z,95852.00
2019-04-14T18:29:57.144Z,95861.00
2019-04-14T18:35:42.324Z,95865.00
2019-04-14T18:41:16.165Z,95879.00
2019-04-14T18:47:01.908Z,95889.00
2019-04-14T18:52:32.904Z,95887.00
2019-04-14T18:58:09.954Z,95901.00
2019-04-14T19:03:39.319Z,95916.00
2019-04-14T19:09:11.029Z,95918.00
2019-04-14T19:14:41.951Z,95926.00
2019-04-14T19:20:13.175Z,95919.00
2019-04-14T19:25:43.517Z,95930.00
2019-04-14T19:31:15.395Z,95926.00
2019-04-14T19:36:44.875Z,95943.00
2019-04-14T19:42:14.425Z,95946.00
2019-04-14T19:47:43.969Z,95951.00
2019-04-14T19:53:13.416Z,95953.00
2019-04-14T19:58:44.282Z,95951.00
2019-04-14T20:04:14.017Z,95967.00
2019-04-14T20:09:43.535Z,95962.00
2019-04-14T20:15:14.726Z,95971.00
2019-04-14T20:20:45.816Z,95978.00
2019-04-14T20:26:32.668Z,95981.00
2019-04-14T20:32:04.010Z,95989.00
2019-04-14T20:37:33.862Z,95987.00
2019-04-14T20:43:03.229Z,95983.00
2019-04-14T20:48:32.729Z,95991.00
2019-04-14T20:54:02.222Z,95991.00
2019-04-14T20:59:31.813Z,96004.00
2019-04-14T21:05:21.258Z,95999.00
2019-04-14T21:10:55.136Z,96010.00
2019-04-14T21:16:29.868Z,96010.00
2019-04-14T21:22:01.001Z,96016.00
2019-04-14T21:27:43.042Z,96013.00
2019-04-14T21:33:31.783Z,96016.00
2019-04-14T21:39:11.671Z,96023.00
2019-04-14T21:44:41.188Z,96031.00
2019-04-14T21:50:10.963Z,96031.00
2019-04-14T21:55:40.655Z,96034.00
2019-04-14T22:01:38.275Z,96031.00
2019-04-14T22:07:15.180Z,96036.00
2019-04-14T22:12:46.458Z,96040.00
2019-04-14T22:18:16.034Z,96046.00
2019-04-14T22:23:45.522Z,96044.00
2019-04-14T22:29:14.933Z,96052.00
2019-04-14T22:34:45.429Z,96061.00
2019-04-14T22:40:15.390Z,96059.00
2019-04-14T22:45:44.977Z,96052.00
2019-04-14T22:51:16.495Z,96052.00
2019-04-14T22:56:46.082Z,96058.00
2019-04-14T23:02:23.214Z,96067.00
2019-04-14T23:07:57.309Z,96070.00
2019-04-14T23:13:43.471Z,96078.00
2019-04-14T23:19:14.628Z,96085.00
2019-04-14T23:24:45.731Z,96082.00
2019-04-14T23:30:15.555Z,96078.00
2019-04-14T23:35:45.040Z,96086.00
2019-04-14T23:41:14.481Z,96086.00
2019-04-14T23:46:43.949Z,96086.00
2019-04-14T23:52:13.426Z,96088.00
2019-04-14T23:57:42.847Z,96081.00
