createdAt,value
2019-03-30T00:01:57.101Z,11.27
2019-03-30T00:04:27.279Z,11.50
2019-03-30T00:06:57.318Z,10.33
2019-03-30T00:09:27.519Z,10.87
2019-03-30T00:11:57.923Z,12.87
2019-03-30T00:14:28.144Z,11.00
2019-03-30T00:16:58.196Z,12.90
2019-03-30T00:19:34.813Z,11.17
2019-03-30T00:21:59.918Z,10.43
2019-03-30T00:24:29.943Z,12.90
2019-03-30T00:27:00.002Z,11.13
2019-03-30T00:29:30.103Z,11.80
2019-03-30T00:32:00.479Z,10.07
2019-03-30T00:34:30.563Z,10.27
2019-03-30T00:37:00.591Z,10.97
2019-03-30T00:39:31.122Z,11.67
2019-03-30T00:42:01.235Z,13.60
2019-03-30T00:44:31.386Z,12.67
2019-03-30T00:47:01.819Z,11.23
2019-03-30T00:49:32.078Z,10.50
2019-03-30T00:52:02.163Z,13.27
2019-03-30T00:54:32.275Z,11.70
2019-03-30T00:57:02.610Z,11.97
2019-03-30T00:59:32.682Z,12.57
2019-03-30T01:02:02.797Z,12.00
2019-03-30T01:04:32.770Z,12.23
2019-03-30T01:07:02.889Z,9.93
2019-03-30T01:09:32.905Z,13.80
2019-03-30T01:12:03.227Z,14.43
2019-03-30T01:14:33.256Z,13.37
2019-03-30T01:17:03.547Z,12.80
2019-03-30T01:19:33.656Z,12.60
2019-03-30T01:22:03.686Z,11.67
2019-03-30T01:24:33.820Z,11.83
2019-03-30T01:27:03.871Z,12.50
2019-03-30T01:29:33.952Z,13.80
2019-03-30T01:32:04.048Z,10.67
2019-03-30T01:34:34.190Z,13.27
2019-03-30T01:37:04.183Z,15.80
2019-03-30T01:39:36.312Z,15.17
2019-03-30T01:42:06.771Z,12.23
2019-03-30T01:44:36.980Z,12.13
2019-03-30T01:47:07.055Z,13.10
2019-03-30T01:49:37.200Z,13.50
2019-03-30T01:52:07.183Z,12.50
2019-03-30T01:54:37.769Z,10.90
2019-03-30T01:57:08.949Z,12.80
2019-03-30T01:59:47.543Z,12.00
2019-03-30T02:02:17.638Z,13.10
2019-03-30T02:04:47.624Z,13.27
2019-03-30T02:07:17.731Z,12.50
2019-03-30T02:09:47.787Z,14.33
2019-03-30T02:12:17.952Z,12.77
2019-03-30T02:14:48.025Z,13.23
2019-03-30T02:17:20.109Z,11.10
2019-03-30T02:19:49.927Z,15.43
2019-03-30T02:22:20.002Z,11.23
2019-03-30T02:24:50.182Z,14.13
2019-03-30T02:27:20.227Z,12.47
2019-03-30T02:29:50.246Z,15.83
2019-03-30T02:32:23.461Z,11.00
2019-03-30T02:34:56.273Z,14.23
2019-03-30T02:37:48.471Z,14.33
2019-03-30T02:40:18.439Z,12.23
2019-03-30T02:42:55.678Z,16.27
2019-03-30T02:45:25.695Z,15.10
2019-03-30T02:47:55.692Z,16.07
2019-03-30T02:50:25.841Z,15.43
2019-03-30T02:52:56.042Z,13.40
2019-03-30T02:55:26.174Z,15.93
2019-03-30T02:58:02.431Z,12.37
2019-03-30T03:00:43.599Z,12.80
2019-03-30T03:03:16.510Z,11.60
2019-03-30T03:05:52.312Z,14.47
2019-03-30T03:08:25.323Z,15.17
2019-03-30T03:10:55.365Z,11.87
2019-03-30T03:13:25.300Z,13.93
2019-03-30T03:15:55.348Z,15.17
2019-03-30T03:18:25.876Z,12.10
2019-03-30T03:21:07.466Z,16.03
2019-03-30T03:23:27.667Z,13.03
2019-03-30T03:25:58.202Z,12.10
2019-03-30T03:28:28.255Z,12.03
2019-03-30T03:30:58.224Z,16.47
2019-03-30T03:33:28.285Z,12.87
2019-03-30T03:35:58.208Z,12.67
2019-03-30T03:38:28.224Z,14.83
2019-03-30T03:40:58.285Z,14.83
2019-03-30T03:43:28.452Z,12.10
2019-03-30T03:45:58.476Z,13.87
2019-03-30T03:48:28.515Z,15.00
2019-03-30T03:51:01.508Z,15.27
2019-03-30T03:53:32.865Z,12.87
2019-03-30T03:56:06.011Z,13.50
2019-03-30T03:58:37.179Z,13.53
2019-03-30T04:01:07.252Z,17.70
2019-03-30T04:03:37.669Z,13.27
2019-03-30T04:06:09.657Z,15.83
2019-03-30T04:08:41.814Z,13.43
2019-03-30T04:11:13.414Z,14.00
2019-03-30T04:13:47.123Z,12.10
2019-03-30T04:16:17.320Z,13.37
2019-03-30T04:18:48.622Z,15.30
2019-03-30T04:21:18.840Z,14.30
2019-03-30T04:23:55.684Z,12.23
2019-03-30T04:26:25.908Z,14.43
2019-03-30T04:28:57.887Z,12.47
2019-03-30T04:31:34.462Z,13.63
2019-03-30T04:34:04.847Z,17.00
2019-03-30T04:36:35.044Z,15.30
2019-03-30T04:39:05.689Z,15.97
2019-03-30T04:41:38.120Z,18.60
2019-03-30T04:44:08.435Z,14.10
2019-03-30T04:46:41.314Z,17.57
2019-03-30T04:49:13.733Z,15.70
2019-03-30T04:51:56.560Z,15.00
2019-03-30T04:54:15.362Z,14.70
2019-03-30T04:56:45.381Z,17.20
2019-03-30T04:59:15.493Z,16.00
2019-03-30T05:01:45.519Z,16.33
2019-03-30T05:04:15.773Z,16.00
2019-03-30T05:06:46.012Z,15.70
2019-03-30T05:09:16.704Z,15.17
2019-03-30T05:11:46.991Z,13.70
2019-03-30T05:14:17.029Z,20.37
2019-03-30T05:16:47.926Z,17.77
2019-03-30T05:19:18.710Z,16.55
2019-03-30T05:21:48.693Z,17.48
2019-03-30T05:24:18.729Z,16.93
2019-03-30T05:26:48.718Z,14.10
2019-03-30T05:29:18.781Z,19.17
2019-03-30T05:31:51.421Z,14.73
2019-03-30T05:34:35.557Z,16.13
2019-03-30T05:37:07.826Z,21.07
2019-03-30T05:39:46.595Z,18.63
2019-03-30T05:42:19.470Z,15.57
2019-03-30T05:44:51.306Z,15.83
2019-03-30T05:47:21.358Z,16.93
2019-03-30T05:49:54.472Z,15.03
2019-03-30T05:52:36.926Z,14.83
2019-03-30T05:55:11.543Z,14.70
2019-03-30T05:57:41.697Z,17.53
2019-03-30T06:00:14.556Z,17.87
2019-03-30T06:02:45.420Z,15.73
2019-03-30T06:05:27.538Z,15.57
2019-03-30T06:07:50.396Z,14.50
2019-03-30T06:10:23.412Z,16.73
2019-03-30T06:13:01.149Z,16.87
2019-03-30T06:15:42.824Z,16.50
2019-03-30T06:18:56.488Z,23.87
2019-03-30T06:21:28.007Z,18.80
2019-03-30T06:27:43.126Z,18.27
2019-03-30T06:30:25.488Z,23.65
2019-03-30T06:32:55.502Z,19.82
2019-03-30T06:35:31.560Z,20.03
2019-03-30T06:38:15.161Z,19.10
2019-03-30T06:40:45.411Z,16.27
2019-03-30T06:43:15.534Z,22.77
2019-03-30T06:45:45.501Z,19.23
2019-03-30T06:48:15.618Z,17.97
2019-03-30T06:50:46.541Z,16.53
2019-03-30T06:53:16.775Z,17.47
2019-03-30T06:55:46.997Z,22.70
2019-03-30T06:58:17.125Z,18.60
2019-03-30T07:00:50.256Z,18.70
2019-03-30T07:04:21.702Z,19.02
2019-03-30T07:10:26.035Z,22.87
2019-03-30T07:13:10.561Z,19.67
2019-03-30T07:16:02.437Z,24.17
2019-03-30T07:18:38.898Z,19.60
2019-03-30T07:21:30.583Z,20.80
2019-03-30T07:28:04.331Z,22.27
2019-03-30T07:30:40.227Z,25.80
2019-03-30T07:40:10.853Z,22.40
2019-03-30T07:43:35.790Z,21.37
2019-03-30T07:46:25.257Z,25.83
2019-03-30T07:49:12.645Z,19.93
2019-03-30T07:51:50.319Z,20.80
2019-03-30T07:54:27.363Z,19.87
2019-03-30T07:57:05.378Z,21.53
2019-03-30T07:59:31.531Z,19.73
2019-03-30T08:02:15.838Z,21.60
2019-03-30T08:07:57.419Z,21.60
2019-03-30T08:10:37.601Z,20.27
2019-03-30T08:13:08.412Z,20.73
2019-03-30T08:15:38.823Z,20.60
2019-03-30T08:18:09.112Z,19.90
2019-03-30T08:20:42.131Z,24.07
2019-03-30T08:23:21.060Z,24.87
2019-03-30T08:26:00.840Z,21.93
2019-03-30T08:31:23.136Z,20.17
2019-03-30T08:33:53.217Z,26.13
2019-03-30T08:36:23.440Z,23.00
2019-03-30T08:38:53.529Z,25.10
2019-03-30T08:41:23.742Z,23.67
2019-03-30T08:43:53.734Z,24.10
2019-03-30T08:46:23.917Z,23.77
2019-03-30T08:48:54.468Z,27.07
2019-03-30T08:51:24.958Z,23.53
2019-03-30T08:53:55.215Z,27.43
2019-03-30T08:56:27.988Z,23.90
2019-03-30T08:58:57.129Z,24.20
2019-03-30T09:01:27.286Z,23.73
2019-03-30T09:03:57.641Z,22.17
2019-03-30T09:06:32.038Z,27.73
2019-03-30T09:09:09.267Z,24.73
2019-03-30T09:11:43.438Z,25.43
2019-03-30T09:14:17.524Z,27.40
2019-03-30T09:16:47.623Z,27.40
2019-03-30T09:19:18.195Z,25.77
2019-03-30T09:21:52.793Z,25.63
2019-03-30T09:24:22.867Z,27.67
2019-03-30T09:26:53.767Z,25.97
2019-03-30T09:29:24.016Z,27.83
2019-03-30T09:31:55.361Z,29.90
2019-03-30T09:34:26.407Z,27.07
2019-03-30T09:36:56.436Z,26.37
2019-03-30T09:39:26.589Z,25.70
2019-03-30T09:41:56.711Z,25.57
2019-03-30T09:44:26.874Z,22.40
2019-03-30T09:46:57.086Z,26.40
2019-03-30T09:49:27.096Z,29.27
2019-03-30T09:51:57.162Z,28.00
2019-03-30T09:54:28.200Z,25.72
2019-03-30T09:56:58.339Z,23.63
2019-03-30T09:59:28.564Z,26.07
2019-03-30T10:01:58.623Z,26.50
2019-03-30T10:04:28.814Z,26.52
2019-03-30T10:06:59.318Z,24.00
2019-03-30T10:09:29.437Z,28.77
2019-03-30T10:11:59.535Z,28.15
2019-03-30T10:14:29.642Z,26.57
2019-03-30T10:16:59.710Z,28.55
2019-03-30T10:19:29.823Z,25.68
2019-03-30T10:22:04.046Z,29.55
2019-03-30T10:24:38.417Z,27.25
2019-03-30T10:27:05.946Z,31.67
2019-03-30T10:29:36.128Z,24.05
2019-03-30T10:32:06.376Z,27.02
2019-03-30T10:34:39.478Z,27.32
2019-03-30T10:37:08.264Z,25.52
2019-03-30T10:39:38.806Z,24.32
2019-03-30T10:42:08.914Z,26.57
2019-03-30T10:44:39.021Z,26.25
2019-03-30T10:47:09.138Z,29.20
2019-03-30T10:49:39.253Z,25.10
2019-03-30T10:52:09.369Z,26.55
2019-03-30T10:54:52.140Z,25.15
2019-03-30T10:57:11.205Z,26.48
2019-03-30T10:59:42.311Z,27.75
2019-03-30T11:02:23.668Z,28.60
2019-03-30T11:04:53.695Z,28.70
2019-03-30T11:07:32.122Z,27.87
2019-03-30T11:10:19.934Z,25.85
2019-03-30T11:12:43.659Z,34.33
2019-03-30T11:15:13.782Z,27.90
2019-03-30T11:17:43.862Z,27.55
2019-03-30T11:20:13.963Z,27.22
2019-03-30T11:22:44.064Z,28.45
2019-03-30T11:25:14.184Z,27.02
2019-03-30T11:27:44.417Z,28.25
2019-03-30T11:30:14.486Z,28.87
2019-03-30T11:32:44.543Z,25.95
2019-03-30T11:35:14.649Z,28.85
2019-03-30T11:37:44.699Z,26.42
2019-03-30T11:40:14.833Z,24.67
2019-03-30T11:42:44.895Z,25.65
2019-03-30T11:45:14.968Z,27.82
2019-03-30T11:47:45.419Z,23.60
2019-03-30T11:50:19.590Z,24.40
2019-03-30T11:52:49.671Z,24.65
2019-03-30T11:55:22.146Z,25.65
2019-03-30T11:57:52.295Z,23.77
2019-03-30T12:00:22.461Z,28.02
2019-03-30T12:02:53.047Z,24.80
2019-03-30T12:05:23.063Z,21.68
2019-03-30T12:07:53.112Z,25.43
2019-03-30T12:10:23.270Z,25.70
2019-03-30T12:12:53.324Z,24.98
2019-03-30T12:15:24.497Z,24.45
2019-03-30T12:17:54.558Z,25.72
2019-03-30T12:20:24.617Z,25.43
2019-03-30T12:22:54.628Z,28.02
2019-03-30T12:25:34.750Z,23.92
2019-03-30T12:27:56.863Z,26.35
2019-03-30T12:30:26.943Z,21.35
2019-03-30T12:32:57.110Z,25.92
2019-03-30T12:35:27.175Z,20.77
2019-03-30T12:37:57.323Z,24.45
2019-03-30T12:40:27.412Z,22.45
2019-03-30T12:42:57.571Z,23.65
2019-03-30T12:45:27.636Z,21.37
2019-03-30T12:47:57.714Z,23.30
2019-03-30T12:50:27.775Z,21.52
2019-03-30T12:52:57.821Z,17.60
2019-03-30T12:55:27.948Z,21.02
2019-03-30T12:57:57.955Z,19.00
2019-03-30T13:00:28.055Z,20.68
2019-03-30T13:03:00.150Z,21.37
2019-03-30T13:05:30.243Z,20.05
2019-03-30T13:08:00.322Z,19.73
2019-03-30T13:10:30.436Z,18.42
2019-03-30T13:13:00.643Z,18.25
2019-03-30T13:15:31.544Z,18.05
2019-03-30T13:18:01.740Z,19.35
2019-03-30T13:20:31.850Z,18.50
2019-03-30T13:23:02.028Z,19.05
2019-03-30T13:25:32.163Z,24.80
2019-03-30T13:28:02.351Z,20.62
2019-03-30T13:30:32.438Z,19.17
2019-03-30T13:33:09.591Z,18.65
2019-03-30T13:35:40.265Z,19.35
2019-03-30T13:38:10.365Z,16.17
2019-03-30T13:40:40.468Z,19.67
2019-03-30T13:43:10.619Z,20.00
2019-03-30T13:45:40.674Z,19.87
2019-03-30T13:48:11.017Z,19.45
2019-03-30T13:50:41.086Z,21.85
2019-03-30T13:53:11.167Z,21.50
2019-03-30T13:55:41.171Z,23.10
2019-03-30T13:58:11.251Z,24.40
2019-03-30T14:00:41.350Z,17.85
2019-03-30T14:03:11.591Z,19.55
2019-03-30T14:05:41.842Z,17.27
2019-03-30T14:08:12.001Z,17.98
2019-03-30T14:10:42.366Z,20.05
2019-03-30T14:13:12.434Z,16.85
2019-03-30T14:15:43.111Z,22.93
2019-03-30T14:18:13.191Z,18.52
2019-03-30T14:20:43.264Z,18.85
2019-03-30T14:23:13.312Z,16.42
2019-03-30T14:25:43.398Z,12.13
2019-03-30T14:28:13.561Z,11.28
2019-03-30T14:31:02.347Z,10.68
2019-03-30T14:33:33.541Z,9.08
2019-03-30T14:36:03.581Z,8.23
2019-03-30T14:38:33.746Z,9.90
2019-03-30T14:41:04.129Z,10.08
2019-03-30T14:43:34.231Z,9.70
2019-03-30T14:46:04.257Z,10.40
2019-03-30T14:48:34.367Z,10.25
2019-03-30T14:51:04.370Z,8.28
2019-03-30T14:53:34.383Z,12.73
2019-03-30T14:56:04.420Z,15.32
2019-03-30T14:58:34.572Z,11.15
2019-03-30T15:01:05.061Z,12.05
2019-03-30T15:03:35.120Z,7.15
2019-03-30T15:06:07.102Z,6.33
2019-03-30T15:08:38.297Z,8.08
2019-03-30T15:11:08.295Z,8.48
2019-03-30T15:13:39.907Z,8.18
2019-03-30T15:16:09.968Z,7.20
2019-03-30T15:18:40.146Z,8.10
2019-03-30T15:21:10.252Z,6.10
2019-03-30T15:23:40.363Z,6.45
2019-03-30T15:26:10.458Z,7.25
2019-03-30T15:28:42.777Z,8.75
2019-03-30T15:31:12.175Z,7.33
2019-03-30T15:33:42.261Z,7.50
2019-03-30T15:36:12.334Z,7.10
2019-03-30T15:38:42.505Z,6.22
2019-03-30T15:41:12.656Z,4.47
2019-03-30T15:43:42.689Z,6.30
2019-03-30T15:46:14.422Z,5.50
2019-03-30T15:48:44.619Z,8.50
2019-03-30T15:51:14.675Z,6.08
2019-03-30T15:53:44.789Z,7.28
2019-03-30T15:56:14.939Z,6.33
2019-03-30T15:58:45.032Z,9.43
2019-03-30T16:01:15.207Z,4.62
2019-03-30T16:03:45.217Z,4.60
2019-03-30T16:06:15.415Z,4.55
2019-03-30T16:08:45.475Z,4.78
2019-03-30T16:11:15.667Z,5.20
2019-03-30T16:13:45.803Z,4.80
2019-03-30T16:16:16.003Z,5.47
2019-03-30T16:18:46.071Z,5.03
2019-03-30T16:21:16.234Z,5.97
2019-03-30T16:23:46.744Z,6.03
2019-03-30T16:26:17.032Z,6.17
2019-03-30T16:28:47.219Z,6.08
2019-03-30T16:31:17.639Z,5.65
2019-03-30T16:33:47.666Z,6.42
2019-03-30T16:36:17.717Z,6.55
2019-03-30T16:38:47.807Z,4.45
2019-03-30T16:41:17.847Z,3.75
2019-03-30T16:43:47.989Z,4.22
2019-03-30T16:46:18.044Z,9.30
2019-03-30T16:48:48.633Z,8.43
2019-03-30T16:51:18.715Z,8.73
2019-03-30T16:53:49.348Z,4.42
2019-03-30T16:56:19.340Z,5.33
2019-03-30T16:58:49.508Z,5.28
2019-03-30T17:01:19.735Z,6.58
2019-03-30T17:03:49.748Z,5.08
2019-03-30T17:06:19.744Z,4.35
2019-03-30T17:08:49.862Z,3.17
2019-03-30T17:11:19.879Z,4.17
2019-03-30T17:13:54.799Z,7.70
2019-03-30T17:16:24.944Z,5.37
2019-03-30T17:18:56.141Z,5.05
2019-03-30T17:21:26.220Z,5.75
2019-03-30T17:23:56.365Z,6.75
2019-03-30T17:26:26.427Z,5.30
2019-03-30T17:28:57.574Z,5.80
2019-03-30T17:31:27.629Z,5.72
2019-03-30T17:33:57.707Z,4.12
2019-03-30T17:36:28.850Z,11.15
2019-03-30T17:38:59.071Z,8.08
2019-03-30T17:41:29.231Z,6.90
2019-03-30T17:43:59.316Z,3.72
2019-03-30T17:46:29.459Z,4.85
2019-03-30T17:48:59.520Z,4.60
2019-03-30T17:51:29.745Z,7.60
2019-03-30T17:53:59.872Z,4.37
2019-03-30T17:56:29.956Z,4.62
2019-03-30T17:59:00.006Z,7.45
2019-03-30T18:01:30.156Z,8.43
2019-03-30T18:04:00.283Z,8.45
2019-03-30T18:06:31.007Z,6.08
2019-03-30T18:09:01.074Z,4.83
2019-03-30T18:11:31.263Z,6.37
2019-03-30T18:14:01.308Z,9.95
2019-03-30T18:16:31.511Z,7.20
2019-03-30T18:19:01.622Z,11.80
2019-03-30T18:21:31.832Z,8.03
2019-03-30T18:24:01.916Z,6.20
2019-03-30T18:26:32.103Z,7.42
2019-03-30T18:29:02.250Z,6.67
2019-03-30T18:31:32.440Z,8.35
2019-03-30T18:34:02.577Z,5.62
2019-03-30T18:36:33.112Z,6.92
2019-03-30T18:39:09.681Z,4.72
2019-03-30T18:41:37.388Z,5.92
2019-03-30T18:44:07.820Z,5.17
2019-03-30T18:46:37.953Z,4.20
2019-03-30T18:49:08.284Z,5.92
2019-03-30T18:51:38.730Z,6.17
2019-03-30T18:54:09.047Z,4.15
2019-03-30T18:56:39.164Z,5.83
2019-03-30T18:59:09.336Z,4.87
2019-03-30T19:01:39.459Z,6.75
2019-03-30T19:04:09.571Z,9.78
2019-03-30T19:06:40.139Z,6.22
2019-03-30T19:09:10.431Z,6.83
2019-03-30T19:11:40.937Z,6.62
2019-03-30T19:14:11.039Z,6.40
2019-03-30T19:16:41.623Z,6.17
2019-03-30T19:19:11.731Z,5.72
2019-03-30T19:21:42.010Z,9.45
2019-03-30T19:24:12.065Z,10.48
2019-03-30T19:26:42.624Z,13.58
2019-03-30T19:29:12.750Z,13.78
2019-03-30T19:31:42.815Z,12.23
2019-03-30T19:34:12.859Z,12.80
2019-03-30T19:36:42.878Z,13.75
2019-03-30T19:39:12.903Z,13.62
2019-03-30T19:41:42.880Z,15.50
2019-03-30T19:44:13.033Z,17.85
2019-03-30T19:46:43.019Z,17.27
2019-03-30T19:49:13.184Z,17.45
2019-03-30T19:51:43.282Z,15.03
2019-03-30T19:54:13.766Z,12.30
2019-03-30T19:56:44.331Z,12.43
2019-03-30T19:59:14.556Z,9.73
2019-03-30T20:01:44.719Z,9.78
2019-03-30T20:04:14.750Z,9.98
2019-03-30T20:06:44.819Z,9.13
2019-03-30T20:09:14.869Z,7.53
2019-03-30T20:11:45.670Z,6.65
2019-03-30T20:14:15.758Z,9.45
2019-03-30T20:16:45.877Z,8.67
2019-03-30T20:19:16.047Z,8.20
2019-03-30T20:21:46.074Z,5.60
2019-03-30T20:24:16.426Z,8.28
2019-03-30T20:26:46.440Z,7.58
2019-03-30T20:29:25.142Z,9.23
2019-03-30T20:31:48.431Z,9.65
2019-03-30T20:34:18.423Z,6.77
2019-03-30T20:36:48.595Z,7.30
2019-03-30T20:39:18.612Z,5.85
2019-03-30T20:41:49.045Z,6.42
2019-03-30T20:44:19.174Z,5.92
2019-03-30T20:46:49.288Z,6.80
2019-03-30T20:49:19.506Z,8.10
2019-03-30T20:51:49.693Z,9.75
2019-03-30T20:54:20.268Z,6.63
2019-03-30T20:56:50.459Z,17.77
2019-03-30T20:59:20.579Z,6.83
2019-03-30T21:01:50.747Z,8.67
2019-03-30T21:04:20.813Z,8.43
2019-03-30T21:06:50.922Z,8.33
2019-03-30T21:09:20.894Z,9.70
2019-03-30T21:11:50.942Z,8.63
2019-03-30T21:14:21.005Z,9.90
2019-03-30T21:16:51.096Z,9.40
2019-03-30T21:19:21.094Z,10.53
2019-03-30T21:21:51.235Z,9.27
2019-03-30T21:24:21.350Z,11.30
2019-03-30T21:26:51.338Z,8.88
2019-03-30T21:29:22.370Z,7.90
2019-03-30T21:31:52.451Z,8.90
2019-03-30T21:34:22.449Z,7.50
2019-03-30T21:36:52.851Z,9.47
2019-03-30T21:39:23.469Z,8.13
2019-03-30T21:41:53.484Z,9.57
2019-03-30T21:44:25.639Z,8.23
2019-03-30T21:46:55.955Z,7.97
2019-03-30T21:49:26.193Z,8.20
2019-03-30T21:51:56.338Z,8.57
2019-03-30T21:54:26.555Z,8.87
2019-03-30T21:56:56.624Z,7.37
2019-03-30T21:59:26.807Z,9.63
2019-03-30T22:01:56.809Z,5.78
2019-03-30T22:04:26.931Z,8.50
2019-03-30T22:06:56.986Z,7.50
2019-03-30T22:09:28.429Z,7.97
2019-03-30T22:11:58.471Z,6.90
2019-03-30T22:14:28.511Z,8.23
2019-03-30T22:16:58.576Z,6.77
2019-03-30T22:19:28.576Z,7.47
2019-03-30T22:21:58.555Z,9.77
2019-03-30T22:24:28.564Z,14.93
2019-03-30T22:26:58.603Z,11.17
2019-03-30T22:29:28.732Z,11.67
2019-03-30T22:31:58.881Z,10.63
2019-03-30T22:34:29.020Z,10.07
2019-03-30T22:37:01.348Z,7.30
2019-03-30T22:39:31.607Z,8.97
2019-03-30T22:42:01.803Z,12.20
2019-03-30T22:44:31.986Z,10.90
2019-03-30T22:47:02.359Z,10.03
2019-03-30T22:49:32.419Z,9.47
2019-03-30T22:52:02.506Z,13.40
2019-03-30T22:54:32.505Z,10.07
2019-03-30T22:57:02.545Z,11.63
2019-03-30T22:59:32.592Z,12.37
2019-03-30T23:02:02.651Z,11.03
2019-03-30T23:04:32.972Z,10.83
2019-03-30T23:07:03.146Z,10.30
2019-03-30T23:09:33.171Z,12.93
2019-03-30T23:12:03.271Z,12.60
2019-03-30T23:14:33.358Z,10.23
2019-03-30T23:17:03.487Z,14.27
2019-03-30T23:19:33.482Z,10.57
2019-03-30T23:22:03.557Z,12.33
2019-03-30T23:24:33.550Z,11.63
2019-03-30T23:27:03.727Z,11.73
2019-03-30T23:29:33.785Z,11.27
2019-03-30T23:32:03.826Z,10.37
2019-03-30T23:34:33.862Z,10.40
2019-03-30T23:37:03.877Z,10.47
2019-03-30T23:39:34.196Z,13.43
2019-03-30T23:42:04.234Z,9.60
2019-03-30T23:44:34.298Z,9.43
2019-03-30T23:47:04.308Z,10.87
2019-03-30T23:49:34.376Z,11.10
2019-03-30T23:52:04.498Z,10.40
2019-03-30T23:54:34.523Z,11.07
2019-03-30T23:57:04.564Z,15.67
2019-03-30T23:59:34.547Z,13.40
