createdAt,value
2022-08-02T00:00:10.216Z,15.00
2022-08-02T00:02:36.807Z,14.90
2022-08-02T00:05:03.891Z,14.90
2022-08-02T00:07:30.493Z,14.90
2022-08-02T00:09:57.153Z,14.90
2022-08-02T00:12:23.728Z,14.80
2022-08-02T00:14:50.429Z,14.80
2022-08-02T00:17:17.010Z,14.70
2022-08-02T00:19:43.855Z,14.70
2022-08-02T00:22:10.806Z,14.70
2022-08-02T00:24:37.772Z,14.60
2022-08-02T00:27:04.932Z,14.60
2022-08-02T00:29:36.004Z,14.50
2022-08-02T00:32:11.364Z,14.40
2022-08-02T00:34:38.443Z,14.30
2022-08-02T00:37:05.022Z,14.20
2022-08-02T00:39:35.356Z,14.20
2022-08-02T00:42:02.334Z,14.10
2022-08-02T00:44:28.968Z,14.00
2022-08-02T00:46:55.556Z,13.90
2022-08-02T00:49:22.305Z,13.80
2022-08-02T00:51:48.953Z,13.80
2022-08-02T00:54:15.629Z,13.80
2022-08-02T00:56:49.814Z,13.80
2022-08-02T00:59:17.828Z,13.80
2022-08-02T01:01:57.315Z,13.70
2022-08-02T01:04:26.891Z,13.70
2022-08-02T01:06:58.769Z,13.70
2022-08-02T01:09:25.827Z,13.70
2022-08-02T01:11:52.471Z,13.70
2022-08-02T01:14:19.128Z,13.70
2022-08-02T01:16:50.864Z,13.70
2022-08-02T01:19:37.944Z,13.70
2022-08-02T01:22:10.859Z,13.70
2022-08-02T01:24:42.823Z,13.70
2022-08-02T01:27:12.458Z,13.70
2022-08-02T01:29:39.893Z,13.60
2022-08-02T01:32:14.482Z,13.60
2022-08-02T01:34:42.956Z,13.60
2022-08-02T01:37:15.594Z,13.50
2022-08-02T01:39:42.574Z,13.40
2022-08-02T01:42:09.687Z,13.30
2022-08-02T01:44:36.838Z,13.20
2022-08-02T01:47:04.599Z,13.20
2022-08-02T01:49:31.257Z,13.20
2022-08-02T01:52:17.351Z,13.10
2022-08-02T01:54:43.976Z,13.10
2022-08-02T01:57:10.608Z,13.00
2022-08-02T01:59:37.331Z,13.00
2022-08-02T02:02:04.006Z,13.00
2022-08-02T02:04:31.066Z,13.00
2022-08-02T02:06:57.682Z,12.90
2022-08-02T02:09:25.920Z,12.80
2022-08-02T02:12:06.024Z,12.80
2022-08-02T02:14:39.125Z,12.80
2022-08-02T02:17:05.766Z,12.90
2022-08-02T02:19:33.271Z,13.00
2022-08-02T02:21:59.892Z,13.00
2022-08-02T02:24:28.188Z,13.00
2022-08-02T02:26:55.424Z,13.00
2022-08-02T02:29:22.127Z,13.10
2022-08-02T02:31:48.725Z,13.10
2022-08-02T02:34:16.120Z,13.10
2022-08-02T02:36:45.716Z,13.00
2022-08-02T02:39:13.773Z,13.00
2022-08-02T02:41:41.077Z,13.00
2022-08-02T02:44:07.659Z,12.90
2022-08-02T02:46:34.260Z,12.80
2022-08-02T02:49:01.126Z,12.70
2022-08-02T02:51:27.752Z,12.70
2022-08-02T02:54:32.480Z,12.60
2022-08-02T02:56:40.896Z,12.70
2022-08-02T02:59:07.720Z,12.60
2022-08-02T03:01:35.851Z,12.60
2022-08-02T03:04:21.608Z,12.60
2022-08-02T03:06:48.200Z,12.60
2022-08-02T03:09:14.779Z,12.60
2022-08-02T03:11:41.649Z,12.60
2022-08-02T03:14:11.662Z,12.60
2022-08-02T03:16:48.692Z,12.60
2022-08-02T03:19:15.359Z,12.60
2022-08-02T03:21:42.494Z,12.70
2022-08-02T03:24:09.268Z,12.60
2022-08-02T03:26:35.864Z,12.70
2022-08-02T03:29:10.038Z,12.70
2022-08-02T03:31:39.304Z,12.80
2022-08-02T03:34:05.885Z,12.80
2022-08-02T03:36:32.772Z,12.80
2022-08-02T03:38:59.730Z,12.90
2022-08-02T03:41:26.330Z,12.90
2022-08-02T03:43:52.914Z,13.00
2022-08-02T03:46:21.028Z,12.90
2022-08-02T03:48:48.179Z,13.00
2022-08-02T03:51:14.980Z,12.90
2022-08-02T03:53:41.560Z,13.00
2022-08-02T03:56:09.123Z,12.90
2022-08-02T03:58:35.736Z,13.00
2022-08-02T04:01:02.398Z,13.00
2022-08-02T04:03:29.311Z,13.10
2022-08-02T04:06:03.774Z,13.10
2022-08-02T04:08:37.100Z,13.10
2022-08-02T04:11:22.738Z,13.10
2022-08-02T04:13:49.849Z,13.10
2022-08-02T04:16:20.412Z,13.10
2022-08-02T04:18:51.733Z,13.10
2022-08-02T04:21:18.862Z,13.20
2022-08-02T04:23:45.439Z,13.40
2022-08-02T04:26:12.032Z,13.50
2022-08-02T04:28:39.878Z,13.50
2022-08-02T04:31:06.892Z,13.60
2022-08-02T04:33:33.477Z,13.70
2022-08-02T04:36:00.102Z,13.70
2022-08-02T04:38:26.703Z,13.60
2022-08-02T04:40:54.059Z,13.90
2022-08-02T04:43:20.709Z,14.10
2022-08-02T04:45:48.566Z,14.40
2022-08-02T04:48:15.160Z,14.50
2022-08-02T04:50:41.792Z,14.50
2022-08-02T04:53:08.368Z,14.40
2022-08-02T04:55:34.936Z,14.40
2022-08-02T04:58:04.043Z,14.50
2022-08-02T05:00:36.438Z,14.80
2022-08-02T05:03:03.132Z,15.10
2022-08-02T05:05:29.768Z,15.10
2022-08-02T05:07:56.504Z,15.30
2022-08-02T05:10:23.138Z,15.40
2022-08-02T05:12:49.802Z,15.40
2022-08-02T05:15:19.311Z,15.60
2022-08-02T05:17:48.142Z,15.90
2022-08-02T05:20:15.894Z,16.70
2022-08-02T05:22:42.512Z,17.40
2022-08-02T05:25:09.431Z,17.60
2022-08-02T05:27:36.066Z,17.60
2022-08-02T05:30:02.978Z,17.70
2022-08-02T05:32:29.601Z,17.80
2022-08-02T05:34:56.699Z,17.50
2022-08-02T05:37:23.317Z,17.10
2022-08-02T05:39:55.623Z,17.10
2022-08-02T05:42:23.380Z,17.00
2022-08-02T05:44:50.026Z,17.20
2022-08-02T05:47:16.638Z,17.50
2022-08-02T05:49:43.725Z,17.50
2022-08-02T05:52:17.363Z,17.60
2022-08-02T05:54:58.535Z,17.90
2022-08-02T05:57:26.636Z,18.00
2022-08-02T06:00:08.140Z,17.90
2022-08-02T06:02:34.726Z,18.00
2022-08-02T06:05:17.204Z,18.20
2022-08-02T06:07:44.569Z,18.30
2022-08-02T06:10:13.812Z,18.40
2022-08-02T06:12:41.877Z,18.40
2022-08-02T06:15:08.614Z,18.50
2022-08-02T06:17:35.217Z,18.30
2022-08-02T06:20:08.930Z,17.80
2022-08-02T06:22:37.205Z,17.50
2022-08-02T06:25:04.690Z,18.00
2022-08-02T06:27:31.353Z,18.40
2022-08-02T06:29:57.977Z,18.40
2022-08-02T06:32:24.622Z,18.50
2022-08-02T06:34:51.222Z,18.50
2022-08-02T06:37:25.186Z,18.40
2022-08-02T06:39:52.070Z,18.60
2022-08-02T06:42:26.961Z,18.60
2022-08-02T06:44:57.427Z,18.40
2022-08-02T06:47:25.012Z,18.10
2022-08-02T06:49:54.256Z,18.50
2022-08-02T06:52:28.447Z,19.10
2022-08-02T06:54:56.812Z,19.20
2022-08-02T06:57:23.418Z,19.30
2022-08-02T06:59:49.992Z,19.60
2022-08-02T07:02:16.586Z,20.00
2022-08-02T07:04:43.214Z,20.30
2022-08-02T07:07:09.921Z,21.30
2022-08-02T07:09:36.634Z,22.00
2022-08-02T07:12:04.242Z,23.90
2022-08-02T07:14:30.827Z,25.20
2022-08-02T07:16:58.792Z,26.60
2022-08-02T07:19:37.414Z,27.30
2022-08-02T07:22:04.669Z,27.50
2022-08-02T07:24:31.238Z,27.00
2022-08-02T07:27:13.969Z,27.70
2022-08-02T07:29:45.224Z,28.60
2022-08-02T07:32:20.985Z,29.00
2022-08-02T07:34:51.170Z,29.10
2022-08-02T07:37:35.910Z,29.70
2022-08-02T07:40:13.799Z,30.00
2022-08-02T07:42:45.014Z,29.90
2022-08-02T07:45:11.987Z,29.70
2022-08-02T07:47:38.990Z,29.50
2022-08-02T07:50:05.726Z,29.50
2022-08-02T07:52:32.343Z,29.30
2022-08-02T07:54:58.932Z,29.00
2022-08-02T07:57:25.535Z,29.10
2022-08-02T07:59:52.199Z,29.60
2022-08-02T08:02:18.814Z,29.80
2022-08-02T08:04:45.433Z,30.50
2022-08-02T08:07:12.236Z,30.00
2022-08-02T08:09:47.231Z,29.70
2022-08-02T08:12:14.469Z,29.80
2022-08-02T08:14:42.164Z,29.40
2022-08-02T08:17:08.911Z,29.50
2022-08-02T08:19:36.528Z,29.80
2022-08-02T08:22:21.017Z,30.10
2022-08-02T08:24:48.243Z,30.20
2022-08-02T08:27:15.668Z,30.20
2022-08-02T08:29:42.582Z,30.20
2022-08-02T08:32:14.134Z,29.70
2022-08-02T08:34:43.238Z,30.00
2022-08-02T08:37:09.873Z,30.20
2022-08-02T08:39:56.343Z,30.00
2022-08-02T08:42:28.177Z,29.50
2022-08-02T08:44:56.431Z,28.20
2022-08-02T08:47:23.538Z,27.80
2022-08-02T08:49:53.030Z,27.00
2022-08-02T08:52:20.214Z,26.60
2022-08-02T08:54:48.611Z,26.00
2022-08-02T08:57:16.046Z,25.80
2022-08-02T08:59:42.773Z,25.50
2022-08-02T09:02:10.384Z,25.80
2022-08-02T09:04:49.325Z,26.10
2022-08-02T09:07:22.197Z,26.40
2022-08-02T09:09:48.782Z,26.10
2022-08-02T09:12:15.887Z,25.70
2022-08-02T09:14:42.560Z,26.00
2022-08-02T09:17:10.078Z,25.50
2022-08-02T09:19:37.055Z,25.70
2022-08-02T09:22:08.069Z,26.00
2022-08-02T09:24:51.322Z,26.20
2022-08-02T09:27:18.765Z,26.10
2022-08-02T09:30:10.709Z,25.70
2022-08-02T09:32:33.283Z,25.40
2022-08-02T09:34:59.893Z,25.70
2022-08-02T09:37:27.702Z,25.50
2022-08-02T09:39:59.550Z,25.50
2022-08-02T09:42:29.744Z,25.90
2022-08-02T09:44:58.032Z,25.90
2022-08-02T09:47:25.300Z,25.60
2022-08-02T09:49:53.839Z,26.00
2022-08-02T09:52:22.402Z,26.10
2022-08-02T09:55:07.324Z,26.50
2022-08-02T09:57:33.929Z,26.90
2022-08-02T10:00:00.501Z,26.40
2022-08-02T10:02:27.161Z,26.50
2022-08-02T10:04:54.135Z,26.70
2022-08-02T10:07:21.597Z,26.20
2022-08-02T10:09:49.238Z,26.20
2022-08-02T10:12:15.887Z,26.50
2022-08-02T10:14:43.705Z,26.80
2022-08-02T10:17:10.315Z,27.10
2022-08-02T10:20:00.870Z,27.10
2022-08-02T10:22:24.057Z,27.10
2022-08-02T10:24:50.650Z,26.90
2022-08-02T10:27:17.778Z,26.90
2022-08-02T10:29:55.212Z,26.80
2022-08-02T10:32:27.189Z,26.60
2022-08-02T10:35:18.562Z,26.80
2022-08-02T10:37:47.077Z,27.10
2022-08-02T10:40:29.123Z,27.30
2022-08-02T10:42:59.287Z,27.40
2022-08-02T10:45:27.582Z,27.50
2022-08-02T10:47:57.888Z,27.50
2022-08-02T10:50:50.572Z,27.80
2022-08-02T10:53:29.838Z,27.80
2022-08-02T10:55:57.353Z,28.10
2022-08-02T10:58:26.273Z,28.30
2022-08-02T11:00:55.961Z,28.40
2022-08-02T11:03:28.858Z,28.50
2022-08-02T11:06:02.778Z,28.40
2022-08-02T11:08:29.430Z,28.40
2022-08-02T11:11:00.393Z,28.60
2022-08-02T11:13:27.080Z,28.70
2022-08-02T11:16:01.029Z,28.60
2022-08-02T11:18:42.677Z,28.50
2022-08-02T11:21:23.137Z,28.60
2022-08-02T11:23:50.089Z,28.50
2022-08-02T11:26:28.914Z,28.60
2022-08-02T11:28:55.597Z,28.70
2022-08-02T11:31:22.174Z,28.60
2022-08-02T11:33:49.122Z,28.50
2022-08-02T11:36:15.811Z,28.80
2022-08-02T11:38:42.481Z,29.10
2022-08-02T11:41:09.921Z,29.20
2022-08-02T11:43:37.190Z,29.30
2022-08-02T11:46:03.831Z,29.10
2022-08-02T11:48:34.272Z,29.10
2022-08-02T11:51:07.002Z,29.20
2022-08-02T11:53:43.554Z,29.00
2022-08-02T11:56:10.388Z,28.70
2022-08-02T11:58:37.284Z,28.80
2022-08-02T12:01:15.118Z,29.00
2022-08-02T12:03:41.885Z,29.30
2022-08-02T12:06:16.242Z,29.40
2022-08-02T12:08:43.121Z,29.60
2022-08-02T12:11:21.289Z,29.60
2022-08-02T12:13:57.007Z,29.80
2022-08-02T12:16:42.497Z,29.80
2022-08-02T12:19:23.545Z,29.60
2022-08-02T12:22:06.317Z,29.30
2022-08-02T12:24:32.904Z,29.60
2022-08-02T12:26:59.480Z,29.60
2022-08-02T12:29:58.090Z,29.60
2022-08-02T12:32:23.254Z,29.40
2022-08-02T12:35:00.161Z,29.30
2022-08-02T12:37:26.806Z,29.00
2022-08-02T12:39:54.001Z,29.10
2022-08-02T12:42:20.577Z,29.30
2022-08-02T12:44:54.042Z,29.50
2022-08-02T12:47:23.457Z,29.80
2022-08-02T12:50:09.161Z,29.70
2022-08-02T12:52:35.805Z,29.90
2022-08-02T12:55:14.376Z,29.90
2022-08-02T12:57:50.673Z,29.80
2022-08-02T13:00:22.943Z,29.70
2022-08-02T13:02:50.924Z,29.80
2022-08-02T13:05:17.811Z,29.80
2022-08-02T13:07:44.396Z,29.90
2022-08-02T13:10:10.994Z,29.90
2022-08-02T13:12:39.608Z,30.10
2022-08-02T13:15:12.686Z,30.20
2022-08-02T13:17:53.677Z,30.10
2022-08-02T13:20:20.316Z,30.30
2022-08-02T13:22:52.946Z,30.40
2022-08-02T13:25:23.318Z,30.50
2022-08-02T13:27:50.265Z,30.30
2022-08-02T13:30:16.900Z,30.20
2022-08-02T13:32:43.946Z,30.30
2022-08-02T13:35:18.087Z,30.40
2022-08-02T13:37:45.453Z,30.40
2022-08-02T13:40:21.611Z,30.50
2022-08-02T13:42:48.843Z,30.40
2022-08-02T13:45:15.584Z,30.30
2022-08-02T13:47:57.341Z,30.00
2022-08-02T13:50:30.202Z,29.80
2022-08-02T13:52:56.814Z,29.60
2022-08-02T13:55:23.423Z,29.60
2022-08-02T13:57:53.396Z,29.80
2022-08-02T14:00:20.613Z,29.90
2022-08-02T14:03:02.494Z,30.10
2022-08-02T14:05:39.116Z,30.40
2022-08-02T14:08:16.951Z,30.50
2022-08-02T14:10:44.133Z,30.70
2022-08-02T14:13:10.713Z,30.70
2022-08-02T14:15:37.312Z,30.40
2022-08-02T14:18:03.890Z,29.90
2022-08-02T14:20:30.605Z,29.60
2022-08-02T14:22:57.348Z,29.50
2022-08-02T14:25:24.144Z,29.60
2022-08-02T14:27:50.733Z,29.70
2022-08-02T14:30:17.752Z,29.60
2022-08-02T14:32:44.444Z,29.90
2022-08-02T14:35:11.098Z,30.10
2022-08-02T14:37:37.883Z,29.80
2022-08-02T14:40:04.693Z,29.50
2022-08-02T14:42:31.278Z,29.60
2022-08-02T14:44:58.162Z,29.60
2022-08-02T14:47:24.789Z,29.80
2022-08-02T14:49:51.864Z,30.00
2022-08-02T14:52:18.847Z,30.20
2022-08-02T14:54:46.683Z,29.90
2022-08-02T14:57:13.899Z,29.90
2022-08-02T14:59:42.529Z,29.70
2022-08-02T15:02:09.770Z,29.80
2022-08-02T15:04:42.678Z,29.80
2022-08-02T15:07:10.234Z,29.80
2022-08-02T15:09:39.443Z,30.00
2022-08-02T15:12:07.446Z,30.00
2022-08-02T15:14:34.078Z,30.00
2022-08-02T15:17:00.715Z,30.10
2022-08-02T15:19:34.195Z,30.00
2022-08-02T15:22:16.821Z,30.00
2022-08-02T15:24:46.038Z,30.00
2022-08-02T15:27:15.699Z,29.90
2022-08-02T15:29:42.543Z,29.70
2022-08-02T15:32:09.304Z,29.60
2022-08-02T15:34:36.194Z,29.50
2022-08-02T15:37:02.777Z,29.50
2022-08-02T15:39:29.410Z,29.40
2022-08-02T15:41:56.021Z,29.10
2022-08-02T15:44:22.717Z,29.10
2022-08-02T15:46:49.301Z,29.00
2022-08-02T15:49:16.177Z,29.00
2022-08-02T15:51:42.924Z,28.90
2022-08-02T15:54:09.510Z,29.00
2022-08-02T15:56:36.122Z,29.10
2022-08-02T15:59:02.751Z,29.30
2022-08-02T16:01:37.911Z,29.30
2022-08-02T16:04:06.201Z,29.30
2022-08-02T16:06:32.958Z,29.30
2022-08-02T16:08:59.532Z,29.30
2022-08-02T16:11:26.227Z,29.10
2022-08-02T16:13:56.516Z,29.20
2022-08-02T16:16:23.868Z,29.00
2022-08-02T16:18:50.511Z,29.00
2022-08-02T16:21:17.178Z,29.10
2022-08-02T16:24:00.537Z,29.10
2022-08-02T16:26:33.937Z,29.10
2022-08-02T16:29:00.730Z,28.90
2022-08-02T16:31:27.376Z,28.90
2022-08-02T16:33:56.493Z,28.90
2022-08-02T16:36:24.074Z,28.90
2022-08-02T16:38:50.823Z,29.00
2022-08-02T16:41:17.434Z,29.00
2022-08-02T16:43:44.027Z,29.10
2022-08-02T16:46:10.700Z,29.10
2022-08-02T16:48:37.298Z,29.00
2022-08-02T16:51:04.530Z,28.90
2022-08-02T16:53:36.669Z,28.70
2022-08-02T16:56:18.221Z,28.70
2022-08-02T16:58:47.678Z,28.60
2022-08-02T17:01:14.577Z,28.60
2022-08-02T17:03:56.822Z,28.50
2022-08-02T17:06:26.315Z,28.40
2022-08-02T17:08:56.103Z,28.50
2022-08-02T17:11:23.887Z,28.40
2022-08-02T17:13:51.282Z,28.40
2022-08-02T17:16:20.817Z,28.40
2022-08-02T17:18:54.091Z,28.30
2022-08-02T17:21:21.111Z,28.30
2022-08-02T17:24:05.031Z,28.20
2022-08-02T17:26:34.068Z,28.20
2022-08-02T17:29:15.209Z,28.20
2022-08-02T17:32:02.594Z,28.20
2022-08-02T17:34:31.518Z,28.10
2022-08-02T17:36:58.159Z,28.10
2022-08-02T17:39:24.744Z,28.00
2022-08-02T17:42:00.698Z,27.90
2022-08-02T17:44:37.476Z,27.90
2022-08-02T17:47:11.579Z,27.70
2022-08-02T17:49:44.394Z,27.60
2022-08-02T17:52:52.002Z,27.50
2022-08-02T17:55:03.452Z,27.40
2022-08-02T17:57:57.464Z,27.30
2022-08-02T18:00:17.076Z,27.20
2022-08-02T18:02:43.667Z,27.20
2022-08-02T18:05:20.342Z,27.10
2022-08-02T18:07:50.056Z,27.00
2022-08-02T18:10:17.777Z,27.00
2022-08-02T18:12:45.929Z,26.90
2022-08-02T18:15:14.603Z,26.90
2022-08-02T18:17:41.533Z,26.80
2022-08-02T18:20:11.105Z,26.70
2022-08-02T18:22:38.089Z,26.60
2022-08-02T18:25:09.109Z,26.60
2022-08-02T18:27:36.178Z,26.50
2022-08-02T18:30:05.912Z,26.40
2022-08-02T18:33:54.249Z,26.30
2022-08-02T18:35:19.584Z,26.30
2022-08-02T18:37:56.901Z,26.10
2022-08-02T18:40:27.546Z,26.10
2022-08-02T18:42:54.253Z,26.00
2022-08-02T18:45:21.291Z,25.90
2022-08-02T18:47:50.918Z,25.90
2022-08-02T18:50:18.100Z,25.80
2022-08-02T18:52:47.539Z,25.70
2022-08-02T18:55:17.093Z,25.60
2022-08-02T18:58:02.025Z,25.50
2022-08-02T19:00:30.982Z,25.50
2022-08-02T19:02:57.775Z,25.30
2022-08-02T19:05:24.401Z,25.20
2022-08-02T19:08:11.055Z,25.10
2022-08-02T19:10:39.542Z,24.90
2022-08-02T19:13:17.646Z,24.90
2022-08-02T19:15:44.423Z,24.80
2022-08-02T19:18:14.446Z,24.70
2022-08-02T19:20:41.229Z,24.60
2022-08-02T19:23:15.282Z,24.60
2022-08-02T19:25:50.302Z,24.40
2022-08-02T19:28:26.244Z,24.40
2022-08-02T19:30:53.771Z,24.30
2022-08-02T19:33:54.910Z,24.20
2022-08-02T19:36:07.191Z,24.00
2022-08-02T19:38:34.351Z,23.90
2022-08-02T19:41:01.699Z,23.90
2022-08-02T19:44:25.924Z,23.90
2022-08-02T19:46:15.954Z,23.80
2022-08-02T19:48:42.976Z,23.80
2022-08-02T19:51:12.943Z,23.80
2022-08-02T19:53:48.144Z,23.70
2022-08-02T19:56:20.728Z,23.60
2022-08-02T19:58:48.801Z,23.50
2022-08-02T20:01:16.824Z,23.40
2022-08-02T20:03:51.426Z,23.30
2022-08-02T20:06:19.816Z,23.20
2022-08-02T20:08:59.382Z,23.10
2022-08-02T20:11:29.119Z,23.00
2022-08-02T20:14:02.473Z,23.00
2022-08-02T20:16:33.093Z,22.90
2022-08-02T20:19:00.291Z,22.80
2022-08-02T20:21:30.598Z,22.70
2022-08-02T20:24:02.090Z,22.50
2022-08-02T20:26:30.400Z,22.30
2022-08-02T20:29:02.467Z,22.20
2022-08-02T20:31:29.856Z,22.10
2022-08-02T20:33:56.930Z,22.00
2022-08-02T20:36:24.448Z,21.80
2022-08-02T20:38:51.118Z,21.70
2022-08-02T20:41:21.674Z,21.70
2022-08-02T20:43:48.795Z,21.70
2022-08-02T20:46:15.469Z,21.60
2022-08-02T20:48:42.200Z,21.50
2022-08-02T20:51:12.256Z,21.50
2022-08-02T20:53:54.638Z,21.30
2022-08-02T20:56:21.754Z,21.20
2022-08-02T20:58:48.347Z,21.10
2022-08-02T21:01:21.141Z,21.10
2022-08-02T21:03:58.514Z,21.00
2022-08-02T21:06:28.058Z,20.90
2022-08-02T21:08:55.350Z,20.80
2022-08-02T21:11:25.611Z,20.70
2022-08-02T21:14:08.813Z,20.70
2022-08-02T21:16:36.171Z,20.60
2022-08-02T21:19:07.845Z,20.60
2022-08-02T21:21:35.045Z,20.50
2022-08-02T21:24:01.892Z,20.40
2022-08-02T21:26:30.995Z,20.40
2022-08-02T21:29:01.059Z,20.40
2022-08-02T21:31:32.079Z,20.30
2022-08-02T21:34:00.763Z,20.30
2022-08-02T21:36:30.585Z,20.30
2022-08-02T21:38:58.146Z,20.20
2022-08-02T21:41:24.821Z,20.20
2022-08-02T21:44:07.149Z,20.10
2022-08-02T21:46:33.782Z,20.00
2022-08-02T21:49:01.417Z,19.90
2022-08-02T21:51:28.049Z,19.80
2022-08-02T21:54:17.793Z,19.70
2022-08-02T21:56:42.335Z,19.60
2022-08-02T21:59:15.789Z,19.60
2022-08-02T22:01:53.216Z,19.60
2022-08-02T22:04:20.611Z,19.50
2022-08-02T22:06:48.971Z,19.50
2022-08-02T22:12:03.763Z,19.40
2022-08-02T22:14:30.340Z,19.40
2022-08-02T22:16:56.995Z,19.40
2022-08-02T22:19:23.579Z,19.40
2022-08-02T22:21:55.592Z,19.30
2022-08-02T22:24:29.886Z,19.30
2022-08-02T22:26:57.310Z,19.10
2022-08-02T22:29:23.913Z,19.10
2022-08-02T22:31:51.926Z,19.00
2022-08-02T22:34:36.805Z,18.90
2022-08-02T22:37:07.318Z,18.90
2022-08-02T22:39:34.270Z,18.90
2022-08-02T22:42:14.766Z,18.90
2022-08-02T22:44:41.408Z,18.90
2022-08-02T22:47:14.998Z,18.80
2022-08-02T22:49:45.361Z,18.70
2022-08-02T22:52:20.069Z,18.60
2022-08-02T22:54:47.533Z,18.50
2022-08-02T22:57:14.129Z,18.50
2022-08-02T22:59:11.273Z,19.50
2022-08-02T22:59:41.427Z,18.50
2022-08-02T23:02:08.893Z,18.50
2022-08-02T23:04:36.625Z,18.50
2022-08-02T23:07:03.395Z,18.50
2022-08-02T23:09:30.010Z,18.40
2022-08-02T23:11:56.668Z,18.40
2022-08-02T23:14:23.259Z,18.40
2022-08-02T23:17:08.487Z,18.40
2022-08-02T23:19:53.303Z,18.40
2022-08-02T23:22:21.843Z,18.30
2022-08-02T23:24:56.182Z,18.30
2022-08-02T23:27:22.782Z,18.20
2022-08-02T23:29:49.401Z,18.20
2022-08-02T23:32:16.181Z,18.10
2022-08-02T23:34:43.097Z,18.00
2022-08-02T23:37:09.689Z,18.00
2022-08-02T23:39:36.289Z,18.00
2022-08-02T23:42:03.121Z,18.00
2022-08-02T23:44:29.713Z,17.90
2022-08-02T23:46:56.572Z,17.90
2022-08-02T23:49:23.386Z,17.90
2022-08-02T23:51:50.231Z,17.80
2022-08-02T23:54:16.869Z,17.80
2022-08-02T23:56:43.446Z,17.80
2022-08-02T23:59:10.127Z,17.80
