createdAt,value
2022-08-03T00:03:19.304Z,0.00
2022-08-03T00:03:42.182Z,0.00
2022-08-03T00:04:11.439Z,0.00
2022-08-03T00:04:41.863Z,0.00
2022-08-03T00:05:12.095Z,0.00
2022-08-03T00:06:04.020Z,0.00
2022-08-03T00:06:13.833Z,0.00
2022-08-03T00:06:45.034Z,0.00
2022-08-03T00:07:15.854Z,0.00
2022-08-03T00:10:46.200Z,0.00
2022-08-03T00:10:57.077Z,0.00
2022-08-03T00:11:24.597Z,0.00
2022-08-03T00:11:55.017Z,0.00
2022-08-03T00:12:26.393Z,0.00
2022-08-03T00:12:57.073Z,0.00
2022-08-03T00:13:31.251Z,0.00
2022-08-03T00:13:58.976Z,0.00
2022-08-03T00:14:30.004Z,0.00
2022-08-03T00:15:10.516Z,0.00
2022-08-03T00:15:32.994Z,0.00
2022-08-03T00:16:04.286Z,0.00
2022-08-03T00:16:34.222Z,0.00
2022-08-03T00:17:05.216Z,0.00
2022-08-03T00:17:53.080Z,0.00
2022-08-03T00:18:07.161Z,0.00
2022-08-03T00:18:37.948Z,0.00
2022-08-03T00:19:09.084Z,0.00
2022-08-03T00:19:40.796Z,0.00
2022-08-03T00:20:44.532Z,0.00
2022-08-03T00:21:29.885Z,0.00
2022-08-03T00:21:47.248Z,0.00
2022-08-03T00:22:15.303Z,0.00
2022-08-03T00:22:48.888Z,0.00
2022-08-03T00:23:17.065Z,0.00
2022-08-03T00:23:52.500Z,0.00
2022-08-03T00:24:19.259Z,0.00
2022-08-03T00:24:50.102Z,0.00
2022-08-03T00:25:21.089Z,0.00
2022-08-03T00:25:52.037Z,0.00
2022-08-03T00:26:24.915Z,0.00
2022-08-03T00:26:54.866Z,0.00
2022-08-03T00:27:25.595Z,0.00
2022-08-03T00:28:27.284Z,0.00
2022-08-03T00:28:59.679Z,0.00
2022-08-03T00:30:00.537Z,0.00
2022-08-03T00:30:33.175Z,0.00
2022-08-03T00:31:02.370Z,0.00
2022-08-03T00:31:52.669Z,0.00
2022-08-03T00:32:05.429Z,0.00
2022-08-03T00:32:35.357Z,0.00
2022-08-03T00:33:06.109Z,0.00
2022-08-03T00:33:57.934Z,0.00
2022-08-03T00:34:08.180Z,0.00
2022-08-03T00:34:57.711Z,0.00
2022-08-03T00:35:14.767Z,0.00
2022-08-03T00:35:50.775Z,0.00
2022-08-03T00:36:12.267Z,0.00
2022-08-03T00:36:44.330Z,0.00
2022-08-03T00:37:14.797Z,0.00
2022-08-03T00:37:45.548Z,0.00
2022-08-03T00:38:16.181Z,0.00
2022-08-03T00:38:48.269Z,0.00
2022-08-03T00:39:18.211Z,0.00
2022-08-03T00:39:49.300Z,0.00
2022-08-03T00:40:20.720Z,0.00
2022-08-03T00:40:51.039Z,0.00
2022-08-03T00:41:53.831Z,0.00
2022-08-03T00:42:28.683Z,0.00
2022-08-03T00:42:55.782Z,0.00
2022-08-03T00:43:43.629Z,0.00
2022-08-03T00:43:57.589Z,0.00
2022-08-03T00:44:28.566Z,0.00
2022-08-03T00:44:59.244Z,0.00
2022-08-03T00:45:34.332Z,0.00
2022-08-03T00:46:01.157Z,0.00
2022-08-03T00:46:32.229Z,0.00
2022-08-03T00:47:03.440Z,0.00
2022-08-03T00:47:37.072Z,0.00
2022-08-03T00:48:05.881Z,0.00
2022-08-03T00:48:36.228Z,0.00
2022-08-03T00:49:07.467Z,0.00
2022-08-03T00:49:41.037Z,0.00
2022-08-03T00:50:09.667Z,0.00
2022-08-03T00:50:40.445Z,0.00
2022-08-03T00:51:12.239Z,0.00
2022-08-03T00:52:15.830Z,0.00
2022-08-03T00:52:45.818Z,0.00
2022-08-03T00:53:16.391Z,0.00
2022-08-03T00:53:47.538Z,0.00
2022-08-03T00:54:17.373Z,0.00
2022-08-03T00:54:48.176Z,0.00
2022-08-03T00:55:18.926Z,0.00
2022-08-03T00:55:50.213Z,0.00
2022-08-03T00:56:21.101Z,0.00
2022-08-03T00:57:00.278Z,0.00
2022-08-03T00:57:23.618Z,0.00
2022-08-03T00:57:55.324Z,0.00
2022-08-03T00:58:26.270Z,0.00
2022-08-03T00:58:56.364Z,0.00
2022-08-03T00:59:27.197Z,0.00
2022-08-03T01:02:52.594Z,0.00
2022-08-03T01:03:04.502Z,0.00
2022-08-03T01:03:36.425Z,0.00
2022-08-03T01:04:06.925Z,0.00
2022-08-03T01:04:37.288Z,0.00
2022-08-03T01:05:08.563Z,0.00
2022-08-03T01:05:39.353Z,0.00
2022-08-03T01:06:10.220Z,0.00
2022-08-03T01:06:41.116Z,0.00
2022-08-03T01:07:12.350Z,0.00
2022-08-03T01:07:43.220Z,0.00
2022-08-03T01:08:17.356Z,0.00
2022-08-03T01:08:48.137Z,0.00
2022-08-03T01:09:17.653Z,0.00
2022-08-03T01:09:47.537Z,0.00
2022-08-03T01:10:18.633Z,0.00
2022-08-03T01:10:49.324Z,0.00
2022-08-03T01:11:20.567Z,0.00
2022-08-03T01:12:00.096Z,0.00
2022-08-03T01:12:24.032Z,0.00
2022-08-03T01:12:53.403Z,0.00
2022-08-03T01:14:01.983Z,0.00
2022-08-03T01:14:59.208Z,0.00
2022-08-03T01:15:38.568Z,0.00
2022-08-03T01:16:02.316Z,0.00
2022-08-03T01:16:36.930Z,0.00
2022-08-03T01:17:01.411Z,0.00
2022-08-03T01:17:34.194Z,0.00
2022-08-03T01:18:08.003Z,0.00
2022-08-03T01:18:34.413Z,0.00
2022-08-03T01:19:06.254Z,0.00
2022-08-03T01:19:37.734Z,0.00
2022-08-03T01:20:08.294Z,0.00
2022-08-03T01:20:38.610Z,0.00
2022-08-03T01:21:09.465Z,0.00
2022-08-03T01:21:40.075Z,0.00
2022-08-03T01:22:11.318Z,0.00
2022-08-03T01:22:42.900Z,0.00
2022-08-03T01:23:13.083Z,0.00
2022-08-03T01:23:44.141Z,0.00
2022-08-03T01:24:15.968Z,0.00
2022-08-03T01:24:48.826Z,0.00
2022-08-03T01:25:18.586Z,0.00
2022-08-03T01:25:54.333Z,0.00
2022-08-03T01:26:22.477Z,0.00
2022-08-03T01:26:50.075Z,0.00
2022-08-03T01:27:21.425Z,0.00
2022-08-03T01:27:52.518Z,0.00
2022-08-03T01:28:23.731Z,0.00
2022-08-03T01:28:57.953Z,0.00
2022-08-03T01:29:25.723Z,0.00
2022-08-03T01:29:57.509Z,0.00
2022-08-03T01:30:44.614Z,0.00
2022-08-03T01:30:58.638Z,0.00
2022-08-03T01:31:29.591Z,0.00
2022-08-03T01:32:59.421Z,0.00
2022-08-03T01:33:33.602Z,0.00
2022-08-03T01:34:04.210Z,0.00
2022-08-03T01:34:35.304Z,0.00
2022-08-03T01:35:07.295Z,0.00
2022-08-03T01:35:39.171Z,0.00
2022-08-03T01:36:08.694Z,0.00
2022-08-03T01:37:11.358Z,0.00
2022-08-03T01:37:41.200Z,0.00
2022-08-03T01:38:12.346Z,0.00
2022-08-03T01:38:47.667Z,0.00
2022-08-03T01:39:14.266Z,0.00
2022-08-03T01:39:48.727Z,0.00
2022-08-03T01:40:19.571Z,0.00
2022-08-03T01:40:50.789Z,0.00
2022-08-03T01:41:20.556Z,0.00
2022-08-03T01:41:52.154Z,0.00
2022-08-03T01:42:20.230Z,0.00
2022-08-03T01:42:51.325Z,0.00
2022-08-03T01:43:55.506Z,0.00
2022-08-03T01:44:55.725Z,0.00
2022-08-03T01:45:50.911Z,0.00
2022-08-03T01:45:57.877Z,0.00
2022-08-03T01:46:28.885Z,0.00
2022-08-03T01:46:59.496Z,0.00
2022-08-03T01:47:30.534Z,0.00
2022-08-03T01:48:01.425Z,0.00
2022-08-03T01:48:32.480Z,0.00
2022-08-03T01:49:34.803Z,0.00
2022-08-03T01:50:06.139Z,0.00
2022-08-03T01:50:39.095Z,0.00
2022-08-03T01:51:09.371Z,0.00
2022-08-03T01:52:02.946Z,0.00
2022-08-03T01:52:10.320Z,0.00
2022-08-03T01:52:42.386Z,0.00
2022-08-03T01:53:11.835Z,0.00
2022-08-03T01:53:45.736Z,0.00
2022-08-03T01:54:14.665Z,0.00
2022-08-03T01:54:44.588Z,0.00
2022-08-03T01:55:16.433Z,0.00
2022-08-03T01:55:48.824Z,0.00
2022-08-03T01:56:18.843Z,0.00
2022-08-03T01:56:49.843Z,0.00
2022-08-03T01:57:20.024Z,0.00
2022-08-03T01:58:05.365Z,0.00
2022-08-03T01:58:21.559Z,0.00
2022-08-03T01:58:56.300Z,0.00
2022-08-03T01:59:26.316Z,0.00
2022-08-03T01:59:56.271Z,0.00
2022-08-03T02:03:59.556Z,0.00
2022-08-03T02:04:51.149Z,0.00
2022-08-03T02:05:04.985Z,0.00
2022-08-03T02:05:35.979Z,0.00
2022-08-03T02:07:00.237Z,0.00
2022-08-03T02:07:10.473Z,0.00
2022-08-03T02:07:40.882Z,0.00
2022-08-03T02:08:19.370Z,0.00
2022-08-03T02:08:42.024Z,0.00
2022-08-03T02:09:13.329Z,0.00
2022-08-03T02:09:44.933Z,0.00
2022-08-03T02:10:15.193Z,0.00
2022-08-03T02:10:51.631Z,0.00
2022-08-03T02:11:16.758Z,0.00
2022-08-03T02:11:48.537Z,0.00
2022-08-03T02:12:19.407Z,0.00
2022-08-03T02:12:51.231Z,0.00
2022-08-03T02:13:20.651Z,0.00
2022-08-03T02:13:51.341Z,0.00
2022-08-03T02:14:22.509Z,0.00
2022-08-03T02:14:54.165Z,0.00
2022-08-03T02:15:25.173Z,0.00
2022-08-03T02:15:55.688Z,0.00
2022-08-03T02:16:26.473Z,0.00
2022-08-03T02:17:06.872Z,0.00
2022-08-03T02:17:38.516Z,0.00
2022-08-03T02:18:00.357Z,0.00
2022-08-03T02:18:30.581Z,0.00
2022-08-03T02:19:04.951Z,0.00
2022-08-03T02:19:35.725Z,0.00
2022-08-03T02:20:07.008Z,0.00
2022-08-03T02:20:36.660Z,0.00
2022-08-03T02:21:10.991Z,0.00
2022-08-03T02:21:57.430Z,0.00
2022-08-03T02:22:07.788Z,0.00
2022-08-03T02:22:55.942Z,0.00
2022-08-03T02:23:10.641Z,0.00
2022-08-03T02:23:40.788Z,0.00
2022-08-03T02:24:11.736Z,0.00
2022-08-03T02:24:42.313Z,0.00
2022-08-03T02:25:13.750Z,0.00
2022-08-03T02:25:45.620Z,0.00
2022-08-03T02:26:15.790Z,0.00
2022-08-03T02:26:47.530Z,0.00
2022-08-03T02:27:17.412Z,0.00
2022-08-03T02:27:49.689Z,0.00
2022-08-03T02:28:20.042Z,0.00
2022-08-03T02:28:51.670Z,0.00
2022-08-03T02:29:21.592Z,0.00
2022-08-03T02:29:52.816Z,0.00
2022-08-03T02:30:24.762Z,0.00
2022-08-03T02:30:56.591Z,0.00
2022-08-03T02:31:26.262Z,0.00
2022-08-03T02:31:56.588Z,0.00
2022-08-03T02:32:27.706Z,0.00
2022-08-03T02:32:59.947Z,0.00
2022-08-03T02:33:30.557Z,0.00
2022-08-03T02:34:00.705Z,0.00
2022-08-03T02:34:31.450Z,0.00
2022-08-03T02:35:02.754Z,0.00
2022-08-03T02:35:36.747Z,0.00
2022-08-03T02:36:05.052Z,0.00
2022-08-03T02:36:35.860Z,0.00
2022-08-03T02:37:06.624Z,0.00
2022-08-03T02:37:38.227Z,0.00
2022-08-03T02:38:09.652Z,0.00
2022-08-03T02:38:40.525Z,0.00
2022-08-03T02:39:11.161Z,0.00
2022-08-03T02:39:41.952Z,0.00
2022-08-03T02:40:13.048Z,0.00
2022-08-03T02:40:43.576Z,0.00
2022-08-03T02:41:16.826Z,0.00
2022-08-03T02:41:45.856Z,0.00
2022-08-03T02:42:17.166Z,0.00
2022-08-03T02:42:47.876Z,0.00
2022-08-03T02:43:18.487Z,0.00
2022-08-03T02:44:05.902Z,0.00
2022-08-03T02:44:21.909Z,0.00
2022-08-03T02:44:52.225Z,0.00
2022-08-03T02:45:25.009Z,0.00
2022-08-03T02:45:53.755Z,0.00
2022-08-03T02:46:24.878Z,0.00
2022-08-03T02:46:55.811Z,0.00
2022-08-03T02:47:26.774Z,0.00
2022-08-03T02:48:01.575Z,0.00
2022-08-03T02:48:28.711Z,0.00
2022-08-03T02:49:01.231Z,0.00
2022-08-03T02:50:02.635Z,0.00
2022-08-03T02:50:32.490Z,0.00
2022-08-03T02:51:04.159Z,0.00
2022-08-03T02:51:34.901Z,0.00
2022-08-03T02:52:05.963Z,0.00
2022-08-03T02:52:36.488Z,0.00
2022-08-03T02:53:07.941Z,0.00
2022-08-03T02:53:42.243Z,0.00
2022-08-03T02:54:11.962Z,0.00
2022-08-03T02:54:41.932Z,0.00
2022-08-03T02:55:13.009Z,0.00
2022-08-03T02:55:45.895Z,0.00
2022-08-03T02:56:14.686Z,0.00
2022-08-03T02:56:44.873Z,0.00
2022-08-03T02:57:16.921Z,0.00
2022-08-03T02:57:50.147Z,0.00
2022-08-03T02:58:21.530Z,0.00
2022-08-03T02:58:48.783Z,0.00
2022-08-03T02:59:24.955Z,0.00
2022-08-03T02:59:51.787Z,0.00
2022-08-03T03:13:27.750Z,0.00
2022-08-03T03:13:47.629Z,0.00
2022-08-03T03:14:18.523Z,0.00
2022-08-03T03:14:49.998Z,0.00
2022-08-03T03:16:36.016Z,0.00
2022-08-03T03:16:39.986Z,0.00
2022-08-03T03:16:57.861Z,0.00
2022-08-03T03:17:24.821Z,0.00
2022-08-03T03:17:57.115Z,0.00
2022-08-03T03:18:26.674Z,0.00
2022-08-03T03:18:57.829Z,0.00
2022-08-03T03:19:32.981Z,0.00
2022-08-03T03:19:59.721Z,0.00
2022-08-03T03:20:31.234Z,0.00
2022-08-03T03:21:02.744Z,0.00
2022-08-03T03:21:33.104Z,0.00
2022-08-03T03:22:04.297Z,0.00
2022-08-03T03:22:35.649Z,0.00
2022-08-03T03:23:07.803Z,0.00
2022-08-03T03:23:43.220Z,0.00
2022-08-03T03:24:11.661Z,0.00
2022-08-03T03:24:46.872Z,0.00
2022-08-03T03:25:10.034Z,0.00
2022-08-03T03:25:43.504Z,0.00
2022-08-03T03:26:12.966Z,0.00
2022-08-03T03:26:43.975Z,0.00
2022-08-03T03:27:16.827Z,0.00
2022-08-03T03:27:49.470Z,0.00
2022-08-03T03:28:23.035Z,0.00
2022-08-03T03:28:47.568Z,0.00
2022-08-03T03:29:17.945Z,0.00
2022-08-03T03:29:49.863Z,0.00
2022-08-03T03:31:05.410Z,0.00
2022-08-03T03:31:23.539Z,0.00
2022-08-03T03:31:57.672Z,0.00
2022-08-03T03:32:24.252Z,0.00
2022-08-03T03:32:57.726Z,0.00
2022-08-03T03:33:28.335Z,0.00
2022-08-03T03:34:00.517Z,0.00
2022-08-03T03:34:27.788Z,0.00
2022-08-03T03:34:58.948Z,0.00
2022-08-03T03:35:29.925Z,0.00
2022-08-03T03:36:01.187Z,0.00
2022-08-03T03:36:33.136Z,0.00
2022-08-03T03:37:13.464Z,0.00
2022-08-03T03:38:05.044Z,0.00
2022-08-03T03:38:35.979Z,0.00
2022-08-03T03:39:15.223Z,0.36
2022-08-03T03:39:37.992Z,0.00
2022-08-03T03:40:09.076Z,0.36
2022-08-03T03:40:39.739Z,0.36
2022-08-03T03:41:10.975Z,0.85
2022-08-03T03:41:42.296Z,0.36
2022-08-03T03:42:44.345Z,0.85
2022-08-03T03:43:17.077Z,0.85
2022-08-03T03:43:45.799Z,0.85
2022-08-03T03:44:16.950Z,1.71
2022-08-03T03:50:28.776Z,1.71
2022-08-03T03:50:59.942Z,2.94
2022-08-03T03:51:35.242Z,2.94
2022-08-03T03:52:01.791Z,3.43
2022-08-03T03:52:34.213Z,3.79
2022-08-03T03:53:04.299Z,3.79
2022-08-03T03:53:34.922Z,3.79
2022-08-03T03:54:09.011Z,4.77
2022-08-03T03:54:38.887Z,4.77
2022-08-03T03:55:21.657Z,5.14
2022-08-03T03:56:01.542Z,4.77
2022-08-03T03:56:10.235Z,5.14
2022-08-03T03:56:40.777Z,5.14
2022-08-03T03:57:13.032Z,5.99
2022-08-03T03:57:45.406Z,5.99
2022-08-03T03:58:14.706Z,6.48
2022-08-03T03:58:45.336Z,5.99
2022-08-03T03:59:16.456Z,6.48
2022-08-03T03:59:47.045Z,7.34
2022-08-03T04:01:14.221Z,6.85
2022-08-03T04:01:20.290Z,7.70
2022-08-03T04:01:58.844Z,6.85
2022-08-03T04:02:22.121Z,7.34
2022-08-03T04:02:53.115Z,8.19
2022-08-03T04:03:24.467Z,7.34
2022-08-03T04:03:57.917Z,8.19
2022-08-03T04:04:27.645Z,8.56
2022-08-03T04:04:58.233Z,8.56
2022-08-03T04:05:28.934Z,8.56
2022-08-03T04:06:01.976Z,9.54
2022-08-03T04:06:29.973Z,8.56
2022-08-03T04:07:01.314Z,9.54
2022-08-03T04:07:31.963Z,9.54
2022-08-03T04:08:03.678Z,9.91
2022-08-03T04:08:38.806Z,9.91
2022-08-03T04:09:05.276Z,10.39
2022-08-03T04:09:53.693Z,10.77
2022-08-03T04:10:14.725Z,10.39
2022-08-03T04:10:39.539Z,10.77
2022-08-03T04:11:14.213Z,11.25
2022-08-03T04:11:43.250Z,11.62
2022-08-03T04:12:11.914Z,11.25
2022-08-03T04:12:50.042Z,11.62
2022-08-03T04:13:12.915Z,12.48
2022-08-03T04:13:44.118Z,12.48
2022-08-03T04:14:15.141Z,12.97
2022-08-03T04:14:46.731Z,12.48
2022-08-03T04:15:24.322Z,12.48
2022-08-03T04:15:48.967Z,13.33
2022-08-03T04:16:19.493Z,13.33
2022-08-03T04:16:51.748Z,13.33
2022-08-03T04:17:20.913Z,14.68
2022-08-03T04:17:52.406Z,13.82
2022-08-03T04:18:24.912Z,14.31
2022-08-03T04:18:54.127Z,14.31
2022-08-03T04:19:28.796Z,15.17
2022-08-03T04:19:59.153Z,15.17
2022-08-03T04:20:28.665Z,15.53
2022-08-03T04:20:59.448Z,16.02
2022-08-03T04:22:00.370Z,16.39
2022-08-03T04:22:38.370Z,16.02
2022-08-03T04:23:02.407Z,16.39
2022-08-03T04:23:33.159Z,16.39
2022-08-03T04:24:04.571Z,17.25
2022-08-03T04:24:35.825Z,16.88
2022-08-03T04:25:08.279Z,16.88
2022-08-03T04:25:38.219Z,17.73
2022-08-03T04:26:08.289Z,17.73
2022-08-03T04:26:40.479Z,19.08
2022-08-03T04:27:10.393Z,17.73
2022-08-03T04:27:41.422Z,19.08
2022-08-03T04:28:30.899Z,18.60
2022-08-03T04:28:43.234Z,18.11
2022-08-03T04:29:14.021Z,18.60
2022-08-03T04:29:48.893Z,19.94
2022-08-03T04:30:29.378Z,18.60
2022-08-03T04:30:48.180Z,19.94
2022-08-03T04:31:19.258Z,19.94
2022-08-03T04:31:52.351Z,19.94
2022-08-03T04:33:01.517Z,20.31
2022-08-03T04:33:25.927Z,20.31
2022-08-03T04:33:56.420Z,20.80
2022-08-03T04:34:25.479Z,20.80
2022-08-03T04:34:55.500Z,20.80
2022-08-03T04:35:26.399Z,21.16
2022-08-03T04:36:35.179Z,22.51
2022-08-03T04:36:59.333Z,22.02
2022-08-03T04:37:29.926Z,22.51
2022-08-03T04:38:01.316Z,22.02
2022-08-03T04:38:32.401Z,22.87
2022-08-03T04:39:03.450Z,22.02
2022-08-03T04:39:34.031Z,22.51
2022-08-03T04:40:23.027Z,22.87
2022-08-03T04:40:53.511Z,23.85
2022-08-03T04:41:08.033Z,23.36
2022-08-03T04:42:07.011Z,23.85
2022-08-03T04:42:40.316Z,24.22
2022-08-03T04:43:11.232Z,23.85
2022-08-03T04:43:42.131Z,24.71
2022-08-03T04:44:13.276Z,24.22
2022-08-03T04:44:44.321Z,25.56
2022-08-03T04:45:20.817Z,24.71
2022-08-03T04:45:46.088Z,25.07
2022-08-03T04:46:18.259Z,25.56
2022-08-03T04:46:52.795Z,25.94
2022-08-03T04:47:19.235Z,25.56
2022-08-03T04:47:50.322Z,25.56
2022-08-03T04:48:52.552Z,26.79
2022-08-03T04:49:59.731Z,26.42
2022-08-03T04:50:25.644Z,26.79
2022-08-03T04:50:56.785Z,26.79
2022-08-03T04:51:28.564Z,26.42
2022-08-03T04:51:58.626Z,27.65
2022-08-03T04:52:29.363Z,27.65
2022-08-03T04:53:00.116Z,27.65
2022-08-03T04:53:31.401Z,27.65
2022-08-03T04:54:02.599Z,27.65
2022-08-03T04:54:33.339Z,28.14
2022-08-03T04:55:04.808Z,28.63
2022-08-03T04:55:35.215Z,28.63
2022-08-03T04:56:07.781Z,28.63
2022-08-03T04:56:39.116Z,29.48
2022-08-03T04:57:10.173Z,28.99
2022-08-03T04:57:42.329Z,28.99
2022-08-03T04:58:10.443Z,28.63
2022-08-03T04:58:41.226Z,29.48
2022-08-03T04:59:12.500Z,29.85
2022-08-03T04:59:43.468Z,29.48
2022-08-03T05:01:13.612Z,30.70
2022-08-03T05:01:19.576Z,30.34
2022-08-03T05:01:48.731Z,29.85
2022-08-03T05:02:19.372Z,30.34
2022-08-03T05:02:49.814Z,31.19
2022-08-03T05:03:24.994Z,30.70
2022-08-03T05:03:54.311Z,31.19
2022-08-03T05:04:24.713Z,30.70
2022-08-03T05:04:53.843Z,31.56
2022-08-03T05:05:49.846Z,31.56
2022-08-03T05:06:09.452Z,32.05
2022-08-03T05:06:26.249Z,33.39
2022-08-03T05:06:58.512Z,35.11
2022-08-03T05:07:35.787Z,35.97
2022-08-03T05:08:00.679Z,36.33
2022-08-03T05:08:30.188Z,35.48
2022-08-03T05:09:01.340Z,35.97
2022-08-03T05:09:52.877Z,37.19
2022-08-03T05:10:14.904Z,39.02
2022-08-03T05:10:55.426Z,40.73
2022-08-03T05:11:06.541Z,41.96
2022-08-03T05:11:42.312Z,42.45
2022-08-03T05:12:09.100Z,42.45
2022-08-03T05:12:39.870Z,42.45
2022-08-03T05:13:26.811Z,41.96
2022-08-03T05:14:00.589Z,41.59
2022-08-03T05:14:11.428Z,40.24
2022-08-03T05:14:42.825Z,41.10
2022-08-03T05:15:13.566Z,41.59
2022-08-03T05:15:47.463Z,42.45
2022-08-03T05:16:16.496Z,42.94
2022-08-03T05:16:47.954Z,42.94
2022-08-03T05:17:19.559Z,41.10
2022-08-03T05:17:49.393Z,40.73
2022-08-03T05:18:19.768Z,39.39
2022-08-03T05:19:25.192Z,39.02
2022-08-03T05:19:52.600Z,36.33
2022-08-03T05:20:24.454Z,36.82
2022-08-03T05:20:59.230Z,37.19
2022-08-03T05:21:26.604Z,37.19
2022-08-03T05:21:56.465Z,36.82
2022-08-03T05:22:30.535Z,37.19
2022-08-03T05:22:59.576Z,37.19
2022-08-03T05:23:29.742Z,38.17
2022-08-03T05:24:00.171Z,38.53
2022-08-03T05:24:31.330Z,38.17
2022-08-03T05:25:02.795Z,38.17
2022-08-03T05:25:33.596Z,36.82
2022-08-03T05:26:05.675Z,37.68
2022-08-03T05:26:38.039Z,37.19
2022-08-03T05:27:08.615Z,37.68
2022-08-03T05:27:37.603Z,37.68
2022-08-03T05:28:10.824Z,38.17
2022-08-03T05:28:50.836Z,38.17
2022-08-03T05:29:11.027Z,38.17
2022-08-03T05:29:42.158Z,38.17
2022-08-03T05:30:29.806Z,37.68
2022-08-03T05:30:44.620Z,39.02
2022-08-03T05:31:14.520Z,38.53
2022-08-03T05:31:48.836Z,38.53
2022-08-03T05:32:16.410Z,39.02
2022-08-03T05:32:52.567Z,39.39
2022-08-03T05:33:50.444Z,39.39
2022-08-03T05:34:21.161Z,39.88
2022-08-03T05:34:55.466Z,40.24
2022-08-03T05:36:02.517Z,39.39
2022-08-03T05:36:24.525Z,40.73
2022-08-03T05:36:57.219Z,39.88
2022-08-03T05:37:26.677Z,39.39
2022-08-03T05:38:00.458Z,39.88
2022-08-03T05:38:34.231Z,40.24
2022-08-03T05:39:02.751Z,40.73
2022-08-03T05:39:33.705Z,40.24
2022-08-03T05:40:21.503Z,41.10
2022-08-03T05:40:32.769Z,41.10
2022-08-03T05:41:22.132Z,40.73
2022-08-03T05:41:37.225Z,41.10
2022-08-03T05:42:05.781Z,40.73
2022-08-03T05:42:36.646Z,41.59
2022-08-03T05:43:19.252Z,41.59
2022-08-03T05:43:41.930Z,41.59
2022-08-03T05:44:12.583Z,41.59
2022-08-03T05:44:41.725Z,41.96
2022-08-03T05:45:28.278Z,42.94
2022-08-03T05:45:43.239Z,42.45
2022-08-03T05:46:14.249Z,42.94
2022-08-03T05:46:46.696Z,42.45
2022-08-03T05:47:18.414Z,42.45
2022-08-03T05:47:49.886Z,42.45
2022-08-03T05:48:56.906Z,43.31
2022-08-03T05:49:21.232Z,42.94
2022-08-03T05:49:52.299Z,43.31
2022-08-03T05:50:22.530Z,42.94
2022-08-03T05:50:56.877Z,43.31
2022-08-03T05:51:24.334Z,43.31
2022-08-03T05:52:00.200Z,43.31
2022-08-03T05:52:27.656Z,43.80
2022-08-03T05:52:56.969Z,44.65
2022-08-03T05:53:28.014Z,44.16
2022-08-03T05:54:00.996Z,45.02
2022-08-03T05:54:57.287Z,45.02
2022-08-03T05:55:01.388Z,45.02
2022-08-03T05:55:31.502Z,45.02
2022-08-03T05:56:03.605Z,45.51
2022-08-03T05:56:33.651Z,44.65
2022-08-03T05:57:04.752Z,44.65
2022-08-03T05:57:52.826Z,48.56
2022-08-03T05:58:06.750Z,48.56
2022-08-03T05:58:37.638Z,49.42
2022-08-03T05:59:36.660Z,49.42
2022-08-03T06:00:32.585Z,45.51
2022-08-03T06:00:43.781Z,46.36
2022-08-03T06:01:13.009Z,46.73
2022-08-03T06:01:51.962Z,48.56
2022-08-03T06:02:17.841Z,48.93
2022-08-03T06:02:45.795Z,47.22
2022-08-03T06:03:16.435Z,46.73
2022-08-03T06:03:47.714Z,46.73
2022-08-03T06:04:54.029Z,46.73
2022-08-03T06:04:56.753Z,46.73
2022-08-03T06:05:21.761Z,47.71
2022-08-03T06:05:55.603Z,48.56
2022-08-03T06:06:29.343Z,48.07
2022-08-03T06:06:54.598Z,47.71
2022-08-03T06:07:28.653Z,48.07
2022-08-03T06:07:55.810Z,48.93
2022-08-03T06:08:26.378Z,50.28
2022-08-03T06:09:11.953Z,52.85
2022-08-03T06:10:33.657Z,55.41
2022-08-03T06:11:08.271Z,69.36
2022-08-03T06:11:37.576Z,71.07
2022-08-03T06:12:03.770Z,75.85
2022-08-03T06:12:37.956Z,83.19
2022-08-03T06:13:08.854Z,83.19
2022-08-03T06:13:39.408Z,86.73
2022-08-03T06:14:07.956Z,95.42
2022-08-03T06:14:42.327Z,110.96
2022-08-03T06:15:52.615Z,110.96
2022-08-03T06:15:56.287Z,144.85
2022-08-03T06:16:12.448Z,154.39
2022-08-03T06:16:43.111Z,176.04
2022-08-03T06:17:13.518Z,196.84
2022-08-03T06:17:44.607Z,204.30
2022-08-03T06:18:15.524Z,205.52
2022-08-03T06:18:46.781Z,208.22
2022-08-03T06:19:18.016Z,213.35
2022-08-03T06:19:48.621Z,221.18
2022-08-03T06:20:19.975Z,214.70
2022-08-03T06:20:52.299Z,217.76
2022-08-03T06:21:56.197Z,216.41
2022-08-03T06:22:23.980Z,203.81
2022-08-03T06:23:00.978Z,203.81
2022-08-03T06:23:52.784Z,222.53
2022-08-03T06:24:27.528Z,233.29
2022-08-03T06:24:58.632Z,236.35
2022-08-03T06:25:29.740Z,242.47
2022-08-03T06:26:03.876Z,249.44
2022-08-03T06:26:34.589Z,249.44
2022-08-03T06:27:02.736Z,215.07
2022-08-03T06:27:36.850Z,211.64
2022-08-03T06:28:05.189Z,230.24
2022-08-03T06:28:51.534Z,232.07
2022-08-03T06:29:09.920Z,244.67
2022-08-03T06:29:37.727Z,249.44
2022-08-03T06:30:09.663Z,247.61
2022-08-03T06:31:12.618Z,246.75
2022-08-03T06:31:42.612Z,247.24
2022-08-03T06:32:51.616Z,251.15
2022-08-03T06:33:15.202Z,254.58
2022-08-03T06:34:30.851Z,258.00
2022-08-03T06:34:51.865Z,266.69
2022-08-03T06:35:19.056Z,269.38
2022-08-03T06:35:49.631Z,271.10
2022-08-03T06:36:21.644Z,273.30
2022-08-03T06:36:53.223Z,273.30
2022-08-03T06:37:23.320Z,273.66
2022-08-03T06:37:54.887Z,274.52
2022-08-03T06:38:26.991Z,275.86
2022-08-03T06:38:56.919Z,277.58
2022-08-03T06:39:26.754Z,278.44
2022-08-03T06:39:57.598Z,281.86
2022-08-03T06:40:28.745Z,283.20
2022-08-03T06:40:59.796Z,286.63
2022-08-03T06:41:31.441Z,288.47
2022-08-03T06:42:03.900Z,293.24
2022-08-03T06:42:35.592Z,296.66
2022-08-03T06:43:12.498Z,298.37
2022-08-03T06:43:35.722Z,300.58
2022-08-03T06:44:05.866Z,294.95
2022-08-03T06:44:36.699Z,300.09
2022-08-03T06:45:09.209Z,303.64
2022-08-03T06:45:42.017Z,302.78
2022-08-03T06:46:13.756Z,301.44
2022-08-03T06:46:40.981Z,301.93
2022-08-03T06:47:14.713Z,300.95
2022-08-03T06:47:44.594Z,300.95
2022-08-03T06:48:14.430Z,300.09
2022-08-03T06:48:44.756Z,300.95
2022-08-03T06:49:16.127Z,298.37
2022-08-03T06:50:12.709Z,299.23
2022-08-03T06:50:48.759Z,298.37
2022-08-03T06:52:05.059Z,298.37
2022-08-03T06:52:53.893Z,296.66
2022-08-03T06:53:24.877Z,296.17
2022-08-03T06:53:54.787Z,295.32
2022-08-03T06:54:25.857Z,295.81
2022-08-03T06:54:56.963Z,295.32
2022-08-03T06:55:28.117Z,296.66
2022-08-03T06:55:58.795Z,295.81
2022-08-03T06:56:29.855Z,298.86
2022-08-03T06:57:00.975Z,304.49
2022-08-03T06:57:33.168Z,314.89
2022-08-03T06:58:04.490Z,321.37
2022-08-03T06:58:36.815Z,331.40
2022-08-03T06:59:05.422Z,337.89
2022-08-03T07:00:10.994Z,342.66
2022-08-03T07:01:10.369Z,346.09
2022-08-03T07:01:40.076Z,348.78
2022-08-03T07:02:43.142Z,349.15
2022-08-03T07:03:14.057Z,352.20
2022-08-03T07:03:48.390Z,354.78
2022-08-03T07:04:14.931Z,356.49
2022-08-03T07:04:47.699Z,358.69
2022-08-03T07:05:16.889Z,362.12
2022-08-03T07:05:55.420Z,367.01
2022-08-03T07:06:19.190Z,368.72
2022-08-03T07:06:54.033Z,374.71
2022-08-03T07:07:20.934Z,379.98
2022-08-03T07:07:52.811Z,383.89
2022-08-03T07:08:33.956Z,386.46
2022-08-03T07:08:59.205Z,389.52
2022-08-03T07:09:55.730Z,391.72
2022-08-03T07:10:27.775Z,395.64
2022-08-03T07:11:01.099Z,399.91
2022-08-03T07:11:28.920Z,403.34
2022-08-03T07:12:04.381Z,406.03
2022-08-03T07:12:30.953Z,408.11
2022-08-03T07:13:02.625Z,411.17
2022-08-03T07:13:34.507Z,409.94
2022-08-03T07:14:04.472Z,408.97
2022-08-03T07:14:34.962Z,408.11
2022-08-03T07:15:06.817Z,412.03
2022-08-03T07:15:54.615Z,411.17
2022-08-03T07:16:39.068Z,415.08
2022-08-03T07:17:12.448Z,418.51
2022-08-03T07:17:41.077Z,419.49
2022-08-03T07:18:11.783Z,421.20
2022-08-03T07:18:44.309Z,422.42
2022-08-03T07:19:14.511Z,423.28
2022-08-03T07:19:54.798Z,424.26
2022-08-03T07:20:16.000Z,425.11
2022-08-03T07:20:49.136Z,429.40
2022-08-03T07:21:18.297Z,429.89
2022-08-03T07:21:49.054Z,434.17
2022-08-03T07:22:20.164Z,435.88
2022-08-03T07:22:51.081Z,437.23
2022-08-03T07:23:24.847Z,440.28
2022-08-03T07:23:55.205Z,441.51
2022-08-03T07:24:25.188Z,444.20
2022-08-03T07:25:12.048Z,443.71
2022-08-03T07:25:28.524Z,442.49
2022-08-03T07:25:56.797Z,445.91
2022-08-03T07:26:27.833Z,448.97
2022-08-03T07:27:00.971Z,451.54
2022-08-03T07:27:32.761Z,454.60
2022-08-03T07:28:09.802Z,461.08
2022-08-03T07:28:31.936Z,455.82
2022-08-03T07:29:04.036Z,455.45
2022-08-03T07:29:34.855Z,453.25
2022-08-03T07:30:07.884Z,453.25
2022-08-03T07:30:35.935Z,459.37
2022-08-03T07:31:10.138Z,462.43
2022-08-03T07:31:38.540Z,461.08
2022-08-03T07:32:12.095Z,466.35
2022-08-03T07:32:50.497Z,468.42
2022-08-03T07:33:11.183Z,472.34
2022-08-03T07:33:41.894Z,455.82
2022-08-03T07:34:14.576Z,453.25
2022-08-03T07:34:45.103Z,454.11
2022-08-03T07:35:24.489Z,453.25
2022-08-03T07:35:48.176Z,454.96
2022-08-03T07:36:17.010Z,463.28
2022-08-03T07:36:48.120Z,479.31
2022-08-03T07:37:19.109Z,486.65
2022-08-03T07:37:54.513Z,495.82