createdAt,value
2019-05-18T00:00:47.731Z,0.00
2019-05-18T00:01:47.749Z,0.00
2019-05-18T00:02:47.711Z,0.00
2019-05-18T00:03:47.697Z,0.00
2019-05-18T00:04:47.692Z,0.00
2019-05-18T00:05:47.683Z,0.00
2019-05-18T00:06:47.666Z,0.00
2019-05-18T00:07:47.660Z,0.00
2019-05-18T00:08:47.639Z,0.00
2019-05-18T00:09:47.635Z,0.00
2019-05-18T00:10:47.637Z,0.00
2019-05-18T00:11:47.605Z,0.00
2019-05-18T00:12:47.610Z,0.00
2019-05-18T00:13:47.588Z,0.00
2019-05-18T00:14:47.577Z,0.00
2019-05-18T00:15:47.805Z,0.00
2019-05-18T00:16:47.544Z,0.00
2019-05-18T00:17:47.575Z,0.00
2019-05-18T00:18:47.560Z,0.00
2019-05-18T00:19:47.514Z,0.00
2019-05-18T00:20:47.503Z,0.00
2019-05-18T00:21:47.542Z,0.00
2019-05-18T00:22:47.488Z,0.00
2019-05-18T00:23:47.469Z,0.00
2019-05-18T00:24:47.458Z,0.00
2019-05-18T00:25:47.447Z,0.00
2019-05-18T00:26:47.442Z,0.00
2019-05-18T00:27:47.429Z,0.00
2019-05-18T00:28:47.419Z,0.00
2019-05-18T00:29:47.421Z,0.00
2019-05-18T00:30:47.396Z,0.00
2019-05-18T00:31:47.379Z,0.00
2019-05-18T00:32:47.382Z,0.00
2019-05-18T00:33:47.355Z,0.00
2019-05-18T00:34:47.352Z,0.00
2019-05-18T00:35:47.338Z,0.00
2019-05-18T00:36:47.325Z,0.00
2019-05-18T00:37:47.309Z,0.00
2019-05-18T00:38:47.316Z,0.00
2019-05-18T00:39:47.296Z,0.00
2019-05-18T00:40:47.304Z,0.00
2019-05-18T00:41:47.260Z,0.00
2019-05-18T00:42:47.253Z,0.00
2019-05-18T00:43:47.244Z,0.00
2019-05-18T00:44:47.236Z,0.00
2019-05-18T00:45:47.221Z,0.00
2019-05-18T00:46:47.234Z,0.00
2019-05-18T00:47:47.207Z,0.00
2019-05-18T00:48:47.186Z,0.00
2019-05-18T00:49:47.185Z,0.00
2019-05-18T00:50:47.167Z,0.00
2019-05-18T00:51:47.163Z,0.00
2019-05-18T00:52:47.144Z,0.00
2019-05-18T00:53:47.130Z,0.00
2019-05-18T00:54:47.120Z,0.00
2019-05-18T00:55:47.110Z,0.00
2019-05-18T00:56:47.114Z,0.00
2019-05-18T00:57:47.100Z,0.00
2019-05-18T00:58:47.077Z,0.00
2019-05-18T00:59:47.065Z,0.00
2019-05-18T01:00:47.052Z,0.00
2019-05-18T01:01:47.054Z,0.00
2019-05-18T01:02:47.045Z,0.00
2019-05-18T01:03:47.024Z,0.00
2019-05-18T01:04:47.013Z,0.00
2019-05-18T01:05:46.995Z,0.00
2019-05-18T01:06:47.016Z,0.00
2019-05-18T01:07:46.977Z,0.00
2019-05-18T01:08:46.978Z,0.00
2019-05-18T01:09:46.959Z,0.00
2019-05-18T01:10:46.948Z,0.00
2019-05-18T01:11:46.937Z,0.00
2019-05-18T01:12:46.923Z,0.00
2019-05-18T01:13:46.910Z,0.00
2019-05-18T01:14:46.925Z,0.00
2019-05-18T01:15:46.886Z,0.00
2019-05-18T01:16:46.879Z,0.00
2019-05-18T01:17:57.061Z,0.00
2019-05-18T01:18:47.881Z,0.00
2019-05-18T01:19:46.862Z,0.00
2019-05-18T01:20:46.843Z,0.00
2019-05-18T01:21:46.824Z,0.00
2019-05-18T01:22:46.808Z,0.00
2019-05-18T01:23:46.824Z,0.00
2019-05-18T01:24:46.785Z,0.00
2019-05-18T01:25:46.820Z,0.00
2019-05-18T01:26:46.806Z,0.00
2019-05-18T01:27:46.753Z,0.00
2019-05-18T01:28:47.033Z,0.00
2019-05-18T01:29:46.740Z,0.00
2019-05-18T01:30:46.728Z,0.00
2019-05-18T01:31:46.731Z,0.00
2019-05-18T01:32:46.701Z,0.00
2019-05-18T01:33:46.692Z,0.00
2019-05-18T01:34:46.675Z,0.00
2019-05-18T01:35:46.663Z,0.00
2019-05-18T01:36:46.684Z,0.00
2019-05-18T01:37:46.660Z,0.00
2019-05-18T01:38:46.633Z,0.00
2019-05-18T01:39:46.619Z,0.00
2019-05-18T01:40:46.606Z,0.00
2019-05-18T01:41:46.603Z,0.00
2019-05-18T01:42:46.617Z,0.00
2019-05-18T01:43:46.575Z,0.00
2019-05-18T01:44:46.564Z,0.00
2019-05-18T01:45:46.557Z,0.00
2019-05-18T01:46:46.545Z,0.00
2019-05-18T01:47:46.539Z,0.00
2019-05-18T01:48:46.535Z,0.00
2019-05-18T01:49:46.514Z,0.00
2019-05-18T01:50:46.499Z,0.00
2019-05-18T01:51:46.504Z,0.00
2019-05-18T01:52:46.471Z,0.00
2019-05-18T01:53:46.477Z,0.00
2019-05-18T01:54:46.447Z,0.00
2019-05-18T01:55:46.465Z,0.00
2019-05-18T01:56:46.434Z,0.00
2019-05-18T01:57:46.427Z,0.00
2019-05-18T01:58:46.415Z,0.00
2019-05-18T01:59:46.408Z,0.00
2019-05-18T02:00:46.385Z,0.00
2019-05-18T02:01:46.380Z,0.00
2019-05-18T02:02:46.364Z,0.00
2019-05-18T02:03:46.355Z,0.00
2019-05-18T02:04:46.340Z,0.00
2019-05-18T02:05:46.349Z,0.00
2019-05-18T02:06:46.363Z,0.00
2019-05-18T02:07:46.306Z,0.00
2019-05-18T02:08:46.332Z,0.00
2019-05-18T02:09:46.286Z,0.00
2019-05-18T02:10:46.276Z,0.00
2019-05-18T02:11:46.264Z,0.00
2019-05-18T02:12:46.252Z,0.00
2019-05-18T02:13:46.245Z,0.00
2019-05-18T02:14:46.240Z,0.00
2019-05-18T02:15:46.222Z,0.00
2019-05-18T02:16:46.221Z,0.00
2019-05-18T02:17:46.200Z,0.00
2019-05-18T02:18:46.204Z,0.00
2019-05-18T02:19:46.176Z,0.00
2019-05-18T02:20:46.163Z,0.00
2019-05-18T02:21:46.166Z,0.00
2019-05-18T02:22:46.142Z,0.00
2019-05-18T02:23:46.136Z,0.00
2019-05-18T02:24:46.118Z,0.00
2019-05-18T02:25:46.122Z,0.00
2019-05-18T02:26:46.097Z,0.00
2019-05-18T02:27:46.110Z,0.00
2019-05-18T02:28:46.110Z,0.00
2019-05-18T02:29:46.065Z,0.00
2019-05-18T02:30:46.055Z,0.00
2019-05-18T02:31:46.075Z,0.00
2019-05-18T02:32:46.034Z,0.00
2019-05-18T02:33:46.032Z,0.00
2019-05-18T02:34:46.018Z,0.00
2019-05-18T02:35:45.997Z,0.00
2019-05-18T02:36:45.978Z,0.00
2019-05-18T02:37:45.989Z,0.00
2019-05-18T02:38:45.966Z,0.00
2019-05-18T02:39:45.953Z,0.00
2019-05-18T02:40:45.952Z,0.00
2019-05-18T02:41:45.955Z,0.00
2019-05-18T02:42:45.928Z,0.00
2019-05-18T02:43:45.912Z,0.00
2019-05-18T02:44:45.930Z,0.00
2019-05-18T02:45:45.887Z,0.00
2019-05-18T02:46:45.897Z,0.00
2019-05-18T02:47:45.864Z,0.00
2019-05-18T02:48:50.059Z,0.00
2019-05-18T02:49:45.847Z,0.00
2019-05-18T02:50:45.866Z,0.00
2019-05-18T02:51:45.826Z,0.00
2019-05-18T02:52:45.814Z,0.00
2019-05-18T02:53:45.899Z,0.00
2019-05-18T02:54:45.800Z,5.62
2019-05-18T02:55:45.789Z,5.62
2019-05-18T02:56:45.766Z,5.62
2019-05-18T02:57:45.761Z,5.62
2019-05-18T02:58:45.741Z,5.62
2019-05-18T02:59:45.737Z,5.62
2019-05-18T03:00:45.731Z,5.62
2019-05-18T03:01:45.738Z,5.62
2019-05-18T03:02:45.726Z,11.25
2019-05-18T03:03:45.694Z,11.25
2019-05-18T03:04:45.680Z,11.25
2019-05-18T03:05:45.669Z,11.25
2019-05-18T03:06:45.683Z,11.25
2019-05-18T03:07:45.660Z,16.88
2019-05-18T03:08:45.633Z,16.88
2019-05-18T03:09:45.621Z,16.88
2019-05-18T03:10:45.612Z,16.88
2019-05-18T03:11:45.601Z,16.88
2019-05-18T03:12:45.599Z,22.50
2019-05-18T03:13:45.586Z,22.50
2019-05-18T03:14:45.635Z,22.50
2019-05-18T03:15:45.555Z,28.12
2019-05-18T03:16:45.550Z,28.12
2019-05-18T03:17:45.539Z,28.12
2019-05-18T03:18:45.547Z,33.75
2019-05-18T03:19:45.514Z,33.75
2019-05-18T03:20:45.516Z,39.38
2019-05-18T03:21:45.492Z,45.00
2019-05-18T03:22:45.485Z,50.62
2019-05-18T03:23:45.501Z,50.62
2019-05-18T03:24:45.483Z,50.62
2019-05-18T03:25:45.449Z,50.62
2019-05-18T03:26:45.435Z,56.25
2019-05-18T03:27:45.438Z,56.25
2019-05-18T03:28:45.468Z,61.88
2019-05-18T03:29:45.418Z,73.12
2019-05-18T03:30:45.389Z,78.75
2019-05-18T03:31:45.457Z,84.38
2019-05-18T03:32:45.365Z,90.00
2019-05-18T03:33:45.371Z,95.62
2019-05-18T03:34:45.366Z,101.25
2019-05-18T03:35:45.355Z,101.25
2019-05-18T03:36:45.329Z,112.50
2019-05-18T03:37:45.317Z,118.12
2019-05-18T03:38:45.303Z,129.38
2019-05-18T03:39:45.298Z,140.62
2019-05-18T03:40:45.340Z,146.25
2019-05-18T03:41:45.278Z,146.25
2019-05-18T03:42:45.254Z,146.25
2019-05-18T03:43:45.242Z,157.50
2019-05-18T03:44:45.234Z,174.38
2019-05-18T03:45:45.221Z,191.25
2019-05-18T03:46:45.229Z,191.25
2019-05-18T03:47:45.201Z,196.88
2019-05-18T03:48:45.230Z,196.88
2019-05-18T03:49:45.198Z,196.88
2019-05-18T03:50:45.170Z,208.12
2019-05-18T03:51:45.153Z,225.00
2019-05-18T03:52:45.161Z,236.25
2019-05-18T03:53:45.130Z,247.50
2019-05-18T03:54:45.118Z,247.50
2019-05-18T03:55:45.114Z,241.88
2019-05-18T03:56:45.096Z,247.50
2019-05-18T03:57:45.087Z,270.00
2019-05-18T03:58:45.073Z,286.88
2019-05-18T03:59:45.067Z,286.88
2019-05-18T04:00:45.053Z,270.00
2019-05-18T04:01:45.050Z,275.62
2019-05-18T04:02:45.035Z,292.50
2019-05-18T04:03:45.037Z,286.88
2019-05-18T04:04:45.084Z,286.88
2019-05-18T04:05:44.997Z,292.50
2019-05-18T04:06:45.000Z,298.12
2019-05-18T04:07:44.978Z,298.12
2019-05-18T04:08:44.991Z,309.38
2019-05-18T04:09:44.955Z,315.00
2019-05-18T04:10:44.942Z,320.62
2019-05-18T04:11:44.928Z,320.62
2019-05-18T04:12:45.003Z,331.88
2019-05-18T04:13:44.904Z,348.75
2019-05-18T04:14:44.911Z,360.00
2019-05-18T04:15:44.881Z,365.62
2019-05-18T04:16:44.874Z,399.38
2019-05-18T04:17:44.869Z,399.38
2019-05-18T04:18:44.971Z,388.12
2019-05-18T04:19:47.363Z,399.38
2019-05-18T04:20:44.857Z,427.50
2019-05-18T04:21:44.818Z,427.50
2019-05-18T04:22:44.799Z,410.62
2019-05-18T04:23:44.816Z,444.38
2019-05-18T04:24:44.797Z,438.75
2019-05-18T04:25:44.786Z,421.88
2019-05-18T04:26:44.753Z,416.25
2019-05-18T04:27:44.749Z,405.00
2019-05-18T04:28:44.734Z,427.50
2019-05-18T04:29:44.729Z,450.00
2019-05-18T04:30:44.718Z,433.12
2019-05-18T04:31:44.725Z,450.00
2019-05-18T04:32:44.692Z,461.25
2019-05-18T04:33:44.688Z,450.00
2019-05-18T04:34:44.688Z,433.12
2019-05-18T04:35:44.657Z,376.88
2019-05-18T04:36:44.652Z,388.12
2019-05-18T04:37:44.631Z,427.50
2019-05-18T04:38:44.626Z,433.12
2019-05-18T04:39:44.613Z,466.88
2019-05-18T04:40:44.601Z,489.38
2019-05-18T04:41:44.603Z,545.62
2019-05-18T04:42:44.597Z,585.00
2019-05-18T04:43:44.569Z,596.25
2019-05-18T04:44:44.555Z,601.88
2019-05-18T04:45:44.552Z,613.12
2019-05-18T04:46:44.527Z,613.12
2019-05-18T04:47:48.317Z,624.38
2019-05-18T04:48:44.512Z,641.25
2019-05-18T04:49:44.506Z,646.88
2019-05-18T04:50:44.492Z,652.50
2019-05-18T04:51:44.474Z,652.50
2019-05-18T04:52:44.467Z,658.12
2019-05-18T04:53:44.459Z,669.38
2019-05-18T04:54:44.461Z,697.50
2019-05-18T04:55:44.455Z,686.25
2019-05-18T04:56:44.449Z,697.50
2019-05-18T04:57:44.407Z,703.12
2019-05-18T04:58:44.410Z,708.75
2019-05-18T04:59:44.411Z,720.00
2019-05-18T05:00:44.377Z,736.88
2019-05-18T05:01:44.369Z,731.25
2019-05-18T05:02:45.369Z,742.50
2019-05-18T05:03:44.343Z,748.12
2019-05-18T05:04:44.337Z,736.88
2019-05-18T05:05:44.319Z,753.75
2019-05-18T05:06:44.310Z,753.75
2019-05-18T05:07:44.297Z,765.00
2019-05-18T05:08:44.284Z,781.88
2019-05-18T05:09:44.270Z,793.12
2019-05-18T05:10:44.276Z,810.00
2019-05-18T05:11:44.247Z,810.00
2019-05-18T05:12:44.243Z,815.62
2019-05-18T05:13:44.238Z,832.50
2019-05-18T05:14:44.214Z,843.75
2019-05-18T05:15:44.205Z,838.12
2019-05-18T05:16:44.196Z,855.00
2019-05-18T05:17:44.190Z,826.88
2019-05-18T05:18:44.175Z,810.00
2019-05-18T05:19:44.160Z,765.00
2019-05-18T05:20:44.187Z,765.00
2019-05-18T05:21:44.141Z,765.00
2019-05-18T05:22:44.168Z,776.25
2019-05-18T05:23:44.139Z,793.12
2019-05-18T05:24:44.104Z,838.12
2019-05-18T05:25:44.090Z,871.88
2019-05-18T05:26:44.091Z,883.12
2019-05-18T05:27:44.094Z,883.12
2019-05-18T05:28:44.061Z,888.75
2019-05-18T05:29:44.049Z,877.50
2019-05-18T05:30:44.037Z,883.12
2019-05-18T05:31:44.029Z,883.12
2019-05-18T05:32:44.036Z,866.25
2019-05-18T05:33:44.009Z,832.50
2019-05-18T05:34:44.000Z,770.62
2019-05-18T05:35:43.981Z,669.38
2019-05-18T05:36:43.973Z,630.00
2019-05-18T05:37:43.965Z,618.75
2019-05-18T05:38:43.959Z,607.50
2019-05-18T05:39:43.963Z,590.62
2019-05-18T05:40:43.925Z,568.12
2019-05-18T05:41:43.931Z,556.88
2019-05-18T05:42:44.495Z,534.38
2019-05-18T05:43:43.909Z,511.88
2019-05-18T05:44:43.915Z,500.62
2019-05-18T05:45:43.867Z,483.75
2019-05-18T05:46:43.859Z,472.50
2019-05-18T05:47:43.865Z,461.25
2019-05-18T05:48:43.837Z,444.38
2019-05-18T05:49:43.833Z,427.50
2019-05-18T05:50:43.823Z,416.25
2019-05-18T05:51:43.801Z,405.00
2019-05-18T05:52:43.794Z,405.00
2019-05-18T05:53:43.785Z,393.75
2019-05-18T05:54:43.823Z,382.50
2019-05-18T05:55:43.780Z,376.88
2019-05-18T05:56:43.745Z,371.25
2019-05-18T05:57:43.739Z,371.25
2019-05-18T05:58:43.724Z,360.00
2019-05-18T05:59:43.717Z,360.00
2019-05-18T06:00:43.718Z,354.38
2019-05-18T06:01:43.883Z,348.75
2019-05-18T06:02:43.676Z,348.75
2019-05-18T06:03:43.682Z,343.12
2019-05-18T06:04:43.672Z,337.50
2019-05-18T06:05:43.654Z,331.88
2019-05-18T06:06:43.709Z,331.88
2019-05-18T06:07:43.626Z,331.88
2019-05-18T06:08:43.616Z,331.88
2019-05-18T06:09:43.600Z,326.25
2019-05-18T06:10:43.596Z,326.25
2019-05-18T06:11:43.590Z,326.25
2019-05-18T06:12:43.567Z,331.88
2019-05-18T06:13:43.560Z,331.88
2019-05-18T06:14:43.546Z,326.25
2019-05-18T06:15:43.544Z,326.25
2019-05-18T06:16:43.521Z,331.88
2019-05-18T06:17:43.536Z,331.88
2019-05-18T06:18:43.526Z,331.88
2019-05-18T06:19:43.488Z,331.88
2019-05-18T06:20:51.534Z,331.88
2019-05-18T06:21:44.462Z,331.88
2019-05-18T06:22:43.455Z,331.88
2019-05-18T06:23:43.464Z,331.88
2019-05-18T06:24:43.431Z,331.88
2019-05-18T06:25:43.420Z,337.50
2019-05-18T06:26:43.404Z,331.88
2019-05-18T06:27:43.413Z,331.88
2019-05-18T06:28:43.388Z,331.88
2019-05-18T06:29:43.376Z,326.25
2019-05-18T06:30:43.366Z,326.25
2019-05-18T06:31:43.389Z,331.88
2019-05-18T06:32:43.339Z,326.25
2019-05-18T06:33:43.328Z,326.25
2019-05-18T06:34:43.332Z,326.25
2019-05-18T06:35:43.959Z,326.25
2019-05-18T06:36:43.292Z,326.25
2019-05-18T06:37:43.284Z,326.25
2019-05-18T06:38:43.284Z,326.25
2019-05-18T06:39:43.255Z,320.62
2019-05-18T06:40:43.246Z,326.25
2019-05-18T06:41:43.234Z,326.25
2019-05-18T06:42:43.224Z,320.62
2019-05-18T06:43:43.228Z,315.00
2019-05-18T06:44:43.214Z,320.62
2019-05-18T06:45:43.238Z,320.62
2019-05-18T06:46:43.230Z,320.62
2019-05-18T06:47:43.174Z,320.62
2019-05-18T06:48:43.173Z,320.62
2019-05-18T06:49:43.161Z,320.62
2019-05-18T06:50:43.151Z,320.62
2019-05-18T06:51:43.119Z,320.62
2019-05-18T06:52:43.112Z,320.62
2019-05-18T06:53:43.098Z,320.62
2019-05-18T06:54:43.088Z,315.00
2019-05-18T06:55:43.082Z,315.00
2019-05-18T06:56:43.100Z,315.00
2019-05-18T06:57:43.051Z,320.62
2019-05-18T06:58:43.042Z,320.62
2019-05-18T06:59:43.049Z,320.62
2019-05-18T07:00:43.016Z,315.00
2019-05-18T07:01:43.015Z,315.00
2019-05-18T07:02:42.997Z,315.00
2019-05-18T07:03:45.043Z,309.38
2019-05-18T07:04:44.683Z,309.38
2019-05-18T07:05:42.965Z,309.38
2019-05-18T07:06:42.957Z,309.38
2019-05-18T07:07:42.989Z,309.38
2019-05-18T07:08:42.928Z,309.38
2019-05-18T07:09:42.911Z,309.38
2019-05-18T07:10:42.910Z,309.38
2019-05-18T07:11:42.913Z,303.75
2019-05-18T07:12:42.901Z,303.75
2019-05-18T07:13:42.890Z,303.75
2019-05-18T07:14:42.864Z,303.75
2019-05-18T07:15:42.850Z,303.75
2019-05-18T07:16:42.839Z,303.75
2019-05-18T07:17:42.826Z,303.75
2019-05-18T07:18:42.840Z,309.38
2019-05-18T07:19:42.803Z,303.75
2019-05-18T07:20:42.789Z,309.38
2019-05-18T07:21:42.781Z,303.75
2019-05-18T07:22:42.772Z,303.75
2019-05-18T07:23:43.922Z,303.75
2019-05-18T07:24:42.743Z,303.75
2019-05-18T07:25:42.734Z,303.75
2019-05-18T07:26:42.729Z,303.75
2019-05-18T07:27:42.715Z,298.12
2019-05-18T07:28:42.705Z,298.12
2019-05-18T07:29:42.708Z,303.75
2019-05-18T07:30:42.675Z,298.12
2019-05-18T07:31:42.663Z,303.75
2019-05-18T07:32:42.651Z,309.38
2019-05-18T07:33:42.645Z,309.38
2019-05-18T07:34:42.641Z,309.38
2019-05-18T07:35:42.644Z,303.75
2019-05-18T07:36:42.612Z,303.75
2019-05-18T07:37:42.599Z,303.75
2019-05-18T07:38:42.607Z,303.75
2019-05-18T07:39:42.574Z,303.75
2019-05-18T07:40:42.564Z,309.38
2019-05-18T07:41:46.911Z,309.38
2019-05-18T07:42:42.541Z,309.38
2019-05-18T07:43:42.550Z,303.75
2019-05-18T07:44:42.518Z,303.75
2019-05-18T07:45:42.515Z,303.75
2019-05-18T07:46:42.520Z,303.75
2019-05-18T07:47:42.479Z,303.75
2019-05-18T07:48:42.475Z,303.75
2019-05-18T07:49:42.461Z,303.75
2019-05-18T07:50:42.455Z,303.75
2019-05-18T07:51:42.459Z,303.75
2019-05-18T07:52:42.449Z,309.38
2019-05-18T07:53:42.420Z,303.75
2019-05-18T07:54:42.402Z,303.75
2019-05-18T07:55:42.391Z,298.12
2019-05-18T07:56:42.394Z,298.12
2019-05-18T07:57:42.414Z,303.75
2019-05-18T07:58:42.354Z,298.12
2019-05-18T07:59:42.394Z,298.12
2019-05-18T08:00:42.341Z,298.12
2019-05-18T08:01:42.334Z,298.12
2019-05-18T08:02:42.329Z,298.12
2019-05-18T08:03:42.296Z,298.12
2019-05-18T08:04:42.284Z,298.12
2019-05-18T08:05:42.273Z,292.50
2019-05-18T08:06:42.266Z,292.50
2019-05-18T08:07:42.260Z,292.50
2019-05-18T08:08:42.247Z,292.50
2019-05-18T08:09:42.227Z,292.50
2019-05-18T08:10:43.784Z,292.50
2019-05-18T08:11:42.253Z,292.50
2019-05-18T08:12:42.228Z,292.50
2019-05-18T08:13:42.188Z,292.50
2019-05-18T08:14:42.175Z,286.88
2019-05-18T08:15:42.159Z,292.50
2019-05-18T08:16:42.153Z,292.50
2019-05-18T08:17:42.149Z,292.50
2019-05-18T08:18:42.146Z,292.50
2019-05-18T08:19:42.133Z,292.50
2019-05-18T08:20:42.102Z,292.50
2019-05-18T08:21:52.686Z,292.50
2019-05-18T08:22:43.078Z,292.50
2019-05-18T08:23:42.069Z,292.50
2019-05-18T08:24:42.083Z,292.50
2019-05-18T08:25:42.041Z,292.50
2019-05-18T08:26:42.032Z,292.50
2019-05-18T08:27:42.019Z,298.12
2019-05-18T08:28:42.035Z,298.12
2019-05-18T08:29:42.002Z,298.12
2019-05-18T08:30:42.001Z,298.12
2019-05-18T08:31:41.981Z,292.50
2019-05-18T08:32:41.974Z,298.12
2019-05-18T08:33:41.953Z,298.12
2019-05-18T08:34:41.947Z,298.12
2019-05-18T08:35:41.941Z,298.12
2019-05-18T08:36:41.947Z,292.50
2019-05-18T08:37:41.914Z,292.50
2019-05-18T08:38:41.891Z,292.50
2019-05-18T08:39:41.897Z,292.50
2019-05-18T08:40:41.931Z,298.12
2019-05-18T08:41:41.870Z,292.50
2019-05-18T08:42:41.852Z,292.50
2019-05-18T08:43:41.839Z,292.50
2019-05-18T08:44:41.847Z,315.00
2019-05-18T08:45:41.818Z,298.12
2019-05-18T08:46:41.810Z,286.88
2019-05-18T08:47:41.809Z,298.12
2019-05-18T08:48:41.790Z,292.50
2019-05-18T08:49:41.768Z,298.12
2019-05-18T08:50:41.794Z,298.12
2019-05-18T08:51:41.758Z,298.12
2019-05-18T08:52:41.748Z,292.50
2019-05-18T08:53:41.724Z,292.50
2019-05-18T08:54:41.715Z,286.88
2019-05-18T08:55:41.712Z,292.50
2019-05-18T08:56:41.694Z,292.50
2019-05-18T08:57:41.688Z,286.88
2019-05-18T08:58:41.693Z,286.88
2019-05-18T08:59:41.705Z,286.88
2019-05-18T09:00:41.664Z,286.88
2019-05-18T09:01:41.663Z,286.88
2019-05-18T09:02:41.624Z,286.88
2019-05-18T09:03:41.617Z,281.25
2019-05-18T09:04:41.597Z,281.25
2019-05-18T09:05:41.590Z,286.88
2019-05-18T09:06:41.594Z,286.88
2019-05-18T09:07:41.557Z,286.88
2019-05-18T09:08:41.555Z,286.88
2019-05-18T09:09:41.564Z,286.88
2019-05-18T09:10:41.531Z,286.88
2019-05-18T09:11:41.524Z,286.88
2019-05-18T09:12:41.504Z,286.88
2019-05-18T09:13:41.502Z,286.88
2019-05-18T09:14:41.489Z,286.88
2019-05-18T09:15:41.530Z,286.88
2019-05-18T09:16:41.468Z,286.88
2019-05-18T09:17:41.454Z,286.88
2019-05-18T09:18:41.458Z,286.88
2019-05-18T09:19:41.454Z,286.88
2019-05-18T09:20:41.434Z,286.88
2019-05-18T09:21:41.410Z,286.88
2019-05-18T09:22:41.397Z,292.50
2019-05-18T09:23:41.384Z,286.88
2019-05-18T09:24:41.396Z,292.50
2019-05-18T09:25:41.372Z,292.50
2019-05-18T09:26:41.350Z,292.50
2019-05-18T09:27:41.339Z,286.88
2019-05-18T09:28:41.327Z,286.88
2019-05-18T09:29:41.367Z,286.88
2019-05-18T09:30:41.493Z,286.88
2019-05-18T09:31:41.300Z,286.88
2019-05-18T09:32:41.293Z,286.88
2019-05-18T09:33:41.273Z,286.88
2019-05-18T09:34:41.344Z,320.62
2019-05-18T09:35:41.244Z,298.12
2019-05-18T09:36:41.255Z,286.88
2019-05-18T09:37:41.247Z,253.12
2019-05-18T09:38:41.417Z,326.25
2019-05-18T09:39:41.252Z,315.00
2019-05-18T09:40:41.197Z,292.50
2019-05-18T09:41:41.208Z,292.50
2019-05-18T09:42:41.176Z,320.62
2019-05-18T09:43:41.161Z,315.00
2019-05-18T09:44:41.150Z,303.75
2019-05-18T09:45:41.138Z,337.50
2019-05-18T09:46:41.126Z,320.62
2019-05-18T09:47:41.128Z,331.88
2019-05-18T09:48:41.100Z,331.88
2019-05-18T09:49:41.105Z,320.62
2019-05-18T09:50:41.209Z,315.00
2019-05-18T09:51:41.080Z,331.88
2019-05-18T09:52:45.194Z,376.88
2019-05-18T09:53:51.046Z,348.75
2019-05-18T09:54:42.032Z,371.25
2019-05-18T09:55:41.024Z,365.62
2019-05-18T09:56:41.009Z,365.62
2019-05-18T09:57:40.998Z,354.38
2019-05-18T09:58:40.995Z,371.25
2019-05-18T09:59:40.996Z,461.25
2019-05-18T10:00:41.046Z,461.25
2019-05-18T10:01:40.960Z,337.50
2019-05-18T10:02:40.968Z,326.25
2019-05-18T10:03:41.124Z,326.25
2019-05-18T10:04:40.944Z,303.75
2019-05-18T10:05:40.923Z,331.88
2019-05-18T10:06:40.910Z,444.38
2019-05-18T10:07:40.895Z,472.50
2019-05-18T10:08:40.896Z,444.38
2019-05-18T10:09:40.864Z,472.50
2019-05-18T10:10:40.937Z,433.12
2019-05-18T10:11:40.839Z,427.50
2019-05-18T10:12:40.833Z,427.50
2019-05-18T10:13:40.820Z,388.12
2019-05-18T10:14:40.834Z,360.00
2019-05-18T10:15:40.798Z,365.62
2019-05-18T10:16:40.815Z,393.75
2019-05-18T10:17:40.786Z,388.12
2019-05-18T10:18:40.769Z,421.88
2019-05-18T10:19:40.766Z,421.88
2019-05-18T10:20:40.745Z,360.00
2019-05-18T10:21:40.762Z,348.75
2019-05-18T10:22:53.357Z,354.38
2019-05-18T10:23:41.703Z,354.38
2019-05-18T10:24:40.701Z,309.38
2019-05-18T10:25:40.680Z,365.62
2019-05-18T10:26:40.681Z,393.75
2019-05-18T10:27:40.684Z,421.88
2019-05-18T10:28:40.652Z,360.00
2019-05-18T10:29:40.666Z,348.75
2019-05-18T10:30:40.637Z,337.50
2019-05-18T10:31:40.632Z,337.50
2019-05-18T10:32:40.625Z,410.62
2019-05-18T10:33:40.618Z,376.88
2019-05-18T10:34:40.582Z,399.38
2019-05-18T10:35:40.576Z,450.00
2019-05-18T10:36:40.577Z,388.12
2019-05-18T10:37:40.551Z,455.62
2019-05-18T10:38:40.563Z,455.62
2019-05-18T10:39:40.526Z,444.38
2019-05-18T10:40:40.516Z,427.50
2019-05-18T10:41:40.502Z,393.75
2019-05-18T10:42:40.527Z,410.62
2019-05-18T10:43:40.492Z,421.88
2019-05-18T10:44:40.486Z,399.38
2019-05-18T10:45:44.559Z,315.00
2019-05-18T10:46:40.481Z,360.00
2019-05-18T10:47:40.449Z,298.12
2019-05-18T10:48:40.437Z,360.00
2019-05-18T10:49:40.420Z,365.62
2019-05-18T10:50:40.402Z,331.88
2019-05-18T10:51:40.392Z,326.25
2019-05-18T10:52:40.381Z,315.00
2019-05-18T10:53:40.372Z,354.38
2019-05-18T10:54:40.429Z,376.88
2019-05-18T10:55:40.404Z,371.25
2019-05-18T10:56:40.380Z,348.75
2019-05-18T10:57:40.325Z,427.50
2019-05-18T10:58:40.315Z,506.25
2019-05-18T10:59:40.333Z,489.38
2019-05-18T11:00:40.291Z,511.88
2019-05-18T11:01:43.593Z,421.88
2019-05-18T11:02:40.364Z,393.75
2019-05-18T11:03:40.268Z,376.88
2019-05-18T11:04:40.271Z,416.25
2019-05-18T11:05:40.245Z,421.88
2019-05-18T11:06:40.231Z,433.12
2019-05-18T11:07:40.217Z,450.00
2019-05-18T11:08:40.199Z,438.75
2019-05-18T11:09:40.188Z,438.75
2019-05-18T11:10:40.175Z,450.00
2019-05-18T11:11:40.184Z,455.62
2019-05-18T11:12:40.171Z,495.00
2019-05-18T11:13:40.144Z,511.88
2019-05-18T11:14:40.148Z,495.00
2019-05-18T11:15:40.137Z,511.88
2019-05-18T11:16:40.107Z,483.75
2019-05-18T11:17:40.153Z,517.50
2019-05-18T11:18:40.085Z,523.12
2019-05-18T11:19:40.082Z,455.62
2019-05-18T11:20:40.074Z,500.62
2019-05-18T11:21:40.059Z,506.25
2019-05-18T11:22:40.048Z,500.62
2019-05-18T11:23:44.145Z,517.50
2019-05-18T11:24:40.024Z,506.25
2019-05-18T11:25:40.009Z,506.25
2019-05-18T11:26:40.000Z,466.88
2019-05-18T11:27:39.989Z,511.88
2019-05-18T11:28:39.989Z,545.62
2019-05-18T11:29:39.992Z,579.38
2019-05-18T11:30:39.955Z,545.62
2019-05-18T11:31:39.946Z,562.50
2019-05-18T11:32:39.952Z,641.25
2019-05-18T11:33:39.921Z,624.38
2019-05-18T11:34:39.924Z,630.00
2019-05-18T11:35:39.898Z,646.88
2019-05-18T11:36:39.886Z,652.50
2019-05-18T11:37:39.875Z,635.62
2019-05-18T11:38:39.889Z,601.88
2019-05-18T11:39:39.885Z,596.25
2019-05-18T11:40:39.858Z,658.12
2019-05-18T11:41:39.830Z,568.12
2019-05-18T11:42:39.823Z,528.75
2019-05-18T11:43:39.851Z,540.00
2019-05-18T11:44:39.794Z,562.50
2019-05-18T11:45:39.800Z,635.62
2019-05-18T11:46:39.802Z,590.62
2019-05-18T11:47:39.767Z,641.25
2019-05-18T11:48:39.820Z,601.88
2019-05-18T11:49:39.736Z,658.12
2019-05-18T11:50:39.735Z,652.50
2019-05-18T11:51:39.732Z,607.50
2019-05-18T11:52:39.706Z,568.12
2019-05-18T11:53:39.700Z,607.50
2019-05-18T11:54:39.694Z,624.38
2019-05-18T11:55:39.679Z,607.50
2019-05-18T11:56:39.662Z,556.88
2019-05-18T11:57:39.666Z,590.62
2019-05-18T11:58:39.642Z,618.75
2019-05-18T11:59:39.633Z,601.88
2019-05-18T12:00:39.622Z,624.38
2019-05-18T12:01:39.608Z,540.00
2019-05-18T12:02:39.606Z,489.38
2019-05-18T12:03:39.589Z,556.88
2019-05-18T12:04:39.577Z,528.75
2019-05-18T12:05:39.561Z,534.38
2019-05-18T12:06:39.620Z,528.75
2019-05-18T12:07:39.543Z,556.88
2019-05-18T12:08:39.539Z,528.75
2019-05-18T12:09:39.515Z,478.12
2019-05-18T12:10:39.509Z,500.62
2019-05-18T12:11:39.498Z,511.88
2019-05-18T12:12:39.493Z,540.00
2019-05-18T12:13:39.481Z,590.62
2019-05-18T12:14:39.463Z,635.62
2019-05-18T12:15:39.448Z,568.12
2019-05-18T12:16:39.445Z,540.00
2019-05-18T12:17:39.441Z,478.12
2019-05-18T12:18:39.423Z,405.00
2019-05-18T12:19:39.449Z,388.12
2019-05-18T12:20:39.396Z,410.62
2019-05-18T12:21:39.383Z,472.50
2019-05-18T12:22:39.371Z,461.25
2019-05-18T12:23:39.354Z,438.75
2019-05-18T12:24:39.347Z,461.25
2019-05-18T12:25:39.332Z,523.12
2019-05-18T12:26:39.324Z,466.88
2019-05-18T12:27:39.615Z,466.88
2019-05-18T12:28:39.323Z,495.00
2019-05-18T12:29:39.315Z,483.75
2019-05-18T12:30:39.305Z,450.00
2019-05-18T12:31:39.269Z,455.62
2019-05-18T12:32:39.261Z,455.62
2019-05-18T12:33:39.241Z,461.25
2019-05-18T12:34:39.324Z,472.50
2019-05-18T12:35:39.231Z,495.00
2019-05-18T12:36:39.259Z,500.62
2019-05-18T12:37:39.200Z,506.25
2019-05-18T12:38:39.249Z,511.88
2019-05-18T12:39:39.180Z,523.12
2019-05-18T12:40:39.195Z,511.88