createdAt,value
2022-11-21T00:01:20.094Z,31.40
2022-11-21T00:03:48.499Z,31.10
2022-11-21T00:06:17.201Z,30.23
2022-11-21T00:08:46.214Z,28.70
2022-11-21T00:11:14.868Z,26.80
2022-11-21T00:13:42.954Z,29.83
2022-11-21T00:16:12.844Z,31.83
2022-11-21T00:18:43.933Z,29.70
2022-11-21T00:21:14.697Z,28.40
2022-11-21T00:23:43.011Z,28.33
2022-11-21T00:26:12.672Z,28.10
2022-11-21T00:28:40.773Z,29.30
2022-11-21T00:31:09.199Z,27.97
2022-11-21T00:33:38.943Z,27.97
2022-11-21T00:36:09.474Z,27.67
2022-11-21T00:38:38.135Z,28.83
2022-11-21T00:41:06.222Z,28.10
2022-11-21T00:43:34.271Z,28.20
2022-11-21T00:46:03.116Z,27.53
2022-11-21T00:48:32.661Z,26.73
2022-11-21T00:51:01.522Z,26.30
2022-11-21T00:53:31.306Z,28.33
2022-11-21T00:55:59.526Z,27.20
2022-11-21T00:58:27.626Z,26.87
2022-11-21T01:01:05.040Z,26.60
2022-11-21T01:03:34.858Z,27.60
2022-11-21T01:06:04.607Z,25.83
2022-11-21T01:08:35.408Z,25.80
2022-11-21T01:11:05.440Z,26.90
2022-11-21T01:13:33.511Z,24.90
2022-11-21T01:16:05.479Z,25.50
2022-11-21T01:18:33.862Z,26.10
2022-11-21T01:21:02.378Z,26.23
2022-11-21T01:23:30.697Z,27.60
2022-11-21T01:26:04.027Z,27.13
2022-11-21T01:28:32.491Z,25.00
2022-11-21T01:31:05.675Z,25.37
2022-11-21T01:33:34.018Z,24.40
2022-11-21T01:36:08.788Z,25.53
2022-11-21T01:38:37.116Z,25.97
2022-11-21T01:41:06.846Z,23.90
2022-11-21T01:43:35.071Z,25.07
2022-11-21T01:46:11.345Z,25.40
2022-11-21T01:48:44.853Z,26.63
2022-11-21T01:51:18.831Z,24.97
2022-11-21T01:53:54.915Z,24.33
2022-11-21T01:56:25.603Z,27.43
2022-11-21T01:58:55.559Z,26.47
2022-11-21T02:01:24.068Z,24.43
2022-11-21T02:03:53.206Z,24.10
2022-11-21T02:06:22.140Z,23.47
2022-11-21T02:08:50.494Z,27.40
2022-11-21T02:11:27.007Z,25.80
2022-11-21T02:13:56.747Z,26.40
2022-11-21T02:16:26.616Z,25.47
2022-11-21T02:18:54.796Z,25.00
2022-11-21T02:21:33.270Z,24.73
2022-11-21T02:24:06.392Z,24.33
2022-11-21T02:26:36.796Z,26.63
2022-11-21T02:29:05.479Z,23.93
2022-11-21T02:31:33.548Z,24.20
2022-11-21T02:34:01.520Z,22.73
2022-11-21T02:36:43.398Z,24.53
2022-11-21T02:39:16.899Z,25.93
2022-11-21T02:41:55.519Z,23.40
2022-11-21T02:44:28.752Z,24.20
2022-11-21T02:46:57.591Z,24.60
2022-11-21T02:49:32.867Z,24.53
2022-11-21T02:52:00.858Z,23.87
2022-11-21T02:54:29.148Z,23.83
2022-11-21T02:56:58.775Z,23.80
2022-11-21T02:59:26.804Z,23.90
2022-11-21T03:01:57.506Z,24.13
2022-11-21T03:04:25.854Z,24.07
2022-11-21T03:06:54.175Z,25.27
2022-11-21T03:09:22.187Z,19.50
2022-11-21T03:11:50.162Z,24.60
2022-11-21T03:14:19.504Z,23.73
2022-11-21T03:16:47.555Z,24.03
2022-11-21T03:19:15.563Z,24.40
2022-11-21T03:21:43.598Z,23.20
2022-11-21T03:24:11.686Z,25.40
2022-11-21T03:26:39.756Z,24.40
2022-11-21T03:29:09.146Z,25.10
2022-11-21T03:31:38.574Z,24.83
2022-11-21T03:34:06.567Z,25.83
2022-11-21T03:36:34.679Z,23.73
2022-11-21T03:39:02.786Z,23.40
2022-11-21T03:41:30.828Z,24.97
2022-11-21T03:44:00.092Z,24.67
2022-11-21T03:46:28.364Z,24.50
2022-11-21T03:48:57.966Z,22.83
2022-11-21T03:51:26.322Z,26.93
2022-11-21T03:53:54.615Z,24.97
2022-11-21T03:56:22.667Z,25.50
2022-11-21T03:58:50.752Z,24.47
2022-11-21T04:01:19.383Z,24.60
2022-11-21T04:03:47.959Z,23.70
2022-11-21T04:06:19.404Z,24.10
2022-11-21T04:08:47.507Z,26.07
2022-11-21T04:11:15.515Z,23.03
2022-11-21T04:13:43.666Z,25.50
2022-11-21T04:16:11.708Z,26.00
2022-11-21T04:18:39.754Z,25.60
2022-11-21T04:21:09.338Z,24.57
2022-11-21T04:23:38.728Z,26.10
2022-11-21T04:26:06.760Z,25.97
2022-11-21T04:28:34.778Z,26.40
2022-11-21T04:31:10.775Z,27.27
2022-11-21T04:33:39.780Z,24.20
2022-11-21T04:36:08.904Z,26.90
2022-11-21T04:38:38.593Z,27.13
2022-11-21T04:41:06.624Z,25.77
2022-11-21T04:43:34.635Z,28.17
2022-11-21T04:46:02.634Z,26.00
2022-11-21T04:48:30.658Z,26.10
2022-11-21T04:50:58.668Z,25.67
2022-11-21T04:53:26.732Z,27.47
2022-11-21T04:55:56.097Z,25.97
2022-11-21T04:58:24.146Z,26.53
2022-11-21T05:00:52.187Z,24.93
2022-11-21T05:03:20.201Z,26.03
2022-11-21T05:05:48.558Z,26.77
2022-11-21T05:08:16.605Z,25.80
2022-11-21T05:11:02.166Z,25.07
2022-11-21T05:13:31.572Z,24.53
2022-11-21T05:15:59.742Z,25.33
2022-11-21T05:18:27.834Z,25.03
2022-11-21T05:20:55.865Z,24.10
2022-11-21T05:23:23.927Z,36.53
2022-11-21T05:25:51.987Z,30.50
2022-11-21T05:28:20.011Z,24.90
2022-11-21T05:30:49.504Z,29.30
2022-11-21T05:33:17.707Z,28.83
2022-11-21T05:35:45.712Z,27.60
2022-11-21T05:38:13.824Z,26.07
2022-11-21T05:40:41.842Z,25.17
2022-11-21T05:43:31.203Z,27.67
2022-11-21T05:46:00.647Z,25.60
2022-11-21T05:48:28.725Z,27.07
2022-11-21T05:50:56.949Z,25.77
2022-11-21T05:53:24.910Z,25.60
2022-11-21T05:55:52.927Z,25.80
2022-11-21T05:58:20.984Z,24.10
2022-11-21T06:00:48.948Z,21.30
2022-11-21T06:03:30.583Z,30.17
2022-11-21T06:06:03.532Z,28.17
2022-11-21T06:08:36.954Z,28.80
2022-11-21T06:11:05.999Z,27.40
2022-11-21T06:13:34.611Z,26.53
2022-11-21T06:16:04.556Z,27.23
2022-11-21T06:18:35.744Z,27.23
2022-11-21T06:21:05.537Z,25.60
2022-11-21T06:23:33.524Z,25.70
2022-11-21T06:26:02.787Z,26.43
2022-11-21T06:28:33.570Z,26.60
2022-11-21T06:31:04.399Z,29.37
2022-11-21T06:33:34.365Z,29.57
2022-11-21T06:36:06.026Z,31.37
2022-11-21T06:38:34.476Z,28.13
2022-11-21T06:41:06.547Z,28.13
2022-11-21T06:43:34.877Z,29.20
2022-11-21T06:46:04.138Z,29.47
2022-11-21T06:48:34.227Z,27.83
2022-11-21T06:51:06.321Z,26.67
2022-11-21T06:53:34.699Z,22.97
2022-11-21T06:56:05.021Z,28.80
2022-11-21T06:58:33.902Z,28.60
2022-11-21T07:01:06.517Z,25.63
2022-11-21T07:03:36.854Z,27.17
2022-11-21T07:06:05.962Z,27.10
2022-11-21T07:08:36.273Z,26.60
2022-11-21T07:13:52.455Z,27.50
2022-11-21T07:16:20.503Z,25.67
2022-11-21T07:18:49.890Z,26.57
2022-11-21T07:21:18.189Z,26.90
2022-11-21T07:23:46.209Z,28.63
2022-11-21T07:26:14.233Z,28.67
2022-11-21T07:28:42.431Z,28.40
2022-11-21T07:31:13.961Z,28.87
2022-11-21T07:33:44.228Z,29.70
2022-11-21T07:36:13.953Z,31.10
2022-11-21T07:38:42.482Z,30.00
2022-11-21T07:41:10.828Z,29.63
2022-11-21T07:43:38.923Z,33.97
2022-11-21T07:46:06.928Z,35.03
2022-11-21T07:48:34.960Z,29.63
2022-11-21T07:51:05.809Z,30.13
2022-11-21T07:53:35.176Z,29.33
2022-11-21T07:56:03.335Z,30.10
2022-11-21T07:58:31.415Z,29.17
2022-11-21T08:00:59.692Z,28.50
2022-11-21T08:03:27.778Z,28.50
2022-11-21T08:05:55.853Z,29.20
2022-11-21T08:08:23.930Z,27.03
2022-11-21T08:10:53.284Z,27.97
2022-11-21T08:13:21.440Z,28.73
2022-11-21T08:15:49.596Z,29.43
2022-11-21T08:18:19.046Z,31.73
2022-11-21T08:20:47.442Z,29.60
2022-11-21T08:23:15.649Z,29.97
2022-11-21T08:25:45.086Z,27.87
2022-11-21T08:28:14.714Z,29.03
2022-11-21T08:30:42.901Z,29.70
2022-11-21T08:33:10.998Z,30.83
2022-11-21T08:35:39.862Z,31.67
2022-11-21T08:38:08.057Z,32.47
2022-11-21T08:40:37.277Z,34.73
2022-11-21T08:43:07.309Z,33.73
2022-11-21T08:45:38.646Z,30.30
2022-11-21T08:48:11.373Z,33.67
2022-11-21T08:50:39.519Z,30.17
2022-11-21T08:53:07.573Z,31.03
2022-11-21T08:55:35.664Z,31.07
2022-11-21T08:58:03.730Z,31.50
2022-11-21T09:00:31.894Z,31.00
2022-11-21T09:03:05.556Z,30.73
2022-11-21T09:05:33.776Z,33.47
2022-11-21T09:08:01.789Z,34.37
2022-11-21T09:10:30.093Z,31.83
2022-11-21T09:12:59.606Z,31.83
2022-11-21T09:15:44.910Z,31.37
2022-11-21T09:18:14.428Z,31.50
2022-11-21T09:20:44.579Z,31.37
2022-11-21T09:23:14.498Z,29.90
2022-11-21T09:25:42.945Z,31.73
2022-11-21T09:28:12.355Z,33.03
2022-11-21T09:30:41.534Z,31.53
2022-11-21T09:33:12.012Z,31.80
2022-11-21T09:35:41.591Z,32.83
2022-11-21T09:38:10.095Z,35.83
2022-11-21T09:40:42.902Z,33.50
2022-11-21T09:43:35.920Z,32.43
2022-11-21T09:46:11.249Z,33.27
2022-11-21T09:48:48.786Z,32.73
2022-11-21T09:51:20.433Z,34.57
2022-11-21T09:53:58.977Z,33.93
2022-11-21T09:56:28.629Z,35.30
2022-11-21T09:59:11.458Z,33.23
2022-11-21T10:01:39.919Z,33.93
2022-11-21T10:04:08.052Z,36.33
2022-11-21T10:06:47.206Z,36.53
2022-11-21T10:09:25.084Z,36.27
2022-11-21T10:12:20.526Z,38.63
2022-11-21T10:14:57.568Z,35.77
2022-11-21T10:17:37.174Z,36.70
2022-11-21T10:20:23.231Z,33.83
2022-11-21T10:23:21.906Z,34.47
2022-11-21T10:25:56.165Z,36.00
2022-11-21T10:28:34.373Z,33.47
2022-11-21T10:31:03.934Z,36.57
2022-11-21T10:33:33.551Z,32.97
2022-11-21T10:36:06.799Z,32.70
2022-11-21T10:38:40.116Z,33.03
2022-11-21T10:41:18.141Z,34.10
2022-11-21T10:44:10.485Z,32.60
2022-11-21T10:46:38.561Z,32.10
2022-11-21T10:49:08.503Z,32.20
2022-11-21T10:51:47.204Z,35.23
2022-11-21T10:54:34.919Z,32.73
2022-11-21T10:57:08.770Z,32.43
2022-11-21T10:59:36.918Z,30.70
2022-11-21T11:02:23.761Z,31.13
2022-11-21T11:05:20.456Z,29.43
2022-11-21T11:08:02.287Z,29.00
2022-11-21T11:10:31.311Z,26.00
2022-11-21T11:13:44.557Z,27.60
2022-11-21T11:16:08.309Z,27.63
2022-11-21T11:18:40.208Z,27.20
2022-11-21T11:21:17.978Z,25.10
2022-11-21T11:23:47.291Z,26.33
2022-11-21T11:26:27.621Z,26.83
2022-11-21T11:29:09.309Z,24.93
2022-11-21T11:31:45.863Z,24.60
2022-11-21T11:34:15.660Z,23.87
2022-11-21T11:37:07.127Z,24.83
2022-11-21T11:39:40.803Z,23.77
2022-11-21T11:42:55.955Z,25.00
2022-11-21T11:45:58.851Z,23.10
2022-11-21T11:48:28.554Z,25.87
2022-11-21T11:51:01.713Z,26.57
2022-11-21T11:53:35.996Z,27.00
2022-11-21T11:56:09.516Z,25.50
2022-11-21T11:58:43.462Z,23.97
2022-11-21T12:01:14.986Z,24.47
2022-11-21T12:03:54.878Z,24.00
2022-11-21T12:06:46.816Z,26.10
2022-11-21T12:09:24.598Z,21.50
2022-11-21T12:12:11.628Z,23.13
2022-11-21T12:15:17.295Z,22.63
2022-11-21T12:17:53.849Z,20.40
2022-11-21T12:20:25.463Z,17.40
2022-11-21T12:22:55.886Z,17.80
2022-11-21T12:25:31.094Z,15.97
2022-11-21T12:28:00.163Z,14.40
2022-11-21T12:30:56.517Z,15.63
2022-11-21T12:33:25.431Z,15.40
2022-11-21T12:36:18.279Z,15.70
2022-11-21T12:39:35.101Z,16.20
2022-11-21T12:42:30.404Z,13.87
2022-11-21T12:45:11.817Z,12.90
2022-11-21T12:48:22.139Z,12.37
2022-11-21T12:51:16.181Z,12.00
2022-11-21T12:54:08.071Z,12.53
2022-11-21T12:56:44.291Z,13.73
2022-11-21T12:59:16.126Z,11.47
2022-11-21T13:01:55.635Z,10.93
2022-11-21T13:04:29.247Z,9.77
2022-11-21T13:06:58.740Z,10.20
2022-11-21T13:09:29.171Z,11.10
2022-11-21T13:12:03.900Z,10.00
2022-11-21T13:14:43.059Z,9.87
2022-11-21T13:17:21.973Z,10.40
2022-11-21T13:19:56.506Z,10.60
2022-11-21T13:22:53.941Z,11.60
2022-11-21T13:25:39.465Z,15.30
2022-11-21T13:28:37.621Z,12.70
2022-11-21T13:31:32.583Z,13.40
2022-11-21T13:34:01.595Z,12.77
2022-11-21T13:36:43.281Z,12.73
2022-11-21T13:39:36.865Z,12.73
2022-11-21T13:42:27.091Z,20.33
2022-11-21T13:44:55.668Z,12.83
2022-11-21T13:47:56.473Z,11.73
2022-11-21T13:50:47.919Z,11.73
2022-11-21T13:53:44.151Z,12.30
2022-11-21T13:56:27.236Z,12.50
2022-11-21T13:59:07.691Z,13.97
2022-11-21T14:02:05.725Z,10.50
2022-11-21T14:04:58.149Z,12.13
2022-11-21T14:07:29.434Z,13.90
2022-11-21T14:10:00.419Z,12.30
2022-11-21T14:12:34.573Z,14.27
2022-11-21T14:15:22.881Z,13.47
2022-11-21T14:17:54.321Z,13.17
2022-11-21T14:20:26.054Z,12.30
2022-11-21T14:23:03.350Z,11.83
2022-11-21T14:25:37.612Z,13.60
2022-11-21T14:28:09.424Z,12.10
2022-11-21T14:30:39.156Z,13.80
2022-11-21T14:33:23.207Z,15.83
2022-11-21T14:35:56.891Z,13.20
2022-11-21T14:38:26.264Z,13.97
2022-11-21T14:41:29.288Z,14.60
2022-11-21T14:44:18.419Z,13.40
2022-11-21T14:46:47.667Z,13.73
2022-11-21T14:49:25.424Z,12.53
2022-11-21T14:52:02.208Z,13.57
2022-11-21T14:54:33.739Z,13.73
2022-11-21T14:57:04.771Z,14.67
2022-11-21T14:59:37.212Z,14.80
2022-11-21T15:02:12.213Z,14.97
2022-11-21T15:04:42.491Z,18.60
2022-11-21T15:07:20.745Z,17.87
2022-11-21T15:12:46.140Z,15.03
2022-11-21T15:15:25.662Z,17.73
2022-11-21T15:18:24.390Z,16.10
2022-11-21T15:20:49.104Z,19.53
2022-11-21T15:23:29.359Z,16.40
2022-11-21T15:26:01.312Z,18.53
2022-11-21T15:28:30.568Z,16.67
2022-11-21T15:31:20.761Z,17.43
2022-11-21T15:34:27.224Z,17.87
2022-11-21T15:36:44.962Z,17.77
2022-11-21T15:39:23.196Z,19.03
2022-11-21T15:41:51.289Z,19.87
2022-11-21T15:44:23.915Z,23.20
2022-11-21T15:46:53.305Z,20.40
2022-11-21T15:49:36.651Z,19.17
2022-11-21T15:52:12.687Z,21.37
2022-11-21T15:54:42.156Z,20.80
2022-11-21T15:57:10.620Z,21.10
2022-11-21T15:59:38.761Z,21.73
2022-11-21T16:02:06.934Z,20.97
2022-11-21T16:04:34.923Z,22.30
2022-11-21T16:07:02.976Z,21.60
2022-11-21T16:09:31.262Z,21.47
2022-11-21T16:12:00.823Z,20.27
2022-11-21T16:14:28.859Z,19.80
2022-11-21T16:16:56.903Z,22.13
2022-11-21T16:19:24.935Z,20.93
2022-11-21T16:21:53.771Z,18.90
2022-11-21T16:24:21.906Z,19.37
2022-11-21T16:26:53.428Z,18.00
2022-11-21T16:29:23.012Z,19.63
2022-11-21T16:31:51.675Z,17.90
2022-11-21T16:34:20.316Z,18.80
2022-11-21T16:36:48.354Z,19.60
2022-11-21T16:39:18.586Z,20.17
2022-11-21T16:41:49.008Z,19.07
2022-11-21T16:44:18.046Z,18.90
2022-11-21T16:46:49.178Z,20.30
2022-11-21T16:49:17.396Z,19.20
2022-11-21T16:51:46.257Z,19.03
2022-11-21T16:54:14.516Z,19.40
2022-11-21T16:56:42.526Z,19.10
2022-11-21T16:59:10.653Z,19.03
2022-11-21T17:01:38.765Z,19.53
2022-11-21T17:04:11.530Z,18.13
2022-11-21T17:06:43.769Z,17.37
2022-11-21T17:09:12.352Z,18.40
2022-11-21T17:11:40.351Z,18.40
2022-11-21T17:14:08.450Z,18.13
2022-11-21T17:16:37.672Z,19.30
2022-11-21T17:19:06.482Z,17.80
2022-11-21T17:21:35.855Z,18.17
2022-11-21T17:24:03.971Z,19.60
2022-11-21T17:26:32.034Z,18.67
2022-11-21T17:29:03.360Z,18.50
2022-11-21T17:31:31.800Z,19.20
2022-11-21T17:34:00.829Z,18.43
2022-11-21T17:36:30.751Z,19.33
2022-11-21T17:39:00.361Z,18.97
2022-11-21T17:41:28.509Z,20.77
2022-11-21T17:43:58.013Z,18.97
2022-11-21T17:46:26.847Z,18.10
2022-11-21T17:48:58.380Z,16.57
2022-11-21T17:51:28.860Z,22.93
2022-11-21T17:53:56.951Z,22.40
2022-11-21T17:56:28.530Z,19.43
2022-11-21T17:58:57.035Z,20.60
2022-11-21T18:01:25.309Z,18.97
2022-11-21T18:03:57.082Z,21.73
2022-11-21T18:06:26.074Z,19.93
2022-11-21T18:08:54.196Z,20.33
2022-11-21T18:11:23.100Z,21.20
2022-11-21T18:13:52.560Z,21.83
2022-11-21T18:16:22.872Z,21.67
2022-11-21T18:18:51.510Z,24.77
2022-11-21T18:21:21.098Z,21.57
2022-11-21T18:23:49.125Z,20.70
2022-11-21T18:26:21.002Z,21.07
2022-11-21T18:29:01.691Z,21.63
2022-11-21T18:31:39.497Z,19.23
2022-11-21T18:34:07.684Z,21.23
2022-11-21T18:36:36.081Z,22.20
2022-11-21T18:39:10.601Z,22.90
2022-11-21T18:41:42.125Z,22.40
2022-11-21T18:44:11.039Z,22.80
2022-11-21T18:46:40.900Z,20.47
2022-11-21T18:49:09.560Z,22.93
2022-11-21T18:51:37.809Z,21.57
2022-11-21T18:54:08.255Z,24.03
2022-11-21T18:56:36.996Z,24.80
2022-11-21T18:59:06.543Z,23.47
2022-11-21T19:01:36.159Z,24.80
2022-11-21T19:04:06.078Z,22.67
2022-11-21T19:06:34.323Z,23.10
2022-11-21T19:09:02.887Z,24.50
2022-11-21T19:11:31.542Z,25.20
2022-11-21T19:14:00.532Z,22.60
2022-11-21T19:16:31.312Z,24.33
2022-11-21T19:19:32.546Z,25.87
2022-11-21T19:21:49.160Z,28.50
2022-11-21T19:24:19.245Z,23.40
2022-11-21T19:26:50.170Z,22.83
2022-11-21T19:29:19.275Z,23.80
2022-11-21T19:31:47.355Z,22.33
2022-11-21T19:34:15.461Z,21.80
2022-11-21T19:36:44.191Z,25.03
2022-11-21T19:39:14.139Z,26.33
2022-11-21T19:41:42.381Z,22.93
2022-11-21T19:44:11.499Z,23.50
2022-11-21T19:46:40.493Z,22.50
2022-11-21T19:49:11.098Z,20.87
2022-11-21T19:51:41.156Z,21.93
2022-11-21T19:54:12.005Z,21.27
2022-11-21T19:56:41.764Z,21.63
2022-11-21T19:59:12.522Z,24.03
2022-11-21T20:01:41.247Z,22.23
2022-11-21T20:04:10.023Z,21.43
2022-11-21T20:06:39.931Z,23.20
2022-11-21T20:09:09.872Z,21.60
2022-11-21T20:11:39.917Z,22.77
2022-11-21T20:14:09.774Z,21.83
2022-11-21T20:16:39.908Z,24.03
2022-11-21T20:19:10.866Z,22.80
2022-11-21T20:21:39.492Z,24.10
2022-11-21T20:24:08.569Z,22.63
2022-11-21T20:26:37.133Z,25.50
2022-11-21T20:29:06.230Z,21.60
2022-11-21T20:31:38.011Z,23.90
2022-11-21T20:34:08.260Z,21.40
2022-11-21T20:36:37.681Z,23.23
2022-11-21T20:39:07.869Z,21.47
2022-11-21T20:41:37.338Z,22.07
2022-11-21T20:46:57.103Z,22.50
2022-11-21T20:49:25.128Z,20.97
2022-11-21T20:54:41.173Z,32.73
2022-11-21T20:57:14.531Z,20.13
2022-11-21T20:59:43.545Z,21.23
2022-11-21T21:02:13.905Z,20.50
2022-11-21T21:04:42.401Z,20.50
2022-11-21T21:07:10.874Z,21.57
2022-11-21T21:09:39.089Z,22.30
2022-11-21T21:12:07.309Z,22.23
2022-11-21T21:14:35.454Z,20.97
2022-11-21T21:17:03.556Z,21.87
2022-11-21T21:19:33.129Z,21.87
2022-11-21T21:22:01.379Z,21.80
2022-11-21T21:24:29.440Z,22.23
2022-11-21T21:26:57.482Z,21.90
2022-11-21T21:29:25.536Z,24.43
2022-11-21T21:31:53.676Z,23.70
2022-11-21T21:34:22.839Z,23.63
2022-11-21T21:36:52.495Z,26.47
2022-11-21T21:39:20.565Z,27.83
2022-11-21T21:41:48.639Z,23.37
2022-11-21T21:44:17.422Z,27.03
2022-11-21T21:46:45.719Z,26.60
2022-11-21T21:49:14.082Z,23.47
2022-11-21T21:51:42.303Z,26.33
2022-11-21T21:54:17.810Z,26.00
2022-11-21T21:56:46.905Z,27.07
2022-11-21T21:59:15.893Z,27.27
2022-11-21T22:01:44.148Z,25.83
2022-11-21T22:04:13.359Z,25.17
2022-11-21T22:06:41.497Z,28.33
2022-11-21T22:09:09.940Z,27.83
2022-11-21T22:11:40.185Z,28.90
2022-11-21T22:14:12.001Z,27.50
2022-11-21T22:16:40.090Z,27.23
2022-11-21T22:19:08.583Z,27.00
2022-11-21T22:21:38.149Z,27.20
2022-11-21T22:24:27.843Z,29.23
2022-11-21T22:26:57.551Z,27.70
2022-11-21T22:29:26.144Z,29.37
2022-11-21T22:31:54.178Z,31.80
2022-11-21T22:34:22.588Z,27.13
2022-11-21T22:36:50.672Z,31.90
2022-11-21T22:39:18.752Z,31.23
2022-11-21T22:41:46.869Z,34.50
2022-11-21T22:44:16.352Z,34.67
2022-11-21T22:46:44.358Z,32.30
2022-11-21T22:49:12.418Z,34.17
2022-11-21T22:51:40.508Z,32.13
2022-11-21T22:54:08.604Z,29.60
2022-11-21T22:56:36.645Z,29.73
2022-11-21T22:59:04.799Z,33.33
2022-11-21T23:01:35.119Z,30.87
2022-11-21T23:04:03.317Z,28.20
2022-11-21T23:06:31.511Z,32.83
2022-11-21T23:08:59.525Z,29.87
2022-11-21T23:11:31.618Z,29.63
2022-11-21T23:14:00.995Z,33.40
2022-11-21T23:16:29.117Z,30.53
2022-11-21T23:18:58.530Z,32.40
2022-11-21T23:21:26.622Z,31.90
2022-11-21T23:23:54.621Z,32.00
2022-11-21T23:26:22.742Z,30.03
2022-11-21T23:28:50.796Z,29.20
2022-11-21T23:31:18.875Z,26.27
2022-11-21T23:33:46.901Z,31.00
2022-11-21T23:36:16.298Z,29.90
2022-11-21T23:38:44.295Z,27.70
2022-11-21T23:41:12.328Z,29.90
2022-11-21T23:43:40.398Z,27.77
2022-11-21T23:46:08.502Z,25.80
2022-11-21T23:48:36.528Z,26.90
2022-11-21T23:51:04.652Z,26.50
2022-11-21T23:53:34.004Z,24.77
2022-11-21T23:56:02.019Z,24.07
2022-11-21T23:58:30.129Z,25.40
