createdAt,value
2023-01-05T00:01:27.457Z,150815.75
2023-01-05T00:03:53.422Z,150823.31
2023-01-05T00:06:19.191Z,150827.09
2023-01-05T00:08:45.967Z,150846.06
2023-01-05T00:11:36.589Z,150842.28
2023-01-05T00:14:21.471Z,150833.44
2023-01-05T00:17:06.415Z,150810.66
2023-01-05T00:19:51.887Z,150835.97
2023-01-05T00:22:32.038Z,150841.00
2023-01-05T00:25:11.550Z,150809.41
2023-01-05T00:27:39.913Z,150790.47
2023-01-05T00:30:06.652Z,150820.78
2023-01-05T00:32:32.648Z,150832.19
2023-01-05T00:34:59.484Z,150833.44
2023-01-05T00:37:27.697Z,150813.22
2023-01-05T00:39:53.789Z,150804.38
2023-01-05T00:42:20.100Z,150841.00
2023-01-05T00:44:46.046Z,150804.38
2023-01-05T00:47:12.482Z,150811.97
2023-01-05T00:49:38.444Z,150814.50
2023-01-05T00:52:05.103Z,150803.09
2023-01-05T00:54:30.983Z,150805.63
2023-01-05T00:56:57.017Z,150819.53
2023-01-05T00:59:22.878Z,150844.78
2023-01-05T01:01:51.218Z,150820.78
2023-01-05T01:04:18.848Z,150809.41
2023-01-05T01:06:45.182Z,150786.69
2023-01-05T01:09:11.229Z,150789.19
2023-01-05T01:11:37.904Z,150817.00
2023-01-05T01:14:06.173Z,150803.09
2023-01-05T01:16:32.581Z,150814.50
2023-01-05T01:19:01.716Z,150808.16
2023-01-05T01:21:31.156Z,150806.88
2023-01-05T01:23:56.993Z,150834.72
2023-01-05T01:26:22.911Z,150824.56
2023-01-05T01:28:48.980Z,150819.53
2023-01-05T01:31:15.037Z,150792.97
2023-01-05T01:33:41.360Z,150795.53
2023-01-05T01:36:07.922Z,150784.16
2023-01-05T01:38:33.981Z,150755.06
2023-01-05T01:40:59.899Z,150752.56
2023-01-05T01:43:47.447Z,150752.56
2023-01-05T01:46:15.074Z,150752.56
2023-01-05T01:48:47.892Z,150775.28
2023-01-05T01:51:22.773Z,150792.97
2023-01-05T01:53:53.159Z,150782.91
2023-01-05T01:56:21.888Z,150781.63
2023-01-05T01:58:48.174Z,150763.94
2023-01-05T02:01:14.875Z,150803.09
2023-01-05T02:03:41.302Z,150789.19
2023-01-05T02:06:07.696Z,150779.13
2023-01-05T02:08:33.793Z,150760.16
2023-01-05T02:11:18.264Z,150782.91
2023-01-05T02:14:00.760Z,150771.50
2023-01-05T02:16:46.874Z,150806.88
2023-01-05T02:19:43.564Z,150781.63
2023-01-05T02:22:53.557Z,150776.59
2023-01-05T02:25:53.055Z,150766.47
2023-01-05T02:28:21.878Z,150751.28
2023-01-05T02:31:03.731Z,150745.00
2023-01-05T02:33:41.429Z,150753.81
2023-01-05T02:36:38.316Z,150743.75
2023-01-05T02:39:16.724Z,150736.13
2023-01-05T02:41:57.101Z,150757.66
2023-01-05T02:44:28.033Z,150774.03
2023-01-05T02:47:05.832Z,150757.66
2023-01-05T02:49:38.104Z,150745.00
2023-01-05T02:52:08.653Z,150760.16
2023-01-05T02:54:43.635Z,150756.34
2023-01-05T02:57:17.395Z,150741.22
2023-01-05T02:59:52.749Z,150731.09
2023-01-05T03:02:26.888Z,150726.06
2023-01-05T03:05:04.978Z,150722.28
2023-01-05T03:07:34.631Z,150719.69
2023-01-05T03:10:21.124Z,150718.44
2023-01-05T03:13:08.002Z,150715.94
2023-01-05T03:15:38.479Z,150736.13
2023-01-05T03:18:08.333Z,150708.38
2023-01-05T03:20:38.053Z,150710.88
2023-01-05T03:23:26.084Z,150700.75
2023-01-05T03:26:12.445Z,150703.28
2023-01-05T03:29:08.562Z,150717.19
2023-01-05T03:32:21.120Z,150712.16
2023-01-05T03:35:11.602Z,150696.97
2023-01-05T03:37:48.235Z,150700.75
2023-01-05T03:40:25.863Z,150707.09
2023-01-05T03:42:51.842Z,150684.34
2023-01-05T03:45:19.709Z,150717.19
2023-01-05T03:47:45.521Z,150722.28
2023-01-05T03:50:12.491Z,150703.28
2023-01-05T03:52:38.373Z,150684.34
2023-01-05T03:55:04.706Z,150702.03
2023-01-05T03:57:30.497Z,150705.84
2023-01-05T03:59:56.291Z,150704.59
2023-01-05T04:02:22.232Z,150742.47
2023-01-05T04:04:48.204Z,150702.03
2023-01-05T04:07:14.049Z,150720.97
2023-01-05T04:09:39.934Z,150685.59
2023-01-05T04:12:05.943Z,150699.50
2023-01-05T04:14:31.741Z,150655.31
2023-01-05T04:16:57.542Z,150632.59
2023-01-05T04:19:23.304Z,150631.28
2023-01-05T04:21:49.167Z,150622.47
2023-01-05T04:24:14.925Z,150602.28
2023-01-05T04:26:41.954Z,150632.59
2023-01-05T04:29:09.840Z,150619.94
2023-01-05T04:31:35.805Z,150627.50
2023-01-05T04:34:01.676Z,150640.16
2023-01-05T04:36:27.505Z,150638.91
2023-01-05T04:38:53.372Z,150628.75
2023-01-05T04:41:19.256Z,150623.72
2023-01-05T04:43:45.102Z,150630.03
2023-01-05T04:46:11.010Z,150617.44
2023-01-05T04:48:36.840Z,150601.00
2023-01-05T04:51:02.745Z,150616.16
2023-01-05T04:53:28.657Z,150616.16
2023-01-05T04:55:54.529Z,150601.00
2023-01-05T04:58:20.477Z,150623.72
2023-01-05T05:00:48.150Z,150616.16
2023-01-05T05:03:13.975Z,150598.50
2023-01-05T05:05:39.784Z,150608.56
2023-01-05T05:08:05.562Z,150621.22
2023-01-05T05:10:31.395Z,150633.84
2023-01-05T05:12:57.316Z,150613.59
2023-01-05T05:15:23.240Z,150637.63
2023-01-05T05:17:49.063Z,150606.06
2023-01-05T05:20:15.248Z,150592.16
2023-01-05T05:22:41.059Z,150622.47
2023-01-05T05:25:07.504Z,150621.22
2023-01-05T05:27:33.326Z,150632.59
2023-01-05T05:29:59.122Z,150602.28
2023-01-05T05:32:24.958Z,150590.88
2023-01-05T05:34:50.856Z,150601.00
2023-01-05T05:37:16.644Z,150575.72
2023-01-05T05:39:42.501Z,150612.34
2023-01-05T05:42:08.319Z,150582.06
2023-01-05T05:44:34.140Z,150583.34
2023-01-05T05:47:00.010Z,150594.66
2023-01-05T05:49:25.962Z,150595.97
2023-01-05T05:51:51.801Z,150565.66
2023-01-05T05:54:17.655Z,150566.91
2023-01-05T05:56:43.573Z,150575.72
2023-01-05T05:59:09.378Z,150614.91
2023-01-05T06:01:35.284Z,150611.09
2023-01-05T06:04:01.242Z,150575.72
2023-01-05T06:06:27.293Z,150601.00
2023-01-05T06:08:54.070Z,150598.50
2023-01-05T06:11:19.883Z,150607.31
2023-01-05T06:13:48.058Z,150609.81
2023-01-05T06:16:16.570Z,150608.56
2023-01-05T06:18:42.502Z,150604.78
2023-01-05T06:21:08.500Z,150608.56
2023-01-05T06:23:34.368Z,150613.59
2023-01-05T06:26:00.246Z,150611.09
2023-01-05T06:28:26.046Z,150589.63
2023-01-05T06:30:51.952Z,150595.97
2023-01-05T06:33:17.891Z,150602.28
2023-01-05T06:35:43.850Z,150621.22
2023-01-05T06:38:10.421Z,150594.66
2023-01-05T06:40:38.535Z,150599.75
2023-01-05T06:43:04.405Z,150590.88
2023-01-05T06:45:30.266Z,150601.00
2023-01-05T06:47:58.275Z,150588.38
2023-01-05T06:50:24.103Z,150578.28
2023-01-05T06:52:49.951Z,150593.41
2023-01-05T06:55:15.922Z,150587.13
2023-01-05T06:57:41.775Z,150568.19
2023-01-05T07:00:10.477Z,150583.34
2023-01-05T07:02:36.518Z,150587.13
2023-01-05T07:05:02.963Z,150580.81
2023-01-05T07:07:28.799Z,150606.06
2023-01-05T07:09:55.195Z,150606.06
2023-01-05T07:12:20.994Z,150580.81
2023-01-05T07:14:46.906Z,150575.72
2023-01-05T07:17:12.752Z,150609.81
2023-01-05T07:19:39.348Z,150593.41
2023-01-05T07:22:05.606Z,150582.06
2023-01-05T07:24:31.419Z,150589.63
2023-01-05T07:27:05.854Z,150607.31
2023-01-05T07:29:33.677Z,150573.22
2023-01-05T07:31:59.506Z,150582.06
2023-01-05T07:34:25.339Z,150564.41
2023-01-05T07:36:51.269Z,150588.38
2023-01-05T07:39:17.382Z,150561.88
2023-01-05T07:41:43.506Z,150585.84
2023-01-05T07:44:09.449Z,150592.16
2023-01-05T07:46:35.411Z,150594.66
2023-01-05T07:49:01.382Z,150587.13
2023-01-05T07:51:27.514Z,150566.91
2023-01-05T07:53:54.909Z,150582.06
2023-01-05T07:56:20.816Z,150589.63
2023-01-05T07:58:46.693Z,150611.09
2023-01-05T08:01:13.954Z,150592.16
2023-01-05T08:03:39.977Z,150609.81
2023-01-05T08:06:08.372Z,150570.69
2023-01-05T08:08:34.243Z,150558.06
2023-01-05T08:11:03.748Z,150575.72
2023-01-05T08:13:48.315Z,150593.41
2023-01-05T08:16:14.390Z,150593.41
2023-01-05T08:18:40.636Z,150614.91
2023-01-05T08:21:07.949Z,150577.00
2023-01-05T08:23:34.526Z,150592.16
2023-01-05T08:26:26.808Z,150609.81
2023-01-05T08:28:52.888Z,150622.47
2023-01-05T08:31:21.932Z,150609.81
2023-01-05T08:33:48.607Z,150592.16
2023-01-05T08:36:18.227Z,150619.94
2023-01-05T08:38:49.948Z,150595.97
2023-01-05T08:41:22.220Z,150611.09
2023-01-05T08:43:53.000Z,150582.06
2023-01-05T08:46:21.747Z,150593.41
2023-01-05T08:48:52.132Z,150585.84
2023-01-05T08:51:19.137Z,150582.06
2023-01-05T08:53:47.958Z,150570.69
2023-01-05T08:56:17.715Z,150595.97
2023-01-05T08:58:43.963Z,150623.72
2023-01-05T09:01:12.219Z,150613.59
2023-01-05T09:03:38.220Z,150636.38
2023-01-05T09:06:05.491Z,150652.78
2023-01-05T09:08:33.102Z,150657.84
2023-01-05T09:11:12.703Z,150618.69
2023-01-05T09:13:40.203Z,150651.53
2023-01-05T09:16:07.386Z,150643.94
2023-01-05T09:18:33.368Z,150684.34
2023-01-05T09:20:59.178Z,150651.53
2023-01-05T09:23:25.049Z,150606.06
2023-01-05T09:25:51.042Z,150633.84
2023-01-05T09:28:16.807Z,150613.59
2023-01-05T09:30:48.615Z,150618.69
2023-01-05T09:33:16.604Z,150601.00
2023-01-05T09:35:42.499Z,150602.28
2023-01-05T09:38:08.407Z,150607.31
2023-01-05T09:40:39.847Z,150614.91
2023-01-05T09:43:05.924Z,150648.97
2023-01-05T09:45:31.808Z,150647.72
2023-01-05T09:47:59.902Z,150642.66
2023-01-05T09:50:32.122Z,150647.72
2023-01-05T09:52:59.558Z,150656.56
2023-01-05T09:55:29.858Z,150632.59
2023-01-05T09:58:07.873Z,150635.13
2023-01-05T10:00:35.298Z,150665.38
2023-01-05T10:03:37.046Z,150680.56
2023-01-05T10:06:03.164Z,150662.88
2023-01-05T10:08:38.692Z,150648.97
2023-01-05T10:11:25.837Z,150673.00
2023-01-05T10:14:27.988Z,150656.56
2023-01-05T10:17:15.104Z,150665.38
2023-01-05T10:19:39.671Z,150670.47
2023-01-05T10:22:27.173Z,150683.06
2023-01-05T10:25:06.741Z,150669.22
2023-01-05T10:27:40.045Z,150686.91
2023-01-05T10:30:13.936Z,150681.81
2023-01-05T10:32:51.202Z,150656.56
2023-01-05T10:35:34.251Z,150664.13
2023-01-05T10:38:18.533Z,150656.56
2023-01-05T10:41:15.727Z,150679.28
2023-01-05T10:43:56.873Z,150651.53
2023-01-05T10:46:37.875Z,150679.28
2023-01-05T10:49:06.802Z,150657.84
2023-01-05T10:51:33.331Z,150655.31
2023-01-05T10:54:01.197Z,150671.75
2023-01-05T10:56:28.740Z,150679.28
2023-01-05T10:59:11.745Z,150678.03
2023-01-05T11:01:42.270Z,150666.66
2023-01-05T11:04:33.958Z,150712.16
2023-01-05T11:07:05.969Z,150742.47
2023-01-05T11:09:33.071Z,150729.81
2023-01-05T11:12:01.792Z,150729.81
2023-01-05T11:14:32.075Z,150724.78
2023-01-05T11:17:05.007Z,150745.00
2023-01-05T11:19:39.931Z,150734.88
2023-01-05T11:22:29.496Z,150714.66
2023-01-05T11:25:13.838Z,150678.03
2023-01-05T11:27:40.391Z,150693.19
2023-01-05T11:30:26.532Z,150705.84
2023-01-05T11:32:52.776Z,150752.56
2023-01-05T11:35:27.243Z,150763.94
2023-01-05T11:37:53.300Z,150760.16
2023-01-05T11:40:23.049Z,150785.41
2023-01-05T11:42:49.027Z,150771.50
2023-01-05T11:45:24.248Z,150755.06
2023-01-05T11:47:55.572Z,150746.25
2023-01-05T11:50:32.168Z,150715.94
2023-01-05T11:53:00.317Z,150715.94
2023-01-05T11:55:30.114Z,150713.41
2023-01-05T11:58:14.136Z,150691.94
2023-01-05T12:00:54.074Z,150713.41
2023-01-05T12:03:22.985Z,150700.75
2023-01-05T12:05:56.472Z,150756.34
2023-01-05T12:09:05.442Z,150772.75
2023-01-05T12:11:49.462Z,150739.97
2023-01-05T12:14:43.320Z,150743.75
2023-01-05T12:17:24.188Z,150789.19
2023-01-05T12:20:20.842Z,150795.53
2023-01-05T12:23:13.475Z,150756.34
2023-01-05T12:25:57.603Z,150772.75
2023-01-05T12:29:34.749Z,150798.06
2023-01-05T12:35:17.475Z,150818.28
2023-01-05T12:38:04.766Z,150813.22
2023-01-05T12:41:03.394Z,150762.69
2023-01-05T12:43:44.593Z,150763.94
2023-01-05T12:46:51.012Z,150722.28
2023-01-05T12:49:21.804Z,150717.19
2023-01-05T12:52:06.722Z,150724.78
2023-01-05T12:54:50.981Z,150726.06
2023-01-05T12:57:25.704Z,150715.94
2023-01-05T13:00:01.518Z,150705.84
2023-01-05T13:02:38.561Z,150703.28
2023-01-05T13:05:20.229Z,150723.53
2023-01-05T13:08:15.262Z,150734.88
2023-01-05T13:10:47.093Z,150724.78
2023-01-05T13:13:18.681Z,150694.47
2023-01-05T13:15:58.174Z,150686.91
2023-01-05T13:18:26.235Z,150696.97
2023-01-05T13:20:59.098Z,150704.59
2023-01-05T13:23:31.740Z,150702.03
2023-01-05T13:26:19.399Z,150708.38
2023-01-05T13:28:52.228Z,150737.38
2023-01-05T13:31:58.317Z,150700.75
2023-01-05T13:34:33.195Z,150680.56
2023-01-05T13:37:01.838Z,150705.84
2023-01-05T13:39:33.653Z,150772.75
2023-01-05T13:42:26.597Z,150863.75
2023-01-05T13:45:02.749Z,150899.19
2023-01-05T13:48:07.424Z,150938.41
2023-01-05T13:50:41.373Z,150957.38
2023-01-05T13:53:16.584Z,150940.91
2023-01-05T13:56:05.580Z,150878.91
2023-01-05T13:58:49.170Z,150881.44
2023-01-05T14:01:19.563Z,150906.78
2023-01-05T14:03:54.236Z,150870.09
2023-01-05T14:06:22.619Z,150900.44
2023-01-05T14:08:54.304Z,150878.91
2023-01-05T14:11:22.704Z,150896.66
2023-01-05T14:14:24.408Z,150846.06
2023-01-05T14:16:51.579Z,150820.78
2023-01-05T14:19:50.354Z,150808.16
2023-01-05T14:22:19.220Z,150856.19
2023-01-05T14:24:48.321Z,150858.69
2023-01-05T14:27:18.740Z,150830.94
2023-01-05T14:29:47.211Z,150784.16
2023-01-05T14:32:37.690Z,150819.53
2023-01-05T14:35:16.789Z,150782.91
2023-01-05T14:37:56.531Z,150837.22
2023-01-05T14:40:35.340Z,150828.34
2023-01-05T14:43:06.229Z,150792.97
2023-01-05T14:45:36.238Z,150838.47
2023-01-05T14:48:23.377Z,150824.56
2023-01-05T14:51:26.494Z,150796.81
2023-01-05T14:53:55.281Z,150736.13
2023-01-05T14:56:23.051Z,150781.63
2023-01-05T14:58:55.682Z,150780.38
2023-01-05T15:01:47.604Z,150755.06
2023-01-05T15:04:18.066Z,150746.25
2023-01-05T15:07:02.729Z,150731.09
2023-01-05T15:09:34.358Z,150726.06
2023-01-05T15:12:21.915Z,150727.31
2023-01-05T15:15:18.599Z,150728.56
2023-01-05T15:18:06.129Z,150717.19
2023-01-05T15:21:05.787Z,150715.94
2023-01-05T15:23:49.551Z,150732.34
2023-01-05T15:26:36.615Z,150719.69
2023-01-05T15:29:53.595Z,150728.56
2023-01-05T15:32:51.872Z,150690.69
2023-01-05T15:35:21.323Z,150694.47
2023-01-05T15:37:49.941Z,150684.34
2023-01-05T15:40:15.757Z,150674.25
2023-01-05T15:42:43.809Z,150686.91
2023-01-05T15:45:27.767Z,150690.69
2023-01-05T15:47:56.195Z,150671.75
2023-01-05T15:50:31.964Z,150664.13
2023-01-05T15:53:01.821Z,150657.84
2023-01-05T15:55:29.606Z,150654.06
2023-01-05T15:57:57.841Z,150676.78
2023-01-05T16:00:35.004Z,150676.78
2023-01-05T16:03:17.457Z,150688.16
2023-01-05T16:05:43.826Z,150694.47
2023-01-05T16:08:18.801Z,150693.19
2023-01-05T16:10:51.148Z,150673.00
2023-01-05T16:13:26.625Z,150650.28
2023-01-05T16:15:55.741Z,150666.66
2023-01-05T16:18:35.929Z,150661.59
2023-01-05T16:21:18.005Z,150673.00
2023-01-05T16:24:15.047Z,150686.91
2023-01-05T16:26:41.411Z,150666.66
2023-01-05T16:29:26.270Z,150674.25
2023-01-05T16:31:54.657Z,150683.06
2023-01-05T16:34:28.892Z,150693.19
2023-01-05T16:37:03.550Z,150698.25
2023-01-05T16:39:37.235Z,150670.47
2023-01-05T16:42:29.296Z,150675.53
2023-01-05T16:44:56.950Z,150671.75
2023-01-05T16:47:38.715Z,150679.28
2023-01-05T16:50:19.518Z,150700.75
2023-01-05T16:53:02.600Z,150662.88
2023-01-05T16:55:31.097Z,150666.66
2023-01-05T16:57:59.284Z,150666.66
2023-01-05T17:00:25.131Z,150688.16
2023-01-05T17:02:53.554Z,150673.00
2023-01-05T17:05:22.655Z,150685.59
2023-01-05T17:07:54.425Z,150698.25
2023-01-05T17:10:26.100Z,150659.09
2023-01-05T17:12:57.567Z,150679.28
2023-01-05T17:15:26.868Z,150702.03
2023-01-05T17:17:54.700Z,150676.78
2023-01-05T17:20:22.552Z,150670.47
2023-01-05T17:22:50.393Z,150665.38
2023-01-05T17:25:16.670Z,150686.91
2023-01-05T17:27:43.359Z,150647.72
2023-01-05T17:30:17.387Z,150637.63
2023-01-05T17:32:43.355Z,150646.44
2023-01-05T17:35:09.825Z,150645.19
2023-01-05T17:37:36.031Z,150645.19
2023-01-05T17:40:02.368Z,150643.94
2023-01-05T17:42:43.645Z,150660.34
2023-01-05T17:45:19.183Z,150633.84
2023-01-05T17:47:46.675Z,150654.06
2023-01-05T17:50:16.028Z,150638.91
2023-01-05T17:52:42.095Z,150645.19
2023-01-05T17:55:08.971Z,150652.78
2023-01-05T17:57:35.044Z,150641.41
2023-01-05T18:00:01.047Z,150656.56
2023-01-05T18:02:27.106Z,150645.19
2023-01-05T18:04:53.215Z,150631.28
2023-01-05T18:07:19.199Z,150638.91
2023-01-05T18:09:45.022Z,150656.56
2023-01-05T18:12:11.406Z,150635.13
2023-01-05T18:17:04.128Z,150625.00
2023-01-05T18:19:32.471Z,150589.63
2023-01-05T18:21:59.529Z,150598.50
2023-01-05T18:24:25.750Z,150616.16
2023-01-05T18:26:54.064Z,150599.75
2023-01-05T18:29:22.268Z,150616.16
2023-01-05T18:31:48.506Z,150609.81
2023-01-05T18:34:15.031Z,150590.88
2023-01-05T18:36:40.937Z,150584.59
2023-01-05T18:39:06.940Z,150604.78
2023-01-05T18:41:32.974Z,150640.16
2023-01-05T18:43:59.453Z,150623.72
2023-01-05T18:46:25.771Z,150641.41
2023-01-05T18:48:52.069Z,150599.75
2023-01-05T18:51:18.024Z,150589.63
2023-01-05T18:53:44.076Z,150559.31
2023-01-05T18:56:12.645Z,150571.94
2023-01-05T18:58:39.262Z,150553.00
2023-01-05T19:01:19.486Z,150550.50
2023-01-05T19:03:45.873Z,150568.19
2023-01-05T19:06:16.021Z,150571.94
2023-01-05T19:08:42.748Z,150549.25
2023-01-05T19:11:12.869Z,150601.00
2023-01-05T19:13:40.180Z,150577.00
2023-01-05T19:16:07.431Z,150574.47
2023-01-05T19:18:33.769Z,150590.88
2023-01-05T19:20:59.797Z,150587.13
2023-01-05T19:23:26.095Z,150618.69
2023-01-05T19:25:52.015Z,150597.22
2023-01-05T19:28:18.069Z,150611.09
2023-01-05T19:30:44.022Z,150611.09
2023-01-05T19:33:10.069Z,150616.16
2023-01-05T19:35:35.893Z,150579.56
2023-01-05T19:38:02.017Z,150590.88
2023-01-05T19:40:28.332Z,150582.06
2023-01-05T19:42:55.082Z,150590.88
2023-01-05T19:45:21.198Z,150564.41
2023-01-05T19:47:47.124Z,150568.19
2023-01-05T19:50:12.936Z,150599.75
2023-01-05T19:52:39.091Z,150607.31
2023-01-05T19:55:06.085Z,150592.16
2023-01-05T19:57:32.160Z,150593.41
2023-01-05T19:59:57.964Z,150602.28
2023-01-05T20:02:26.163Z,150599.75
2023-01-05T20:04:52.529Z,150598.50
2023-01-05T20:07:18.730Z,150579.56
2023-01-05T20:09:44.719Z,150594.66
2023-01-05T20:12:14.762Z,150599.75
2023-01-05T20:14:41.992Z,150601.00
2023-01-05T20:17:09.740Z,150569.44
2023-01-05T20:19:39.756Z,150583.34
2023-01-05T20:22:08.112Z,150601.00
2023-01-05T20:24:38.097Z,150590.88
2023-01-05T20:27:07.217Z,150592.16
2023-01-05T20:29:34.269Z,150601.00
2023-01-05T20:32:06.318Z,150578.28
2023-01-05T20:34:35.779Z,150602.28
2023-01-05T20:37:03.680Z,150616.16
2023-01-05T20:39:30.812Z,150635.13
2023-01-05T20:42:03.748Z,150597.22
2023-01-05T20:44:32.580Z,150579.56
2023-01-05T20:46:59.760Z,150579.56
2023-01-05T20:49:26.127Z,150580.81
2023-01-05T20:51:53.817Z,150589.63
2023-01-05T20:54:20.106Z,150618.69
2023-01-05T20:56:46.169Z,150616.16
2023-01-05T20:59:15.026Z,150602.28
2023-01-05T21:01:41.316Z,150612.34
2023-01-05T21:04:07.611Z,150632.59
2023-01-05T21:06:34.262Z,150617.44
2023-01-05T21:09:01.054Z,150646.44
2023-01-05T21:11:28.578Z,150637.63
2023-01-05T21:13:56.406Z,150612.34
2023-01-05T21:16:26.154Z,150609.81
2023-01-05T21:18:52.821Z,150613.59
2023-01-05T21:21:20.258Z,150617.44
2023-01-05T21:23:47.991Z,150636.38
2023-01-05T21:26:15.709Z,150623.72
2023-01-05T21:28:42.667Z,150643.94
2023-01-05T21:31:12.618Z,150643.94
2023-01-05T21:33:39.731Z,150665.38
2023-01-05T21:36:07.046Z,150654.06
2023-01-05T21:38:59.921Z,150664.13
2023-01-05T21:41:39.794Z,150683.06
2023-01-05T21:44:06.731Z,150657.84
2023-01-05T21:46:33.937Z,150659.09
2023-01-05T21:49:00.148Z,150635.13
2023-01-05T21:51:44.631Z,150666.66
2023-01-05T21:54:29.098Z,150667.97
2023-01-05T21:56:57.139Z,150681.81
2023-01-05T21:59:22.991Z,150667.97
2023-01-05T22:01:48.850Z,150676.78
2023-01-05T22:04:14.772Z,150694.47
2023-01-05T22:06:40.666Z,150679.28
2023-01-05T22:09:06.571Z,150691.94
2023-01-05T22:11:33.075Z,150695.72
2023-01-05T22:13:59.244Z,150705.84
2023-01-05T22:16:25.217Z,150707.09
2023-01-05T22:18:51.368Z,150736.13
2023-01-05T22:21:17.695Z,150732.34
2023-01-05T22:23:43.890Z,150728.56
2023-01-05T22:26:12.977Z,150737.38
2023-01-05T22:28:41.074Z,150737.38
2023-01-05T22:31:13.794Z,150746.25
2023-01-05T22:33:46.049Z,150755.06
2023-01-05T22:36:13.973Z,150772.75
2023-01-05T22:38:42.385Z,150758.91
2023-01-05T22:41:10.589Z,150780.38
2023-01-05T22:43:38.167Z,150782.91
2023-01-05T22:46:07.292Z,150800.59
2023-01-05T22:48:38.272Z,150777.84
2023-01-05T22:51:07.403Z,150799.31
2023-01-05T22:53:33.748Z,150800.59
2023-01-05T22:56:00.157Z,150789.19
2023-01-05T22:58:26.476Z,150785.41
2023-01-05T23:00:52.571Z,150801.84
2023-01-05T23:03:20.199Z,150782.91
2023-01-05T23:05:46.048Z,150794.28
2023-01-05T23:08:11.905Z,150782.91
2023-01-05T23:10:37.830Z,150804.38
2023-01-05T23:13:04.086Z,150796.81
2023-01-05T23:15:30.062Z,150835.97
2023-01-05T23:17:55.944Z,150830.94
2023-01-05T23:20:22.017Z,150842.28
2023-01-05T23:22:47.827Z,150829.66
2023-01-05T23:25:13.651Z,150854.91
2023-01-05T23:27:39.516Z,150828.34
2023-01-05T23:30:06.079Z,150825.84
2023-01-05T23:32:31.912Z,150803.09
2023-01-05T23:34:57.872Z,150805.63
2023-01-05T23:37:24.367Z,150770.25
2023-01-05T23:39:50.163Z,150774.03
2023-01-05T23:42:36.219Z,150804.38
2023-01-05T23:45:02.105Z,150800.59
2023-01-05T23:47:27.820Z,150774.03
2023-01-05T23:49:53.594Z,150750.03
2023-01-05T23:52:19.474Z,150741.22
2023-01-05T23:54:45.246Z,150728.56
2023-01-05T23:57:11.070Z,150755.06
2023-01-05T23:59:36.922Z,150738.66
