createdAt,value
2018-09-29T00:00:44.136Z,19.69
2018-09-29T00:01:43.953Z,19.71
2018-09-29T00:02:44.377Z,19.67
2018-09-29T00:03:44.103Z,19.67
2018-09-29T00:04:44.048Z,19.67
2018-09-29T00:05:44.112Z,19.69
2018-09-29T00:06:43.977Z,19.68
2018-09-29T00:07:44.103Z,19.7
2018-09-29T00:08:44.172Z,19.68
2018-09-29T00:09:43.896Z,19.67
2018-09-29T00:10:44.020Z,19.67
2018-09-29T00:11:44.192Z,19.66
2018-09-29T00:12:44.006Z,19.67
2018-09-29T00:13:44.074Z,19.69
2018-09-29T00:14:44.070Z,19.68
2018-09-29T00:15:43.999Z,19.7
2018-09-29T00:16:44.098Z,19.67
2018-09-29T00:17:44.066Z,19.68
2018-09-29T00:18:43.990Z,19.68
2018-09-29T00:19:43.951Z,19.67
2018-09-29T00:20:44.366Z,19.67
2018-09-29T00:21:44.072Z,19.68
2018-09-29T00:22:43.964Z,19.68
2018-09-29T00:23:44.329Z,19.67
2018-09-29T00:24:44.250Z,19.66
2018-09-29T00:25:44.102Z,19.67
2018-09-29T00:26:43.904Z,19.66
2018-09-29T00:27:43.947Z,19.67
2018-09-29T00:28:44.172Z,19.66
2018-09-29T00:29:44.289Z,19.66
2018-09-29T00:30:44.046Z,19.66
2018-09-29T00:31:44.312Z,19.66
2018-09-29T00:32:44.084Z,19.67
2018-09-29T00:33:44.082Z,19.67
2018-09-29T00:34:44.135Z,19.66
2018-09-29T00:35:44.339Z,19.63
2018-09-29T00:36:43.918Z,19.63
2018-09-29T00:37:43.963Z,19.63
2018-09-29T00:38:43.937Z,19.66
2018-09-29T00:39:44.173Z,19.65
2018-09-29T00:40:44.137Z,19.63
2018-09-29T00:41:43.973Z,19.67
2018-09-29T00:42:44.017Z,19.65
2018-09-29T00:43:44.083Z,19.66
2018-09-29T00:44:43.843Z,19.65
2018-09-29T00:45:44.154Z,19.66
2018-09-29T00:46:43.964Z,19.62
2018-09-29T00:47:44.180Z,19.65
2018-09-29T00:48:44.179Z,19.66
2018-09-29T00:49:44.173Z,19.67
2018-09-29T00:50:44.135Z,19.63
2018-09-29T00:51:43.971Z,19.65
2018-09-29T00:52:44.329Z,19.66
2018-09-29T00:53:44.402Z,19.65
2018-09-29T00:54:44.056Z,19.65
2018-09-29T00:55:44.051Z,19.65
2018-09-29T00:56:44.169Z,19.62
2018-09-29T00:57:44.058Z,19.63
2018-09-29T00:58:44.306Z,19.63
2018-09-29T00:59:44.112Z,19.63
2018-09-29T01:00:44.289Z,19.62
2018-09-29T01:01:44.423Z,19.65
2018-09-29T01:02:43.865Z,19.65
2018-09-29T01:03:43.997Z,19.63
2018-09-29T01:04:44.122Z,19.65
2018-09-29T01:05:44.012Z,19.63
2018-09-29T01:06:44.093Z,19.63
2018-09-29T01:07:44.167Z,19.66
2018-09-29T01:08:43.993Z,19.63
2018-09-29T01:09:44.031Z,19.62
2018-09-29T01:10:44.058Z,19.62
2018-09-29T01:11:44.067Z,19.63
2018-09-29T01:12:43.837Z,19.63
2018-09-29T01:13:44.008Z,19.62
2018-09-29T01:14:43.892Z,19.61
2018-09-29T01:15:43.997Z,19.62
2018-09-29T01:16:43.847Z,19.62
2018-09-29T01:17:44.008Z,19.61
2018-09-29T01:18:44.399Z,19.61
2018-09-29T01:19:44.056Z,19.63
2018-09-29T01:20:43.981Z,19.62
2018-09-29T01:21:43.824Z,19.62
2018-09-29T01:22:44.038Z,19.62
2018-09-29T01:23:43.927Z,19.61
2018-09-29T01:24:43.915Z,19.61
2018-09-29T01:25:43.995Z,19.62
2018-09-29T01:26:43.929Z,19.6
2018-09-29T01:27:44.227Z,19.62
2018-09-29T01:28:43.927Z,19.6
2018-09-29T01:29:43.983Z,19.59
2018-09-29T01:30:43.925Z,19.59
2018-09-29T01:31:43.998Z,19.6
2018-09-29T01:32:43.859Z,19.58
2018-09-29T01:33:44.206Z,19.61
2018-09-29T01:34:44.081Z,19.59
2018-09-29T01:35:43.958Z,19.6
2018-09-29T01:36:44.242Z,19.63
2018-09-29T01:37:44.330Z,19.58
2018-09-29T01:38:43.828Z,19.62
2018-09-29T01:39:44.045Z,19.59
2018-09-29T01:40:44.059Z,19.59
2018-09-29T01:41:43.935Z,19.59
2018-09-29T01:42:43.982Z,19.59
2018-09-29T01:43:44.177Z,19.61
2018-09-29T01:44:43.951Z,19.59
2018-09-29T01:45:44.198Z,19.61
2018-09-29T01:46:44.195Z,19.61
2018-09-29T01:47:44.068Z,19.6
2018-09-29T01:48:44.188Z,19.59
2018-09-29T01:49:43.964Z,19.59
2018-09-29T01:50:44.257Z,19.59
2018-09-29T01:51:44.149Z,19.6
2018-09-29T01:52:43.865Z,19.57
2018-09-29T01:53:43.943Z,19.6
2018-09-29T01:54:43.887Z,19.58
2018-09-29T01:55:43.878Z,19.56
2018-09-29T01:56:44.237Z,19.59
2018-09-29T01:57:43.936Z,19.58
2018-09-29T01:58:44.023Z,19.59
2018-09-29T01:59:43.939Z,19.58
2018-09-29T02:00:44.443Z,19.59
2018-09-29T02:01:44.186Z,19.6
2018-09-29T02:02:43.869Z,19.59
2018-09-29T02:03:43.986Z,19.57
2018-09-29T02:04:44.159Z,19.58
2018-09-29T02:05:43.837Z,19.58
2018-09-29T02:06:44.124Z,19.57
2018-09-29T02:07:44.176Z,19.56
2018-09-29T02:08:43.909Z,19.59
2018-09-29T02:09:44.386Z,19.59
2018-09-29T02:10:43.904Z,19.57
2018-09-29T02:11:44.138Z,19.57
2018-09-29T02:12:44.010Z,19.58
2018-09-29T02:13:44.015Z,19.57
2018-09-29T02:14:44.150Z,19.58
2018-09-29T02:15:44.208Z,19.56
2018-09-29T02:16:44.045Z,19.58
2018-09-29T02:17:43.972Z,19.56
2018-09-29T02:18:44.223Z,19.57
2018-09-29T02:19:44.161Z,19.55
2018-09-29T02:20:43.866Z,19.56
2018-09-29T02:21:43.956Z,19.55
2018-09-29T02:22:43.839Z,19.57
2018-09-29T02:23:43.934Z,19.57
2018-09-29T02:24:44.025Z,19.58
2018-09-29T02:25:44.040Z,19.57
2018-09-29T02:26:44.062Z,19.56
2018-09-29T02:27:43.837Z,19.56
2018-09-29T02:28:44.193Z,19.57
2018-09-29T02:29:43.948Z,19.56
2018-09-29T02:30:43.882Z,19.56
2018-09-29T02:31:43.902Z,19.56
2018-09-29T02:32:43.932Z,19.56
2018-09-29T02:33:43.883Z,19.58
2018-09-29T02:34:43.891Z,19.54
2018-09-29T02:35:44.060Z,19.55
2018-09-29T02:36:43.980Z,19.55
2018-09-29T02:37:43.908Z,19.58
2018-09-29T02:38:44.076Z,19.56
2018-09-29T02:39:43.983Z,19.57
2018-09-29T02:40:43.986Z,19.55
2018-09-29T02:41:43.788Z,19.56
2018-09-29T02:42:43.899Z,19.57
2018-09-29T02:43:43.909Z,19.54
2018-09-29T02:44:43.787Z,19.55
2018-09-29T02:45:43.924Z,19.54
2018-09-29T02:46:43.959Z,19.56
2018-09-29T02:47:44.142Z,19.55
2018-09-29T02:48:43.922Z,19.56
2018-09-29T02:49:44.161Z,19.55
2018-09-29T02:50:44.184Z,19.54
2018-09-29T02:51:43.847Z,19.55
2018-09-29T02:52:44.143Z,19.55
2018-09-29T02:53:44.128Z,19.56
2018-09-29T02:54:43.842Z,19.54
2018-09-29T02:55:44.064Z,19.55
2018-09-29T02:56:44.010Z,19.55
2018-09-29T02:57:43.883Z,19.55
2018-09-29T02:58:44.404Z,19.55
2018-09-29T02:59:43.800Z,19.56
2018-09-29T03:00:44.010Z,19.54
2018-09-29T03:01:44.189Z,19.55
2018-09-29T03:02:43.920Z,19.54
2018-09-29T03:03:43.953Z,19.55
2018-09-29T03:04:43.746Z,19.55
2018-09-29T03:05:43.962Z,19.54
2018-09-29T03:06:44.073Z,19.55
2018-09-29T03:07:43.870Z,19.54
2018-09-29T03:08:44.032Z,19.52
2018-09-29T03:09:43.959Z,19.54
2018-09-29T03:10:44.209Z,19.55
2018-09-29T03:11:43.831Z,19.53
2018-09-29T03:12:43.907Z,19.53
2018-09-29T03:13:44.030Z,19.53
2018-09-29T03:14:44.114Z,19.52
2018-09-29T03:15:43.878Z,19.54
2018-09-29T03:16:43.865Z,19.54
2018-09-29T03:17:43.931Z,19.54
2018-09-29T03:18:44.135Z,19.54
2018-09-29T03:19:43.956Z,19.53
2018-09-29T03:20:44.256Z,19.53
2018-09-29T03:21:43.800Z,19.56
2018-09-29T03:22:44.379Z,19.54
2018-09-29T03:23:44.151Z,19.52
2018-09-29T03:24:43.850Z,19.53
2018-09-29T03:25:43.986Z,19.55
2018-09-29T03:26:43.867Z,19.53
2018-09-29T03:27:44.228Z,19.54
2018-09-29T03:28:43.895Z,19.55
2018-09-29T03:29:44.034Z,19.53
2018-09-29T03:30:43.989Z,19.53
2018-09-29T03:31:45.204Z,19.53
2018-09-29T03:32:44.256Z,19.52
2018-09-29T03:33:43.935Z,19.52
2018-09-29T03:34:43.962Z,19.52
2018-09-29T03:35:43.944Z,19.54
2018-09-29T03:36:43.893Z,19.52
2018-09-29T03:37:43.948Z,19.52
2018-09-29T03:38:44.054Z,19.51
2018-09-29T03:39:44.091Z,19.53
2018-09-29T03:40:44.343Z,19.52
2018-09-29T03:41:43.939Z,19.53
2018-09-29T03:42:43.990Z,19.53
2018-09-29T03:43:43.775Z,19.52
2018-09-29T03:44:43.996Z,19.51
2018-09-29T03:45:44.081Z,19.53
2018-09-29T03:46:44.134Z,19.52
2018-09-29T03:47:44.181Z,19.52
2018-09-29T03:48:43.924Z,19.53
2018-09-29T03:49:44.140Z,19.52
2018-09-29T03:50:43.749Z,19.52
2018-09-29T03:51:44.088Z,19.52
2018-09-29T03:52:43.811Z,19.5
2018-09-29T03:53:44.817Z,19.51
2018-09-29T03:54:44.005Z,19.52
2018-09-29T03:55:43.956Z,19.52
2018-09-29T03:56:43.799Z,19.52
2018-09-29T03:57:44.423Z,19.5
2018-09-29T03:58:43.937Z,19.5
2018-09-29T03:59:43.902Z,19.52
2018-09-29T04:00:43.913Z,19.51
2018-09-29T04:01:44.059Z,19.52
2018-09-29T04:02:43.995Z,19.51
2018-09-29T04:03:43.751Z,19.52
2018-09-29T04:04:43.780Z,19.5
2018-09-29T04:05:43.927Z,19.5
2018-09-29T04:06:43.999Z,19.48
2018-09-29T04:07:43.975Z,19.51
2018-09-29T04:08:43.844Z,19.52
2018-09-29T04:09:43.988Z,19.51
2018-09-29T04:10:44.104Z,19.52
2018-09-29T04:11:43.871Z,19.51
2018-09-29T04:12:44.046Z,19.5
2018-09-29T04:13:44.275Z,19.5
2018-09-29T04:14:43.977Z,19.5
2018-09-29T04:15:43.969Z,19.5
2018-09-29T04:16:43.853Z,19.5
2018-09-29T04:17:44.053Z,19.51
2018-09-29T04:18:43.879Z,19.52
2018-09-29T04:19:44.116Z,19.48
2018-09-29T04:20:43.882Z,19.46
2018-09-29T04:21:43.989Z,19.5
2018-09-29T04:22:43.823Z,19.52
2018-09-29T04:23:43.886Z,19.5
2018-09-29T04:24:44.082Z,19.52
2018-09-29T04:25:44.024Z,19.5
2018-09-29T04:26:44.133Z,19.48
2018-09-29T04:27:44.061Z,19.51
2018-09-29T04:28:43.812Z,19.5
2018-09-29T04:29:44.029Z,19.52
2018-09-29T04:30:44.088Z,19.5
2018-09-29T04:31:43.877Z,19.51
2018-09-29T04:32:43.858Z,19.51
2018-09-29T04:33:44.156Z,19.5
2018-09-29T04:34:43.736Z,19.48
2018-09-29T04:35:44.053Z,19.51
2018-09-29T04:36:43.940Z,19.52
2018-09-29T04:37:44.092Z,19.52
2018-09-29T04:38:44.015Z,19.5
2018-09-29T04:39:43.993Z,19.5
2018-09-29T04:40:44.261Z,19.48
2018-09-29T04:41:44.098Z,19.48
2018-09-29T04:42:44.221Z,19.5
2018-09-29T04:43:44.044Z,19.47
2018-09-29T04:44:44.300Z,19.47
2018-09-29T04:45:43.823Z,19.5
2018-09-29T04:46:44.457Z,19.47
2018-09-29T04:47:43.924Z,19.5
2018-09-29T04:48:44.132Z,19.5
2018-09-29T04:49:43.793Z,19.5
2018-09-29T04:50:44.066Z,19.52
2018-09-29T04:51:43.890Z,19.51
2018-09-29T04:52:44.217Z,19.48
2018-09-29T04:53:43.865Z,19.5
2018-09-29T04:54:43.866Z,19.48
2018-09-29T04:55:43.906Z,19.5
2018-09-29T04:56:44.070Z,19.52
2018-09-29T04:57:44.256Z,19.5
2018-09-29T04:58:44.280Z,19.5
2018-09-29T04:59:43.870Z,19.48
2018-09-29T05:00:44.053Z,19.51
2018-09-29T05:01:44.183Z,19.48
2018-09-29T05:02:43.832Z,19.5
2018-09-29T05:03:43.993Z,19.48
2018-09-29T05:04:44.112Z,19.5
2018-09-29T05:05:43.820Z,19.5
2018-09-29T05:06:43.812Z,19.5
2018-09-29T05:07:43.816Z,19.5
2018-09-29T05:08:43.831Z,19.48
2018-09-29T05:09:44.047Z,19.47
2018-09-29T05:10:44.170Z,19.48
2018-09-29T05:11:43.947Z,19.46
2018-09-29T05:12:43.851Z,19.51
2018-09-29T05:13:43.807Z,19.46
2018-09-29T05:14:43.811Z,19.48
2018-09-29T05:15:44.187Z,19.47
2018-09-29T05:16:43.766Z,19.47
2018-09-29T05:17:43.896Z,19.48
2018-09-29T05:18:43.809Z,19.5
2018-09-29T05:19:43.774Z,19.48
2018-09-29T05:20:43.868Z,19.51
2018-09-29T05:21:43.804Z,19.5
2018-09-29T05:22:43.927Z,19.5
2018-09-29T05:23:43.764Z,19.48
2018-09-29T05:24:43.942Z,19.51
2018-09-29T05:25:44.147Z,19.5
2018-09-29T05:26:43.780Z,19.5
2018-09-29T05:27:43.911Z,19.51
2018-09-29T05:28:44.362Z,19.48
2018-09-29T05:29:43.736Z,19.5
2018-09-29T05:30:44.412Z,19.5
2018-09-29T05:31:43.919Z,19.48
2018-09-29T05:32:43.749Z,19.5
2018-09-29T05:33:44.033Z,19.51
2018-09-29T05:34:44.287Z,19.51
2018-09-29T05:35:43.719Z,19.5
2018-09-29T05:36:44.126Z,19.52
2018-09-29T05:37:43.978Z,19.48
2018-09-29T05:38:43.981Z,19.5
2018-09-29T05:39:43.813Z,19.5
2018-09-29T05:40:43.789Z,19.51
2018-09-29T05:41:43.819Z,19.5
2018-09-29T05:42:43.763Z,19.5
2018-09-29T05:43:43.871Z,19.5
2018-09-29T05:44:43.747Z,19.5
2018-09-29T05:45:43.964Z,19.5
2018-09-29T05:46:43.779Z,19.5
2018-09-29T05:47:43.933Z,19.5
2018-09-29T05:48:43.816Z,19.48
2018-09-29T05:49:43.712Z,19.52
2018-09-29T05:50:43.900Z,19.5
2018-09-29T05:51:44.056Z,19.46
2018-09-29T05:52:43.803Z,19.48
2018-09-29T05:53:44.376Z,19.48
2018-09-29T05:54:43.799Z,19.5
2018-09-29T05:55:44.473Z,19.5
2018-09-29T05:56:43.965Z,19.47
2018-09-29T05:57:44.273Z,19.48
2018-09-29T05:58:43.758Z,19.5
2018-09-29T05:59:44.068Z,19.5
2018-09-29T06:00:44.842Z,19.5
2018-09-29T06:01:44.023Z,19.5
2018-09-29T06:02:43.752Z,19.5
2018-09-29T06:03:43.810Z,19.48
2018-09-29T06:04:44.217Z,19.5
2018-09-29T06:05:44.400Z,19.47
2018-09-29T06:06:43.797Z,19.51
2018-09-29T06:07:44.023Z,19.52
2018-09-29T06:08:43.921Z,19.48
2018-09-29T06:09:43.885Z,19.51
2018-09-29T06:10:44.137Z,19.48
2018-09-29T06:11:44.140Z,19.5
2018-09-29T06:12:43.871Z,19.5
2018-09-29T06:13:44.139Z,19.5
2018-09-29T06:14:43.827Z,19.48
2018-09-29T06:15:44.131Z,19.5
2018-09-29T06:16:43.905Z,19.5
2018-09-29T06:17:43.921Z,19.52
2018-09-29T06:18:44.194Z,19.47
2018-09-29T06:19:44.127Z,19.47
2018-09-29T06:20:44.275Z,19.48
2018-09-29T06:21:43.910Z,19.45
2018-09-29T06:22:44.163Z,19.47
2018-09-29T06:23:44.139Z,19.47
2018-09-29T06:24:43.740Z,19.48
2018-09-29T06:25:44.012Z,19.47
2018-09-29T06:26:43.723Z,19.46
2018-09-29T06:27:44.022Z,19.47
2018-09-29T06:28:44.092Z,19.48
2018-09-29T06:29:43.914Z,19.46
2018-09-29T06:30:43.943Z,19.48
2018-09-29T06:31:43.774Z,19.5
2018-09-29T06:32:43.743Z,19.5
2018-09-29T06:33:43.872Z,19.48
2018-09-29T06:34:43.903Z,19.5
2018-09-29T06:35:44.105Z,19.47
2018-09-29T06:36:44.949Z,19.46
2018-09-29T06:37:43.844Z,19.5
2018-09-29T06:38:44.385Z,19.5
2018-09-29T06:39:44.064Z,19.48
2018-09-29T06:40:44.399Z,19.5
2018-09-29T06:41:44.000Z,19.47
2018-09-29T06:42:44.076Z,19.47
2018-09-29T06:43:43.835Z,19.47
2018-09-29T06:44:43.788Z,19.46
2018-09-29T06:45:43.899Z,19.47
2018-09-29T06:46:43.943Z,19.48
2018-09-29T06:47:44.601Z,19.48
2018-09-29T06:48:43.931Z,19.45
2018-09-29T06:49:43.910Z,19.46
2018-09-29T06:50:43.846Z,19.47
2018-09-29T06:51:43.740Z,19.48
2018-09-29T06:52:43.873Z,19.48
2018-09-29T06:53:43.781Z,19.5
2018-09-29T06:54:44.061Z,19.5
2018-09-29T06:55:43.896Z,19.47
2018-09-29T06:56:43.890Z,19.48
2018-09-29T06:57:43.759Z,19.48
2018-09-29T06:58:43.968Z,19.48
2018-09-29T06:59:44.609Z,19.46
2018-09-29T07:00:43.848Z,19.48
2018-09-29T07:01:44.070Z,19.48
2018-09-29T07:02:43.847Z,19.47
2018-09-29T07:03:43.967Z,19.46
2018-09-29T07:04:43.842Z,19.48
2018-09-29T07:05:44.105Z,19.46
2018-09-29T07:06:43.892Z,19.48
2018-09-29T07:07:44.006Z,19.46
2018-09-29T07:08:43.995Z,19.45
2018-09-29T07:09:43.828Z,19.44
2018-09-29T07:10:43.861Z,19.45
2018-09-29T07:11:43.826Z,19.46
2018-09-29T07:12:44.026Z,19.46
2018-09-29T07:13:44.252Z,19.46
2018-09-29T07:14:43.957Z,19.45
2018-09-29T07:15:43.858Z,19.46
2018-09-29T07:16:44.389Z,19.46
2018-09-29T07:17:44.084Z,19.45
2018-09-29T07:18:43.835Z,19.47
2018-09-29T07:19:43.811Z,19.47
2018-09-29T07:20:44.074Z,19.45
2018-09-29T07:21:44.992Z,19.48
2018-09-29T07:22:43.834Z,19.47
2018-09-29T07:23:43.829Z,19.45
2018-09-29T07:24:44.053Z,19.46
2018-09-29T07:25:44.355Z,19.46
2018-09-29T07:26:43.964Z,19.48
2018-09-29T07:27:43.830Z,19.5
2018-09-29T07:28:44.045Z,19.46
2018-09-29T07:29:43.755Z,19.48
2018-09-29T07:30:43.941Z,19.48
2018-09-29T07:31:43.983Z,19.45
2018-09-29T07:32:44.019Z,19.45
2018-09-29T07:33:44.072Z,19.47
2018-09-29T07:34:44.103Z,19.47
2018-09-29T07:35:44.004Z,19.46
2018-09-29T07:36:43.799Z,19.45
2018-09-29T07:37:44.024Z,19.5
2018-09-29T07:38:44.109Z,19.47
2018-09-29T07:39:44.210Z,19.46
2018-09-29T07:40:43.782Z,19.46
2018-09-29T07:41:43.858Z,19.45
2018-09-29T07:42:43.800Z,19.47
2018-09-29T07:43:44.058Z,19.45
2018-09-29T07:44:44.243Z,19.48
2018-09-29T07:45:43.895Z,19.44
2018-09-29T07:46:44.272Z,19.45
2018-09-29T07:47:43.816Z,19.45
2018-09-29T07:48:44.289Z,19.46
2018-09-29T07:49:44.105Z,19.44
2018-09-29T07:50:44.198Z,19.47
2018-09-29T07:51:43.964Z,19.45
2018-09-29T07:52:43.894Z,19.47
2018-09-29T07:53:43.928Z,19.46
2018-09-29T07:54:44.526Z,19.44
2018-09-29T07:55:44.123Z,19.48
2018-09-29T07:56:43.790Z,19.45
2018-09-29T07:57:44.657Z,19.47
2018-09-29T07:58:44.192Z,19.46
2018-09-29T07:59:44.259Z,19.44
2018-09-29T08:00:43.790Z,19.47
2018-09-29T08:01:43.989Z,19.45
2018-09-29T08:02:43.874Z,19.46
2018-09-29T08:03:44.046Z,19.45
2018-09-29T08:04:43.814Z,19.45
2018-09-29T08:05:43.936Z,19.47
2018-09-29T08:06:43.742Z,19.46
2018-09-29T08:07:43.800Z,19.45
2018-09-29T08:08:44.061Z,19.46
2018-09-29T08:09:44.135Z,19.46
2018-09-29T08:10:43.915Z,19.45
2018-09-29T08:11:43.815Z,19.44
2018-09-29T08:12:43.812Z,19.46
2018-09-29T08:13:44.003Z,19.45
2018-09-29T08:14:43.913Z,19.45
2018-09-29T08:15:43.825Z,19.45
2018-09-29T08:16:43.907Z,19.45
2018-09-29T08:17:43.918Z,19.46
2018-09-29T08:18:44.110Z,19.44
2018-09-29T08:19:43.994Z,19.35
2018-09-29T08:20:43.912Z,19.29
2018-09-29T08:21:43.863Z,19.21
2018-09-29T08:22:43.900Z,19.15
2018-09-29T08:23:43.807Z,19.21
2018-09-29T08:24:43.810Z,19.15
2018-09-29T08:25:43.860Z,19.13
2018-09-29T08:26:44.149Z,19.13
2018-09-29T08:27:44.311Z,19.17
2018-09-29T08:28:43.970Z,19.2
2018-09-29T08:29:43.686Z,19.21
2018-09-29T08:30:43.909Z,19.22
2018-09-29T08:31:43.795Z,19.22
2018-09-29T08:32:44.129Z,19.23
2018-09-29T08:33:44.035Z,19.26
2018-09-29T08:34:44.100Z,19.29
2018-09-29T08:35:43.774Z,19.26
2018-09-29T08:36:43.952Z,19.27
2018-09-29T08:37:44.649Z,19.29
2018-09-29T08:38:43.945Z,19.29
2018-09-29T08:39:43.895Z,19.32
2018-09-29T08:40:43.795Z,19.31
2018-09-29T08:41:43.784Z,19.33
2018-09-29T08:42:44.052Z,19.33
2018-09-29T08:43:43.892Z,19.36
2018-09-29T08:44:44.256Z,19.36
2018-09-29T08:45:43.929Z,19.36
2018-09-29T08:46:44.274Z,19.35
2018-09-29T08:47:44.012Z,19.36
2018-09-29T08:48:43.737Z,19.38
2018-09-29T08:49:43.942Z,19.37
2018-09-29T08:50:43.729Z,19.38
2018-09-29T08:51:43.771Z,19.38
2018-09-29T08:52:43.898Z,19.39
2018-09-29T08:53:44.742Z,19.4
2018-09-29T08:54:43.857Z,19.4
2018-09-29T08:55:44.058Z,19.39
2018-09-29T08:56:43.821Z,19.4
2018-09-29T08:57:43.834Z,19.41
2018-09-29T08:58:43.838Z,19.42
2018-09-29T08:59:43.862Z,19.43
2018-09-29T09:00:43.869Z,19.45
2018-09-29T09:01:43.728Z,19.42
2018-09-29T09:02:43.827Z,19.43
2018-09-29T09:03:43.802Z,19.44
2018-09-29T09:04:43.800Z,19.44
2018-09-29T09:05:43.787Z,19.42
2018-09-29T09:06:43.987Z,19.45
2018-09-29T09:07:43.798Z,19.42
2018-09-29T09:08:43.842Z,19.43
2018-09-29T09:09:44.031Z,19.42
2018-09-29T09:10:43.725Z,19.4
2018-09-29T09:11:43.772Z,19.4
2018-09-29T09:12:43.934Z,19.4
2018-09-29T09:13:44.120Z,19.4
2018-09-29T09:14:44.191Z,19.38
2018-09-29T09:15:44.081Z,19.39
2018-09-29T09:16:44.118Z,19.41
2018-09-29T09:17:43.787Z,19.4
2018-09-29T09:18:43.743Z,19.41
2018-09-29T09:19:44.019Z,19.4
2018-09-29T09:20:43.857Z,19.38
2018-09-29T09:21:44.025Z,19.39
2018-09-29T09:22:44.136Z,19.4
2018-09-29T09:23:44.278Z,19.4
2018-09-29T09:24:43.878Z,19.4
2018-09-29T09:25:44.040Z,19.4
2018-09-29T09:26:44.169Z,19.37
2018-09-29T09:27:44.191Z,19.4
2018-09-29T09:28:43.940Z,19.39
2018-09-29T09:29:44.295Z,19.38
2018-09-29T09:30:43.847Z,19.38
2018-09-29T09:31:43.862Z,19.38
2018-09-29T09:32:43.937Z,19.39
2018-09-29T09:33:43.875Z,19.39
2018-09-29T09:34:43.856Z,19.38
2018-09-29T09:35:43.955Z,19.39
2018-09-29T09:36:43.721Z,19.41
2018-09-29T09:37:43.906Z,19.4
2018-09-29T09:38:43.721Z,19.4
2018-09-29T09:39:43.788Z,19.37
2018-09-29T09:40:43.781Z,19.38
2018-09-29T09:41:43.823Z,19.4
2018-09-29T09:42:43.978Z,19.39
2018-09-29T09:43:43.690Z,19.38
2018-09-29T09:44:43.927Z,19.38
2018-09-29T09:45:43.684Z,19.4
2018-09-29T09:46:43.698Z,19.41
2018-09-29T09:47:43.653Z,19.38
2018-09-29T09:50:43.888Z,19.38
2018-09-29T09:51:44.056Z,19.38
2018-09-29T09:52:43.934Z,19.38
2018-09-29T09:53:43.796Z,19.38
2018-09-29T09:55:44.082Z,19.39
2018-09-29T09:56:43.964Z,19.4
2018-09-29T09:57:43.895Z,19.39
2018-09-29T09:58:44.027Z,19.38
2018-09-29T10:00:43.820Z,19.39
2018-09-29T10:01:43.958Z,19.37
2018-09-29T10:02:43.914Z,19.36
2018-09-29T10:03:43.867Z,19.37
2018-09-29T10:05:44.147Z,19.38
2018-09-29T10:06:43.728Z,19.38
2018-09-29T10:07:43.979Z,19.38
2018-09-29T10:08:43.945Z,19.37
2018-09-29T10:10:43.899Z,19.36
2018-09-29T10:11:44.019Z,19.36
2018-09-29T10:12:43.870Z,19.38
2018-09-29T10:13:44.109Z,19.37
2018-09-29T10:15:43.956Z,19.38
2018-09-29T10:16:43.874Z,19.39
2018-09-29T10:17:43.858Z,19.38
2018-09-29T10:18:43.765Z,19.39
2018-09-29T10:20:43.842Z,19.4
2018-09-29T10:21:44.155Z,19.4
2018-09-29T10:23:44.170Z,19.45
2018-09-29T10:24:43.932Z,19.45
2018-09-29T10:26:43.766Z,19.45
2018-09-29T10:28:43.954Z,19.46
2018-09-29T10:29:44.012Z,19.5
2018-09-29T10:30:44.340Z,19.52
2018-09-29T10:31:43.885Z,19.53
2018-09-29T10:33:43.895Z,19.55
2018-09-29T10:34:44.031Z,19.56
2018-09-29T10:36:43.804Z,19.56
2018-09-29T10:37:43.871Z,19.57
2018-09-29T10:38:43.718Z,19.59
2018-09-29T10:39:43.947Z,19.59
2018-09-29T10:41:43.802Z,19.61
2018-09-29T10:42:43.758Z,19.6
2018-09-29T10:43:43.745Z,19.6
2018-09-29T10:44:44.008Z,19.62
2018-09-29T10:46:43.854Z,19.63
2018-09-29T10:47:44.035Z,19.62
2018-09-29T10:49:43.852Z,19.6
2018-09-29T10:50:43.842Z,19.61
2018-09-29T10:51:43.802Z,19.6
2018-09-29T10:52:43.922Z,19.59
2018-09-29T10:54:43.775Z,19.59
2018-09-29T10:55:43.664Z,19.62
2018-09-29T10:56:43.880Z,19.61
2018-09-29T10:57:43.900Z,19.61
2018-09-29T10:59:43.686Z,19.6
2018-09-29T11:00:43.757Z,19.6
2018-09-29T11:01:43.761Z,19.6
2018-09-29T11:02:44.320Z,19.59
2018-09-29T11:04:43.826Z,19.59
2018-09-29T11:05:43.699Z,19.59
2018-09-29T11:06:43.900Z,19.59
2018-09-29T11:07:43.825Z,19.62
2018-09-29T11:09:44.195Z,19.59
2018-09-29T11:10:43.989Z,19.59
2018-09-29T11:11:43.718Z,19.6
2018-09-29T11:12:43.814Z,19.6
2018-09-29T11:14:43.824Z,19.6
2018-09-29T11:15:43.811Z,19.59
2018-09-29T11:16:43.803Z,19.61
2018-09-29T11:17:43.857Z,19.59
2018-09-29T11:19:43.864Z,19.6
2018-09-29T11:20:44.464Z,19.62
2018-09-29T11:21:43.753Z,19.63
2018-09-29T11:22:43.939Z,19.63
2018-09-29T11:25:43.759Z,19.63
2018-09-29T11:26:43.756Z,19.63
2018-09-29T11:27:44.819Z,19.65
2018-09-29T11:30:43.867Z,19.67
2018-09-29T11:31:43.956Z,19.69
2018-09-29T11:33:43.816Z,19.71
2018-09-29T11:34:43.697Z,19.68
2018-09-29T11:35:43.801Z,19.67
2018-09-29T11:36:43.953Z,19.71
2018-09-29T11:38:43.998Z,19.71
2018-09-29T11:39:43.842Z,19.7
2018-09-29T11:40:43.682Z,19.72
2018-09-29T11:41:44.100Z,19.72
2018-09-29T11:43:43.777Z,19.71
2018-09-29T11:44:44.397Z,19.71
2018-09-29T11:45:43.881Z,19.74
2018-09-29T11:46:43.820Z,19.7
2018-09-29T11:48:43.933Z,19.7
2018-09-29T11:49:44.147Z,19.68
2018-09-29T11:51:43.780Z,19.7
2018-09-29T11:53:44.022Z,19.68
2018-09-29T11:54:43.890Z,19.71
2018-09-29T11:55:43.804Z,19.66
2018-09-29T11:56:43.814Z,19.69
2018-09-29T11:58:43.681Z,19.67
2018-09-29T11:59:43.849Z,19.67
2018-09-29T12:00:44.032Z,19.7
2018-09-29T12:01:44.606Z,19.66
2018-09-29T12:04:43.783Z,19.68
2018-09-29T12:05:43.668Z,19.66
2018-09-29T12:06:43.829Z,19.68
2018-09-29T12:08:43.895Z,19.69
2018-09-29T12:09:43.791Z,19.67
2018-09-29T12:10:43.629Z,19.66
2018-09-29T12:11:43.661Z,19.66
2018-09-29T12:13:44.346Z,19.67
2018-09-29T12:14:43.758Z,19.67
2018-09-29T12:15:43.701Z,19.66
2018-09-29T12:16:43.882Z,19.63
2018-09-29T12:18:43.798Z,19.66
2018-09-29T12:19:44.278Z,19.63
2018-09-29T12:20:43.842Z,19.62
2018-09-29T12:21:43.737Z,19.62
2018-09-29T12:26:00.835Z,19.58
2018-09-29T12:27:00.819Z,19.52
2018-09-29T12:28:01.226Z,19.51
2018-09-29T12:29:00.822Z,19.46
2018-09-29T12:30:01.479Z,19.44
2018-09-29T12:31:01.268Z,19.44
2018-09-29T12:32:01.643Z,19.4
2018-09-29T12:33:01.077Z,19.41
2018-09-29T12:34:01.188Z,19.4
2018-09-29T12:35:01.116Z,19.43
2018-09-29T12:36:00.847Z,19.45
2018-09-29T12:37:02.226Z,19.44
2018-09-29T12:38:00.715Z,19.45
2018-09-29T12:39:00.765Z,19.46
2018-09-29T12:40:00.834Z,19.42
2018-09-29T12:41:00.921Z,19.48
2018-09-29T12:42:00.972Z,19.4
2018-09-29T12:43:01.111Z,19.35
2018-09-29T12:44:00.825Z,19.26
2018-09-29T12:45:00.999Z,19.21
2018-09-29T12:46:01.044Z,19.2
2018-09-29T12:47:00.805Z,19.14
2018-09-29T12:48:00.993Z,19.05
2018-09-29T12:49:00.772Z,19.05
2018-09-29T12:50:01.344Z,18.98
2018-09-29T12:51:00.652Z,18.99
2018-09-29T12:52:01.731Z,18.99
2018-09-29T12:53:00.841Z,18.96
2018-09-29T12:54:00.682Z,18.94
2018-09-29T12:55:00.873Z,18.92
2018-09-29T12:56:00.841Z,18.89
2018-09-29T12:57:00.795Z,18.85
2018-09-29T12:58:01.376Z,18.88
2018-09-29T12:59:01.939Z,18.91
2018-09-29T13:00:00.928Z,18.93
2018-09-29T13:01:01.699Z,19
2018-09-29T13:02:01.012Z,19.07
2018-09-29T13:03:00.927Z,19.11
2018-09-29T13:04:00.943Z,19.15
2018-09-29T13:05:00.864Z,19.2
2018-09-29T13:06:00.947Z,19.2
2018-09-29T13:07:00.704Z,19.23
2018-09-29T13:08:00.854Z,19.21
2018-09-29T13:09:01.285Z,19.24
2018-09-29T13:10:00.653Z,19.25
2018-09-29T13:11:01.405Z,19.29
2018-09-29T13:12:01.028Z,19.3
2018-09-29T13:13:00.952Z,19.28
2018-09-29T13:14:01.548Z,19.27
2018-09-29T13:15:00.830Z,19.27
2018-09-29T13:16:00.799Z,19.23
2018-09-29T13:17:02.073Z,19.27
2018-09-29T13:18:00.742Z,19.26
2018-09-29T13:19:00.834Z,19.28
2018-09-29T13:20:00.796Z,19.26
2018-09-29T13:21:00.939Z,19.23
2018-09-29T13:22:00.768Z,19.27
2018-09-29T13:23:01.494Z,19.25
2018-09-29T13:24:01.074Z,19.25
2018-09-29T13:25:01.068Z,19.24
2018-09-29T13:26:01.243Z,19.23
2018-09-29T13:27:01.083Z,19.25
2018-09-29T13:28:00.927Z,19.25
2018-09-29T13:29:00.995Z,19.25
2018-09-29T13:30:01.281Z,19.24
2018-09-29T13:31:00.896Z,19.24
2018-09-29T13:32:01.595Z,19.26
2018-09-29T13:33:00.927Z,19.27
2018-09-29T13:34:00.915Z,19.24
2018-09-29T13:35:01.052Z,19.25
2018-09-29T13:36:00.741Z,19.26
2018-09-29T13:37:01.339Z,19.24
2018-09-29T13:38:00.806Z,19.22