createdAt,value
2017-08-24T00:00:07.416Z,1006.29
2017-08-24T00:05:03.900Z,1006.30
2017-08-24T00:10:00.085Z,1006.24
2017-08-24T00:14:55.938Z,1006.19
2017-08-24T00:19:51.696Z,1006.30
2017-08-24T00:24:48.947Z,1006.20
2017-08-24T00:29:44.550Z,1006.32
2017-08-24T00:34:40.930Z,1006.29
2017-08-24T00:39:36.953Z,1006.35
2017-08-24T00:44:34.059Z,1006.32
2017-08-24T00:49:30.549Z,1006.25
2017-08-24T00:54:26.184Z,1006.36
2017-08-24T00:59:22.911Z,1006.27
2017-08-24T01:04:19.316Z,1006.27
2017-08-24T01:09:16.139Z,1006.30
2017-08-24T01:14:11.810Z,1006.35
2017-08-24T01:19:07.870Z,1006.33
2017-08-24T01:24:03.768Z,1006.41
2017-08-24T01:28:59.700Z,1006.41
2017-08-24T01:33:56.537Z,1006.61
2017-08-24T01:38:51.980Z,1006.52
2017-08-24T01:43:47.774Z,1006.59
2017-08-24T01:48:44.096Z,1006.41
2017-08-24T01:53:40.008Z,1006.51
2017-08-24T01:58:35.873Z,1006.53
2017-08-24T02:03:31.641Z,1006.54
2017-08-24T02:08:27.924Z,1006.60
2017-08-24T02:13:24.132Z,1006.62
2017-08-24T02:18:20.950Z,1006.69
2017-08-24T02:23:16.610Z,1006.59
2017-08-24T02:28:12.918Z,1006.69
2017-08-24T02:33:09.919Z,1006.71
2017-08-24T02:38:06.686Z,1006.75
2017-08-24T02:43:02.184Z,1006.78
2017-08-24T02:47:59.216Z,1006.65
2017-08-24T02:52:55.006Z,1006.74
2017-08-24T02:57:51.812Z,1006.75
2017-08-24T03:02:48.342Z,1006.78
2017-08-24T03:07:44.387Z,1006.76
2017-08-24T03:12:40.113Z,1006.83
2017-08-24T03:17:36.040Z,1006.91
2017-08-24T03:22:31.935Z,1006.82
2017-08-24T03:27:27.793Z,1006.85
2017-08-24T03:32:24.877Z,1006.99
2017-08-24T03:37:20.303Z,1007.03
2017-08-24T03:42:16.186Z,1007.13
2017-08-24T03:47:12.078Z,1007.14
2017-08-24T03:52:07.929Z,1007.26
2017-08-24T03:57:04.238Z,1007.27
2017-08-24T04:02:00.085Z,1007.19
2017-08-24T04:06:57.022Z,1007.24
2017-08-24T04:11:52.564Z,1007.32
2017-08-24T04:16:48.403Z,1007.34
2017-08-24T04:21:45.123Z,1007.41
2017-08-24T04:26:41.183Z,1007.39
2017-08-24T04:31:37.031Z,1007.44
2017-08-24T04:36:32.803Z,1007.41
2017-08-24T04:41:28.680Z,1007.60
2017-08-24T04:46:26.906Z,1007.65
2017-08-24T04:51:22.160Z,1007.70
2017-08-24T04:56:18.089Z,1007.71
2017-08-24T05:01:13.805Z,1007.77
2017-08-24T05:06:10.115Z,1007.70
2017-08-24T05:11:06.054Z,1007.69
2017-08-24T05:16:01.982Z,1007.66
2017-08-24T05:20:57.553Z,1007.87
2017-08-24T05:25:53.781Z,1007.83
2017-08-24T05:30:49.717Z,1007.89
2017-08-24T05:35:45.720Z,1008.01
2017-08-24T05:40:41.688Z,1008.06
2017-08-24T05:45:38.821Z,1008.01
2017-08-24T05:50:34.417Z,1008.16
2017-08-24T05:55:30.531Z,1008.18
2017-08-24T06:00:26.412Z,1008.23
2017-08-24T06:05:23.122Z,1008.34
2017-08-24T06:10:18.943Z,1008.35
2017-08-24T06:15:14.844Z,1008.34
2017-08-24T06:20:10.831Z,1008.43
2017-08-24T06:25:06.917Z,1008.52
2017-08-24T06:30:02.853Z,1008.51
2017-08-24T06:34:58.462Z,1008.60
2017-08-24T06:39:54.388Z,1008.47
2017-08-24T06:44:51.372Z,1008.59
2017-08-24T06:49:46.988Z,1008.50
2017-08-24T06:54:43.689Z,1008.49
2017-08-24T06:59:40.492Z,1008.53
2017-08-24T07:04:37.502Z,1008.59
2017-08-24T07:09:33.950Z,1008.68
2017-08-24T07:14:29.617Z,1008.77
2017-08-24T07:19:25.225Z,1008.84
2017-08-24T07:24:21.446Z,1008.98
2017-08-24T07:29:17.571Z,1009.04
2017-08-24T07:34:14.560Z,1009.04
2017-08-24T07:39:10.738Z,1009.12
2017-08-24T07:44:06.665Z,1008.98
2017-08-24T07:49:02.672Z,1009.00
2017-08-24T07:53:59.753Z,1009.17
2017-08-24T07:58:55.166Z,1009.23
2017-08-24T08:03:51.305Z,1009.08
2017-08-24T08:08:48.486Z,1009.23
2017-08-24T08:13:44.156Z,1009.26
2017-08-24T08:18:40.097Z,1009.29
2017-08-24T08:23:37.101Z,1009.26
2017-08-24T08:28:32.974Z,1009.42
2017-08-24T08:33:29.089Z,1009.40
2017-08-24T08:38:25.612Z,1009.46
2017-08-24T08:43:23.416Z,1009.49
2017-08-24T08:48:19.544Z,1009.35
2017-08-24T08:53:16.684Z,1009.47
2017-08-24T08:58:12.576Z,1009.48
2017-08-24T09:03:08.367Z,1009.48
2017-08-24T09:08:04.105Z,1009.48
2017-08-24T09:13:00.330Z,1009.58
2017-08-24T09:17:56.508Z,1009.47
2017-08-24T09:22:52.442Z,1009.66
2017-08-24T09:27:49.485Z,1009.58
2017-08-24T09:32:46.172Z,1009.62
2017-08-24T09:37:41.820Z,1009.61
2017-08-24T09:42:39.116Z,1009.70
2017-08-24T09:47:36.053Z,1009.63
2017-08-24T09:52:32.018Z,1009.76
2017-08-24T09:57:28.491Z,1009.73
2017-08-24T10:02:24.384Z,1009.66
2017-08-24T10:07:20.630Z,1009.65
2017-08-24T10:12:16.279Z,1009.88
2017-08-24T10:17:13.130Z,1009.84
2017-08-24T10:22:10.588Z,1009.70
2017-08-24T10:27:05.989Z,1009.76
2017-08-24T10:32:02.886Z,1009.77
2017-08-24T10:36:58.869Z,1009.79
2017-08-24T10:41:54.930Z,1009.74
2017-08-24T10:46:50.621Z,1009.89
2017-08-24T10:51:46.889Z,1009.88
2017-08-24T10:56:42.768Z,1009.83
2017-08-24T11:01:38.271Z,1009.89
2017-08-24T11:06:34.790Z,1009.97
2017-08-24T11:11:32.746Z,1009.94
2017-08-24T11:16:27.758Z,1009.87
2017-08-24T11:21:24.305Z,1009.82
2017-08-24T11:26:20.131Z,1009.93
2017-08-24T11:31:17.591Z,1009.93
2017-08-24T11:36:13.359Z,1009.96
2017-08-24T11:41:09.726Z,1009.91
2017-08-24T11:46:07.084Z,1009.89
2017-08-24T11:51:04.776Z,1009.83
2017-08-24T11:56:02.366Z,1009.79
2017-08-24T12:00:59.103Z,1009.86
2017-08-24T12:05:55.275Z,1009.85
2017-08-24T12:10:50.174Z,1009.81
2017-08-24T12:15:47.163Z,1009.90
2017-08-24T12:20:41.030Z,1009.84
2017-08-24T12:25:35.982Z,1009.89
2017-08-24T12:30:33.406Z,1010.05
2017-08-24T12:35:28.773Z,1009.90
2017-08-24T12:40:24.326Z,1009.91
2017-08-24T12:45:20.240Z,1009.96
2017-08-24T12:50:17.084Z,1009.83
2017-08-24T12:55:12.662Z,1009.82
2017-08-24T13:00:09.255Z,1009.81
2017-08-24T13:05:06.393Z,1009.75
2017-08-24T13:10:02.218Z,1009.71
2017-08-24T13:14:59.234Z,1009.76
2017-08-24T13:19:56.373Z,1009.86
2017-08-24T13:24:52.165Z,1009.81
2017-08-24T13:29:48.040Z,1009.66
2017-08-24T13:34:43.781Z,1009.69
2017-08-24T13:39:39.913Z,1009.72
2017-08-24T13:44:36.636Z,1009.69
2017-08-24T13:49:33.147Z,1009.72
2017-08-24T13:54:30.094Z,1009.63
2017-08-24T13:59:25.968Z,1009.71
2017-08-24T14:04:21.886Z,1009.71
2017-08-24T14:09:18.916Z,1009.77
2017-08-24T14:14:14.985Z,1009.66
2017-08-24T14:19:11.968Z,1009.61
2017-08-24T14:24:07.645Z,1009.61
2017-08-24T14:29:03.868Z,1009.58
2017-08-24T14:34:00.218Z,1009.56
2017-08-24T14:38:56.672Z,1009.45
2017-08-24T14:43:52.843Z,1009.61
2017-08-24T14:48:49.743Z,1009.57
2017-08-24T14:53:45.477Z,1009.57
2017-08-24T14:58:41.615Z,1009.60
2017-08-24T15:03:37.323Z,1009.73
2017-08-24T15:08:33.140Z,1009.65
2017-08-24T15:13:29.123Z,1009.68
2017-08-24T15:18:24.914Z,1009.76
2017-08-24T15:23:20.797Z,1009.77
2017-08-24T15:28:16.798Z,1009.65
2017-08-24T15:33:12.738Z,1009.74
2017-08-24T15:38:08.906Z,1009.77
2017-08-24T15:43:05.052Z,1009.74
2017-08-24T15:48:00.972Z,1009.81
2017-08-24T15:52:58.972Z,1009.78
2017-08-24T15:57:54.436Z,1009.86
2017-08-24T16:02:50.203Z,1009.95
2017-08-24T16:07:45.817Z,1009.98
2017-08-24T16:12:43.645Z,1010.01
2017-08-24T16:17:39.076Z,1009.91
2017-08-24T16:22:34.946Z,1009.96
2017-08-24T16:27:30.814Z,1009.92
2017-08-24T16:32:27.601Z,1009.98
2017-08-24T16:37:24.243Z,1009.97
2017-08-24T16:42:19.901Z,1010.04
2017-08-24T16:47:15.779Z,1009.91
2017-08-24T16:52:11.713Z,1009.95
2017-08-24T16:57:08.478Z,1009.85
2017-08-24T17:02:03.949Z,1009.89
2017-08-24T17:06:59.710Z,1009.85
2017-08-24T17:11:56.495Z,1009.90
2017-08-24T17:16:53.181Z,1009.97
2017-08-24T17:21:50.069Z,1010.05
2017-08-24T17:26:45.401Z,1010.10
2017-08-24T17:31:41.569Z,1010.11
2017-08-24T17:36:38.447Z,1010.07
2017-08-24T17:41:34.985Z,1010.03
2017-08-24T17:46:30.512Z,1010.08
2017-08-24T17:51:27.356Z,1010.13
2017-08-24T17:56:22.960Z,1010.14
2017-08-24T18:01:18.854Z,1010.25
2017-08-24T18:06:14.828Z,1010.30
2017-08-24T18:11:10.872Z,1010.36
2017-08-24T18:16:06.697Z,1010.25
2017-08-24T18:21:02.574Z,1010.36
2017-08-24T18:25:58.241Z,1010.36
2017-08-24T18:30:54.159Z,1010.32
2017-08-24T18:35:49.961Z,1010.37
2017-08-24T18:40:47.268Z,1010.34
2017-08-24T18:45:42.743Z,1010.32
2017-08-24T18:50:38.732Z,1010.37
2017-08-24T18:55:35.591Z,1010.46
2017-08-24T19:00:31.240Z,1010.55
2017-08-24T19:05:27.069Z,1010.57
2017-08-24T19:10:23.715Z,1010.51
2017-08-24T19:15:20.176Z,1010.51
2017-08-24T19:20:17.104Z,1010.60
2017-08-24T19:25:12.648Z,1010.67
2017-08-24T19:30:08.688Z,1010.66
2017-08-24T19:35:04.517Z,1010.63
2017-08-24T19:40:00.381Z,1010.72
2017-08-24T19:44:56.338Z,1010.75
2017-08-24T19:49:52.274Z,1010.74
2017-08-24T19:54:48.202Z,1010.90
2017-08-24T19:59:44.067Z,1010.88
2017-08-24T20:04:39.911Z,1011.01
2017-08-24T20:09:36.726Z,1010.95
2017-08-24T20:14:33.714Z,1011.10
2017-08-24T20:19:30.277Z,1011.12
2017-08-24T20:24:26.795Z,1011.23
2017-08-24T20:29:22.748Z,1011.22
2017-08-24T20:34:18.548Z,1011.30
2017-08-24T20:39:14.439Z,1011.27
2017-08-24T20:44:10.139Z,1011.35
2017-08-24T20:49:06.033Z,1011.39
2017-08-24T20:54:02.745Z,1011.35
2017-08-24T20:58:58.304Z,1011.42
2017-08-24T21:03:54.101Z,1011.42
2017-08-24T21:08:49.976Z,1011.36
2017-08-24T21:13:45.926Z,1011.44
2017-08-24T21:18:42.798Z,1011.45
2017-08-24T21:23:39.258Z,1011.53
2017-08-24T21:28:34.846Z,1011.52
2017-08-24T21:33:30.725Z,1011.57
2017-08-24T21:38:26.716Z,1011.40
2017-08-24T21:43:22.628Z,1011.52
2017-08-24T21:48:18.452Z,1011.37
2017-08-24T21:53:15.180Z,1011.46
2017-08-24T21:58:10.859Z,1011.45
2017-08-24T22:03:07.752Z,1011.50
2017-08-24T22:08:03.371Z,1011.45
2017-08-24T22:12:59.387Z,1011.45
2017-08-24T22:17:55.557Z,1011.34
2017-08-24T22:22:52.014Z,1011.40
2017-08-24T22:27:48.147Z,1011.40
2017-08-24T22:32:44.372Z,1011.38
2017-08-24T22:37:40.350Z,1011.40
2017-08-24T22:42:37.180Z,1011.36
2017-08-24T22:47:34.054Z,1011.32
2017-08-24T22:52:30.388Z,1011.33
2017-08-24T22:57:27.846Z,1011.37
2017-08-24T23:02:23.690Z,1011.32
2017-08-24T23:07:19.507Z,1011.42
2017-08-24T23:12:15.304Z,1011.43
2017-08-24T23:17:12.086Z,1011.42
2017-08-24T23:22:07.974Z,1011.42
2017-08-24T23:27:03.566Z,1011.48
2017-08-24T23:31:59.132Z,1011.49
2017-08-24T23:36:55.850Z,1011.45
2017-08-24T23:41:52.813Z,1011.50
2017-08-24T23:46:48.306Z,1011.48
2017-08-24T23:51:45.185Z,1011.51
2017-08-24T23:56:41.140Z,1011.55
