createdAt,value
2022-09-12T00:00:29.671Z,0.00
2022-09-12T00:01:30.515Z,0.00
2022-09-12T00:02:29.675Z,0.00
2022-09-12T00:03:29.653Z,0.00
2022-09-12T00:04:30.079Z,0.00
2022-09-12T00:05:29.624Z,0.00
2022-09-12T00:06:31.539Z,0.00
2022-09-12T00:07:29.622Z,0.00
2022-09-12T00:08:29.617Z,0.00
2022-09-12T00:09:29.624Z,0.00
2022-09-12T00:10:29.599Z,0.00
2022-09-12T00:11:29.592Z,0.00
2022-09-12T00:12:29.581Z,0.00
2022-09-12T00:13:29.570Z,0.00
2022-09-12T00:14:29.573Z,0.00
2022-09-12T00:15:29.554Z,0.00
2022-09-12T00:16:30.609Z,0.00
2022-09-12T00:17:29.552Z,0.00
2022-09-12T00:18:29.535Z,0.00
2022-09-12T00:19:29.541Z,0.00
2022-09-12T00:20:29.517Z,0.00
2022-09-12T00:21:29.506Z,0.00
2022-09-12T00:22:29.512Z,0.00
2022-09-12T00:23:29.496Z,0.00
2022-09-12T00:24:29.485Z,0.00
2022-09-12T00:25:29.484Z,0.00
2022-09-12T00:26:29.470Z,0.00
2022-09-12T00:27:29.461Z,0.00
2022-09-12T00:28:29.450Z,0.00
2022-09-12T00:29:29.445Z,0.00
2022-09-12T00:31:29.426Z,0.00
2022-09-12T00:32:29.210Z,0.00
2022-09-12T00:33:30.077Z,0.00
2022-09-12T00:34:29.195Z,0.00
2022-09-12T00:35:29.190Z,0.00
2022-09-12T00:36:29.178Z,0.00
2022-09-12T00:37:30.261Z,0.00
2022-09-12T00:38:30.253Z,0.00
2022-09-12T00:39:30.306Z,0.00
2022-09-12T00:40:30.248Z,0.00
2022-09-12T00:41:30.231Z,0.00
2022-09-12T00:42:31.150Z,0.00
2022-09-12T00:43:30.221Z,0.00
2022-09-12T00:44:30.211Z,0.00
2022-09-12T00:45:30.237Z,0.00
2022-09-12T00:46:30.193Z,0.00
2022-09-12T00:47:30.185Z,0.00
2022-09-12T00:48:30.187Z,0.00
2022-09-12T00:49:30.185Z,0.00
2022-09-12T00:50:30.166Z,0.00
2022-09-12T00:51:30.161Z,0.00
2022-09-12T00:52:30.149Z,0.00
2022-09-12T00:53:30.139Z,0.00
2022-09-12T00:54:30.126Z,0.00
2022-09-12T00:55:30.122Z,0.00
2022-09-12T00:56:30.124Z,0.00
2022-09-12T00:57:30.118Z,0.00
2022-09-12T00:58:30.666Z,0.00
2022-09-12T00:59:30.095Z,0.00
2022-09-12T01:00:30.079Z,0.00
2022-09-12T01:01:32.614Z,0.00
2022-09-12T01:02:31.082Z,0.00
2022-09-12T01:03:30.062Z,0.00
2022-09-12T01:04:30.055Z,0.00
2022-09-12T01:05:30.047Z,0.00
2022-09-12T01:06:30.042Z,0.00
2022-09-12T01:07:30.045Z,0.00
2022-09-12T01:08:30.020Z,0.00
2022-09-12T01:09:30.024Z,0.00
2022-09-12T01:10:30.012Z,0.00
2022-09-12T01:11:30.000Z,0.00
2022-09-12T01:12:29.990Z,0.00
2022-09-12T01:13:29.985Z,0.00
2022-09-12T01:14:29.985Z,0.00
2022-09-12T01:15:29.965Z,0.00
2022-09-12T01:16:29.976Z,0.00
2022-09-12T01:17:29.949Z,0.00
2022-09-12T01:18:29.945Z,0.00
2022-09-12T01:19:29.936Z,0.00
2022-09-12T01:20:29.921Z,0.00
2022-09-12T01:21:29.911Z,0.00
2022-09-12T01:22:29.902Z,0.00
2022-09-12T01:23:29.897Z,0.00
2022-09-12T01:24:29.893Z,0.00
2022-09-12T01:25:29.879Z,0.00
2022-09-12T01:26:29.872Z,0.00
2022-09-12T01:27:29.864Z,0.00
2022-09-12T01:28:29.860Z,0.00
2022-09-12T01:29:29.857Z,0.00
2022-09-12T01:30:29.844Z,0.00
2022-09-12T01:31:29.846Z,0.00
2022-09-12T01:32:29.854Z,0.00
2022-09-12T01:33:29.827Z,0.00
2022-09-12T01:34:29.813Z,0.00
2022-09-12T01:35:29.820Z,0.00
2022-09-12T01:36:29.800Z,0.00
2022-09-12T01:37:29.793Z,0.00
2022-09-12T01:38:29.780Z,0.00
2022-09-12T01:39:29.777Z,0.00
2022-09-12T01:40:29.762Z,0.00
2022-09-12T01:41:29.756Z,0.00
2022-09-12T01:42:30.664Z,0.00
2022-09-12T01:43:29.742Z,0.00
2022-09-12T01:44:29.744Z,0.00
2022-09-12T01:45:29.798Z,0.00
2022-09-12T01:46:29.720Z,0.00
2022-09-12T01:47:29.715Z,0.00
2022-09-12T01:48:29.704Z,0.00
2022-09-12T01:49:29.710Z,0.00
2022-09-12T01:50:29.697Z,0.00
2022-09-12T01:51:29.679Z,0.00
2022-09-12T01:52:29.686Z,0.00
2022-09-12T01:53:29.670Z,0.00
2022-09-12T01:54:29.689Z,0.00
2022-09-12T01:55:29.656Z,0.00
2022-09-12T01:56:29.642Z,0.00
2022-09-12T01:57:29.642Z,0.00
2022-09-12T01:58:29.630Z,0.00
2022-09-12T01:59:29.625Z,0.00
2022-09-12T02:00:29.615Z,0.00
2022-09-12T02:01:29.705Z,0.00
2022-09-12T02:02:29.652Z,0.00
2022-09-12T02:03:29.594Z,0.00
2022-09-12T02:04:33.965Z,0.00
2022-09-12T02:05:30.611Z,0.00
2022-09-12T02:06:29.564Z,0.00
2022-09-12T02:07:29.556Z,0.00
2022-09-12T02:08:29.550Z,0.00
2022-09-12T02:09:29.546Z,0.00
2022-09-12T02:10:32.475Z,0.00
2022-09-12T02:11:30.562Z,0.00
2022-09-12T02:12:29.522Z,0.00
2022-09-12T02:13:29.517Z,0.00
2022-09-12T02:14:29.510Z,0.00
2022-09-12T02:15:30.098Z,0.00
2022-09-12T02:16:29.529Z,0.00
2022-09-12T02:17:29.476Z,0.00
2022-09-12T02:18:29.475Z,0.00
2022-09-12T02:19:29.473Z,0.00
2022-09-12T02:20:47.426Z,0.00
2022-09-12T02:21:31.447Z,0.00
2022-09-12T02:22:29.440Z,0.00
2022-09-12T02:23:29.440Z,0.00
2022-09-12T02:24:29.435Z,0.00
2022-09-12T02:25:29.429Z,0.00
2022-09-12T02:26:29.409Z,0.00
2022-09-12T02:27:29.401Z,0.00
2022-09-12T02:28:29.388Z,0.00
2022-09-12T02:29:29.392Z,0.00
2022-09-12T02:30:29.393Z,0.00
2022-09-12T02:31:29.375Z,0.00
2022-09-12T02:32:29.365Z,0.00
2022-09-12T02:33:29.355Z,0.00
2022-09-12T02:34:29.346Z,0.00
2022-09-12T02:35:29.355Z,0.00
2022-09-12T02:36:29.332Z,0.00
2022-09-12T02:37:29.312Z,0.00
2022-09-12T02:38:29.306Z,0.00
2022-09-12T02:39:29.296Z,0.00
2022-09-12T02:40:29.303Z,0.00
2022-09-12T02:41:29.278Z,0.00
2022-09-12T02:42:29.272Z,0.00
2022-09-12T02:43:29.267Z,0.00
2022-09-12T02:44:29.267Z,0.00
2022-09-12T02:45:29.307Z,0.00
2022-09-12T02:46:29.244Z,0.00
2022-09-12T02:47:29.236Z,0.00
2022-09-12T02:48:29.230Z,0.00
2022-09-12T02:49:29.219Z,0.00
2022-09-12T02:50:29.215Z,0.00
2022-09-12T02:51:29.210Z,0.00
2022-09-12T02:52:29.202Z,0.00
2022-09-12T02:53:29.200Z,0.00
2022-09-12T02:54:29.182Z,0.00
2022-09-12T02:55:29.175Z,0.00
2022-09-12T02:56:29.166Z,0.00
2022-09-12T02:57:29.174Z,0.00
2022-09-12T02:58:29.165Z,0.00
2022-09-12T02:59:29.148Z,0.00
2022-09-12T03:00:29.132Z,0.00
2022-09-12T03:01:29.168Z,0.00
2022-09-12T03:02:29.155Z,0.00
2022-09-12T03:03:29.110Z,0.00
2022-09-12T03:04:29.102Z,0.00
2022-09-12T03:05:29.096Z,0.00
2022-09-12T03:06:29.097Z,0.00
2022-09-12T03:07:29.085Z,0.00
2022-09-12T03:08:29.074Z,0.00
2022-09-12T03:09:29.068Z,0.00
2022-09-12T03:10:29.062Z,0.00
2022-09-12T03:11:29.065Z,0.00
2022-09-12T03:12:29.044Z,0.00
2022-09-12T03:13:29.032Z,0.00
2022-09-12T03:14:29.023Z,0.00
2022-09-12T03:15:29.020Z,0.00
2022-09-12T03:16:29.048Z,0.00
2022-09-12T03:17:29.010Z,0.00
2022-09-12T03:18:29.006Z,0.00
2022-09-12T03:19:28.980Z,0.00
2022-09-12T03:20:28.978Z,0.00
2022-09-12T03:21:28.972Z,0.00
2022-09-12T03:22:28.959Z,0.00
2022-09-12T03:23:28.955Z,0.00
2022-09-12T03:24:28.940Z,0.00
2022-09-12T03:25:28.934Z,0.00
2022-09-12T03:26:28.928Z,0.00
2022-09-12T03:27:28.931Z,0.00
2022-09-12T03:28:28.972Z,0.00
2022-09-12T03:29:28.902Z,0.00
2022-09-12T03:30:28.940Z,0.00
2022-09-12T03:31:28.892Z,0.00
2022-09-12T03:32:28.885Z,0.00
2022-09-12T03:33:28.875Z,0.00
2022-09-12T03:34:28.863Z,0.00
2022-09-12T03:35:28.846Z,0.00
2022-09-12T03:36:28.841Z,0.00
2022-09-12T03:37:28.830Z,0.00
2022-09-12T03:38:28.823Z,0.00
2022-09-12T03:39:28.815Z,0.00
2022-09-12T03:40:28.805Z,0.00
2022-09-12T03:41:28.797Z,0.00
2022-09-12T03:42:28.791Z,0.00
2022-09-12T03:43:28.790Z,0.00
2022-09-12T03:44:29.700Z,0.00
2022-09-12T03:45:28.820Z,0.00
2022-09-12T03:46:28.779Z,0.00
2022-09-12T03:47:28.748Z,0.00
2022-09-12T03:48:28.745Z,0.00
2022-09-12T03:49:28.735Z,0.00
2022-09-12T03:50:28.728Z,0.00
2022-09-12T03:51:29.627Z,0.00
2022-09-12T03:52:29.699Z,0.00
2022-09-12T03:53:28.704Z,0.00
2022-09-12T03:54:28.704Z,0.00
2022-09-12T03:55:28.694Z,0.00
2022-09-12T03:56:28.677Z,0.00
2022-09-12T03:57:28.676Z,0.00
2022-09-12T03:58:29.624Z,0.00
2022-09-12T03:59:28.661Z,0.00
2022-09-12T04:00:28.648Z,0.00
2022-09-12T04:01:28.700Z,0.00
2022-09-12T04:02:28.677Z,0.00
2022-09-12T04:03:28.629Z,0.00
2022-09-12T04:04:28.617Z,0.00
2022-09-12T04:05:28.609Z,0.00
2022-09-12T04:06:28.592Z,0.00
2022-09-12T04:07:28.587Z,0.00
2022-09-12T04:08:28.585Z,0.00
2022-09-12T04:09:28.589Z,0.00
2022-09-12T04:10:28.571Z,0.00
2022-09-12T04:11:28.556Z,0.00
2022-09-12T04:12:28.546Z,0.00
2022-09-12T04:13:29.145Z,0.00
2022-09-12T04:14:28.538Z,0.00
2022-09-12T04:15:28.532Z,0.00
2022-09-12T04:16:29.240Z,0.00
2022-09-12T04:17:28.510Z,0.00
2022-09-12T04:18:28.499Z,0.00
2022-09-12T04:19:28.502Z,0.00
2022-09-12T04:20:28.503Z,0.00
2022-09-12T04:21:28.485Z,0.00
2022-09-12T04:22:28.477Z,0.00
2022-09-12T04:23:28.466Z,0.00
2022-09-12T04:24:28.464Z,0.00
2022-09-12T04:25:28.458Z,0.00
2022-09-12T04:26:28.442Z,0.00
2022-09-12T04:27:28.444Z,0.00
2022-09-12T04:28:28.425Z,0.00
2022-09-12T04:29:28.412Z,0.00
2022-09-12T04:30:28.433Z,0.00
2022-09-12T04:31:28.398Z,0.00
2022-09-12T04:32:28.395Z,0.00
2022-09-12T04:33:28.385Z,4.00
2022-09-12T04:34:28.397Z,4.00
2022-09-12T04:35:28.367Z,4.00
2022-09-12T04:36:28.368Z,0.00
2022-09-12T04:37:28.355Z,0.00
2022-09-12T04:38:28.347Z,4.00
2022-09-12T04:39:28.339Z,4.00
2022-09-12T04:40:28.327Z,0.00
2022-09-12T04:41:28.327Z,4.00
2022-09-12T04:42:28.314Z,4.00
2022-09-12T04:43:28.305Z,8.00
2022-09-12T04:44:28.302Z,4.00
2022-09-12T04:45:28.274Z,8.00
2022-09-12T04:46:29.284Z,8.00
2022-09-12T04:47:28.270Z,8.00
2022-09-12T04:48:29.140Z,12.00
2022-09-12T04:49:28.255Z,8.00
2022-09-12T04:50:28.244Z,12.00
2022-09-12T04:51:28.246Z,12.00
2022-09-12T04:52:28.215Z,12.00
2022-09-12T04:53:29.222Z,12.00
2022-09-12T04:54:28.210Z,16.00
2022-09-12T04:55:28.216Z,20.00
2022-09-12T04:56:28.202Z,20.00
2022-09-12T04:57:29.141Z,16.00
2022-09-12T04:58:28.184Z,20.00
2022-09-12T04:59:28.184Z,20.00
2022-09-12T05:00:28.174Z,24.00
2022-09-12T05:01:28.243Z,28.00
2022-09-12T05:02:28.176Z,28.00
2022-09-12T05:03:28.153Z,32.00
2022-09-12T05:04:28.139Z,32.00
2022-09-12T05:05:28.136Z,36.00
2022-09-12T05:06:28.118Z,36.00
2022-09-12T05:07:28.138Z,40.00
2022-09-12T05:08:28.220Z,40.00
2022-09-12T05:09:28.101Z,44.00
2022-09-12T05:10:28.103Z,44.00
2022-09-12T05:11:41.257Z,48.00
2022-09-12T05:12:30.084Z,48.00
2022-09-12T05:13:28.063Z,52.00
2022-09-12T05:14:28.085Z,56.00
2022-09-12T05:15:28.058Z,60.00
2022-09-12T05:16:28.050Z,60.00
2022-09-12T05:17:28.033Z,60.00
2022-09-12T05:18:28.023Z,64.00
2022-09-12T05:19:28.026Z,64.00
2022-09-12T05:20:28.018Z,64.00
2022-09-12T05:21:28.011Z,68.00
2022-09-12T05:22:27.992Z,72.00
2022-09-12T05:23:27.986Z,76.00
2022-09-12T05:24:27.982Z,80.00
2022-09-12T05:25:27.971Z,80.00
2022-09-12T05:26:27.979Z,88.00
2022-09-12T05:27:27.958Z,88.00
2022-09-12T05:28:27.953Z,92.00
2022-09-12T05:29:27.957Z,96.00
2022-09-12T05:30:27.950Z,104.00
2022-09-12T05:31:27.932Z,104.00
2022-09-12T05:32:27.915Z,104.00
2022-09-12T05:33:27.907Z,104.00
2022-09-12T05:34:27.901Z,112.00
2022-09-12T05:35:27.887Z,116.00
2022-09-12T05:36:27.886Z,120.00
2022-09-12T05:37:27.869Z,120.00
2022-09-12T05:38:27.856Z,128.00
2022-09-12T05:39:27.849Z,132.00
2022-09-12T05:40:27.840Z,136.00
2022-09-12T05:41:27.841Z,140.00
2022-09-12T05:42:27.829Z,144.00
2022-09-12T05:43:27.845Z,148.00
2022-09-12T05:44:27.811Z,152.00
2022-09-12T05:45:27.802Z,156.00
2022-09-12T05:46:27.801Z,152.00
2022-09-12T05:47:27.795Z,156.00
2022-09-12T05:48:27.779Z,160.00
2022-09-12T05:49:27.777Z,160.00
2022-09-12T05:50:27.767Z,164.00
2022-09-12T05:51:27.759Z,168.00
2022-09-12T05:52:27.758Z,176.00
2022-09-12T05:53:27.736Z,184.00
2022-09-12T05:54:31.391Z,188.00
2022-09-12T05:55:28.718Z,176.00
2022-09-12T05:56:27.709Z,184.00
2022-09-12T05:57:27.704Z,196.00
2022-09-12T05:58:27.726Z,204.00
2022-09-12T05:59:27.695Z,204.00
2022-09-12T06:00:32.854Z,204.00
2022-09-12T06:01:29.707Z,208.00
2022-09-12T06:02:27.683Z,208.00
2022-09-12T06:03:27.690Z,212.00
2022-09-12T06:04:27.650Z,220.00
2022-09-12T06:05:27.645Z,224.00
2022-09-12T06:06:27.635Z,224.00
2022-09-12T06:07:27.621Z,224.00
2022-09-12T06:08:27.618Z,216.00
2022-09-12T06:09:27.603Z,216.00
2022-09-12T06:10:27.626Z,220.00
2022-09-12T06:11:27.592Z,228.00
2022-09-12T06:12:27.591Z,236.00
2022-09-12T06:13:27.576Z,240.00
2022-09-12T06:14:28.252Z,248.00
2022-09-12T06:15:27.564Z,248.00
2022-09-12T06:16:27.584Z,252.00
2022-09-12T06:17:27.546Z,256.00
2022-09-12T06:18:27.545Z,260.00
2022-09-12T06:19:27.525Z,264.00
2022-09-12T06:20:27.516Z,268.00
2022-09-12T06:21:27.519Z,268.00
2022-09-12T06:22:27.506Z,272.00
2022-09-12T06:23:28.250Z,276.00
2022-09-12T06:24:27.482Z,280.00
2022-09-12T06:25:27.482Z,288.00
2022-09-12T06:26:27.470Z,292.00
2022-09-12T06:27:27.477Z,296.00
2022-09-12T06:28:27.454Z,300.00
2022-09-12T06:29:27.447Z,308.00
2022-09-12T06:30:27.466Z,308.00
2022-09-12T06:31:27.433Z,312.00
2022-09-12T06:32:27.434Z,316.00
2022-09-12T06:33:27.417Z,328.00
2022-09-12T06:34:27.415Z,340.00
2022-09-12T06:35:27.403Z,344.00
2022-09-12T06:36:27.391Z,352.00
2022-09-12T06:37:27.395Z,352.00
2022-09-12T06:38:27.389Z,356.00
2022-09-12T06:39:27.381Z,352.00
2022-09-12T06:40:27.361Z,352.00
2022-09-12T06:41:27.359Z,360.00
2022-09-12T06:42:27.356Z,360.00
2022-09-12T06:43:27.333Z,364.00
2022-09-12T06:44:27.344Z,372.00
2022-09-12T06:45:27.320Z,376.00
2022-09-12T06:46:27.321Z,380.00
2022-09-12T06:47:27.304Z,388.00
2022-09-12T06:48:27.302Z,396.00
2022-09-12T06:49:27.278Z,408.00
2022-09-12T06:50:28.283Z,424.00
2022-09-12T06:51:27.289Z,428.00
2022-09-12T06:52:27.273Z,440.00
2022-09-12T06:53:27.260Z,444.00
2022-09-12T06:54:27.251Z,444.00
2022-09-12T06:55:27.923Z,448.00
2022-09-12T06:56:28.238Z,448.00
2022-09-12T06:57:27.231Z,456.00
2022-09-12T06:58:27.239Z,468.00
2022-09-12T06:59:27.248Z,472.00
2022-09-12T07:00:27.208Z,468.00
2022-09-12T07:01:27.251Z,472.00
2022-09-12T07:02:27.256Z,472.00
2022-09-12T07:03:27.179Z,480.00
2022-09-12T07:04:27.190Z,480.00
2022-09-12T07:05:27.163Z,488.00
2022-09-12T07:06:27.169Z,500.00
2022-09-12T07:07:27.169Z,504.00
2022-09-12T07:08:27.144Z,504.00
2022-09-12T07:09:27.143Z,500.00
2022-09-12T07:10:27.134Z,508.00
2022-09-12T07:11:27.119Z,524.00
2022-09-12T07:12:27.109Z,532.00
2022-09-12T07:13:27.114Z,544.00
2022-09-12T07:14:27.141Z,536.00
2022-09-12T07:15:27.682Z,500.00
2022-09-12T07:16:27.134Z,532.00
2022-09-12T07:17:27.082Z,556.00
2022-09-12T07:18:27.097Z,584.00
2022-09-12T07:19:27.072Z,584.00
2022-09-12T07:20:27.053Z,584.00
2022-09-12T07:21:27.124Z,584.00
2022-09-12T07:22:27.040Z,592.00
2022-09-12T07:23:27.031Z,580.00
2022-09-12T07:24:27.038Z,568.00
2022-09-12T07:25:27.012Z,600.00
2022-09-12T07:26:27.002Z,628.00
2022-09-12T07:27:26.995Z,664.00
2022-09-12T07:28:26.988Z,656.00
2022-09-12T07:29:42.365Z,664.00
2022-09-12T07:30:29.008Z,692.00
2022-09-12T07:31:26.963Z,708.00
2022-09-12T07:32:26.959Z,720.00
2022-09-12T07:33:26.949Z,736.00
2022-09-12T07:34:26.950Z,732.00
2022-09-12T07:35:26.934Z,740.00
2022-09-12T07:36:26.936Z,740.00
2022-09-12T07:37:26.939Z,740.00
2022-09-12T07:38:26.935Z,740.00
2022-09-12T07:39:26.910Z,736.00
2022-09-12T07:40:26.896Z,736.00
2022-09-12T07:41:26.918Z,724.00
2022-09-12T07:42:26.906Z,704.00
2022-09-12T07:43:26.921Z,712.00
2022-09-12T07:44:26.878Z,724.00
2022-09-12T07:45:26.854Z,724.00
2022-09-12T07:46:26.877Z,740.00
2022-09-12T07:47:27.002Z,772.00
2022-09-12T07:48:28.436Z,804.00
2022-09-12T07:49:26.827Z,828.00
2022-09-12T07:50:26.810Z,848.00
2022-09-12T07:51:26.811Z,844.00
2022-09-12T07:52:26.801Z,828.00
2022-09-12T07:53:26.786Z,788.00
2022-09-12T07:54:26.780Z,836.00
2022-09-12T07:55:26.774Z,824.00
2022-09-12T07:56:30.098Z,848.00
2022-09-12T07:57:27.766Z,872.00
2022-09-12T07:58:26.746Z,864.00
2022-09-12T07:59:50.843Z,880.00
2022-09-12T08:00:28.747Z,916.00
2022-09-12T08:01:26.814Z,928.00
2022-09-12T08:02:26.755Z,940.00
2022-09-12T08:03:26.712Z,936.00
2022-09-12T08:04:26.695Z,932.00
2022-09-12T08:05:26.687Z,944.00
2022-09-12T08:06:26.685Z,984.00
2022-09-12T08:07:26.683Z,992.00
2022-09-12T08:08:26.677Z,968.00
2022-09-12T08:09:26.662Z,980.00
2022-09-12T08:10:26.649Z,984.00
2022-09-12T08:11:26.651Z,952.00
2022-09-12T08:12:27.644Z,936.00
2022-09-12T08:13:26.625Z,944.00
2022-09-12T08:14:26.622Z,980.00
2022-09-12T08:15:26.607Z,1020.00
2022-09-12T08:16:26.606Z,1028.00
2022-09-12T08:17:26.599Z,1028.00
2022-09-12T08:18:26.590Z,1036.00
2022-09-12T08:19:26.583Z,1036.00
2022-09-12T08:20:28.497Z,1036.00
2022-09-12T08:21:27.565Z,1068.00
2022-09-12T08:22:26.554Z,1092.00
2022-09-12T08:23:26.548Z,1124.00
2022-09-12T08:24:26.548Z,1124.00
2022-09-12T08:25:26.533Z,1144.00
2022-09-12T08:26:26.537Z,1160.00
2022-09-12T08:27:26.537Z,1188.00
2022-09-12T08:28:26.502Z,1204.00
2022-09-12T08:29:26.492Z,1236.00
2022-09-12T08:30:26.487Z,1252.00
2022-09-12T08:31:26.482Z,1280.00
2022-09-12T08:32:26.489Z,1304.00
2022-09-12T08:33:26.468Z,1332.00
2022-09-12T08:34:26.473Z,1344.00
2022-09-12T08:35:26.445Z,1340.00
2022-09-12T08:36:26.452Z,1348.00
2022-09-12T08:37:27.287Z,1368.00
2022-09-12T08:38:26.432Z,1360.00
2022-09-12T08:39:26.422Z,1344.00
2022-09-12T08:40:26.411Z,1280.00
2022-09-12T08:41:27.277Z,1296.00
2022-09-12T08:42:27.277Z,1156.00
2022-09-12T08:43:26.395Z,1160.00
2022-09-12T08:44:26.378Z,1204.00
2022-09-12T08:45:26.371Z,1212.00
2022-09-12T08:46:26.430Z,1204.00
2022-09-12T08:47:26.369Z,1180.00
2022-09-12T08:48:26.401Z,1164.00
2022-09-12T08:49:26.343Z,1192.00
2022-09-12T08:50:26.339Z,1132.00
2022-09-12T08:51:26.329Z,1076.00
2022-09-12T08:52:26.324Z,1032.00
2022-09-12T08:53:26.316Z,1024.00
2022-09-12T08:54:26.307Z,1036.00
2022-09-12T08:55:26.299Z,992.00
2022-09-12T08:56:31.005Z,992.00
2022-09-12T08:57:28.288Z,1056.00
2022-09-12T08:58:26.271Z,1036.00
2022-09-12T08:59:26.285Z,1064.00
2022-09-12T09:00:26.252Z,1064.00
2022-09-12T09:01:26.830Z,1068.00
2022-09-12T09:02:26.309Z,1056.00
2022-09-12T09:03:26.234Z,1064.00
2022-09-12T09:04:28.743Z,1052.00
2022-09-12T09:05:27.238Z,1032.00
2022-09-12T09:06:26.210Z,1036.00
2022-09-12T09:07:26.204Z,1036.00
2022-09-12T09:08:26.200Z,1012.00
2022-09-12T09:09:26.189Z,1004.00
2022-09-12T09:10:26.191Z,1004.00
2022-09-12T09:11:26.174Z,1008.00
2022-09-12T09:12:26.171Z,1008.00
2022-09-12T09:13:26.156Z,1028.00
2022-09-12T09:14:26.155Z,1028.00
2022-09-12T09:15:26.163Z,1028.00
2022-09-12T09:16:27.128Z,1028.00
2022-09-12T09:17:26.147Z,1044.00
2022-09-12T09:18:26.117Z,1044.00
2022-09-12T09:19:26.110Z,1040.00
2022-09-12T09:20:26.097Z,1056.00
2022-09-12T09:21:26.104Z,1064.00
2022-09-12T09:22:26.092Z,1064.00
2022-09-12T09:23:26.085Z,1064.00
2022-09-12T09:24:26.076Z,1068.00
2022-09-12T09:25:26.100Z,1080.00
2022-09-12T09:26:26.057Z,1084.00
2022-09-12T09:27:40.022Z,1084.00
2022-09-12T09:28:28.060Z,1096.00
2022-09-12T09:29:26.033Z,1120.00
2022-09-12T09:30:26.028Z,1116.00
2022-09-12T09:31:26.114Z,1044.00
2022-09-12T09:32:26.026Z,1068.00
2022-09-12T09:33:26.008Z,1084.00
2022-09-12T09:34:26.019Z,1084.00
2022-09-12T09:35:27.789Z,1096.00
2022-09-12T09:36:27.723Z,1112.00
2022-09-12T09:37:26.809Z,1124.00
2022-09-12T09:38:25.980Z,1132.00
2022-09-12T09:39:26.328Z,1140.00
2022-09-12T09:40:25.949Z,1156.00
2022-09-12T09:41:25.940Z,1160.00
2022-09-12T09:42:25.936Z,1168.00
2022-09-12T09:43:25.932Z,1184.00
2022-09-12T09:44:25.921Z,1224.00
2022-09-12T09:45:25.912Z,1180.00
2022-09-12T09:46:25.972Z,1248.00
2022-09-12T09:47:25.891Z,1232.00
2022-09-12T09:48:25.883Z,1260.00
2022-09-12T09:49:25.884Z,1320.00
2022-09-12T09:50:25.862Z,1356.00
2022-09-12T09:51:26.863Z,1376.00
2022-09-12T09:52:25.869Z,1380.00
2022-09-12T09:53:25.839Z,1432.00
2022-09-12T09:54:25.835Z,1464.00
2022-09-12T09:55:25.830Z,1484.00
2022-09-12T09:56:25.837Z,1496.00
2022-09-12T09:57:25.840Z,1524.00
2022-09-12T09:58:25.817Z,1548.00
2022-09-12T09:59:25.792Z,1564.00
2022-09-12T10:00:25.789Z,1548.00
2022-09-12T10:01:25.801Z,1580.00
2022-09-12T10:02:26.343Z,1584.00
2022-09-12T10:03:25.807Z,1580.00
2022-09-12T10:04:25.755Z,1568.00
2022-09-12T10:05:25.748Z,1572.00
2022-09-12T10:06:25.751Z,1584.00
2022-09-12T10:07:25.730Z,1604.00
2022-09-12T10:08:25.740Z,1620.00
2022-09-12T10:09:25.717Z,1612.00
2022-09-12T10:10:25.717Z,1616.00
2022-09-12T10:11:25.700Z,1616.00
2022-09-12T10:12:25.697Z,1636.00
2022-09-12T10:13:25.685Z,1632.00
2022-09-12T10:14:25.687Z,1648.00
2022-09-12T10:15:25.683Z,1652.00
2022-09-12T10:16:25.669Z,1660.00
2022-09-12T10:17:25.663Z,1652.00
2022-09-12T10:18:25.663Z,1660.00
2022-09-12T10:19:25.644Z,1656.00
2022-09-12T10:20:25.633Z,1644.00
2022-09-12T10:21:25.620Z,1644.00
2022-09-12T10:22:25.614Z,1648.00
2022-09-12T10:23:26.231Z,1640.00
2022-09-12T10:24:25.607Z,1628.00
2022-09-12T10:25:25.592Z,1620.00
2022-09-12T10:26:25.611Z,1624.00
2022-09-12T10:27:25.581Z,1596.00
2022-09-12T10:28:25.577Z,1584.00
2022-09-12T10:29:25.594Z,1580.00
2022-09-12T10:30:25.590Z,1576.00
2022-09-12T10:31:25.550Z,1572.00
2022-09-12T10:32:30.503Z,1584.00
2022-09-12T10:33:27.527Z,1588.00
2022-09-12T10:34:25.526Z,1600.00
2022-09-12T10:35:25.517Z,1604.00
2022-09-12T10:36:25.520Z,1604.00
2022-09-12T10:37:25.494Z,1608.00
2022-09-12T10:38:25.497Z,1600.00
2022-09-12T10:39:25.502Z,1592.00
2022-09-12T10:40:25.595Z,1584.00
2022-09-12T10:41:26.378Z,1560.00
2022-09-12T10:42:25.462Z,1512.00
2022-09-12T10:43:28.309Z,1488.00
2022-09-12T10:44:25.459Z,1456.00
2022-09-12T10:45:25.439Z,1440.00
2022-09-12T10:46:25.468Z,1420.00
2022-09-12T10:47:25.429Z,1400.00
2022-09-12T10:48:25.427Z,1380.00
2022-09-12T10:49:25.415Z,1364.00
2022-09-12T10:50:25.407Z,1372.00
2022-09-12T10:51:25.394Z,1360.00
2022-09-12T10:52:25.405Z,1356.00
2022-09-12T10:53:25.387Z,1340.00
2022-09-12T10:54:25.394Z,1312.00
2022-09-12T10:55:25.380Z,1304.00
2022-09-12T10:56:25.361Z,1292.00
2022-09-12T10:57:25.373Z,1280.00
2022-09-12T10:58:25.348Z,1272.00
2022-09-12T10:59:27.319Z,1264.00
2022-09-12T11:00:25.333Z,1256.00
2022-09-12T11:01:25.353Z,1248.00
2022-09-12T11:02:25.354Z,1232.00
2022-09-12T11:03:25.304Z,1216.00
2022-09-12T11:04:25.294Z,1204.00
2022-09-12T11:05:25.291Z,1188.00
2022-09-12T11:06:25.830Z,1192.00
2022-09-12T11:07:25.282Z,1180.00
2022-09-12T11:08:25.267Z,1168.00
2022-09-12T11:09:26.265Z,1160.00
2022-09-12T11:10:25.261Z,1156.00
2022-09-12T11:11:25.244Z,1152.00
2022-09-12T11:12:25.243Z,1152.00
2022-09-12T11:13:25.239Z,1140.00
2022-09-12T11:14:25.237Z,1140.00
2022-09-12T11:15:26.752Z,1136.00
2022-09-12T11:16:25.216Z,1124.00
2022-09-12T11:17:25.198Z,1100.00
2022-09-12T11:18:25.202Z,1096.00
2022-09-12T11:19:25.183Z,1076.00
2022-09-12T11:20:25.169Z,1100.00
2022-09-12T11:21:25.173Z,1108.00
2022-09-12T11:22:29.833Z,1108.00
2022-09-12T11:23:27.167Z,1124.00
2022-09-12T11:24:25.150Z,1128.00
2022-09-12T11:25:25.153Z,1120.00
2022-09-12T11:26:25.756Z,1136.00
2022-09-12T11:27:25.122Z,1144.00
2022-09-12T11:28:25.124Z,1156.00
2022-09-12T11:29:26.113Z,1172.00
2022-09-12T11:30:25.094Z,1180.00
2022-09-12T11:31:25.088Z,1192.00
2022-09-12T11:32:25.091Z,1192.00
2022-09-12T11:33:25.067Z,1212.00
2022-09-12T11:34:25.062Z,1232.00
2022-09-12T11:35:25.052Z,1252.00
2022-09-12T11:36:25.081Z,1264.00
2022-09-12T11:37:25.759Z,1280.00
2022-09-12T11:38:25.036Z,1276.00
2022-09-12T11:39:25.038Z,1288.00
2022-09-12T11:40:25.069Z,1308.00
2022-09-12T11:41:25.011Z,1320.00
2022-09-12T11:42:25.005Z,1340.00
2022-09-12T11:43:24.989Z,1356.00
2022-09-12T11:44:24.981Z,1372.00
2022-09-12T11:45:24.975Z,1392.00
2022-09-12T11:46:25.013Z,1408.00
2022-09-12T11:47:24.987Z,1424.00
2022-09-12T11:48:24.955Z,1436.00
2022-09-12T11:49:24.954Z,1444.00
2022-09-12T11:50:24.936Z,1468.00
2022-09-12T11:51:24.930Z,1476.00
2022-09-12T11:52:24.925Z,1480.00
2022-09-12T11:53:24.911Z,1480.00
2022-09-12T11:54:24.908Z,1472.00
2022-09-12T11:55:24.902Z,1472.00
2022-09-12T11:56:24.888Z,1472.00
2022-09-12T11:57:24.898Z,1476.00
2022-09-12T11:58:24.870Z,1472.00
2022-09-12T11:59:24.917Z,1464.00
2022-09-12T12:00:24.853Z,1456.00
2022-09-12T12:01:24.856Z,1436.00
2022-09-12T12:02:24.875Z,1432.00
2022-09-12T12:03:24.863Z,1420.00
2022-09-12T12:04:24.832Z,1416.00
2022-09-12T12:05:24.813Z,1400.00
2022-09-12T12:06:24.837Z,1392.00
2022-09-12T12:07:24.823Z,1384.00
2022-09-12T12:08:24.818Z,1372.00
2022-09-12T12:09:24.784Z,1364.00
2022-09-12T12:10:24.815Z,1352.00
2022-09-12T12:11:25.770Z,1348.00
2022-09-12T12:12:24.767Z,1348.00
2022-09-12T12:13:24.750Z,1352.00
2022-09-12T12:14:24.798Z,1360.00
2022-09-12T12:15:24.737Z,1368.00
2022-09-12T12:16:24.800Z,1380.00
2022-09-12T12:17:24.723Z,1392.00
2022-09-12T12:18:25.727Z,1400.00
2022-09-12T12:19:24.715Z,1416.00
2022-09-12T12:20:24.700Z,1432.00
2022-09-12T12:21:24.706Z,1456.00
2022-09-12T12:22:24.684Z,1488.00
2022-09-12T12:23:24.682Z,1528.00
2022-09-12T12:24:24.668Z,1536.00
2022-09-12T12:25:29.449Z,1548.00
2022-09-12T12:26:26.660Z,1548.00
2022-09-12T12:27:24.693Z,1548.00
2022-09-12T12:28:24.650Z,1544.00
2022-09-12T12:29:24.632Z,1548.00
2022-09-12T12:30:26.408Z,1536.00
2022-09-12T12:31:24.709Z,1528.00
2022-09-12T12:32:24.619Z,1532.00
2022-09-12T12:33:24.601Z,1540.00
2022-09-12T12:34:24.644Z,1528.00
2022-09-12T12:35:24.582Z,1524.00
2022-09-12T12:36:24.575Z,1532.00
2022-09-12T12:37:24.574Z,1540.00
2022-09-12T12:38:24.564Z,1520.00
2022-09-12T12:39:24.563Z,1512.00
2022-09-12T12:40:24.619Z,1504.00