createdAt,value
2022-10-10T00:03:19.168Z,100340.44
2022-10-10T00:08:15.513Z,100338.88
2022-10-10T00:13:11.875Z,100341.50
2022-10-10T00:18:08.346Z,100326.75
2022-10-10T00:23:05.033Z,100324.31
2022-10-10T00:28:04.121Z,100319.31
2022-10-10T00:33:01.224Z,100312.56
2022-10-10T00:37:57.676Z,100311.13
2022-10-10T00:42:54.355Z,100320.34
2022-10-10T00:47:57.200Z,100317.69
2022-10-10T00:52:54.206Z,100314.72
2022-10-10T00:57:51.287Z,100307.91
2022-10-10T01:02:48.000Z,100306.63
2022-10-10T01:07:45.405Z,100295.84
2022-10-10T01:12:47.717Z,100304.13
2022-10-10T01:17:52.271Z,100294.78
2022-10-10T01:23:12.668Z,100291.56
2022-10-10T01:28:37.132Z,100287.78
2022-10-10T01:33:52.057Z,100298.81
2022-10-10T01:39:02.489Z,100291.78
2022-10-10T01:43:59.381Z,100285.41
2022-10-10T01:48:58.175Z,100274.84
2022-10-10T01:54:12.570Z,100277.78
2022-10-10T01:59:39.143Z,100271.00
2022-10-10T02:04:43.091Z,100261.44
2022-10-10T02:09:42.889Z,100254.56
2022-10-10T02:14:50.604Z,100250.00
2022-10-10T02:19:53.162Z,100247.00
2022-10-10T02:24:51.764Z,100246.44
2022-10-10T02:29:50.455Z,100247.38
2022-10-10T02:34:51.992Z,100247.19
2022-10-10T02:39:51.937Z,100241.63
2022-10-10T02:44:48.656Z,100241.41
2022-10-10T02:49:45.483Z,100241.91
2022-10-10T02:54:42.394Z,100237.69
2022-10-10T02:59:38.833Z,100229.41
2022-10-10T03:04:36.041Z,100227.34
2022-10-10T03:09:33.435Z,100230.69
2022-10-10T03:14:29.782Z,100226.44
2022-10-10T03:19:26.773Z,100221.13
2022-10-10T03:24:24.070Z,100218.56
2022-10-10T03:29:20.524Z,100217.91
2022-10-10T03:34:16.875Z,100208.72
2022-10-10T03:39:13.227Z,100208.63
2022-10-10T03:44:09.638Z,100198.91
2022-10-10T03:49:06.003Z,100202.50
2022-10-10T03:54:02.437Z,100191.28
2022-10-10T03:59:00.699Z,100191.91
2022-10-10T04:03:57.349Z,100197.63
2022-10-10T04:08:53.850Z,100180.63
2022-10-10T04:13:50.282Z,100186.13
2022-10-10T04:18:46.620Z,100181.78
2022-10-10T04:23:43.016Z,100185.94
2022-10-10T04:28:39.440Z,100174.06
2022-10-10T04:33:35.881Z,100177.34
2022-10-10T04:38:32.299Z,100167.06
2022-10-10T04:43:28.924Z,100171.41
2022-10-10T04:48:25.399Z,100168.78
2022-10-10T04:53:22.171Z,100160.84
2022-10-10T04:58:18.986Z,100160.09
2022-10-10T05:03:15.348Z,100163.50
2022-10-10T05:08:11.722Z,100161.31
2022-10-10T05:13:12.211Z,100162.16
2022-10-10T05:18:08.998Z,100156.53
2022-10-10T05:23:05.382Z,100158.22
2022-10-10T05:28:02.501Z,100166.47
2022-10-10T05:32:58.900Z,100159.00
2022-10-10T05:37:55.376Z,100158.38
2022-10-10T05:42:52.130Z,100163.91
2022-10-10T05:47:48.939Z,100161.59
2022-10-10T05:52:45.314Z,100158.41
2022-10-10T05:57:41.653Z,100158.00
2022-10-10T06:02:38.050Z,100161.28
2022-10-10T06:07:59.135Z,100164.91
2022-10-10T06:12:51.325Z,100160.44
2022-10-10T06:17:47.875Z,100168.97
2022-10-10T06:22:44.233Z,100161.03
2022-10-10T06:27:40.564Z,100166.97
2022-10-10T06:32:36.896Z,100157.84
2022-10-10T06:37:33.264Z,100154.56
2022-10-10T06:42:29.593Z,100167.41
2022-10-10T06:47:25.991Z,100172.09
2022-10-10T06:52:22.429Z,100174.53
2022-10-10T06:57:18.764Z,100174.63
2022-10-10T07:02:15.137Z,100179.47
2022-10-10T07:07:11.506Z,100178.47
2022-10-10T07:12:08.292Z,100176.25
2022-10-10T07:17:04.644Z,100173.53
2022-10-10T07:22:00.975Z,100178.72
2022-10-10T07:27:04.765Z,100166.28
2022-10-10T07:32:04.268Z,100165.78
2022-10-10T07:37:00.621Z,100176.31
2022-10-10T07:41:56.947Z,100182.78
2022-10-10T07:46:53.260Z,100184.81
2022-10-10T07:51:49.591Z,100189.69
2022-10-10T07:56:46.049Z,100186.84
2022-10-10T08:01:42.583Z,100190.56
2022-10-10T08:06:39.112Z,100186.69
2022-10-10T08:11:35.746Z,100185.91
2022-10-10T08:16:32.196Z,100184.34
2022-10-10T08:21:28.508Z,100182.75
2022-10-10T08:26:24.844Z,100174.41
2022-10-10T08:31:22.622Z,100174.94
2022-10-10T08:36:22.481Z,100178.47
2022-10-10T08:41:40.359Z,100179.88
2022-10-10T08:46:42.548Z,100184.53
2022-10-10T08:51:42.040Z,100174.75
2022-10-10T08:56:39.672Z,100177.38
2022-10-10T09:02:18.328Z,100183.81
2022-10-10T09:07:18.459Z,100189.78
2022-10-10T09:12:27.508Z,100186.69
2022-10-10T09:17:50.212Z,100179.91
2022-10-10T09:23:12.110Z,100172.16
2022-10-10T09:28:19.930Z,100166.00
2022-10-10T09:33:43.911Z,100169.19
2022-10-10T09:38:53.622Z,100169.72
2022-10-10T09:43:57.069Z,100179.38
2022-10-10T09:48:55.057Z,100176.13
2022-10-10T09:53:51.447Z,100181.13
2022-10-10T09:58:54.138Z,100180.47
2022-10-10T10:04:26.965Z,100175.84
2022-10-10T10:09:24.768Z,100193.75
2022-10-10T10:14:29.508Z,100200.66
2022-10-10T10:19:40.823Z,100192.88
2022-10-10T10:24:37.400Z,100201.22
2022-10-10T10:29:34.165Z,100203.75
2022-10-10T10:35:14.596Z,100193.94
2022-10-10T10:40:19.991Z,100202.94
2022-10-10T10:45:28.157Z,100205.00
2022-10-10T10:50:48.626Z,100212.50
2022-10-10T10:55:51.184Z,100205.28
2022-10-10T11:01:28.617Z,100209.88
2022-10-10T11:06:28.335Z,100212.53
2022-10-10T11:11:33.929Z,100212.44
2022-10-10T11:16:48.091Z,100212.97
2022-10-10T11:21:53.051Z,100205.91
2022-10-10T11:26:54.513Z,100208.34
2022-10-10T11:31:57.785Z,100199.09
2022-10-10T11:36:57.827Z,100204.47
2022-10-10T11:41:56.871Z,100212.25
2022-10-10T11:47:03.472Z,100204.88
2022-10-10T11:52:34.082Z,100194.94
2022-10-10T11:57:40.729Z,100190.63
2022-10-10T12:02:40.401Z,100180.06
2022-10-10T12:07:59.986Z,100181.09
2022-10-10T12:13:03.291Z,100175.41
2022-10-10T12:18:00.106Z,100186.53
2022-10-10T12:23:14.893Z,100185.25
2022-10-10T12:28:14.072Z,100180.53
2022-10-10T12:33:20.239Z,100174.28
2022-10-10T12:38:24.703Z,100175.22
2022-10-10T12:43:36.692Z,100182.13
2022-10-10T12:48:33.504Z,100180.44
2022-10-10T12:53:33.363Z,100188.94
2022-10-10T12:58:34.887Z,100187.41
2022-10-10T13:03:36.243Z,100186.44
2022-10-10T13:08:34.812Z,100187.59
2022-10-10T13:13:31.565Z,100188.25
2022-10-10T13:18:40.126Z,100197.06
2022-10-10T13:23:40.500Z,100198.19
2022-10-10T13:28:37.049Z,100192.09
2022-10-10T13:33:33.848Z,100196.97
2022-10-10T13:38:31.027Z,100197.31
2022-10-10T13:43:27.522Z,100198.97
2022-10-10T13:48:53.080Z,100215.25
2022-10-10T13:53:52.666Z,100205.19
2022-10-10T13:58:53.072Z,100202.25
2022-10-10T14:03:51.711Z,100202.31
2022-10-10T14:08:49.528Z,100211.09
2022-10-10T14:13:48.463Z,100210.31
2022-10-10T14:18:46.056Z,100233.78
2022-10-10T14:23:43.545Z,100235.81
2022-10-10T14:28:40.853Z,100238.00
2022-10-10T14:33:37.551Z,100245.22
2022-10-10T14:38:34.143Z,100233.13
2022-10-10T14:43:30.536Z,100247.91
2022-10-10T14:48:26.943Z,100239.19
2022-10-10T14:53:23.477Z,100251.09
2022-10-10T14:58:21.908Z,100245.56
2022-10-10T15:03:18.628Z,100256.50
2022-10-10T15:08:17.304Z,100263.03
2022-10-10T15:13:15.639Z,100268.34
2022-10-10T15:18:40.870Z,100278.41
2022-10-10T15:23:29.239Z,100277.06
2022-10-10T15:28:25.697Z,100282.88
2022-10-10T15:33:22.055Z,100292.94
2022-10-10T15:38:18.381Z,100300.63
2022-10-10T15:43:15.978Z,100309.81
2022-10-10T15:48:12.396Z,100310.78
2022-10-10T15:53:08.726Z,100309.94
2022-10-10T15:58:05.056Z,100325.47
2022-10-10T16:03:01.402Z,100321.28
2022-10-10T16:07:58.148Z,100319.84
2022-10-10T16:12:55.044Z,100335.75
2022-10-10T16:17:51.423Z,100336.69
2022-10-10T16:22:47.763Z,100355.75
2022-10-10T16:27:44.611Z,100359.47
2022-10-10T16:32:42.396Z,100371.16
2022-10-10T16:37:39.088Z,100389.16
2022-10-10T16:42:35.424Z,100397.28
2022-10-10T16:47:31.815Z,100420.53
2022-10-10T16:52:28.188Z,100410.72
2022-10-10T16:57:24.514Z,100409.16
2022-10-10T17:02:24.302Z,100422.34
2022-10-10T17:07:20.853Z,100431.16
2022-10-10T17:12:17.278Z,100450.22
2022-10-10T17:17:14.106Z,100456.63
2022-10-10T17:22:10.624Z,100462.53
2022-10-10T17:27:07.056Z,100480.50
2022-10-10T17:32:06.582Z,100482.75
2022-10-10T17:37:03.926Z,100499.28
2022-10-10T17:42:00.494Z,100506.44
2022-10-10T17:47:00.013Z,100511.06
2022-10-10T17:51:56.473Z,100534.13
2022-10-10T17:56:52.887Z,100546.63
2022-10-10T18:01:49.282Z,100551.25
2022-10-10T18:06:45.654Z,100572.88
2022-10-10T18:11:43.235Z,100583.56
2022-10-10T18:16:39.623Z,100590.81
2022-10-10T18:21:36.291Z,100590.72
2022-10-10T18:26:33.685Z,100606.78
2022-10-10T18:31:33.205Z,100605.22
2022-10-10T18:36:32.420Z,100614.94
2022-10-10T18:41:32.732Z,100632.41
2022-10-10T18:46:29.269Z,100637.75
2022-10-10T18:51:29.431Z,100641.75
2022-10-10T18:56:25.792Z,100655.69
2022-10-10T19:01:26.487Z,100661.88
2022-10-10T19:06:23.878Z,100666.69
2022-10-10T19:11:32.551Z,100674.78
2022-10-10T19:16:30.288Z,100682.16
2022-10-10T19:21:29.972Z,100692.41
2022-10-10T19:26:27.656Z,100701.66
2022-10-10T19:31:24.083Z,100717.78
2022-10-10T19:36:20.534Z,100717.91
2022-10-10T19:41:17.536Z,100730.31
2022-10-10T19:46:16.577Z,100734.47
2022-10-10T19:51:14.940Z,100749.28
2022-10-10T19:56:24.480Z,100751.22
2022-10-10T20:01:26.840Z,100764.34
2022-10-10T20:06:25.747Z,100766.03
2022-10-10T20:11:23.179Z,100787.19
2022-10-10T20:16:20.644Z,100797.91
2022-10-10T20:21:21.953Z,100803.00
2022-10-10T20:26:20.782Z,100807.28
2022-10-10T20:31:20.233Z,100829.56
2022-10-10T20:36:17.660Z,100842.41
2022-10-10T20:41:14.022Z,100858.63
2022-10-10T20:46:13.019Z,100863.69
2022-10-10T20:51:11.961Z,100872.88
2022-10-10T20:56:11.103Z,100879.25
2022-10-10T21:01:13.608Z,100887.47
2022-10-10T21:06:23.511Z,100909.94
2022-10-10T21:11:21.569Z,100916.19
2022-10-10T21:16:18.111Z,100919.22
2022-10-10T21:21:14.529Z,100928.88
2022-10-10T21:26:14.662Z,100931.81
2022-10-10T21:31:16.699Z,100944.88
2022-10-10T21:36:13.066Z,100943.47
2022-10-10T21:41:12.648Z,100948.91
2022-10-10T21:46:13.564Z,100959.72
2022-10-10T21:51:10.350Z,100964.25
2022-10-10T21:56:08.839Z,100973.16
2022-10-10T22:01:15.055Z,100981.84
2022-10-10T22:06:13.753Z,100992.59
2022-10-10T22:11:16.330Z,100997.53
2022-10-10T22:16:12.960Z,101006.72
2022-10-10T22:21:15.703Z,100998.50
2022-10-10T22:26:14.114Z,101002.22
2022-10-10T22:31:13.143Z,100997.28
2022-10-10T22:36:09.940Z,101001.47
2022-10-10T22:41:07.485Z,101008.69
2022-10-10T22:46:04.484Z,101005.75
2022-10-10T22:51:05.490Z,101010.69
2022-10-10T22:56:02.480Z,101013.59
2022-10-10T23:01:11.497Z,101012.13
2022-10-10T23:06:09.388Z,101006.72
2022-10-10T23:11:06.153Z,101029.31
2022-10-10T23:16:03.132Z,101022.03
2022-10-10T23:20:59.873Z,101033.03
2022-10-10T23:25:56.248Z,101030.44
2022-10-10T23:30:52.642Z,101042.09
2022-10-10T23:35:59.599Z,101044.25
2022-10-10T23:40:56.264Z,101044.38
2022-10-10T23:45:52.734Z,101056.00
2022-10-10T23:50:49.225Z,101057.88
2022-10-10T23:55:48.464Z,101063.47
