createdAt,value
2019-04-25T00:01:47.966Z,0.45
2019-04-25T00:04:18.724Z,0.80
2019-04-25T00:06:47.918Z,0.70
2019-04-25T00:09:18.764Z,0.80
2019-04-25T00:11:48.909Z,0.90
2019-04-25T00:14:18.160Z,0.82
2019-04-25T00:16:47.672Z,0.78
2019-04-25T00:19:16.954Z,0.70
2019-04-25T00:22:11.783Z,0.60
2019-04-25T00:24:58.792Z,0.82
2019-04-25T00:27:27.967Z,0.70
2019-04-25T00:29:57.676Z,0.90
2019-04-25T00:32:26.836Z,0.72
2019-04-25T00:34:55.905Z,0.80
2019-04-25T00:37:25.028Z,0.80
2019-04-25T00:39:54.141Z,0.70
2019-04-25T00:42:23.361Z,0.72
2019-04-25T00:44:52.561Z,0.70
2019-04-25T00:47:21.712Z,0.75
2019-04-25T00:49:52.387Z,0.60
2019-04-25T00:52:22.778Z,0.90
2019-04-25T00:54:53.435Z,0.85
2019-04-25T00:57:22.762Z,0.62
2019-04-25T01:00:06.151Z,0.88
2019-04-25T01:02:39.435Z,0.70
2019-04-25T01:05:09.233Z,0.75
2019-04-25T01:07:38.391Z,0.72
2019-04-25T01:10:27.979Z,0.68
2019-04-25T01:12:57.200Z,0.78
2019-04-25T01:15:26.991Z,0.70
2019-04-25T01:17:56.259Z,0.80
2019-04-25T01:20:25.384Z,0.80
2019-04-25T01:22:56.980Z,0.75
2019-04-25T01:25:25.767Z,0.78
2019-04-25T01:27:54.983Z,0.80
2019-04-25T01:30:25.749Z,0.60
2019-04-25T01:32:55.413Z,0.85
2019-04-25T01:35:33.551Z,0.80
2019-04-25T01:38:10.881Z,0.80
2019-04-25T01:40:53.079Z,0.90
2019-04-25T01:43:40.275Z,0.80
2019-04-25T01:46:11.119Z,0.60
2019-04-25T01:48:40.229Z,0.80
2019-04-25T01:51:09.365Z,0.93
2019-04-25T01:53:38.523Z,1.00
2019-04-25T01:56:07.968Z,1.02
2019-04-25T01:58:37.220Z,0.75
2019-04-25T02:01:06.473Z,0.80
2019-04-25T02:03:35.709Z,0.78
2019-04-25T02:06:05.246Z,1.07
2019-04-25T02:08:34.521Z,1.00
2019-04-25T02:11:14.321Z,0.98
2019-04-25T02:13:43.786Z,0.85
2019-04-25T02:19:04.045Z,0.90
2019-04-25T02:21:33.534Z,0.95
2019-04-25T02:24:04.348Z,0.93
2019-04-25T02:26:34.064Z,0.90
2019-04-25T02:29:04.676Z,0.90
2019-04-25T02:31:34.767Z,0.90
2019-04-25T02:34:08.136Z,1.00
2019-04-25T02:36:35.260Z,0.90
2019-04-25T02:39:09.150Z,0.90
2019-04-25T02:41:38.300Z,0.88
2019-04-25T02:44:09.894Z,1.10
2019-04-25T02:46:51.526Z,0.95
2019-04-25T02:49:48.517Z,0.78
2019-04-25T02:52:24.714Z,1.12
2019-04-25T02:54:55.690Z,1.10
2019-04-25T02:57:25.142Z,0.95
2019-04-25T02:59:55.730Z,1.25
2019-04-25T03:02:25.377Z,1.12
2019-04-25T03:04:54.815Z,1.00
2019-04-25T03:07:24.759Z,1.00
2019-04-25T03:09:54.758Z,0.93
2019-04-25T03:12:32.453Z,0.90
2019-04-25T03:14:55.168Z,0.95
2019-04-25T03:17:24.813Z,0.70
2019-04-25T03:20:19.069Z,0.90
2019-04-25T03:22:48.296Z,1.25
2019-04-25T03:25:17.862Z,1.17
2019-04-25T03:27:46.968Z,1.15
2019-04-25T03:30:17.990Z,0.93
2019-04-25T03:32:47.045Z,0.80
2019-04-25T03:35:16.148Z,0.93
2019-04-25T03:37:45.284Z,0.90
2019-04-25T03:40:14.410Z,0.72
2019-04-25T03:42:43.964Z,1.07
2019-04-25T03:45:13.977Z,0.93
2019-04-25T03:47:44.056Z,1.10
2019-04-25T03:50:13.948Z,1.30
2019-04-25T03:52:43.671Z,1.15
2019-04-25T03:55:14.439Z,1.60
2019-04-25T03:57:44.366Z,1.10
2019-04-25T04:00:14.621Z,1.47
2019-04-25T04:02:44.390Z,1.17
2019-04-25T04:05:14.818Z,1.20
2019-04-25T04:07:44.144Z,1.10
2019-04-25T04:10:15.101Z,1.10
2019-04-25T04:12:44.391Z,1.00
2019-04-25T04:15:14.885Z,1.50
2019-04-25T04:17:49.808Z,1.15
2019-04-25T04:20:40.983Z,1.30
2019-04-25T04:23:21.020Z,1.10
2019-04-25T04:25:50.232Z,1.00
2019-04-25T04:28:19.355Z,1.10
2019-04-25T04:30:48.470Z,1.20
2019-04-25T04:33:29.557Z,1.30
2019-04-25T04:35:48.502Z,1.30
2019-04-25T04:38:18.120Z,1.92
2019-04-25T04:40:47.207Z,0.90
2019-04-25T04:43:16.556Z,1.42
2019-04-25T04:45:46.498Z,1.00
2019-04-25T04:48:16.662Z,1.00
2019-04-25T04:50:45.887Z,1.30
2019-04-25T04:53:16.020Z,1.40
2019-04-25T04:55:45.414Z,1.05
2019-04-25T04:58:15.057Z,1.15
2019-04-25T05:00:45.294Z,1.10
2019-04-25T05:03:27.716Z,1.17
2019-04-25T05:08:47.060Z,1.12
2019-04-25T05:11:17.043Z,1.00
2019-04-25T05:13:47.093Z,1.00
2019-04-25T05:16:17.732Z,1.07
2019-04-25T05:18:46.876Z,1.00
2019-04-25T05:21:17.060Z,1.42
2019-04-25T05:23:46.276Z,0.90
2019-04-25T05:26:16.314Z,1.47
2019-04-25T05:28:46.175Z,1.27
2019-04-25T05:31:26.742Z,1.07
2019-04-25T05:33:55.893Z,1.15
2019-04-25T05:36:28.975Z,1.30
2019-04-25T05:38:58.190Z,0.90
2019-04-25T05:41:36.262Z,1.20
2019-04-25T05:44:05.547Z,1.17
2019-04-25T05:46:34.669Z,1.30
2019-04-25T05:49:05.100Z,1.20
2019-04-25T05:51:34.472Z,1.22
2019-04-25T05:54:04.153Z,1.00
2019-04-25T05:56:33.759Z,1.27
2019-04-25T05:59:03.639Z,1.00
2019-04-25T06:01:35.814Z,1.27
2019-04-25T06:04:05.829Z,1.20
2019-04-25T06:06:36.775Z,1.30
2019-04-25T06:09:38.247Z,1.00
2019-04-25T06:12:41.682Z,1.00
2019-04-25T06:15:11.379Z,1.00
2019-04-25T06:18:00.025Z,1.05
2019-04-25T06:20:34.318Z,1.00
2019-04-25T06:23:18.965Z,1.00
2019-04-25T06:25:48.036Z,1.00
2019-04-25T06:28:19.435Z,1.15
2019-04-25T06:30:49.368Z,1.17
2019-04-25T06:33:18.630Z,1.00
2019-04-25T06:35:47.717Z,1.20
2019-04-25T06:38:16.853Z,1.00
2019-04-25T06:40:46.175Z,0.80
2019-04-25T06:43:15.341Z,0.90
2019-04-25T06:46:02.025Z,0.98
2019-04-25T06:48:45.559Z,0.80
2019-04-25T06:51:14.747Z,0.80
2019-04-25T06:53:47.151Z,0.88
2019-04-25T06:56:16.273Z,1.00
2019-04-25T06:58:45.413Z,1.00
2019-04-25T07:01:14.554Z,0.90
2019-04-25T07:03:44.265Z,1.00
2019-04-25T07:06:14.805Z,0.80
2019-04-25T07:08:44.744Z,0.90
2019-04-25T07:11:14.416Z,1.10
2019-04-25T07:13:43.934Z,0.90
2019-04-25T07:16:13.462Z,0.95
2019-04-25T07:18:43.626Z,1.12
2019-04-25T07:21:14.198Z,0.88
2019-04-25T07:23:46.152Z,0.93
2019-04-25T07:26:24.120Z,0.78
2019-04-25T07:29:13.446Z,0.60
2019-04-25T07:31:50.688Z,1.00
2019-04-25T07:36:49.029Z,0.90
2019-04-25T07:39:18.143Z,0.80
2019-04-25T07:41:47.276Z,0.60
2019-04-25T07:44:16.393Z,0.80
2019-04-25T07:46:45.525Z,0.80
2019-04-25T07:49:14.666Z,0.80
2019-04-25T07:51:45.419Z,0.90
2019-04-25T07:54:14.619Z,1.10
2019-04-25T07:56:43.867Z,0.88
2019-04-25T07:59:13.866Z,0.80
2019-04-25T08:01:43.679Z,0.90
2019-04-25T08:04:13.647Z,0.98
2019-04-25T08:06:44.528Z,0.78
2019-04-25T08:09:15.446Z,0.90
2019-04-25T08:11:44.586Z,1.00
2019-04-25T08:14:25.463Z,0.80
2019-04-25T08:16:57.022Z,0.80
2019-04-25T08:19:26.341Z,0.70
2019-04-25T08:21:56.952Z,0.80
2019-04-25T08:24:27.118Z,1.02
2019-04-25T08:26:56.934Z,1.00
2019-04-25T08:29:26.448Z,0.90
2019-04-25T08:31:55.657Z,0.80
2019-04-25T08:34:24.763Z,0.80
2019-04-25T08:36:54.399Z,0.85
2019-04-25T08:39:24.183Z,0.80
2019-04-25T08:41:54.691Z,0.78
2019-04-25T08:44:24.221Z,0.70
2019-04-25T08:46:54.015Z,0.70
2019-04-25T08:49:38.274Z,0.80
2019-04-25T08:52:07.738Z,0.90
2019-04-25T08:55:14.314Z,0.88
2019-04-25T08:57:58.626Z,1.00
2019-04-25T09:00:44.835Z,0.80
2019-04-25T09:03:16.786Z,1.00
2019-04-25T09:05:47.913Z,1.20
2019-04-25T09:08:17.010Z,1.00
2019-04-25T09:10:46.154Z,1.00
2019-04-25T09:13:15.296Z,1.00
2019-04-25T09:15:45.740Z,0.93
2019-04-25T09:18:14.918Z,0.80
2019-04-25T09:20:46.648Z,1.20
2019-04-25T09:23:14.896Z,1.10
2019-04-25T09:25:45.808Z,0.90
2019-04-25T09:28:14.879Z,0.90
2019-04-25T09:30:44.842Z,1.30
2019-04-25T09:33:15.063Z,1.15
2019-04-25T09:35:45.901Z,1.20
2019-04-25T09:38:14.998Z,1.52
2019-04-25T09:40:45.160Z,1.22
2019-04-25T09:43:14.833Z,1.10
2019-04-25T09:45:50.454Z,1.07
2019-04-25T09:48:42.356Z,1.25
2019-04-25T09:51:25.263Z,1.10
2019-04-25T09:54:00.673Z,0.90
2019-04-25T09:56:34.397Z,1.20
2019-04-25T09:59:26.494Z,1.10
2019-04-25T10:01:48.276Z,1.20
2019-04-25T10:04:17.366Z,1.20
2019-04-25T10:06:47.578Z,1.00
2019-04-25T10:09:18.273Z,1.12
2019-04-25T10:11:47.440Z,1.00
2019-04-25T10:14:41.929Z,0.90
2019-04-25T10:17:11.049Z,1.13
2019-04-25T10:19:41.139Z,0.98
2019-04-25T10:22:10.263Z,1.00
2019-04-25T10:24:39.720Z,1.00
2019-04-25T10:27:08.882Z,1.00
2019-04-25T10:29:44.487Z,1.00
2019-04-25T10:32:11.281Z,0.98
2019-04-25T10:34:41.139Z,0.80
2019-04-25T10:37:10.659Z,0.85
2019-04-25T10:39:40.211Z,1.00
2019-04-25T10:42:09.402Z,1.10
2019-04-25T10:44:39.244Z,0.90
2019-04-25T10:47:09.285Z,0.90
2019-04-25T10:49:39.829Z,0.80
2019-04-25T10:52:09.610Z,0.88
2019-04-25T10:54:39.697Z,0.80
2019-04-25T10:57:09.047Z,0.90
2019-04-25T10:59:54.274Z,1.05
2019-04-25T11:02:15.085Z,1.10
2019-04-25T11:04:54.624Z,0.80
2019-04-25T11:07:23.707Z,0.80
2019-04-25T11:09:53.974Z,0.98
2019-04-25T11:12:23.733Z,0.93
2019-04-25T11:14:53.687Z,1.00
2019-04-25T11:17:24.312Z,1.07
2019-04-25T11:19:54.312Z,1.00
2019-04-25T11:22:24.492Z,0.70
2019-04-25T11:24:53.636Z,0.90
2019-04-25T11:27:23.982Z,1.00
2019-04-25T11:29:54.842Z,1.00
2019-04-25T11:32:27.213Z,0.90
2019-04-25T11:34:57.337Z,0.90
2019-04-25T11:37:28.266Z,1.30
2019-04-25T11:40:09.574Z,1.30
2019-04-25T11:42:38.881Z,0.90
2019-04-25T11:45:08.626Z,1.10
2019-04-25T11:47:39.416Z,1.60
2019-04-25T11:50:09.384Z,1.20
2019-04-25T11:52:38.518Z,1.00
2019-04-25T11:55:08.428Z,1.80
2019-04-25T11:57:37.842Z,1.90
2019-04-25T12:00:07.076Z,2.47
2019-04-25T12:02:36.201Z,1.32
2019-04-25T12:05:05.572Z,1.65
2019-04-25T12:07:34.713Z,1.05
2019-04-25T12:10:07.348Z,1.10
2019-04-25T12:12:37.324Z,1.10
2019-04-25T12:15:06.676Z,1.10
2019-04-25T12:17:35.822Z,0.80
2019-04-25T12:20:05.098Z,0.98
2019-04-25T12:22:34.412Z,0.93
2019-04-25T12:25:04.678Z,0.90
2019-04-25T12:27:33.831Z,1.10
2019-04-25T12:30:05.132Z,0.93
2019-04-25T12:32:35.246Z,1.10
2019-04-25T12:35:06.186Z,0.85
2019-04-25T12:37:35.525Z,0.80
2019-04-25T12:40:06.329Z,1.02
2019-04-25T12:42:35.442Z,0.90
2019-04-25T12:45:20.791Z,0.85
2019-04-25T12:47:50.766Z,1.20
2019-04-25T12:50:20.080Z,0.90
2019-04-25T12:52:49.213Z,0.90
2019-04-25T12:55:18.772Z,0.90
2019-04-25T12:57:48.219Z,1.10
2019-04-25T13:00:22.105Z,0.80
2019-04-25T13:02:51.670Z,1.10
2019-04-25T13:05:21.777Z,0.80
2019-04-25T13:07:52.309Z,0.90
2019-04-25T13:10:23.608Z,1.20
2019-04-25T13:12:55.292Z,1.00
2019-04-25T13:15:25.766Z,0.90
2019-04-25T13:17:54.718Z,0.90
2019-04-25T13:20:23.882Z,1.00
2019-04-25T13:22:53.345Z,0.90
2019-04-25T13:25:24.255Z,0.90
2019-04-25T13:28:15.531Z,1.07
2019-04-25T13:31:15.797Z,1.07
2019-04-25T13:34:07.563Z,0.80
2019-04-25T13:36:36.814Z,1.00
2019-04-25T13:39:10.347Z,1.12
2019-04-25T13:41:39.471Z,0.68
2019-04-25T13:44:09.263Z,0.82
2019-04-25T13:46:38.599Z,0.85
2019-04-25T13:49:09.291Z,0.90
2019-04-25T13:51:38.591Z,0.80
2019-04-25T13:54:07.731Z,0.80
2019-04-25T13:56:40.447Z,1.15
2019-04-25T13:59:07.807Z,1.10
2019-04-25T14:01:37.130Z,0.80
2019-04-25T14:04:06.641Z,0.70
2019-04-25T14:06:35.955Z,0.90
2019-04-25T14:09:09.211Z,0.80
2019-04-25T14:11:38.538Z,0.90
2019-04-25T14:14:07.679Z,0.70
2019-04-25T14:16:59.369Z,0.80
2019-04-25T14:19:48.129Z,0.62
2019-04-25T14:22:17.277Z,0.70
2019-04-25T14:24:46.457Z,0.70
2019-04-25T14:27:17.215Z,0.80
2019-04-25T14:29:46.391Z,0.80
2019-04-25T14:32:16.252Z,0.75
2019-04-25T14:34:45.408Z,0.80
2019-04-25T14:37:14.529Z,0.80
2019-04-25T14:39:43.674Z,0.70
2019-04-25T14:42:12.805Z,0.95
2019-04-25T14:44:41.964Z,0.70
2019-04-25T14:47:11.154Z,0.70
2019-04-25T14:49:40.281Z,0.80
2019-04-25T14:52:09.411Z,0.82
2019-04-25T14:54:54.067Z,0.70
2019-04-25T14:57:26.170Z,1.00
2019-04-25T14:59:58.082Z,0.93
2019-04-25T15:02:29.971Z,0.90
2019-04-25T15:04:59.222Z,1.00
2019-04-25T15:07:28.369Z,1.00
2019-04-25T15:09:57.520Z,0.90
2019-04-25T15:12:26.914Z,0.90
2019-04-25T15:14:56.051Z,0.88
2019-04-25T15:17:26.380Z,0.90
2019-04-25T15:19:55.586Z,0.80
2019-04-25T15:22:25.582Z,0.80
2019-04-25T15:24:54.846Z,0.85
2019-04-25T15:27:25.094Z,1.00
2019-04-25T15:29:54.404Z,0.88
2019-04-25T15:32:27.501Z,0.80
2019-04-25T15:34:58.464Z,0.72
2019-04-25T15:37:33.184Z,0.90
2019-04-25T15:40:10.344Z,0.90
2019-04-25T15:43:04.652Z,0.80
2019-04-25T15:45:51.406Z,0.90
2019-04-25T15:48:20.594Z,1.00
2019-04-25T15:50:49.773Z,0.80
2019-04-25T15:53:18.894Z,0.80
2019-04-25T15:55:48.246Z,1.00
2019-04-25T15:58:17.346Z,0.80
2019-04-25T16:00:47.372Z,0.90
2019-04-25T16:03:16.582Z,0.90
2019-04-25T16:05:45.716Z,0.70
2019-04-25T16:08:14.973Z,1.00
2019-04-25T16:10:44.196Z,0.90
2019-04-25T16:13:13.586Z,0.80
2019-04-25T16:15:42.722Z,0.90
2019-04-25T16:18:11.883Z,0.70
2019-04-25T16:20:41.026Z,0.80
2019-04-25T16:23:10.162Z,0.90
2019-04-25T16:25:39.293Z,0.68
2019-04-25T16:28:08.392Z,0.90
2019-04-25T16:30:38.619Z,0.75
2019-04-25T16:33:08.125Z,0.90
2019-04-25T16:35:37.856Z,0.90
2019-04-25T16:38:07.291Z,0.95
2019-04-25T16:40:36.464Z,1.07
2019-04-25T16:43:08.083Z,0.88
2019-04-25T16:45:38.906Z,0.98
2019-04-25T16:48:08.026Z,0.90
2019-04-25T16:50:37.291Z,1.10
2019-04-25T16:53:06.507Z,1.25
2019-04-25T16:55:36.627Z,0.90
2019-04-25T16:58:06.315Z,1.00
2019-04-25T17:01:03.625Z,0.93
2019-04-25T17:03:35.321Z,1.35
2019-04-25T17:06:05.327Z,1.15
2019-04-25T17:08:35.565Z,1.00
2019-04-25T17:11:04.882Z,1.00
2019-04-25T17:13:35.952Z,0.85
2019-04-25T17:16:17.141Z,0.70
2019-04-25T17:18:54.014Z,0.80
2019-04-25T17:21:23.312Z,0.80
2019-04-25T17:23:52.446Z,0.90
2019-04-25T17:26:21.647Z,0.85
2019-04-25T17:28:52.570Z,0.80
2019-04-25T17:31:43.770Z,0.70
2019-04-25T17:34:30.778Z,0.72
2019-04-25T17:37:17.315Z,0.60
2019-04-25T17:39:50.153Z,0.82
2019-04-25T17:42:19.293Z,0.70
2019-04-25T17:44:48.478Z,0.90
2019-04-25T17:47:17.585Z,0.60
2019-04-25T17:49:46.709Z,0.80
2019-04-25T17:52:15.859Z,0.68
2019-04-25T17:54:45.011Z,0.98
2019-04-25T17:57:14.147Z,0.85
2019-04-25T17:59:43.459Z,0.80
2019-04-25T18:02:12.955Z,0.68
2019-04-25T18:04:42.547Z,0.90
2019-04-25T18:07:11.739Z,0.90
2019-04-25T18:09:40.924Z,0.65
2019-04-25T18:12:10.035Z,0.80
2019-04-25T18:14:39.151Z,0.95
2019-04-25T18:17:08.362Z,1.22
2019-04-25T18:19:56.543Z,0.88
2019-04-25T18:22:47.425Z,1.27
2019-04-25T18:25:26.075Z,0.90
2019-04-25T18:28:14.189Z,1.02
2019-04-25T18:30:45.502Z,0.98
2019-04-25T18:33:39.680Z,1.40
2019-04-25T18:36:35.043Z,0.90
2019-04-25T18:39:22.329Z,0.90
2019-04-25T18:41:59.627Z,0.80
2019-04-25T18:44:28.800Z,0.90
2019-04-25T18:46:58.012Z,0.90
2019-04-25T18:49:27.211Z,1.10
2019-04-25T18:51:58.322Z,1.00
2019-04-25T18:54:47.415Z,1.00
2019-04-25T18:57:33.809Z,0.88
2019-04-25T19:00:04.906Z,0.80
2019-04-25T19:02:49.161Z,0.93
2019-04-25T19:05:41.039Z,0.88
2019-04-25T19:08:10.196Z,1.00
2019-04-25T19:10:39.644Z,0.95
2019-04-25T19:13:12.771Z,1.02
2019-04-25T19:15:40.331Z,0.80
2019-04-25T19:18:10.236Z,0.70
2019-04-25T19:20:40.013Z,0.90
2019-04-25T19:23:09.540Z,0.93
2019-04-25T19:25:40.142Z,0.80
2019-04-25T19:28:09.577Z,0.70
2019-04-25T19:30:39.748Z,1.00
2019-04-25T19:33:09.152Z,1.00
2019-04-25T19:35:39.518Z,0.70
2019-04-25T19:38:09.396Z,0.80
2019-04-25T19:40:46.478Z,1.00
2019-04-25T19:43:23.597Z,0.80
2019-04-25T19:45:52.707Z,1.50
2019-04-25T19:48:21.864Z,5.60
2019-04-25T19:50:51.004Z,2.60
2019-04-25T19:53:20.130Z,1.40
2019-04-25T19:55:49.710Z,1.30
2019-04-25T19:58:18.969Z,1.20
2019-04-25T20:00:48.702Z,1.02
2019-04-25T20:03:22.822Z,1.92
2019-04-25T20:06:17.024Z,1.15
2019-04-25T20:08:52.853Z,2.77
2019-04-25T20:11:38.815Z,3.70
2019-04-25T20:14:07.926Z,2.00
2019-04-25T20:16:44.907Z,5.28
2019-04-25T20:19:15.040Z,3.47
2019-04-25T20:21:44.592Z,1.37
2019-04-25T20:24:14.666Z,5.28
2019-04-25T20:26:44.888Z,5.95
2019-04-25T20:29:14.136Z,1.85
2019-04-25T20:31:45.173Z,5.37
2019-04-25T20:34:14.200Z,11.22
2019-04-25T20:36:43.372Z,15.00
2019-04-25T20:39:12.640Z,16.02
2019-04-25T20:41:41.784Z,13.38
2019-04-25T20:44:10.926Z,7.08
2019-04-25T20:46:40.052Z,4.97
2019-04-25T20:49:09.179Z,3.83
2019-04-25T20:51:38.354Z,3.00
2019-04-25T20:54:07.838Z,1.80
2019-04-25T20:56:37.028Z,2.00
2019-04-25T20:59:06.160Z,1.65
2019-04-25T21:01:35.290Z,1.22
2019-04-25T21:04:12.951Z,1.00
2019-04-25T21:06:37.938Z,1.32
2019-04-25T21:09:07.824Z,1.00
2019-04-25T21:11:37.001Z,0.90
2019-04-25T21:14:23.819Z,0.98
2019-04-25T21:16:59.771Z,0.93
2019-04-25T21:19:31.526Z,0.90
2019-04-25T21:22:01.051Z,0.90
2019-04-25T21:24:30.371Z,0.80
2019-04-25T21:26:59.533Z,1.10
2019-04-25T21:29:28.717Z,1.10
2019-04-25T21:31:58.844Z,1.00
2019-04-25T21:34:29.634Z,1.10
2019-04-25T21:36:59.772Z,1.22
2019-04-25T21:39:42.820Z,1.10
2019-04-25T21:42:31.994Z,1.00
2019-04-25T21:45:02.463Z,0.98
2019-04-25T21:47:31.792Z,1.00
2019-04-25T21:50:03.039Z,1.10
2019-04-25T21:52:32.456Z,1.15
2019-04-25T21:55:01.890Z,1.02
2019-04-25T21:57:31.295Z,1.10
2019-04-25T22:00:07.472Z,1.07
2019-04-25T22:02:32.031Z,1.07
2019-04-25T22:05:01.317Z,1.20
2019-04-25T22:07:31.820Z,1.00
2019-04-25T22:10:02.015Z,1.20
2019-04-25T22:12:31.134Z,1.07
2019-04-25T22:15:01.420Z,1.17
2019-04-25T22:17:30.709Z,1.17
2019-04-25T22:20:00.215Z,1.20
2019-04-25T22:22:29.529Z,1.07
2019-04-25T22:24:58.726Z,1.10
2019-04-25T22:27:32.397Z,0.90
2019-04-25T22:30:01.619Z,0.90
2019-04-25T22:32:44.319Z,1.10
2019-04-25T22:35:32.411Z,0.95
2019-04-25T22:38:02.881Z,1.00
2019-04-25T22:40:32.350Z,0.90
2019-04-25T22:43:01.715Z,1.15
2019-04-25T22:45:30.929Z,0.98
2019-04-25T22:48:00.537Z,0.95
2019-04-25T22:50:31.219Z,1.20
2019-04-25T22:53:01.290Z,0.82
2019-04-25T22:55:31.577Z,1.10
2019-04-25T22:58:01.252Z,1.00
2019-04-25T23:00:35.859Z,0.93
2019-04-25T23:03:10.068Z,0.88
2019-04-25T23:05:49.586Z,1.00
2019-04-25T23:08:18.913Z,1.05
2019-04-25T23:10:48.290Z,1.45
2019-04-25T23:13:17.423Z,0.98
2019-04-25T23:15:46.644Z,1.10
2019-04-25T23:18:16.056Z,1.32
2019-04-25T23:20:45.167Z,1.72
2019-04-25T23:23:14.765Z,1.70
2019-04-25T23:26:14.671Z,1.10
2019-04-25T23:28:44.755Z,1.30
2019-04-25T23:31:24.043Z,2.20
2019-04-25T23:33:53.443Z,1.80
2019-04-25T23:36:22.648Z,2.22
2019-04-25T23:38:51.789Z,2.40
2019-04-25T23:41:21.207Z,1.50
2019-04-25T23:43:50.339Z,1.00
2019-04-25T23:46:19.464Z,0.80
2019-04-25T23:48:48.620Z,0.90
2019-04-25T23:51:17.723Z,0.70
2019-04-25T23:53:46.925Z,0.90
2019-04-25T23:56:16.064Z,0.80
2019-04-25T23:58:45.744Z,0.70
