createdAt,value
2019-02-18T00:00:23.426Z,6.30
2019-02-18T00:01:23.451Z,6.90
2019-02-18T00:02:23.475Z,6.20
2019-02-18T00:03:23.500Z,6.30
2019-02-18T00:04:23.526Z,6.30
2019-02-18T00:05:23.551Z,6.50
2019-02-18T00:06:23.575Z,6.10
2019-02-18T00:07:23.601Z,6.70
2019-02-18T00:09:16.193Z,6.10
2019-02-18T00:10:16.215Z,5.50
2019-02-18T00:11:16.244Z,6.30
2019-02-18T00:13:16.288Z,5.40
2019-02-18T00:14:58.856Z,6.20
2019-02-18T00:15:58.881Z,6.20
2019-02-18T00:16:58.906Z,6.40
2019-02-18T00:17:58.930Z,6.40
2019-02-18T00:18:58.969Z,5.90
2019-02-18T00:19:58.981Z,5.60
2019-02-18T00:20:59.006Z,5.80
2019-02-18T00:21:59.100Z,5.20
2019-02-18T00:22:59.054Z,5.80
2019-02-18T00:23:59.079Z,5.80
2019-02-18T00:24:59.105Z,6.20
2019-02-18T00:25:59.128Z,6.00
2019-02-18T00:26:59.154Z,5.50
2019-02-18T00:27:59.178Z,5.90
2019-02-18T00:28:59.205Z,5.90
2019-02-18T00:29:59.228Z,5.50
2019-02-18T00:30:59.252Z,5.00
2019-02-18T00:31:59.735Z,5.50
2019-02-18T00:32:59.303Z,5.90
2019-02-18T00:33:59.328Z,5.90
2019-02-18T00:34:59.351Z,5.80
2019-02-18T00:35:59.376Z,5.60
2019-02-18T00:36:59.404Z,5.70
2019-02-18T00:37:59.426Z,5.30
2019-02-18T00:38:59.451Z,4.90
2019-02-18T00:44:08.653Z,4.50
2019-02-18T00:45:08.677Z,4.30
2019-02-18T00:46:08.702Z,5.00
2019-02-18T00:47:08.726Z,4.80
2019-02-18T00:48:51.294Z,4.90
2019-02-18T00:49:51.318Z,5.00
2019-02-18T00:50:51.546Z,5.20
2019-02-18T00:51:51.366Z,5.30
2019-02-18T00:52:51.394Z,4.40
2019-02-18T00:53:51.416Z,5.50
2019-02-18T00:54:51.442Z,5.40
2019-02-18T00:55:51.465Z,4.80
2019-02-18T00:56:51.691Z,5.60
2019-02-18T00:57:51.514Z,5.10
2019-02-18T00:58:51.540Z,5.90
2019-02-18T00:59:51.563Z,5.50
2019-02-18T01:00:51.588Z,6.00
2019-02-18T01:01:51.614Z,5.30
2019-02-18T01:02:51.639Z,5.20
2019-02-18T01:04:51.687Z,5.10
2019-02-18T01:05:51.714Z,5.30
2019-02-18T01:06:51.736Z,5.00
2019-02-18T01:07:51.761Z,5.20
2019-02-18T01:08:51.787Z,4.90
2019-02-18T01:09:51.808Z,5.00
2019-02-18T01:10:51.833Z,5.40
2019-02-18T01:11:51.858Z,5.60
2019-02-18T01:12:51.889Z,5.60
2019-02-18T01:13:51.908Z,4.80
2019-02-18T01:14:51.934Z,5.20
2019-02-18T01:15:51.956Z,4.90
2019-02-18T01:16:51.981Z,4.20
2019-02-18T01:17:52.006Z,4.60
2019-02-18T01:18:52.030Z,4.40
2019-02-18T01:19:52.054Z,4.30
2019-02-18T01:20:52.079Z,4.60
2019-02-18T01:22:52.128Z,4.50
2019-02-18T01:23:52.153Z,5.10
2019-02-18T01:24:52.176Z,4.30
2019-02-18T01:25:52.206Z,4.40
2019-02-18T01:26:52.228Z,4.60
2019-02-18T01:27:52.251Z,4.90
2019-02-18T01:28:52.275Z,4.40
2019-02-18T01:29:52.349Z,4.80
2019-02-18T01:30:52.324Z,4.60
2019-02-18T01:31:52.359Z,4.70
2019-02-18T01:32:52.373Z,4.00
2019-02-18T01:33:52.397Z,4.60
2019-02-18T01:34:52.422Z,4.60
2019-02-18T01:35:52.446Z,4.30
2019-02-18T01:36:52.471Z,4.70
2019-02-18T01:37:52.495Z,4.60
2019-02-18T01:38:52.722Z,4.70
2019-02-18T01:39:52.544Z,4.30
2019-02-18T01:40:52.569Z,4.40
2019-02-18T01:41:52.595Z,4.00
2019-02-18T01:42:52.638Z,4.90
2019-02-18T01:43:52.642Z,4.10
2019-02-18T01:44:52.666Z,4.80
2019-02-18T01:45:52.692Z,4.60
2019-02-18T01:46:52.719Z,4.30
2019-02-18T01:47:52.741Z,4.00
2019-02-18T01:48:52.765Z,3.90
2019-02-18T01:49:52.792Z,4.50
2019-02-18T01:50:52.814Z,3.90
2019-02-18T01:51:52.838Z,4.20
2019-02-18T01:52:52.864Z,4.20
2019-02-18T01:53:52.888Z,3.90
2019-02-18T01:54:52.912Z,3.90
2019-02-18T01:55:52.936Z,3.80
2019-02-18T01:56:52.960Z,3.40
2019-02-18T01:57:53.188Z,4.00
2019-02-18T02:00:25.667Z,3.80
2019-02-18T02:01:25.693Z,4.10
2019-02-18T02:02:25.718Z,3.40
2019-02-18T02:03:25.739Z,3.20
2019-02-18T02:04:25.764Z,3.90
2019-02-18T02:05:25.789Z,2.90
2019-02-18T02:06:25.818Z,3.80
2019-02-18T02:07:25.839Z,3.40
2019-02-18T02:08:25.862Z,3.10
2019-02-18T02:09:25.889Z,3.20
2019-02-18T02:10:25.911Z,3.00
2019-02-18T02:11:25.935Z,2.90
2019-02-18T02:12:25.960Z,3.30
2019-02-18T02:13:25.984Z,2.60
2019-02-18T02:14:26.011Z,3.00
2019-02-18T02:15:26.033Z,3.30
2019-02-18T02:16:26.059Z,3.00
2019-02-18T02:17:26.082Z,2.60
2019-02-18T02:18:26.108Z,2.90
2019-02-18T02:19:26.134Z,3.10
2019-02-18T02:20:26.157Z,2.60
2019-02-18T02:21:26.181Z,2.50
2019-02-18T02:22:26.205Z,2.50
2019-02-18T02:23:26.231Z,3.10
2019-02-18T02:24:26.262Z,2.90
2019-02-18T02:25:26.279Z,3.20
2019-02-18T02:26:26.304Z,2.80
2019-02-18T02:27:26.329Z,2.40
2019-02-18T02:28:26.354Z,3.30
2019-02-18T02:29:26.378Z,3.60
2019-02-18T02:30:26.407Z,3.40
2019-02-18T02:31:26.429Z,3.00
2019-02-18T02:32:26.452Z,3.70
2019-02-18T02:33:26.477Z,3.20
2019-02-18T02:34:26.503Z,3.60
2019-02-18T02:35:26.525Z,3.10
2019-02-18T02:36:26.550Z,3.40
2019-02-18T02:37:26.574Z,3.50
2019-02-18T02:38:26.626Z,4.30
2019-02-18T02:39:26.625Z,3.70
2019-02-18T02:40:26.647Z,3.50
2019-02-18T02:41:26.677Z,3.60
2019-02-18T02:42:26.697Z,4.40
2019-02-18T02:43:26.720Z,4.20
2019-02-18T02:44:26.759Z,4.00
2019-02-18T02:45:26.772Z,3.80
2019-02-18T02:46:26.794Z,3.50
2019-02-18T02:47:26.818Z,4.00
2019-02-18T02:48:26.843Z,4.10
2019-02-18T02:49:26.867Z,3.80
2019-02-18T02:50:26.892Z,3.90
2019-02-18T02:51:27.014Z,3.50
2019-02-18T02:52:26.941Z,3.20
2019-02-18T02:53:26.966Z,3.80
2019-02-18T02:54:26.991Z,4.50
2019-02-18T02:55:27.014Z,4.10
2019-02-18T02:56:27.038Z,4.70
2019-02-18T02:57:27.064Z,4.30
2019-02-18T02:58:27.089Z,4.10
2019-02-18T02:59:27.111Z,4.30
2019-02-18T03:00:27.137Z,4.40
2019-02-18T03:01:27.162Z,3.90
2019-02-18T03:02:27.186Z,4.20
2019-02-18T03:03:27.210Z,4.00
2019-02-18T03:04:27.239Z,3.60
2019-02-18T03:05:27.259Z,4.00
2019-02-18T03:06:27.284Z,4.30
2019-02-18T03:07:27.342Z,4.00
2019-02-18T03:08:27.337Z,4.10
2019-02-18T03:09:27.356Z,4.00
2019-02-18T03:10:27.381Z,3.70
2019-02-18T03:11:27.405Z,3.60
2019-02-18T03:12:27.430Z,4.10
2019-02-18T03:13:27.454Z,3.70
2019-02-18T03:14:27.479Z,3.70
2019-02-18T03:15:27.502Z,4.10
2019-02-18T03:16:27.538Z,3.80
2019-02-18T03:17:27.555Z,3.50
2019-02-18T03:18:27.583Z,3.90
2019-02-18T03:19:27.701Z,3.60
2019-02-18T03:20:27.625Z,3.70
2019-02-18T03:21:27.650Z,3.60
2019-02-18T03:22:27.697Z,3.60
2019-02-18T03:23:27.697Z,2.60
2019-02-18T03:24:27.721Z,3.30
2019-02-18T03:25:27.748Z,3.70
2019-02-18T03:26:27.774Z,3.90
2019-02-18T03:28:30.433Z,3.70
2019-02-18T03:29:30.526Z,3.40
2019-02-18T03:30:30.430Z,3.60
2019-02-18T03:32:12.996Z,3.80
2019-02-18T03:33:13.020Z,4.20
2019-02-18T03:34:13.044Z,4.30
2019-02-18T03:35:13.070Z,3.90
2019-02-18T03:36:13.096Z,4.10
2019-02-18T03:37:13.116Z,4.60
2019-02-18T03:38:13.140Z,4.00
2019-02-18T03:39:13.163Z,4.10
2019-02-18T03:40:13.188Z,4.10
2019-02-18T03:41:13.211Z,4.00
2019-02-18T03:42:13.235Z,4.50
2019-02-18T03:43:13.259Z,4.70
2019-02-18T03:44:13.285Z,4.20
2019-02-18T03:45:13.309Z,3.70
2019-02-18T03:46:13.333Z,4.10
2019-02-18T03:48:10.932Z,4.30
2019-02-18T03:49:10.961Z,4.30
2019-02-18T03:50:10.987Z,4.90
2019-02-18T03:51:11.004Z,4.50
2019-02-18T03:52:11.030Z,4.40
2019-02-18T03:53:11.052Z,3.70
2019-02-18T03:54:11.076Z,3.70
2019-02-18T03:55:11.100Z,4.30
2019-02-18T03:56:11.131Z,3.90
2019-02-18T03:57:11.149Z,3.90
2019-02-18T03:58:11.172Z,4.00
2019-02-18T03:59:11.197Z,3.60
2019-02-18T04:00:11.222Z,4.10
2019-02-18T04:01:11.249Z,3.70
2019-02-18T04:02:11.276Z,3.90
2019-02-18T04:03:11.294Z,3.90
2019-02-18T04:04:11.319Z,4.30
2019-02-18T04:05:11.343Z,4.00
2019-02-18T04:06:11.365Z,3.50
2019-02-18T04:07:11.391Z,3.50
2019-02-18T04:08:11.415Z,3.30
2019-02-18T04:09:11.438Z,2.90
2019-02-18T04:10:11.461Z,3.20
2019-02-18T04:11:11.489Z,3.40
2019-02-18T04:12:11.511Z,3.60
2019-02-18T04:13:11.536Z,3.40
2019-02-18T04:14:11.560Z,3.90
2019-02-18T04:15:11.582Z,3.60
2019-02-18T04:16:11.735Z,3.60
2019-02-18T04:17:11.630Z,3.40
2019-02-18T04:18:11.655Z,3.40
2019-02-18T04:19:11.678Z,3.20
2019-02-18T04:20:11.704Z,3.20
2019-02-18T04:21:11.729Z,3.30
2019-02-18T04:22:11.751Z,3.70
2019-02-18T04:23:11.775Z,3.20
2019-02-18T04:24:11.799Z,2.70
2019-02-18T04:25:11.825Z,3.20
2019-02-18T04:26:11.849Z,3.10
2019-02-18T04:27:11.872Z,3.10
2019-02-18T04:28:11.895Z,3.50
2019-02-18T04:29:11.930Z,3.30
2019-02-18T04:30:13.754Z,2.90
2019-02-18T04:31:11.969Z,3.20
2019-02-18T04:32:11.992Z,3.40
2019-02-18T04:33:12.016Z,3.00
2019-02-18T04:34:12.040Z,3.50
2019-02-18T04:35:12.070Z,3.10
2019-02-18T04:36:12.087Z,3.00
2019-02-18T04:37:12.114Z,3.40
2019-02-18T04:38:12.136Z,3.40
2019-02-18T04:39:12.161Z,3.20
2019-02-18T04:40:12.187Z,3.80
2019-02-18T04:41:12.214Z,4.40
2019-02-18T04:42:12.235Z,3.90
2019-02-18T04:43:12.256Z,3.50
2019-02-18T04:44:12.290Z,4.10
2019-02-18T04:45:12.315Z,3.10
2019-02-18T04:46:12.379Z,3.90
2019-02-18T04:47:12.354Z,3.80
2019-02-18T04:48:12.379Z,3.90
2019-02-18T04:49:12.403Z,3.70
2019-02-18T04:50:12.427Z,3.60
2019-02-18T04:51:12.449Z,3.30
2019-02-18T04:52:12.475Z,2.80
2019-02-18T04:53:12.498Z,2.70
2019-02-18T04:54:12.522Z,3.00
2019-02-18T04:55:12.547Z,3.40
2019-02-18T04:56:12.569Z,3.40
2019-02-18T04:57:12.594Z,2.90
2019-02-18T04:58:12.619Z,3.30
2019-02-18T04:59:12.644Z,3.10
2019-02-18T05:00:12.668Z,3.40
2019-02-18T05:01:12.691Z,3.30
2019-02-18T05:02:12.713Z,3.70
2019-02-18T05:03:12.742Z,3.60
2019-02-18T05:04:14.222Z,3.40
2019-02-18T05:05:12.789Z,3.00
2019-02-18T05:06:12.813Z,3.60
2019-02-18T05:07:12.834Z,3.40
2019-02-18T05:08:12.859Z,3.30
2019-02-18T05:09:12.882Z,3.00
2019-02-18T05:10:12.908Z,3.30
2019-02-18T05:11:12.930Z,3.60
2019-02-18T05:12:12.957Z,3.60
2019-02-18T05:13:12.993Z,4.40
2019-02-18T05:14:13.001Z,3.70
2019-02-18T05:15:13.027Z,3.80
2019-02-18T05:16:13.050Z,3.80
2019-02-18T05:17:13.076Z,4.10
2019-02-18T05:18:13.099Z,3.30
2019-02-18T05:19:13.120Z,3.50
2019-02-18T05:20:13.196Z,3.40
2019-02-18T05:21:13.171Z,3.90
2019-02-18T05:22:13.193Z,3.80
2019-02-18T05:23:13.220Z,3.80
2019-02-18T05:24:13.241Z,4.70
2019-02-18T05:25:13.267Z,5.80
2019-02-18T05:26:13.291Z,5.30
2019-02-18T05:27:13.315Z,4.60
2019-02-18T05:28:13.338Z,4.60
2019-02-18T05:29:13.361Z,4.70
2019-02-18T05:30:13.387Z,5.20
2019-02-18T05:31:13.413Z,4.40
2019-02-18T05:32:13.498Z,4.10
2019-02-18T05:33:13.458Z,3.20
2019-02-18T05:34:13.481Z,3.80
2019-02-18T05:35:13.505Z,4.30
2019-02-18T05:36:13.529Z,3.80
2019-02-18T05:37:13.553Z,4.00
2019-02-18T05:38:13.579Z,4.30
2019-02-18T05:39:18.211Z,4.20
2019-02-18T05:40:13.625Z,4.20
2019-02-18T05:41:13.649Z,4.80
2019-02-18T05:42:13.673Z,5.60
2019-02-18T05:43:13.697Z,4.70
2019-02-18T05:44:13.720Z,6.10
2019-02-18T05:45:13.745Z,7.40
2019-02-18T05:46:13.768Z,5.80
2019-02-18T05:47:13.793Z,5.70
2019-02-18T05:48:13.818Z,5.60
2019-02-18T05:49:13.848Z,5.20
2019-02-18T05:50:13.863Z,5.60
2019-02-18T05:51:13.889Z,5.40
2019-02-18T05:52:13.915Z,5.40
2019-02-18T05:53:13.937Z,5.40
2019-02-18T05:54:13.966Z,5.70
2019-02-18T05:55:13.985Z,5.90
2019-02-18T05:56:14.011Z,5.60
2019-02-18T05:57:14.033Z,4.40
2019-02-18T05:58:14.055Z,5.70
2019-02-18T05:59:14.079Z,4.90
2019-02-18T06:00:14.104Z,6.00
2019-02-18T06:01:14.130Z,5.90
2019-02-18T06:02:14.149Z,6.30
2019-02-18T06:03:14.174Z,5.50
2019-02-18T06:04:14.199Z,5.60
2019-02-18T06:05:14.227Z,6.40
2019-02-18T06:06:14.246Z,6.40
2019-02-18T06:07:14.271Z,6.90
2019-02-18T06:08:14.294Z,7.20
2019-02-18T06:09:14.317Z,7.80
2019-02-18T06:10:17.010Z,7.00
2019-02-18T06:11:14.368Z,7.10
2019-02-18T06:12:14.390Z,6.20
2019-02-18T06:13:14.415Z,5.90
2019-02-18T06:14:14.442Z,5.40
2019-02-18T06:15:14.463Z,4.60
2019-02-18T06:16:14.488Z,5.40
2019-02-18T06:17:14.511Z,5.50
2019-02-18T06:18:14.531Z,5.70
2019-02-18T06:19:14.556Z,5.70
2019-02-18T06:20:14.582Z,5.90
2019-02-18T06:21:14.603Z,6.00
2019-02-18T06:22:14.629Z,6.10
2019-02-18T06:23:14.655Z,5.90
2019-02-18T06:24:14.677Z,6.00
2019-02-18T06:25:14.699Z,6.30
2019-02-18T06:26:14.731Z,6.20
2019-02-18T06:27:14.771Z,7.00
2019-02-18T06:28:14.770Z,6.90
2019-02-18T06:29:14.794Z,6.30
2019-02-18T06:30:14.823Z,5.80
2019-02-18T06:31:14.842Z,6.10
2019-02-18T06:32:14.865Z,6.40
2019-02-18T06:33:14.894Z,6.40
2019-02-18T06:34:14.913Z,6.50
2019-02-18T06:35:14.937Z,6.30
2019-02-18T06:36:14.963Z,6.00
2019-02-18T06:37:14.984Z,6.10
2019-02-18T06:38:15.009Z,5.00
2019-02-18T06:39:15.038Z,6.00
2019-02-18T06:40:15.057Z,6.10
2019-02-18T06:41:15.080Z,5.80
2019-02-18T06:42:15.103Z,6.10
2019-02-18T06:43:15.128Z,6.10
2019-02-18T06:44:15.152Z,6.00
2019-02-18T06:45:15.175Z,6.20
2019-02-18T06:46:15.198Z,5.60
2019-02-18T06:47:15.226Z,5.40
2019-02-18T06:48:15.247Z,5.90
2019-02-18T06:49:15.270Z,5.90
2019-02-18T06:50:15.295Z,6.00
2019-02-18T06:51:17.058Z,6.80
2019-02-18T06:52:15.342Z,10.70
2019-02-18T06:53:15.366Z,12.50
2019-02-18T06:54:15.389Z,9.60
2019-02-18T06:55:15.415Z,9.50
2019-02-18T06:56:15.437Z,7.30
2019-02-18T06:57:15.463Z,6.40
2019-02-18T06:58:15.484Z,6.20
2019-02-18T06:59:15.510Z,5.50
2019-02-18T07:00:15.534Z,5.40
2019-02-18T07:01:15.557Z,5.60
2019-02-18T07:02:15.580Z,5.30
2019-02-18T07:03:15.605Z,5.30
2019-02-18T07:04:15.630Z,6.60
2019-02-18T07:05:15.665Z,7.10
2019-02-18T07:06:15.676Z,7.30
2019-02-18T07:07:15.703Z,7.10
2019-02-18T07:08:15.725Z,6.00
2019-02-18T07:09:15.753Z,5.20
2019-02-18T07:10:15.778Z,5.50
2019-02-18T07:11:15.798Z,6.10
2019-02-18T07:12:15.822Z,5.50
2019-02-18T07:13:15.848Z,5.50
2019-02-18T07:14:15.870Z,5.90
2019-02-18T07:15:15.895Z,5.80
2019-02-18T07:16:15.919Z,6.30
2019-02-18T07:17:15.945Z,6.00
2019-02-18T07:18:15.968Z,7.40
2019-02-18T07:19:15.994Z,6.70
2019-02-18T07:20:16.016Z,7.90
2019-02-18T07:21:16.042Z,6.80
2019-02-18T07:22:16.068Z,8.30
2019-02-18T07:23:16.090Z,9.40
2019-02-18T07:24:16.115Z,10.70
2019-02-18T07:25:16.143Z,11.70
2019-02-18T07:26:16.163Z,12.30
2019-02-18T07:27:16.188Z,12.40
2019-02-18T07:28:16.214Z,10.20
2019-02-18T07:29:16.240Z,9.50
2019-02-18T07:30:16.264Z,8.20
2019-02-18T07:31:16.290Z,8.60
2019-02-18T07:32:16.314Z,9.30
2019-02-18T07:33:16.389Z,8.50
2019-02-18T07:34:16.363Z,8.90
2019-02-18T07:35:16.387Z,7.40
2019-02-18T07:36:16.415Z,8.50
2019-02-18T07:37:16.440Z,9.00
2019-02-18T07:38:16.463Z,9.00
2019-02-18T07:39:16.492Z,9.00
2019-02-18T07:40:16.534Z,9.60
2019-02-18T07:41:16.538Z,9.10
2019-02-18T07:42:16.564Z,7.60
2019-02-18T07:43:16.589Z,7.40
2019-02-18T07:44:16.613Z,7.20
2019-02-18T07:45:16.639Z,6.60
2019-02-18T07:46:16.667Z,6.40
2019-02-18T07:47:16.691Z,6.40
2019-02-18T07:48:16.717Z,6.30
2019-02-18T07:49:16.752Z,7.10
2019-02-18T07:50:20.754Z,6.70
2019-02-18T07:51:16.805Z,6.20
2019-02-18T07:52:16.822Z,7.30
2019-02-18T07:53:16.846Z,6.10
2019-02-18T07:54:16.872Z,6.60
2019-02-18T07:55:16.900Z,6.90
2019-02-18T07:56:16.925Z,6.50
2019-02-18T07:57:16.955Z,6.30
2019-02-18T07:58:16.977Z,5.70
2019-02-18T07:59:17.003Z,5.40
2019-02-18T08:00:17.031Z,5.10
2019-02-18T08:01:17.057Z,5.30
2019-02-18T08:02:17.083Z,6.00
2019-02-18T08:03:17.110Z,5.90
2019-02-18T08:04:17.138Z,5.80
2019-02-18T08:05:17.165Z,5.80
2019-02-18T08:06:17.190Z,6.70
2019-02-18T08:07:17.219Z,7.50
2019-02-18T08:08:17.246Z,8.20
2019-02-18T08:09:17.274Z,7.90
2019-02-18T08:10:17.302Z,7.10
2019-02-18T08:11:17.327Z,7.00
2019-02-18T08:12:17.360Z,7.00
2019-02-18T08:13:17.386Z,6.70
2019-02-18T08:14:17.413Z,6.20
2019-02-18T08:15:17.441Z,6.70
2019-02-18T08:16:17.470Z,6.70
2019-02-18T08:17:17.498Z,7.60
2019-02-18T08:18:17.525Z,9.10
2019-02-18T08:19:17.554Z,7.70
2019-02-18T08:20:17.584Z,6.40
2019-02-18T08:21:17.613Z,5.50
2019-02-18T08:22:17.640Z,5.80
2019-02-18T08:23:17.668Z,5.00
2019-02-18T08:24:17.700Z,4.80
2019-02-18T08:25:17.728Z,5.00
2019-02-18T08:26:17.757Z,5.30
2019-02-18T08:27:17.787Z,6.50
2019-02-18T08:28:17.817Z,6.40
2019-02-18T08:29:17.847Z,6.40
2019-02-18T08:30:17.874Z,6.70
2019-02-18T08:31:17.905Z,7.10
2019-02-18T08:32:17.936Z,7.50
2019-02-18T08:33:17.966Z,6.40
2019-02-18T08:34:17.998Z,6.70
2019-02-18T08:35:18.026Z,6.70
2019-02-18T08:36:18.056Z,6.10
2019-02-18T08:37:18.086Z,6.10
2019-02-18T08:38:18.118Z,6.10
2019-02-18T08:39:18.148Z,6.60
2019-02-18T08:40:22.393Z,6.30
2019-02-18T08:41:18.218Z,6.00
2019-02-18T08:42:18.241Z,6.10
2019-02-18T08:43:18.273Z,5.80
2019-02-18T08:44:18.304Z,6.20
2019-02-18T08:45:18.340Z,6.90
2019-02-18T08:46:18.369Z,6.60
2019-02-18T08:47:18.401Z,6.50
2019-02-18T08:48:18.435Z,6.20
2019-02-18T08:49:18.467Z,6.70
2019-02-18T08:50:18.502Z,6.30
2019-02-18T08:51:18.531Z,7.20
2019-02-18T08:52:18.564Z,7.10
2019-02-18T08:53:18.598Z,6.40
2019-02-18T08:54:18.631Z,6.40
2019-02-18T08:55:18.665Z,6.70
2019-02-18T08:56:18.699Z,5.70
2019-02-18T08:57:18.732Z,6.20
2019-02-18T08:58:18.765Z,6.30
2019-02-18T08:59:18.800Z,5.90
2019-02-18T09:00:18.838Z,6.00
2019-02-18T09:01:18.869Z,5.90
2019-02-18T09:02:18.903Z,5.80
2019-02-18T09:04:18.973Z,6.80
2019-02-18T09:05:19.111Z,6.30
2019-02-18T09:06:19.043Z,6.60
2019-02-18T09:07:19.080Z,9.30
2019-02-18T09:08:19.115Z,9.80
2019-02-18T09:09:19.151Z,7.90
2019-02-18T09:10:19.187Z,7.00
2019-02-18T09:11:19.221Z,6.80
2019-02-18T09:12:19.262Z,6.20
2019-02-18T09:13:19.294Z,6.80
2019-02-18T09:14:19.331Z,7.10
2019-02-18T09:15:19.368Z,6.30
2019-02-18T09:16:19.407Z,6.80
2019-02-18T09:17:19.443Z,7.30
2019-02-18T09:18:19.478Z,7.20
2019-02-18T09:19:19.515Z,6.40
2019-02-18T09:20:19.555Z,7.60
2019-02-18T09:21:19.592Z,7.40
2019-02-18T09:22:19.628Z,8.50
2019-02-18T09:23:19.665Z,8.60
2019-02-18T09:24:19.703Z,7.70
2019-02-18T09:25:19.743Z,8.20
2019-02-18T09:26:19.779Z,7.60
2019-02-18T09:27:19.818Z,7.60
2019-02-18T09:28:19.859Z,7.70
2019-02-18T09:29:19.898Z,7.50
2019-02-18T09:30:19.933Z,6.90
2019-02-18T09:31:19.972Z,6.80
2019-02-18T09:32:20.009Z,6.60
2019-02-18T09:33:20.056Z,6.30
2019-02-18T09:34:20.088Z,6.20
2019-02-18T09:35:20.129Z,6.70
2019-02-18T09:36:21.483Z,6.60
2019-02-18T09:37:20.209Z,6.70
2019-02-18T09:38:24.901Z,6.20
2019-02-18T09:39:30.554Z,6.30
2019-02-18T09:40:20.326Z,5.80
2019-02-18T09:41:20.366Z,5.10
2019-02-18T09:42:20.404Z,5.50
2019-02-18T09:43:20.448Z,4.60
2019-02-18T09:44:20.485Z,4.20
2019-02-18T09:45:20.527Z,4.20
2019-02-18T09:46:20.567Z,4.80
2019-02-18T09:47:20.613Z,6.80
2019-02-18T09:48:20.668Z,4.70
2019-02-18T09:49:20.691Z,4.50
2019-02-18T09:50:20.728Z,4.40
2019-02-18T09:51:20.772Z,3.30
2019-02-18T09:52:20.813Z,3.60
2019-02-18T09:53:20.854Z,3.40
2019-02-18T09:54:20.894Z,4.80
2019-02-18T09:55:20.936Z,4.20
2019-02-18T09:56:20.977Z,4.80
2019-02-18T09:57:21.020Z,4.60
2019-02-18T09:58:21.061Z,5.40
2019-02-18T09:59:21.104Z,5.10
2019-02-18T10:00:21.146Z,5.90
2019-02-18T10:01:21.190Z,6.30
2019-02-18T10:02:21.229Z,5.90
2019-02-18T10:03:31.083Z,5.90
2019-02-18T10:04:22.670Z,6.80
2019-02-18T10:05:21.357Z,7.00
2019-02-18T10:06:21.398Z,6.90
2019-02-18T10:07:21.442Z,7.70
2019-02-18T10:08:21.485Z,7.30
2019-02-18T10:09:21.525Z,7.10
2019-02-18T10:10:21.567Z,7.60
2019-02-18T10:11:21.610Z,7.70
2019-02-18T10:12:21.654Z,8.50
2019-02-18T10:13:21.696Z,7.20
2019-02-18T10:14:21.738Z,7.20
2019-02-18T10:15:21.783Z,7.10
2019-02-18T10:16:21.827Z,7.80
2019-02-18T10:17:21.869Z,7.70
2019-02-18T10:18:21.912Z,7.20
2019-02-18T10:19:21.953Z,7.10
2019-02-18T10:20:21.998Z,7.50
2019-02-18T10:21:22.041Z,6.80
2019-02-18T10:22:22.083Z,6.80
2019-02-18T10:23:22.126Z,7.10
2019-02-18T10:24:22.170Z,6.90
2019-02-18T10:25:22.217Z,6.50
2019-02-18T10:27:22.302Z,6.40
2019-02-18T10:28:22.347Z,6.40
2019-02-18T10:29:22.390Z,6.50
2019-02-18T10:30:22.437Z,6.40
2019-02-18T10:31:22.479Z,7.10
2019-02-18T10:32:22.522Z,6.60
2019-02-18T10:33:22.567Z,6.50
2019-02-18T10:34:22.610Z,6.00
2019-02-18T10:35:22.654Z,6.80
2019-02-18T10:36:22.700Z,6.20
2019-02-18T10:37:22.744Z,6.60
2019-02-18T10:38:22.788Z,6.30
2019-02-18T10:39:22.832Z,6.30
2019-02-18T10:40:22.876Z,6.60
2019-02-18T10:41:22.923Z,6.80
2019-02-18T10:42:23.033Z,7.30
2019-02-18T10:43:32.269Z,6.80
2019-02-18T10:44:23.057Z,6.70
2019-02-18T10:45:23.114Z,7.20
2019-02-18T10:46:23.150Z,7.30
2019-02-18T10:47:23.194Z,6.80
2019-02-18T10:48:23.239Z,6.90
2019-02-18T10:49:23.288Z,6.40
2019-02-18T10:50:23.331Z,6.80
2019-02-18T10:51:23.377Z,6.90
2019-02-18T10:52:23.423Z,6.50
2019-02-18T10:53:23.468Z,7.30
2019-02-18T10:54:23.515Z,6.40
2019-02-18T10:55:23.560Z,6.60
2019-02-18T10:56:23.613Z,6.60
2019-02-18T10:57:23.657Z,6.90
2019-02-18T10:58:23.700Z,6.40
2019-02-18T10:59:23.748Z,7.00
2019-02-18T11:00:23.794Z,6.50
2019-02-18T11:01:23.841Z,7.00
2019-02-18T11:02:24.087Z,6.70
2019-02-18T11:03:23.932Z,7.00
2019-02-18T11:04:23.982Z,6.90
2019-02-18T11:05:24.027Z,6.50
2019-02-18T11:06:24.073Z,6.30
2019-02-18T11:07:24.121Z,6.90
2019-02-18T11:08:24.167Z,6.20
2019-02-18T11:09:24.217Z,6.50
2019-02-18T11:10:24.261Z,6.50
2019-02-18T11:11:24.360Z,6.50
2019-02-18T11:12:24.357Z,6.80
2019-02-18T11:13:24.402Z,6.40
2019-02-18T11:14:24.448Z,6.70
2019-02-18T11:15:24.496Z,6.70
2019-02-18T11:16:24.544Z,6.40
2019-02-18T11:17:24.592Z,6.30
2019-02-18T11:18:24.638Z,6.20
2019-02-18T11:19:24.686Z,6.40
2019-02-18T11:20:24.734Z,6.80
2019-02-18T11:21:24.781Z,6.60
2019-02-18T11:22:24.827Z,6.80
2019-02-18T11:23:24.875Z,7.10
2019-02-18T11:24:24.924Z,6.90
2019-02-18T11:25:24.972Z,7.10
2019-02-18T11:26:25.019Z,6.70
2019-02-18T11:27:25.067Z,6.10
2019-02-18T11:28:25.114Z,6.80
2019-02-18T11:29:25.162Z,7.30
2019-02-18T11:30:25.209Z,7.40
2019-02-18T11:31:25.258Z,7.10
2019-02-18T11:32:25.305Z,7.10
2019-02-18T11:33:25.356Z,8.00
2019-02-18T11:34:25.398Z,8.20
2019-02-18T11:35:25.448Z,7.80
2019-02-18T11:36:25.496Z,7.60
2019-02-18T11:37:25.544Z,8.30
2019-02-18T11:38:25.591Z,7.90
2019-02-18T11:39:25.639Z,8.10
2019-02-18T11:40:25.690Z,8.00
2019-02-18T11:41:27.685Z,7.90
2019-02-18T11:42:25.782Z,8.50
2019-02-18T11:43:25.832Z,8.40
2019-02-18T11:44:25.879Z,8.50
2019-02-18T11:45:25.935Z,8.50
2019-02-18T11:46:25.975Z,7.80
2019-02-18T11:47:26.026Z,7.80
2019-02-18T11:48:26.072Z,8.50
2019-02-18T11:49:26.119Z,8.40
2019-02-18T11:50:26.168Z,8.70
2019-02-18T11:51:26.215Z,7.90
2019-02-18T11:52:26.264Z,8.40
2019-02-18T11:53:26.314Z,8.70
2019-02-18T11:54:26.584Z,9.00
2019-02-18T11:55:26.413Z,8.40
2019-02-18T11:56:26.457Z,8.10
2019-02-18T11:57:26.507Z,8.40
2019-02-18T11:58:26.778Z,8.10
2019-02-18T11:59:29.885Z,8.10
2019-02-18T12:00:26.673Z,8.80
2019-02-18T12:01:28.420Z,8.50
2019-02-18T12:02:26.749Z,8.20
2019-02-18T12:03:26.798Z,8.30
2019-02-18T12:04:26.847Z,8.50
2019-02-18T12:05:26.896Z,10.10
2019-02-18T12:06:26.942Z,9.70
2019-02-18T12:07:26.993Z,8.90
2019-02-18T12:08:27.040Z,9.40
2019-02-18T12:09:27.089Z,8.80
2019-02-18T12:10:27.137Z,8.60
2019-02-18T12:11:37.592Z,8.50
2019-02-18T12:12:27.235Z,10.10
2019-02-18T12:13:27.283Z,10.40
2019-02-18T12:14:27.613Z,9.90
2019-02-18T12:15:27.381Z,10.20
2019-02-18T12:16:27.430Z,10.40
2019-02-18T12:17:27.502Z,10.20
2019-02-18T12:18:27.525Z,9.70
2019-02-18T12:19:27.598Z,9.00
2019-02-18T12:20:27.626Z,9.70
2019-02-18T12:21:27.673Z,9.80
2019-02-18T12:22:27.725Z,9.60
2019-02-18T12:23:27.809Z,9.30
2019-02-18T12:24:27.819Z,9.00
2019-02-18T12:25:27.869Z,9.70
2019-02-18T12:26:27.917Z,9.80
2019-02-18T12:27:27.967Z,8.70
2019-02-18T12:28:28.014Z,8.30
2019-02-18T12:29:28.070Z,9.20
2019-02-18T12:30:28.111Z,8.90
2019-02-18T12:31:28.161Z,9.50
2019-02-18T12:32:28.210Z,8.90
2019-02-18T12:33:28.260Z,8.20
2019-02-18T12:34:28.315Z,8.80
2019-02-18T12:35:31.241Z,8.30
2019-02-18T12:36:28.409Z,7.90
2019-02-18T12:37:30.102Z,7.40
2019-02-18T12:38:28.505Z,7.60
2019-02-18T12:39:28.556Z,8.30
2019-02-18T12:40:28.605Z,7.40
2019-02-18T12:41:28.654Z,7.50
2019-02-18T12:42:28.706Z,6.90
2019-02-18T12:43:29.368Z,6.60
2019-02-18T12:44:28.802Z,6.50
2019-02-18T12:45:28.852Z,6.20
2019-02-18T12:46:28.906Z,6.70
2019-02-18T12:47:28.949Z,5.90
2019-02-18T12:48:29.000Z,7.20
2019-02-18T12:49:29.049Z,6.30
2019-02-18T12:50:29.098Z,6.50
2019-02-18T12:51:29.195Z,6.60
2019-02-18T12:52:29.196Z,6.70
2019-02-18T12:53:29.244Z,6.60
2019-02-18T12:54:29.298Z,7.40
2019-02-18T12:55:29.556Z,5.90
2019-02-18T12:56:29.391Z,7.10
2019-02-18T12:57:29.442Z,6.00
2019-02-18T12:58:29.517Z,6.60
2019-02-18T12:59:29.748Z,6.10
2019-02-18T13:00:29.591Z,6.30
2019-02-18T13:01:29.637Z,6.40
2019-02-18T13:02:29.685Z,6.60
2019-02-18T13:03:29.735Z,7.10
2019-02-18T13:04:31.951Z,6.90
2019-02-18T13:05:29.833Z,6.60
2019-02-18T13:06:29.880Z,6.10
2019-02-18T13:07:29.932Z,6.00
2019-02-18T13:08:29.980Z,6.40
2019-02-18T13:09:30.031Z,6.30
2019-02-18T13:10:34.823Z,6.80
2019-02-18T13:11:30.196Z,6.70
2019-02-18T13:12:30.174Z,6.30
2019-02-18T13:13:31.405Z,6.50
2019-02-18T13:14:30.271Z,6.60
2019-02-18T13:15:30.323Z,6.30
2019-02-18T13:16:30.371Z,5.80
2019-02-18T13:17:30.419Z,6.60
2019-02-18T13:18:30.467Z,6.00
2019-02-18T13:19:30.516Z,6.60
2019-02-18T13:20:30.566Z,6.10
2019-02-18T13:21:30.619Z,5.70
2019-02-18T13:22:30.663Z,6.20
2019-02-18T13:23:30.712Z,5.60
2019-02-18T13:24:30.761Z,6.40
2019-02-18T13:25:30.811Z,5.90
2019-02-18T13:26:30.858Z,5.20
2019-02-18T13:27:30.909Z,5.50
2019-02-18T13:28:30.958Z,6.30
2019-02-18T13:29:31.007Z,6.60
2019-02-18T13:30:31.055Z,5.30
2019-02-18T13:31:31.105Z,5.70
2019-02-18T13:32:31.153Z,6.20
2019-02-18T13:33:31.203Z,6.10
2019-02-18T13:34:31.251Z,6.30