createdAt,value
2018-02-13T00:01:08.775Z,9.87
2018-02-13T00:03:37.082Z,5.80
2018-02-13T00:06:04.590Z,10.67
2018-02-13T00:08:32.138Z,7.40
2018-02-13T00:10:59.657Z,9.17
2018-02-13T00:13:27.179Z,7.07
2018-02-13T00:15:54.703Z,10.27
2018-02-13T00:18:22.213Z,8.07
2018-02-13T00:20:50.479Z,9.47
2018-02-13T00:23:18.816Z,7.70
2018-02-13T00:25:46.340Z,6.80
2018-02-13T00:28:13.884Z,7.17
2018-02-13T00:30:42.193Z,7.17
2018-02-13T00:33:09.705Z,8.13
2018-02-13T00:35:38.009Z,6.53
2018-02-13T00:38:05.535Z,5.53
2018-02-13T00:40:33.060Z,5.20
2018-02-13T00:43:00.565Z,5.57
2018-02-13T00:45:28.856Z,6.57
2018-02-13T00:47:56.371Z,7.53
2018-02-13T00:50:23.895Z,8.03
2018-02-13T00:52:51.424Z,4.80
2018-02-13T00:55:19.725Z,6.70
2018-02-13T00:57:47.234Z,6.67
2018-02-13T01:00:14.773Z,4.27
2018-02-13T01:02:42.290Z,5.27
2018-02-13T01:05:09.804Z,6.93
2018-02-13T01:07:37.316Z,10.10
2018-02-13T01:10:04.838Z,6.53
2018-02-13T01:12:32.390Z,4.63
2018-02-13T01:15:00.008Z,4.50
2018-02-13T01:17:27.581Z,4.97
2018-02-13T01:19:55.158Z,5.63
2018-02-13T01:22:22.706Z,6.80
2018-02-13T01:24:50.270Z,5.33
2018-02-13T01:27:17.926Z,4.07
2018-02-13T01:29:45.534Z,4.53
2018-02-13T01:32:13.857Z,5.80
2018-02-13T01:34:41.442Z,4.40
2018-02-13T01:37:09.009Z,4.87
2018-02-13T01:39:36.570Z,4.00
2018-02-13T01:42:04.194Z,5.03
2018-02-13T01:44:31.760Z,4.00
2018-02-13T01:46:59.355Z,5.73
2018-02-13T01:49:26.940Z,3.90
2018-02-13T01:51:55.220Z,8.00
2018-02-13T01:54:23.529Z,4.40
2018-02-13T01:56:51.081Z,4.97
2018-02-13T01:59:18.580Z,5.37
2018-02-13T02:01:46.113Z,8.20
2018-02-13T02:04:13.644Z,8.60
2018-02-13T02:06:41.171Z,4.27
2018-02-13T02:09:08.692Z,6.43
2018-02-13T02:11:36.232Z,3.93
2018-02-13T02:16:37.797Z,6.77
2018-02-13T02:19:05.353Z,3.67
2018-02-13T02:21:32.860Z,6.13
2018-02-13T02:24:00.390Z,6.30
2018-02-13T02:26:27.905Z,5.90
2018-02-13T02:28:56.218Z,6.87
2018-02-13T02:31:23.739Z,4.67
2018-02-13T02:33:51.269Z,3.70
2018-02-13T02:36:18.806Z,6.37
2018-02-13T02:38:46.330Z,4.83
2018-02-13T02:41:14.603Z,3.30
2018-02-13T02:43:42.879Z,3.90
2018-02-13T02:46:11.148Z,2.40
2018-02-13T02:48:39.462Z,6.77
2018-02-13T02:51:06.972Z,6.03
2018-02-13T02:53:34.507Z,5.70
2018-02-13T02:56:02.065Z,3.43
2018-02-13T02:58:29.608Z,5.10
2018-02-13T03:00:57.129Z,3.63
2018-02-13T03:03:25.473Z,3.00
2018-02-13T03:05:52.982Z,2.83
2018-02-13T03:08:20.511Z,5.30
2018-02-13T03:10:48.041Z,4.23
2018-02-13T03:13:16.327Z,5.90
2018-02-13T03:15:43.845Z,5.93
2018-02-13T03:18:11.376Z,6.10
2018-02-13T03:20:38.899Z,6.00
2018-02-13T03:23:06.414Z,4.63
2018-02-13T03:25:33.983Z,6.73
2018-02-13T03:28:01.511Z,5.00
2018-02-13T03:30:29.848Z,5.57
2018-02-13T03:32:57.372Z,3.27
2018-02-13T03:35:24.912Z,5.73
2018-02-13T03:37:53.258Z,4.13
2018-02-13T03:40:20.781Z,3.10
2018-02-13T03:42:48.388Z,5.00
2018-02-13T03:45:15.906Z,5.43
2018-02-13T03:47:43.421Z,4.83
2018-02-13T03:50:11.712Z,6.00
2018-02-13T03:52:39.217Z,4.60
2018-02-13T03:55:06.769Z,5.93
2018-02-13T03:57:35.078Z,6.93
2018-02-13T04:00:02.654Z,4.67
2018-02-13T04:02:30.966Z,5.20
2018-02-13T04:04:58.516Z,3.93
2018-02-13T04:07:26.057Z,3.73
2018-02-13T04:09:53.608Z,6.90
2018-02-13T04:12:21.882Z,6.90
2018-02-13T04:14:50.172Z,4.67
2018-02-13T04:17:17.722Z,2.90
2018-02-13T04:19:46.024Z,2.53
2018-02-13T04:22:13.565Z,3.10
2018-02-13T04:24:44.421Z,4.13
2018-02-13T04:27:11.937Z,4.90
2018-02-13T04:29:39.465Z,2.57
2018-02-13T04:32:06.982Z,5.20
2018-02-13T04:34:35.261Z,4.57
2018-02-13T04:37:02.815Z,3.33
2018-02-13T04:39:31.084Z,4.20
2018-02-13T04:41:59.375Z,5.00
2018-02-13T04:44:26.941Z,7.73
2018-02-13T04:46:54.453Z,5.50
2018-02-13T04:49:21.973Z,3.40
2018-02-13T04:51:49.497Z,4.03
2018-02-13T04:54:17.788Z,3.27
2018-02-13T04:56:45.341Z,3.60
2018-02-13T04:59:12.882Z,2.87
2018-02-13T05:01:41.170Z,2.30
2018-02-13T05:04:08.722Z,3.67
2018-02-13T05:06:37.013Z,4.30
2018-02-13T05:09:04.536Z,2.80
2018-02-13T05:11:32.123Z,10.00
2018-02-13T05:13:59.662Z,4.43
2018-02-13T05:16:27.190Z,5.90
2018-02-13T05:18:54.760Z,4.27
2018-02-13T05:21:22.305Z,3.43
2018-02-13T05:23:49.803Z,4.10
2018-02-13T05:26:17.320Z,3.83
2018-02-13T05:28:44.837Z,4.40
2018-02-13T05:31:13.143Z,3.00
2018-02-13T05:33:40.678Z,5.00
2018-02-13T05:36:08.990Z,6.60
2018-02-13T05:38:36.513Z,6.23
2018-02-13T05:41:04.793Z,4.00
2018-02-13T05:43:32.320Z,10.73
2018-02-13T05:45:59.922Z,4.67
2018-02-13T05:48:27.439Z,5.90
2018-02-13T05:50:55.020Z,5.67
2018-02-13T05:53:22.515Z,3.00
2018-02-13T05:55:50.037Z,5.50
2018-02-13T05:58:18.314Z,4.20
2018-02-13T06:00:46.670Z,10.30
2018-02-13T06:03:14.211Z,9.13
2018-02-13T06:05:41.785Z,8.50
2018-02-13T06:08:09.321Z,9.20
2018-02-13T06:10:36.938Z,8.20
2018-02-13T06:13:05.288Z,9.33
2018-02-13T06:15:32.892Z,12.17
2018-02-13T06:18:00.477Z,10.77
2018-02-13T06:20:28.020Z,10.83
2018-02-13T06:22:55.548Z,6.20
2018-02-13T06:25:23.851Z,16.00
2018-02-13T06:27:51.427Z,7.07
2018-02-13T06:30:18.973Z,7.57
2018-02-13T06:32:46.524Z,7.10
2018-02-13T06:35:14.148Z,7.90
2018-02-13T06:37:41.717Z,8.63
2018-02-13T06:40:10.021Z,9.60
2018-02-13T06:42:37.581Z,9.47
2018-02-13T06:45:05.126Z,11.87
2018-02-13T06:47:33.427Z,9.90
2018-02-13T06:50:01.027Z,9.17
2018-02-13T06:52:28.582Z,8.10
2018-02-13T06:54:56.141Z,9.57
2018-02-13T06:57:23.672Z,7.67
2018-02-13T06:59:51.292Z,7.87
2018-02-13T07:02:18.810Z,11.90
2018-02-13T07:04:46.294Z,9.87
2018-02-13T07:07:13.801Z,11.47
2018-02-13T07:09:41.316Z,11.57
2018-02-13T07:12:08.842Z,8.73
2018-02-13T07:14:36.349Z,11.17
2018-02-13T07:17:04.610Z,8.67
2018-02-13T07:19:32.085Z,6.13
2018-02-13T07:22:00.344Z,10.07
2018-02-13T07:24:27.841Z,10.47
2018-02-13T07:26:55.552Z,4.60
2018-02-13T07:29:23.136Z,5.73
2018-02-13T07:31:50.642Z,7.60
2018-02-13T07:34:18.175Z,6.60
2018-02-13T07:36:46.507Z,8.07
2018-02-13T07:39:14.049Z,4.30
2018-02-13T07:41:41.525Z,6.40
2018-02-13T07:44:09.033Z,5.80
2018-02-13T07:46:36.527Z,6.93
2018-02-13T07:49:04.065Z,5.70
2018-02-13T07:51:31.570Z,8.33
2018-02-13T07:53:59.058Z,7.80
2018-02-13T07:56:27.297Z,9.53
2018-02-13T07:58:54.797Z,8.10
2018-02-13T08:01:23.047Z,9.10
2018-02-13T08:03:50.570Z,8.23
2018-02-13T08:06:18.097Z,5.97
2018-02-13T08:08:45.591Z,8.70
2018-02-13T08:11:13.069Z,6.40
2018-02-13T08:13:40.571Z,8.93
2018-02-13T08:16:08.073Z,7.77
2018-02-13T08:18:35.620Z,8.50
2018-02-13T08:21:03.107Z,7.90
2018-02-13T08:23:30.584Z,6.80
2018-02-13T08:25:58.852Z,8.13
2018-02-13T08:28:26.349Z,5.47
2018-02-13T08:30:53.842Z,13.20
2018-02-13T08:33:21.338Z,7.20
2018-02-13T08:35:49.624Z,4.67
2018-02-13T08:38:17.896Z,5.33
2018-02-13T08:40:46.154Z,4.60
2018-02-13T08:43:13.673Z,4.43
2018-02-13T08:45:41.160Z,6.50
2018-02-13T08:48:08.648Z,7.10
2018-02-13T08:50:36.991Z,8.37
2018-02-13T08:53:04.448Z,6.53
2018-02-13T08:55:31.960Z,4.13
2018-02-13T08:57:59.477Z,4.73
2018-02-13T09:00:26.960Z,4.70
2018-02-13T09:02:55.259Z,5.97
2018-02-13T09:05:22.774Z,7.37
2018-02-13T09:07:50.264Z,7.40
2018-02-13T09:10:17.799Z,6.30
2018-02-13T09:12:45.299Z,9.80
2018-02-13T09:15:12.812Z,10.50
2018-02-13T09:17:40.335Z,9.43
2018-02-13T09:20:07.846Z,8.83
2018-02-13T09:22:36.125Z,6.90
2018-02-13T09:25:04.437Z,8.73
2018-02-13T09:27:31.949Z,7.17
2018-02-13T09:30:00.284Z,5.83
2018-02-13T09:32:27.830Z,5.93
2018-02-13T09:34:55.396Z,7.40
2018-02-13T09:37:22.906Z,5.77
2018-02-13T09:39:51.250Z,8.00
2018-02-13T09:42:18.837Z,6.50
2018-02-13T09:44:47.169Z,7.77
2018-02-13T09:47:14.720Z,5.90
2018-02-13T09:49:42.288Z,10.40
2018-02-13T09:52:09.839Z,7.30
2018-02-13T09:54:37.401Z,5.43
2018-02-13T09:57:04.972Z,4.07
2018-02-13T09:59:32.506Z,4.40
2018-02-13T10:02:00.088Z,5.27
2018-02-13T10:04:27.620Z,4.67
2018-02-13T10:06:55.175Z,4.70
2018-02-13T10:09:22.748Z,4.03
2018-02-13T10:11:50.343Z,6.50
2018-02-13T10:14:17.932Z,4.57
2018-02-13T10:16:45.502Z,4.10
2018-02-13T10:19:13.842Z,4.87
2018-02-13T10:21:41.449Z,3.30
2018-02-13T10:24:09.745Z,3.30
2018-02-13T10:26:37.307Z,4.13
2018-02-13T10:29:04.911Z,5.03
2018-02-13T10:31:32.457Z,3.53
2018-02-13T10:34:00.039Z,2.90
2018-02-13T10:36:27.586Z,5.47
2018-02-13T10:38:55.173Z,4.27
2018-02-13T10:41:23.504Z,3.83
2018-02-13T10:43:51.144Z,6.87
2018-02-13T10:46:18.690Z,5.50
2018-02-13T10:48:47.015Z,4.07
2018-02-13T10:51:14.555Z,4.00
2018-02-13T10:53:42.096Z,4.67
2018-02-13T10:56:09.635Z,6.10
2018-02-13T10:58:37.985Z,5.23
2018-02-13T11:01:11.374Z,3.47
2018-02-13T11:03:38.893Z,3.90
2018-02-13T11:06:06.468Z,4.30
2018-02-13T11:08:34.029Z,5.90
2018-02-13T11:11:01.575Z,4.73
2018-02-13T11:13:29.139Z,4.43
2018-02-13T11:15:56.716Z,5.30
2018-02-13T11:18:24.566Z,4.23
2018-02-13T11:20:52.139Z,2.80
2018-02-13T11:23:20.612Z,8.53
2018-02-13T11:25:48.200Z,5.70
2018-02-13T11:28:15.827Z,4.43
2018-02-13T11:30:43.416Z,4.43
2018-02-13T11:33:10.973Z,4.50
2018-02-13T11:35:38.541Z,3.50
2018-02-13T11:38:06.885Z,3.77
2018-02-13T11:40:34.452Z,7.13
2018-02-13T11:43:02.010Z,5.10
2018-02-13T11:45:29.576Z,3.90
2018-02-13T11:47:57.146Z,4.20
2018-02-13T11:50:25.475Z,6.00
2018-02-13T11:52:53.105Z,5.97
2018-02-13T11:55:20.661Z,6.17
2018-02-13T11:57:48.176Z,6.57
2018-02-13T12:00:15.760Z,5.03
2018-02-13T12:02:43.302Z,4.77
2018-02-13T12:05:10.980Z,4.70
2018-02-13T12:07:38.520Z,4.20
2018-02-13T12:10:06.069Z,5.10
2018-02-13T12:12:33.620Z,7.33
2018-02-13T12:15:01.955Z,5.63
2018-02-13T12:17:29.530Z,3.63
2018-02-13T12:19:57.846Z,10.03
2018-02-13T12:22:25.428Z,5.10
2018-02-13T12:24:52.964Z,5.00
2018-02-13T12:27:20.511Z,4.80
2018-02-13T12:29:48.823Z,7.27
2018-02-13T12:32:16.396Z,5.97
2018-02-13T12:34:43.937Z,6.30
2018-02-13T12:37:11.478Z,3.60
2018-02-13T12:39:39.036Z,4.83
2018-02-13T12:42:06.564Z,3.80
2018-02-13T12:44:34.114Z,5.53
2018-02-13T12:47:01.662Z,4.40
2018-02-13T12:49:29.196Z,5.97
2018-02-13T12:51:56.728Z,4.73
2018-02-13T12:54:25.063Z,6.00
2018-02-13T12:56:52.616Z,5.63
2018-02-13T12:59:20.163Z,6.17
2018-02-13T13:01:47.724Z,7.73
2018-02-13T13:04:15.262Z,4.33
2018-02-13T13:06:42.841Z,4.90
2018-02-13T13:09:10.368Z,9.87
2018-02-13T13:11:48.685Z,5.20
2018-02-13T13:14:16.217Z,7.03
2018-02-13T13:16:43.716Z,7.30
2018-02-13T13:19:11.220Z,7.37
2018-02-13T13:21:38.721Z,9.63
2018-02-13T13:24:06.213Z,6.40
2018-02-13T13:26:33.723Z,5.63
2018-02-13T13:29:02.026Z,7.13
2018-02-13T13:31:29.528Z,6.50
2018-02-13T13:33:57.045Z,5.63
2018-02-13T13:36:24.633Z,5.90
2018-02-13T13:38:52.206Z,5.27
2018-02-13T13:41:19.720Z,6.30
2018-02-13T13:43:47.335Z,6.27
2018-02-13T13:46:15.741Z,5.00
2018-02-13T13:48:43.252Z,6.13
2018-02-13T13:51:10.795Z,9.20
2018-02-13T13:53:38.401Z,7.50
2018-02-13T13:56:06.709Z,6.07
2018-02-13T13:58:34.213Z,4.57
2018-02-13T14:01:01.760Z,6.13
2018-02-13T14:03:29.260Z,7.30
2018-02-13T14:05:57.571Z,6.60
2018-02-13T14:08:25.146Z,9.40
2018-02-13T14:10:52.651Z,5.00
2018-02-13T14:13:20.969Z,7.50
2018-02-13T14:15:48.511Z,7.17
2018-02-13T14:18:16.040Z,8.23
2018-02-13T14:20:44.320Z,6.80
2018-02-13T14:23:12.610Z,8.57
2018-02-13T14:25:40.129Z,5.47
2018-02-13T14:28:07.654Z,7.90
2018-02-13T14:30:35.162Z,6.23
2018-02-13T14:33:02.683Z,6.43
2018-02-13T14:35:30.199Z,9.50
2018-02-13T14:37:58.499Z,7.63
2018-02-13T14:40:26.027Z,7.07
2018-02-13T14:42:54.301Z,8.60
2018-02-13T14:45:22.607Z,7.87
2018-02-13T14:47:50.683Z,8.80
2018-02-13T14:50:18.206Z,9.03
2018-02-13T14:52:45.746Z,6.90
2018-02-13T14:55:13.253Z,8.53
2018-02-13T14:57:40.805Z,8.37
2018-02-13T15:00:08.352Z,8.00
2018-02-13T15:02:36.648Z,11.10
2018-02-13T15:05:04.182Z,8.33
2018-02-13T15:07:31.736Z,7.57
2018-02-13T15:09:59.257Z,8.30
2018-02-13T15:12:26.779Z,12.90
2018-02-13T15:14:55.990Z,8.47
2018-02-13T15:17:29.230Z,7.07
2018-02-13T15:19:56.754Z,7.37
2018-02-13T15:22:24.261Z,7.63
2018-02-13T15:24:51.807Z,8.93
2018-02-13T15:27:19.355Z,7.83
2018-02-13T15:29:46.877Z,7.57
2018-02-13T15:32:14.452Z,10.90
2018-02-13T15:34:41.994Z,9.20
2018-02-13T15:37:09.508Z,7.43
2018-02-13T15:39:37.031Z,6.60
2018-02-13T15:42:04.529Z,5.83
2018-02-13T15:44:32.077Z,6.70
2018-02-13T15:47:04.190Z,7.53
2018-02-13T15:49:32.497Z,8.70
2018-02-13T15:52:00.059Z,5.50
2018-02-13T15:54:27.568Z,7.87
2018-02-13T15:56:55.934Z,8.80
2018-02-13T15:59:23.450Z,9.50
2018-02-13T16:01:50.948Z,8.40
2018-02-13T16:04:18.520Z,6.10
2018-02-13T16:06:46.802Z,7.70
2018-02-13T16:09:15.082Z,6.47
2018-02-13T16:11:43.350Z,5.03
2018-02-13T16:14:11.664Z,6.57
2018-02-13T16:16:39.173Z,6.03
2018-02-13T16:19:06.748Z,15.27
2018-02-13T16:21:35.042Z,5.13
2018-02-13T16:24:02.556Z,9.40
2018-02-13T16:26:30.069Z,5.23
2018-02-13T16:28:57.584Z,7.40
2018-02-13T16:31:25.121Z,5.90
2018-02-13T16:33:52.628Z,8.47
2018-02-13T16:36:20.932Z,9.50
2018-02-13T16:38:48.460Z,6.60
2018-02-13T16:41:16.801Z,8.17
2018-02-13T16:43:44.319Z,11.10
2018-02-13T16:48:45.877Z,8.40
2018-02-13T16:51:13.409Z,8.40
2018-02-13T16:53:40.918Z,7.33
2018-02-13T16:56:08.464Z,7.17
2018-02-13T16:58:35.977Z,8.73
2018-02-13T17:01:03.512Z,9.53
2018-02-13T17:03:31.039Z,12.20
2018-02-13T17:05:58.573Z,16.00
2018-02-13T17:08:26.082Z,13.30
2018-02-13T17:10:53.625Z,11.00
2018-02-13T17:13:21.161Z,7.73
2018-02-13T17:15:49.450Z,9.20
2018-02-13T17:18:16.993Z,10.97
2018-02-13T17:20:45.301Z,10.03
2018-02-13T17:23:12.825Z,6.80
2018-02-13T17:25:41.099Z,10.93
2018-02-13T17:28:09.384Z,7.20
2018-02-13T17:30:37.648Z,7.73
2018-02-13T17:33:05.212Z,7.20
2018-02-13T17:35:33.446Z,9.03
2018-02-13T17:38:01.027Z,9.50
2018-02-13T17:40:28.565Z,6.93
2018-02-13T17:42:56.041Z,9.50
2018-02-13T17:45:23.520Z,9.43
2018-02-13T17:47:51.854Z,6.93
2018-02-13T17:50:19.333Z,9.27
2018-02-13T17:52:46.883Z,7.47
2018-02-13T17:55:14.362Z,9.60
2018-02-13T17:57:41.852Z,10.40
2018-02-13T18:00:09.313Z,8.43
2018-02-13T18:02:37.544Z,14.30
2018-02-13T18:07:39.633Z,16.50
2018-02-13T18:10:07.114Z,14.90
2018-02-13T18:12:34.654Z,17.07
2018-02-13T18:15:02.261Z,16.30
2018-02-13T18:17:29.760Z,19.67
2018-02-13T18:19:57.280Z,19.80
2018-02-13T18:22:24.781Z,18.47
2018-02-13T18:24:53.053Z,14.70
2018-02-13T18:27:20.545Z,15.90
2018-02-13T18:29:48.828Z,12.50
2018-02-13T18:32:17.136Z,11.43
2018-02-13T18:34:44.712Z,10.13
2018-02-13T18:37:12.275Z,10.00
2018-02-13T18:39:39.812Z,11.67
2018-02-13T18:42:07.423Z,14.10
2018-02-13T18:44:34.937Z,8.57
2018-02-13T18:47:02.459Z,9.53
2018-02-13T18:49:30.706Z,10.03
2018-02-13T18:51:58.195Z,7.80
2018-02-13T18:54:26.494Z,7.47
2018-02-13T18:56:54.001Z,9.80
2018-02-13T18:59:21.509Z,10.00
2018-02-13T19:01:49.016Z,8.10
2018-02-13T19:04:16.542Z,8.30
2018-02-13T19:06:44.077Z,11.77
2018-02-13T19:09:11.564Z,15.03
2018-02-13T19:11:39.040Z,23.10
2018-02-13T19:14:06.512Z,12.03
2018-02-13T19:16:33.967Z,9.70
2018-02-13T19:19:01.440Z,9.67
2018-02-13T19:21:28.896Z,6.27
2018-02-13T19:23:56.370Z,7.53
2018-02-13T19:26:24.596Z,8.87
2018-02-13T19:28:52.060Z,6.40
2018-02-13T19:31:19.521Z,5.40
2018-02-13T19:33:46.996Z,10.03
2018-02-13T19:36:14.453Z,10.03
2018-02-13T19:38:41.931Z,11.20
2018-02-13T19:41:10.164Z,9.50
2018-02-13T19:43:37.635Z,11.53
2018-02-13T19:46:05.143Z,12.47
2018-02-13T19:48:32.630Z,11.40
2018-02-13T19:51:00.085Z,12.80
2018-02-13T19:53:27.878Z,14.17
2018-02-13T19:55:55.411Z,13.37
2018-02-13T19:58:22.913Z,15.73
2018-02-13T20:00:51.182Z,10.97
2018-02-13T20:03:18.660Z,11.57
2018-02-13T20:05:46.916Z,10.97
2018-02-13T20:08:14.401Z,11.63
2018-02-13T20:10:41.890Z,12.03
2018-02-13T20:13:09.558Z,8.30
2018-02-13T20:15:37.128Z,10.00
2018-02-13T20:18:04.645Z,7.87
2018-02-13T20:20:32.168Z,8.87
2018-02-13T20:23:00.794Z,12.50
2018-02-13T20:26:53.803Z,7.17
2018-02-13T20:29:21.360Z,7.00
2018-02-13T20:31:48.881Z,10.40
2018-02-13T20:34:16.464Z,11.30
2018-02-13T20:36:44.022Z,9.00
2018-02-13T20:39:11.544Z,8.30
2018-02-13T20:41:40.297Z,8.00
2018-02-13T20:44:07.930Z,5.70
2018-02-13T20:46:35.474Z,7.20
2018-02-13T20:49:03.084Z,5.40
2018-02-13T20:51:30.638Z,7.27
2018-02-13T20:53:58.156Z,9.17
2018-02-13T20:56:25.729Z,7.60
2018-02-13T20:58:53.290Z,9.90
2018-02-13T21:01:20.933Z,8.00
2018-02-13T21:03:48.494Z,6.33
2018-02-13T21:06:16.202Z,6.93
2018-02-13T21:08:44.589Z,9.97
2018-02-13T21:11:12.159Z,10.67
2018-02-13T21:13:39.838Z,13.67
2018-02-13T21:16:07.427Z,10.60
2018-02-13T21:18:35.153Z,8.33
2018-02-13T21:21:02.750Z,8.67
2018-02-13T21:23:30.460Z,7.93
2018-02-13T21:25:58.841Z,8.80
2018-02-13T21:28:27.090Z,9.30
2018-02-13T21:30:54.582Z,10.30
2018-02-13T21:33:22.823Z,13.67
2018-02-13T21:35:50.332Z,15.67
2018-02-13T21:38:17.804Z,14.13
2018-02-13T21:40:45.309Z,11.53
2018-02-13T21:43:12.785Z,13.23
2018-02-13T21:45:41.034Z,12.37
2018-02-13T21:48:08.738Z,10.27
2018-02-13T21:50:37.025Z,10.03
2018-02-13T21:53:04.577Z,9.47
2018-02-13T21:55:32.864Z,10.40
2018-02-13T21:58:00.402Z,8.43
2018-02-13T22:00:28.682Z,9.60
2018-02-13T22:02:56.216Z,9.57
2018-02-13T22:05:23.740Z,10.27
2018-02-13T22:07:51.254Z,9.83
2018-02-13T22:10:18.761Z,9.40
2018-02-13T22:12:46.310Z,7.63
2018-02-13T22:15:13.828Z,7.20
2018-02-13T22:17:42.118Z,8.07
2018-02-13T22:20:10.258Z,9.30
2018-02-13T22:22:37.791Z,6.93
2018-02-13T22:25:05.309Z,6.43
2018-02-13T22:27:32.862Z,6.83
2018-02-13T22:30:01.147Z,7.23
2018-02-13T22:32:28.702Z,7.03
2018-02-13T22:34:56.207Z,9.17
2018-02-13T22:37:23.712Z,11.00
2018-02-13T22:39:51.996Z,9.80
2018-02-13T22:42:19.545Z,6.33
2018-02-13T22:44:47.825Z,8.07
2018-02-13T22:47:15.357Z,6.07
2018-02-13T22:49:42.880Z,6.13
2018-02-13T22:52:10.472Z,9.10
2018-02-13T22:54:37.994Z,5.20
2018-02-13T22:57:05.552Z,4.60
2018-02-13T22:59:33.069Z,5.40
2018-02-13T23:02:01.382Z,6.40
2018-02-13T23:04:28.999Z,5.97
2018-02-13T23:06:56.470Z,5.90
2018-02-13T23:09:24.783Z,10.87
2018-02-13T23:11:52.309Z,8.30
2018-02-13T23:14:20.619Z,8.00
2018-02-13T23:16:48.164Z,6.67
2018-02-13T23:19:15.710Z,6.57
2018-02-13T23:21:44.007Z,5.10
2018-02-13T23:24:11.529Z,7.20
2018-02-13T23:26:39.039Z,7.30
2018-02-13T23:29:06.587Z,4.93
2018-02-13T23:31:34.123Z,5.10
2018-02-13T23:36:36.326Z,4.70
2018-02-13T23:39:03.878Z,5.83
2018-02-13T23:41:31.404Z,6.30
2018-02-13T23:43:58.939Z,6.43
2018-02-13T23:46:26.473Z,6.33
2018-02-13T23:48:54.004Z,9.63
2018-02-13T23:51:22.338Z,6.87
2018-02-13T23:53:49.873Z,4.93
2018-02-13T23:56:17.392Z,6.27
2018-02-13T23:58:44.937Z,6.40
