createdAt,value
2022-07-27T00:00:25.098Z,98445.27
2022-07-27T00:03:09.543Z,98441.41
2022-07-27T00:05:42.563Z,98439.32
2022-07-27T00:08:20.051Z,98442.84
2022-07-27T00:10:52.328Z,98444.98
2022-07-27T00:13:25.174Z,98448.33
2022-07-27T00:15:58.107Z,98450.45
2022-07-27T00:18:30.049Z,98447.45
2022-07-27T00:21:02.326Z,98447.45
2022-07-27T00:23:34.581Z,98452.41
2022-07-27T00:26:06.707Z,98446.96
2022-07-27T00:28:38.810Z,98444.16
2022-07-27T00:31:11.214Z,98448.21
2022-07-27T00:33:43.263Z,98448.77
2022-07-27T00:36:15.512Z,98450.17
2022-07-27T00:38:47.855Z,98451.61
2022-07-27T00:41:20.155Z,98455.66
2022-07-27T00:43:57.162Z,98457.25
2022-07-27T00:46:30.316Z,98455.14
2022-07-27T00:49:02.523Z,98455.34
2022-07-27T00:51:35.994Z,98454.46
2022-07-27T00:54:09.031Z,98458.16
2022-07-27T00:56:41.174Z,98462.58
2022-07-27T00:59:14.493Z,98461.55
2022-07-27T01:01:47.049Z,98458.36
2022-07-27T01:04:19.571Z,98459.63
2022-07-27T01:06:54.026Z,98459.62
2022-07-27T01:09:40.430Z,98461.21
2022-07-27T01:12:18.501Z,98464.91
2022-07-27T01:14:51.625Z,98469.32
2022-07-27T01:17:23.883Z,98475.31
2022-07-27T01:19:57.662Z,98471.45
2022-07-27T01:22:30.270Z,98476.02
2022-07-27T01:25:03.185Z,98476.57
2022-07-27T01:27:35.247Z,98474.98
2022-07-27T01:30:26.745Z,98474.29
2022-07-27T01:33:05.257Z,98474.30
2022-07-27T01:35:38.514Z,98479.57
2022-07-27T01:38:12.052Z,98479.23
2022-07-27T01:40:44.889Z,98478.88
2022-07-27T01:43:17.522Z,98480.82
2022-07-27T01:45:49.783Z,98477.84
2022-07-27T01:48:21.972Z,98474.85
2022-07-27T01:50:54.709Z,98472.92
2022-07-27T01:53:27.315Z,98475.23
2022-07-27T01:56:00.267Z,98474.17
2022-07-27T01:58:32.358Z,98475.42
2022-07-27T02:01:04.632Z,98476.31
2022-07-27T02:03:37.708Z,98472.10
2022-07-27T02:06:10.427Z,98475.27
2022-07-27T02:08:42.989Z,98469.99
2022-07-27T02:11:33.052Z,98465.94
2022-07-27T02:14:06.469Z,98472.96
2022-07-27T02:16:38.924Z,98476.50
2022-07-27T02:19:12.556Z,98484.05
2022-07-27T02:21:45.205Z,98481.96
2022-07-27T02:24:19.438Z,98481.24
2022-07-27T02:26:52.029Z,98483.36
2022-07-27T02:29:24.078Z,98482.85
2022-07-27T02:31:55.952Z,98479.51
2022-07-27T02:34:28.293Z,98484.60
2022-07-27T02:37:00.379Z,98491.80
2022-07-27T02:39:34.209Z,98493.75
2022-07-27T02:42:07.063Z,98494.27
2022-07-27T02:44:39.437Z,98492.88
2022-07-27T02:47:11.404Z,98496.91
2022-07-27T02:49:43.551Z,98498.66
2022-07-27T02:52:15.547Z,98496.21
2022-07-27T02:54:48.321Z,98496.40
2022-07-27T02:57:23.392Z,98507.81
2022-07-27T02:59:55.556Z,98510.63
2022-07-27T03:02:30.376Z,98516.43
2022-07-27T03:05:04.384Z,98513.11
2022-07-27T03:07:38.070Z,98510.11
2022-07-27T03:10:11.346Z,98513.45
2022-07-27T03:12:44.406Z,98520.83
2022-07-27T03:15:19.111Z,98519.07
2022-07-27T03:17:51.257Z,98514.85
2022-07-27T03:20:23.553Z,98512.58
2022-07-27T03:22:55.681Z,98511.70
2022-07-27T03:25:28.752Z,98513.46
2022-07-27T03:28:04.229Z,98515.58
2022-07-27T03:30:37.434Z,98524.18
2022-07-27T03:33:10.411Z,98525.75
2022-07-27T03:35:42.596Z,98526.80
2022-07-27T03:38:14.813Z,98529.63
2022-07-27T03:40:48.074Z,98528.91
2022-07-27T03:43:20.571Z,98524.15
2022-07-27T03:45:53.553Z,98522.38
2022-07-27T03:48:27.412Z,98523.61
2022-07-27T03:50:59.598Z,98524.96
2022-07-27T03:53:31.632Z,98522.06
2022-07-27T03:56:05.041Z,98521.77
2022-07-27T03:58:36.993Z,98525.50
2022-07-27T04:01:11.759Z,98522.37
2022-07-27T04:03:44.569Z,98518.61
2022-07-27T04:06:16.669Z,98515.77
2022-07-27T04:08:49.274Z,98516.80
2022-07-27T04:11:23.032Z,98516.77
2022-07-27T04:13:58.020Z,98515.17
2022-07-27T04:16:36.065Z,98512.00
2022-07-27T04:19:09.206Z,98509.48
2022-07-27T04:21:41.444Z,98508.53
2022-07-27T04:24:13.765Z,98509.34
2022-07-27T04:26:45.753Z,98511.91
2022-07-27T04:29:20.972Z,98512.05
2022-07-27T04:31:54.044Z,98514.27
2022-07-27T04:34:26.585Z,98517.72
2022-07-27T04:36:58.659Z,98517.64
2022-07-27T04:39:35.010Z,98521.79
2022-07-27T04:42:09.434Z,98525.58
2022-07-27T04:44:41.506Z,98526.72
2022-07-27T04:47:13.373Z,98529.09
2022-07-27T04:49:45.350Z,98536.56
2022-07-27T04:52:19.361Z,98541.17
2022-07-27T04:54:57.992Z,98543.73
2022-07-27T04:57:31.498Z,98539.88
2022-07-27T05:00:05.347Z,98540.27
2022-07-27T05:02:38.174Z,98537.95
2022-07-27T05:05:11.621Z,98536.88
2022-07-27T05:07:43.700Z,98537.49
2022-07-27T05:10:20.072Z,98534.58
2022-07-27T05:12:52.979Z,98529.21
2022-07-27T05:15:25.966Z,98533.02
2022-07-27T05:17:57.921Z,98536.31
2022-07-27T05:20:30.218Z,98532.89
2022-07-27T05:23:03.671Z,98537.48
2022-07-27T05:25:35.863Z,98533.95
2022-07-27T05:28:09.189Z,98535.48
2022-07-27T05:30:41.350Z,98535.23
2022-07-27T05:33:13.596Z,98538.23
2022-07-27T05:35:46.093Z,98535.53
2022-07-27T05:38:18.138Z,98534.83
2022-07-27T05:40:50.430Z,98532.91
2022-07-27T05:43:23.936Z,98528.52
2022-07-27T05:45:57.231Z,98528.54
2022-07-27T05:48:29.432Z,98535.76
2022-07-27T05:51:01.743Z,98536.67
2022-07-27T05:53:34.035Z,98529.14
2022-07-27T05:56:08.041Z,98537.94
2022-07-27T05:58:40.116Z,98539.73
2022-07-27T06:01:12.587Z,98550.88
2022-07-27T06:03:45.360Z,98551.02
2022-07-27T06:06:35.258Z,98552.80
2022-07-27T06:09:07.818Z,98558.38
2022-07-27T06:11:41.000Z,98563.73
2022-07-27T06:14:13.243Z,98571.78
2022-07-27T06:16:45.459Z,98574.65
2022-07-27T06:19:18.253Z,98572.14
2022-07-27T06:21:53.830Z,98573.31
2022-07-27T06:24:26.840Z,98568.65
2022-07-27T06:26:59.360Z,98567.06
2022-07-27T06:29:31.634Z,98561.05
2022-07-27T06:32:06.365Z,98560.05
2022-07-27T06:34:43.837Z,98565.77
2022-07-27T06:37:15.997Z,98570.21
2022-07-27T06:39:48.053Z,98565.77
2022-07-27T06:42:20.098Z,98557.73
2022-07-27T06:44:52.325Z,98557.75
2022-07-27T06:47:28.652Z,98563.38
2022-07-27T06:50:01.016Z,98563.80
2022-07-27T06:52:33.809Z,98572.23
2022-07-27T06:55:10.002Z,98571.52
2022-07-27T06:57:43.295Z,98571.98
2022-07-27T07:00:18.425Z,98572.89
2022-07-27T07:02:59.304Z,98575.55
2022-07-27T07:05:32.135Z,98578.61
2022-07-27T07:08:11.561Z,98577.84
2022-07-27T07:10:45.540Z,98576.45
2022-07-27T07:13:17.688Z,98577.27
2022-07-27T07:15:51.352Z,98576.53
2022-07-27T07:18:25.060Z,98575.84
2022-07-27T07:20:57.501Z,98578.16
2022-07-27T07:23:29.731Z,98578.23
2022-07-27T07:26:02.721Z,98579.91
2022-07-27T07:28:36.752Z,98582.81
2022-07-27T07:31:09.456Z,98584.86
2022-07-27T07:33:41.481Z,98588.04
2022-07-27T07:36:15.088Z,98588.38
2022-07-27T07:38:47.559Z,98587.94
2022-07-27T07:41:22.108Z,98584.80
2022-07-27T07:43:56.082Z,98590.41
2022-07-27T07:46:28.378Z,98595.46
2022-07-27T07:49:00.611Z,98590.11
2022-07-27T07:51:33.687Z,98591.85
2022-07-27T07:54:09.030Z,98596.46
2022-07-27T07:56:41.223Z,98602.74
2022-07-27T07:59:14.683Z,98601.32
2022-07-27T08:01:47.363Z,98605.03
2022-07-27T08:04:19.651Z,98605.41
2022-07-27T08:06:51.634Z,98606.59
2022-07-27T08:09:27.368Z,98606.64
2022-07-27T08:12:00.236Z,98603.06
2022-07-27T08:14:32.632Z,98607.24
2022-07-27T08:17:06.265Z,98606.56
2022-07-27T08:19:40.379Z,98611.15
2022-07-27T08:22:13.939Z,98613.34
2022-07-27T08:24:46.623Z,98607.66
2022-07-27T08:27:19.362Z,98604.90
2022-07-27T08:29:51.898Z,98606.61
2022-07-27T08:32:25.325Z,98597.95
2022-07-27T08:35:01.146Z,98597.66
2022-07-27T08:37:33.389Z,98598.34
2022-07-27T08:40:39.111Z,98601.16
2022-07-27T08:42:59.665Z,98603.94
2022-07-27T08:45:32.502Z,98606.21
2022-07-27T08:48:05.284Z,98601.19
2022-07-27T08:50:38.722Z,98597.43
2022-07-27T08:53:13.445Z,98601.60
2022-07-27T08:55:47.469Z,98602.05
2022-07-27T08:58:20.090Z,98605.41
2022-07-27T09:00:52.228Z,98604.81
2022-07-27T09:03:25.533Z,98600.68
2022-07-27T09:05:59.055Z,98601.57
2022-07-27T09:08:34.027Z,98600.33
2022-07-27T09:11:17.585Z,98605.58
2022-07-27T09:13:50.115Z,98610.52
2022-07-27T09:17:14.966Z,98608.56
2022-07-27T09:19:25.143Z,98607.88
2022-07-27T09:21:57.094Z,98604.39
2022-07-27T09:24:46.431Z,98606.48
2022-07-27T09:27:20.182Z,98602.75
2022-07-27T09:30:04.730Z,98602.12
2022-07-27T09:32:37.585Z,98597.90
2022-07-27T09:35:24.747Z,98599.47
2022-07-27T09:37:57.096Z,98594.80
2022-07-27T09:40:29.195Z,98598.06
2022-07-27T09:46:10.455Z,98595.31
2022-07-27T09:48:42.758Z,98587.16
2022-07-27T09:51:59.026Z,98582.91
2022-07-27T09:54:10.707Z,98575.73
2022-07-27T09:56:43.022Z,98572.52
2022-07-27T09:59:20.561Z,98575.09
2022-07-27T10:01:54.920Z,98579.52
2022-07-27T10:04:28.210Z,98579.17
2022-07-27T10:07:03.364Z,98582.89
2022-07-27T10:09:40.265Z,98583.23
2022-07-27T10:12:13.399Z,98581.95
2022-07-27T10:14:45.877Z,98581.09
2022-07-27T10:17:18.166Z,98578.70
2022-07-27T10:19:51.579Z,98578.57
2022-07-27T10:22:52.815Z,98576.48
2022-07-27T10:25:26.230Z,98579.53
2022-07-27T10:28:18.001Z,98576.23
2022-07-27T10:30:54.478Z,98580.23
2022-07-27T10:33:46.514Z,98578.08
2022-07-27T10:36:20.735Z,98576.67
2022-07-27T10:38:56.675Z,98573.48
2022-07-27T10:41:30.924Z,98574.86
2022-07-27T10:44:31.662Z,98571.84
2022-07-27T10:47:05.875Z,98578.92
2022-07-27T10:49:40.325Z,98578.64
2022-07-27T10:52:43.181Z,98577.46
2022-07-27T10:55:47.407Z,98571.83
2022-07-27T10:58:48.950Z,98569.63
2022-07-27T11:01:25.974Z,98569.70
2022-07-27T11:03:58.208Z,98571.20
2022-07-27T11:06:35.016Z,98571.89
2022-07-27T11:12:10.175Z,98574.63
2022-07-27T11:14:52.823Z,98572.98
2022-07-27T11:20:28.701Z,98571.41
2022-07-27T11:26:04.748Z,98567.70
2022-07-27T11:28:38.487Z,98571.90
2022-07-27T11:31:20.038Z,98575.16
2022-07-27T11:34:04.840Z,98570.31
2022-07-27T11:36:44.416Z,98567.16
2022-07-27T11:39:43.758Z,98562.83
2022-07-27T11:42:12.559Z,98559.02
2022-07-27T11:44:52.937Z,98557.24
2022-07-27T11:47:26.494Z,98562.84
2022-07-27T11:50:08.757Z,98562.63
2022-07-27T11:52:42.136Z,98555.36
2022-07-27T11:55:15.187Z,98558.89
2022-07-27T11:57:47.132Z,98550.78
2022-07-27T12:00:20.191Z,98550.33
2022-07-27T12:02:53.440Z,98547.80
2022-07-27T12:05:26.262Z,98536.98
2022-07-27T12:07:59.218Z,98529.47
2022-07-27T12:10:35.833Z,98526.34
2022-07-27T12:13:09.725Z,98525.55
2022-07-27T12:15:46.464Z,98521.77
2022-07-27T12:18:19.382Z,98517.40
2022-07-27T12:20:52.537Z,98508.91
2022-07-27T12:23:32.116Z,98509.61
2022-07-27T12:26:20.936Z,98505.77
2022-07-27T12:29:09.451Z,98503.90
2022-07-27T12:31:51.066Z,98490.58
2022-07-27T12:34:23.116Z,98490.55
2022-07-27T12:36:55.144Z,98491.24
2022-07-27T12:39:30.643Z,98489.98
2022-07-27T12:42:11.129Z,98490.41
2022-07-27T12:44:44.444Z,98490.63
2022-07-27T12:47:34.271Z,98487.70
2022-07-27T12:50:10.562Z,98488.58
2022-07-27T12:52:45.874Z,98489.90
2022-07-27T12:55:18.948Z,98487.65
2022-07-27T12:57:56.050Z,98485.06
2022-07-27T13:00:34.038Z,98486.19
2022-07-27T13:03:07.679Z,98490.46
2022-07-27T13:05:39.986Z,98490.70
2022-07-27T13:08:12.837Z,98488.11
2022-07-27T13:10:50.367Z,98484.90
2022-07-27T13:13:25.070Z,98484.54
2022-07-27T13:15:57.647Z,98486.55
2022-07-27T13:18:30.304Z,98485.25
2022-07-27T13:21:02.378Z,98480.92
2022-07-27T13:23:35.651Z,98479.39
2022-07-27T13:26:09.027Z,98478.20
2022-07-27T13:28:41.527Z,98470.29
2022-07-27T13:31:13.838Z,98465.33
2022-07-27T13:33:46.755Z,98467.44
2022-07-27T13:36:19.108Z,98458.42
2022-07-27T13:38:51.587Z,98458.59
2022-07-27T13:41:24.570Z,98458.35
2022-07-27T13:43:56.765Z,98461.78
2022-07-27T13:46:29.637Z,98458.66
2022-07-27T13:49:03.399Z,98455.98
2022-07-27T13:51:35.636Z,98457.23
2022-07-27T13:54:08.753Z,98458.38
2022-07-27T13:56:41.524Z,98458.65
2022-07-27T13:59:16.249Z,98451.25
2022-07-27T14:01:53.010Z,98444.01
2022-07-27T14:04:28.823Z,98446.59
2022-07-27T14:07:03.220Z,98441.98
2022-07-27T14:09:53.034Z,98446.52
2022-07-27T14:12:25.608Z,98444.98
2022-07-27T14:14:58.208Z,98448.94
2022-07-27T14:17:30.389Z,98449.54
2022-07-27T14:20:02.683Z,98449.23
2022-07-27T14:22:35.033Z,98447.52
2022-07-27T14:25:10.748Z,98442.12
2022-07-27T14:27:43.383Z,98436.36
2022-07-27T14:30:20.710Z,98436.70
2022-07-27T14:32:53.686Z,98434.95
2022-07-27T14:35:26.075Z,98436.41
2022-07-27T14:38:00.196Z,98435.42
2022-07-27T14:40:33.917Z,98435.58
2022-07-27T14:43:06.629Z,98430.58
2022-07-27T14:45:45.074Z,98430.39
2022-07-27T14:48:32.087Z,98429.23
2022-07-27T14:51:12.281Z,98432.45
2022-07-27T14:53:44.638Z,98431.06
2022-07-27T14:56:17.584Z,98424.27
2022-07-27T14:58:50.438Z,98423.45
2022-07-27T15:01:22.527Z,98421.42
2022-07-27T15:03:55.691Z,98426.52
2022-07-27T15:06:27.662Z,98424.34
2022-07-27T15:08:59.951Z,98422.94
2022-07-27T15:11:33.115Z,98417.10
2022-07-27T15:14:05.591Z,98416.34
2022-07-27T15:16:38.313Z,98411.21
2022-07-27T15:19:11.352Z,98416.36
2022-07-27T15:21:43.931Z,98416.86
2022-07-27T15:24:16.410Z,98416.04
2022-07-27T15:26:49.096Z,98411.98
2022-07-27T15:29:21.167Z,98408.33
2022-07-27T15:31:53.803Z,98407.93
2022-07-27T15:34:26.101Z,98407.13
2022-07-27T15:36:58.370Z,98412.58
2022-07-27T15:39:30.415Z,98411.86
2022-07-27T15:42:03.461Z,98407.06
2022-07-27T15:44:35.976Z,98406.50
2022-07-27T15:47:09.035Z,98412.05
2022-07-27T15:49:41.156Z,98417.13
2022-07-27T15:52:13.560Z,98422.66
2022-07-27T15:54:48.036Z,98427.48
2022-07-27T15:57:20.840Z,98430.27
2022-07-27T15:59:54.047Z,98431.36
2022-07-27T16:02:29.199Z,98431.08
2022-07-27T16:05:04.967Z,98432.29
2022-07-27T16:07:41.707Z,98429.94
2022-07-27T16:10:14.404Z,98438.16
2022-07-27T16:12:46.643Z,98439.80
2022-07-27T16:15:19.456Z,98448.08
2022-07-27T16:17:51.529Z,98454.67
2022-07-27T16:20:23.694Z,98458.48
2022-07-27T16:22:56.149Z,98454.28
2022-07-27T16:25:53.377Z,98457.07
2022-07-27T16:28:21.541Z,98451.48
2022-07-27T16:30:54.343Z,98452.41
2022-07-27T16:33:26.785Z,98447.51
2022-07-27T16:35:59.848Z,98436.81
2022-07-27T16:38:35.318Z,98432.14
2022-07-27T16:41:11.904Z,98437.65
2022-07-27T16:43:44.199Z,98440.60
2022-07-27T16:46:16.935Z,98443.81
2022-07-27T16:48:50.366Z,98442.77
2022-07-27T16:51:23.074Z,98445.59
2022-07-27T16:53:55.304Z,98438.79
2022-07-27T16:56:27.958Z,98443.49
2022-07-27T16:59:00.356Z,98446.49
2022-07-27T17:01:34.753Z,98453.95
2022-07-27T17:04:07.859Z,98455.38
2022-07-27T17:06:39.976Z,98458.87
2022-07-27T17:09:12.668Z,98456.13
2022-07-27T17:11:47.361Z,98465.39
2022-07-27T17:14:21.232Z,98465.64
2022-07-27T17:16:56.614Z,98469.73
2022-07-27T17:19:29.476Z,98466.42
2022-07-27T17:22:01.439Z,98470.91
2022-07-27T17:24:37.900Z,98473.83
2022-07-27T17:27:10.485Z,98476.01
2022-07-27T17:29:44.896Z,98481.38
2022-07-27T17:32:16.993Z,98487.95
2022-07-27T17:34:49.497Z,98490.14
2022-07-27T17:37:21.435Z,98495.01
2022-07-27T17:39:53.735Z,98503.13
2022-07-27T17:42:27.831Z,98507.45
2022-07-27T17:45:00.126Z,98507.97
2022-07-27T17:47:32.176Z,98511.20
2022-07-27T17:50:04.922Z,98509.41
2022-07-27T17:52:38.482Z,98504.78
2022-07-27T17:55:12.780Z,98505.12
2022-07-27T17:57:45.304Z,98508.52
2022-07-27T18:00:19.397Z,98501.73
2022-07-27T18:02:52.025Z,98505.73
2022-07-27T18:05:24.628Z,98512.67
2022-07-27T18:07:56.847Z,98509.27
2022-07-27T18:10:28.951Z,98513.36
2022-07-27T18:13:01.207Z,98511.02
2022-07-27T18:15:50.593Z,98515.14
2022-07-27T18:18:24.206Z,98520.59
2022-07-27T18:20:57.909Z,98527.05
2022-07-27T18:23:30.923Z,98535.09
2022-07-27T18:26:04.046Z,98533.50
2022-07-27T18:28:39.760Z,98538.27
2022-07-27T18:31:15.859Z,98540.84
2022-07-27T18:33:50.408Z,98539.11
2022-07-27T18:36:22.708Z,98533.45
2022-07-27T18:38:54.633Z,98530.84
2022-07-27T18:41:27.945Z,98535.77
2022-07-27T18:44:00.087Z,98541.71
2022-07-27T18:46:32.398Z,98542.17
2022-07-27T18:49:05.061Z,98545.61
2022-07-27T18:51:40.115Z,98551.11
2022-07-27T18:54:13.486Z,98553.45
2022-07-27T18:56:46.300Z,98557.14
2022-07-27T18:59:18.506Z,98562.22
2022-07-27T19:01:51.856Z,98565.64
2022-07-27T19:04:24.667Z,98568.37
2022-07-27T19:06:58.208Z,98572.16
2022-07-27T19:09:30.292Z,98574.89
2022-07-27T19:12:09.108Z,98579.71
2022-07-27T19:14:42.317Z,98580.63
2022-07-27T19:17:14.810Z,98584.06
2022-07-27T19:19:47.504Z,98593.73
2022-07-27T19:22:21.092Z,98594.34
2022-07-27T19:24:55.103Z,98595.09
2022-07-27T19:27:28.205Z,98595.35
2022-07-27T19:30:02.443Z,98597.00
2022-07-27T19:32:34.730Z,98597.77
2022-07-27T19:35:08.061Z,98600.45
2022-07-27T19:37:40.469Z,98608.16
2022-07-27T19:40:42.908Z,98614.13
2022-07-27T19:43:07.891Z,98619.33
2022-07-27T19:45:40.111Z,98624.19
2022-07-27T19:48:13.741Z,98625.48
2022-07-27T19:50:46.899Z,98623.23
2022-07-27T19:53:19.010Z,98626.54
2022-07-27T19:55:54.690Z,98630.21
2022-07-27T19:58:26.934Z,98627.33
2022-07-27T20:01:03.062Z,98628.67
2022-07-27T20:03:53.878Z,98631.80
2022-07-27T20:06:27.087Z,98638.63
2022-07-27T20:08:59.897Z,98638.57
2022-07-27T20:11:33.811Z,98642.39
2022-07-27T20:14:06.551Z,98644.25
2022-07-27T20:16:42.095Z,98643.98
2022-07-27T20:19:15.286Z,98651.52
2022-07-27T20:21:48.058Z,98647.91
2022-07-27T20:24:20.466Z,98655.41
2022-07-27T20:26:52.838Z,98660.66
2022-07-27T20:29:29.375Z,98662.02
2022-07-27T20:32:05.475Z,98673.36
2022-07-27T20:34:38.657Z,98676.16
2022-07-27T20:37:12.356Z,98682.83
2022-07-27T20:39:44.602Z,98685.09
2022-07-27T20:42:17.907Z,98694.23
2022-07-27T20:44:49.990Z,98698.55
2022-07-27T20:47:23.157Z,98701.30
2022-07-27T20:49:58.703Z,98700.70
2022-07-27T20:52:31.028Z,98703.95
2022-07-27T20:55:04.389Z,98705.27
2022-07-27T20:57:36.580Z,98703.74
2022-07-27T21:00:11.604Z,98702.57
2022-07-27T21:02:44.265Z,98707.96
2022-07-27T21:05:17.136Z,98707.83
2022-07-27T21:07:49.669Z,98715.48
2022-07-27T21:10:21.985Z,98715.88
2022-07-27T21:12:54.617Z,98718.56
2022-07-27T21:15:33.948Z,98719.28
2022-07-27T21:18:08.306Z,98719.77
2022-07-27T21:20:42.170Z,98715.94
2022-07-27T21:23:33.038Z,98714.36
2022-07-27T21:26:07.172Z,98710.69
2022-07-27T21:28:41.298Z,98712.16
2022-07-27T21:31:14.499Z,98716.48
2022-07-27T21:33:46.757Z,98721.02
2022-07-27T21:36:19.898Z,98725.31
2022-07-27T21:38:53.366Z,98725.20
2022-07-27T21:41:25.530Z,98725.58
2022-07-27T21:44:00.847Z,98723.88
2022-07-27T21:46:33.181Z,98728.00
2022-07-27T21:49:05.899Z,98728.08
2022-07-27T21:51:38.986Z,98732.18
2022-07-27T21:54:13.483Z,98729.17
2022-07-27T21:56:50.467Z,98731.67
2022-07-27T21:59:22.972Z,98733.27
2022-07-27T22:01:55.128Z,98737.20
2022-07-27T22:04:31.634Z,98736.70
2022-07-27T22:07:05.059Z,98734.21
2022-07-27T22:09:39.937Z,98742.04
2022-07-27T22:12:17.976Z,98744.00
2022-07-27T22:14:50.120Z,98746.67
2022-07-27T22:17:22.097Z,98751.48
2022-07-27T22:19:55.042Z,98750.25
2022-07-27T22:22:28.559Z,98749.90
2022-07-27T22:25:00.518Z,98747.77
2022-07-27T22:27:33.840Z,98744.79
2022-07-27T22:30:06.566Z,98751.02
2022-07-27T22:32:39.352Z,98757.41
2022-07-27T22:35:13.409Z,98762.95
2022-07-27T22:37:45.579Z,98760.80
2022-07-27T22:40:19.006Z,98756.94
2022-07-27T22:42:51.630Z,98757.51
2022-07-27T22:45:24.063Z,98763.02
2022-07-27T22:47:56.072Z,98769.98
2022-07-27T22:50:29.162Z,98774.09
2022-07-27T22:53:01.427Z,98770.59
2022-07-27T22:55:36.377Z,98778.05
2022-07-27T22:58:09.419Z,98777.53
2022-07-27T23:00:41.784Z,98779.32
2022-07-27T23:03:15.844Z,98780.77
2022-07-27T23:05:48.107Z,98780.08
2022-07-27T23:08:21.983Z,98782.90
2022-07-27T23:10:54.405Z,98785.03
2022-07-27T23:13:26.657Z,98785.76
2022-07-27T23:16:06.805Z,98787.36
2022-07-27T23:18:38.957Z,98786.54
2022-07-27T23:21:11.560Z,98784.61
2022-07-27T23:23:49.858Z,98782.30
2022-07-27T23:26:26.451Z,98785.70
2022-07-27T23:28:59.122Z,98784.48
2022-07-27T23:31:31.400Z,98784.02
2022-07-27T23:34:03.536Z,98786.32
2022-07-27T23:36:36.294Z,98787.41
2022-07-27T23:39:08.691Z,98789.95
2022-07-27T23:41:40.818Z,98789.46
2022-07-27T23:44:14.248Z,98787.55
2022-07-27T23:46:46.814Z,98785.45
2022-07-27T23:49:19.061Z,98789.02
2022-07-27T23:51:51.423Z,98792.39
2022-07-27T23:54:23.568Z,98795.23
2022-07-27T23:56:55.840Z,98792.43
2022-07-27T23:59:27.934Z,98791.02
