createdAt,value
2019-04-29T00:03:17.002Z,50.99
2019-04-29T00:05:47.360Z,51.24
2019-04-29T00:08:17.753Z,51.34
2019-04-29T00:10:48.113Z,51.48
2019-04-29T00:13:18.582Z,51.51
2019-04-29T00:16:07.803Z,51.71
2019-04-29T00:18:57.038Z,51.77
2019-04-29T00:21:46.993Z,52.00
2019-04-29T00:24:37.171Z,52.49
2019-04-29T00:27:26.947Z,52.52
2019-04-29T00:33:03.598Z,52.67
2019-04-29T00:35:53.361Z,52.81
2019-04-29T00:39:02.022Z,53.18
2019-04-29T00:41:51.284Z,53.47
2019-04-29T00:44:21.767Z,53.28
2019-04-29T00:46:52.109Z,53.23
2019-04-29T00:49:22.479Z,53.53
2019-04-29T00:51:52.874Z,53.66
2019-04-29T00:57:25.106Z,53.69
2019-04-29T00:59:55.506Z,53.75
2019-04-29T01:02:45.331Z,53.88
2019-04-29T01:05:35.297Z,54.12
2019-04-29T01:08:05.867Z,54.48
2019-04-29T01:10:55.782Z,54.43
2019-04-29T01:13:26.141Z,54.51
2019-04-29T01:15:56.496Z,54.78
2019-04-29T01:18:26.911Z,54.76
2019-04-29T01:20:57.289Z,54.82
2019-04-29T01:23:47.084Z,54.87
2019-04-29T01:26:55.713Z,54.97
2019-04-29T01:29:45.482Z,55.23
2019-04-29T01:32:35.269Z,55.55
2019-04-29T01:35:25.091Z,56.01
2019-04-29T01:38:14.862Z,56.33
2019-04-29T01:41:04.101Z,56.50
2019-04-29T01:44:12.751Z,56.68
2019-04-29T01:47:02.547Z,57.33
2019-04-29T01:49:52.314Z,57.70
2019-04-29T01:52:42.356Z,57.92
2019-04-29T01:55:32.169Z,58.04
2019-04-29T01:58:21.952Z,58.40
2019-04-29T02:00:52.320Z,59.05
2019-04-29T02:03:42.140Z,59.26
2019-04-29T02:06:31.903Z,59.51
2019-04-29T02:09:02.274Z,60.24
2019-04-29T02:11:32.609Z,60.29
2019-04-29T02:14:22.382Z,60.53
2019-04-29T02:16:52.718Z,60.84
2019-04-29T02:19:42.486Z,60.75
2019-04-29T02:22:31.763Z,61.67
2019-04-29T02:25:21.014Z,61.91
2019-04-29T02:27:51.381Z,62.11
2019-04-29T02:33:43.656Z,62.95
2019-04-29T02:36:14.005Z,63.31
2019-04-29T02:42:25.209Z,64.41
2019-04-29T02:47:39.232Z,65.35
2019-04-29T02:53:12.998Z,67.48
2019-04-29T02:56:02.837Z,67.50
2019-04-29T02:58:52.145Z,67.57
2019-04-29T03:02:00.787Z,68.67
2019-04-29T03:05:09.442Z,69.70
2019-04-29T03:07:39.811Z,70.33
2019-04-29T03:10:29.582Z,69.27
2019-04-29T03:13:19.327Z,70.46
2019-04-29T03:16:09.262Z,69.95
2019-04-29T03:21:30.179Z,71.75
2019-04-29T03:24:00.629Z,71.15
2019-04-29T03:29:32.947Z,71.50
2019-04-29T03:32:03.397Z,72.03
2019-04-29T03:34:33.744Z,72.87
2019-04-29T03:37:04.106Z,72.46
2019-04-29T03:39:34.426Z,73.11
2019-04-29T03:42:07.225Z,73.67
2019-04-29T03:44:56.243Z,73.97
2019-04-29T03:47:46.003Z,73.10
2019-04-29T03:50:16.352Z,73.00
2019-04-29T03:52:46.729Z,73.00
2019-04-29T03:55:17.069Z,73.69
2019-04-29T03:57:47.442Z,73.78
2019-04-29T04:00:37.174Z,73.42
2019-04-29T04:03:26.523Z,73.15
2019-04-29T04:06:15.853Z,73.51
2019-04-29T04:09:25.852Z,73.65
2019-04-29T04:11:56.208Z,73.34
2019-04-29T04:14:45.979Z,74.38
2019-04-29T04:20:07.567Z,74.39
2019-04-29T04:22:56.887Z,74.83
2019-04-29T04:25:27.261Z,74.65
2019-04-29T04:28:17.047Z,75.85
2019-04-29T04:30:47.420Z,76.25
2019-04-29T04:33:37.202Z,76.39
2019-04-29T04:36:26.921Z,76.41
2019-04-29T04:39:16.663Z,76.69
2019-04-29T04:41:47.039Z,76.84
2019-04-29T04:44:55.659Z,77.26
2019-04-29T04:47:26.039Z,77.75
2019-04-29T04:50:15.778Z,78.06
2019-04-29T04:53:05.546Z,77.60
2019-04-29T04:59:00.310Z,79.49
2019-04-29T05:01:50.057Z,79.87
2019-04-29T05:04:39.814Z,80.36
2019-04-29T05:07:29.582Z,80.24
2019-04-29T05:10:19.339Z,80.32
2019-04-29T05:13:09.129Z,80.41
2019-04-29T05:15:58.925Z,80.19
2019-04-29T05:18:48.754Z,79.93
2019-04-29T05:21:19.285Z,80.45
2019-04-29T05:23:49.662Z,79.93
2019-04-29T05:26:39.430Z,80.16
2019-04-29T05:29:29.188Z,79.34
2019-04-29T05:31:59.548Z,80.41
2019-04-29T05:40:36.284Z,77.85
2019-04-29T05:48:38.914Z,77.91
2019-04-29T05:51:47.559Z,78.37
2019-04-29T05:54:37.354Z,78.60
2019-04-29T05:57:27.133Z,78.32
2019-04-29T06:03:00.612Z,78.00
2019-04-29T06:05:50.216Z,77.79
2019-04-29T06:08:20.671Z,77.54
2019-04-29T06:11:10.488Z,77.87
2019-04-29T06:14:00.410Z,77.32
2019-04-29T06:16:30.753Z,78.00
2019-04-29T06:19:20.533Z,76.96
2019-04-29T06:21:50.934Z,77.81
2019-04-29T06:24:21.393Z,77.43
2019-04-29T06:26:51.771Z,77.38
2019-04-29T06:29:22.309Z,77.91
2019-04-29T06:32:12.073Z,78.33
2019-04-29T06:34:42.582Z,77.58
2019-04-29T06:37:12.932Z,78.02
2019-04-29T06:40:02.792Z,78.33
2019-04-29T06:42:33.619Z,77.93
2019-04-29T06:45:17.963Z,78.77
2019-04-29T06:47:48.496Z,79.61
2019-04-29T06:50:38.283Z,80.45
2019-04-29T06:53:08.739Z,80.04
2019-04-29T06:55:40.147Z,79.48
2019-04-29T06:58:10.579Z,78.93
2019-04-29T07:00:40.940Z,79.57
2019-04-29T07:03:11.468Z,79.51
2019-04-29T07:06:01.226Z,79.73
2019-04-29T07:08:31.682Z,79.80
2019-04-29T07:11:03.063Z,78.71
2019-04-29T07:13:46.680Z,79.06
2019-04-29T07:16:31.944Z,79.78
2019-04-29T07:19:11.523Z,80.10
2019-04-29T07:21:46.831Z,79.88
2019-04-29T07:24:25.442Z,79.71
2019-04-29T07:26:57.917Z,79.80
2019-04-29T07:29:47.319Z,79.54
2019-04-29T07:32:37.087Z,79.90
2019-04-29T07:35:26.866Z,80.06
2019-04-29T07:37:57.349Z,80.90
2019-04-29T07:40:27.794Z,81.15
2019-04-29T07:43:17.578Z,81.83
2019-04-29T07:49:05.798Z,82.31
2019-04-29T07:51:47.571Z,82.65
2019-04-29T07:54:37.408Z,83.00
2019-04-29T07:57:28.191Z,83.18
2019-04-29T08:03:20.617Z,82.49
2019-04-29T08:09:13.524Z,82.42
2019-04-29T08:12:03.401Z,82.61
2019-04-29T08:18:05.862Z,82.25
2019-04-29T08:20:41.416Z,82.69
2019-04-29T08:23:23.268Z,83.44
2019-04-29T08:25:57.348Z,84.33
2019-04-29T08:28:31.241Z,84.72
2019-04-29T08:31:01.657Z,85.52
2019-04-29T08:33:32.017Z,85.39
2019-04-29T08:36:02.378Z,85.23
2019-04-29T08:38:32.799Z,85.82
2019-04-29T08:41:03.189Z,85.92
2019-04-29T08:44:16.390Z,85.96
2019-04-29T08:47:13.693Z,86.33
2019-04-29T08:50:03.557Z,85.83
2019-04-29T08:52:33.955Z,84.63
2019-04-29T08:55:04.376Z,84.48
2019-04-29T08:57:36.473Z,83.68
2019-04-29T09:00:57.653Z,83.73
2019-04-29T09:03:40.439Z,82.98
2019-04-29T09:06:57.029Z,81.48
2019-04-29T09:09:48.493Z,81.13
2019-04-29T09:12:29.854Z,79.72
2019-04-29T09:15:19.781Z,80.68
2019-04-29T09:17:50.203Z,79.88
2019-04-29T09:20:20.665Z,78.81
2019-04-29T09:26:09.953Z,78.65
2019-04-29T09:31:43.298Z,77.84
2019-04-29T09:34:13.749Z,77.73
2019-04-29T09:36:48.345Z,77.95
2019-04-29T09:39:41.894Z,77.12
2019-04-29T09:42:31.136Z,77.57
2019-04-29T09:45:24.305Z,77.71
2019-04-29T09:47:58.176Z,76.80
2019-04-29T09:50:28.704Z,76.84
2019-04-29T09:52:59.131Z,75.60
2019-04-29T09:55:51.201Z,76.01
2019-04-29T09:58:21.623Z,75.86
2019-04-29T10:01:13.853Z,74.83
2019-04-29T10:06:40.929Z,73.28
2019-04-29T10:12:13.433Z,74.15
2019-04-29T10:14:43.830Z,76.07
2019-04-29T10:17:33.081Z,76.05
2019-04-29T10:20:29.004Z,75.16
2019-04-29T10:23:18.815Z,74.41
2019-04-29T10:31:50.745Z,73.37
2019-04-29T10:34:21.223Z,72.93
2019-04-29T10:36:52.552Z,72.93
2019-04-29T10:39:54.234Z,73.31
2019-04-29T10:42:43.881Z,74.30
2019-04-29T10:48:27.998Z,76.32
2019-04-29T10:51:17.853Z,76.62
2019-04-29T10:54:07.697Z,76.12
2019-04-29T10:56:39.319Z,74.58
2019-04-29T10:59:15.629Z,73.75
2019-04-29T11:02:44.734Z,73.88
2019-04-29T11:05:44.549Z,73.29
2019-04-29T11:11:32.987Z,71.63
2019-04-29T11:14:24.762Z,71.57
2019-04-29T11:17:05.763Z,72.44
2019-04-29T11:19:40.037Z,72.25
2019-04-29T11:31:14.407Z,73.59
2019-04-29T11:34:17.970Z,75.10
2019-04-29T11:36:53.980Z,73.99
2019-04-29T11:39:24.392Z,74.08
2019-04-29T11:42:14.264Z,74.82
2019-04-29T11:44:44.635Z,75.19
2019-04-29T11:47:34.506Z,74.42
2019-04-29T11:53:01.666Z,72.81
2019-04-29T11:55:52.565Z,73.54
2019-04-29T12:01:47.194Z,71.99
2019-04-29T12:04:42.095Z,71.66
2019-04-29T12:13:41.217Z,73.56
2019-04-29T12:16:49.863Z,74.41
2019-04-29T12:19:39.151Z,74.59
2019-04-29T12:22:30.933Z,75.33
2019-04-29T12:25:12.172Z,75.48
2019-04-29T12:28:12.371Z,74.61
2019-04-29T12:33:36.967Z,75.49
2019-04-29T12:36:16.288Z,75.71
2019-04-29T12:39:14.936Z,76.03
2019-04-29T12:42:05.651Z,77.24
2019-04-29T12:45:00.694Z,77.73
2019-04-29T12:47:32.803Z,77.96
2019-04-29T12:50:03.295Z,77.87
2019-04-29T12:52:33.722Z,77.68
2019-04-29T12:58:11.816Z,76.08
2019-04-29T13:04:03.223Z,75.49
2019-04-29T13:06:52.658Z,75.20
2019-04-29T13:12:19.667Z,75.33
2019-04-29T13:15:12.676Z,75.51
2019-04-29T13:18:13.037Z,77.38
2019-04-29T13:20:45.960Z,78.63
2019-04-29T13:23:34.763Z,77.59
2019-04-29T13:26:11.454Z,77.41
2019-04-29T13:28:59.127Z,76.67
2019-04-29T13:31:38.446Z,76.33
2019-04-29T13:37:12.199Z,75.81
2019-04-29T13:39:47.264Z,76.32
2019-04-29T13:42:38.005Z,76.01
2019-04-29T13:51:35.882Z,76.24
2019-04-29T13:54:10.612Z,77.24
2019-04-29T13:56:55.616Z,77.38
2019-04-29T13:59:51.335Z,77.50
2019-04-29T14:05:48.341Z,78.88
2019-04-29T14:08:18.803Z,79.12
2019-04-29T14:10:51.203Z,79.62
2019-04-29T14:13:32.315Z,79.87
2019-04-29T14:18:52.089Z,80.08
2019-04-29T14:21:25.822Z,80.73
2019-04-29T14:24:14.085Z,80.30
2019-04-29T14:26:47.758Z,80.95
2019-04-29T14:29:36.043Z,80.92
2019-04-29T14:37:55.286Z,82.08
2019-04-29T14:40:33.297Z,82.18
2019-04-29T14:43:27.310Z,82.48
2019-04-29T14:46:26.031Z,81.29
2019-04-29T14:49:15.352Z,81.47
2019-04-29T14:51:46.028Z,80.58
2019-04-29T14:54:16.557Z,81.02
2019-04-29T14:56:47.083Z,81.43
2019-04-29T14:59:17.844Z,81.44
2019-04-29T15:04:55.081Z,80.03
2019-04-29T15:10:22.543Z,79.72
2019-04-29T15:13:21.049Z,79.70
2019-04-29T15:16:09.623Z,79.29
2019-04-29T15:19:12.767Z,79.48
2019-04-29T15:22:02.462Z,79.61
2019-04-29T15:24:34.154Z,80.32
2019-04-29T15:27:16.523Z,80.51
2019-04-29T15:29:46.910Z,80.64
2019-04-29T15:32:17.951Z,80.53
2019-04-29T15:35:00.261Z,81.17
2019-04-29T15:37:30.668Z,80.58
2019-04-29T15:40:01.331Z,80.73
2019-04-29T15:42:49.139Z,80.37
2019-04-29T15:45:28.061Z,79.42
2019-04-29T15:48:10.539Z,78.08
2019-04-29T15:50:40.899Z,77.21
2019-04-29T15:53:33.906Z,77.77
2019-04-29T15:58:53.573Z,77.54
2019-04-29T16:01:27.909Z,77.41
2019-04-29T16:07:23.044Z,77.06
2019-04-29T16:10:14.369Z,77.19
2019-04-29T16:15:35.424Z,78.11
2019-04-29T16:18:25.205Z,78.08
2019-04-29T16:20:55.603Z,78.49
2019-04-29T16:23:45.367Z,79.10
2019-04-29T16:26:15.901Z,78.75
2019-04-29T16:28:46.405Z,79.18
2019-04-29T16:31:16.935Z,79.00
2019-04-29T16:33:54.656Z,78.99
2019-04-29T16:36:32.833Z,79.36
2019-04-29T16:45:06.154Z,78.95
2019-04-29T16:47:47.454Z,79.22
2019-04-29T16:50:28.509Z,78.85
2019-04-29T16:52:59.107Z,78.44
2019-04-29T16:55:29.525Z,78.24
2019-04-29T16:58:07.638Z,78.48
2019-04-29T17:00:46.533Z,78.21
2019-04-29T17:03:22.550Z,78.14
2019-04-29T17:05:53.087Z,77.66
2019-04-29T17:14:10.064Z,77.42
2019-04-29T17:16:51.058Z,76.67
2019-04-29T17:19:21.521Z,76.09
2019-04-29T17:21:51.950Z,76.40
2019-04-29T17:24:22.374Z,76.30
2019-04-29T17:27:11.653Z,75.92
2019-04-29T17:30:03.517Z,75.95
2019-04-29T17:35:19.072Z,77.72
2019-04-29T17:35:50.025Z,75.87
2019-04-29T17:38:20.547Z,76.05
2019-04-29T17:40:51.534Z,76.26
2019-04-29T17:43:47.341Z,76.76
2019-04-29T17:49:41.527Z,77.39
2019-04-29T17:55:37.203Z,78.48
2019-04-29T18:01:46.545Z,78.96
2019-04-29T18:07:52.852Z,80.33
2019-04-29T18:10:29.830Z,81.26
2019-04-29T18:13:00.312Z,81.42
2019-04-29T18:18:53.201Z,81.66
2019-04-29T18:21:47.225Z,81.81
2019-04-29T18:24:40.513Z,81.75
2019-04-29T18:27:15.288Z,81.63
2019-04-29T18:29:45.907Z,81.80
2019-04-29T18:32:16.320Z,81.18
2019-04-29T18:34:46.773Z,81.32
2019-04-29T18:37:17.150Z,81.29
2019-04-29T18:39:47.574Z,81.14
2019-04-29T18:42:18.067Z,81.04
2019-04-29T18:48:16.928Z,80.91
2019-04-29T18:51:01.750Z,81.43
2019-04-29T18:53:51.608Z,81.23
2019-04-29T18:56:41.210Z,81.71
2019-04-29T19:02:01.007Z,81.46
2019-04-29T19:05:02.759Z,81.25
2019-04-29T19:11:12.663Z,82.16
2019-04-29T19:13:47.511Z,81.93
2019-04-29T19:16:42.116Z,81.97
2019-04-29T19:19:12.546Z,81.85
2019-04-29T19:21:43.074Z,81.89
2019-04-29T19:24:13.567Z,82.08
2019-04-29T19:26:44.892Z,81.90
2019-04-29T19:29:26.965Z,81.99
2019-04-29T19:31:57.445Z,81.67
2019-04-29T19:34:39.416Z,81.56
2019-04-29T19:37:11.002Z,81.61
2019-04-29T19:39:41.594Z,81.91
2019-04-29T19:42:12.069Z,82.49
2019-04-29T19:44:42.489Z,82.35
2019-04-29T19:47:15.251Z,82.33
2019-04-29T19:49:57.022Z,82.63
2019-04-29T19:52:31.734Z,82.86
2019-04-29T19:55:18.879Z,83.34
2019-04-29T19:57:52.279Z,83.38
2019-04-29T20:00:41.343Z,83.31
2019-04-29T20:03:23.882Z,83.49
2019-04-29T20:08:54.824Z,83.08
2019-04-29T20:11:33.761Z,82.22
2019-04-29T20:14:18.418Z,81.67
2019-04-29T20:17:13.929Z,81.32
2019-04-29T20:20:07.442Z,81.43
2019-04-29T20:22:43.447Z,81.29
2019-04-29T20:28:51.146Z,81.28
2019-04-29T20:34:08.096Z,80.97
2019-04-29T20:36:42.772Z,81.34
2019-04-29T20:39:23.545Z,81.51
2019-04-29T20:42:10.322Z,81.66
2019-04-29T20:44:49.925Z,81.27
2019-04-29T20:47:23.572Z,81.61
2019-04-29T20:50:13.973Z,81.29
2019-04-29T20:53:30.847Z,80.85
2019-04-29T20:56:10.275Z,80.77
2019-04-29T20:58:52.890Z,80.53
2019-04-29T21:04:31.255Z,80.96
2019-04-29T21:07:06.873Z,80.52
2019-04-29T21:09:51.652Z,80.45
2019-04-29T21:12:40.955Z,80.74
2019-04-29T21:18:00.355Z,81.68
2019-04-29T21:20:30.730Z,81.97
2019-04-29T21:23:20.497Z,81.95
2019-04-29T21:25:50.934Z,82.13
2019-04-29T21:28:41.452Z,82.29
2019-04-29T21:31:25.328Z,82.55
2019-04-29T21:34:06.300Z,82.10
2019-04-29T21:42:58.264Z,82.46
2019-04-29T21:45:28.667Z,82.25
2019-04-29T21:47:59.063Z,82.29
2019-04-29T21:50:37.106Z,82.34
2019-04-29T21:53:12.557Z,82.53
2019-04-29T21:55:42.975Z,82.57
2019-04-29T21:58:13.372Z,82.73
2019-04-29T22:00:45.493Z,83.15
2019-04-29T22:03:35.459Z,82.80
2019-04-29T22:06:29.134Z,83.27
2019-04-29T22:09:08.586Z,83.33
2019-04-29T22:11:58.351Z,83.07
2019-04-29T22:14:28.738Z,83.46
2019-04-29T22:16:59.071Z,83.57
2019-04-29T22:19:48.816Z,83.36
2019-04-29T22:22:19.219Z,83.24
2019-04-29T22:24:51.355Z,83.22
2019-04-29T22:27:28.006Z,83.51
2019-04-29T22:29:58.400Z,83.51
2019-04-29T22:32:28.767Z,83.90
2019-04-29T22:37:42.637Z,84.31
2019-04-29T22:40:13.022Z,84.27
2019-04-29T22:45:42.128Z,84.14
2019-04-29T22:48:18.969Z,83.84
2019-04-29T22:50:56.882Z,83.83
2019-04-29T22:53:27.298Z,83.79
2019-04-29T22:56:17.094Z,83.98
2019-04-29T22:58:47.575Z,83.72
2019-04-29T23:01:18.003Z,83.58
2019-04-29T23:04:09.577Z,83.30
2019-04-29T23:06:51.275Z,83.29
2019-04-29T23:09:21.696Z,83.29
2019-04-29T23:11:52.088Z,83.00
2019-04-29T23:14:22.450Z,83.25
2019-04-29T23:16:52.832Z,82.96
2019-04-29T23:22:45.520Z,82.88
2019-04-29T23:25:30.009Z,82.89
2019-04-29T23:28:00.468Z,82.98
2019-04-29T23:30:30.827Z,83.11
2019-04-29T23:33:22.869Z,83.15
2019-04-29T23:36:14.180Z,82.76
2019-04-29T23:38:56.588Z,82.62
2019-04-29T23:41:37.953Z,82.87
2019-04-29T23:44:08.933Z,82.71
2019-04-29T23:46:59.788Z,82.61
2019-04-29T23:49:30.228Z,82.65
2019-04-29T23:52:19.990Z,82.64
2019-04-29T23:54:50.413Z,82.01
2019-04-29T23:57:39.714Z,82.09
