createdAt,value
2018-12-30T16:44:13.455Z,11.90
2018-12-30T16:46:41.498Z,16.60
2018-12-30T16:49:10.176Z,12.50
2018-12-30T16:51:46.751Z,13.20
2018-12-30T16:54:14.750Z,20.33
2018-12-30T16:56:43.196Z,17.97
2018-12-30T16:59:12.738Z,10.97
2018-12-30T17:01:41.371Z,26.07
2018-12-30T17:04:09.048Z,18.20
2018-12-30T17:06:36.967Z,13.27
2018-12-30T17:09:06.206Z,18.93
2018-12-30T17:11:37.178Z,15.53
2018-12-30T17:14:13.933Z,18.60
2018-12-30T17:16:42.076Z,20.20
2018-12-30T17:19:09.976Z,16.70
2018-12-30T17:21:41.525Z,12.87
2018-12-30T17:24:08.866Z,16.60
2018-12-30T17:26:47.937Z,20.00
2018-12-30T17:29:16.772Z,17.10
2018-12-30T17:31:44.472Z,19.87
2018-12-30T17:34:12.921Z,18.17
2018-12-30T17:36:41.231Z,14.17
2018-12-30T17:39:10.227Z,22.60
2018-12-30T17:41:40.340Z,11.50
2018-12-30T17:44:09.601Z,15.73
2018-12-30T17:46:38.013Z,25.80
2018-12-30T17:49:29.688Z,12.80
2018-12-30T17:51:58.717Z,12.37
2018-12-30T17:54:26.924Z,20.03
2018-12-30T17:56:54.823Z,19.07
2018-12-30T17:59:37.504Z,16.30
2018-12-30T18:02:07.061Z,15.13
2018-12-30T18:04:34.887Z,8.00
2018-12-30T18:07:03.735Z,11.50
2018-12-30T18:09:33.337Z,14.07
2018-12-30T18:12:20.556Z,9.73
2018-12-30T18:14:48.353Z,9.93
2018-12-30T18:17:17.839Z,14.27
2018-12-30T18:20:07.108Z,13.93
2018-12-30T18:22:38.045Z,17.50
2018-12-30T18:25:08.562Z,19.03
2018-12-30T18:27:37.327Z,13.67
2018-12-30T18:30:27.346Z,10.43
2018-12-30T18:32:55.007Z,27.30
2018-12-30T18:36:01.779Z,11.73
2018-12-30T18:44:30.131Z,32.30
2018-12-30T18:46:58.012Z,18.00
2018-12-30T18:49:26.460Z,15.60
2018-12-30T18:51:54.804Z,21.97
2018-12-30T18:54:23.521Z,16.70
2018-12-30T18:56:52.620Z,16.60
2018-12-30T18:59:20.696Z,22.87
2018-12-30T19:01:48.897Z,17.07
2018-12-30T19:04:17.243Z,18.43
2018-12-30T19:06:45.188Z,19.73
2018-12-30T19:09:22.923Z,14.80
2018-12-30T19:11:50.671Z,15.90
2018-12-30T19:14:19.478Z,22.60
2018-12-30T19:16:49.377Z,16.13
2018-12-30T19:19:18.181Z,14.27
2018-12-30T19:21:46.970Z,17.10
2018-12-30T19:24:16.950Z,28.00
2018-12-30T19:26:44.819Z,18.07
2018-12-30T19:29:13.151Z,21.30
2018-12-30T19:31:41.277Z,14.33
2018-12-30T19:37:07.060Z,11.93
2018-12-30T19:39:51.988Z,13.90
2018-12-30T19:42:20.811Z,10.93
2018-12-30T19:44:48.409Z,13.33
2018-12-30T19:47:16.983Z,20.50
2018-12-30T19:49:45.675Z,17.93
2018-12-30T19:52:19.285Z,18.90
2018-12-30T19:54:47.391Z,10.93
2018-12-30T19:57:16.231Z,11.93
2018-12-30T19:59:44.637Z,14.57
2018-12-30T20:02:18.084Z,16.23
2018-12-30T20:04:46.689Z,15.97
2018-12-30T20:07:14.440Z,22.23
2018-12-30T20:09:43.234Z,17.10
2018-12-30T20:12:13.685Z,14.80
2018-12-30T20:14:43.450Z,17.23
2018-12-30T20:17:13.943Z,11.60
2018-12-30T20:19:42.975Z,19.70
2018-12-30T20:22:12.148Z,16.53
2018-12-30T20:24:40.144Z,15.97
2018-12-30T20:27:08.060Z,14.03
2018-12-30T20:29:37.852Z,27.03
2018-12-30T20:32:17.074Z,18.23
2018-12-30T20:34:45.265Z,16.17
2018-12-30T20:37:13.309Z,14.00
2018-12-30T20:39:48.007Z,19.53
2018-12-30T20:42:16.410Z,15.70
2018-12-30T20:44:44.468Z,15.20
2018-12-30T20:47:17.649Z,14.80
2018-12-30T20:49:46.383Z,17.53
2018-12-30T20:52:14.610Z,15.77
2018-12-30T20:54:42.709Z,17.23
2018-12-30T20:57:11.906Z,15.83
2018-12-30T20:59:40.226Z,18.03
2018-12-30T21:04:56.410Z,11.97
2018-12-30T21:07:24.261Z,18.53
2018-12-30T21:12:39.662Z,15.00
2018-12-30T21:15:07.668Z,14.23
2018-12-30T21:17:36.618Z,19.80
2018-12-30T21:20:09.227Z,19.10
2018-12-30T21:31:18.751Z,20.57
2018-12-30T21:33:52.308Z,28.07
2018-12-30T21:36:24.482Z,24.53
2018-12-30T21:38:54.206Z,30.37
2018-12-30T21:41:23.615Z,24.47
2018-12-30T21:43:51.204Z,19.90
2018-12-30T21:46:25.643Z,24.70
2018-12-30T21:48:54.677Z,23.70
2018-12-30T21:51:40.868Z,21.13
2018-12-30T21:54:08.445Z,32.57
2018-12-30T22:03:04.530Z,24.40
2018-12-30T22:05:33.411Z,31.97
2018-12-30T22:08:02.076Z,26.23
2018-12-30T22:10:38.017Z,27.67
2018-12-30T22:13:20.852Z,34.57
2018-12-30T22:18:47.444Z,31.73
2018-12-30T22:21:16.281Z,34.20
2018-12-30T22:26:26.231Z,37.77
2018-12-30T22:31:37.049Z,27.90
2018-12-30T22:34:32.056Z,27.23
2018-12-30T22:36:59.663Z,29.13
2018-12-30T22:39:28.097Z,25.07
2018-12-30T22:41:55.938Z,33.10
2018-12-30T22:44:24.197Z,29.10
2018-12-30T22:47:23.813Z,32.07
2018-12-30T22:52:26.824Z,25.40
2018-12-30T22:58:20.148Z,37.57
2018-12-30T23:01:15.768Z,38.67
2018-12-30T23:04:14.087Z,34.00
2018-12-30T23:06:42.547Z,31.03
2018-12-30T23:09:10.801Z,31.20
2018-12-30T23:12:01.693Z,38.80
2018-12-30T23:14:29.747Z,32.43
2018-12-30T23:16:57.543Z,34.23
2018-12-30T23:19:26.323Z,38.53
2018-12-30T23:22:04.550Z,46.83
2018-12-30T23:24:34.361Z,33.60
2018-12-30T23:27:01.908Z,32.83
2018-12-30T23:29:40.442Z,37.03
2018-12-30T23:32:11.271Z,32.17
2018-12-30T23:34:46.746Z,40.50
2018-12-30T23:37:15.227Z,34.13
2018-12-30T23:39:42.806Z,37.33
2018-12-30T23:42:10.754Z,38.27
2018-12-30T23:44:38.366Z,36.83
2018-12-30T23:47:05.892Z,41.10
2018-12-30T23:49:33.462Z,43.00
2018-12-30T23:52:05.022Z,37.67
2018-12-30T23:54:32.733Z,35.17
2018-12-30T23:57:00.542Z,38.53
2018-12-30T23:59:28.138Z,35.00
