createdAt,value
2023-04-24T00:02:32.798Z,1.30
2023-04-24T00:05:19.871Z,1.20
2023-04-24T00:08:07.074Z,1.40
2023-04-24T00:10:54.164Z,1.30
2023-04-24T00:13:41.253Z,1.50
2023-04-24T00:16:28.784Z,1.40
2023-04-24T00:19:15.791Z,1.10
2023-04-24T00:22:03.778Z,1.13
2023-04-24T00:24:50.714Z,1.30
2023-04-24T00:27:38.265Z,1.47
2023-04-24T00:30:25.352Z,1.60
2023-04-24T00:33:12.333Z,1.47
2023-04-24T00:35:59.946Z,1.50
2023-04-24T00:38:47.449Z,1.30
2023-04-24T00:41:34.405Z,1.40
2023-04-24T00:44:21.820Z,1.33
2023-04-24T00:47:09.173Z,1.60
2023-04-24T00:49:56.240Z,1.53
2023-04-24T00:52:43.330Z,1.33
2023-04-24T00:55:31.112Z,1.30
2023-04-24T00:58:18.175Z,1.50
2023-04-24T01:01:08.034Z,1.60
2023-04-24T01:03:56.353Z,1.17
2023-04-24T01:06:45.113Z,1.10
2023-04-24T01:09:32.312Z,1.23
2023-04-24T01:12:20.003Z,1.30
2023-04-24T01:15:07.741Z,1.10
2023-04-24T01:17:57.070Z,1.00
2023-04-24T01:20:46.102Z,1.30
2023-04-24T01:23:33.091Z,1.30
2023-04-24T01:26:21.089Z,1.23
2023-04-24T01:29:08.791Z,1.00
2023-04-24T01:31:56.147Z,1.00
2023-04-24T01:34:43.793Z,1.03
2023-04-24T01:37:30.800Z,1.03
2023-04-24T01:40:17.784Z,1.20
2023-04-24T01:43:04.868Z,1.10
2023-04-24T01:45:51.790Z,1.10
2023-04-24T01:48:38.785Z,1.13
2023-04-24T01:51:25.882Z,1.10
2023-04-24T01:54:13.247Z,1.03
2023-04-24T01:57:01.990Z,1.30
2023-04-24T01:59:49.049Z,1.00
2023-04-24T02:02:36.325Z,0.93
2023-04-24T02:05:24.114Z,1.20
2023-04-24T02:08:11.070Z,1.00
2023-04-24T02:10:58.403Z,1.17
2023-04-24T02:13:45.650Z,1.10
2023-04-24T02:16:33.830Z,1.10
2023-04-24T02:19:20.847Z,1.00
2023-04-24T02:22:07.872Z,1.07
2023-04-24T02:24:55.135Z,0.93
2023-04-24T02:27:42.081Z,0.90
2023-04-24T02:30:29.144Z,0.83
2023-04-24T02:33:16.766Z,0.93
2023-04-24T02:36:03.951Z,0.80
2023-04-24T02:38:50.920Z,0.90
2023-04-24T02:41:37.951Z,1.20
2023-04-24T02:44:24.903Z,0.93
2023-04-24T02:47:11.891Z,1.03
2023-04-24T02:49:58.837Z,0.80
2023-04-24T02:52:45.978Z,1.00
2023-04-24T02:55:33.041Z,0.90
2023-04-24T02:58:20.972Z,0.90
2023-04-24T03:01:08.049Z,1.10
2023-04-24T03:03:55.612Z,1.07
2023-04-24T03:06:42.679Z,1.00
2023-04-24T03:09:29.625Z,0.83
2023-04-24T03:12:18.738Z,1.00
2023-04-24T03:15:06.470Z,1.03
2023-04-24T03:17:54.777Z,1.00
2023-04-24T03:20:43.667Z,1.10
2023-04-24T03:23:30.628Z,1.00
2023-04-24T03:26:17.847Z,1.00
2023-04-24T03:29:17.332Z,0.90
2023-04-24T03:32:04.477Z,0.67
2023-04-24T03:34:51.829Z,0.90
2023-04-24T03:37:38.777Z,0.80
2023-04-24T03:40:45.800Z,0.93
2023-04-24T03:43:52.729Z,0.80
2023-04-24T03:46:40.523Z,0.70
2023-04-24T03:49:27.732Z,0.80
2023-04-24T03:52:14.818Z,0.70
2023-04-24T03:55:01.905Z,0.70
2023-04-24T03:57:50.759Z,0.80
2023-04-24T04:00:42.612Z,0.70
2023-04-24T04:03:49.717Z,0.70
2023-04-24T04:06:40.521Z,0.70
2023-04-24T04:09:28.400Z,0.80
2023-04-24T04:12:16.214Z,0.67
2023-04-24T04:15:05.576Z,0.63
2023-04-24T04:17:52.934Z,0.80
2023-04-24T04:20:40.174Z,0.70
2023-04-24T04:23:29.084Z,0.63
2023-04-24T04:26:34.236Z,0.83
2023-04-24T04:29:26.930Z,0.70
2023-04-24T04:32:14.056Z,0.60
2023-04-24T04:35:05.145Z,0.80
2023-04-24T04:37:53.891Z,0.70
2023-04-24T04:40:54.770Z,0.77
2023-04-24T04:43:43.640Z,0.80
2023-04-24T04:46:33.409Z,0.80
2023-04-24T04:49:29.475Z,0.80
2023-04-24T04:52:18.264Z,0.73
2023-04-24T04:55:08.743Z,0.60
2023-04-24T04:58:14.417Z,0.80
2023-04-24T05:01:01.669Z,0.60
2023-04-24T05:03:53.661Z,0.53
2023-04-24T05:06:41.665Z,0.60
2023-04-24T05:09:30.379Z,0.70
2023-04-24T05:12:22.454Z,0.70
2023-04-24T05:15:12.915Z,0.90
2023-04-24T05:18:00.644Z,0.70
2023-04-24T05:20:49.062Z,0.50
2023-04-24T05:23:36.101Z,0.67
2023-04-24T05:26:23.881Z,0.60
2023-04-24T05:29:10.961Z,0.67
2023-04-24T05:31:58.649Z,0.70
2023-04-24T05:34:46.154Z,0.40
2023-04-24T05:37:33.302Z,0.60
2023-04-24T05:40:20.613Z,0.63
2023-04-24T05:43:07.623Z,0.70
2023-04-24T05:45:54.815Z,0.50
2023-04-24T05:48:41.747Z,0.63
2023-04-24T05:51:28.885Z,0.50
2023-04-24T05:54:16.066Z,0.70
2023-04-24T05:57:08.298Z,0.50
2023-04-24T06:00:09.608Z,0.73
2023-04-24T06:03:09.666Z,0.77
2023-04-24T06:05:56.720Z,0.50
2023-04-24T06:08:45.190Z,0.70
2023-04-24T06:11:32.743Z,0.60
2023-04-24T06:14:20.997Z,0.70
2023-04-24T06:17:27.994Z,0.80
2023-04-24T06:20:15.263Z,0.80
2023-04-24T06:23:02.629Z,0.60
2023-04-24T06:25:49.745Z,0.70
2023-04-24T06:28:36.763Z,0.60
2023-04-24T06:31:23.788Z,0.90
2023-04-24T06:34:10.848Z,0.50
2023-04-24T06:36:57.845Z,0.80
2023-04-24T06:39:44.944Z,0.90
2023-04-24T06:42:32.000Z,0.80
2023-04-24T06:45:19.404Z,0.70
2023-04-24T06:48:06.387Z,1.00
2023-04-24T06:50:53.613Z,0.77
2023-04-24T06:53:40.591Z,0.70
2023-04-24T06:56:27.702Z,0.90
2023-04-24T06:59:14.660Z,1.00
2023-04-24T07:02:01.580Z,0.73
2023-04-24T07:04:48.633Z,0.90
2023-04-24T07:07:38.590Z,0.70
2023-04-24T07:10:27.102Z,0.90
2023-04-24T07:13:14.056Z,0.80
2023-04-24T07:16:01.078Z,0.67
2023-04-24T07:18:48.132Z,0.70
2023-04-24T07:21:35.364Z,0.57
2023-04-24T07:24:23.031Z,0.93
2023-04-24T07:27:11.429Z,0.80
2023-04-24T07:29:58.344Z,0.90
2023-04-24T07:32:45.368Z,0.80
2023-04-24T07:35:32.367Z,0.90
2023-04-24T07:38:23.108Z,0.80
2023-04-24T07:41:10.086Z,0.67
2023-04-24T07:43:57.100Z,0.60
2023-04-24T07:46:44.291Z,0.60
2023-04-24T07:49:31.291Z,0.77
2023-04-24T07:52:18.370Z,0.70
2023-04-24T07:55:05.884Z,0.80
2023-04-24T07:57:52.852Z,0.80
2023-04-24T08:00:39.800Z,0.60
2023-04-24T08:03:26.968Z,0.80
2023-04-24T08:06:14.135Z,0.70
2023-04-24T08:09:01.685Z,0.80
2023-04-24T08:11:48.665Z,0.60
2023-04-24T08:14:36.096Z,0.70
2023-04-24T08:17:23.231Z,0.70
2023-04-24T08:20:16.437Z,0.60
2023-04-24T08:23:03.463Z,0.77
2023-04-24T08:25:50.716Z,0.60
2023-04-24T08:28:38.077Z,0.60
2023-04-24T08:31:26.138Z,0.70
2023-04-24T08:34:13.115Z,0.70
2023-04-24T08:37:00.198Z,0.80
2023-04-24T08:39:47.163Z,0.60
2023-04-24T08:42:36.656Z,0.80
2023-04-24T08:45:26.953Z,0.80
2023-04-24T08:48:27.249Z,0.77
2023-04-24T08:51:18.000Z,0.80
2023-04-24T08:54:05.674Z,0.73
2023-04-24T08:56:55.057Z,0.90
2023-04-24T08:59:43.079Z,0.90
2023-04-24T09:02:31.481Z,0.90
2023-04-24T09:05:19.907Z,1.00
2023-04-24T09:08:08.898Z,0.90
2023-04-24T09:10:55.896Z,0.90
2023-04-24T09:13:44.244Z,0.70
2023-04-24T09:16:36.318Z,0.83
2023-04-24T09:19:23.801Z,0.80
2023-04-24T09:22:13.591Z,0.87
2023-04-24T09:25:07.658Z,1.00
2023-04-24T09:27:55.586Z,0.90
2023-04-24T09:30:42.578Z,0.80
2023-04-24T09:33:29.986Z,0.83
2023-04-24T09:36:18.301Z,0.80
2023-04-24T09:39:20.718Z,0.90
2023-04-24T09:42:07.826Z,0.80
2023-04-24T09:45:01.541Z,0.80
2023-04-24T09:47:57.443Z,1.00
2023-04-24T09:50:48.136Z,1.00
2023-04-24T09:53:35.123Z,1.03
2023-04-24T09:56:27.121Z,0.97
2023-04-24T09:59:19.475Z,1.10
2023-04-24T10:02:18.498Z,0.90
2023-04-24T10:05:06.107Z,0.90
2023-04-24T10:07:58.156Z,1.00
2023-04-24T10:10:46.741Z,0.80
2023-04-24T10:13:33.926Z,1.00
2023-04-24T10:16:23.306Z,0.87
2023-04-24T10:19:11.909Z,0.90
2023-04-24T10:21:59.198Z,0.80
2023-04-24T10:24:46.388Z,1.00
2023-04-24T10:27:33.706Z,1.03
2023-04-24T10:30:21.080Z,1.00
2023-04-24T10:33:09.659Z,1.17
2023-04-24T10:35:59.365Z,1.23
2023-04-24T10:38:47.869Z,1.07
2023-04-24T10:41:39.102Z,1.20
2023-04-24T10:44:26.343Z,1.10
2023-04-24T10:47:16.475Z,0.90
2023-04-24T10:50:08.541Z,0.90
2023-04-24T10:53:07.300Z,0.80
2023-04-24T10:56:04.291Z,0.93
2023-04-24T10:58:54.197Z,1.00
2023-04-24T11:01:41.135Z,0.80
2023-04-24T11:04:32.674Z,0.80
2023-04-24T11:07:21.877Z,1.30
2023-04-24T11:10:09.016Z,1.20
2023-04-24T11:12:56.075Z,1.10
2023-04-24T11:15:46.407Z,0.90
2023-04-24T11:18:46.105Z,1.20
2023-04-24T11:21:40.045Z,0.80
2023-04-24T11:24:36.223Z,0.63
2023-04-24T11:27:23.656Z,0.50
2023-04-24T11:30:11.718Z,0.60
2023-04-24T11:33:06.439Z,0.47
2023-04-24T11:35:53.525Z,0.53
2023-04-24T11:38:41.092Z,0.60
2023-04-24T11:41:29.198Z,0.60
2023-04-24T11:44:21.383Z,0.50
2023-04-24T11:47:09.156Z,0.63
2023-04-24T11:49:56.177Z,0.47
2023-04-24T11:52:48.030Z,0.60
2023-04-24T11:55:35.062Z,0.63
2023-04-24T11:58:23.018Z,0.50
2023-04-24T12:01:10.010Z,0.50
2023-04-24T12:04:01.590Z,1.03
2023-04-24T12:07:05.909Z,0.60
2023-04-24T12:09:59.281Z,0.67
2023-04-24T12:12:47.525Z,0.80
2023-04-24T12:15:34.659Z,0.83
2023-04-24T12:18:25.375Z,0.80
2023-04-24T12:21:23.377Z,1.10
2023-04-24T12:24:10.486Z,1.00
2023-04-24T12:26:58.855Z,0.80
2023-04-24T12:29:57.840Z,1.17
2023-04-24T12:32:49.931Z,1.17
2023-04-24T12:35:37.014Z,1.20
2023-04-24T12:38:25.973Z,1.00
2023-04-24T12:41:15.001Z,2.03
2023-04-24T12:44:01.973Z,1.43
2023-04-24T12:46:48.955Z,1.10
2023-04-24T12:49:35.945Z,1.00
2023-04-24T12:52:24.754Z,0.80
2023-04-24T12:55:12.999Z,1.10
2023-04-24T12:58:00.038Z,0.80
2023-04-24T13:00:48.824Z,1.00
2023-04-24T13:03:36.550Z,0.83
2023-04-24T13:06:23.537Z,1.40
2023-04-24T13:09:10.791Z,1.30
2023-04-24T13:11:57.857Z,1.20
2023-04-24T13:14:45.146Z,1.30
2023-04-24T13:17:32.121Z,1.20
2023-04-24T13:20:19.512Z,0.60
2023-04-24T13:23:06.457Z,0.90
2023-04-24T13:25:58.377Z,1.40
2023-04-24T13:28:45.669Z,1.17
2023-04-24T13:31:33.014Z,0.90
2023-04-24T13:34:20.081Z,0.80
2023-04-24T13:37:07.322Z,1.00
2023-04-24T13:39:54.635Z,0.90
2023-04-24T13:42:41.603Z,0.77
2023-04-24T13:45:28.792Z,0.90
2023-04-24T13:48:16.479Z,0.90
2023-04-24T13:51:03.735Z,0.90
2023-04-24T13:53:50.721Z,0.60
2023-04-24T13:56:37.727Z,0.70
2023-04-24T13:59:24.832Z,0.50
2023-04-24T14:02:11.990Z,0.60
2023-04-24T14:04:59.218Z,0.80
2023-04-24T14:07:46.355Z,0.90
2023-04-24T14:10:33.324Z,0.70
2023-04-24T14:13:21.177Z,0.50
2023-04-24T14:16:08.434Z,0.90
2023-04-24T14:18:55.829Z,0.77
2023-04-24T14:21:42.793Z,0.77
2023-04-24T14:24:29.721Z,0.63
2023-04-24T14:27:16.644Z,0.70
2023-04-24T14:30:05.380Z,1.00
2023-04-24T14:32:52.468Z,0.70
2023-04-24T14:35:40.999Z,0.50
2023-04-24T14:38:28.104Z,0.70
2023-04-24T14:41:15.351Z,0.80
2023-04-24T14:44:03.875Z,0.53
2023-04-24T14:46:50.935Z,0.70
2023-04-24T14:49:38.042Z,0.70
2023-04-24T14:52:25.082Z,0.70
2023-04-24T14:55:12.483Z,0.70
2023-04-24T14:57:59.441Z,0.80
2023-04-24T15:00:46.625Z,0.90
2023-04-24T15:03:33.801Z,0.70
2023-04-24T15:06:21.472Z,0.60
2023-04-24T15:09:08.479Z,0.73
2023-04-24T15:11:55.877Z,0.70
2023-04-24T15:14:42.847Z,0.60
2023-04-24T15:17:29.865Z,0.50
2023-04-24T15:20:17.198Z,0.73
2023-04-24T15:23:04.130Z,0.70
2023-04-24T15:25:51.267Z,0.60
2023-04-24T15:28:38.238Z,0.80
2023-04-24T15:31:25.571Z,0.80
2023-04-24T15:34:12.552Z,0.90
2023-04-24T15:37:00.497Z,1.07
2023-04-24T15:39:47.460Z,0.80
2023-04-24T15:42:34.456Z,0.80
2023-04-24T15:45:21.459Z,0.80
2023-04-24T15:48:08.465Z,0.90
2023-04-24T15:50:55.997Z,0.70
2023-04-24T15:53:43.603Z,0.70
2023-04-24T15:56:31.616Z,0.80
2023-04-24T15:59:19.082Z,0.80
2023-04-24T16:02:06.293Z,0.73
2023-04-24T16:04:53.916Z,0.90
2023-04-24T16:07:41.152Z,0.87
2023-04-24T16:10:28.253Z,0.97
2023-04-24T16:13:21.209Z,1.00
2023-04-24T16:16:08.279Z,0.80
2023-04-24T16:18:55.493Z,0.80
2023-04-24T16:21:42.472Z,1.07
2023-04-24T16:24:29.568Z,0.90
2023-04-24T16:27:16.588Z,0.70
2023-04-24T16:30:04.772Z,0.80
2023-04-24T16:32:52.408Z,0.90
2023-04-24T16:35:39.457Z,0.80
2023-04-24T16:38:26.864Z,0.80
2023-04-24T16:41:13.879Z,0.70
2023-04-24T16:44:00.846Z,0.70
2023-04-24T16:46:47.935Z,0.90
2023-04-24T16:49:35.969Z,0.70
2023-04-24T16:52:22.939Z,0.80
2023-04-24T16:55:10.550Z,0.90
2023-04-24T16:57:57.644Z,0.80
2023-04-24T17:00:45.498Z,0.77
2023-04-24T17:03:32.656Z,0.60
2023-04-24T17:06:20.046Z,0.90
2023-04-24T17:09:07.024Z,0.90
2023-04-24T17:11:54.044Z,1.00
2023-04-24T17:14:41.029Z,0.80
2023-04-24T17:17:28.121Z,0.80
2023-04-24T17:20:22.804Z,0.90
2023-04-24T17:23:13.465Z,0.70
2023-04-24T17:26:00.624Z,0.90
2023-04-24T17:28:47.890Z,1.00
2023-04-24T17:31:35.046Z,0.87
2023-04-24T17:34:21.970Z,0.80
2023-04-24T17:37:09.037Z,0.90
2023-04-24T17:39:56.072Z,0.90
2023-04-24T17:42:42.988Z,0.90
2023-04-24T17:45:30.088Z,0.70
2023-04-24T17:48:19.852Z,0.83
2023-04-24T17:51:06.888Z,0.90
2023-04-24T17:53:54.130Z,1.07
2023-04-24T17:56:41.241Z,0.80
2023-04-24T17:59:28.201Z,0.80
2023-04-24T18:02:15.709Z,0.90
2023-04-24T18:05:02.840Z,1.03
2023-04-24T18:07:49.803Z,1.17
2023-04-24T18:10:36.822Z,0.90
2023-04-24T18:13:23.839Z,1.10
2023-04-24T18:16:10.855Z,1.27
2023-04-24T18:18:57.824Z,2.00
2023-04-24T18:21:44.821Z,2.53
2023-04-24T18:24:31.844Z,1.90
2023-04-24T18:27:19.168Z,1.30
2023-04-24T18:30:07.965Z,0.90
2023-04-24T18:32:55.233Z,0.97
2023-04-24T18:35:42.266Z,1.00
2023-04-24T18:38:29.497Z,0.80
2023-04-24T18:41:16.573Z,0.80
2023-04-24T18:44:03.597Z,1.00
2023-04-24T18:46:50.614Z,1.00
2023-04-24T18:49:37.753Z,1.10
2023-04-24T18:52:25.470Z,0.93
2023-04-24T18:55:12.466Z,1.00
2023-04-24T18:57:59.384Z,1.00
2023-04-24T19:00:46.454Z,1.00
2023-04-24T19:03:33.534Z,0.80
2023-04-24T19:06:20.629Z,1.10
2023-04-24T19:09:08.069Z,0.87
2023-04-24T19:11:55.389Z,1.00
2023-04-24T19:14:42.316Z,1.30
2023-04-24T19:17:29.952Z,1.13
2023-04-24T19:20:17.915Z,1.10
2023-04-24T19:23:06.113Z,1.17
2023-04-24T19:25:53.514Z,1.13
2023-04-24T19:28:40.480Z,1.20
2023-04-24T19:31:27.725Z,1.10
2023-04-24T19:34:14.722Z,1.30
2023-04-24T19:37:01.714Z,1.23
2023-04-24T19:39:48.748Z,1.30
2023-04-24T19:42:43.318Z,1.30
2023-04-24T19:45:31.462Z,1.20
2023-04-24T19:48:18.729Z,1.20
2023-04-24T19:51:06.255Z,1.37
2023-04-24T19:53:53.272Z,1.43
2023-04-24T19:56:40.473Z,1.53
2023-04-24T19:59:27.429Z,1.87
2023-04-24T20:02:14.484Z,1.50
2023-04-24T20:05:01.891Z,1.40
2023-04-24T20:07:51.153Z,1.60
2023-04-24T20:10:38.128Z,1.47
2023-04-24T20:13:27.564Z,1.40
2023-04-24T20:16:14.675Z,1.40
2023-04-24T20:19:01.609Z,1.47
2023-04-24T20:21:48.587Z,1.40
2023-04-24T20:24:35.620Z,1.20
2023-04-24T20:27:22.547Z,1.40
2023-04-24T20:30:12.959Z,1.57
2023-04-24T20:33:00.145Z,1.13
2023-04-24T20:35:47.571Z,1.60
2023-04-24T20:38:34.527Z,1.37
2023-04-24T20:41:21.600Z,1.30
2023-04-24T20:44:08.548Z,1.40
2023-04-24T20:46:55.893Z,1.43
2023-04-24T20:49:42.882Z,1.30
2023-04-24T20:52:29.820Z,1.37
2023-04-24T20:55:17.604Z,1.30
2023-04-24T20:58:04.620Z,1.43
2023-04-24T21:00:51.995Z,1.63
2023-04-24T21:03:39.048Z,1.33
2023-04-24T21:06:26.319Z,1.40
2023-04-24T21:09:13.300Z,1.33
2023-04-24T21:12:00.274Z,1.40
2023-04-24T21:14:49.187Z,1.03
2023-04-24T21:17:37.474Z,1.10
2023-04-24T21:20:25.009Z,1.23
2023-04-24T21:23:11.946Z,1.10
2023-04-24T21:25:59.026Z,1.13
2023-04-24T21:28:45.956Z,1.27
2023-04-24T21:31:32.939Z,1.10
2023-04-24T21:34:19.903Z,1.07
2023-04-24T21:37:06.944Z,1.20
2023-04-24T21:39:53.986Z,1.30
2023-04-24T21:42:42.165Z,1.20
2023-04-24T21:45:29.236Z,1.10
2023-04-24T21:48:16.404Z,1.20
2023-04-24T21:51:03.456Z,1.30
2023-04-24T21:53:50.759Z,1.40
2023-04-24T21:56:38.896Z,1.10
2023-04-24T21:59:26.485Z,1.43
2023-04-24T22:02:13.862Z,1.40
2023-04-24T22:05:03.155Z,1.27
2023-04-24T22:07:51.067Z,1.10
2023-04-24T22:10:38.082Z,1.50
2023-04-24T22:13:25.038Z,1.30
2023-04-24T22:16:12.019Z,1.07
2023-04-24T22:18:59.169Z,1.40
2023-04-24T22:21:46.345Z,1.20
2023-04-24T22:24:33.408Z,1.30
2023-04-24T22:27:20.473Z,1.30
2023-04-24T22:30:09.245Z,1.20
2023-04-24T22:32:56.301Z,1.20
2023-04-24T22:35:43.287Z,1.60
2023-04-24T22:38:30.280Z,1.47
2023-04-24T22:41:17.276Z,1.33
2023-04-24T22:44:04.312Z,1.30
2023-04-24T22:46:51.732Z,1.30
2023-04-24T22:49:39.757Z,1.40
2023-04-24T22:52:28.770Z,1.30
2023-04-24T22:55:15.736Z,1.43
2023-04-24T22:58:02.834Z,1.40
2023-04-24T23:00:49.870Z,1.50
2023-04-24T23:03:37.138Z,1.27
2023-04-24T23:06:24.187Z,1.30
2023-04-24T23:09:12.392Z,1.23
2023-04-24T23:11:59.381Z,1.13
2023-04-24T23:14:46.354Z,1.50
2023-04-24T23:17:33.744Z,1.50
2023-04-24T23:20:22.346Z,1.53
2023-04-24T23:23:09.306Z,1.20
2023-04-24T23:25:56.744Z,1.13
2023-04-24T23:28:43.801Z,1.10
2023-04-24T23:31:30.863Z,1.20
2023-04-24T23:34:20.031Z,1.43
2023-04-24T23:37:07.484Z,1.60
2023-04-24T23:39:54.445Z,1.40
2023-04-24T23:42:41.352Z,1.30
2023-04-24T23:45:28.347Z,1.27
2023-04-24T23:48:15.341Z,1.30
2023-04-24T23:51:02.666Z,1.53
2023-04-24T23:53:49.872Z,1.27
2023-04-24T23:56:37.180Z,1.40
2023-04-24T23:59:24.177Z,1.23
