createdAt,value
2023-01-30T00:01:44.920Z,11.63
2023-01-30T00:04:16.093Z,11.43
2023-01-30T00:06:44.799Z,11.40
2023-01-30T00:09:14.754Z,10.17
2023-01-30T00:11:42.597Z,9.90
2023-01-30T00:14:10.436Z,11.27
2023-01-30T00:16:39.483Z,10.07
2023-01-30T00:19:07.166Z,11.07
2023-01-30T00:21:34.885Z,10.20
2023-01-30T00:24:02.561Z,10.70
2023-01-30T00:29:20.656Z,10.23
2023-01-30T00:31:49.787Z,10.47
2023-01-30T00:34:17.563Z,10.90
2023-01-30T00:36:46.607Z,10.73
2023-01-30T00:39:17.200Z,10.67
2023-01-30T00:42:02.517Z,9.77
2023-01-30T00:44:47.959Z,9.87
2023-01-30T00:47:17.311Z,10.73
2023-01-30T00:49:44.966Z,10.90
2023-01-30T00:52:12.681Z,10.63
2023-01-30T00:54:40.330Z,10.40
2023-01-30T00:57:08.026Z,10.40
2023-01-30T00:59:35.679Z,10.97
2023-01-30T01:02:03.503Z,12.67
2023-01-30T01:04:43.236Z,10.60
2023-01-30T01:07:11.275Z,11.97
2023-01-30T01:09:38.907Z,11.20
2023-01-30T01:12:07.342Z,12.80
2023-01-30T01:14:35.133Z,12.60
2023-01-30T01:17:02.927Z,13.30
2023-01-30T01:19:32.151Z,12.90
2023-01-30T01:21:59.867Z,12.67
2023-01-30T01:24:27.822Z,13.10
2023-01-30T01:29:28.272Z,14.07
2023-01-30T01:31:55.965Z,13.13
2023-01-30T01:34:23.641Z,14.90
2023-01-30T01:36:54.593Z,12.87
2023-01-30T01:39:23.058Z,13.10
2023-01-30T01:41:49.775Z,13.67
2023-01-30T01:44:18.051Z,12.17
2023-01-30T01:46:48.812Z,13.07
2023-01-30T01:49:18.885Z,13.37
2023-01-30T01:51:52.113Z,13.00
2023-01-30T01:54:24.160Z,13.40
2023-01-30T01:56:51.987Z,11.60
2023-01-30T01:59:24.636Z,11.67
2023-01-30T02:01:52.309Z,11.73
2023-01-30T02:04:39.966Z,12.57
2023-01-30T02:07:10.306Z,12.43
2023-01-30T02:09:38.006Z,11.57
2023-01-30T02:12:06.567Z,11.80
2023-01-30T02:14:34.926Z,11.37
2023-01-30T02:17:02.577Z,11.83
2023-01-30T02:19:36.105Z,11.70
2023-01-30T02:22:19.701Z,10.57
2023-01-30T02:24:58.972Z,11.60
2023-01-30T02:27:45.794Z,11.20
2023-01-30T02:30:43.095Z,11.23
2023-01-30T02:33:15.453Z,10.83
2023-01-30T02:35:49.985Z,11.47
2023-01-30T02:38:30.260Z,10.93
2023-01-30T02:41:03.680Z,10.80
2023-01-30T02:43:34.850Z,11.13
2023-01-30T02:46:08.659Z,11.43
2023-01-30T02:48:40.632Z,11.40
2023-01-30T02:51:11.904Z,10.60
2023-01-30T02:53:39.947Z,11.63
2023-01-30T02:56:08.217Z,11.00
2023-01-30T02:58:39.454Z,11.70
2023-01-30T03:01:33.085Z,12.50
2023-01-30T03:04:27.604Z,12.40
2023-01-30T03:07:06.443Z,12.13
2023-01-30T03:09:40.704Z,11.90
2023-01-30T03:12:12.455Z,12.20
2023-01-30T03:14:44.130Z,11.50
2023-01-30T03:17:14.152Z,12.90
2023-01-30T03:19:43.616Z,12.03
2023-01-30T03:22:11.316Z,12.00
2023-01-30T03:24:39.071Z,13.53
2023-01-30T03:29:41.043Z,12.43
2023-01-30T03:32:08.805Z,12.20
2023-01-30T03:34:37.918Z,12.60
2023-01-30T03:37:06.013Z,11.63
2023-01-30T03:39:33.816Z,12.93
2023-01-30T03:42:01.767Z,12.30
2023-01-30T03:44:29.479Z,12.60
2023-01-30T03:46:57.133Z,11.23
2023-01-30T03:49:24.805Z,12.03
2023-01-30T03:51:53.756Z,11.77
2023-01-30T03:54:21.474Z,11.83
2023-01-30T03:56:49.256Z,12.97
2023-01-30T03:59:16.920Z,11.90
2023-01-30T04:01:44.661Z,11.83
2023-01-30T04:04:12.421Z,13.07
2023-01-30T04:06:40.122Z,12.97
2023-01-30T04:09:09.142Z,14.17
2023-01-30T04:11:36.810Z,12.57
2023-01-30T04:14:04.478Z,13.33
2023-01-30T04:16:32.126Z,14.67
2023-01-30T04:18:59.860Z,13.57
2023-01-30T04:21:27.514Z,13.77
2023-01-30T04:23:55.210Z,13.90
2023-01-30T04:26:24.330Z,12.83
2023-01-30T04:28:51.992Z,13.43
2023-01-30T04:31:19.699Z,12.97
2023-01-30T04:33:47.370Z,15.70
2023-01-30T04:36:15.129Z,15.53
2023-01-30T04:38:42.809Z,15.83
2023-01-30T04:41:10.518Z,15.53
2023-01-30T04:43:39.531Z,16.07
2023-01-30T04:46:07.349Z,15.63
2023-01-30T04:48:35.059Z,17.00
2023-01-30T04:51:02.716Z,15.87
2023-01-30T04:53:30.379Z,16.13
2023-01-30T04:55:58.049Z,15.97
2023-01-30T04:58:25.828Z,16.03
2023-01-30T05:00:54.893Z,15.10
2023-01-30T05:03:22.609Z,15.70
2023-01-30T05:05:50.277Z,15.37
2023-01-30T05:08:17.975Z,15.80
2023-01-30T05:10:45.620Z,14.90
2023-01-30T05:13:13.278Z,16.37
2023-01-30T05:15:41.353Z,16.20
2023-01-30T05:18:10.487Z,15.37
2023-01-30T05:20:38.185Z,15.20
2023-01-30T05:23:05.840Z,15.73
2023-01-30T05:25:33.611Z,17.20
2023-01-30T05:28:01.347Z,17.07
2023-01-30T05:30:29.078Z,15.73
2023-01-30T05:32:59.310Z,14.83
2023-01-30T05:35:28.376Z,16.67
2023-01-30T05:37:56.093Z,15.10
2023-01-30T05:40:23.775Z,14.73
2023-01-30T05:42:51.490Z,14.37
2023-01-30T05:45:19.404Z,15.07
2023-01-30T05:47:51.875Z,14.07
2023-01-30T05:50:19.633Z,14.40
2023-01-30T05:52:48.672Z,14.23
2023-01-30T05:55:17.097Z,14.37
2023-01-30T05:57:44.871Z,13.90
2023-01-30T06:00:13.625Z,15.47
2023-01-30T06:02:41.377Z,16.07
2023-01-30T06:05:09.970Z,16.47
2023-01-30T06:07:37.717Z,14.83
2023-01-30T06:10:07.547Z,15.57
2023-01-30T06:12:35.229Z,15.23
2023-01-30T06:15:03.033Z,14.50
2023-01-30T06:17:30.772Z,15.17
2023-01-30T06:19:58.421Z,16.27
2023-01-30T06:22:26.116Z,15.20
2023-01-30T06:24:53.796Z,14.00
2023-01-30T06:30:05.748Z,13.63
2023-01-30T06:32:33.436Z,13.27
2023-01-30T06:35:01.041Z,14.97
2023-01-30T06:37:28.690Z,13.70
2023-01-30T06:39:56.464Z,15.20
2023-01-30T06:42:24.181Z,14.90
2023-01-30T06:44:51.883Z,14.60
2023-01-30T06:47:20.926Z,14.47
2023-01-30T06:49:49.217Z,15.00
2023-01-30T06:52:16.842Z,15.03
2023-01-30T06:54:44.730Z,15.20
2023-01-30T06:57:12.591Z,14.50
2023-01-30T06:59:40.249Z,14.73
2023-01-30T07:02:07.951Z,14.60
2023-01-30T07:04:37.108Z,14.50
2023-01-30T07:07:06.882Z,15.73
2023-01-30T07:09:34.825Z,16.23
2023-01-30T07:12:02.509Z,15.73
2023-01-30T07:14:30.213Z,15.93
2023-01-30T07:16:57.959Z,15.90
2023-01-30T07:19:28.096Z,15.77
2023-01-30T07:21:57.155Z,14.90
2023-01-30T07:24:24.828Z,14.60
2023-01-30T07:26:52.458Z,15.60
2023-01-30T07:29:20.356Z,15.13
2023-01-30T07:31:48.080Z,15.77
2023-01-30T07:34:15.769Z,15.27
2023-01-30T07:36:43.756Z,15.47
2023-01-30T07:39:15.256Z,15.60
2023-01-30T07:41:42.887Z,15.43
2023-01-30T07:44:10.610Z,15.70
2023-01-30T07:46:38.326Z,15.20
2023-01-30T07:49:06.838Z,16.17
2023-01-30T07:51:34.530Z,15.07
2023-01-30T07:54:03.902Z,15.47
2023-01-30T07:56:33.049Z,15.13
2023-01-30T07:59:00.686Z,14.60
2023-01-30T08:01:28.443Z,14.33
2023-01-30T08:03:56.140Z,14.90
2023-01-30T08:06:23.937Z,13.80
2023-01-30T08:08:51.653Z,14.60
2023-01-30T08:11:19.306Z,13.80
2023-01-30T08:13:48.410Z,13.70
2023-01-30T08:16:16.174Z,13.87
2023-01-30T08:18:44.222Z,13.73
2023-01-30T08:21:14.566Z,14.63
2023-01-30T08:23:42.239Z,14.63
2023-01-30T08:26:10.005Z,14.87
2023-01-30T08:28:37.761Z,13.77
2023-01-30T08:31:10.605Z,13.93
2023-01-30T08:33:38.363Z,13.60
2023-01-30T08:36:06.741Z,13.50
2023-01-30T08:38:34.462Z,13.60
2023-01-30T08:41:02.214Z,12.87
2023-01-30T08:43:29.895Z,13.27
2023-01-30T08:45:57.817Z,14.27
2023-01-30T08:48:29.773Z,14.03
2023-01-30T08:50:58.048Z,13.90
2023-01-30T08:53:25.910Z,14.03
2023-01-30T08:55:54.076Z,14.23
2023-01-30T08:58:22.180Z,14.83
2023-01-30T09:00:50.518Z,13.63
2023-01-30T09:03:18.916Z,13.93
2023-01-30T09:05:47.949Z,13.10
2023-01-30T09:08:15.652Z,12.23
2023-01-30T09:10:43.331Z,12.90
2023-01-30T09:13:11.300Z,12.17
2023-01-30T09:15:41.164Z,12.73
2023-01-30T09:18:08.825Z,13.00
2023-01-30T09:20:36.523Z,13.53
2023-01-30T09:23:05.482Z,13.37
2023-01-30T09:25:33.208Z,13.33
2023-01-30T09:28:05.602Z,13.60
2023-01-30T09:30:33.388Z,14.23
2023-01-30T09:33:01.049Z,16.13
2023-01-30T09:35:28.776Z,15.17
2023-01-30T09:37:56.470Z,14.73
2023-01-30T09:40:28.786Z,15.10
2023-01-30T09:43:15.912Z,14.60
2023-01-30T09:46:06.162Z,15.43
2023-01-30T09:48:42.465Z,14.20
2023-01-30T09:51:29.325Z,13.53
2023-01-30T09:54:03.852Z,13.30
2023-01-30T09:56:32.883Z,13.50
2023-01-30T09:59:02.932Z,13.43
2023-01-30T10:01:35.475Z,14.17
2023-01-30T10:04:08.244Z,12.40
2023-01-30T10:06:37.971Z,13.23
2023-01-30T10:09:10.971Z,12.80
2023-01-30T10:11:54.921Z,12.17
2023-01-30T10:15:01.885Z,11.70
2023-01-30T10:17:47.008Z,12.03
2023-01-30T10:20:31.623Z,11.23
2023-01-30T10:23:07.018Z,11.90
2023-01-30T10:25:39.454Z,11.90
2023-01-30T10:28:09.370Z,12.53
2023-01-30T10:30:39.197Z,12.03
2023-01-30T10:33:11.292Z,11.73
2023-01-30T10:35:40.995Z,11.23
2023-01-30T10:38:13.956Z,12.43
2023-01-30T10:40:45.123Z,11.90
2023-01-30T10:43:20.066Z,12.40
2023-01-30T10:45:56.784Z,12.33
2023-01-30T10:48:43.348Z,12.40
2023-01-30T10:51:22.533Z,12.63
2023-01-30T10:53:54.604Z,12.27
2023-01-30T10:56:29.662Z,11.50
2023-01-30T10:59:08.037Z,12.40
2023-01-30T11:01:41.647Z,12.30
2023-01-30T11:04:16.725Z,12.23
2023-01-30T11:06:44.489Z,12.10
2023-01-30T11:09:12.120Z,12.77
2023-01-30T11:11:49.436Z,12.13
2023-01-30T11:14:17.192Z,13.40
2023-01-30T11:16:48.399Z,12.80
2023-01-30T11:19:20.786Z,13.00
2023-01-30T11:21:51.441Z,12.27
2023-01-30T11:24:20.840Z,13.40
2023-01-30T11:26:48.841Z,12.50
2023-01-30T11:29:25.500Z,12.13
2023-01-30T11:31:55.221Z,12.93
2023-01-30T11:34:24.683Z,13.10
2023-01-30T11:36:52.950Z,12.90
2023-01-30T11:39:25.083Z,13.60
2023-01-30T11:42:02.006Z,13.93
2023-01-30T11:44:31.115Z,12.97
2023-01-30T11:47:02.044Z,13.03
2023-01-30T11:49:47.820Z,12.70
2023-01-30T11:52:25.933Z,13.27
2023-01-30T11:54:54.538Z,12.63
2023-01-30T11:57:22.367Z,13.90
2023-01-30T11:59:55.349Z,12.90
2023-01-30T12:02:26.687Z,13.97
2023-01-30T12:04:57.550Z,13.40
2023-01-30T12:07:26.932Z,13.50
2023-01-30T12:09:55.713Z,12.90
2023-01-30T12:12:32.220Z,14.27
2023-01-30T12:15:22.053Z,12.80
2023-01-30T12:17:56.854Z,12.73
2023-01-30T12:20:31.166Z,13.50
2023-01-30T12:23:05.960Z,13.23
2023-01-30T12:25:37.555Z,12.80
2023-01-30T12:30:54.997Z,14.10
2023-01-30T12:33:27.939Z,14.07
2023-01-30T12:36:04.016Z,13.83
2023-01-30T12:38:42.991Z,13.87
2023-01-30T12:41:40.457Z,12.47
2023-01-30T12:44:32.114Z,12.83
2023-01-30T12:47:12.967Z,13.63
2023-01-30T12:49:54.385Z,13.50
2023-01-30T12:52:49.731Z,13.03
2023-01-30T12:55:24.860Z,12.90
2023-01-30T12:57:55.418Z,12.83
2023-01-30T13:00:43.065Z,13.40
2023-01-30T13:03:24.793Z,13.57
2023-01-30T13:05:58.352Z,12.93
2023-01-30T13:08:38.469Z,13.40
2023-01-30T13:11:16.142Z,13.80
2023-01-30T13:13:47.631Z,15.27
2023-01-30T13:16:19.814Z,15.37
2023-01-30T13:18:54.952Z,14.70
2023-01-30T13:21:26.930Z,15.20
2023-01-30T13:24:05.329Z,15.10
2023-01-30T13:26:35.526Z,15.47
2023-01-30T13:29:06.048Z,15.40
2023-01-30T13:31:38.857Z,14.87
2023-01-30T13:34:08.202Z,15.83
2023-01-30T13:36:43.085Z,16.03
2023-01-30T13:39:14.486Z,15.90
2023-01-30T13:41:46.801Z,17.30
2023-01-30T13:44:19.661Z,16.70
2023-01-30T13:46:48.135Z,16.97
2023-01-30T13:49:20.935Z,16.60
2023-01-30T13:51:52.198Z,17.57
2023-01-30T13:54:27.557Z,17.27
2023-01-30T13:56:58.911Z,18.20
2023-01-30T13:59:38.431Z,19.07
2023-01-30T14:02:20.099Z,17.43
2023-01-30T14:04:49.629Z,17.30
2023-01-30T14:07:24.622Z,16.80
2023-01-30T14:10:04.746Z,16.30
2023-01-30T14:12:36.783Z,15.37
2023-01-30T14:15:08.272Z,14.77
2023-01-30T14:17:36.019Z,17.03
2023-01-30T14:20:06.695Z,16.03
2023-01-30T14:22:51.832Z,14.87
2023-01-30T14:25:49.920Z,15.27
2023-01-30T14:31:05.987Z,14.50
2023-01-30T14:33:36.185Z,14.27
2023-01-30T14:36:37.522Z,15.77
2023-01-30T14:39:38.833Z,15.50
2023-01-30T14:42:18.897Z,15.97
2023-01-30T14:45:03.307Z,16.00
2023-01-30T14:47:34.849Z,15.93
2023-01-30T14:50:20.118Z,15.30
2023-01-30T14:52:49.598Z,17.10
2023-01-30T14:55:21.421Z,17.07
2023-01-30T14:57:54.879Z,17.83
2023-01-30T15:00:27.363Z,16.50
2023-01-30T15:02:57.503Z,18.00
2023-01-30T15:05:31.624Z,17.77
2023-01-30T15:08:05.652Z,18.07
2023-01-30T15:10:51.931Z,17.83
2023-01-30T15:13:31.427Z,17.07
2023-01-30T15:16:08.428Z,17.53
2023-01-30T15:18:46.248Z,17.57
2023-01-30T15:21:31.559Z,18.37
2023-01-30T15:24:09.005Z,17.40
2023-01-30T15:26:49.393Z,17.87
2023-01-30T15:29:47.119Z,17.70
2023-01-30T15:32:18.188Z,16.07
2023-01-30T15:34:53.615Z,17.10
2023-01-30T15:37:36.327Z,18.07
2023-01-30T15:40:20.667Z,18.13
2023-01-30T15:42:51.692Z,17.77
2023-01-30T15:45:32.013Z,18.07
2023-01-30T15:48:15.238Z,17.70
2023-01-30T15:50:49.356Z,17.60
2023-01-30T15:53:17.770Z,18.63
2023-01-30T15:55:46.273Z,19.37
2023-01-30T15:58:18.875Z,18.37
2023-01-30T16:00:48.397Z,18.53
2023-01-30T16:03:18.915Z,18.67
2023-01-30T16:05:50.505Z,18.73
2023-01-30T16:08:21.182Z,19.07
2023-01-30T16:10:49.849Z,20.23
2023-01-30T16:13:20.958Z,19.17
2023-01-30T16:15:52.500Z,20.77
2023-01-30T16:18:28.092Z,20.77
2023-01-30T16:21:02.745Z,20.73
2023-01-30T16:23:33.214Z,20.83
2023-01-30T16:26:01.135Z,20.70
2023-01-30T16:31:13.327Z,21.07
2023-01-30T16:33:41.103Z,21.27
2023-01-30T16:36:33.988Z,21.53
2023-01-30T16:39:01.675Z,22.63
2023-01-30T16:41:30.818Z,21.83
2023-01-30T16:44:18.669Z,20.80
2023-01-30T16:46:50.231Z,21.17
2023-01-30T16:49:21.590Z,20.77
2023-01-30T16:51:50.955Z,20.73
2023-01-30T16:54:22.394Z,20.10
2023-01-30T16:56:52.800Z,21.17
2023-01-30T16:59:22.439Z,20.73
2023-01-30T17:01:54.294Z,20.70
2023-01-30T17:04:24.463Z,21.57
2023-01-30T17:06:54.838Z,22.10
2023-01-30T17:09:43.636Z,24.03
2023-01-30T17:12:39.676Z,23.20
2023-01-30T17:15:30.139Z,22.83
2023-01-30T17:17:59.359Z,22.37
2023-01-30T17:20:34.434Z,24.43
2023-01-30T17:23:06.174Z,25.20
2023-01-30T17:25:38.156Z,23.83
2023-01-30T17:28:06.885Z,25.87
2023-01-30T17:30:35.395Z,25.30
2023-01-30T17:33:04.657Z,27.30
2023-01-30T17:35:32.369Z,26.60
2023-01-30T17:38:05.389Z,26.00
2023-01-30T17:40:35.264Z,25.60
2023-01-30T17:43:02.972Z,24.07
2023-01-30T17:45:30.708Z,26.07
2023-01-30T17:47:58.394Z,25.77
2023-01-30T17:50:28.575Z,25.70
2023-01-30T17:52:56.307Z,24.87
2023-01-30T17:55:24.063Z,25.20
2023-01-30T17:57:51.781Z,25.40
2023-01-30T18:00:21.798Z,25.80
2023-01-30T18:02:49.963Z,26.07
2023-01-30T18:05:17.676Z,24.27
2023-01-30T18:07:46.719Z,25.37
2023-01-30T18:10:16.872Z,26.23
2023-01-30T18:12:45.452Z,27.27
2023-01-30T18:15:14.236Z,27.63
2023-01-30T18:17:47.557Z,27.97
2023-01-30T18:20:17.258Z,27.23
2023-01-30T18:22:46.703Z,29.70
2023-01-30T18:25:14.924Z,30.77
2023-01-30T18:27:43.924Z,30.50
2023-01-30T18:30:16.912Z,31.33
2023-01-30T18:32:52.607Z,31.00
2023-01-30T18:35:20.921Z,32.93
2023-01-30T18:37:50.852Z,33.80
2023-01-30T18:40:19.631Z,32.23
2023-01-30T18:42:47.819Z,31.83
2023-01-30T18:45:15.724Z,31.33
2023-01-30T18:47:43.417Z,30.50
2023-01-30T18:50:12.006Z,29.83
2023-01-30T18:52:44.023Z,30.17
2023-01-30T18:55:13.058Z,28.70
2023-01-30T18:57:40.728Z,27.63
2023-01-30T19:00:09.607Z,27.47
2023-01-30T19:02:37.372Z,26.60
2023-01-30T19:05:05.528Z,27.97
2023-01-30T19:07:33.202Z,27.20
2023-01-30T19:10:00.832Z,27.30
2023-01-30T19:12:47.569Z,27.37
2023-01-30T19:15:15.405Z,28.97
2023-01-30T19:17:43.112Z,28.53
2023-01-30T19:20:12.368Z,28.03
2023-01-30T19:22:40.434Z,29.50
2023-01-30T19:25:09.099Z,27.03
2023-01-30T19:27:39.707Z,29.53
2023-01-30T19:30:08.966Z,28.23
2023-01-30T19:32:37.094Z,28.30
2023-01-30T19:35:05.362Z,28.20
2023-01-30T19:37:33.101Z,29.00
2023-01-30T19:40:00.753Z,30.70
2023-01-30T19:42:28.464Z,31.10
2023-01-30T19:44:57.548Z,31.27
2023-01-30T19:47:25.239Z,33.13
2023-01-30T19:49:53.912Z,30.20
2023-01-30T19:52:22.737Z,30.60
2023-01-30T19:54:50.504Z,32.70
2023-01-30T19:57:20.478Z,32.10
2023-01-30T19:59:48.152Z,31.70
2023-01-30T20:02:17.196Z,31.70
2023-01-30T20:04:44.875Z,32.63
2023-01-30T20:07:12.510Z,32.03
2023-01-30T20:09:40.199Z,32.97
2023-01-30T20:12:08.240Z,35.50
2023-01-30T20:14:35.933Z,33.03
2023-01-30T20:17:03.631Z,36.57
2023-01-30T20:19:32.985Z,33.67
2023-01-30T20:22:06.650Z,32.97
2023-01-30T20:24:34.364Z,32.80
2023-01-30T20:27:02.029Z,34.93
2023-01-30T20:29:29.807Z,34.87
2023-01-30T20:31:57.521Z,34.17
2023-01-30T20:34:25.449Z,32.70
2023-01-30T20:36:54.483Z,32.90
2023-01-30T20:39:22.312Z,32.50
2023-01-30T20:41:50.295Z,33.97
2023-01-30T20:44:18.433Z,32.30
2023-01-30T20:46:49.188Z,31.83
2023-01-30T20:49:18.525Z,33.47
2023-01-30T20:51:47.471Z,32.53
2023-01-30T20:54:17.307Z,32.00
2023-01-30T20:56:46.539Z,33.20
2023-01-30T20:59:16.598Z,34.63
2023-01-30T21:01:44.926Z,33.90
2023-01-30T21:04:14.578Z,32.87
2023-01-30T21:06:45.692Z,32.07
2023-01-30T21:09:17.122Z,31.03
2023-01-30T21:11:45.127Z,30.67
2023-01-30T21:14:12.963Z,29.80
2023-01-30T21:16:40.990Z,28.60
2023-01-30T21:19:12.924Z,32.73
2023-01-30T21:21:43.908Z,30.70
2023-01-30T21:24:14.172Z,31.77
2023-01-30T21:26:46.243Z,32.00
2023-01-30T21:31:51.095Z,32.63
2023-01-30T21:34:19.439Z,32.03
2023-01-30T21:37:07.790Z,32.73
2023-01-30T21:39:53.327Z,29.17
2023-01-30T21:42:40.374Z,30.40
2023-01-30T21:45:09.155Z,29.53
2023-01-30T21:47:37.121Z,32.23
2023-01-30T21:50:05.400Z,30.17
2023-01-30T21:52:33.611Z,30.93
2023-01-30T21:55:01.565Z,28.57
2023-01-30T21:57:30.759Z,28.93
2023-01-30T21:59:58.503Z,29.57
2023-01-30T22:02:26.211Z,28.67
2023-01-30T22:04:53.855Z,28.43
2023-01-30T22:07:21.482Z,28.07
2023-01-30T22:09:49.203Z,29.33
2023-01-30T22:12:16.867Z,28.77
2023-01-30T22:14:46.257Z,27.53
2023-01-30T22:17:13.956Z,28.17
2023-01-30T22:19:41.617Z,31.03
2023-01-30T22:22:09.281Z,30.23
2023-01-30T22:24:37.366Z,29.60
2023-01-30T22:27:05.137Z,30.33
2023-01-30T22:29:39.964Z,32.27
2023-01-30T22:32:09.178Z,29.50
2023-01-30T22:34:36.918Z,29.53
2023-01-30T22:37:04.641Z,29.47
2023-01-30T22:39:32.295Z,28.37
2023-01-30T22:42:00.255Z,30.00
2023-01-30T22:44:27.962Z,29.33
2023-01-30T22:46:55.637Z,28.10
2023-01-30T22:49:24.641Z,29.97
2023-01-30T22:51:52.277Z,27.90
2023-01-30T22:54:19.990Z,27.27
2023-01-30T22:56:49.413Z,28.00
2023-01-30T22:59:17.158Z,27.43
2023-01-30T23:01:46.022Z,27.77
2023-01-30T23:04:15.191Z,26.40
2023-01-30T23:06:44.666Z,27.40
2023-01-30T23:09:15.638Z,25.87
2023-01-30T23:12:06.419Z,25.47
2023-01-30T23:14:34.246Z,24.47
2023-01-30T23:17:22.168Z,23.67
2023-01-30T23:19:48.885Z,24.07
2023-01-30T23:22:18.478Z,23.73
2023-01-30T23:24:48.275Z,25.47
2023-01-30T23:27:16.063Z,24.37
2023-01-30T23:29:49.543Z,22.83
2023-01-30T23:32:19.840Z,23.07
2023-01-30T23:34:47.811Z,23.37
2023-01-30T23:37:15.528Z,23.50
2023-01-30T23:39:44.805Z,24.43
2023-01-30T23:42:12.466Z,24.57
2023-01-30T23:44:40.208Z,22.70
2023-01-30T23:47:07.949Z,22.10
2023-01-30T23:49:35.655Z,21.73
2023-01-30T23:52:03.312Z,24.13
2023-01-30T23:54:31.003Z,23.97
2023-01-30T23:57:00.075Z,23.40
2023-01-30T23:59:27.767Z,23.20
