createdAt,value
2018-04-02T00:00:40.836Z,80.66
2018-04-02T00:01:47.949Z,80.70
2018-04-02T00:02:54.215Z,80.84
2018-04-02T00:04:00.481Z,80.88
2018-04-02T00:05:06.734Z,80.57
2018-04-02T00:06:13.035Z,80.49
2018-04-02T00:07:19.295Z,80.44
2018-04-02T00:08:25.536Z,80.42
2018-04-02T00:09:31.820Z,80.44
2018-04-02T00:10:38.140Z,80.72
2018-04-02T00:11:43.920Z,80.77
2018-04-02T00:12:50.145Z,80.66
2018-04-02T00:13:56.184Z,80.65
2018-04-02T00:15:02.480Z,80.50
2018-04-02T00:16:08.759Z,80.59
2018-04-02T00:17:15.000Z,80.37
2018-04-02T00:18:21.498Z,80.58
2018-04-02T00:19:27.752Z,80.59
2018-04-02T00:20:33.997Z,80.37
2018-04-02T00:21:40.250Z,80.04
2018-04-02T00:22:46.520Z,80.44
2018-04-02T00:23:52.770Z,80.40
2018-04-02T00:24:59.907Z,80.75
2018-04-02T00:26:06.184Z,81.17
2018-04-02T00:27:12.443Z,81.24
2018-04-02T00:28:18.698Z,81.11
2018-04-02T00:29:24.916Z,80.97
2018-04-02T00:30:31.142Z,81.02
2018-04-02T00:31:37.384Z,81.48
2018-04-02T00:32:48.876Z,81.50
2018-04-02T00:33:55.125Z,81.51
2018-04-02T00:35:01.353Z,81.98
2018-04-02T00:36:07.595Z,81.94
2018-04-02T00:37:13.861Z,82.07
2018-04-02T00:38:19.848Z,82.11
2018-04-02T00:39:25.867Z,81.88
2018-04-02T00:40:32.131Z,81.94
2018-04-02T00:41:38.148Z,82.18
2018-04-02T00:42:44.814Z,82.41
2018-04-02T00:43:52.937Z,82.50
2018-04-02T00:44:59.249Z,82.48
2018-04-02T00:46:05.537Z,82.40
2018-04-02T00:47:11.897Z,82.45
2018-04-02T00:48:19.115Z,82.41
2018-04-02T00:49:25.390Z,82.78
2018-04-02T00:50:31.640Z,82.98
2018-04-02T00:51:37.904Z,82.90
2018-04-02T00:52:44.131Z,82.93
2018-04-02T00:53:50.372Z,83.18
2018-04-02T00:54:56.678Z,83.15
2018-04-02T00:56:02.953Z,83.04
2018-04-02T00:57:09.276Z,83.23
2018-04-02T00:58:15.596Z,83.15
2018-04-02T00:59:21.866Z,82.95
2018-04-02T01:00:28.124Z,82.91
2018-04-02T01:01:33.212Z,82.98
2018-04-02T01:02:39.654Z,82.77
2018-04-02T01:03:46.008Z,82.76
2018-04-02T01:04:52.258Z,82.90
2018-04-02T01:05:58.286Z,83.10
2018-04-02T01:07:04.578Z,83.29
2018-04-02T01:08:10.867Z,82.98
2018-04-02T01:09:17.152Z,83.00
2018-04-02T01:10:23.398Z,83.25
2018-04-02T01:11:29.911Z,83.69
2018-04-02T01:12:36.874Z,84.03
2018-04-02T01:13:50.129Z,84.08
2018-04-02T01:14:57.517Z,84.42
2018-04-02T01:16:04.231Z,84.31
2018-04-02T01:17:10.524Z,83.97
2018-04-02T01:18:16.784Z,84.14
2018-04-02T01:19:23.040Z,84.15
2018-04-02T01:20:29.324Z,84.44
2018-04-02T01:21:35.687Z,83.97
2018-04-02T01:22:41.953Z,83.82
2018-04-02T01:23:48.234Z,83.64
2018-04-02T01:24:54.500Z,83.42
2018-04-02T01:26:00.519Z,82.85
2018-04-02T01:27:12.508Z,82.37
2018-04-02T01:28:18.789Z,82.19
2018-04-02T01:29:24.825Z,82.27
2018-04-02T01:30:31.110Z,82.46
2018-04-02T01:31:37.404Z,82.57
2018-04-02T01:32:43.659Z,82.63
2018-04-02T01:33:49.931Z,82.77
2018-04-02T01:34:56.185Z,82.91
2018-04-02T01:36:02.578Z,82.71
2018-04-02T01:37:08.931Z,82.72
2018-04-02T01:38:14.847Z,82.73
2018-04-02T01:39:21.120Z,82.91
2018-04-02T01:40:27.368Z,83.06
2018-04-02T01:41:33.623Z,82.65
2018-04-02T01:42:39.908Z,82.58
2018-04-02T01:43:46.260Z,82.68
2018-04-02T01:44:52.503Z,82.79
2018-04-02T01:45:58.776Z,82.37
2018-04-02T01:47:08.603Z,82.42
2018-04-02T01:48:14.556Z,82.45
2018-04-02T01:49:21.121Z,82.41
2018-04-02T01:50:27.389Z,82.42
2018-04-02T01:51:33.688Z,82.61
2018-04-02T01:52:39.943Z,82.49
2018-04-02T01:53:46.204Z,82.54
2018-04-02T01:54:52.514Z,82.16
2018-04-02T01:55:58.756Z,82.22
2018-04-02T01:57:05.005Z,82.33
2018-04-02T01:58:11.256Z,82.34
2018-04-02T01:59:17.880Z,82.72
2018-04-02T02:00:24.149Z,82.81
2018-04-02T02:01:30.454Z,82.76
2018-04-02T02:02:36.508Z,82.42
2018-04-02T02:03:42.783Z,82.61
2018-04-02T02:04:49.054Z,82.46
2018-04-02T02:05:55.196Z,82.55
2018-04-02T02:07:01.466Z,82.80
2018-04-02T02:08:10.812Z,82.80
2018-04-02T02:09:17.033Z,82.96
2018-04-02T02:10:23.384Z,83.16
2018-04-02T02:11:29.658Z,83.19
2018-04-02T02:12:35.956Z,83.11
2018-04-02T02:13:41.860Z,83.08
2018-04-02T02:14:48.211Z,83.18
2018-04-02T02:15:54.262Z,83.43
2018-04-02T02:17:00.595Z,83.56
2018-04-02T02:18:06.861Z,83.76
2018-04-02T02:19:13.140Z,83.69
2018-04-02T02:20:19.165Z,83.52
2018-04-02T02:21:25.476Z,83.41
2018-04-02T02:22:31.542Z,83.38
2018-04-02T02:23:37.779Z,83.53
2018-04-02T02:24:44.061Z,83.53
2018-04-02T02:25:50.699Z,83.55
2018-04-02T02:26:56.773Z,83.77
2018-04-02T02:28:05.848Z,83.95
2018-04-02T02:29:16.159Z,84.00
2018-04-02T02:30:22.395Z,83.97
2018-04-02T02:31:28.697Z,84.07
2018-04-02T02:32:34.989Z,83.94
2018-04-02T02:33:41.550Z,83.94
2018-04-02T02:34:48.031Z,83.86
2018-04-02T02:35:54.927Z,83.84
2018-04-02T02:37:04.404Z,83.72
2018-04-02T02:38:10.683Z,83.64
2018-04-02T02:39:16.980Z,83.84
2018-04-02T02:40:23.210Z,84.02
2018-04-02T02:41:29.510Z,84.23
2018-04-02T02:42:35.773Z,84.45
2018-04-02T02:43:42.599Z,84.57
2018-04-02T02:44:48.652Z,84.45
2018-04-02T02:45:55.041Z,84.17
2018-04-02T02:47:01.126Z,84.36
2018-04-02T02:48:07.376Z,84.39
2018-04-02T02:49:13.680Z,84.45
2018-04-02T02:50:19.988Z,84.49
2018-04-02T02:51:25.967Z,84.34
2018-04-02T02:52:32.222Z,84.60
2018-04-02T02:53:38.553Z,85.14
2018-04-02T02:54:44.862Z,85.48
2018-04-02T02:55:51.119Z,85.42
2018-04-02T02:56:57.364Z,85.44
2018-04-02T02:58:03.613Z,85.56
2018-04-02T02:59:09.883Z,85.45
2018-04-02T03:00:16.144Z,85.89
2018-04-02T03:01:22.391Z,86.30
2018-04-02T03:02:28.682Z,86.13
2018-04-02T03:03:34.944Z,86.14
2018-04-02T03:04:41.204Z,86.04
2018-04-02T03:05:47.579Z,86.26
2018-04-02T03:06:53.846Z,86.17
2018-04-02T03:08:00.152Z,86.30
2018-04-02T03:09:06.100Z,86.45
2018-04-02T03:10:12.366Z,86.44
2018-04-02T03:11:18.694Z,86.49
2018-04-02T03:12:25.010Z,86.44
2018-04-02T03:13:31.331Z,86.36
2018-04-02T03:14:37.620Z,86.33
2018-04-02T03:15:43.961Z,86.72
2018-04-02T03:16:50.231Z,86.94
2018-04-02T03:17:56.518Z,87.03
2018-04-02T03:19:02.796Z,86.92
2018-04-02T03:20:09.056Z,86.75
2018-04-02T03:21:15.291Z,86.43
2018-04-02T03:22:21.607Z,86.77
2018-04-02T03:23:27.919Z,87.44
2018-04-02T03:24:34.160Z,87.40
2018-04-02T03:25:40.435Z,86.77
2018-04-02T03:26:46.649Z,86.21
2018-04-02T03:27:52.930Z,85.79
2018-04-02T03:28:59.162Z,86.13
2018-04-02T03:30:05.504Z,86.24
2018-04-02T03:31:11.805Z,87.49
2018-04-02T03:32:18.088Z,87.39
2018-04-02T03:33:24.361Z,86.85
2018-04-02T03:34:30.614Z,86.81
2018-04-02T03:35:36.889Z,86.91
2018-04-02T03:36:43.212Z,86.90
2018-04-02T03:37:49.468Z,87.16
2018-04-02T03:38:56.249Z,87.20
2018-04-02T03:40:02.503Z,87.47
2018-04-02T03:41:08.800Z,87.72
2018-04-02T03:42:15.090Z,87.80
2018-04-02T03:43:21.332Z,88.02
2018-04-02T03:44:27.627Z,88.13
2018-04-02T03:45:33.943Z,88.60
2018-04-02T03:46:40.213Z,88.80
2018-04-02T03:47:46.485Z,88.72
2018-04-02T03:48:52.811Z,88.78
2018-04-02T03:49:59.078Z,89.04
2018-04-02T03:51:05.391Z,88.73
2018-04-02T03:52:11.665Z,88.43
2018-04-02T03:53:17.715Z,88.99
2018-04-02T03:54:23.961Z,89.25
2018-04-02T03:55:30.245Z,89.31
2018-04-02T03:56:36.562Z,89.23
2018-04-02T03:57:42.832Z,89.26
2018-04-02T03:58:49.108Z,89.41
2018-04-02T03:59:55.396Z,89.14
2018-04-02T04:01:01.706Z,89.17
2018-04-02T04:02:07.993Z,89.16
2018-04-02T04:03:14.222Z,88.78
2018-04-02T04:04:20.512Z,88.88
2018-04-02T04:05:26.809Z,88.67
2018-04-02T04:06:33.059Z,88.13
2018-04-02T04:07:39.354Z,88.02
2018-04-02T04:08:45.659Z,88.28
2018-04-02T04:09:51.969Z,88.59
2018-04-02T04:10:58.231Z,88.53
2018-04-02T04:12:04.503Z,88.74
2018-04-02T04:13:10.742Z,89.10
2018-04-02T04:14:17.008Z,89.25
2018-04-02T04:15:23.251Z,89.31
2018-04-02T04:16:29.238Z,89.43
2018-04-02T04:17:35.444Z,89.65
2018-04-02T04:18:41.697Z,89.36
2018-04-02T04:19:48.025Z,89.27
2018-04-02T04:20:54.344Z,88.94
2018-04-02T04:22:00.483Z,88.94
2018-04-02T04:23:06.762Z,88.84
2018-04-02T04:24:12.846Z,89.35
2018-04-02T04:25:19.106Z,89.27
2018-04-02T04:26:25.386Z,89.65
2018-04-02T04:27:31.631Z,89.67
2018-04-02T04:28:37.897Z,89.62
2018-04-02T04:29:44.242Z,89.37
2018-04-02T04:30:50.487Z,89.53
2018-04-02T04:31:56.878Z,89.76
2018-04-02T04:33:03.261Z,90.60
2018-04-02T04:34:09.612Z,90.40
2018-04-02T04:35:15.946Z,90.01
2018-04-02T04:36:22.219Z,89.94
2018-04-02T04:37:28.519Z,89.82
2018-04-02T04:38:35.153Z,90.34
2018-04-02T04:39:43.148Z,90.19
2018-04-02T04:40:49.412Z,89.80
2018-04-02T04:41:55.717Z,89.25
2018-04-02T04:43:02.059Z,89.17
2018-04-02T04:44:08.347Z,89.39
2018-04-02T04:45:14.661Z,89.64
2018-04-02T04:46:20.990Z,89.27
2018-04-02T04:47:27.292Z,89.33
2018-04-02T04:48:33.589Z,89.70
2018-04-02T04:49:40.991Z,90.14
2018-04-02T04:50:47.038Z,90.29
2018-04-02T04:51:53.324Z,90.12
2018-04-02T04:52:59.338Z,90.30
2018-04-02T04:54:05.600Z,90.23
2018-04-02T04:55:11.878Z,89.80
2018-04-02T04:56:26.984Z,89.80
2018-04-02T04:57:33.065Z,89.96
2018-04-02T04:58:39.306Z,90.21
2018-04-02T04:59:45.581Z,90.42
2018-04-02T05:00:51.850Z,90.21
2018-04-02T05:01:58.137Z,90.17
2018-04-02T05:03:04.392Z,90.11
2018-04-02T05:04:10.754Z,89.90
2018-04-02T05:05:16.740Z,89.60
2018-04-02T05:06:23.335Z,89.57
2018-04-02T05:07:29.570Z,89.78
2018-04-02T05:08:35.811Z,90.42
2018-04-02T05:09:41.892Z,90.29
2018-04-02T05:10:48.246Z,90.04
2018-04-02T05:11:54.541Z,90.14
2018-04-02T05:13:00.857Z,90.29
2018-04-02T05:14:07.166Z,90.36
2018-04-02T05:15:13.463Z,90.79
2018-04-02T05:16:19.758Z,90.70
2018-04-02T05:17:26.009Z,90.39
2018-04-02T05:18:32.417Z,89.98
2018-04-02T05:19:38.746Z,89.98
2018-04-02T05:20:45.100Z,90.10
2018-04-02T05:21:51.766Z,90.16
2018-04-02T05:22:58.071Z,90.17
2018-04-02T05:24:04.449Z,90.30
2018-04-02T05:25:10.733Z,90.30
2018-04-02T05:26:17.007Z,90.01
2018-04-02T05:27:23.054Z,90.14
2018-04-02T05:28:29.515Z,90.48
2018-04-02T05:29:35.797Z,90.75
2018-04-02T05:30:42.092Z,90.96
2018-04-02T05:31:48.379Z,90.92
2018-04-02T05:32:54.663Z,91.36
2018-04-02T05:34:00.923Z,91.43
2018-04-02T05:35:07.162Z,91.49
2018-04-02T05:36:13.781Z,91.47
2018-04-02T05:37:20.085Z,91.34
2018-04-02T05:38:26.333Z,91.32
2018-04-02T05:39:32.703Z,91.51
2018-04-02T05:40:39.003Z,91.30
2018-04-02T05:41:45.277Z,91.21
2018-04-02T05:42:51.593Z,91.35
2018-04-02T05:43:57.891Z,91.52
2018-04-02T05:45:04.256Z,91.48
2018-04-02T05:46:10.275Z,91.25
2018-04-02T05:47:16.606Z,91.28
2018-04-02T05:48:22.960Z,91.10
2018-04-02T05:49:29.260Z,91.15
2018-04-02T05:50:35.481Z,91.15
2018-04-02T05:51:41.754Z,91.01
2018-04-02T05:52:48.244Z,91.13
2018-04-02T05:53:54.684Z,91.39
2018-04-02T05:55:01.120Z,91.67
2018-04-02T05:56:08.680Z,92.06
2018-04-02T05:57:15.654Z,92.17
2018-04-02T05:58:22.645Z,91.80
2018-04-02T05:59:32.506Z,91.71
2018-04-02T06:00:39.516Z,91.54
2018-04-02T06:01:46.486Z,91.87
2018-04-02T06:02:54.296Z,92.16
2018-04-02T06:04:01.145Z,92.12
2018-04-02T06:05:08.123Z,91.99
2018-04-02T06:06:15.857Z,91.92
2018-04-02T06:07:23.072Z,91.74
2018-04-02T06:08:30.290Z,91.64
2018-04-02T06:09:38.157Z,91.61
2018-04-02T06:10:44.676Z,91.63
2018-04-02T06:11:50.724Z,91.40
2018-04-02T06:12:56.965Z,91.50
2018-04-02T06:14:03.245Z,91.61
2018-04-02T06:15:09.550Z,91.75
2018-04-02T06:16:15.824Z,92.26
2018-04-02T06:17:22.359Z,91.69
2018-04-02T06:18:29.290Z,91.24
2018-04-02T06:19:35.682Z,91.87
2018-04-02T06:20:42.260Z,91.71
2018-04-02T06:21:49.685Z,92.09
2018-04-02T06:22:56.706Z,91.72
2018-04-02T06:24:03.687Z,91.78
2018-04-02T06:25:11.100Z,91.81
2018-04-02T06:26:18.500Z,92.34
2018-04-02T06:27:25.710Z,92.85
2018-04-02T06:28:34.345Z,93.10
2018-04-02T06:29:41.306Z,93.07
2018-04-02T06:30:49.176Z,92.83
2018-04-02T06:31:55.920Z,92.47
2018-04-02T06:33:03.187Z,92.18
2018-04-02T06:34:10.394Z,92.07
2018-04-02T06:35:17.544Z,91.75
2018-04-02T06:36:24.360Z,91.54
2018-04-02T06:37:32.969Z,91.54
2018-04-02T06:38:39.974Z,91.45
2018-04-02T06:39:47.240Z,91.45
2018-04-02T06:40:55.407Z,91.31
2018-04-02T06:42:02.536Z,91.67
2018-04-02T06:43:09.144Z,91.83
2018-04-02T06:44:17.193Z,91.55
2018-04-02T06:45:24.124Z,91.26
2018-04-02T06:46:31.568Z,91.45
2018-04-02T06:47:38.507Z,91.19
2018-04-02T06:48:45.714Z,90.75
2018-04-02T06:49:53.114Z,90.79
2018-04-02T06:51:00.163Z,90.71
2018-04-02T06:52:07.453Z,90.43
2018-04-02T06:53:14.920Z,90.34
2018-04-02T06:54:22.516Z,90.27
2018-04-02T06:55:30.344Z,90.36
2018-04-02T06:56:38.294Z,90.84
2018-04-02T06:57:45.066Z,90.85
2018-04-02T06:58:51.940Z,90.37
2018-04-02T06:59:58.720Z,90.44
2018-04-02T07:01:05.584Z,90.58
2018-04-02T07:02:13.064Z,90.47
2018-04-02T07:03:19.956Z,90.15
2018-04-02T07:04:26.697Z,90.16
2018-04-02T07:05:32.940Z,90.22
2018-04-02T07:06:39.219Z,90.19
2018-04-02T07:07:45.607Z,91.08
2018-04-02T07:08:51.922Z,91.49
2018-04-02T07:09:58.243Z,91.34
2018-04-02T07:11:04.185Z,91.19
2018-04-02T07:12:10.451Z,90.89
2018-04-02T07:13:16.672Z,90.79
2018-04-02T07:14:22.925Z,90.75
2018-04-02T07:15:29.265Z,90.75
2018-04-02T07:16:35.517Z,90.81
2018-04-02T07:17:46.785Z,90.95
2018-04-02T07:18:53.034Z,90.68
2018-04-02T07:19:59.328Z,90.48
2018-04-02T07:21:05.613Z,90.56
2018-04-02T07:22:11.646Z,90.62
2018-04-02T07:23:18.052Z,90.67
2018-04-02T07:24:25.008Z,90.44
2018-04-02T07:25:31.304Z,90.34
2018-04-02T07:26:37.594Z,89.98
2018-04-02T07:27:43.643Z,89.69
2018-04-02T07:28:49.936Z,89.59
2018-04-02T07:29:56.202Z,89.43
2018-04-02T07:31:02.587Z,89.28
2018-04-02T07:32:08.869Z,89.10
2018-04-02T07:33:15.191Z,88.72
2018-04-02T07:34:21.457Z,89.00
2018-04-02T07:35:27.787Z,89.37
2018-04-02T07:36:34.029Z,89.26
2018-04-02T07:37:40.366Z,89.03
2018-04-02T07:38:46.656Z,88.93
2018-04-02T07:39:52.933Z,88.71
2018-04-02T07:40:59.294Z,88.76
2018-04-02T07:42:06.033Z,88.82
2018-04-02T07:43:12.320Z,88.77
2018-04-02T07:44:18.617Z,88.28
2018-04-02T07:45:25.946Z,88.25
2018-04-02T07:46:32.271Z,88.16
2018-04-02T07:47:38.533Z,87.94
2018-04-02T07:48:44.574Z,87.77
2018-04-02T07:49:50.635Z,87.65
2018-04-02T07:50:56.898Z,87.53
2018-04-02T07:52:03.235Z,87.51
2018-04-02T07:53:09.375Z,87.36
2018-04-02T07:54:15.657Z,87.94
2018-04-02T07:55:21.965Z,88.07
2018-04-02T07:56:27.891Z,88.06
2018-04-02T07:57:34.404Z,89.00
2018-04-02T07:58:40.635Z,88.92
2018-04-02T07:59:46.882Z,88.69
2018-04-02T08:00:53.152Z,88.50
2018-04-02T08:01:59.073Z,88.31
2018-04-02T08:03:06.081Z,87.96
2018-04-02T08:04:12.432Z,87.71
2018-04-02T08:05:19.029Z,87.52
2018-04-02T08:06:25.283Z,87.24
2018-04-02T08:07:31.562Z,86.87
2018-04-02T08:08:37.897Z,86.80
2018-04-02T08:09:44.411Z,86.77
2018-04-02T08:10:50.767Z,86.69
2018-04-02T08:11:57.110Z,86.30
2018-04-02T08:13:03.338Z,86.83
2018-04-02T08:14:09.629Z,87.13
2018-04-02T08:15:16.005Z,86.91
2018-04-02T08:16:22.338Z,86.57
2018-04-02T08:17:28.440Z,86.62
2018-04-02T08:18:34.699Z,86.87
2018-04-02T08:19:40.943Z,86.62
2018-04-02T08:20:47.554Z,86.46
2018-04-02T08:21:53.824Z,86.63
2018-04-02T08:22:59.863Z,86.65
2018-04-02T08:24:06.260Z,85.92
2018-04-02T08:25:13.697Z,85.17
2018-04-02T08:26:20.168Z,84.58
2018-04-02T08:27:26.618Z,84.60
2018-04-02T08:28:33.042Z,84.05
2018-04-02T08:29:39.310Z,82.89
2018-04-02T08:30:45.552Z,81.55
2018-04-02T08:31:51.834Z,80.61
2018-04-02T08:32:58.123Z,79.06
2018-04-02T08:34:04.402Z,78.37
2018-04-02T08:35:10.696Z,78.39
2018-04-02T08:36:17.027Z,78.38
2018-04-02T08:37:23.312Z,78.18
2018-04-02T08:38:29.686Z,77.66
2018-04-02T08:39:35.942Z,77.10
2018-04-02T08:40:42.004Z,76.68
2018-04-02T08:41:48.327Z,75.96
2018-04-02T08:42:54.712Z,74.66
2018-04-02T08:44:01.028Z,74.12
2018-04-02T08:45:07.314Z,73.61
2018-04-02T08:46:13.674Z,73.29
2018-04-02T08:47:20.086Z,73.06
2018-04-02T08:48:26.521Z,74.46
2018-04-02T08:49:32.791Z,75.51
2018-04-02T08:50:39.037Z,75.21
2018-04-02T08:51:45.280Z,74.82
2018-04-02T08:52:51.550Z,74.43
2018-04-02T08:53:57.910Z,73.86
2018-04-02T08:55:04.489Z,73.30
2018-04-02T08:56:10.753Z,72.71
2018-04-02T08:57:17.098Z,72.55
2018-04-02T08:58:23.393Z,72.27
2018-04-02T08:59:29.674Z,71.92
2018-04-02T09:00:35.958Z,71.70
2018-04-02T09:01:42.054Z,71.63
2018-04-02T09:02:48.295Z,71.51
2018-04-02T09:03:54.564Z,71.48
2018-04-02T09:05:00.896Z,71.10
2018-04-02T09:06:07.201Z,71.27
2018-04-02T09:07:13.493Z,71.40
2018-04-02T09:08:19.934Z,71.42
2018-04-02T09:09:26.220Z,70.98
2018-04-02T09:10:32.283Z,71.13
2018-04-02T09:11:38.542Z,71.39
2018-04-02T09:12:44.773Z,71.28
2018-04-02T09:13:51.090Z,71.11
2018-04-02T09:14:57.389Z,71.67
2018-04-02T09:16:03.984Z,71.46
2018-04-02T09:17:10.223Z,71.25
2018-04-02T09:18:16.497Z,71.11
2018-04-02T09:19:22.770Z,71.53
2018-04-02T09:20:29.074Z,71.73
2018-04-02T09:21:35.436Z,71.79
2018-04-02T09:22:41.828Z,71.88
2018-04-02T09:23:48.089Z,71.86
2018-04-02T09:24:54.343Z,71.85
2018-04-02T09:26:00.691Z,71.70
2018-04-02T09:27:06.727Z,72.00
2018-04-02T09:28:12.827Z,71.88
2018-04-02T09:29:19.085Z,71.67
2018-04-02T09:30:25.360Z,71.20
2018-04-02T09:31:31.389Z,71.00
2018-04-02T09:32:37.658Z,71.22
2018-04-02T09:33:43.770Z,71.62
2018-04-02T09:34:49.849Z,71.39
2018-04-02T09:35:56.174Z,71.09
2018-04-02T09:37:02.554Z,71.27
2018-04-02T09:38:09.174Z,71.15
2018-04-02T09:39:15.508Z,71.07
2018-04-02T09:40:21.936Z,71.52
2018-04-02T09:41:28.348Z,72.33
2018-04-02T09:42:34.750Z,72.16
2018-04-02T09:43:41.184Z,72.41
2018-04-02T09:44:48.804Z,72.44
2018-04-02T09:45:55.883Z,72.37
2018-04-02T09:47:02.375Z,71.80
2018-04-02T09:48:08.711Z,71.55
2018-04-02T09:49:15.011Z,71.04
2018-04-02T09:50:21.760Z,70.16
2018-04-02T09:51:28.092Z,69.70
2018-04-02T09:52:34.464Z,69.29
2018-04-02T09:53:40.775Z,69.24
2018-04-02T09:54:47.089Z,69.30
2018-04-02T09:55:53.354Z,68.18
2018-04-02T09:56:59.632Z,68.06
2018-04-02T09:58:06.144Z,67.79
2018-04-02T09:59:12.518Z,67.79
2018-04-02T10:00:18.820Z,67.81
2018-04-02T10:01:29.569Z,67.74
2018-04-02T10:02:37.143Z,67.70
2018-04-02T10:03:48.776Z,67.61
2018-04-02T10:04:56.781Z,67.51
2018-04-02T10:06:03.187Z,68.08
2018-04-02T10:07:09.558Z,68.25
2018-04-02T10:08:16.889Z,68.00
2018-04-02T10:09:23.255Z,68.23
2018-04-02T10:10:29.676Z,67.89
2018-04-02T10:11:36.083Z,67.94
2018-04-02T10:12:42.407Z,67.77
2018-04-02T10:13:48.722Z,67.94
2018-04-02T10:14:55.289Z,67.86
2018-04-02T10:16:01.651Z,67.19
2018-04-02T10:17:07.917Z,66.74
2018-04-02T10:18:14.909Z,66.10
2018-04-02T10:19:22.304Z,66.19
2018-04-02T10:20:29.363Z,66.28
2018-04-02T10:21:36.627Z,65.96
2018-04-02T10:22:43.725Z,65.96
2018-04-02T10:23:50.720Z,66.14
2018-04-02T10:24:57.451Z,66.37
2018-04-02T10:26:04.830Z,65.95
2018-04-02T10:27:15.277Z,65.74
2018-04-02T10:28:22.272Z,65.84
2018-04-02T10:29:29.180Z,65.61
2018-04-02T10:30:36.355Z,65.22
2018-04-02T10:31:43.862Z,65.22
2018-04-02T10:32:50.608Z,65.43
2018-04-02T10:34:01.059Z,65.03
2018-04-02T10:35:08.136Z,65.16
2018-04-02T10:36:15.325Z,65.01
2018-04-02T10:37:22.486Z,64.43
2018-04-02T10:38:29.892Z,64.31
2018-04-02T10:39:37.084Z,63.89
2018-04-02T10:40:43.688Z,63.13
2018-04-02T10:41:50.681Z,62.70
2018-04-02T10:42:57.776Z,62.69
2018-04-02T10:44:06.687Z,62.84
2018-04-02T10:45:14.619Z,63.20
2018-04-02T10:46:21.802Z,63.09
2018-04-02T10:47:30.144Z,62.59
2018-04-02T10:48:37.428Z,61.73
2018-04-02T10:49:44.791Z,61.48
2018-04-02T10:50:52.494Z,60.65
2018-04-02T10:51:59.653Z,60.49
2018-04-02T10:53:06.825Z,60.42
2018-04-02T10:54:15.966Z,60.34
2018-04-02T10:55:23.813Z,60.23
2018-04-02T10:56:31.561Z,60.21
2018-04-02T10:57:37.928Z,60.05
2018-04-02T10:58:44.523Z,59.51
2018-04-02T10:59:50.798Z,59.47
2018-04-02T11:00:56.803Z,58.87
2018-04-02T11:02:03.548Z,58.36
2018-04-02T11:03:09.848Z,57.91
2018-04-02T11:04:16.573Z,57.97
2018-04-02T11:05:23.730Z,57.39
2018-04-02T11:06:30.068Z,56.74
2018-04-02T11:07:36.794Z,55.61
2018-04-02T11:08:43.829Z,55.57
2018-04-02T11:09:51.684Z,56.41
2018-04-02T11:11:00.199Z,56.74
2018-04-02T11:12:07.754Z,57.20
2018-04-02T11:13:14.806Z,57.74
2018-04-02T11:14:21.958Z,58.37
2018-04-02T11:15:29.050Z,58.61
2018-04-02T11:16:38.426Z,58.50
2018-04-02T11:17:45.160Z,58.52
2018-04-02T11:18:51.840Z,58.52
2018-04-02T11:19:58.914Z,58.28
2018-04-02T11:21:05.256Z,58.23
2018-04-02T11:22:12.146Z,57.80
2018-04-02T11:23:19.480Z,57.69
2018-04-02T11:24:26.383Z,57.76
2018-04-02T11:25:33.030Z,57.44
2018-04-02T11:26:39.831Z,57.85
2018-04-02T11:27:46.188Z,57.60
2018-04-02T11:28:53.178Z,56.62
2018-04-02T11:29:59.965Z,55.92
2018-04-02T11:31:07.373Z,56.17
2018-04-02T11:32:16.671Z,56.04
2018-04-02T11:33:24.220Z,56.31
2018-04-02T11:34:30.661Z,55.69
2018-04-02T11:35:36.998Z,55.86
2018-04-02T11:36:43.891Z,55.99
2018-04-02T11:37:51.065Z,55.85
2018-04-02T11:38:57.951Z,54.69
2018-04-02T11:40:04.169Z,52.30
2018-04-02T11:41:11.854Z,50.70
2018-04-02T11:42:18.329Z,50.91
2018-04-02T11:43:27.235Z,51.01
2018-04-02T11:44:34.276Z,51.56
2018-04-02T11:45:41.769Z,51.38
2018-04-02T11:46:50.448Z,51.65
2018-04-02T11:47:57.278Z,51.30
2018-04-02T11:49:04.110Z,51.24
2018-04-02T11:50:10.664Z,51.34
2018-04-02T11:51:18.967Z,51.95
2018-04-02T11:52:26.070Z,51.56
2018-04-02T11:53:34.365Z,51.67
2018-04-02T11:54:40.894Z,51.55
2018-04-02T11:55:48.149Z,51.32
2018-04-02T11:56:57.339Z,51.25
2018-04-02T11:58:03.825Z,50.65
2018-04-02T11:59:10.128Z,50.20
2018-04-02T12:00:16.759Z,49.63
2018-04-02T12:01:23.507Z,49.17
2018-04-02T12:02:31.546Z,49.18
2018-04-02T12:03:39.238Z,49.05
2018-04-02T12:04:45.700Z,49.07
2018-04-02T12:05:52.535Z,49.59
2018-04-02T12:06:59.391Z,50.03
2018-04-02T12:08:06.322Z,50.41
2018-04-02T12:09:12.835Z,49.97
2018-04-02T12:10:19.217Z,49.83
2018-04-02T12:11:26.115Z,50.10
2018-04-02T12:12:32.992Z,49.87
2018-04-02T12:13:39.803Z,50.30
2018-04-02T12:14:46.214Z,50.20
2018-04-02T12:15:52.880Z,50.06
2018-04-02T12:16:59.860Z,50.57
2018-04-02T12:18:08.816Z,51.10
2018-04-02T12:19:15.370Z,50.82
2018-04-02T12:20:22.488Z,50.51
2018-04-02T12:21:30.451Z,50.73
2018-04-02T12:22:37.847Z,51.12
2018-04-02T12:23:45.087Z,51.85
2018-04-02T12:24:52.068Z,51.34
2018-04-02T12:25:58.532Z,50.48
2018-04-02T12:27:06.434Z,49.59
2018-04-02T12:28:14.307Z,50.27
2018-04-02T12:29:22.065Z,50.37
2018-04-02T12:30:28.817Z,50.17
2018-04-02T12:31:35.577Z,50.33
2018-04-02T12:32:42.086Z,50.36
2018-04-02T12:33:49.024Z,50.36
2018-04-02T12:34:56.247Z,50.65
2018-04-02T12:36:02.669Z,50.82
2018-04-02T12:37:08.848Z,50.97
2018-04-02T12:38:16.578Z,50.56
2018-04-02T12:39:23.018Z,51.13
2018-04-02T12:40:30.310Z,51.15
2018-04-02T12:41:37.149Z,51.74
2018-04-02T12:42:43.406Z,51.13
2018-04-02T12:43:49.736Z,50.86
2018-04-02T12:44:56.241Z,50.72
2018-04-02T12:46:02.653Z,50.69
2018-04-02T12:47:08.918Z,50.84
2018-04-02T12:48:15.179Z,50.86
2018-04-02T12:49:21.473Z,50.87
2018-04-02T12:50:27.684Z,50.63
2018-04-02T12:51:33.725Z,51.12
2018-04-02T12:52:40.045Z,51.46
2018-04-02T12:53:46.296Z,51.23
2018-04-02T12:54:52.619Z,51.12
2018-04-02T12:55:59.176Z,51.06
2018-04-02T12:57:05.582Z,51.16
2018-04-02T12:58:11.844Z,51.25
2018-04-02T12:59:18.166Z,51.85
2018-04-02T13:00:24.490Z,51.25
2018-04-02T13:01:30.903Z,51.11
2018-04-02T13:02:37.220Z,50.73
2018-04-02T13:03:44.655Z,50.94
2018-04-02T13:04:51.054Z,50.46
2018-04-02T13:05:57.367Z,50.51
2018-04-02T13:07:03.806Z,50.42
2018-04-02T13:08:10.185Z,49.32
2018-04-02T13:09:16.498Z,48.58
2018-04-02T13:10:22.754Z,48.62
2018-04-02T13:11:29.032Z,48.83
2018-04-02T13:12:35.250Z,49.25
2018-04-02T13:13:41.532Z,49.71
2018-04-02T13:14:47.800Z,48.83
2018-04-02T13:15:54.059Z,48.90
2018-04-02T13:17:00.301Z,48.97
2018-04-02T13:18:06.810Z,48.22
2018-04-02T13:19:12.830Z,49.15
2018-04-02T13:20:19.258Z,49.57
2018-04-02T13:21:25.442Z,49.79
2018-04-02T13:22:31.665Z,50.02
2018-04-02T13:23:37.889Z,50.68
2018-04-02T13:24:44.188Z,50.41
2018-04-02T13:25:50.583Z,51.04
2018-04-02T13:26:56.928Z,51.46
2018-04-02T13:28:03.220Z,49.99
2018-04-02T13:29:09.592Z,49.84
2018-04-02T13:30:15.841Z,49.67
2018-04-02T13:31:22.105Z,49.72
2018-04-02T13:32:28.156Z,49.90
2018-04-02T13:33:35.640Z,49.64
2018-04-02T13:34:42.759Z,49.59
2018-04-02T13:35:48.765Z,49.72
2018-04-02T13:36:55.054Z,49.89
2018-04-02T13:38:01.050Z,49.92
2018-04-02T13:39:07.537Z,49.57
2018-04-02T13:40:13.756Z,49.37
2018-04-02T13:41:20.062Z,48.62
2018-04-02T13:42:26.484Z,49.37
2018-04-02T13:43:32.768Z,49.13
2018-04-02T13:44:39.015Z,48.93
2018-04-02T13:45:45.273Z,49.34
2018-04-02T13:46:51.520Z,48.95
2018-04-02T13:47:57.751Z,48.68
2018-04-02T13:49:04.049Z,48.94
2018-04-02T13:50:10.504Z,48.83
2018-04-02T13:51:16.494Z,48.46
2018-04-02T13:52:22.796Z,48.73
2018-04-02T13:53:29.069Z,48.53
2018-04-02T13:54:35.359Z,48.77
2018-04-02T13:55:41.650Z,48.53
2018-04-02T13:56:48.826Z,48.18
2018-04-02T13:57:55.136Z,48.38
2018-04-02T13:59:01.441Z,47.73
2018-04-02T14:00:06.980Z,48.37
2018-04-02T14:01:13.290Z,47.71
2018-04-02T14:02:19.554Z,47.47
2018-04-02T14:03:25.780Z,47.91
2018-04-02T14:04:31.976Z,47.44
2018-04-02T14:05:38.204Z,47.38
2018-04-02T14:06:44.421Z,48.14
2018-04-02T14:07:50.656Z,47.72
2018-04-02T14:08:56.877Z,47.29
2018-04-02T14:10:02.904Z,47.26
2018-04-02T14:11:09.130Z,47.16
2018-04-02T14:12:15.569Z,47.00
2018-04-02T14:13:21.828Z,47.40
2018-04-02T14:14:28.122Z,47.54
2018-04-02T14:15:34.386Z,47.45
2018-04-02T14:16:40.763Z,47.09
2018-04-02T14:17:47.040Z,47.35