createdAt,value
2022-09-04T00:00:09.184Z,1014.39
2022-09-04T00:05:08.417Z,1014.32
2022-09-04T00:10:07.615Z,1014.29
2022-09-04T00:15:07.008Z,1014.17
2022-09-04T00:20:06.974Z,1014.14
2022-09-04T00:25:05.151Z,1014.27
2022-09-04T00:30:04.307Z,1014.34
2022-09-04T00:35:04.470Z,1014.32
2022-09-04T00:40:02.709Z,1014.43
2022-09-04T00:45:01.852Z,1014.38
2022-09-04T00:50:00.997Z,1014.37
2022-09-04T00:55:01.149Z,1014.43
2022-09-04T01:00:01.305Z,1014.44
2022-09-04T01:04:58.452Z,1014.44
2022-09-04T01:09:57.610Z,1014.44
2022-09-04T01:14:57.779Z,1014.52
2022-09-04T01:19:55.939Z,1014.52
2022-09-04T01:24:55.080Z,1014.53
2022-09-04T01:29:54.237Z,1014.60
2022-09-04T01:34:54.382Z,1014.58
2022-09-04T01:39:52.612Z,1014.60
2022-09-04T01:44:52.782Z,1014.69
2022-09-04T01:49:51.948Z,1014.73
2022-09-04T01:54:50.113Z,1014.73
2022-09-04T01:59:53.459Z,1014.67
2022-09-04T02:04:50.486Z,1014.68
2022-09-04T02:09:48.644Z,1014.61
2022-09-04T02:14:46.782Z,1014.64
2022-09-04T02:19:47.002Z,1014.71
2022-09-04T02:24:45.325Z,1014.71
2022-09-04T02:29:46.481Z,1014.68
2022-09-04T02:34:44.629Z,1014.68
2022-09-04T02:39:43.020Z,1014.70
2022-09-04T02:44:42.180Z,1014.73
2022-09-04T02:49:42.349Z,1014.73
2022-09-04T02:54:40.493Z,1014.79
2022-09-04T02:59:39.647Z,1014.84
2022-09-04T03:04:40.821Z,1014.79
2022-09-04T03:09:38.000Z,1014.79
2022-09-04T03:14:39.149Z,1014.76
2022-09-04T03:19:37.307Z,1014.83
2022-09-04T03:24:36.431Z,1014.86
2022-09-04T03:29:34.625Z,1014.95
2022-09-04T03:34:33.755Z,1014.88
2022-09-04T03:39:32.912Z,1014.90
2022-09-04T03:44:32.274Z,1014.96
2022-09-04T03:49:31.393Z,1015.01
2022-09-04T03:54:30.529Z,1015.05
2022-09-04T03:59:30.696Z,1015.16
2022-09-04T04:04:31.843Z,1015.12
2022-09-04T04:09:29.212Z,1015.15
2022-09-04T04:14:28.328Z,1015.12
2022-09-04T04:19:28.456Z,1015.23
2022-09-04T04:24:25.782Z,1015.30
2022-09-04T04:29:24.980Z,1015.36
2022-09-04T04:34:23.189Z,1015.47
2022-09-04T04:39:25.825Z,1015.49
2022-09-04T04:44:23.635Z,1015.47
2022-09-04T04:49:21.778Z,1015.50
2022-09-04T04:54:21.923Z,1015.42
2022-09-04T04:59:21.142Z,1015.53
2022-09-04T05:04:19.318Z,1015.65
2022-09-04T05:09:19.509Z,1015.66
2022-09-04T05:14:17.662Z,1015.79
2022-09-04T05:19:16.835Z,1015.89
2022-09-04T05:24:16.030Z,1015.92
2022-09-04T05:29:15.211Z,1016.00
2022-09-04T05:34:14.403Z,1016.10
2022-09-04T05:39:14.571Z,1016.13
2022-09-04T05:44:12.778Z,1016.16
2022-09-04T05:49:11.950Z,1016.12
2022-09-04T05:54:11.135Z,1016.20
2022-09-04T05:59:11.289Z,1016.32
2022-09-04T06:04:08.488Z,1016.41
2022-09-04T06:09:08.655Z,1016.36
2022-09-04T06:14:06.807Z,1016.45
2022-09-04T06:19:08.001Z,1016.52
2022-09-04T06:24:06.217Z,1016.46
2022-09-04T06:29:05.924Z,1016.47
2022-09-04T06:34:04.639Z,1016.53
2022-09-04T06:39:03.803Z,1016.52
2022-09-04T06:44:02.933Z,1016.52
2022-09-04T06:49:04.333Z,1016.57
2022-09-04T06:54:01.480Z,1016.58
2022-09-04T06:59:01.455Z,1016.64
2022-09-04T07:03:59.805Z,1016.72
2022-09-04T07:08:59.994Z,1016.71
2022-09-04T07:13:58.174Z,1016.81
2022-09-04T07:18:59.387Z,1016.88
2022-09-04T07:24:00.844Z,1016.83
2022-09-04T07:28:57.842Z,1016.83
2022-09-04T07:33:54.975Z,1016.85
2022-09-04T07:38:55.155Z,1016.87
2022-09-04T07:43:55.085Z,1016.94
2022-09-04T07:48:53.564Z,1016.90
2022-09-04T07:53:52.717Z,1016.98
2022-09-04T07:58:52.860Z,1017.04
2022-09-04T08:03:54.662Z,1017.19
2022-09-04T08:08:49.195Z,1017.23
2022-09-04T08:13:47.361Z,1017.25
2022-09-04T08:18:48.507Z,1017.25
2022-09-04T08:23:46.638Z,1017.37
2022-09-04T08:28:46.583Z,1017.34
2022-09-04T08:33:45.330Z,1017.45
2022-09-04T08:38:45.626Z,1017.55
2022-09-04T08:43:43.914Z,1017.55
2022-09-04T08:48:43.197Z,1017.50
2022-09-04T08:53:42.580Z,1017.51
2022-09-04T08:58:47.513Z,1017.44
2022-09-04T09:03:40.833Z,1017.43
2022-09-04T09:08:40.139Z,1017.41
2022-09-04T09:13:39.456Z,1017.36
2022-09-04T09:18:40.480Z,1017.33
2022-09-04T09:23:38.044Z,1017.38
2022-09-04T09:28:38.171Z,1017.41
2022-09-04T09:33:38.313Z,1017.38
2022-09-04T09:38:35.631Z,1017.37
2022-09-04T09:43:35.951Z,1017.40
2022-09-04T09:48:33.289Z,1017.35
2022-09-04T09:53:33.434Z,1017.30
2022-09-04T09:58:33.547Z,1017.28
2022-09-04T10:03:32.867Z,1017.25
2022-09-04T10:08:35.882Z,1017.16
2022-09-04T10:13:32.702Z,1017.23
2022-09-04T10:18:29.567Z,1017.31
2022-09-04T10:23:29.889Z,1017.20
2022-09-04T10:28:28.199Z,1017.20
2022-09-04T10:33:27.700Z,1017.19
2022-09-04T10:38:26.804Z,1017.14
2022-09-04T10:43:28.111Z,1017.11
2022-09-04T10:48:28.633Z,1017.06
2022-09-04T10:53:25.641Z,1017.03
2022-09-04T10:58:24.735Z,1017.02
2022-09-04T11:03:24.281Z,1016.96
2022-09-04T11:08:24.282Z,1016.89
2022-09-04T11:13:22.592Z,1016.87
2022-09-04T11:18:22.899Z,1016.94
2022-09-04T11:23:21.197Z,1016.82
2022-09-04T11:28:20.494Z,1016.78
2022-09-04T11:33:18.810Z,1016.73
2022-09-04T11:38:18.084Z,1016.68
2022-09-04T11:43:17.380Z,1016.71
2022-09-04T11:48:18.672Z,1016.67
2022-09-04T11:53:15.834Z,1016.66
2022-09-04T11:58:14.136Z,1016.63
2022-09-04T12:03:14.268Z,1016.61
2022-09-04T12:08:13.602Z,1016.65
2022-09-04T12:13:15.166Z,1016.62
2022-09-04T12:18:15.190Z,1016.64
2022-09-04T12:23:11.515Z,1016.51
2022-09-04T12:28:10.859Z,1016.56
2022-09-04T12:33:10.977Z,1016.48
2022-09-04T12:38:09.282Z,1016.47
2022-09-04T12:43:09.647Z,1016.57
2022-09-04T12:48:07.752Z,1016.56
2022-09-04T12:53:07.069Z,1016.53
2022-09-04T12:58:06.406Z,1016.44
2022-09-04T13:03:06.575Z,1016.48
2022-09-04T13:08:04.718Z,1016.50
2022-09-04T13:13:04.014Z,1016.54
2022-09-04T13:18:03.312Z,1016.53
2022-09-04T13:23:02.594Z,1016.49
2022-09-04T13:28:02.900Z,1016.44
2022-09-04T13:33:01.187Z,1016.56
2022-09-04T13:38:00.465Z,1016.49
2022-09-04T13:42:59.769Z,1016.46
2022-09-04T13:48:15.979Z,1016.47
2022-09-04T13:52:58.309Z,1016.47
2022-09-04T13:57:57.661Z,1016.43
2022-09-04T14:02:56.677Z,1016.46
2022-09-04T14:07:55.914Z,1016.43
2022-09-04T14:12:56.142Z,1016.40
2022-09-04T14:17:56.499Z,1016.44
2022-09-04T14:22:54.597Z,1016.47
2022-09-04T14:27:52.913Z,1016.46
2022-09-04T14:32:55.606Z,1016.45
2022-09-04T14:37:53.296Z,1016.47
2022-09-04T14:42:52.590Z,1016.45
2022-09-04T14:47:49.881Z,1016.46
2022-09-04T14:52:50.191Z,1016.43
2022-09-04T14:57:48.503Z,1016.40
2022-09-04T15:02:48.806Z,1016.45
2022-09-04T15:07:49.140Z,1016.41
2022-09-04T15:12:48.412Z,1016.35
2022-09-04T15:17:47.220Z,1016.33
2022-09-04T15:22:45.860Z,1016.34
2022-09-04T15:27:44.185Z,1016.35
2022-09-04T15:32:44.509Z,1016.39
2022-09-04T15:37:42.839Z,1016.38
2022-09-04T15:42:42.126Z,1016.42
2022-09-04T15:47:41.432Z,1016.38
2022-09-04T15:52:40.743Z,1016.35
2022-09-04T15:57:40.045Z,1016.39
2022-09-04T16:02:41.384Z,1016.35
2022-09-04T16:07:39.713Z,1016.37
2022-09-04T16:12:37.811Z,1016.40
2022-09-04T16:17:38.142Z,1016.37
2022-09-04T16:22:37.425Z,1016.39
2022-09-04T16:27:35.723Z,1016.43
2022-09-04T16:32:36.031Z,1016.40
2022-09-04T16:37:34.300Z,1016.44
2022-09-04T16:42:33.593Z,1016.40
2022-09-04T16:47:32.889Z,1016.43
2022-09-04T16:52:32.243Z,1016.41
2022-09-04T16:57:32.600Z,1016.41
2022-09-04T17:02:35.670Z,1016.40
2022-09-04T17:07:30.013Z,1016.44
2022-09-04T17:12:29.139Z,1016.44
2022-09-04T17:17:31.471Z,1016.48
2022-09-04T17:28:56.701Z,1016.51
2022-09-04T17:29:11.490Z,1016.62
2022-09-04T17:38:09.071Z,1016.56
2022-09-04T17:40:55.089Z,1016.58
2022-09-04T17:42:24.562Z,1016.59
2022-09-04T17:47:24.696Z,1016.64
2022-09-04T17:52:22.999Z,1016.59
2022-09-04T17:57:22.455Z,1016.59
2022-09-04T18:02:22.774Z,1016.69
2022-09-04T18:07:57.775Z,1016.78
2022-09-04T18:12:21.201Z,1016.85
2022-09-04T18:17:19.498Z,1016.95
2022-09-04T18:22:26.870Z,1017.05
2022-09-04T18:27:18.072Z,1017.06
2022-09-04T18:37:12.480Z,1017.11
2022-09-04T18:37:44.478Z,1017.27
2022-09-04T18:50:20.428Z,1017.14
2022-09-04T18:50:51.557Z,1017.32
2022-09-04T18:52:13.979Z,1017.34
2022-09-04T18:57:13.223Z,1017.39
2022-09-04T19:02:13.674Z,1017.41
2022-09-04T19:07:11.691Z,1017.46
2022-09-04T19:12:11.950Z,1017.49
2022-09-04T19:17:10.794Z,1017.52
2022-09-04T19:22:08.373Z,1017.47
2022-09-04T19:27:21.966Z,1017.50
2022-09-04T19:32:08.490Z,1017.52
2022-09-04T19:37:24.706Z,1017.54
2022-09-04T19:46:19.139Z,1017.48
2022-09-04T19:47:05.664Z,1017.50
2022-09-04T19:53:33.748Z,1017.46
2022-09-04T19:57:31.685Z,1017.52
2022-09-04T20:02:03.823Z,1017.54
2022-09-04T20:07:03.396Z,1017.51
2022-09-04T20:12:01.650Z,1017.52
2022-09-04T20:17:02.119Z,1017.61
2022-09-04T20:21:59.886Z,1017.60
2022-09-04T20:26:59.212Z,1017.65
2022-09-04T20:31:58.636Z,1017.59
2022-09-04T20:36:58.779Z,1017.70
2022-09-04T20:41:58.141Z,1017.67
2022-09-04T20:52:44.449Z,1017.65
2022-09-04T20:52:58.851Z,1017.58
2022-09-04T21:00:44.039Z,1017.78
2022-09-04T21:03:23.006Z,1017.72
2022-09-04T21:06:53.097Z,1017.66
2022-09-04T21:11:52.455Z,1017.74
2022-09-04T21:16:52.639Z,1017.70
2022-09-04T21:21:50.722Z,1017.77
2022-09-04T21:26:51.043Z,1017.70
2022-09-04T21:31:50.402Z,1017.67
2022-09-04T21:36:48.530Z,1017.69
2022-09-04T21:41:48.816Z,1017.77
2022-09-04T21:46:47.201Z,1017.83
2022-09-04T21:51:48.381Z,1017.85
2022-09-04T22:02:25.257Z,1017.80
2022-09-04T22:02:36.083Z,1017.85
2022-09-04T22:09:19.321Z,1017.87
2022-09-04T22:13:29.944Z,1017.84
2022-09-04T22:16:43.293Z,1017.76
2022-09-04T22:21:41.439Z,1017.70
2022-09-04T22:26:41.758Z,1017.79
2022-09-04T22:31:41.200Z,1017.78
2022-09-04T22:36:40.374Z,1017.79
2022-09-04T22:41:39.458Z,1017.79
2022-09-04T22:46:37.791Z,1017.69
2022-09-04T22:51:38.017Z,1017.72
2022-09-04T22:56:36.109Z,1017.70
2022-09-04T23:01:35.446Z,1017.69
2022-09-04T23:09:24.911Z,1017.69
2022-09-04T23:13:57.992Z,1017.76
2022-09-04T23:16:33.194Z,1017.80
2022-09-04T23:26:38.558Z,1017.88
2022-09-04T23:26:58.514Z,1017.99
2022-09-04T23:31:30.763Z,1018.01
2022-09-04T23:36:33.597Z,1018.07
2022-09-04T23:41:29.350Z,1017.99
2022-09-04T23:46:28.517Z,1017.95
2022-09-04T23:51:29.673Z,1017.95
2022-09-04T23:56:27.848Z,1017.85
