createdAt,value
2022-10-01T00:00:57.948Z,23.63
2022-10-01T00:03:24.956Z,29.90
2022-10-01T00:06:10.499Z,25.43
2022-10-01T00:08:37.585Z,25.97
2022-10-01T00:11:08.226Z,23.20
2022-10-01T00:13:36.234Z,25.90
2022-10-01T00:16:04.715Z,26.93
2022-10-01T00:18:31.429Z,26.87
2022-10-01T00:20:58.126Z,28.50
2022-10-01T00:23:24.815Z,28.40
2022-10-01T00:25:52.325Z,21.70
2022-10-01T00:28:19.057Z,24.07
2022-10-01T00:30:48.824Z,29.93
2022-10-01T00:33:15.491Z,24.97
2022-10-01T00:38:26.520Z,22.87
2022-10-01T00:40:53.532Z,26.43
2022-10-01T00:43:23.521Z,23.93
2022-10-01T00:45:50.685Z,26.53
2022-10-01T00:48:17.512Z,23.20
2022-10-01T00:50:44.211Z,23.80
2022-10-01T00:53:12.061Z,24.13
2022-10-01T00:58:26.338Z,28.77
2022-10-01T01:00:54.166Z,28.93
2022-10-01T01:03:20.910Z,29.57
2022-10-01T01:05:47.928Z,31.57
2022-10-01T01:08:14.677Z,33.20
2022-10-01T01:10:41.247Z,38.87
2022-10-01T01:13:23.264Z,34.13
2022-10-01T01:15:53.967Z,36.83
2022-10-01T01:18:30.262Z,37.43
2022-10-01T01:20:56.881Z,37.67
2022-10-01T01:23:32.333Z,36.57
2022-10-01T01:26:17.690Z,42.57
2022-10-01T01:28:44.995Z,35.70
2022-10-01T01:31:14.448Z,36.60
2022-10-01T01:33:41.142Z,35.50
2022-10-01T01:36:37.146Z,36.07
2022-10-01T01:39:04.545Z,33.57
2022-10-01T01:41:33.029Z,36.63
2022-10-01T01:44:00.995Z,35.23
2022-10-01T01:46:32.055Z,32.17
2022-10-01T01:48:59.442Z,33.83
2022-10-01T01:51:34.418Z,33.27
2022-10-01T01:54:01.241Z,37.13
2022-10-01T01:56:28.091Z,32.77
2022-10-01T01:58:54.748Z,36.07
2022-10-01T02:01:31.626Z,30.00
2022-10-01T02:03:58.680Z,30.80
2022-10-01T02:06:48.615Z,30.93
2022-10-01T02:09:27.768Z,30.53
2022-10-01T02:12:07.917Z,23.30
2022-10-01T02:14:45.189Z,26.97
2022-10-01T02:17:16.732Z,28.63
2022-10-01T02:19:46.509Z,27.83
2022-10-01T02:22:14.517Z,25.93
2022-10-01T02:24:50.374Z,31.53
2022-10-01T02:27:22.773Z,33.53
2022-10-01T02:29:49.404Z,27.03
2022-10-01T02:32:16.092Z,28.40
2022-10-01T02:34:43.290Z,28.30
2022-10-01T02:37:09.939Z,30.27
2022-10-01T02:39:36.642Z,23.83
2022-10-01T02:42:03.312Z,25.70
2022-10-01T02:44:32.143Z,26.10
2022-10-01T02:49:44.668Z,25.90
2022-10-01T02:55:01.477Z,27.87
2022-10-01T03:00:14.023Z,26.10
2022-10-01T03:05:24.757Z,27.47
2022-10-01T03:07:51.498Z,27.53
2022-10-01T03:10:18.267Z,30.47
2022-10-01T03:12:47.856Z,29.73
2022-10-01T03:15:15.048Z,33.77
2022-10-01T03:17:41.723Z,30.63
2022-10-01T03:20:08.710Z,28.00
2022-10-01T03:22:35.358Z,29.53
2022-10-01T03:25:02.013Z,33.20
2022-10-01T03:27:28.670Z,26.57
2022-10-01T03:32:39.847Z,26.17
2022-10-01T03:35:06.774Z,26.60
2022-10-01T03:37:33.705Z,27.17
2022-10-01T03:40:00.442Z,31.33
2022-10-01T03:42:27.137Z,31.77
2022-10-01T03:44:53.935Z,35.73
2022-10-01T03:47:22.255Z,36.30
2022-10-01T03:49:49.184Z,34.47
2022-10-01T03:52:15.915Z,30.13
2022-10-01T03:54:42.512Z,31.90
2022-10-01T03:57:09.221Z,31.47
2022-10-01T03:59:36.200Z,28.90
2022-10-01T04:02:02.939Z,22.87
2022-10-01T04:04:29.648Z,24.57
2022-10-01T04:06:56.409Z,23.00
2022-10-01T04:09:23.033Z,24.23
2022-10-01T04:11:49.922Z,29.80
2022-10-01T04:14:16.537Z,22.30
2022-10-01T04:16:44.189Z,25.30
2022-10-01T04:19:10.936Z,26.47
2022-10-01T04:21:38.156Z,24.70
2022-10-01T04:24:05.276Z,22.73
2022-10-01T04:26:32.497Z,25.17
2022-10-01T04:28:59.169Z,25.33
2022-10-01T04:31:26.055Z,23.43
2022-10-01T04:33:57.570Z,23.23
2022-10-01T04:36:24.509Z,22.80
2022-10-01T04:38:59.350Z,22.30
2022-10-01T04:41:30.674Z,22.77
2022-10-01T04:43:59.394Z,26.60
2022-10-01T04:46:26.099Z,24.80
2022-10-01T04:48:53.314Z,26.77
2022-10-01T04:51:19.961Z,28.37
2022-10-01T04:53:47.178Z,24.03
2022-10-01T04:56:13.818Z,27.33
2022-10-01T04:58:41.374Z,24.30
2022-10-01T05:01:08.020Z,26.70
2022-10-01T05:03:34.868Z,29.80
2022-10-01T05:06:01.529Z,32.03
2022-10-01T05:08:28.749Z,35.73
2022-10-01T05:10:55.401Z,40.93
2022-10-01T05:13:22.090Z,37.37
2022-10-01T05:15:49.304Z,42.40
2022-10-01T05:18:16.008Z,47.03
2022-10-01T05:20:42.914Z,46.03
2022-10-01T05:23:09.618Z,41.43
2022-10-01T05:25:36.256Z,42.37
2022-10-01T05:28:06.035Z,41.33
2022-10-01T05:30:33.394Z,45.30
2022-10-01T05:33:01.008Z,39.60
2022-10-01T05:35:27.982Z,40.33
2022-10-01T05:37:55.389Z,44.13
2022-10-01T05:40:22.144Z,45.40
2022-10-01T05:42:48.793Z,39.93
2022-10-01T05:45:15.848Z,40.70
2022-10-01T05:47:42.780Z,42.60
2022-10-01T05:50:09.782Z,46.23
2022-10-01T05:52:36.603Z,46.53
2022-10-01T05:55:03.379Z,48.00
2022-10-01T05:57:31.243Z,49.77
2022-10-01T05:59:58.080Z,45.50
2022-10-01T06:05:08.996Z,45.50
2022-10-01T06:07:35.736Z,47.40
2022-10-01T06:10:02.416Z,48.63
2022-10-01T06:12:29.086Z,40.17
2022-10-01T06:14:55.841Z,37.20
2022-10-01T06:17:22.460Z,36.53
2022-10-01T06:19:49.325Z,33.90
2022-10-01T06:22:16.375Z,39.13
2022-10-01T06:24:43.088Z,37.90
2022-10-01T06:27:11.352Z,37.53
2022-10-01T06:32:22.956Z,39.07
2022-10-01T06:34:49.650Z,39.20
2022-10-01T06:37:16.386Z,40.20
2022-10-01T06:39:44.569Z,42.63
2022-10-01T06:42:11.272Z,38.87
2022-10-01T06:44:38.241Z,36.47
2022-10-01T06:47:07.268Z,37.53
2022-10-01T06:49:34.832Z,34.67
2022-10-01T06:52:20.079Z,33.37
2022-10-01T06:54:46.856Z,32.47
2022-10-01T06:57:13.714Z,29.50
2022-10-01T06:59:41.828Z,25.03
2022-10-01T07:02:10.071Z,23.77
2022-10-01T07:04:37.006Z,23.77
2022-10-01T07:07:03.645Z,21.60
2022-10-01T07:09:30.822Z,18.77
2022-10-01T07:11:57.610Z,18.23
2022-10-01T07:14:24.296Z,16.60
2022-10-01T07:16:51.015Z,17.10
2022-10-01T07:19:17.927Z,17.07
2022-10-01T07:21:46.931Z,15.60
2022-10-01T07:24:13.932Z,15.27
2022-10-01T07:26:40.828Z,14.77
2022-10-01T07:29:09.082Z,15.60
2022-10-01T07:31:36.574Z,16.20
2022-10-01T07:34:03.530Z,13.80
2022-10-01T07:36:30.980Z,12.27
2022-10-01T07:38:59.226Z,13.57
2022-10-01T07:41:26.041Z,12.57
2022-10-01T07:43:55.000Z,10.47
2022-10-01T07:46:21.819Z,9.70
2022-10-01T07:48:49.320Z,10.27
2022-10-01T07:51:16.092Z,9.50
2022-10-01T07:53:42.940Z,8.47
2022-10-01T07:56:09.602Z,9.47
2022-10-01T07:58:36.928Z,8.43
2022-10-01T08:01:04.342Z,10.80
2022-10-01T08:03:31.115Z,11.47
2022-10-01T08:05:58.256Z,9.73
2022-10-01T08:08:25.285Z,9.13
2022-10-01T08:10:52.074Z,9.50
2022-10-01T08:13:19.230Z,7.67
2022-10-01T08:18:38.057Z,7.10
2022-10-01T08:21:04.944Z,7.53
2022-10-01T08:23:33.566Z,6.53
2022-10-01T08:26:01.082Z,6.60
2022-10-01T08:28:27.968Z,5.80
2022-10-01T08:30:56.253Z,5.77
2022-10-01T08:33:23.805Z,6.63
2022-10-01T08:35:50.778Z,6.50
2022-10-01T08:38:19.839Z,6.33
2022-10-01T08:40:47.884Z,6.00
2022-10-01T08:43:34.600Z,6.43
2022-10-01T08:46:02.933Z,5.07
2022-10-01T08:48:31.112Z,4.50
2022-10-01T08:51:00.324Z,4.50
2022-10-01T08:53:53.034Z,5.67
2022-10-01T08:56:24.405Z,5.80
2022-10-01T08:58:54.304Z,5.43
2022-10-01T09:01:22.008Z,5.67
2022-10-01T09:03:49.148Z,4.87
2022-10-01T09:06:19.819Z,6.17
2022-10-01T09:09:05.537Z,4.60
2022-10-01T09:11:51.340Z,5.13
2022-10-01T09:14:28.478Z,6.30
2022-10-01T09:17:02.713Z,7.43
2022-10-01T09:19:34.911Z,8.47
2022-10-01T09:22:04.657Z,8.63
2022-10-01T09:24:43.326Z,7.53
2022-10-01T09:27:20.063Z,8.03
2022-10-01T09:29:58.350Z,7.40
2022-10-01T09:32:26.909Z,6.27
2022-10-01T09:34:53.620Z,7.60
2022-10-01T09:37:23.488Z,6.03
2022-10-01T09:39:53.261Z,6.53
2022-10-01T09:42:19.993Z,8.50
2022-10-01T09:44:47.687Z,7.83
2022-10-01T09:47:18.461Z,6.77
2022-10-01T09:49:46.148Z,7.40
2022-10-01T09:52:30.850Z,8.90
2022-10-01T09:55:00.296Z,8.33
2022-10-01T09:57:40.856Z,7.13
2022-10-01T10:00:10.427Z,7.83
2022-10-01T10:02:42.378Z,10.03
2022-10-01T10:05:18.439Z,8.57
2022-10-01T10:07:46.771Z,7.67
2022-10-01T10:10:26.113Z,9.63
2022-10-01T10:13:08.120Z,7.87
2022-10-01T10:15:42.385Z,12.07
2022-10-01T10:18:12.458Z,10.30
2022-10-01T10:20:40.516Z,8.50
2022-10-01T10:23:16.165Z,9.03
2022-10-01T10:25:42.997Z,9.03
2022-10-01T10:28:20.224Z,10.43
2022-10-01T10:30:47.214Z,10.63
2022-10-01T10:33:14.114Z,11.73
2022-10-01T10:35:42.144Z,8.83
2022-10-01T10:38:16.349Z,10.23
2022-10-01T10:40:43.559Z,12.97
2022-10-01T10:43:18.675Z,10.97
2022-10-01T10:45:46.818Z,9.77
2022-10-01T10:48:17.158Z,11.43
2022-10-01T10:50:44.654Z,9.20
2022-10-01T10:53:18.654Z,9.47
2022-10-01T10:55:54.645Z,10.17
2022-10-01T10:58:24.060Z,10.37
2022-10-01T11:00:50.694Z,7.83
2022-10-01T11:06:03.525Z,9.77
2022-10-01T11:08:30.362Z,8.57
2022-10-01T11:11:22.552Z,9.10
2022-10-01T11:13:52.593Z,8.40
2022-10-01T11:16:19.465Z,6.90
2022-10-01T11:18:49.516Z,10.87
2022-10-01T11:21:16.398Z,8.17
2022-10-01T11:23:49.102Z,8.87
2022-10-01T11:29:23.567Z,9.33
2022-10-01T11:31:59.107Z,8.90
2022-10-01T11:34:32.974Z,9.53
2022-10-01T11:37:02.520Z,10.03
2022-10-01T11:39:29.221Z,9.03
2022-10-01T11:41:55.973Z,9.80
2022-10-01T11:44:33.947Z,12.57
2022-10-01T11:47:21.102Z,10.07
2022-10-01T11:49:52.686Z,10.10
2022-10-01T11:52:23.532Z,9.40
2022-10-01T11:55:22.040Z,8.07
2022-10-01T11:58:10.663Z,11.17
2022-10-01T12:00:38.429Z,8.37
2022-10-01T12:03:05.429Z,10.10
2022-10-01T12:05:32.229Z,10.30
2022-10-01T12:08:12.322Z,11.87
2022-10-01T12:10:40.627Z,8.97
2022-10-01T12:13:07.684Z,9.27
2022-10-01T12:15:38.397Z,8.27
2022-10-01T12:18:12.167Z,9.13
2022-10-01T12:20:46.496Z,7.17
2022-10-01T12:23:42.809Z,9.37
2022-10-01T12:26:09.659Z,8.87
2022-10-01T12:28:40.933Z,7.67
2022-10-01T12:31:10.525Z,9.57
2022-10-01T12:33:55.473Z,9.73
2022-10-01T12:36:26.175Z,7.83
2022-10-01T12:39:03.048Z,9.37
2022-10-01T12:41:36.016Z,7.17
2022-10-01T12:44:06.094Z,9.23
2022-10-01T12:46:51.710Z,9.67
2022-10-01T12:49:25.225Z,8.53
2022-10-01T12:52:12.503Z,6.30
2022-10-01T12:54:45.833Z,7.20
2022-10-01T12:57:12.679Z,6.33
2022-10-01T12:59:40.967Z,5.73
2022-10-01T13:02:19.466Z,8.07
2022-10-01T13:04:58.604Z,7.23
2022-10-01T13:07:36.470Z,9.77
2022-10-01T13:10:06.912Z,7.53
2022-10-01T13:12:45.911Z,8.63
2022-10-01T13:15:17.845Z,10.70
2022-10-01T13:17:48.419Z,6.87
2022-10-01T13:20:16.870Z,8.40
2022-10-01T13:22:55.828Z,8.40
2022-10-01T13:25:22.953Z,8.33
2022-10-01T13:28:07.905Z,9.13
2022-10-01T13:30:36.291Z,10.33
2022-10-01T13:33:03.428Z,8.47
2022-10-01T13:35:35.460Z,9.83
2022-10-01T13:38:21.932Z,8.27
2022-10-01T13:40:56.952Z,15.27
2022-10-01T13:43:23.776Z,8.83
2022-10-01T13:45:51.231Z,7.30
2022-10-01T13:48:22.219Z,8.77
2022-10-01T13:51:03.151Z,8.83
2022-10-01T13:53:31.133Z,9.17
2022-10-01T13:55:58.809Z,10.53
2022-10-01T13:58:31.607Z,11.63
2022-10-01T14:01:00.171Z,10.37
2022-10-01T14:03:50.277Z,13.23
2022-10-01T14:06:30.630Z,10.10
2022-10-01T14:09:05.220Z,11.40
2022-10-01T14:11:51.807Z,11.00
2022-10-01T14:14:41.758Z,12.47
2022-10-01T14:17:08.816Z,10.93
2022-10-01T14:19:35.523Z,10.77
2022-10-01T14:22:02.378Z,11.27
2022-10-01T14:24:41.269Z,13.93
2022-10-01T14:27:17.467Z,10.47
2022-10-01T14:29:48.002Z,10.53
2022-10-01T14:32:21.962Z,11.37
2022-10-01T14:34:51.668Z,13.93
2022-10-01T14:37:18.467Z,12.37
2022-10-01T14:39:45.301Z,11.07
2022-10-01T14:42:18.054Z,11.63
2022-10-01T14:44:46.381Z,12.73
2022-10-01T14:47:20.346Z,10.97
2022-10-01T14:49:47.195Z,11.80
2022-10-01T14:52:22.961Z,11.23
2022-10-01T14:54:57.302Z,12.93
2022-10-01T14:57:26.794Z,10.70
2022-10-01T14:59:53.498Z,9.83
2022-10-01T15:02:21.141Z,10.47
2022-10-01T15:04:48.350Z,12.87
2022-10-01T15:07:17.243Z,15.47
2022-10-01T15:09:47.539Z,14.20
2022-10-01T15:12:14.721Z,12.77
2022-10-01T15:14:42.849Z,13.07
2022-10-01T15:17:36.214Z,13.43
2022-10-01T15:20:03.024Z,13.17
2022-10-01T15:22:29.723Z,11.13
2022-10-01T15:25:00.979Z,11.30
2022-10-01T15:27:28.170Z,12.93
2022-10-01T15:29:56.642Z,16.00
2022-10-01T15:32:23.922Z,12.37
2022-10-01T15:34:54.792Z,13.40
2022-10-01T15:37:31.840Z,17.57
2022-10-01T15:39:58.607Z,18.30
2022-10-01T15:42:26.495Z,14.17
2022-10-01T15:45:08.629Z,13.33
2022-10-01T15:47:35.375Z,14.87
2022-10-01T15:50:02.841Z,14.80
2022-10-01T15:55:42.597Z,12.37
2022-10-01T16:01:13.778Z,15.07
2022-10-01T16:03:42.644Z,13.23
2022-10-01T16:06:18.924Z,15.30
2022-10-01T16:09:09.099Z,13.60
2022-10-01T16:11:55.080Z,13.67
2022-10-01T16:14:27.962Z,14.40
2022-10-01T16:17:13.582Z,14.87
2022-10-01T16:19:40.370Z,16.37
2022-10-01T16:22:14.476Z,15.17
2022-10-01T16:24:41.891Z,16.73
2022-10-01T16:27:09.232Z,18.23
2022-10-01T16:29:35.924Z,19.30
2022-10-01T16:32:02.758Z,16.50
2022-10-01T16:34:29.896Z,18.20
2022-10-01T16:36:57.919Z,17.43
2022-10-01T16:39:25.325Z,19.93
2022-10-01T16:42:12.003Z,17.20
2022-10-01T16:44:40.758Z,18.83
2022-10-01T16:47:07.689Z,16.30
2022-10-01T16:49:35.146Z,15.57
2022-10-01T16:52:02.628Z,14.10
2022-10-01T16:54:29.540Z,14.50
2022-10-01T16:56:56.377Z,16.67
2022-10-01T16:59:23.355Z,15.83
2022-10-01T17:01:51.460Z,15.30
2022-10-01T17:04:18.746Z,13.73
2022-10-01T17:06:46.066Z,15.17
2022-10-01T17:09:13.092Z,18.50
2022-10-01T17:11:40.052Z,19.63
2022-10-01T17:14:09.770Z,16.63
2022-10-01T17:16:36.856Z,17.03
2022-10-01T17:19:03.884Z,15.70
2022-10-01T17:21:30.687Z,18.83
2022-10-01T17:23:57.531Z,17.60
2022-10-01T17:26:24.299Z,18.60
2022-10-01T17:28:51.099Z,21.00
2022-10-01T17:31:18.280Z,16.80
2022-10-01T17:33:45.744Z,16.77
2022-10-01T17:36:12.775Z,21.83
2022-10-01T17:38:40.848Z,21.80
2022-10-01T17:41:08.277Z,19.67
2022-10-01T17:43:37.323Z,17.83
2022-10-01T17:46:06.178Z,18.23
2022-10-01T17:48:33.060Z,20.30
2022-10-01T17:51:00.253Z,16.97
2022-10-01T17:53:32.460Z,19.50
2022-10-01T17:56:09.706Z,16.73
2022-10-01T17:58:39.550Z,18.20
2022-10-01T18:01:10.164Z,19.27
2022-10-01T18:03:36.997Z,23.03
2022-10-01T18:06:03.983Z,22.23
2022-10-01T18:08:51.165Z,20.60
2022-10-01T18:11:19.380Z,24.77
2022-10-01T18:13:46.372Z,23.27
2022-10-01T18:16:18.325Z,23.63
2022-10-01T18:21:33.564Z,22.10
2022-10-01T18:24:04.122Z,25.27
2022-10-01T18:26:32.219Z,24.90
2022-10-01T18:28:59.159Z,21.50
2022-10-01T18:31:28.430Z,23.67
2022-10-01T18:33:57.090Z,21.97
2022-10-01T18:36:32.252Z,23.77
2022-10-01T18:39:10.434Z,23.57
2022-10-01T18:41:37.763Z,26.90
2022-10-01T18:44:05.028Z,26.50
2022-10-01T18:46:33.123Z,26.87
2022-10-01T18:49:03.641Z,26.37
2022-10-01T18:51:36.685Z,26.00
2022-10-01T18:54:14.804Z,25.83
2022-10-01T18:56:44.831Z,25.60
2022-10-01T18:59:24.250Z,27.67
2022-10-01T19:02:01.025Z,22.50
2022-10-01T19:04:37.709Z,22.93
2022-10-01T19:07:22.890Z,24.20
2022-10-01T19:09:52.120Z,23.30
2022-10-01T19:12:36.052Z,24.07
2022-10-01T19:15:06.180Z,21.10
2022-10-01T19:17:45.218Z,16.80
2022-10-01T19:20:13.030Z,18.13
2022-10-01T19:22:43.460Z,16.57
2022-10-01T19:25:16.366Z,14.47
2022-10-01T19:27:46.527Z,11.83
2022-10-01T19:30:16.881Z,12.60
2022-10-01T19:32:56.105Z,12.67
2022-10-01T19:35:28.267Z,12.83
2022-10-01T19:38:16.758Z,11.53
2022-10-01T19:40:45.086Z,9.30
2022-10-01T19:43:20.231Z,8.67
2022-10-01T19:45:50.364Z,6.10
2022-10-01T19:48:26.795Z,5.20
2022-10-01T19:50:58.351Z,6.13
2022-10-01T19:53:31.338Z,5.23
2022-10-01T19:56:04.314Z,4.40
2022-10-01T19:58:31.281Z,4.80
2022-10-01T20:00:58.721Z,4.80
2022-10-01T20:03:41.847Z,5.50
2022-10-01T20:06:20.962Z,5.53
2022-10-01T20:08:47.896Z,6.63
2022-10-01T20:11:17.671Z,4.10
2022-10-01T20:14:03.592Z,5.73
2022-10-01T20:16:32.613Z,7.07
2022-10-01T20:19:03.325Z,8.23
2022-10-01T20:21:47.149Z,5.17
2022-10-01T20:24:29.077Z,5.70
2022-10-01T20:27:16.140Z,6.67
2022-10-01T20:29:51.146Z,7.10
2022-10-01T20:32:26.104Z,6.50
2022-10-01T20:34:56.670Z,6.90
2022-10-01T20:37:43.070Z,6.80
2022-10-01T20:40:11.683Z,5.70
2022-10-01T20:42:39.189Z,7.33
2022-10-01T20:45:07.077Z,7.37
2022-10-01T20:47:40.432Z,7.70
2022-10-01T20:50:12.486Z,6.67
2022-10-01T20:52:52.068Z,6.83
2022-10-01T20:55:26.629Z,8.67
2022-10-01T20:57:55.753Z,6.60
2022-10-01T21:00:23.481Z,8.10
2022-10-01T21:02:55.993Z,8.47
2022-10-01T21:05:26.372Z,9.30
2022-10-01T21:08:00.809Z,6.90
2022-10-01T21:10:33.742Z,7.60
2022-10-01T21:13:21.737Z,7.77
2022-10-01T21:15:53.155Z,7.40
2022-10-01T21:18:22.773Z,7.27
2022-10-01T21:20:59.488Z,7.83
2022-10-01T21:26:25.815Z,6.67
2022-10-01T21:31:56.686Z,7.50
2022-10-01T21:34:43.613Z,6.70
2022-10-01T21:37:13.005Z,7.60
2022-10-01T21:39:43.548Z,7.83
2022-10-01T21:42:14.201Z,7.27
2022-10-01T21:48:00.975Z,8.20
2022-10-01T21:50:47.747Z,7.27
2022-10-01T21:53:30.072Z,6.67
2022-10-01T21:55:58.923Z,7.00
2022-10-01T21:58:48.834Z,6.03
2022-10-01T22:01:18.594Z,7.60
2022-10-01T22:03:50.814Z,5.87
2022-10-01T22:06:56.291Z,6.60
2022-10-01T22:09:26.347Z,6.50
2022-10-01T22:11:53.766Z,5.77
2022-10-01T22:14:20.842Z,6.73
2022-10-01T22:16:52.186Z,5.10
2022-10-01T22:19:23.913Z,11.57
2022-10-01T22:21:50.839Z,6.33
2022-10-01T22:24:24.949Z,5.63
2022-10-01T22:26:55.496Z,5.50
2022-10-01T22:29:23.030Z,7.43
2022-10-01T22:31:50.637Z,5.47
2022-10-01T22:34:21.650Z,5.37
2022-10-01T22:36:55.938Z,6.33
2022-10-01T22:39:27.668Z,5.30
2022-10-01T22:42:06.419Z,7.40
2022-10-01T22:44:33.270Z,7.33
2022-10-01T22:47:15.268Z,5.23
2022-10-01T22:49:53.021Z,5.43
2022-10-01T22:52:27.730Z,6.90
2022-10-01T22:54:58.595Z,4.90
2022-10-01T22:57:43.781Z,5.90
2022-10-01T23:00:12.471Z,5.50
2022-10-01T23:02:40.077Z,5.57
2022-10-01T23:05:20.827Z,6.80
2022-10-01T23:07:50.584Z,6.73
2022-10-01T23:10:23.507Z,7.87
2022-10-01T23:12:50.804Z,7.30
2022-10-01T23:15:29.323Z,9.10
2022-10-01T23:17:56.015Z,6.90
2022-10-01T23:20:22.785Z,5.87
2022-10-01T23:23:01.779Z,6.80
2022-10-01T23:25:37.234Z,6.07
2022-10-01T23:28:07.135Z,5.47
2022-10-01T23:30:38.063Z,7.70
2022-10-01T23:33:04.808Z,7.97
2022-10-01T23:35:39.049Z,10.43
2022-10-01T23:38:08.704Z,11.03
2022-10-01T23:40:36.979Z,9.00
2022-10-01T23:43:05.687Z,7.30
2022-10-01T23:45:40.345Z,7.83
2022-10-01T23:48:09.907Z,5.93
2022-10-01T23:50:58.703Z,7.00
2022-10-01T23:53:31.514Z,7.67
2022-10-01T23:56:23.348Z,5.67
2022-10-01T23:58:54.638Z,7.50
