createdAt,value
2017-10-13T00:00:26.721Z,55.30
2017-10-13T00:01:31.396Z,55.40
2017-10-13T00:02:35.943Z,55.40
2017-10-13T00:03:40.642Z,55.30
2017-10-13T00:04:45.242Z,55.40
2017-10-13T00:05:49.858Z,55.30
2017-10-13T00:06:54.400Z,55.30
2017-10-13T00:07:59.227Z,55.30
2017-10-13T00:09:04.022Z,55.30
2017-10-13T00:10:08.717Z,55.30
2017-10-13T00:11:13.610Z,55.30
2017-10-13T00:12:18.202Z,55.30
2017-10-13T00:13:23.343Z,55.20
2017-10-13T00:14:28.354Z,55.20
2017-10-13T00:15:33.070Z,55.20
2017-10-13T00:16:37.669Z,55.30
2017-10-13T00:17:42.368Z,55.30
2017-10-13T00:18:47.050Z,55.30
2017-10-13T00:19:51.599Z,55.30
2017-10-13T00:20:56.271Z,55.30
2017-10-13T00:22:00.848Z,55.20
2017-10-13T00:23:05.460Z,55.20
2017-10-13T00:24:10.184Z,55.20
2017-10-13T00:25:14.943Z,55.20
2017-10-13T00:26:19.616Z,55.20
2017-10-13T00:27:24.171Z,55.20
2017-10-13T00:28:28.862Z,55.20
2017-10-13T00:29:33.733Z,55.10
2017-10-13T00:30:38.446Z,55.20
2017-10-13T00:31:43.061Z,55.20
2017-10-13T00:32:47.882Z,55.30
2017-10-13T00:33:52.677Z,55.40
2017-10-13T00:34:57.376Z,55.10
2017-10-13T00:36:02.100Z,55.20
2017-10-13T00:37:06.649Z,55.20
2017-10-13T00:38:11.333Z,55.20
2017-10-13T00:39:16.012Z,55.30
2017-10-13T00:40:20.684Z,55.30
2017-10-13T00:41:25.401Z,55.20
2017-10-13T00:42:30.135Z,55.30
2017-10-13T00:43:34.850Z,55.30
2017-10-13T00:44:39.479Z,55.20
2017-10-13T00:45:44.128Z,55.20
2017-10-13T00:46:48.958Z,55.40
2017-10-13T00:47:53.773Z,55.40
2017-10-13T00:48:58.387Z,55.40
2017-10-13T00:50:02.914Z,55.40
2017-10-13T00:51:08.566Z,55.30
2017-10-13T00:52:13.138Z,55.30
2017-10-13T00:53:17.679Z,55.30
2017-10-13T00:54:22.367Z,55.40
2017-10-13T00:55:27.137Z,55.30
2017-10-13T00:56:31.716Z,55.30
2017-10-13T00:57:36.336Z,55.30
2017-10-13T00:58:41.004Z,55.30
2017-10-13T00:59:45.735Z,55.20
2017-10-13T01:00:50.439Z,55.30
2017-10-13T01:01:55.144Z,55.30
2017-10-13T01:02:59.880Z,55.30
2017-10-13T01:04:04.638Z,55.40
2017-10-13T01:05:09.251Z,55.30
2017-10-13T01:06:14.139Z,55.20
2017-10-13T01:07:18.852Z,55.30
2017-10-13T01:08:23.574Z,55.40
2017-10-13T01:09:28.264Z,55.30
2017-10-13T01:10:32.843Z,55.40
2017-10-13T01:11:37.582Z,55.10
2017-10-13T01:12:42.180Z,55.20
2017-10-13T01:13:46.766Z,55.30
2017-10-13T01:14:51.463Z,55.30
2017-10-13T01:15:56.064Z,55.20
2017-10-13T01:17:00.661Z,55.30
2017-10-13T01:18:05.374Z,55.20
2017-10-13T01:19:10.078Z,55.20
2017-10-13T01:20:14.645Z,55.30
2017-10-13T01:21:19.214Z,55.20
2017-10-13T01:22:24.062Z,55.00
2017-10-13T01:23:28.750Z,55.00
2017-10-13T01:24:33.700Z,55.10
2017-10-13T01:25:38.608Z,55.20
2017-10-13T01:26:43.503Z,55.20
2017-10-13T01:27:48.245Z,55.20
2017-10-13T01:28:53.052Z,55.30
2017-10-13T01:29:57.770Z,55.20
2017-10-13T01:31:06.973Z,55.10
2017-10-13T01:32:11.559Z,55.10
2017-10-13T01:33:16.300Z,55.20
2017-10-13T01:34:21.086Z,55.20
2017-10-13T01:35:25.982Z,55.10
2017-10-13T01:36:30.894Z,55.10
2017-10-13T01:37:35.755Z,55.20
2017-10-13T01:38:40.525Z,55.20
2017-10-13T01:39:45.106Z,55.10
2017-10-13T01:40:49.688Z,55.10
2017-10-13T01:41:54.273Z,55.00
2017-10-13T01:42:58.943Z,55.10
2017-10-13T01:44:03.723Z,55.10
2017-10-13T01:45:08.264Z,55.10
2017-10-13T01:46:12.832Z,55.10
2017-10-13T01:47:17.703Z,55.10
2017-10-13T01:48:22.237Z,55.10
2017-10-13T01:49:26.926Z,55.00
2017-10-13T01:50:31.470Z,55.10
2017-10-13T01:51:36.072Z,55.00
2017-10-13T01:52:40.759Z,55.00
2017-10-13T01:53:45.619Z,55.00
2017-10-13T01:54:50.240Z,55.10
2017-10-13T01:55:54.971Z,55.00
2017-10-13T01:56:59.715Z,55.00
2017-10-13T01:58:04.486Z,55.00
2017-10-13T01:59:09.412Z,55.00
2017-10-13T02:00:13.975Z,55.00
2017-10-13T02:01:18.860Z,55.10
2017-10-13T02:02:23.604Z,55.10
2017-10-13T02:03:28.364Z,55.00
2017-10-13T02:04:33.111Z,55.00
2017-10-13T02:05:37.725Z,55.00
2017-10-13T02:06:42.284Z,55.00
2017-10-13T02:07:47.124Z,55.10
2017-10-13T02:08:51.733Z,55.10
2017-10-13T02:09:56.558Z,55.00
2017-10-13T02:11:01.450Z,55.00
2017-10-13T02:12:06.151Z,55.10
2017-10-13T02:13:10.764Z,55.20
2017-10-13T02:14:15.489Z,55.10
2017-10-13T02:15:20.383Z,55.20
2017-10-13T02:16:25.493Z,55.20
2017-10-13T02:17:30.112Z,55.10
2017-10-13T02:18:34.737Z,55.10
2017-10-13T02:19:39.427Z,55.00
2017-10-13T02:20:44.132Z,55.00
2017-10-13T02:21:48.951Z,55.10
2017-10-13T02:22:53.649Z,54.90
2017-10-13T02:23:58.236Z,54.90
2017-10-13T02:25:02.836Z,55.00
2017-10-13T02:26:07.713Z,55.00
2017-10-13T02:27:12.464Z,55.00
2017-10-13T02:28:17.145Z,54.90
2017-10-13T02:29:21.837Z,55.10
2017-10-13T02:30:26.724Z,54.90
2017-10-13T02:31:31.534Z,54.90
2017-10-13T02:32:36.359Z,54.90
2017-10-13T02:33:41.079Z,54.90
2017-10-13T02:34:45.961Z,54.90
2017-10-13T02:35:50.737Z,54.90
2017-10-13T02:36:55.454Z,54.90
2017-10-13T02:38:00.023Z,55.00
2017-10-13T02:39:04.771Z,55.00
2017-10-13T02:40:10.506Z,54.90
2017-10-13T02:41:15.378Z,55.00
2017-10-13T02:42:19.964Z,55.00
2017-10-13T02:43:24.691Z,54.90
2017-10-13T02:44:29.548Z,54.90
2017-10-13T02:45:34.159Z,54.90
2017-10-13T02:46:38.835Z,55.00
2017-10-13T02:47:43.537Z,55.00
2017-10-13T02:48:48.312Z,54.90
2017-10-13T02:49:53.191Z,55.00
2017-10-13T02:50:57.793Z,54.90
2017-10-13T02:52:02.445Z,54.90
2017-10-13T02:53:07.223Z,54.90
2017-10-13T02:54:12.121Z,55.00
2017-10-13T02:55:16.696Z,54.90
2017-10-13T02:56:21.430Z,54.90
2017-10-13T02:57:26.281Z,54.90
2017-10-13T02:58:31.006Z,54.80
2017-10-13T02:59:35.539Z,54.90
2017-10-13T03:00:40.126Z,54.90
2017-10-13T03:01:44.679Z,54.80
2017-10-13T03:02:50.040Z,54.80
2017-10-13T03:03:54.895Z,55.00
2017-10-13T03:04:59.548Z,55.00
2017-10-13T03:06:04.405Z,55.00
2017-10-13T03:07:09.084Z,55.00
2017-10-13T03:08:13.657Z,55.60
2017-10-13T03:09:18.361Z,55.00
2017-10-13T03:10:22.966Z,54.90
2017-10-13T03:11:27.541Z,54.80
2017-10-13T03:12:32.293Z,54.80
2017-10-13T03:13:36.866Z,54.90
2017-10-13T03:14:41.562Z,54.90
2017-10-13T03:15:46.729Z,54.80
2017-10-13T03:16:51.648Z,55.00
2017-10-13T03:17:56.944Z,54.90
2017-10-13T03:19:02.017Z,54.80
2017-10-13T03:20:07.167Z,54.90
2017-10-13T03:21:12.425Z,54.80
2017-10-13T03:22:17.651Z,55.50
2017-10-13T03:23:22.892Z,54.80
2017-10-13T03:24:27.951Z,54.90
2017-10-13T03:25:33.138Z,54.80
2017-10-13T03:26:38.307Z,54.80
2017-10-13T03:27:44.495Z,54.90
2017-10-13T03:28:49.658Z,54.80
2017-10-13T03:29:54.838Z,54.90
2017-10-13T03:31:00.348Z,54.90
2017-10-13T03:32:05.502Z,54.80
2017-10-13T03:33:10.594Z,54.70
2017-10-13T03:34:15.823Z,54.70
2017-10-13T03:35:20.899Z,54.70
2017-10-13T03:36:26.093Z,54.70
2017-10-13T03:37:31.238Z,54.80
2017-10-13T03:38:36.346Z,54.70
2017-10-13T03:39:41.567Z,54.70
2017-10-13T03:40:46.612Z,54.70
2017-10-13T03:41:51.841Z,54.80
2017-10-13T03:42:56.944Z,54.80
2017-10-13T03:44:02.319Z,54.90
2017-10-13T03:45:10.476Z,54.90
2017-10-13T03:46:15.829Z,54.80
2017-10-13T03:47:21.304Z,54.90
2017-10-13T03:48:26.219Z,54.70
2017-10-13T03:49:31.073Z,54.70
2017-10-13T03:50:36.344Z,54.80
2017-10-13T03:51:41.360Z,54.70
2017-10-13T03:52:46.349Z,54.80
2017-10-13T03:53:51.465Z,54.80
2017-10-13T03:54:56.411Z,54.80
2017-10-13T03:56:01.706Z,54.80
2017-10-13T03:57:06.962Z,54.90
2017-10-13T03:58:12.094Z,54.80
2017-10-13T03:59:17.218Z,54.80
2017-10-13T04:00:22.244Z,54.80
2017-10-13T04:01:28.362Z,54.90
2017-10-13T04:02:33.380Z,55.50
2017-10-13T04:03:39.246Z,54.80
2017-10-13T04:04:44.293Z,54.80
2017-10-13T04:05:49.415Z,54.80
2017-10-13T04:06:54.352Z,54.80
2017-10-13T04:07:59.342Z,54.80
2017-10-13T04:09:04.691Z,54.80
2017-10-13T04:10:09.798Z,54.80
2017-10-13T04:11:14.768Z,54.70
2017-10-13T04:12:19.858Z,54.80
2017-10-13T04:13:24.760Z,54.80
2017-10-13T04:14:29.861Z,54.90
2017-10-13T04:15:35.148Z,54.70
2017-10-13T04:16:40.243Z,54.90
2017-10-13T04:17:45.450Z,54.90
2017-10-13T04:18:53.319Z,54.90
2017-10-13T04:19:58.698Z,54.80
2017-10-13T04:21:04.100Z,55.00
2017-10-13T04:22:09.399Z,55.00
2017-10-13T04:23:14.757Z,54.90
2017-10-13T04:24:20.090Z,54.90
2017-10-13T04:25:25.175Z,54.80
2017-10-13T04:26:30.506Z,54.80
2017-10-13T04:27:35.603Z,54.80
2017-10-13T04:28:40.639Z,54.80
2017-10-13T04:29:45.578Z,54.80
2017-10-13T04:30:50.724Z,54.90
2017-10-13T04:31:55.847Z,55.00
2017-10-13T04:33:01.060Z,54.90
2017-10-13T04:34:06.132Z,54.90
2017-10-13T04:35:12.384Z,54.90
2017-10-13T04:36:17.651Z,54.80
2017-10-13T04:37:22.935Z,54.90
2017-10-13T04:38:28.235Z,55.00
2017-10-13T04:39:33.406Z,54.90
2017-10-13T04:40:38.426Z,55.00
2017-10-13T04:41:43.755Z,54.90
2017-10-13T04:42:49.124Z,54.90
2017-10-13T04:43:54.236Z,55.00
2017-10-13T04:44:59.410Z,55.00
2017-10-13T04:46:04.807Z,54.90
2017-10-13T04:47:10.067Z,55.00
2017-10-13T04:48:15.440Z,55.00
2017-10-13T04:49:20.773Z,54.90
2017-10-13T04:50:26.255Z,54.90
2017-10-13T04:51:31.463Z,55.00
2017-10-13T04:52:39.085Z,55.00
2017-10-13T04:53:44.079Z,55.00
2017-10-13T04:54:49.341Z,54.90
2017-10-13T04:55:54.760Z,54.90
2017-10-13T04:57:00.180Z,55.00
2017-10-13T04:58:05.514Z,55.00
2017-10-13T04:59:10.769Z,55.00
2017-10-13T05:00:16.291Z,54.90
2017-10-13T05:01:21.537Z,55.00
2017-10-13T05:02:26.796Z,54.90
2017-10-13T05:03:33.249Z,54.90
2017-10-13T05:04:38.437Z,55.00
2017-10-13T05:05:43.617Z,54.90
2017-10-13T05:06:48.779Z,54.80
2017-10-13T05:07:57.853Z,54.90
2017-10-13T05:09:03.401Z,55.20
2017-10-13T05:10:08.689Z,55.10
2017-10-13T05:11:13.824Z,55.20
2017-10-13T05:12:19.121Z,55.30
2017-10-13T05:13:24.232Z,55.40
2017-10-13T05:14:29.390Z,55.40
2017-10-13T05:15:34.404Z,55.50
2017-10-13T05:16:39.766Z,55.50
2017-10-13T05:17:44.824Z,55.60
2017-10-13T05:18:50.090Z,55.70
2017-10-13T05:19:55.178Z,55.80
2017-10-13T05:21:00.176Z,55.90
2017-10-13T05:22:05.380Z,56.00
2017-10-13T05:23:10.793Z,56.00
2017-10-13T05:24:16.239Z,56.20
2017-10-13T05:25:21.520Z,56.20
2017-10-13T05:26:26.810Z,56.30
2017-10-13T05:27:32.082Z,56.20
2017-10-13T05:28:37.406Z,56.30
2017-10-13T05:29:42.676Z,56.40
2017-10-13T05:30:48.205Z,56.50
2017-10-13T05:31:53.383Z,56.50
2017-10-13T05:32:58.623Z,56.60
2017-10-13T05:34:04.186Z,56.60
2017-10-13T05:35:10.487Z,56.70
2017-10-13T05:36:15.797Z,56.70
2017-10-13T05:37:21.046Z,56.70
2017-10-13T05:38:26.431Z,56.50
2017-10-13T05:39:31.736Z,55.40
2017-10-13T05:40:36.789Z,55.00
2017-10-13T05:41:44.822Z,55.00
2017-10-13T05:42:49.738Z,55.00
2017-10-13T05:43:55.151Z,55.30
2017-10-13T05:45:00.514Z,55.00
2017-10-13T05:46:05.870Z,55.00
2017-10-13T05:47:11.252Z,54.90
2017-10-13T05:48:16.694Z,55.00
2017-10-13T05:49:21.995Z,55.20
2017-10-13T05:50:29.382Z,55.10
2017-10-13T05:51:34.737Z,55.40
2017-10-13T05:52:40.173Z,55.70
2017-10-13T05:53:45.446Z,55.70
2017-10-13T05:54:50.758Z,55.30
2017-10-13T05:55:56.064Z,55.40
2017-10-13T05:57:02.989Z,55.60
2017-10-13T05:58:09.003Z,55.50
2017-10-13T05:59:14.333Z,55.30
2017-10-13T06:00:21.243Z,55.50
2017-10-13T06:01:26.727Z,55.10
2017-10-13T06:02:32.154Z,55.30
2017-10-13T06:03:37.689Z,55.40
2017-10-13T06:04:43.150Z,55.50
2017-10-13T06:05:50.031Z,55.60
2017-10-13T06:06:55.547Z,55.20
2017-10-13T06:08:01.215Z,55.10
2017-10-13T06:09:06.533Z,55.20
2017-10-13T06:10:12.610Z,55.10
2017-10-13T06:11:18.021Z,55.00
2017-10-13T06:12:24.850Z,54.90
2017-10-13T06:13:30.278Z,55.20
2017-10-13T06:14:35.604Z,55.30
2017-10-13T06:15:40.750Z,55.50
2017-10-13T06:16:46.120Z,55.60
2017-10-13T06:17:51.332Z,56.20
2017-10-13T06:18:56.669Z,55.50
2017-10-13T06:20:02.264Z,55.70
2017-10-13T06:21:09.393Z,55.70
2017-10-13T06:22:14.570Z,55.80
2017-10-13T06:23:19.819Z,55.80
2017-10-13T06:24:25.096Z,55.80
2017-10-13T06:25:30.092Z,55.80
2017-10-13T06:26:35.451Z,55.90
2017-10-13T06:27:42.241Z,55.80
2017-10-13T06:28:47.609Z,56.20
2017-10-13T06:29:52.949Z,56.60
2017-10-13T06:30:58.367Z,56.60
2017-10-13T06:32:03.788Z,56.50
2017-10-13T06:33:09.119Z,56.50
2017-10-13T06:34:14.351Z,56.50
2017-10-13T06:35:19.713Z,56.50
2017-10-13T06:36:25.728Z,56.50
2017-10-13T06:37:32.084Z,56.60
2017-10-13T06:38:37.445Z,56.60
2017-10-13T06:39:42.929Z,56.80
2017-10-13T06:40:48.221Z,57.00
2017-10-13T06:41:53.388Z,57.10
2017-10-13T06:42:58.875Z,57.00
2017-10-13T06:44:04.841Z,56.90
2017-10-13T06:45:10.029Z,56.90
2017-10-13T06:46:15.612Z,56.90
2017-10-13T06:47:20.614Z,56.90
2017-10-13T06:48:26.040Z,57.10
2017-10-13T06:49:31.841Z,57.20
2017-10-13T06:50:37.144Z,57.20
2017-10-13T06:51:42.516Z,57.20
2017-10-13T06:52:47.848Z,57.10
2017-10-13T06:53:53.227Z,57.30
2017-10-13T06:54:58.560Z,57.20
2017-10-13T06:56:04.299Z,57.40
2017-10-13T06:57:09.826Z,57.50
2017-10-13T06:58:15.217Z,57.60
2017-10-13T06:59:21.711Z,57.70
2017-10-13T07:00:27.299Z,57.80
2017-10-13T07:01:33.105Z,57.90
2017-10-13T07:02:38.630Z,57.90
2017-10-13T07:03:44.482Z,57.90
2017-10-13T07:04:50.215Z,58.00
2017-10-13T07:05:55.627Z,57.90
2017-10-13T07:07:01.175Z,58.00
2017-10-13T07:08:06.107Z,58.00
2017-10-13T07:09:11.298Z,58.00
2017-10-13T07:10:16.833Z,57.90
2017-10-13T07:11:22.300Z,57.80
2017-10-13T07:12:28.011Z,57.80
2017-10-13T07:13:33.286Z,57.80
2017-10-13T07:14:38.674Z,57.80
2017-10-13T07:15:44.260Z,57.70
2017-10-13T07:16:49.640Z,57.70
2017-10-13T07:17:54.821Z,57.80
2017-10-13T07:19:00.098Z,57.80
2017-10-13T07:20:05.793Z,57.80
2017-10-13T07:21:11.816Z,57.70
2017-10-13T07:22:17.126Z,57.70
2017-10-13T07:23:22.607Z,57.70
2017-10-13T07:24:27.992Z,57.70
2017-10-13T07:25:33.996Z,57.90
2017-10-13T07:26:38.818Z,57.90
2017-10-13T07:27:44.171Z,57.90
2017-10-13T07:28:49.303Z,57.90
2017-10-13T07:29:54.368Z,57.90
2017-10-13T07:30:59.688Z,58.00
2017-10-13T07:32:07.116Z,57.90
2017-10-13T07:33:12.103Z,57.90
2017-10-13T07:34:17.736Z,57.90
2017-10-13T07:35:22.963Z,57.80
2017-10-13T07:36:28.179Z,57.80
2017-10-13T07:37:33.386Z,57.90
2017-10-13T07:38:38.562Z,57.90
2017-10-13T07:39:43.717Z,57.80
2017-10-13T07:40:49.814Z,57.80
2017-10-13T07:41:55.383Z,57.80
2017-10-13T07:43:00.419Z,58.00
2017-10-13T07:44:05.446Z,58.40
2017-10-13T07:45:10.698Z,58.50
2017-10-13T07:46:15.962Z,58.40
2017-10-13T07:47:20.984Z,58.40
2017-10-13T07:48:26.148Z,58.20
2017-10-13T07:49:31.287Z,58.30
2017-10-13T07:50:36.533Z,58.10
2017-10-13T07:51:41.743Z,58.30
2017-10-13T07:52:47.388Z,58.10
2017-10-13T07:53:52.892Z,58.20
2017-10-13T07:54:57.756Z,58.30
2017-10-13T07:56:04.369Z,58.30
2017-10-13T07:57:10.071Z,58.20
2017-10-13T07:58:15.534Z,58.30
2017-10-13T07:59:20.473Z,58.40
2017-10-13T08:00:26.090Z,58.50
2017-10-13T08:01:31.296Z,58.50
2017-10-13T08:02:36.566Z,58.50
2017-10-13T08:03:41.760Z,58.50
2017-10-13T08:04:47.136Z,58.50
2017-10-13T08:05:52.874Z,58.50
2017-10-13T08:06:58.328Z,58.50
2017-10-13T08:08:03.920Z,58.40
2017-10-13T08:09:09.298Z,58.40
2017-10-13T08:10:14.274Z,58.50
2017-10-13T08:11:19.408Z,58.40
2017-10-13T08:12:24.272Z,58.30
2017-10-13T08:13:29.234Z,58.30
2017-10-13T08:14:34.466Z,58.30
2017-10-13T08:15:39.515Z,58.30
2017-10-13T08:16:44.306Z,58.30
2017-10-13T08:17:49.259Z,58.20
2017-10-13T08:18:54.240Z,58.20
2017-10-13T08:19:59.234Z,58.10
2017-10-13T08:21:04.184Z,58.10
2017-10-13T08:22:08.988Z,58.10
2017-10-13T08:23:13.951Z,58.20
2017-10-13T08:24:18.770Z,58.10
2017-10-13T08:25:23.856Z,58.20
2017-10-13T08:26:28.659Z,58.10
2017-10-13T08:27:33.699Z,58.10
2017-10-13T08:28:38.691Z,58.20
2017-10-13T08:29:43.537Z,58.10
2017-10-13T08:30:48.432Z,58.10
2017-10-13T08:31:53.365Z,58.10
2017-10-13T08:32:58.568Z,58.10
2017-10-13T08:34:03.887Z,58.10
2017-10-13T08:35:09.012Z,58.10
2017-10-13T08:36:14.056Z,58.00
2017-10-13T08:37:18.972Z,58.00
2017-10-13T08:38:23.985Z,58.00
2017-10-13T08:39:28.872Z,58.00
2017-10-13T08:40:33.881Z,58.00
2017-10-13T08:41:38.976Z,58.00
2017-10-13T08:42:43.813Z,58.00
2017-10-13T08:43:48.598Z,58.00
2017-10-13T08:44:53.563Z,58.10
2017-10-13T08:45:58.477Z,58.00
2017-10-13T08:47:03.376Z,58.10
2017-10-13T08:48:08.333Z,58.00
2017-10-13T08:49:13.389Z,58.00
2017-10-13T08:50:18.464Z,58.10
2017-10-13T08:51:23.718Z,58.00
2017-10-13T08:52:28.667Z,58.00
2017-10-13T08:53:33.566Z,58.00
2017-10-13T08:54:38.544Z,58.00
2017-10-13T08:55:43.621Z,57.90
2017-10-13T08:56:48.590Z,58.10
2017-10-13T08:57:53.543Z,57.90
2017-10-13T08:58:58.558Z,58.10
2017-10-13T09:00:03.704Z,58.10
2017-10-13T09:01:08.769Z,58.10
2017-10-13T09:02:13.581Z,58.10
2017-10-13T09:03:18.537Z,58.10
2017-10-13T09:04:23.456Z,58.00
2017-10-13T09:05:28.661Z,58.00
2017-10-13T09:06:33.793Z,58.10
2017-10-13T09:07:38.873Z,58.00
2017-10-13T09:08:43.855Z,58.00
2017-10-13T09:09:49.179Z,58.00
2017-10-13T09:10:54.175Z,58.00
2017-10-13T09:11:59.079Z,58.00
2017-10-13T09:13:04.228Z,58.00
2017-10-13T09:14:09.117Z,58.00
2017-10-13T09:15:14.103Z,58.00
2017-10-13T09:16:19.319Z,58.00
2017-10-13T09:17:24.416Z,58.00
2017-10-13T09:18:29.242Z,58.00
2017-10-13T09:19:34.226Z,58.00
2017-10-13T09:20:39.313Z,58.00
2017-10-13T09:21:44.509Z,58.00
2017-10-13T09:22:49.628Z,58.00
2017-10-13T09:23:54.861Z,58.00
2017-10-13T09:24:59.816Z,58.10
2017-10-13T09:26:05.006Z,57.90
2017-10-13T09:27:10.139Z,58.00
2017-10-13T09:28:15.097Z,58.00
2017-10-13T09:29:19.866Z,57.90
2017-10-13T09:30:24.675Z,58.00
2017-10-13T09:31:29.640Z,57.90
2017-10-13T09:32:34.544Z,58.00
2017-10-13T09:33:39.634Z,58.00
2017-10-13T09:34:44.928Z,58.00
2017-10-13T09:35:49.989Z,58.00
2017-10-13T09:36:54.809Z,58.00
2017-10-13T09:37:59.799Z,58.00
2017-10-13T09:39:05.506Z,58.10
2017-10-13T09:40:10.655Z,58.10
2017-10-13T09:41:15.537Z,58.10
2017-10-13T09:42:20.562Z,58.10
2017-10-13T09:43:25.800Z,58.10
2017-10-13T09:44:30.755Z,58.00
2017-10-13T09:45:35.780Z,58.10
2017-10-13T09:46:40.643Z,58.10
2017-10-13T09:47:45.656Z,58.00
2017-10-13T09:48:50.847Z,58.10
2017-10-13T09:49:55.786Z,58.00
2017-10-13T09:51:00.694Z,58.00
2017-10-13T09:52:05.725Z,58.00
2017-10-13T09:53:11.074Z,58.00
2017-10-13T09:54:16.118Z,58.10
2017-10-13T09:55:21.035Z,58.10
2017-10-13T09:56:26.080Z,58.10
2017-10-13T09:57:31.106Z,58.10
2017-10-13T09:58:36.152Z,58.10
2017-10-13T09:59:41.137Z,58.10
2017-10-13T10:00:46.235Z,58.10
2017-10-13T10:01:51.137Z,58.00
2017-10-13T10:02:56.192Z,58.00
2017-10-13T10:04:01.224Z,58.00
2017-10-13T10:05:06.289Z,58.10
2017-10-13T10:06:11.303Z,58.10
2017-10-13T10:07:16.367Z,58.10
2017-10-13T10:08:21.259Z,58.10
2017-10-13T10:09:26.284Z,58.10
2017-10-13T10:10:31.120Z,58.10
2017-10-13T10:11:36.297Z,58.10
2017-10-13T10:12:41.398Z,58.10
2017-10-13T10:13:46.425Z,58.00
2017-10-13T10:14:51.563Z,58.00
2017-10-13T10:15:56.585Z,58.00
2017-10-13T10:17:01.487Z,58.00
2017-10-13T10:18:06.549Z,58.00
2017-10-13T10:19:11.472Z,58.00
2017-10-13T10:20:16.561Z,58.00
2017-10-13T10:21:21.713Z,57.90
2017-10-13T10:22:26.737Z,58.00
2017-10-13T10:23:31.501Z,58.00
2017-10-13T10:24:36.409Z,58.00
2017-10-13T10:25:41.537Z,58.00
2017-10-13T10:26:46.426Z,57.90
2017-10-13T10:27:51.478Z,57.90
2017-10-13T10:28:56.393Z,57.90
2017-10-13T10:30:01.398Z,57.90
2017-10-13T10:31:06.218Z,57.90
2017-10-13T10:32:11.035Z,58.00
2017-10-13T10:33:16.034Z,57.90
2017-10-13T10:34:21.076Z,57.90
2017-10-13T10:35:26.095Z,58.00
2017-10-13T10:36:31.127Z,58.00
2017-10-13T10:37:36.104Z,58.00
2017-10-13T10:38:41.118Z,58.00
2017-10-13T10:39:46.191Z,58.00
2017-10-13T10:40:51.173Z,58.00
2017-10-13T10:41:56.112Z,58.00
2017-10-13T10:43:01.068Z,58.00
2017-10-13T10:44:06.246Z,58.00
2017-10-13T10:45:11.204Z,58.00
2017-10-13T10:46:16.122Z,58.00
2017-10-13T10:47:20.977Z,58.00
2017-10-13T10:48:25.954Z,57.90
2017-10-13T10:49:31.037Z,57.90
2017-10-13T10:50:36.050Z,58.00
2017-10-13T10:51:41.018Z,58.00
2017-10-13T10:52:45.989Z,58.00
2017-10-13T10:53:50.864Z,58.00
2017-10-13T10:54:56.043Z,58.00
2017-10-13T10:56:00.878Z,58.00
2017-10-13T10:57:06.038Z,58.00
2017-10-13T10:58:11.077Z,58.00
2017-10-13T10:59:15.924Z,58.00
2017-10-13T11:00:20.816Z,58.00
2017-10-13T11:01:25.901Z,57.90
2017-10-13T11:02:30.905Z,58.00
2017-10-13T11:03:35.992Z,57.90
2017-10-13T11:04:40.823Z,58.00
2017-10-13T11:05:45.894Z,57.90
2017-10-13T11:06:50.734Z,57.90
2017-10-13T11:07:55.901Z,58.00
2017-10-13T11:09:00.992Z,58.00
2017-10-13T11:10:07.708Z,58.00
2017-10-13T11:11:13.273Z,57.90
2017-10-13T11:12:18.554Z,58.00
2017-10-13T11:13:23.904Z,58.20
2017-10-13T11:14:29.287Z,58.10
2017-10-13T11:15:34.803Z,58.10
2017-10-13T11:16:40.310Z,58.00
2017-10-13T11:17:45.349Z,58.10
2017-10-13T11:18:50.534Z,58.00
2017-10-13T11:19:56.360Z,58.20
2017-10-13T11:21:02.092Z,58.40
2017-10-13T11:22:07.645Z,58.60
2017-10-13T11:23:12.783Z,58.90
2017-10-13T11:24:18.794Z,59.00
2017-10-13T11:25:24.608Z,59.00
2017-10-13T11:26:30.129Z,59.10
2017-10-13T11:27:35.458Z,59.30
2017-10-13T11:28:40.963Z,59.30
2017-10-13T11:29:46.985Z,59.40
2017-10-13T11:30:54.871Z,59.40
2017-10-13T11:32:00.403Z,59.40
2017-10-13T11:33:06.412Z,59.40
2017-10-13T11:34:11.492Z,59.40
2017-10-13T11:35:17.274Z,59.40
2017-10-13T11:36:22.670Z,59.60
2017-10-13T11:37:28.023Z,59.60
2017-10-13T11:38:34.351Z,59.70
2017-10-13T11:39:39.833Z,59.70
2017-10-13T11:40:45.372Z,59.80
2017-10-13T11:41:50.760Z,59.90
2017-10-13T11:42:56.364Z,60.00
2017-10-13T11:44:01.632Z,60.00
2017-10-13T11:45:09.526Z,60.10
2017-10-13T11:46:16.175Z,60.10
2017-10-13T11:47:21.915Z,60.30
2017-10-13T11:48:27.774Z,60.10
2017-10-13T11:49:33.601Z,60.20
2017-10-13T11:50:39.199Z,60.20
2017-10-13T11:51:44.749Z,60.30
2017-10-13T11:52:49.922Z,60.20
2017-10-13T11:53:55.441Z,60.20
2017-10-13T11:55:00.933Z,60.20
2017-10-13T11:56:06.106Z,60.10
2017-10-13T11:57:11.944Z,60.00
2017-10-13T11:58:17.455Z,60.10
2017-10-13T11:59:23.083Z,60.20
2017-10-13T12:00:28.623Z,60.40
2017-10-13T12:01:34.734Z,60.50
2017-10-13T12:02:40.070Z,60.70
2017-10-13T12:03:45.221Z,60.70
2017-10-13T12:04:50.858Z,60.80
2017-10-13T12:05:56.597Z,60.80
2017-10-13T12:07:02.027Z,60.90
2017-10-13T12:08:07.458Z,60.90
2017-10-13T12:09:12.955Z,61.00
2017-10-13T12:10:18.670Z,61.00
2017-10-13T12:11:24.280Z,61.10
2017-10-13T12:12:29.700Z,61.20
2017-10-13T12:13:34.684Z,61.30
2017-10-13T12:14:40.154Z,61.90
2017-10-13T12:15:45.660Z,61.30
2017-10-13T12:16:53.732Z,61.40
2017-10-13T12:17:59.294Z,61.40
2017-10-13T12:19:05.279Z,61.60
2017-10-13T12:20:11.753Z,62.30
2017-10-13T12:21:17.226Z,61.80
2017-10-13T12:22:22.268Z,61.90
2017-10-13T12:23:27.131Z,61.80
2017-10-13T12:24:32.240Z,61.90
2017-10-13T12:25:37.637Z,61.90
2017-10-13T12:26:42.920Z,61.80
2017-10-13T12:27:48.247Z,61.80
2017-10-13T12:28:53.948Z,61.90
2017-10-13T12:29:59.361Z,61.90
2017-10-13T12:31:04.914Z,62.10
2017-10-13T12:32:10.938Z,62.00
2017-10-13T12:33:16.391Z,62.10
2017-10-13T12:34:21.911Z,62.10
2017-10-13T12:35:27.098Z,62.20
2017-10-13T12:36:32.486Z,62.10
2017-10-13T12:37:37.872Z,62.20
2017-10-13T12:38:43.159Z,62.10
2017-10-13T12:39:48.763Z,62.10
2017-10-13T12:40:54.128Z,62.10
2017-10-13T12:41:59.558Z,62.10
2017-10-13T12:43:05.377Z,62.20
2017-10-13T12:44:10.690Z,62.10
2017-10-13T12:45:15.867Z,62.10
2017-10-13T12:46:20.874Z,62.10
2017-10-13T12:47:26.282Z,62.20
2017-10-13T12:48:31.757Z,62.10
2017-10-13T12:49:37.234Z,62.30
2017-10-13T12:50:42.646Z,62.20
2017-10-13T12:51:47.982Z,62.30
2017-10-13T12:52:53.543Z,62.20
2017-10-13T12:53:58.710Z,62.20
2017-10-13T12:55:04.613Z,62.10
2017-10-13T12:56:10.288Z,62.00
2017-10-13T12:56:23.402Z,62.10
2017-10-13T12:56:36.221Z,62.00
2017-10-13T12:56:49.623Z,62.00
2017-10-13T12:57:04.451Z,61.90
2017-10-13T12:58:10.065Z,61.80
2017-10-13T12:59:15.290Z,61.90
2017-10-13T13:00:20.865Z,61.90
2017-10-13T13:00:36.419Z,61.80
2017-10-13T13:01:41.979Z,61.80
2017-10-13T13:02:47.188Z,61.80
2017-10-13T13:03:52.207Z,61.80
2017-10-13T13:04:04.122Z,61.70
2017-10-13T13:05:09.154Z,61.70
2017-10-13T13:06:13.995Z,61.70
2017-10-13T13:06:29.259Z,61.60
2017-10-13T13:07:34.201Z,61.60
2017-10-13T13:08:39.215Z,61.60
2017-10-13T13:09:44.034Z,61.60
2017-10-13T13:10:49.245Z,61.60
2017-10-13T13:11:54.300Z,61.50
2017-10-13T13:12:59.312Z,61.50
2017-10-13T13:13:11.422Z,61.50
2017-10-13T13:14:16.592Z,61.40
2017-10-13T13:15:21.548Z,61.50
2017-10-13T13:16:26.763Z,61.50
2017-10-13T13:17:31.651Z,61.40
2017-10-13T13:18:36.755Z,61.40
2017-10-13T13:19:41.947Z,61.40
2017-10-13T13:20:46.842Z,61.40
2017-10-13T13:21:51.889Z,61.40
2017-10-13T13:22:56.840Z,61.40
2017-10-13T13:24:02.041Z,61.30
2017-10-13T13:25:07.117Z,61.40
2017-10-13T13:26:12.156Z,61.40
2017-10-13T13:27:17.036Z,61.40
2017-10-13T13:28:22.069Z,61.40
2017-10-13T13:29:26.998Z,61.50
2017-10-13T13:30:32.097Z,61.40
2017-10-13T13:31:37.128Z,61.30
2017-10-13T13:32:42.298Z,61.40
2017-10-13T13:33:47.264Z,61.30
2017-10-13T13:34:52.223Z,61.30
2017-10-13T13:35:57.265Z,61.30
2017-10-13T13:37:02.344Z,61.30
2017-10-13T13:38:07.368Z,61.30
2017-10-13T13:39:12.269Z,61.30
2017-10-13T13:39:24.963Z,61.30
2017-10-13T13:39:39.461Z,61.20
2017-10-13T13:40:44.467Z,61.20
2017-10-13T13:41:49.357Z,61.20
2017-10-13T13:42:54.456Z,61.20
2017-10-13T13:43:07.373Z,61.20
2017-10-13T13:44:12.440Z,61.10
2017-10-13T13:44:25.159Z,61.10
2017-10-13T13:45:30.324Z,61.10
2017-10-13T13:46:35.184Z,61.10
2017-10-13T13:46:48.172Z,61.20
2017-10-13T13:47:02.215Z,61.10