createdAt,value
2022-10-15T00:01:53.727Z,25.43
2022-10-15T00:04:22.712Z,25.42
2022-10-15T00:06:51.843Z,25.42
2022-10-15T00:09:20.772Z,25.39
2022-10-15T00:11:49.955Z,25.35
2022-10-15T00:14:19.339Z,25.40
2022-10-15T00:16:48.564Z,25.40
2022-10-15T00:19:17.453Z,25.39
2022-10-15T00:21:46.813Z,25.40
2022-10-15T00:24:15.757Z,25.37
2022-10-15T00:26:45.006Z,25.32
2022-10-15T00:29:14.300Z,25.31
2022-10-15T00:31:43.696Z,25.33
2022-10-15T00:34:14.512Z,25.26
2022-10-15T00:36:43.727Z,25.25
2022-10-15T00:39:12.656Z,25.23
2022-10-15T00:41:46.130Z,25.36
2022-10-15T00:44:27.596Z,25.35
2022-10-15T00:47:18.864Z,25.29
2022-10-15T00:50:02.805Z,25.24
2022-10-15T00:52:59.379Z,25.27
2022-10-15T00:55:35.060Z,25.22
2022-10-15T00:58:18.004Z,25.28
2022-10-15T01:00:47.381Z,25.11
2022-10-15T01:03:18.990Z,25.18
2022-10-15T01:05:51.149Z,25.42
2022-10-15T01:08:23.008Z,25.23
2022-10-15T01:11:03.095Z,25.23
2022-10-15T01:14:02.891Z,25.29
2022-10-15T01:17:10.330Z,25.34
2022-10-15T01:20:05.660Z,25.30
2022-10-15T01:22:48.997Z,25.31
2022-10-15T01:25:39.873Z,25.26
2022-10-15T01:28:45.120Z,25.25
2022-10-15T01:31:38.017Z,25.24
2022-10-15T01:37:10.636Z,25.24
2022-10-15T01:39:49.498Z,25.26
2022-10-15T01:42:28.233Z,25.21
2022-10-15T01:45:08.320Z,25.25
2022-10-15T01:47:58.485Z,25.27
2022-10-15T01:50:32.938Z,25.26
2022-10-15T01:53:06.398Z,25.32
2022-10-15T01:55:38.707Z,25.37
2022-10-15T01:58:12.256Z,25.44
2022-10-15T02:00:46.215Z,25.51
2022-10-15T02:03:17.230Z,25.47
2022-10-15T02:06:08.087Z,25.60
2022-10-15T02:08:57.151Z,25.71
2022-10-15T02:11:28.137Z,25.67
2022-10-15T02:14:21.137Z,25.83
2022-10-15T02:17:12.728Z,25.88
2022-10-15T02:20:01.759Z,25.90
2022-10-15T02:22:58.023Z,25.92
2022-10-15T02:25:29.779Z,25.86
2022-10-15T02:28:05.085Z,25.97
2022-10-15T02:30:40.153Z,26.04
2022-10-15T02:33:14.534Z,26.09
2022-10-15T02:35:47.543Z,26.21
2022-10-15T02:38:21.525Z,26.27
2022-10-15T02:40:53.158Z,26.35
2022-10-15T02:43:24.358Z,26.39
2022-10-15T02:45:54.424Z,26.52
2022-10-15T02:48:25.137Z,26.59
2022-10-15T02:50:56.808Z,26.61
2022-10-15T02:53:27.985Z,26.78
2022-10-15T02:55:58.985Z,26.90
2022-10-15T02:58:31.025Z,26.99
2022-10-15T03:01:02.221Z,27.09
2022-10-15T03:03:33.783Z,27.15
2022-10-15T03:06:04.585Z,27.21
2022-10-15T03:08:35.335Z,27.27
2022-10-15T03:11:08.052Z,27.37
2022-10-15T03:13:41.556Z,27.47
2022-10-15T03:16:13.733Z,27.56
2022-10-15T03:18:46.629Z,27.61
2022-10-15T03:21:18.710Z,27.72
2022-10-15T03:23:49.515Z,27.75
2022-10-15T03:26:25.437Z,27.85
2022-10-15T03:28:57.161Z,27.94
2022-10-15T03:31:39.128Z,27.98
2022-10-15T03:34:11.260Z,27.95
2022-10-15T03:36:42.237Z,28.07
2022-10-15T03:39:15.277Z,28.17
2022-10-15T03:41:46.253Z,28.25
2022-10-15T03:44:25.029Z,28.32
2022-10-15T03:47:06.406Z,28.28
2022-10-15T03:49:45.755Z,28.43
2022-10-15T03:52:16.770Z,28.49
2022-10-15T03:54:48.470Z,28.48
2022-10-15T03:57:22.613Z,28.66
2022-10-15T04:00:02.507Z,28.73
2022-10-15T04:02:42.184Z,28.75
2022-10-15T04:05:25.179Z,28.82
2022-10-15T04:08:01.618Z,28.89
2022-10-15T04:10:35.336Z,28.84
2022-10-15T04:13:05.965Z,28.94
2022-10-15T04:15:41.197Z,29.06
2022-10-15T04:18:15.267Z,29.20
2022-10-15T04:20:46.716Z,29.18
2022-10-15T04:23:22.649Z,29.34
2022-10-15T04:26:11.165Z,29.37
2022-10-15T04:28:41.575Z,29.46
2022-10-15T04:31:11.851Z,29.47
2022-10-15T04:33:41.887Z,29.53
2022-10-15T04:36:15.071Z,29.74
2022-10-15T04:39:06.917Z,29.72
2022-10-15T04:41:41.969Z,29.70
2022-10-15T04:44:14.891Z,29.84
2022-10-15T04:46:50.241Z,29.94
2022-10-15T04:49:30.277Z,30.08
2022-10-15T04:52:00.498Z,30.12
2022-10-15T04:54:38.858Z,30.18
2022-10-15T04:57:08.826Z,30.31
2022-10-15T04:59:37.812Z,30.42
2022-10-15T05:02:25.178Z,30.40
2022-10-15T05:05:11.010Z,30.54
2022-10-15T05:07:50.146Z,30.53
2022-10-15T05:10:19.301Z,30.60
2022-10-15T05:12:50.404Z,30.62
2022-10-15T05:15:29.766Z,30.77
2022-10-15T05:17:59.111Z,30.83
2022-10-15T05:20:36.705Z,30.73
2022-10-15T05:23:07.270Z,31.00
2022-10-15T05:25:37.801Z,31.11
2022-10-15T05:28:07.432Z,31.16
2022-10-15T05:30:36.783Z,31.22
2022-10-15T05:33:06.509Z,31.31
2022-10-15T05:35:35.450Z,31.43
2022-10-15T05:38:06.819Z,31.54
2022-10-15T05:40:36.051Z,31.51
2022-10-15T05:43:08.218Z,31.54
2022-10-15T05:45:37.432Z,31.61
2022-10-15T05:48:08.524Z,31.61
2022-10-15T05:50:38.316Z,31.74
2022-10-15T05:53:11.301Z,31.61
2022-10-15T05:55:44.188Z,31.48
2022-10-15T05:58:13.576Z,31.48
2022-10-15T06:00:42.537Z,31.69
2022-10-15T06:03:15.940Z,32.03
2022-10-15T06:05:45.089Z,32.03
2022-10-15T06:08:14.531Z,32.09
2022-10-15T06:10:43.921Z,31.99
2022-10-15T06:13:13.738Z,32.18
2022-10-15T06:15:46.705Z,32.25
2022-10-15T06:18:18.993Z,32.29
2022-10-15T06:20:54.194Z,32.35
2022-10-15T06:23:25.490Z,32.39
2022-10-15T06:25:54.727Z,32.25
2022-10-15T06:28:24.273Z,32.46
2022-10-15T06:30:53.820Z,32.50
2022-10-15T06:33:22.764Z,32.51
2022-10-15T06:35:51.899Z,32.59
2022-10-15T06:38:20.741Z,32.45
2022-10-15T06:40:49.940Z,32.64
2022-10-15T06:43:18.911Z,32.61
2022-10-15T06:45:48.093Z,32.64
2022-10-15T06:48:19.110Z,32.52
2022-10-15T06:50:48.466Z,32.57
2022-10-15T06:53:17.812Z,32.65
2022-10-15T06:55:47.298Z,32.75
2022-10-15T06:58:16.119Z,32.82
2022-10-15T07:00:45.272Z,32.49
2022-10-15T07:03:14.335Z,32.72
2022-10-15T07:05:43.655Z,32.79
2022-10-15T07:08:16.852Z,33.01
2022-10-15T07:10:49.141Z,33.08
2022-10-15T07:13:18.392Z,33.08
2022-10-15T07:15:48.284Z,33.13
2022-10-15T07:18:18.111Z,33.21
2022-10-15T07:20:47.511Z,33.09
2022-10-15T07:23:16.868Z,33.09
2022-10-15T07:25:45.950Z,33.18
2022-10-15T07:28:15.199Z,33.24
2022-10-15T07:30:44.137Z,33.07
2022-10-15T07:33:13.392Z,33.29
2022-10-15T07:35:52.460Z,33.19
2022-10-15T07:38:21.846Z,33.29
2022-10-15T07:40:50.737Z,33.29
2022-10-15T07:43:19.986Z,33.30
2022-10-15T07:45:50.629Z,33.44
2022-10-15T07:48:19.968Z,33.26
2022-10-15T07:50:48.882Z,33.36
2022-10-15T07:53:20.529Z,33.38
2022-10-15T07:55:59.789Z,33.56
2022-10-15T07:58:35.648Z,33.57
2022-10-15T08:01:05.766Z,33.46
2022-10-15T08:03:37.053Z,33.55
2022-10-15T08:06:08.432Z,33.46
2022-10-15T08:08:38.793Z,33.56
2022-10-15T08:11:09.919Z,33.62
2022-10-15T08:13:42.497Z,33.51
2022-10-15T08:16:13.572Z,33.71
2022-10-15T08:18:49.083Z,33.63
2022-10-15T08:21:18.305Z,33.69
2022-10-15T08:23:47.313Z,33.62
2022-10-15T08:26:16.594Z,33.43
2022-10-15T08:28:45.769Z,33.59
2022-10-15T08:31:15.787Z,33.73
2022-10-15T08:33:47.073Z,33.67
2022-10-15T08:36:17.187Z,33.65
2022-10-15T08:38:46.736Z,33.69
2022-10-15T08:41:39.246Z,33.90
2022-10-15T08:44:15.481Z,33.87
2022-10-15T08:46:50.540Z,33.79
2022-10-15T08:49:36.405Z,33.92
2022-10-15T08:52:17.232Z,33.87
2022-10-15T08:54:46.403Z,33.70
2022-10-15T08:57:47.409Z,33.83
2022-10-15T09:00:37.241Z,33.82
2022-10-15T09:03:27.259Z,33.86
2022-10-15T09:06:05.049Z,33.77
2022-10-15T09:09:04.943Z,33.82
2022-10-15T09:11:54.899Z,33.85
2022-10-15T09:14:34.802Z,33.87
2022-10-15T09:17:09.233Z,33.56
2022-10-15T09:19:39.609Z,33.70
2022-10-15T09:22:16.230Z,33.73
2022-10-15T09:24:47.354Z,33.65
2022-10-15T09:27:29.965Z,33.88
2022-10-15T09:30:24.470Z,33.75
2022-10-15T09:33:01.757Z,33.78
2022-10-15T09:35:38.536Z,33.75
2022-10-15T09:38:28.612Z,33.66
2022-10-15T09:41:20.678Z,33.71
2022-10-15T09:43:52.868Z,33.73
2022-10-15T09:46:24.267Z,33.43
2022-10-15T09:49:10.535Z,33.48
2022-10-15T09:51:56.474Z,33.49
2022-10-15T09:54:26.720Z,33.45
2022-10-15T09:56:58.253Z,33.54
2022-10-15T09:59:28.226Z,33.57
2022-10-15T10:02:04.905Z,33.31
2022-10-15T10:04:38.079Z,33.29
2022-10-15T10:07:09.425Z,33.33
2022-10-15T10:09:54.931Z,33.43
2022-10-15T10:12:29.525Z,33.44
2022-10-15T10:15:02.809Z,33.27
2022-10-15T10:17:35.122Z,33.54
2022-10-15T10:20:16.903Z,33.44
2022-10-15T10:22:56.012Z,33.35
2022-10-15T10:25:27.949Z,33.30
2022-10-15T10:28:15.459Z,33.33
2022-10-15T10:31:04.579Z,33.47
2022-10-15T10:33:51.724Z,33.45
2022-10-15T10:36:42.030Z,33.47
2022-10-15T10:39:16.492Z,33.06
2022-10-15T10:41:59.654Z,33.36
2022-10-15T10:44:40.417Z,33.38
2022-10-15T10:47:16.684Z,33.27
2022-10-15T10:49:56.884Z,33.11
2022-10-15T10:52:26.077Z,33.10
2022-10-15T10:55:15.282Z,33.22
2022-10-15T10:57:46.701Z,33.03
2022-10-15T11:00:25.312Z,33.10
2022-10-15T11:02:55.249Z,32.94
2022-10-15T11:05:29.978Z,33.08
2022-10-15T11:08:17.564Z,33.09
2022-10-15T11:10:54.200Z,32.93
2022-10-15T11:13:34.112Z,32.99
2022-10-15T11:16:11.209Z,32.93
2022-10-15T11:19:18.902Z,32.88
2022-10-15T11:22:24.241Z,32.88
2022-10-15T11:25:22.324Z,32.86
2022-10-15T11:28:10.466Z,32.85
2022-10-15T11:30:42.723Z,32.59
2022-10-15T11:33:23.744Z,32.74
2022-10-15T11:36:25.116Z,32.75
2022-10-15T11:39:15.985Z,32.70
2022-10-15T11:41:59.711Z,32.63
2022-10-15T11:44:51.251Z,32.44
2022-10-15T11:47:41.401Z,32.52
2022-10-15T11:50:25.188Z,32.49
2022-10-15T11:53:14.670Z,32.44
2022-10-15T11:56:06.603Z,32.41
2022-10-15T11:58:44.875Z,32.24
2022-10-15T12:01:20.956Z,32.20
2022-10-15T12:04:05.270Z,32.17
2022-10-15T12:06:42.361Z,32.12
2022-10-15T12:09:16.926Z,32.01
2022-10-15T12:12:06.884Z,32.07
2022-10-15T12:14:52.690Z,32.01
2022-10-15T12:17:44.960Z,31.96
2022-10-15T12:20:17.112Z,31.80
2022-10-15T12:22:49.316Z,31.69
2022-10-15T12:25:54.960Z,31.74
2022-10-15T12:29:03.186Z,31.66
2022-10-15T12:31:54.598Z,31.58
2022-10-15T12:34:42.468Z,31.51
2022-10-15T12:37:20.438Z,31.36
2022-10-15T12:40:00.878Z,31.28
2022-10-15T12:42:34.266Z,31.10
2022-10-15T12:45:10.051Z,30.93
2022-10-15T12:47:57.224Z,30.86
2022-10-15T12:50:32.223Z,30.61
2022-10-15T12:53:30.895Z,30.70
2022-10-15T12:56:12.221Z,30.62
2022-10-15T12:58:45.277Z,30.47
2022-10-15T13:01:17.446Z,30.50
2022-10-15T13:03:52.697Z,30.45
2022-10-15T13:06:22.071Z,30.25
2022-10-15T13:09:17.921Z,30.30
2022-10-15T13:12:01.481Z,30.19
2022-10-15T13:14:37.107Z,30.06
2022-10-15T13:17:21.275Z,30.07
2022-10-15T13:20:28.004Z,30.02
2022-10-15T13:23:28.980Z,29.90
2022-10-15T13:26:13.910Z,29.90
2022-10-15T13:28:44.861Z,29.69
2022-10-15T13:31:30.343Z,29.80
2022-10-15T13:34:05.878Z,29.71
2022-10-15T13:36:36.492Z,29.66
2022-10-15T13:39:09.182Z,29.65
2022-10-15T13:41:43.098Z,29.58
2022-10-15T13:44:24.020Z,29.63
2022-10-15T13:46:53.208Z,29.42
2022-10-15T13:49:23.190Z,29.35
2022-10-15T13:51:56.410Z,29.31
2022-10-15T13:54:30.169Z,29.34
2022-10-15T13:57:03.029Z,29.20
2022-10-15T13:59:33.431Z,29.18
2022-10-15T14:02:05.325Z,29.18
2022-10-15T14:04:35.281Z,29.14
2022-10-15T14:07:25.208Z,29.25
2022-10-15T14:09:54.792Z,29.02
2022-10-15T14:12:24.721Z,28.87
2022-10-15T14:14:54.012Z,28.90
2022-10-15T14:17:27.192Z,28.89
2022-10-15T14:20:27.314Z,29.00
2022-10-15T14:22:56.620Z,28.88
2022-10-15T14:25:27.119Z,28.90
2022-10-15T14:27:56.931Z,28.83
2022-10-15T14:30:33.116Z,28.95
2022-10-15T14:33:03.325Z,28.80
2022-10-15T14:35:39.611Z,28.91
2022-10-15T14:38:11.693Z,28.80
2022-10-15T14:40:40.967Z,28.69
2022-10-15T14:43:18.731Z,28.77
2022-10-15T14:45:54.001Z,28.72
2022-10-15T14:48:35.477Z,28.67
2022-10-15T14:51:08.346Z,28.64
2022-10-15T14:53:40.515Z,28.62
2022-10-15T14:56:20.508Z,28.68
2022-10-15T14:58:53.399Z,28.59
2022-10-15T15:01:22.861Z,28.52
2022-10-15T15:03:54.706Z,28.51
2022-10-15T15:06:24.110Z,28.42
2022-10-15T15:08:53.163Z,28.35
2022-10-15T15:11:26.910Z,28.42
2022-10-15T15:13:56.574Z,28.27
2022-10-15T15:16:25.407Z,28.21
2022-10-15T15:18:54.528Z,28.14
2022-10-15T15:21:25.422Z,28.16
2022-10-15T15:23:54.648Z,28.03
2022-10-15T15:26:24.716Z,28.05
2022-10-15T15:28:54.197Z,28.03
2022-10-15T15:31:23.060Z,28.04
2022-10-15T15:33:52.325Z,28.03
2022-10-15T15:36:23.697Z,28.00
2022-10-15T15:38:54.520Z,28.00
2022-10-15T15:41:25.894Z,28.01
2022-10-15T15:43:57.934Z,27.93
2022-10-15T15:46:27.368Z,27.94
2022-10-15T15:48:57.956Z,27.85
2022-10-15T15:51:33.060Z,27.96
2022-10-15T15:54:05.552Z,27.78
2022-10-15T15:56:36.126Z,27.73
2022-10-15T15:59:05.260Z,27.73
2022-10-15T16:01:34.396Z,27.68
2022-10-15T16:04:03.632Z,27.60
2022-10-15T16:06:32.594Z,27.63
2022-10-15T16:09:01.838Z,27.58
2022-10-15T16:11:31.042Z,27.60
2022-10-15T16:14:00.716Z,27.49
2022-10-15T16:16:29.576Z,27.52
2022-10-15T16:18:58.871Z,27.55
2022-10-15T16:21:28.651Z,27.51
2022-10-15T16:23:57.821Z,27.52
2022-10-15T16:26:27.655Z,27.47
2022-10-15T16:28:57.645Z,27.48
2022-10-15T16:31:30.533Z,27.52
2022-10-15T16:34:00.256Z,27.42
2022-10-15T16:36:29.461Z,27.39
2022-10-15T16:38:58.528Z,27.34
2022-10-15T16:41:27.897Z,27.25
2022-10-15T16:43:56.896Z,27.24
2022-10-15T16:46:26.038Z,27.23
2022-10-15T16:48:57.256Z,27.22
2022-10-15T16:51:27.014Z,27.13
2022-10-15T16:53:56.199Z,27.11
2022-10-15T16:56:27.976Z,27.12
2022-10-15T16:58:58.270Z,27.01
2022-10-15T17:01:30.492Z,27.03
2022-10-15T17:04:01.043Z,27.01
2022-10-15T17:06:32.216Z,26.97
2022-10-15T17:09:05.115Z,26.91
2022-10-15T17:11:40.389Z,26.99
2022-10-15T17:14:15.343Z,26.88
2022-10-15T17:16:53.179Z,26.98
2022-10-15T17:19:30.245Z,26.89
2022-10-15T17:22:02.626Z,26.77
2022-10-15T17:24:31.533Z,26.71
2022-10-15T17:27:00.713Z,26.76
2022-10-15T17:29:33.351Z,26.75
2022-10-15T17:32:03.943Z,26.77
2022-10-15T17:34:33.267Z,26.73
2022-10-15T17:37:03.042Z,26.74
2022-10-15T17:39:32.613Z,26.74
2022-10-15T17:42:01.618Z,26.73
2022-10-15T17:44:30.963Z,26.73
2022-10-15T17:46:59.863Z,26.72
2022-10-15T17:49:30.128Z,26.69
2022-10-15T17:51:59.281Z,26.70
2022-10-15T17:54:28.151Z,26.74
2022-10-15T17:56:57.548Z,26.73
2022-10-15T17:59:26.438Z,26.71
2022-10-15T18:01:59.972Z,26.72
2022-10-15T18:04:32.553Z,26.69
2022-10-15T18:07:01.647Z,26.69
2022-10-15T18:09:30.494Z,26.66
2022-10-15T18:12:01.579Z,26.72
2022-10-15T18:14:32.932Z,26.67
2022-10-15T18:17:02.189Z,26.63
2022-10-15T18:19:31.362Z,26.63
2022-10-15T18:22:00.579Z,26.60
2022-10-15T18:24:29.649Z,26.55
2022-10-15T18:27:01.031Z,26.59
2022-10-15T18:29:30.178Z,26.53
2022-10-15T18:31:59.080Z,26.52
2022-10-15T18:34:31.427Z,26.48
2022-10-15T18:37:01.313Z,26.50
2022-10-15T18:39:30.398Z,26.42
2022-10-15T18:41:59.523Z,26.35
2022-10-15T18:44:30.261Z,26.26
2022-10-15T18:46:59.455Z,26.29
2022-10-15T18:49:31.177Z,26.31
2022-10-15T18:52:06.465Z,26.37
2022-10-15T18:54:45.227Z,26.37
2022-10-15T18:57:14.345Z,26.37
2022-10-15T18:59:43.504Z,26.35
2022-10-15T19:02:12.398Z,26.34
2022-10-15T19:04:41.806Z,26.29
2022-10-15T19:07:10.914Z,26.30
2022-10-15T19:09:39.983Z,26.29
2022-10-15T19:12:09.530Z,26.25
2022-10-15T19:14:38.684Z,26.23
2022-10-15T19:17:08.842Z,26.23
2022-10-15T19:19:39.797Z,26.23
2022-10-15T19:22:08.953Z,26.22
2022-10-15T19:24:37.938Z,26.22
2022-10-15T19:29:36.719Z,26.22
2022-10-15T19:32:06.103Z,26.13
2022-10-15T19:34:36.545Z,26.15
2022-10-15T19:37:05.851Z,26.09
2022-10-15T19:39:38.036Z,26.05
2022-10-15T19:42:09.748Z,25.98
2022-10-15T19:44:39.066Z,25.97
2022-10-15T19:47:08.077Z,25.95
2022-10-15T19:49:37.238Z,25.95
2022-10-15T19:52:06.356Z,25.96
2022-10-15T19:54:38.702Z,25.95
2022-10-15T19:57:07.887Z,25.94
2022-10-15T19:59:39.823Z,25.90
2022-10-15T20:02:13.310Z,25.87
2022-10-15T20:04:42.427Z,25.92
2022-10-15T20:07:11.385Z,25.97
2022-10-15T20:09:43.456Z,25.95
2022-10-15T20:12:15.332Z,25.90
2022-10-15T20:14:44.605Z,25.85
2022-10-15T20:17:13.606Z,25.74
2022-10-15T20:19:42.890Z,25.79
2022-10-15T20:22:11.990Z,25.82
2022-10-15T20:24:41.407Z,25.78
2022-10-15T20:27:10.301Z,25.78
2022-10-15T20:29:39.646Z,25.75
2022-10-15T20:32:23.079Z,25.70
2022-10-15T20:34:59.432Z,25.65
2022-10-15T20:37:28.331Z,25.71
2022-10-15T20:42:31.402Z,25.63
2022-10-15T20:45:00.392Z,25.70
2022-10-15T20:47:29.393Z,25.73
2022-10-15T20:49:58.509Z,25.64
2022-10-15T20:52:27.973Z,25.58
2022-10-15T20:54:57.164Z,25.57
2022-10-15T20:57:26.512Z,25.49
2022-10-15T20:59:55.419Z,25.34
2022-10-15T21:02:24.887Z,25.40
2022-10-15T21:04:54.566Z,25.46
2022-10-15T21:07:25.678Z,25.42
2022-10-15T21:09:55.101Z,25.49
2022-10-15T21:12:24.233Z,25.48
2022-10-15T21:14:53.829Z,25.44
2022-10-15T21:17:22.885Z,25.47
2022-10-15T21:19:52.948Z,25.53
2022-10-15T21:22:22.473Z,25.51
2022-10-15T21:24:51.454Z,25.49
2022-10-15T21:27:20.549Z,25.45
2022-10-15T21:29:50.467Z,25.37
2022-10-15T21:32:19.598Z,25.34
2022-10-15T21:34:48.601Z,25.34
2022-10-15T21:37:17.890Z,25.24
2022-10-15T21:39:46.771Z,25.26
2022-10-15T21:42:16.162Z,25.32
2022-10-15T21:44:47.847Z,25.41
2022-10-15T21:47:17.524Z,25.30
2022-10-15T21:49:46.853Z,25.26
2022-10-15T21:52:16.197Z,25.20
2022-10-15T21:54:45.190Z,25.22
2022-10-15T21:57:14.275Z,25.24
2022-10-15T21:59:43.114Z,25.21
2022-10-15T22:02:12.760Z,25.15
2022-10-15T22:04:41.895Z,25.17
2022-10-15T22:07:12.304Z,25.13
2022-10-15T22:09:41.656Z,25.11
2022-10-15T22:12:10.583Z,25.09
2022-10-15T22:14:39.713Z,25.04
2022-10-15T22:17:08.792Z,25.05
2022-10-15T22:19:37.911Z,25.04
2022-10-15T22:22:06.766Z,25.01
2022-10-15T22:24:36.421Z,25.02
2022-10-15T22:27:05.609Z,25.02
2022-10-15T22:29:35.971Z,25.00
2022-10-15T22:32:05.040Z,25.05
2022-10-15T22:34:35.882Z,25.02
2022-10-15T22:37:05.379Z,24.95
2022-10-15T22:39:34.238Z,24.90
2022-10-15T22:42:03.814Z,24.91
2022-10-15T22:44:32.903Z,24.73
2022-10-15T22:47:02.238Z,24.79
2022-10-15T22:49:31.225Z,24.78
2022-10-15T22:52:00.394Z,24.69
2022-10-15T22:54:29.261Z,24.70
2022-10-15T22:56:58.524Z,24.67
2022-10-15T22:59:27.541Z,24.66
2022-10-15T23:01:56.579Z,24.66
2022-10-15T23:04:25.799Z,24.64
2022-10-15T23:06:55.028Z,24.62
2022-10-15T23:09:23.893Z,24.65
2022-10-15T23:11:53.017Z,24.64
2022-10-15T23:14:22.103Z,24.65
2022-10-15T23:16:51.378Z,24.57
2022-10-15T23:19:22.659Z,24.59
2022-10-15T23:21:54.077Z,24.57
2022-10-15T23:24:26.027Z,24.61
2022-10-15T23:26:55.286Z,24.57
2022-10-15T23:29:26.483Z,24.56
2022-10-15T23:31:56.184Z,24.49
2022-10-15T23:34:27.403Z,24.52
2022-10-15T23:36:56.514Z,24.43
2022-10-15T23:39:27.339Z,24.52
2022-10-15T23:41:57.081Z,24.43
2022-10-15T23:44:26.571Z,24.44
2022-10-15T23:46:56.320Z,24.48
2022-10-15T23:49:25.203Z,24.45
2022-10-15T23:51:54.357Z,24.47
2022-10-15T23:54:23.842Z,24.51
2022-10-15T23:56:53.153Z,24.50
2022-10-15T23:59:22.361Z,24.50
