createdAt,value
2023-02-11T00:00:08.477Z,33.28
2023-02-11T00:03:12.621Z,33.29
2023-02-11T00:06:15.389Z,33.28
2023-02-11T00:09:18.165Z,33.26
2023-02-11T00:12:21.161Z,33.32
2023-02-11T00:15:24.023Z,33.25
2023-02-11T00:18:28.893Z,33.19
2023-02-11T00:21:31.644Z,33.21
2023-02-11T00:24:34.431Z,33.11
2023-02-11T00:27:38.079Z,33.14
2023-02-11T00:30:41.093Z,33.20
2023-02-11T00:33:45.739Z,33.13
2023-02-11T00:36:49.463Z,33.19
2023-02-11T00:39:52.289Z,33.08
2023-02-11T00:42:55.051Z,33.09
2023-02-11T00:45:58.804Z,33.15
2023-02-11T00:49:02.908Z,33.12
2023-02-11T00:52:05.799Z,33.00
2023-02-11T00:55:08.965Z,32.94
2023-02-11T00:58:12.785Z,32.90
2023-02-11T01:01:15.937Z,32.99
2023-02-11T01:04:20.132Z,32.93
2023-02-11T01:07:23.263Z,32.95
2023-02-11T01:10:26.404Z,32.87
2023-02-11T01:13:29.650Z,32.88
2023-02-11T01:16:32.435Z,32.85
2023-02-11T01:19:37.541Z,32.96
2023-02-11T01:22:40.390Z,32.79
2023-02-11T01:25:43.144Z,32.91
2023-02-11T01:28:45.956Z,32.78
2023-02-11T01:31:49.073Z,32.76
2023-02-11T01:34:53.238Z,33.00
2023-02-11T01:37:55.931Z,32.81
2023-02-11T01:40:59.654Z,32.85
2023-02-11T01:44:17.167Z,32.87
2023-02-11T01:47:20.143Z,32.71
2023-02-11T01:50:24.306Z,32.82
2023-02-11T01:53:44.782Z,32.84
2023-02-11T01:57:08.324Z,32.62
2023-02-11T02:00:12.981Z,32.76
2023-02-11T02:03:19.516Z,32.67
2023-02-11T02:06:27.493Z,32.81
2023-02-11T02:09:33.480Z,32.82
2023-02-11T02:12:36.255Z,32.98
2023-02-11T02:15:40.475Z,32.93
2023-02-11T02:18:49.836Z,33.26
2023-02-11T02:22:06.186Z,33.11
2023-02-11T02:25:23.703Z,33.31
2023-02-11T02:28:38.096Z,33.35
2023-02-11T02:31:48.269Z,33.51
2023-02-11T02:34:54.933Z,33.68
2023-02-11T02:38:02.020Z,33.93
2023-02-11T02:41:07.763Z,33.78
2023-02-11T02:44:10.536Z,33.93
2023-02-11T02:47:13.236Z,33.98
2023-02-11T02:50:19.660Z,33.79
2023-02-11T02:53:28.007Z,33.93
2023-02-11T02:56:35.551Z,34.06
2023-02-11T02:59:46.091Z,33.92
2023-02-11T03:02:53.285Z,34.14
2023-02-11T03:06:01.654Z,34.29
2023-02-11T03:09:10.342Z,34.13
2023-02-11T03:12:15.259Z,34.25
2023-02-11T03:15:18.943Z,34.50
2023-02-11T03:18:23.439Z,34.55
2023-02-11T03:21:28.322Z,34.58
2023-02-11T03:24:32.313Z,34.50
2023-02-11T03:27:39.900Z,34.52
2023-02-11T03:30:45.346Z,34.67
2023-02-11T03:33:55.442Z,34.64
2023-02-11T03:37:02.984Z,34.68
2023-02-11T03:40:07.863Z,34.74
2023-02-11T03:43:13.433Z,34.86
2023-02-11T03:46:17.975Z,34.95
2023-02-11T03:49:22.971Z,34.85
2023-02-11T03:52:27.858Z,34.96
2023-02-11T03:55:31.750Z,34.86
2023-02-11T03:58:34.475Z,35.02
2023-02-11T04:01:37.287Z,34.93
2023-02-11T04:04:39.970Z,34.41
2023-02-11T04:07:44.133Z,34.35
2023-02-11T04:10:46.830Z,34.21
2023-02-11T04:13:49.657Z,34.07
2023-02-11T04:16:52.425Z,33.77
2023-02-11T04:19:55.195Z,33.66
2023-02-11T04:22:59.355Z,33.43
2023-02-11T04:26:02.105Z,33.47
2023-02-11T04:29:04.910Z,33.19
2023-02-11T04:32:07.750Z,33.12
2023-02-11T04:35:10.612Z,33.09
2023-02-11T04:38:15.030Z,32.98
2023-02-11T04:41:17.764Z,32.86
2023-02-11T04:44:20.471Z,32.82
2023-02-11T04:47:23.255Z,32.84
2023-02-11T04:50:26.095Z,32.77
2023-02-11T04:53:30.262Z,32.77
2023-02-11T04:56:33.080Z,32.69
2023-02-11T04:59:35.871Z,32.72
2023-02-11T05:02:38.627Z,32.72
2023-02-11T05:05:41.748Z,32.63
2023-02-11T05:08:45.959Z,32.74
2023-02-11T05:11:49.018Z,32.63
2023-02-11T05:14:51.883Z,32.60
2023-02-11T05:17:54.716Z,32.49
2023-02-11T05:20:57.618Z,32.59
2023-02-11T05:24:01.823Z,32.58
2023-02-11T05:27:04.660Z,32.53
2023-02-11T05:30:08.068Z,32.42
2023-02-11T05:33:10.843Z,32.45
2023-02-11T05:36:17.559Z,32.59
2023-02-11T05:39:21.904Z,32.59
2023-02-11T05:42:24.678Z,32.56
2023-02-11T05:45:27.464Z,32.67
2023-02-11T05:48:30.293Z,32.53
2023-02-11T05:51:33.043Z,32.55
2023-02-11T05:54:37.204Z,32.48
2023-02-11T05:57:39.910Z,32.41
2023-02-11T06:00:42.650Z,32.57
2023-02-11T06:03:45.454Z,32.42
2023-02-11T06:06:48.188Z,32.45
2023-02-11T06:09:52.346Z,32.66
2023-02-11T06:12:55.064Z,32.74
2023-02-11T06:15:58.459Z,33.10
2023-02-11T06:19:01.304Z,33.06
2023-02-11T06:22:04.810Z,33.17
2023-02-11T06:25:09.268Z,33.16
2023-02-11T06:28:12.050Z,33.19
2023-02-11T06:31:15.253Z,33.40
2023-02-11T06:34:18.085Z,33.38
2023-02-11T06:37:20.924Z,33.60
2023-02-11T06:40:25.095Z,33.46
2023-02-11T06:43:27.912Z,33.68
2023-02-11T06:46:30.784Z,33.84
2023-02-11T06:49:33.673Z,33.72
2023-02-11T06:52:36.383Z,33.80
2023-02-11T06:55:40.542Z,33.87
2023-02-11T06:58:43.248Z,33.94
2023-02-11T07:01:46.092Z,33.95
2023-02-11T07:04:48.887Z,33.96
2023-02-11T07:07:51.632Z,34.13
2023-02-11T07:10:56.272Z,34.05
2023-02-11T07:14:01.728Z,34.16
2023-02-11T07:17:04.874Z,34.18
2023-02-11T07:20:08.872Z,34.42
2023-02-11T07:23:11.650Z,34.30
2023-02-11T07:26:16.574Z,34.30
2023-02-11T07:29:19.281Z,34.29
2023-02-11T07:32:22.003Z,34.33
2023-02-11T07:35:24.778Z,34.23
2023-02-11T07:38:27.790Z,33.79
2023-02-11T07:41:32.506Z,33.76
2023-02-11T07:44:36.924Z,33.61
2023-02-11T07:47:39.777Z,33.36
2023-02-11T07:50:42.508Z,33.31
2023-02-11T07:53:46.992Z,33.00
2023-02-11T07:56:51.179Z,32.98
2023-02-11T07:59:54.378Z,32.94
2023-02-11T08:02:58.082Z,32.77
2023-02-11T08:06:04.147Z,32.78
2023-02-11T08:09:07.599Z,32.78
2023-02-11T08:12:11.858Z,32.69
2023-02-11T08:15:14.788Z,32.70
2023-02-11T08:18:18.550Z,32.55
2023-02-11T08:21:21.941Z,32.70
2023-02-11T08:24:24.753Z,32.59
2023-02-11T08:27:28.821Z,32.43
2023-02-11T08:30:31.535Z,32.42
2023-02-11T08:33:34.350Z,32.42
2023-02-11T08:36:37.770Z,32.50
2023-02-11T08:39:40.583Z,32.56
2023-02-11T08:42:44.616Z,32.40
2023-02-11T08:45:47.347Z,32.46
2023-02-11T08:48:50.073Z,32.40
2023-02-11T08:51:54.203Z,32.45
2023-02-11T08:54:57.105Z,32.32
2023-02-11T08:58:01.358Z,32.35
2023-02-11T09:01:09.743Z,32.31
2023-02-11T09:04:12.559Z,32.28
2023-02-11T09:07:15.487Z,32.22
2023-02-11T09:10:18.265Z,32.21
2023-02-11T09:13:22.356Z,32.14
2023-02-11T09:16:26.572Z,32.21
2023-02-11T09:19:29.422Z,32.20
2023-02-11T09:22:32.220Z,32.18
2023-02-11T09:25:35.041Z,32.21
2023-02-11T09:28:39.263Z,32.27
2023-02-11T09:31:42.316Z,32.02
2023-02-11T09:34:45.103Z,32.07
2023-02-11T09:37:47.789Z,32.31
2023-02-11T09:40:50.738Z,32.27
2023-02-11T09:43:55.867Z,32.30
2023-02-11T09:46:59.915Z,32.13
2023-02-11T09:50:04.289Z,32.10
2023-02-11T09:53:11.228Z,32.25
2023-02-11T09:56:14.819Z,32.27
2023-02-11T09:59:20.226Z,32.26
2023-02-11T10:02:25.819Z,32.25
2023-02-11T10:05:36.195Z,32.16
2023-02-11T10:08:43.971Z,32.11
2023-02-11T10:11:51.362Z,32.22
2023-02-11T10:15:04.367Z,32.20
2023-02-11T10:18:18.433Z,32.14
2023-02-11T10:21:25.570Z,32.18
2023-02-11T10:24:29.812Z,32.24
2023-02-11T10:27:35.023Z,32.15
2023-02-11T10:30:41.771Z,32.28
2023-02-11T10:33:46.870Z,32.01
2023-02-11T10:36:49.789Z,32.14
2023-02-11T10:39:52.640Z,32.18
2023-02-11T10:43:00.095Z,32.05
2023-02-11T10:46:07.631Z,32.08
2023-02-11T10:49:10.341Z,32.10
2023-02-11T10:52:17.152Z,32.24
2023-02-11T10:55:21.830Z,32.82
2023-02-11T10:58:25.587Z,32.44
2023-02-11T11:01:46.327Z,32.62
2023-02-11T11:04:49.782Z,32.56
2023-02-11T11:07:54.129Z,32.55
2023-02-11T11:11:03.860Z,32.67
2023-02-11T11:14:06.644Z,32.49
2023-02-11T11:17:14.444Z,32.41
2023-02-11T11:20:20.941Z,32.43
2023-02-11T11:23:24.768Z,32.92
2023-02-11T11:26:29.092Z,32.54
2023-02-11T11:29:34.231Z,32.53
2023-02-11T11:32:39.893Z,32.62
2023-02-11T11:35:42.670Z,32.63
2023-02-11T11:38:46.819Z,32.75
2023-02-11T11:41:54.597Z,32.76
2023-02-11T11:44:59.044Z,33.21
2023-02-11T11:48:07.010Z,32.99
2023-02-11T11:51:11.672Z,33.23
2023-02-11T11:54:16.507Z,33.22
2023-02-11T11:57:20.755Z,32.86
2023-02-11T12:00:27.656Z,33.08
2023-02-11T12:04:01.430Z,33.20
2023-02-11T12:07:13.040Z,33.21
2023-02-11T12:10:35.187Z,33.12
2023-02-11T12:13:58.557Z,33.45
2023-02-11T12:17:04.223Z,33.83
2023-02-11T12:20:21.985Z,34.12
2023-02-11T12:23:39.915Z,34.72
2023-02-11T12:26:45.655Z,34.27
2023-02-11T12:29:55.065Z,34.27
2023-02-11T12:33:05.227Z,34.13
2023-02-11T12:36:10.997Z,33.96
2023-02-11T12:39:23.167Z,34.27
2023-02-11T12:42:51.963Z,34.20
2023-02-11T12:46:10.970Z,34.85
2023-02-11T12:49:32.724Z,34.85
2023-02-11T12:52:43.391Z,34.70
2023-02-11T12:55:49.896Z,36.02
2023-02-11T12:58:53.702Z,36.30
2023-02-11T13:01:57.263Z,37.11
2023-02-11T13:05:03.931Z,37.90
2023-02-11T13:08:12.165Z,38.96
2023-02-11T13:11:18.625Z,38.28
2023-02-11T13:14:25.427Z,37.87
2023-02-11T13:17:31.798Z,37.32
2023-02-11T13:20:39.256Z,36.81
2023-02-11T13:23:45.854Z,37.00
2023-02-11T13:26:55.855Z,36.74
2023-02-11T13:30:14.882Z,36.54
2023-02-11T13:33:19.442Z,36.12
2023-02-11T13:36:23.646Z,36.76
2023-02-11T13:39:26.534Z,36.62
2023-02-11T13:42:32.100Z,36.42
2023-02-11T13:45:39.515Z,36.08
2023-02-11T13:48:47.424Z,35.93
2023-02-11T13:51:50.791Z,35.62
2023-02-11T13:54:55.236Z,35.50
2023-02-11T13:58:12.793Z,35.31
2023-02-11T14:01:40.272Z,35.30
2023-02-11T14:05:11.758Z,35.15
2023-02-11T14:08:38.732Z,35.09
2023-02-11T14:11:44.380Z,34.96
2023-02-11T14:15:02.867Z,34.70
2023-02-11T14:18:21.462Z,34.70
2023-02-11T14:21:32.672Z,34.63
2023-02-11T14:24:47.031Z,34.53
2023-02-11T14:27:55.349Z,34.40
2023-02-11T14:31:04.277Z,34.42
2023-02-11T14:34:20.637Z,34.38
2023-02-11T14:37:38.833Z,34.14
2023-02-11T14:40:47.750Z,34.18
2023-02-11T14:43:52.903Z,33.99
2023-02-11T14:46:56.299Z,33.97
2023-02-11T14:49:59.147Z,33.97
2023-02-11T14:53:05.759Z,33.79
2023-02-11T14:56:17.825Z,33.64
2023-02-11T14:59:21.974Z,33.76
2023-02-11T15:02:26.422Z,33.66
2023-02-11T15:05:30.116Z,33.71
2023-02-11T15:08:35.467Z,33.40
2023-02-11T15:11:40.325Z,33.62
2023-02-11T15:14:46.847Z,33.64
2023-02-11T15:17:49.902Z,33.54
2023-02-11T15:20:53.321Z,33.65
2023-02-11T15:23:58.335Z,34.02
2023-02-11T15:27:01.839Z,33.69
2023-02-11T15:30:18.806Z,33.87
2023-02-11T15:33:22.957Z,33.57
2023-02-11T15:36:34.385Z,33.59
2023-02-11T15:39:41.053Z,33.64
2023-02-11T15:42:55.718Z,33.59
2023-02-11T15:46:02.638Z,33.58
2023-02-11T15:49:06.679Z,33.65
2023-02-11T15:52:09.552Z,33.59
2023-02-11T15:55:15.383Z,33.60
2023-02-11T15:58:18.200Z,33.66
2023-02-11T16:01:32.420Z,33.45
2023-02-11T16:04:37.283Z,33.50
2023-02-11T16:07:41.260Z,33.63
2023-02-11T16:10:54.494Z,33.42
2023-02-11T16:13:59.079Z,33.56
2023-02-11T16:17:03.899Z,33.46
2023-02-11T16:20:07.335Z,33.49
2023-02-11T16:23:19.799Z,33.41
2023-02-11T16:26:27.840Z,33.46
2023-02-11T16:29:31.333Z,33.39
2023-02-11T16:32:34.813Z,33.47
2023-02-11T16:35:38.346Z,33.19
2023-02-11T16:38:41.257Z,33.43
2023-02-11T16:41:45.548Z,33.45
2023-02-11T16:44:48.285Z,33.31
2023-02-11T16:47:51.231Z,33.38
2023-02-11T16:50:54.694Z,33.26
2023-02-11T16:53:57.970Z,33.21
2023-02-11T16:57:03.110Z,33.37
2023-02-11T17:00:07.086Z,33.16
2023-02-11T17:03:11.892Z,33.29
2023-02-11T17:06:14.964Z,33.49
2023-02-11T17:09:20.324Z,33.35
2023-02-11T17:12:25.417Z,33.30
2023-02-11T17:15:28.486Z,33.26
2023-02-11T17:18:31.180Z,33.20
2023-02-11T17:21:34.266Z,33.21
2023-02-11T17:24:37.173Z,33.26
2023-02-11T17:27:41.785Z,33.43
2023-02-11T17:30:44.721Z,33.48
2023-02-11T17:33:48.522Z,33.69
2023-02-11T17:36:51.843Z,34.00
2023-02-11T17:39:54.821Z,33.66
2023-02-11T17:42:59.132Z,33.82
2023-02-11T17:46:01.967Z,33.91
2023-02-11T17:49:05.549Z,34.00
2023-02-11T17:52:08.517Z,34.10
2023-02-11T17:55:11.445Z,34.22
2023-02-11T17:58:15.626Z,34.14
2023-02-11T18:01:18.614Z,34.16
2023-02-11T18:04:21.507Z,34.20
2023-02-11T18:07:24.502Z,34.24
2023-02-11T18:10:27.297Z,34.29
2023-02-11T18:13:31.694Z,34.11
2023-02-11T18:16:36.517Z,34.30
2023-02-11T18:19:39.328Z,34.15
2023-02-11T18:22:44.380Z,34.04
2023-02-11T18:25:47.154Z,33.82
2023-02-11T18:28:52.566Z,33.51
2023-02-11T18:31:56.664Z,33.38
2023-02-11T18:34:59.606Z,33.82
2023-02-11T18:38:02.471Z,33.42
2023-02-11T18:41:05.331Z,33.48
2023-02-11T18:44:09.592Z,33.44
2023-02-11T18:47:12.488Z,33.23
2023-02-11T18:50:16.239Z,33.17
2023-02-11T18:53:19.024Z,33.18
2023-02-11T18:56:22.931Z,33.22
2023-02-11T18:59:27.129Z,33.35
2023-02-11T19:02:29.976Z,33.12
2023-02-11T19:05:33.655Z,33.44
2023-02-11T19:08:36.454Z,33.44
2023-02-11T19:11:54.490Z,34.48
2023-02-11T19:15:00.502Z,34.31
2023-02-11T19:18:03.404Z,34.50
2023-02-11T19:21:09.791Z,34.52
2023-02-11T19:24:13.127Z,34.68
2023-02-11T19:27:17.110Z,34.44
2023-02-11T19:30:21.397Z,34.38
2023-02-11T19:33:24.135Z,34.24
2023-02-11T19:36:26.895Z,34.19
2023-02-11T19:39:29.727Z,34.35
2023-02-11T19:42:32.432Z,34.36
2023-02-11T19:45:38.209Z,34.31
2023-02-11T19:48:41.178Z,34.53
2023-02-11T19:51:44.293Z,34.39
2023-02-11T19:54:47.035Z,34.46
2023-02-11T19:57:49.755Z,34.56
2023-02-11T20:00:54.063Z,34.29
2023-02-11T20:03:57.780Z,34.50
2023-02-11T20:07:00.481Z,34.62
2023-02-11T20:10:03.544Z,34.84
2023-02-11T20:13:06.771Z,34.82
2023-02-11T20:16:12.618Z,34.91
2023-02-11T20:19:17.999Z,34.83
2023-02-11T20:22:21.348Z,34.95
2023-02-11T20:25:24.313Z,34.75
2023-02-11T20:28:27.177Z,34.80
2023-02-11T20:31:33.032Z,34.80
2023-02-11T20:34:35.793Z,34.66
2023-02-11T20:37:41.098Z,34.69
2023-02-11T20:40:45.387Z,34.43
2023-02-11T20:43:49.318Z,34.12
2023-02-11T20:46:54.446Z,34.01
2023-02-11T20:49:57.506Z,34.03
2023-02-11T20:53:00.290Z,33.88
2023-02-11T20:56:03.642Z,33.73
2023-02-11T20:59:07.157Z,33.72
2023-02-11T21:02:13.393Z,33.55
2023-02-11T21:05:16.231Z,33.58
2023-02-11T21:08:19.145Z,33.54
2023-02-11T21:11:22.061Z,33.58
2023-02-11T21:14:25.541Z,33.49
2023-02-11T21:17:29.894Z,33.45
2023-02-11T21:20:32.742Z,33.38
2023-02-11T21:23:35.778Z,33.38
2023-02-11T21:26:38.845Z,33.43
2023-02-11T21:29:53.505Z,33.33
2023-02-11T21:33:00.183Z,33.41
2023-02-11T21:36:03.784Z,33.23
2023-02-11T21:39:06.492Z,33.42
2023-02-11T21:42:09.237Z,33.23
2023-02-11T21:45:11.979Z,33.12
2023-02-11T21:48:16.466Z,33.06
2023-02-11T21:51:20.526Z,33.13
2023-02-11T21:54:25.789Z,33.34
2023-02-11T21:57:28.624Z,33.46
2023-02-11T22:00:32.003Z,33.11
2023-02-11T22:03:36.116Z,33.05
2023-02-11T22:06:39.053Z,33.39
2023-02-11T22:09:41.952Z,32.98
2023-02-11T22:12:44.758Z,33.08
2023-02-11T22:15:57.818Z,33.34
2023-02-11T22:19:03.442Z,33.17
2023-02-11T22:22:08.003Z,33.14
2023-02-11T22:25:10.769Z,33.14
2023-02-11T22:28:13.568Z,32.99
2023-02-11T22:31:18.381Z,33.20
2023-02-11T22:34:22.616Z,33.09
2023-02-11T22:37:25.408Z,33.07
2023-02-11T22:40:28.217Z,33.18
2023-02-11T22:43:30.900Z,33.00
2023-02-11T22:46:33.694Z,32.70
2023-02-11T22:49:39.542Z,33.73
2023-02-11T22:52:42.260Z,33.67
2023-02-11T22:55:44.932Z,33.12
2023-02-11T22:58:47.951Z,33.12
2023-02-11T23:01:50.937Z,33.91
2023-02-11T23:04:55.199Z,33.19
2023-02-11T23:07:57.907Z,32.93
2023-02-11T23:11:05.128Z,32.91
2023-02-11T23:14:10.130Z,33.08
2023-02-11T23:17:12.835Z,32.77
2023-02-11T23:20:17.093Z,33.63
2023-02-11T23:23:19.859Z,33.01
2023-02-11T23:26:22.642Z,32.78
2023-02-11T23:29:25.452Z,33.16
2023-02-11T23:32:28.222Z,33.36
2023-02-11T23:35:32.373Z,32.74
2023-02-11T23:38:35.115Z,32.78
2023-02-11T23:41:37.856Z,32.85
2023-02-11T23:44:40.612Z,32.66
2023-02-11T23:47:43.372Z,32.84
2023-02-11T23:50:47.779Z,32.84
2023-02-11T23:53:50.520Z,32.95
2023-02-11T23:56:53.304Z,32.73
2023-02-11T23:59:56.060Z,32.75
