createdAt,value
2022-11-21T00:01:17.699Z,29.80
2022-11-21T00:03:46.404Z,33.50
2022-11-21T00:06:14.749Z,38.10
2022-11-21T00:08:43.080Z,35.20
2022-11-21T00:11:11.380Z,37.70
2022-11-21T00:13:40.148Z,40.00
2022-11-21T00:16:12.226Z,45.50
2022-11-21T00:18:40.731Z,34.20
2022-11-21T00:21:11.380Z,28.90
2022-11-21T00:23:39.538Z,25.90
2022-11-21T00:26:08.806Z,27.10
2022-11-21T00:28:37.618Z,33.50
2022-11-21T00:31:06.640Z,23.50
2022-11-21T00:33:39.157Z,17.30
2022-11-21T00:36:09.178Z,14.80
2022-11-21T00:38:38.018Z,15.90
2022-11-21T00:41:06.674Z,15.40
2022-11-21T00:43:35.709Z,14.80
2022-11-21T00:46:04.415Z,18.30
2022-11-21T00:48:33.244Z,26.30
2022-11-21T00:51:03.363Z,30.40
2022-11-21T00:53:31.709Z,39.60
2022-11-21T00:55:59.910Z,44.10
2022-11-21T00:58:28.765Z,42.30
2022-11-21T01:01:04.871Z,39.10
2022-11-21T01:03:34.760Z,33.30
2022-11-21T01:06:06.996Z,24.40
2022-11-21T01:08:36.793Z,17.80
2022-11-21T01:11:06.345Z,13.20
2022-11-21T01:13:35.420Z,5.90
2022-11-21T01:16:07.780Z,1.00
2022-11-21T01:18:36.811Z,1.00
2022-11-21T01:21:08.339Z,1.00
2022-11-21T01:23:36.508Z,1.00
2022-11-21T01:26:06.497Z,1.00
2022-11-21T01:28:35.095Z,1.00
2022-11-21T01:31:07.576Z,1.00
2022-11-21T01:33:36.050Z,1.00
2022-11-21T01:36:10.504Z,1.00
2022-11-21T01:38:39.243Z,1.00
2022-11-21T01:41:08.149Z,1.00
2022-11-21T01:43:36.625Z,1.00
2022-11-21T01:46:11.454Z,1.00
2022-11-21T01:48:45.157Z,1.00
2022-11-21T01:51:18.612Z,1.00
2022-11-21T01:53:52.367Z,1.00
2022-11-21T01:56:21.552Z,1.00
2022-11-21T01:58:53.215Z,1.00
2022-11-21T02:01:21.566Z,1.00
2022-11-21T02:03:50.305Z,1.00
2022-11-21T02:06:20.492Z,1.00
2022-11-21T02:08:48.927Z,1.00
2022-11-21T02:11:23.926Z,1.00
2022-11-21T02:13:52.969Z,1.00
2022-11-21T02:16:21.261Z,1.00
2022-11-21T02:18:49.528Z,1.00
2022-11-21T02:21:28.825Z,1.00
2022-11-21T02:24:02.666Z,1.00
2022-11-21T02:26:32.692Z,1.00
2022-11-21T02:29:00.983Z,1.00
2022-11-21T02:31:29.252Z,1.00
2022-11-21T02:33:58.491Z,1.00
2022-11-21T02:36:41.843Z,1.00
2022-11-21T02:39:14.510Z,1.00
2022-11-21T02:41:49.731Z,1.00
2022-11-21T02:44:24.461Z,1.00
2022-11-21T02:46:54.145Z,1.00
2022-11-21T02:49:31.473Z,1.00
2022-11-21T02:51:59.700Z,1.00
2022-11-21T02:54:28.230Z,1.00
2022-11-21T02:56:58.528Z,1.00
2022-11-21T02:59:26.767Z,1.00
2022-11-21T03:01:57.530Z,1.00
2022-11-21T03:04:26.143Z,1.00
2022-11-21T03:06:55.166Z,1.00
2022-11-21T03:09:23.466Z,1.00
2022-11-21T03:11:51.688Z,1.00
2022-11-21T03:14:21.316Z,1.00
2022-11-21T03:16:49.572Z,1.00
2022-11-21T03:19:17.869Z,1.00
2022-11-21T03:21:46.144Z,1.00
2022-11-21T03:24:14.551Z,1.00
2022-11-21T03:26:42.831Z,1.00
2022-11-21T03:29:11.217Z,1.00
2022-11-21T03:31:40.939Z,1.00
2022-11-21T03:34:09.293Z,1.00
2022-11-21T03:36:37.836Z,1.00
2022-11-21T03:39:06.167Z,1.00
2022-11-21T03:41:35.184Z,1.00
2022-11-21T03:44:06.712Z,1.00
2022-11-21T03:46:37.039Z,1.00
2022-11-21T03:49:07.454Z,1.00
2022-11-21T03:51:36.635Z,1.00
2022-11-21T03:54:05.650Z,1.00
2022-11-21T03:56:35.023Z,1.00
2022-11-21T03:59:03.519Z,1.00
2022-11-21T04:01:36.395Z,1.00
2022-11-21T04:04:07.586Z,1.00
2022-11-21T04:06:35.885Z,1.00
2022-11-21T04:09:04.348Z,1.00
2022-11-21T04:11:32.551Z,1.00
2022-11-21T04:14:00.779Z,1.00
2022-11-21T04:16:29.052Z,1.00
2022-11-21T04:18:57.302Z,1.00
2022-11-21T04:21:26.979Z,1.00
2022-11-21T04:23:55.289Z,1.00
2022-11-21T04:26:23.692Z,1.00
2022-11-21T04:28:51.939Z,1.00
2022-11-21T04:31:20.287Z,1.00
2022-11-21T04:33:48.585Z,1.00
2022-11-21T04:36:16.950Z,1.00
2022-11-21T04:38:46.740Z,1.00
2022-11-21T04:41:15.058Z,1.00
2022-11-21T04:43:43.328Z,1.00
2022-11-21T04:46:11.619Z,1.00
2022-11-21T04:48:39.949Z,1.00
2022-11-21T04:51:08.246Z,1.00
2022-11-21T04:53:42.581Z,1.00
2022-11-21T04:56:16.268Z,1.00
2022-11-21T04:58:44.757Z,1.00
2022-11-21T05:01:13.786Z,1.00
2022-11-21T05:03:42.041Z,1.00
2022-11-21T05:06:10.242Z,1.00
2022-11-21T05:08:38.460Z,1.00
2022-11-21T05:11:24.057Z,1.00
2022-11-21T05:13:55.533Z,1.00
2022-11-21T05:16:23.822Z,1.00
2022-11-21T05:18:51.958Z,1.00
2022-11-21T05:21:20.177Z,1.00
2022-11-21T05:23:48.952Z,1.00
2022-11-21T05:26:17.193Z,1.00
2022-11-21T05:28:47.638Z,1.00
2022-11-21T05:31:17.477Z,1.00
2022-11-21T05:33:45.790Z,1.00
2022-11-21T05:36:14.195Z,1.00
2022-11-21T05:38:42.524Z,1.00
2022-11-21T05:41:10.704Z,1.00
2022-11-21T05:43:46.549Z,1.00
2022-11-21T05:46:15.744Z,1.00
2022-11-21T05:48:45.525Z,1.00
2022-11-21T05:51:14.104Z,1.00
2022-11-21T05:53:42.678Z,1.00
2022-11-21T05:56:12.621Z,1.00
2022-11-21T05:58:41.010Z,1.00
2022-11-21T06:01:10.989Z,1.00
2022-11-21T06:03:39.682Z,1.00
2022-11-21T06:06:10.976Z,1.00
2022-11-21T06:08:40.659Z,1.00
2022-11-21T06:11:10.190Z,1.00
2022-11-21T06:13:39.191Z,1.00
2022-11-21T06:16:09.893Z,1.00
2022-11-21T06:18:39.595Z,1.00
2022-11-21T06:21:11.249Z,1.00
2022-11-21T06:23:39.679Z,1.00
2022-11-21T06:26:32.928Z,1.00
2022-11-21T06:29:01.173Z,1.00
2022-11-21T06:31:30.858Z,1.00
2022-11-21T06:34:00.407Z,1.00
2022-11-21T06:36:30.229Z,1.00
2022-11-21T06:38:58.357Z,1.00
2022-11-21T06:41:30.182Z,1.00
2022-11-21T06:44:00.682Z,1.00
2022-11-21T06:46:28.993Z,1.00
2022-11-21T06:48:57.176Z,1.00
2022-11-21T06:52:16.370Z,1.00
2022-11-21T06:55:12.643Z,1.00
2022-11-21T06:57:40.953Z,1.00
2022-11-21T07:00:10.302Z,1.00
2022-11-21T07:02:38.458Z,1.00
2022-11-21T07:05:07.389Z,1.00
2022-11-21T07:07:35.669Z,1.00
2022-11-21T07:10:04.043Z,1.00
2022-11-21T07:12:50.911Z,1.00
2022-11-21T07:15:19.008Z,1.00
2022-11-21T07:17:47.145Z,1.00
2022-11-21T07:20:15.627Z,1.00
2022-11-21T07:22:43.904Z,1.00
2022-11-21T07:25:12.048Z,1.00
2022-11-21T07:27:41.923Z,1.00
2022-11-21T07:30:11.258Z,1.00
2022-11-21T07:32:39.395Z,1.00
2022-11-21T07:35:08.733Z,1.00
2022-11-21T07:37:39.531Z,1.00
2022-11-21T07:40:08.953Z,1.00
2022-11-21T07:42:37.095Z,1.00
2022-11-21T07:45:08.287Z,1.00
2022-11-21T07:47:36.727Z,1.00
2022-11-21T07:50:05.788Z,1.00
2022-11-21T07:52:34.004Z,1.00
2022-11-21T07:55:02.602Z,1.00
2022-11-21T07:57:31.231Z,1.00
2022-11-21T07:59:59.511Z,1.00
2022-11-21T08:02:30.111Z,1.00
2022-11-21T08:04:58.350Z,1.00
2022-11-21T08:07:26.662Z,1.00
2022-11-21T08:09:54.903Z,1.00
2022-11-21T08:12:23.031Z,1.00
2022-11-21T08:14:51.196Z,1.00
2022-11-21T08:17:19.538Z,99.90
2022-11-21T08:19:49.104Z,99.90
2022-11-21T08:22:17.345Z,99.50
2022-11-21T08:24:45.615Z,1.00
2022-11-21T08:27:14.562Z,1.00
2022-11-21T08:29:42.733Z,1.00
2022-11-21T08:32:10.939Z,1.00
2022-11-21T08:34:39.096Z,1.00
2022-11-21T08:37:08.739Z,99.90
2022-11-21T08:39:37.019Z,1.00
2022-11-21T08:42:05.369Z,1.00
2022-11-21T08:44:34.710Z,1.00
2022-11-21T08:47:03.554Z,1.00
2022-11-21T08:49:31.699Z,1.00
2022-11-21T08:51:59.837Z,1.00
2022-11-21T08:54:29.711Z,1.00
2022-11-21T08:56:57.989Z,42.60
2022-11-21T08:59:26.215Z,1.00
2022-11-21T09:01:54.444Z,1.00
2022-11-21T09:04:22.630Z,1.00
2022-11-21T09:06:50.845Z,12.10
2022-11-21T09:09:25.078Z,1.00
2022-11-21T09:11:55.805Z,1.00
2022-11-21T09:14:38.158Z,16.40
2022-11-21T09:17:23.658Z,99.90
2022-11-21T09:19:51.943Z,99.90
2022-11-21T09:22:20.136Z,1.00
2022-11-21T09:24:48.244Z,1.00
2022-11-21T09:27:18.105Z,99.90
2022-11-21T09:29:51.150Z,1.00
2022-11-21T09:32:22.100Z,1.00
2022-11-21T09:34:50.290Z,1.00
2022-11-21T09:37:18.488Z,20.70
2022-11-21T09:39:47.219Z,73.40
2022-11-21T09:42:44.019Z,1.00
2022-11-21T09:45:16.161Z,99.90
2022-11-21T09:47:47.569Z,1.00
2022-11-21T09:50:27.110Z,1.00
2022-11-21T09:53:01.870Z,1.00
2022-11-21T09:55:42.512Z,1.00
2022-11-21T09:58:20.472Z,99.90
2022-11-21T10:00:51.436Z,99.90
2022-11-21T10:03:22.573Z,99.90
2022-11-21T10:05:55.358Z,17.60
2022-11-21T10:08:31.698Z,99.90
2022-11-21T10:11:16.301Z,1.00
2022-11-21T10:14:04.114Z,1.00
2022-11-21T10:16:42.143Z,1.00
2022-11-21T10:19:23.026Z,62.20
2022-11-21T10:22:05.284Z,23.60
2022-11-21T10:24:45.874Z,99.90
2022-11-21T10:27:17.180Z,1.00
2022-11-21T10:29:53.230Z,99.90
2022-11-21T10:32:26.169Z,1.00
2022-11-21T10:34:59.195Z,99.90
2022-11-21T10:37:34.199Z,1.00
2022-11-21T10:40:14.863Z,99.90
2022-11-21T10:42:52.424Z,1.00
2022-11-21T10:45:23.314Z,99.90
2022-11-21T10:47:53.149Z,1.00
2022-11-21T10:50:35.075Z,99.90
2022-11-21T10:53:50.302Z,1.00
2022-11-21T10:56:20.760Z,99.90
2022-11-21T10:58:50.965Z,1.00
2022-11-21T11:01:27.084Z,99.90
2022-11-21T11:04:27.858Z,99.90
2022-11-21T11:06:58.081Z,1.00
2022-11-21T11:09:29.391Z,46.10
2022-11-21T11:12:23.104Z,1.00
2022-11-21T11:14:53.480Z,81.70
2022-11-21T11:17:31.069Z,1.00
2022-11-21T11:20:05.333Z,1.00
2022-11-21T11:22:34.042Z,99.90
2022-11-21T11:25:06.310Z,99.90
2022-11-21T11:27:34.544Z,1.00
2022-11-21T11:30:08.518Z,99.90
2022-11-21T11:32:42.159Z,1.00
2022-11-21T11:35:37.039Z,99.90
2022-11-21T11:38:08.584Z,1.00
2022-11-21T11:40:39.292Z,1.00
2022-11-21T11:43:47.249Z,99.90
2022-11-21T11:46:50.142Z,1.00
2022-11-21T11:49:57.854Z,13.80
2022-11-21T11:52:32.448Z,1.00
2022-11-21T11:55:06.445Z,1.00
2022-11-21T11:57:38.794Z,99.90
2022-11-21T12:00:23.716Z,99.90
2022-11-21T12:02:59.871Z,1.00
2022-11-21T12:05:32.286Z,1.00
2022-11-21T12:11:53.257Z,99.90
2022-11-21T12:14:55.649Z,1.00
2022-11-21T12:17:31.587Z,1.00
2022-11-21T12:20:00.580Z,42.30
2022-11-21T12:22:30.240Z,99.90
2022-11-21T12:24:58.519Z,1.00
2022-11-21T12:27:30.694Z,1.00
2022-11-21T12:30:14.666Z,1.00
2022-11-21T12:33:03.551Z,1.00
2022-11-21T12:36:17.879Z,1.00
2022-11-21T12:38:58.867Z,99.90
2022-11-21T12:41:50.948Z,99.90
2022-11-21T12:44:43.578Z,1.00
2022-11-21T12:47:26.944Z,79.70
2022-11-21T12:50:21.879Z,1.00
2022-11-21T12:53:13.889Z,1.10
2022-11-21T12:55:43.806Z,99.90
2022-11-21T12:58:28.056Z,1.00
2022-11-21T13:01:21.528Z,1.00
2022-11-21T13:03:59.491Z,56.40
2022-11-21T13:06:30.331Z,1.00
2022-11-21T13:09:01.887Z,1.00
2022-11-21T13:11:56.164Z,4.50
2022-11-21T13:27:37.856Z,1.00
2022-11-21T13:30:24.475Z,1.00
2022-11-21T13:32:54.299Z,1.00
2022-11-21T13:36:04.523Z,1.00
2022-11-21T13:38:33.206Z,1.00
2022-11-21T13:41:18.684Z,1.00
2022-11-21T13:43:48.498Z,1.00
2022-11-21T13:47:02.160Z,1.00
2022-11-21T13:49:37.481Z,1.00
2022-11-21T13:52:13.182Z,1.00
2022-11-21T13:55:20.154Z,1.00
2022-11-21T13:58:00.305Z,1.00
2022-11-21T14:00:53.949Z,1.00
2022-11-21T14:03:47.521Z,1.00
2022-11-21T14:06:36.144Z,1.00
2022-11-21T14:09:25.486Z,1.00
2022-11-21T14:11:56.785Z,1.00
2022-11-21T14:14:31.826Z,1.00
2022-11-21T14:17:16.612Z,1.00
2022-11-21T14:19:45.051Z,1.00
2022-11-21T14:22:18.249Z,1.00
2022-11-21T14:24:47.192Z,1.00
2022-11-21T14:27:25.921Z,1.00
2022-11-21T14:29:54.135Z,1.00
2022-11-21T14:32:29.051Z,1.00
2022-11-21T14:35:11.501Z,1.00
2022-11-21T14:37:44.133Z,1.00
2022-11-21T14:40:14.726Z,1.00
2022-11-21T14:42:42.959Z,1.00
2022-11-21T14:45:19.593Z,1.00
2022-11-21T14:47:50.513Z,1.00
2022-11-21T14:50:27.253Z,1.00
2022-11-21T14:52:59.058Z,1.00
2022-11-21T14:55:31.254Z,99.90
2022-11-21T14:58:02.518Z,99.90
2022-11-21T15:03:24.048Z,1.00
2022-11-21T15:06:05.016Z,1.00
2022-11-21T15:11:55.353Z,1.00
2022-11-21T15:14:28.482Z,1.00
2022-11-21T15:16:58.235Z,1.00
2022-11-21T15:19:30.014Z,53.60
2022-11-21T15:22:00.085Z,99.90
2022-11-21T15:24:37.780Z,1.00
2022-11-21T15:27:33.856Z,99.90
2022-11-21T15:30:04.163Z,99.90
2022-11-21T15:32:32.477Z,1.00
2022-11-21T15:35:31.991Z,1.00
2022-11-21T15:38:00.481Z,99.90
2022-11-21T15:40:28.854Z,99.90
2022-11-21T15:43:34.179Z,1.00
2022-11-21T15:46:57.371Z,99.90
2022-11-21T15:49:32.823Z,1.00
2022-11-21T15:52:12.720Z,1.00
2022-11-21T15:54:40.993Z,99.90
2022-11-21T15:57:09.900Z,99.90
2022-11-21T16:00:54.132Z,1.00
2022-11-21T16:03:22.420Z,1.00
2022-11-21T16:05:50.596Z,1.00
2022-11-21T16:08:20.173Z,1.00
2022-11-21T16:11:17.251Z,1.00
2022-11-21T16:13:49.706Z,1.00
2022-11-21T16:16:19.079Z,1.00
2022-11-21T16:18:52.361Z,1.00
2022-11-21T16:22:12.417Z,1.00
2022-11-21T16:24:42.091Z,1.00
2022-11-21T16:27:10.288Z,1.00
2022-11-21T16:30:04.048Z,1.00
2022-11-21T16:32:32.237Z,1.00
2022-11-21T16:35:00.491Z,1.00
2022-11-21T16:37:28.952Z,1.00
2022-11-21T16:39:58.570Z,1.00
2022-11-21T16:42:26.803Z,1.00
2022-11-21T16:44:55.021Z,1.00
2022-11-21T16:47:23.314Z,1.00
2022-11-21T16:49:51.599Z,1.00
2022-11-21T16:52:19.903Z,1.00
2022-11-21T16:54:48.139Z,1.00
2022-11-21T16:57:17.740Z,10.00
2022-11-21T16:59:47.148Z,14.80
2022-11-21T17:02:15.505Z,17.40
2022-11-21T17:04:43.754Z,25.40
2022-11-21T17:07:12.001Z,33.10
2022-11-21T17:09:40.205Z,45.50
2022-11-21T17:12:09.040Z,45.70
2022-11-21T17:14:38.643Z,49.90
2022-11-21T17:17:07.463Z,55.10
2022-11-21T17:19:35.674Z,64.30
2022-11-21T17:22:04.037Z,72.20
2022-11-21T17:24:32.272Z,74.80
2022-11-21T17:27:02.458Z,71.70
2022-11-21T17:29:31.482Z,80.70
2022-11-21T17:32:01.037Z,84.70
2022-11-21T17:34:32.998Z,86.70
2022-11-21T17:37:03.341Z,92.10
2022-11-21T17:39:32.320Z,96.40
2022-11-21T17:42:01.485Z,99.90
2022-11-21T17:44:33.336Z,99.80
2022-11-21T17:47:02.927Z,99.90
2022-11-21T17:49:36.973Z,99.90
2022-11-21T17:52:08.411Z,99.90
2022-11-21T17:54:36.832Z,99.90
2022-11-21T17:57:05.237Z,99.90
2022-11-21T17:59:34.667Z,99.90
2022-11-21T18:02:05.059Z,99.90
2022-11-21T18:04:34.374Z,99.90
2022-11-21T18:07:03.258Z,99.90
2022-11-21T18:09:31.653Z,99.90
2022-11-21T18:12:00.032Z,99.90
2022-11-21T18:14:28.885Z,99.90
2022-11-21T18:16:57.320Z,99.90
2022-11-21T18:19:26.840Z,99.90
2022-11-21T18:21:55.237Z,99.90
2022-11-21T18:24:23.877Z,99.90
2022-11-21T18:26:52.004Z,99.90
2022-11-21T18:29:38.248Z,99.90
2022-11-21T18:32:07.379Z,99.90
2022-11-21T18:34:37.044Z,99.90
2022-11-21T18:37:05.221Z,99.90
2022-11-21T18:39:33.597Z,99.90
2022-11-21T18:42:01.922Z,99.90
2022-11-21T18:44:30.107Z,99.90
2022-11-21T18:46:58.927Z,99.90
2022-11-21T18:49:27.517Z,99.90
2022-11-21T18:51:57.809Z,99.90
2022-11-21T18:54:25.949Z,99.90
2022-11-21T18:56:54.229Z,99.90
2022-11-21T18:59:22.381Z,99.90
2022-11-21T19:01:51.154Z,99.90
2022-11-21T19:04:19.469Z,99.90
2022-11-21T19:06:47.648Z,99.90
2022-11-21T19:09:17.243Z,99.90
2022-11-21T19:11:45.412Z,99.90
2022-11-21T19:14:13.573Z,99.90
2022-11-21T19:16:41.726Z,99.90
2022-11-21T19:21:59.012Z,99.90
2022-11-21T19:24:29.096Z,99.90
2022-11-21T19:26:57.292Z,99.90
2022-11-21T19:29:25.458Z,99.90
2022-11-21T19:31:54.116Z,99.90
2022-11-21T19:34:22.228Z,99.90
2022-11-21T19:36:50.423Z,99.90
2022-11-21T19:39:18.590Z,99.90
2022-11-21T19:41:49.244Z,99.90
2022-11-21T19:44:17.597Z,99.90
2022-11-21T19:46:45.780Z,99.90
2022-11-21T19:49:13.897Z,99.90
2022-11-21T19:51:43.473Z,99.90
2022-11-21T19:54:13.578Z,99.90
2022-11-21T19:56:41.701Z,99.90
2022-11-21T19:59:14.466Z,99.90
2022-11-21T20:01:44.860Z,99.90
2022-11-21T20:04:16.504Z,99.90
2022-11-21T20:06:45.956Z,99.90
2022-11-21T20:09:16.442Z,99.90
2022-11-21T20:11:46.846Z,99.90
2022-11-21T20:14:21.869Z,99.90
2022-11-21T20:16:52.782Z,99.90
2022-11-21T20:19:23.886Z,99.90
2022-11-21T20:21:52.588Z,99.90
2022-11-21T20:24:20.901Z,99.90
2022-11-21T20:26:49.039Z,99.90
2022-11-21T20:29:18.816Z,99.90
2022-11-21T20:31:48.292Z,99.90
2022-11-21T20:34:16.870Z,99.90
2022-11-21T20:36:46.496Z,99.90
2022-11-21T20:39:16.197Z,99.90
2022-11-21T20:41:45.226Z,99.90
2022-11-21T20:47:07.025Z,99.90
2022-11-21T20:49:35.434Z,92.60
2022-11-21T20:53:43.928Z,75.40
2022-11-21T20:54:55.661Z,73.30
2022-11-21T20:57:23.922Z,74.60
2022-11-21T20:59:52.147Z,78.70
2022-11-21T21:02:21.744Z,80.60
2022-11-21T21:04:50.924Z,83.50
2022-11-21T21:07:44.696Z,85.80
2022-11-21T21:11:04.672Z,88.90
2022-11-21T21:13:27.668Z,87.90
2022-11-21T21:15:55.862Z,76.80
2022-11-21T21:18:25.456Z,67.70
2022-11-21T21:21:15.502Z,59.80
2022-11-21T21:23:43.322Z,58.70
2022-11-21T21:26:13.789Z,54.20
2022-11-21T21:28:42.829Z,54.90
2022-11-21T21:31:13.117Z,56.30
2022-11-21T21:33:42.989Z,53.20
2022-11-21T21:36:12.963Z,52.90
2022-11-21T21:38:41.699Z,54.30
2022-11-21T21:41:12.782Z,52.80
2022-11-21T21:43:42.401Z,51.20
2022-11-21T21:46:12.773Z,49.30
2022-11-21T21:48:44.116Z,47.30
2022-11-21T21:51:16.076Z,48.50
2022-11-21T21:54:15.938Z,51.00
2022-11-21T21:58:01.205Z,51.60
2022-11-21T22:00:29.344Z,53.20
2022-11-21T22:02:57.587Z,46.30
2022-11-21T22:05:27.408Z,46.60
2022-11-21T22:07:55.642Z,51.00
2022-11-21T22:10:28.113Z,47.10
2022-11-21T22:12:56.410Z,43.00
2022-11-21T22:15:24.671Z,40.40
2022-11-21T22:17:54.213Z,35.80
2022-11-21T22:20:22.417Z,37.40
2022-11-21T22:22:55.134Z,36.80
2022-11-21T22:25:27.254Z,38.30
2022-11-21T22:27:55.462Z,33.60
2022-11-21T22:30:23.652Z,28.40
2022-11-21T22:32:53.247Z,26.00
2022-11-21T22:35:21.520Z,20.20
2022-11-21T22:37:52.208Z,18.50
2022-11-21T22:40:20.393Z,6.90
2022-11-21T22:42:48.593Z,6.00
2022-11-21T22:45:16.874Z,3.90
2022-11-21T22:47:48.037Z,3.20
2022-11-21T22:50:17.334Z,1.00
2022-11-21T22:52:45.743Z,1.00
2022-11-21T22:55:15.530Z,1.00
2022-11-21T22:57:43.758Z,1.00
2022-11-21T23:00:12.955Z,1.00
2022-11-21T23:02:41.197Z,1.00
2022-11-21T23:05:27.882Z,1.00
2022-11-21T23:07:56.130Z,1.00
2022-11-21T23:10:25.781Z,1.00
2022-11-21T23:12:54.006Z,1.00
2022-11-21T23:15:22.167Z,1.00
2022-11-21T23:17:52.647Z,1.00
2022-11-21T23:20:21.035Z,1.00
2022-11-21T23:22:49.267Z,1.00
2022-11-21T23:25:17.707Z,1.00
2022-11-21T23:27:47.335Z,1.00
2022-11-21T23:30:17.117Z,1.00
2022-11-21T23:32:45.353Z,1.00
2022-11-21T23:35:13.616Z,1.00
2022-11-21T23:37:41.857Z,1.00
2022-11-21T23:40:11.226Z,1.00
2022-11-21T23:42:39.411Z,1.00
2022-11-21T23:45:38.392Z,1.00
2022-11-21T23:48:06.897Z,1.00
2022-11-21T23:50:35.127Z,1.00
2022-11-21T23:53:03.534Z,1.00
2022-11-21T23:55:32.334Z,1.00
2022-11-21T23:58:00.559Z,1.00
