createdAt,value
2018-09-05T00:00:37.926Z,857.59
2018-09-05T00:01:37.803Z,857.59
2018-09-05T00:02:37.674Z,857.52
2018-09-05T00:03:37.549Z,857.53
2018-09-05T00:04:37.425Z,857.54
2018-09-05T00:05:37.300Z,857.51
2018-09-05T00:06:37.180Z,857.53
2018-09-05T00:07:37.051Z,857.51
2018-09-05T00:08:36.925Z,857.51
2018-09-05T00:09:36.799Z,857.48
2018-09-05T00:10:36.676Z,857.52
2018-09-05T00:11:36.554Z,857.52
2018-09-05T00:12:36.424Z,857.49
2018-09-05T00:13:36.302Z,857.54
2018-09-05T00:14:36.180Z,857.59
2018-09-05T00:15:36.052Z,857.49
2018-09-05T00:16:35.927Z,857.50
2018-09-05T00:17:35.800Z,857.49
2018-09-05T00:18:35.672Z,857.48
2018-09-05T00:19:35.547Z,857.54
2018-09-05T00:20:35.424Z,857.55
2018-09-05T00:21:35.297Z,857.53
2018-09-05T00:22:35.172Z,857.47
2018-09-05T00:23:35.047Z,857.47
2018-09-05T00:24:34.923Z,857.48
2018-09-05T00:25:34.797Z,857.49
2018-09-05T00:26:34.675Z,857.44
2018-09-05T00:27:34.553Z,857.46
2018-09-05T00:28:34.420Z,857.43
2018-09-05T00:29:34.295Z,857.46
2018-09-05T00:30:34.171Z,857.47
2018-09-05T00:31:34.048Z,857.48
2018-09-05T00:32:33.920Z,857.49
2018-09-05T00:33:33.796Z,857.47
2018-09-05T00:34:33.669Z,857.52
2018-09-05T00:35:33.543Z,857.50
2018-09-05T00:36:33.420Z,857.47
2018-09-05T00:37:33.294Z,857.52
2018-09-05T00:38:33.168Z,857.50
2018-09-05T00:39:33.042Z,857.51
2018-09-05T00:40:32.917Z,857.46
2018-09-05T00:41:32.794Z,857.50
2018-09-05T00:42:32.666Z,857.48
2018-09-05T00:43:32.542Z,857.50
2018-09-05T00:44:32.417Z,857.50
2018-09-05T00:45:32.293Z,857.50
2018-09-05T00:46:32.165Z,857.52
2018-09-05T00:47:32.040Z,857.50
2018-09-05T00:48:31.914Z,857.48
2018-09-05T00:49:31.793Z,857.50
2018-09-05T00:50:31.663Z,857.52
2018-09-05T00:51:31.539Z,857.51
2018-09-05T00:52:31.413Z,857.51
2018-09-05T00:53:31.288Z,857.51
2018-09-05T00:54:31.162Z,857.55
2018-09-05T00:55:31.042Z,857.57
2018-09-05T00:56:30.913Z,857.58
2018-09-05T00:57:30.793Z,857.54
2018-09-05T00:58:30.663Z,857.59
2018-09-05T00:59:30.535Z,857.59
2018-09-05T01:00:30.419Z,857.57
2018-09-05T01:01:30.287Z,857.58
2018-09-05T01:02:30.159Z,857.59
2018-09-05T01:03:30.038Z,857.56
2018-09-05T01:04:29.942Z,857.56
2018-09-05T01:05:29.787Z,857.55
2018-09-05T01:06:29.665Z,857.51
2018-09-05T01:07:29.539Z,857.53
2018-09-05T01:08:29.409Z,857.56
2018-09-05T01:09:29.284Z,857.55
2018-09-05T01:10:29.159Z,857.53
2018-09-05T01:11:29.032Z,857.56
2018-09-05T01:12:28.907Z,857.51
2018-09-05T01:13:28.788Z,857.55
2018-09-05T01:14:28.657Z,857.53
2018-09-05T01:15:28.531Z,857.54
2018-09-05T01:16:30.036Z,857.53
2018-09-05T01:17:28.281Z,857.50
2018-09-05T01:18:28.156Z,857.56
2018-09-05T01:19:28.033Z,857.55
2018-09-05T01:20:27.910Z,857.53
2018-09-05T01:21:27.779Z,857.54
2018-09-05T01:22:27.654Z,857.52
2018-09-05T01:23:27.529Z,857.55
2018-09-05T01:24:27.409Z,857.50
2018-09-05T01:25:27.278Z,857.50
2018-09-05T01:26:27.151Z,857.52
2018-09-05T01:27:27.030Z,857.52
2018-09-05T01:28:26.904Z,857.50
2018-09-05T01:29:26.777Z,857.47
2018-09-05T01:30:26.651Z,857.48
2018-09-05T01:31:26.525Z,857.47
2018-09-05T01:32:26.404Z,857.45
2018-09-05T01:33:26.276Z,857.45
2018-09-05T01:34:26.150Z,857.45
2018-09-05T01:35:26.023Z,857.47
2018-09-05T01:36:25.898Z,857.45
2018-09-05T01:37:25.774Z,857.44
2018-09-05T01:38:25.655Z,857.47
2018-09-05T01:39:25.522Z,857.49
2018-09-05T01:40:25.397Z,857.45
2018-09-05T01:41:25.272Z,857.49
2018-09-05T01:42:25.148Z,857.46
2018-09-05T01:43:25.017Z,857.43
2018-09-05T01:44:24.895Z,857.44
2018-09-05T01:45:24.772Z,857.42
2018-09-05T01:46:24.645Z,857.40
2018-09-05T01:47:24.518Z,857.40
2018-09-05T01:48:24.392Z,857.39
2018-09-05T01:49:24.269Z,857.38
2018-09-05T01:50:24.140Z,857.37
2018-09-05T01:51:24.016Z,857.40
2018-09-05T01:52:23.890Z,857.42
2018-09-05T01:53:23.764Z,857.43
2018-09-05T01:54:23.638Z,857.42
2018-09-05T01:55:23.516Z,857.41
2018-09-05T01:56:23.386Z,857.39
2018-09-05T01:57:23.268Z,857.39
2018-09-05T01:58:23.136Z,857.40
2018-09-05T01:59:23.025Z,857.42
2018-09-05T02:00:22.887Z,857.40
2018-09-05T02:01:22.760Z,857.38
2018-09-05T02:02:22.633Z,857.40
2018-09-05T02:03:22.509Z,857.43
2018-09-05T02:04:22.383Z,857.41
2018-09-05T02:05:22.274Z,857.44
2018-09-05T02:06:22.131Z,857.43
2018-09-05T02:07:22.005Z,857.43
2018-09-05T02:08:21.905Z,857.45
2018-09-05T02:09:21.753Z,857.43
2018-09-05T02:10:21.630Z,857.46
2018-09-05T02:11:21.504Z,857.48
2018-09-05T02:12:21.377Z,857.47
2018-09-05T02:13:21.253Z,857.48
2018-09-05T02:14:21.126Z,857.45
2018-09-05T02:15:21.001Z,857.47
2018-09-05T02:16:20.880Z,857.42
2018-09-05T02:17:20.749Z,857.42
2018-09-05T02:18:20.624Z,857.43
2018-09-05T02:19:20.499Z,857.45
2018-09-05T02:20:20.372Z,857.41
2018-09-05T02:21:20.248Z,857.39
2018-09-05T02:22:20.120Z,857.38
2018-09-05T02:23:19.996Z,857.37
2018-09-05T02:24:19.869Z,857.34
2018-09-05T02:25:19.745Z,857.39
2018-09-05T02:26:19.617Z,857.36
2018-09-05T02:27:19.497Z,857.35
2018-09-05T02:28:19.368Z,857.39
2018-09-05T02:29:19.248Z,857.38
2018-09-05T02:30:19.116Z,857.36
2018-09-05T02:31:18.989Z,857.36
2018-09-05T02:32:18.866Z,857.34
2018-09-05T02:33:18.747Z,857.35
2018-09-05T02:34:18.618Z,857.30
2018-09-05T02:35:18.489Z,857.30
2018-09-05T02:36:18.362Z,857.34
2018-09-05T02:37:18.236Z,857.33
2018-09-05T02:38:18.108Z,857.34
2018-09-05T02:39:17.987Z,857.32
2018-09-05T02:40:17.897Z,857.35
2018-09-05T02:41:17.733Z,857.35
2018-09-05T02:42:17.608Z,857.32
2018-09-05T02:43:17.483Z,857.35
2018-09-05T02:44:17.358Z,857.35
2018-09-05T02:45:17.230Z,857.35
2018-09-05T02:46:17.104Z,857.34
2018-09-05T02:47:16.979Z,857.34
2018-09-05T02:48:16.853Z,857.36
2018-09-05T02:49:16.728Z,857.36
2018-09-05T02:50:16.601Z,857.36
2018-09-05T02:51:16.475Z,857.33
2018-09-05T02:52:16.351Z,857.34
2018-09-05T02:53:16.224Z,857.33
2018-09-05T02:54:16.104Z,857.33
2018-09-05T02:55:15.973Z,857.33
2018-09-05T02:56:15.848Z,857.31
2018-09-05T02:57:15.726Z,857.32
2018-09-05T02:58:15.596Z,857.32
2018-09-05T02:59:15.472Z,857.32
2018-09-05T03:00:15.344Z,857.32
2018-09-05T03:01:15.221Z,857.28
2018-09-05T03:02:15.098Z,857.30
2018-09-05T03:03:14.968Z,857.28
2018-09-05T03:04:14.843Z,857.27
2018-09-05T03:05:14.715Z,857.30
2018-09-05T03:06:14.589Z,857.29
2018-09-05T03:07:14.464Z,857.30
2018-09-05T03:08:14.338Z,857.27
2018-09-05T03:09:14.262Z,857.30
2018-09-05T03:10:14.088Z,857.29
2018-09-05T03:11:13.959Z,857.26
2018-09-05T03:12:13.836Z,857.26
2018-09-05T03:13:13.709Z,857.26
2018-09-05T03:14:13.628Z,857.29
2018-09-05T03:15:13.458Z,857.25
2018-09-05T03:16:13.333Z,857.27
2018-09-05T03:17:13.208Z,857.25
2018-09-05T03:18:13.087Z,857.28
2018-09-05T03:19:12.956Z,857.25
2018-09-05T03:20:12.829Z,857.25
2018-09-05T03:21:12.706Z,857.23
2018-09-05T03:22:12.578Z,857.28
2018-09-05T03:23:12.451Z,857.26
2018-09-05T03:24:12.325Z,857.27
2018-09-05T03:25:12.202Z,857.29
2018-09-05T03:26:12.074Z,857.29
2018-09-05T03:27:11.951Z,857.33
2018-09-05T03:28:11.825Z,857.30
2018-09-05T03:29:11.702Z,857.33
2018-09-05T03:30:11.572Z,857.33
2018-09-05T03:31:11.448Z,857.30
2018-09-05T03:32:11.333Z,857.34
2018-09-05T03:33:11.233Z,857.32
2018-09-05T03:34:11.072Z,857.28
2018-09-05T03:35:10.946Z,857.29
2018-09-05T03:36:10.820Z,857.30
2018-09-05T03:37:10.694Z,857.30
2018-09-05T03:38:10.569Z,857.29
2018-09-05T03:39:10.442Z,857.31
2018-09-05T03:40:10.318Z,857.35
2018-09-05T03:41:10.191Z,857.33
2018-09-05T03:42:10.064Z,857.33
2018-09-05T03:43:09.939Z,857.35
2018-09-05T03:44:09.813Z,857.33
2018-09-05T03:45:09.688Z,857.30
2018-09-05T03:46:09.579Z,857.31
2018-09-05T03:47:09.440Z,857.32
2018-09-05T03:48:09.309Z,857.35
2018-09-05T03:49:09.185Z,857.35
2018-09-05T03:50:09.057Z,857.34
2018-09-05T03:51:08.932Z,857.36
2018-09-05T03:52:08.811Z,857.37
2018-09-05T03:53:08.680Z,857.36
2018-09-05T03:54:08.555Z,857.34
2018-09-05T03:55:08.428Z,857.33
2018-09-05T03:56:08.306Z,857.37
2018-09-05T03:57:08.182Z,857.34
2018-09-05T03:58:08.056Z,857.38
2018-09-05T03:59:07.925Z,857.39
2018-09-05T04:00:07.803Z,857.37
2018-09-05T04:01:07.674Z,857.38
2018-09-05T04:02:07.557Z,857.42
2018-09-05T04:03:07.420Z,857.40
2018-09-05T04:04:07.294Z,857.43
2018-09-05T04:05:07.319Z,857.46
2018-09-05T04:06:07.048Z,857.42
2018-09-05T04:07:06.918Z,857.46
2018-09-05T04:08:06.794Z,857.48
2018-09-05T04:09:06.675Z,857.44
2018-09-05T04:10:06.541Z,857.45
2018-09-05T04:11:06.415Z,857.45
2018-09-05T04:12:06.377Z,857.46
2018-09-05T04:13:06.168Z,857.49
2018-09-05T04:14:06.035Z,857.46
2018-09-05T04:15:05.910Z,857.47
2018-09-05T04:16:05.785Z,857.47
2018-09-05T04:17:05.659Z,857.46
2018-09-05T04:18:05.533Z,857.42
2018-09-05T04:19:05.408Z,857.44
2018-09-05T04:20:05.282Z,857.45
2018-09-05T04:21:05.163Z,857.42
2018-09-05T04:22:05.058Z,857.45
2018-09-05T04:23:04.903Z,857.47
2018-09-05T04:24:04.776Z,857.42
2018-09-05T04:25:04.651Z,857.46
2018-09-05T04:26:04.534Z,857.46
2018-09-05T04:27:04.400Z,857.44
2018-09-05T04:28:04.280Z,857.43
2018-09-05T04:29:04.148Z,857.50
2018-09-05T04:30:04.027Z,857.47
2018-09-05T04:31:03.895Z,857.50
2018-09-05T04:32:03.769Z,857.51
2018-09-05T04:33:03.647Z,857.52
2018-09-05T04:34:03.519Z,857.54
2018-09-05T04:35:03.392Z,857.51
2018-09-05T04:36:03.279Z,857.50
2018-09-05T04:37:03.146Z,857.47
2018-09-05T04:38:03.019Z,857.47
2018-09-05T04:39:02.889Z,857.46
2018-09-05T04:40:02.765Z,857.50
2018-09-05T04:41:02.643Z,857.50
2018-09-05T04:42:02.512Z,857.49
2018-09-05T04:43:02.389Z,857.50
2018-09-05T04:44:02.260Z,857.48
2018-09-05T04:45:02.163Z,857.47
2018-09-05T04:46:02.008Z,857.48
2018-09-05T04:47:01.882Z,857.50
2018-09-05T04:48:01.759Z,857.48
2018-09-05T04:49:01.632Z,857.47
2018-09-05T04:50:01.504Z,857.50
2018-09-05T04:51:01.379Z,857.52
2018-09-05T04:52:01.254Z,857.49
2018-09-05T04:53:01.132Z,857.47
2018-09-05T04:54:01.001Z,857.49
2018-09-05T04:55:00.878Z,857.52
2018-09-05T04:56:00.752Z,857.54
2018-09-05T04:57:00.624Z,857.52
2018-09-05T04:58:00.499Z,857.48
2018-09-05T04:59:00.374Z,857.47
2018-09-05T05:00:00.248Z,857.51
2018-09-05T05:01:00.121Z,857.51
2018-09-05T05:01:59.993Z,857.52
2018-09-05T05:02:59.868Z,857.50
2018-09-05T05:03:59.743Z,857.51
2018-09-05T05:04:59.618Z,857.51
2018-09-05T05:05:59.491Z,857.50
2018-09-05T05:06:59.364Z,857.48
2018-09-05T05:07:59.239Z,857.52
2018-09-05T05:08:59.115Z,857.50
2018-09-05T05:09:58.988Z,857.53
2018-09-05T05:10:58.860Z,857.53
2018-09-05T05:11:58.737Z,857.51
2018-09-05T05:12:58.614Z,857.51
2018-09-05T05:13:58.487Z,857.54
2018-09-05T05:14:58.357Z,857.50
2018-09-05T05:15:58.233Z,857.53
2018-09-05T05:16:58.110Z,857.53
2018-09-05T05:17:57.984Z,857.57
2018-09-05T05:18:57.883Z,857.57
2018-09-05T05:19:57.730Z,857.58
2018-09-05T05:20:57.604Z,857.57
2018-09-05T05:21:57.497Z,857.61
2018-09-05T05:22:57.353Z,857.57
2018-09-05T05:23:57.230Z,857.61
2018-09-05T05:24:57.100Z,857.60
2018-09-05T05:25:56.975Z,857.57
2018-09-05T05:26:56.848Z,857.59
2018-09-05T05:27:56.724Z,857.59
2018-09-05T05:28:56.599Z,857.60
2018-09-05T05:29:56.473Z,857.62
2018-09-05T05:30:56.345Z,857.60
2018-09-05T05:31:56.220Z,857.63
2018-09-05T05:32:56.131Z,857.63
2018-09-05T05:33:55.975Z,857.63
2018-09-05T05:34:55.845Z,857.64
2018-09-05T05:35:55.879Z,857.63
2018-09-05T05:36:55.593Z,857.61
2018-09-05T05:37:55.465Z,857.59
2018-09-05T05:38:55.341Z,857.62
2018-09-05T05:39:55.218Z,857.57
2018-09-05T05:40:55.099Z,857.60
2018-09-05T05:41:54.962Z,857.61
2018-09-05T05:42:54.868Z,857.61
2018-09-05T05:43:54.711Z,857.58
2018-09-05T05:44:54.586Z,857.64
2018-09-05T05:45:54.459Z,857.62
2018-09-05T05:46:54.338Z,857.61
2018-09-05T05:47:54.210Z,857.58
2018-09-05T05:48:54.083Z,857.50
2018-09-05T05:49:53.958Z,857.58
2018-09-05T05:50:53.834Z,857.57
2018-09-05T05:51:53.707Z,857.56
2018-09-05T05:52:53.582Z,857.57
2018-09-05T05:53:53.463Z,857.60
2018-09-05T05:54:53.331Z,857.56
2018-09-05T05:55:53.243Z,857.64
2018-09-05T05:56:53.085Z,857.55
2018-09-05T05:57:52.973Z,857.58
2018-09-05T05:58:52.856Z,857.58
2018-09-05T05:59:52.708Z,857.56
2018-09-05T06:00:52.651Z,857.60
2018-09-05T06:01:52.460Z,857.59
2018-09-05T06:02:52.334Z,857.58
2018-09-05T06:03:52.210Z,857.60
2018-09-05T06:04:52.088Z,857.61
2018-09-05T06:05:52.028Z,857.62
2018-09-05T06:06:51.892Z,857.63
2018-09-05T06:07:51.714Z,857.64
2018-09-05T06:08:51.590Z,857.66
2018-09-05T06:09:51.464Z,857.68
2018-09-05T06:10:51.342Z,857.69
2018-09-05T06:11:51.222Z,857.70
2018-09-05T06:12:51.095Z,857.67
2018-09-05T06:13:50.967Z,857.66
2018-09-05T06:14:50.883Z,857.64
2018-09-05T06:15:50.727Z,857.62
2018-09-05T06:16:50.655Z,857.63
2018-09-05T06:17:50.478Z,857.60
2018-09-05T06:18:50.350Z,857.61
2018-09-05T06:19:50.230Z,857.65
2018-09-05T06:20:50.232Z,857.62
2018-09-05T06:21:49.979Z,857.63
2018-09-05T06:22:49.877Z,857.63
2018-09-05T06:23:49.775Z,857.66
2018-09-05T06:24:49.608Z,857.61
2018-09-05T06:25:49.483Z,857.65
2018-09-05T06:26:49.359Z,857.63
2018-09-05T06:27:49.380Z,857.65
2018-09-05T06:28:49.114Z,857.65
2018-09-05T06:29:48.991Z,857.67
2018-09-05T06:30:48.972Z,857.65
2018-09-05T06:31:48.749Z,857.66
2018-09-05T06:32:48.621Z,857.72
2018-09-05T06:33:48.494Z,857.70
2018-09-05T06:34:48.372Z,857.74
2018-09-05T06:35:48.248Z,857.70
2018-09-05T06:36:48.125Z,857.68
2018-09-05T06:37:48.001Z,857.70
2018-09-05T06:38:47.879Z,857.68
2018-09-05T06:39:47.756Z,857.69
2018-09-05T06:40:47.631Z,857.71
2018-09-05T06:41:47.508Z,857.66
2018-09-05T06:42:47.387Z,857.64
2018-09-05T06:43:47.262Z,857.73
2018-09-05T06:44:47.143Z,857.66
2018-09-05T06:45:47.014Z,857.67
2018-09-05T06:46:46.891Z,857.65
2018-09-05T06:47:46.790Z,857.66
2018-09-05T06:48:46.645Z,857.66
2018-09-05T06:49:46.523Z,857.60
2018-09-05T06:50:46.399Z,857.59
2018-09-05T06:51:46.275Z,857.59
2018-09-05T06:52:46.155Z,857.62
2018-09-05T06:53:53.186Z,857.63
2018-09-05T06:55:38.744Z,857.59
2018-09-05T06:56:38.577Z,857.61
2018-09-05T06:58:31.250Z,857.60
2018-09-05T06:59:31.123Z,857.60
2018-09-05T07:01:51.839Z,857.61
2018-09-05T07:02:52.457Z,857.62
2018-09-05T07:04:45.383Z,857.59
2018-09-05T07:05:44.207Z,857.58
2018-09-05T07:07:36.874Z,857.55
2018-09-05T07:08:36.742Z,857.52
2018-09-05T07:10:29.436Z,857.56
2018-09-05T07:11:29.277Z,857.55
2018-09-05T07:13:21.972Z,857.61
2018-09-05T07:14:21.817Z,857.61
2018-09-05T07:16:14.482Z,857.61
2018-09-05T07:17:14.348Z,857.58
2018-09-05T07:19:07.050Z,857.58
2018-09-05T07:20:06.882Z,857.59
2018-09-05T07:21:59.652Z,857.58
2018-09-05T07:22:59.470Z,857.51
2018-09-05T07:24:52.248Z,857.60
2018-09-05T07:25:51.958Z,857.54
2018-09-05T07:27:44.630Z,857.53
2018-09-05T07:28:44.497Z,857.52
2018-09-05T07:30:45.215Z,857.50
2018-09-05T07:31:37.897Z,857.51
2018-09-05T07:33:45.654Z,857.50
2018-09-05T07:34:45.520Z,857.49
2018-09-05T07:36:38.264Z,857.48
2018-09-05T07:37:38.061Z,857.49
2018-09-05T07:39:30.727Z,857.51
2018-09-05T07:40:30.599Z,857.49
2018-09-05T07:42:23.315Z,857.49
2018-09-05T07:43:23.153Z,857.49
2018-09-05T07:45:15.853Z,857.49
2018-09-05T07:46:15.695Z,857.54
2018-09-05T07:48:08.389Z,857.52
2018-09-05T07:49:08.535Z,857.55
2018-09-05T07:51:01.014Z,857.54
2018-09-05T07:52:00.790Z,857.57
2018-09-05T07:53:53.617Z,857.56
2018-09-05T07:54:53.311Z,857.60
2018-09-05T07:56:46.196Z,857.61
2018-09-05T07:57:46.007Z,857.62
2018-09-05T07:59:38.523Z,857.60
2018-09-05T08:00:38.393Z,857.60
2018-09-05T08:02:31.101Z,857.58
2018-09-05T08:03:30.937Z,857.56
2018-09-05T08:05:23.643Z,857.59
2018-09-05T08:06:23.516Z,857.56
2018-09-05T08:08:16.217Z,857.57
2018-09-05T08:09:16.058Z,857.58
2018-09-05T08:11:09.073Z,857.56
2018-09-05T08:12:08.773Z,857.53
2018-09-05T08:14:01.319Z,857.50
2018-09-05T08:15:01.155Z,857.47
2018-09-05T08:17:07.975Z,857.50
2018-09-05T08:18:07.625Z,857.49
2018-09-05T08:19:59.134Z,857.48
2018-09-05T08:20:58.975Z,857.45
2018-09-05T08:22:52.496Z,857.46
2018-09-05T08:23:52.369Z,857.47
2018-09-05T08:25:45.076Z,857.45
2018-09-05T08:26:44.918Z,857.46
2018-09-05T08:28:53.524Z,857.47
2018-09-05T08:29:53.376Z,857.46
2018-09-05T08:31:46.045Z,857.41
2018-09-05T08:32:45.886Z,857.45
2018-09-05T08:34:38.598Z,857.45
2018-09-05T08:35:38.662Z,857.42
2018-09-05T08:37:31.348Z,857.39
2018-09-05T08:38:31.118Z,857.40
2018-09-05T08:40:38.734Z,857.34
2018-09-05T08:41:38.636Z,857.35
2018-09-05T08:43:33.010Z,857.35
2018-09-05T08:44:32.880Z,857.37
2018-09-05T08:46:25.549Z,857.37
2018-09-05T08:47:25.432Z,857.38
2018-09-05T08:49:18.114Z,857.38
2018-09-05T08:50:17.947Z,857.36
2018-09-05T08:52:10.616Z,857.38
2018-09-05T08:53:10.487Z,857.40
2018-09-05T08:55:03.198Z,857.44
2018-09-05T08:56:03.125Z,857.40
2018-09-05T08:57:55.714Z,857.38
2018-09-05T08:58:55.665Z,857.36
2018-09-05T09:01:03.632Z,857.36
2018-09-05T09:02:03.472Z,857.32
2018-09-05T09:03:56.147Z,857.33
2018-09-05T09:04:56.066Z,857.30
2018-09-05T09:06:48.723Z,857.27
2018-09-05T09:07:48.569Z,857.27
2018-09-05T09:09:41.240Z,857.27
2018-09-05T09:10:41.115Z,857.27
2018-09-05T09:12:33.820Z,857.31
2018-09-05T09:13:33.664Z,857.30
2018-09-05T09:15:26.341Z,857.31
2018-09-05T09:16:26.215Z,857.31
2018-09-05T09:18:19.104Z,857.29
2018-09-05T09:19:18.761Z,857.29
2018-09-05T09:21:11.464Z,857.32
2018-09-05T09:22:11.309Z,857.27
2018-09-05T09:24:04.871Z,857.27
2018-09-05T09:25:04.712Z,857.28
2018-09-05T09:26:58.885Z,857.27
2018-09-05T09:27:59.589Z,857.26
2018-09-05T09:29:51.756Z,857.25
2018-09-05T09:30:52.062Z,857.26
2018-09-05T09:32:44.021Z,857.26
2018-09-05T09:33:43.916Z,857.24
2018-09-05T09:35:36.537Z,857.22
2018-09-05T09:36:36.411Z,857.21
2018-09-05T09:38:29.119Z,857.21
2018-09-05T09:39:28.959Z,857.18
2018-09-05T09:41:21.644Z,857.14
2018-09-05T09:42:21.550Z,857.14
2018-09-05T09:44:14.232Z,857.14
2018-09-05T09:45:14.064Z,857.13
2018-09-05T09:47:06.742Z,857.13
2018-09-05T09:48:06.620Z,857.12
2018-09-05T09:49:59.320Z,857.11
2018-09-05T09:50:59.167Z,857.09
2018-09-05T09:52:52.212Z,857.07
2018-09-05T09:53:52.091Z,857.05
2018-09-05T09:55:44.952Z,857.08
2018-09-05T09:56:45.437Z,857.06
2018-09-05T09:58:39.010Z,857.08
2018-09-05T09:59:38.886Z,857.06
2018-09-05T10:01:31.599Z,857.08
2018-09-05T10:02:31.445Z,857.04
2018-09-05T10:04:24.126Z,857.00
2018-09-05T10:05:24.003Z,856.98
2018-09-05T10:07:16.789Z,856.98
2018-09-05T10:08:16.558Z,857.01
2018-09-05T10:10:09.502Z,856.96
2018-09-05T10:11:09.117Z,856.95
2018-09-05T10:13:01.831Z,856.94
2018-09-05T10:14:01.670Z,856.94
2018-09-05T10:15:54.355Z,856.92
2018-09-05T10:16:54.236Z,856.90
2018-09-05T10:18:46.932Z,856.87
2018-09-05T10:19:46.779Z,856.86
2018-09-05T10:21:40.303Z,856.89
2018-09-05T10:22:40.228Z,856.86
2018-09-05T10:24:32.896Z,856.83
2018-09-05T10:25:32.732Z,856.80
2018-09-05T10:27:25.444Z,856.78
2018-09-05T10:28:25.287Z,856.79
2018-09-05T10:30:17.968Z,856.79
2018-09-05T10:31:17.840Z,856.78
2018-09-05T10:33:10.597Z,856.72
2018-09-05T10:34:10.403Z,856.70
2018-09-05T10:36:03.084Z,856.72
2018-09-05T10:37:02.959Z,856.71
2018-09-05T10:38:55.673Z,856.66
2018-09-05T10:39:55.523Z,856.70
2018-09-05T10:41:48.192Z,856.69
2018-09-05T10:42:48.071Z,856.71
2018-09-05T10:44:40.780Z,856.70
2018-09-05T10:45:40.627Z,856.73
2018-09-05T10:46:40.513Z,856.74
2018-09-05T10:47:40.398Z,856.72
2018-09-05T10:48:40.281Z,856.72
2018-09-05T10:49:40.169Z,856.69
2018-09-05T10:50:40.051Z,856.74
2018-09-05T10:51:39.954Z,856.72
2018-09-05T10:52:39.823Z,856.72
2018-09-05T10:53:39.708Z,856.71
2018-09-05T10:54:39.594Z,856.67
2018-09-05T10:55:39.477Z,856.67
2018-09-05T10:56:39.362Z,856.69
2018-09-05T10:57:39.250Z,856.63
2018-09-05T10:58:39.134Z,856.70
2018-09-05T10:59:39.019Z,856.70
2018-09-05T11:00:38.906Z,856.69
2018-09-05T11:01:38.791Z,856.71
2018-09-05T11:02:38.677Z,856.71
2018-09-05T11:03:38.559Z,856.73
2018-09-05T11:04:38.446Z,856.73
2018-09-05T11:05:38.330Z,856.68
2018-09-05T11:06:38.252Z,856.69
2018-09-05T11:07:38.339Z,856.71
2018-09-05T11:08:37.990Z,856.70
2018-09-05T11:09:37.875Z,856.65
2018-09-05T11:10:37.767Z,856.65
2018-09-05T11:11:37.644Z,856.65
2018-09-05T11:12:37.529Z,856.69
2018-09-05T11:13:37.415Z,856.64
2018-09-05T11:14:37.314Z,856.65
2018-09-05T11:15:37.186Z,856.63
2018-09-05T11:16:37.071Z,856.61
2018-09-05T11:17:36.959Z,856.57
2018-09-05T11:18:37.114Z,856.56
2018-09-05T11:19:36.737Z,856.55
2018-09-05T11:20:36.617Z,856.58
2018-09-05T11:21:36.505Z,856.56
2018-09-05T11:22:36.386Z,856.60
2018-09-05T11:23:36.274Z,856.56
2018-09-05T11:24:36.158Z,856.57
2018-09-05T11:25:36.046Z,856.51
2018-09-05T11:26:35.929Z,856.55
2018-09-05T11:27:35.831Z,856.54
2018-09-05T11:28:35.784Z,856.54
2018-09-05T11:29:35.786Z,856.51
2018-09-05T11:30:35.478Z,856.53
2018-09-05T11:31:35.354Z,856.59
2018-09-05T11:32:35.240Z,856.54
2018-09-05T11:33:35.125Z,856.52
2018-09-05T11:34:35.015Z,856.53
2018-09-05T11:35:34.895Z,856.53
2018-09-05T11:36:34.783Z,856.54
2018-09-05T11:37:34.671Z,856.54
2018-09-05T11:38:34.554Z,856.56
2018-09-05T11:39:34.437Z,856.56
2018-09-05T11:40:34.324Z,856.52
2018-09-05T11:41:34.212Z,856.51
2018-09-05T11:42:34.096Z,856.52
2018-09-05T11:43:33.982Z,856.52
2018-09-05T11:44:33.871Z,856.55
2018-09-05T11:45:33.753Z,856.54
2018-09-05T11:46:33.639Z,856.54
2018-09-05T11:47:33.527Z,856.49
2018-09-05T11:48:33.414Z,856.50
2018-09-05T11:49:33.296Z,856.48
2018-09-05T11:50:33.187Z,856.52
2018-09-05T11:51:33.072Z,856.49
2018-09-05T11:52:32.955Z,856.48
2018-09-05T11:53:32.836Z,856.48
2018-09-05T11:54:32.726Z,856.47
2018-09-05T11:55:32.618Z,856.47
2018-09-05T11:56:32.495Z,856.43
2018-09-05T11:57:32.380Z,856.45
2018-09-05T11:58:32.263Z,856.45
2018-09-05T11:59:32.149Z,856.42
2018-09-05T12:00:32.033Z,856.45
2018-09-05T12:01:31.920Z,856.40
2018-09-05T12:02:31.805Z,856.43
2018-09-05T12:03:31.687Z,856.45
2018-09-05T12:04:31.572Z,856.41
2018-09-05T12:05:31.456Z,856.40
2018-09-05T12:06:31.342Z,856.42
2018-09-05T12:07:31.224Z,856.40
2018-09-05T12:08:31.115Z,856.40
2018-09-05T12:09:30.997Z,856.34
2018-09-05T12:10:30.883Z,856.34
2018-09-05T12:11:30.786Z,856.37
2018-09-05T12:12:30.653Z,856.37
2018-09-05T12:13:30.535Z,856.40
2018-09-05T12:14:30.418Z,856.37
2018-09-05T12:15:30.300Z,856.38
2018-09-05T12:16:30.189Z,856.40
2018-09-05T12:17:30.069Z,856.41
2018-09-05T12:18:29.955Z,856.42
2018-09-05T12:19:29.838Z,856.39
2018-09-05T12:20:29.721Z,856.35
2018-09-05T12:21:29.604Z,856.36
2018-09-05T12:22:29.489Z,856.37
2018-09-05T12:23:29.375Z,856.36
2018-09-05T12:24:29.256Z,856.32
2018-09-05T12:25:29.142Z,856.32
2018-09-05T12:26:29.025Z,856.31
2018-09-05T12:27:29.004Z,856.27
2018-09-05T12:28:28.799Z,856.27
2018-09-05T12:29:28.675Z,856.24
2018-09-05T12:30:28.835Z,856.24
2018-09-05T12:31:28.444Z,856.18
2018-09-05T12:32:28.331Z,856.21
2018-09-05T12:33:28.213Z,856.22
2018-09-05T12:34:28.103Z,856.19
2018-09-05T12:35:27.983Z,856.21
2018-09-05T12:36:27.867Z,856.25
2018-09-05T12:37:28.958Z,856.23
2018-09-05T12:38:27.636Z,856.19
2018-09-05T12:39:27.520Z,856.23
2018-09-05T12:40:27.410Z,856.19
2018-09-05T12:41:27.288Z,856.15
2018-09-05T12:42:27.175Z,856.15
2018-09-05T12:43:27.230Z,856.18
2018-09-05T12:44:26.941Z,856.15
2018-09-05T12:45:26.845Z,856.14
2018-09-05T12:46:27.225Z,856.11
2018-09-05T12:47:26.596Z,856.13
2018-09-05T12:48:26.483Z,856.13
2018-09-05T12:49:26.367Z,856.10
2018-09-05T12:50:26.255Z,856.12
2018-09-05T12:51:26.138Z,856.11
2018-09-05T12:52:26.023Z,856.12
2018-09-05T12:53:25.908Z,856.10
2018-09-05T12:54:25.880Z,856.10
2018-09-05T12:55:25.686Z,856.12
2018-09-05T12:56:25.563Z,856.09
2018-09-05T12:57:25.461Z,856.10
2018-09-05T12:58:25.334Z,856.12
2018-09-05T12:59:25.312Z,856.06
2018-09-05T13:00:25.105Z,856.04
2018-09-05T13:01:24.996Z,856.01
2018-09-05T13:02:25.049Z,856.04
2018-09-05T13:03:24.917Z,856.04
2018-09-05T13:04:24.651Z,856.00
2018-09-05T13:05:24.895Z,856.03
2018-09-05T13:06:24.427Z,856.03
2018-09-05T13:07:24.494Z,856.03
2018-09-05T13:08:24.194Z,856.05
2018-09-05T13:09:24.082Z,856.03
2018-09-05T13:10:23.977Z,856.05
2018-09-05T13:11:23.912Z,856.02
2018-09-05T13:12:23.760Z,856.02
2018-09-05T13:13:23.665Z,856.02
2018-09-05T13:14:23.516Z,855.99
2018-09-05T13:15:23.402Z,855.99
2018-09-05T13:16:23.286Z,855.97
2018-09-05T13:17:23.172Z,855.98
2018-09-05T13:18:23.189Z,855.96
2018-09-05T13:19:23.059Z,855.91
2018-09-05T13:20:22.835Z,855.91
2018-09-05T13:21:22.724Z,855.92
2018-09-05T13:22:22.611Z,855.91
2018-09-05T13:23:22.497Z,855.95
2018-09-05T13:24:22.443Z,855.97
2018-09-05T13:25:22.273Z,855.94
2018-09-05T13:26:22.161Z,855.95
2018-09-05T13:27:22.173Z,855.98
2018-09-05T13:28:21.938Z,855.95
2018-09-05T13:29:21.876Z,855.96
2018-09-05T13:30:22.167Z,855.98
2018-09-05T13:31:21.602Z,855.96
2018-09-05T13:32:21.742Z,855.91
2018-09-05T13:33:21.378Z,855.98
2018-09-05T13:34:21.268Z,855.95
2018-09-05T13:35:21.157Z,855.97
2018-09-05T13:36:21.044Z,856.00
2018-09-05T13:37:20.932Z,855.98
2018-09-05T13:38:20.829Z,855.97
2018-09-05T13:39:20.900Z,856.03