createdAt,value
2017-06-16T00:00:08.266Z,20.1
2017-06-16T00:00:49.164Z,20.07
2017-06-16T00:01:30.054Z,20.02
2017-06-16T00:02:11.007Z,20.1
2017-06-16T00:02:51.845Z,20.1
2017-06-16T00:03:32.759Z,20.19
2017-06-16T00:04:13.650Z,20.31
2017-06-16T00:04:54.548Z,20.24
2017-06-16T00:05:35.443Z,20.22
2017-06-16T00:06:16.338Z,20.29
2017-06-16T00:06:57.229Z,20.41
2017-06-16T00:07:38.128Z,20.4
2017-06-16T00:08:19.020Z,20.39
2017-06-16T00:08:59.904Z,20.4
2017-06-16T00:09:40.796Z,20.31
2017-06-16T00:10:21.700Z,20.18
2017-06-16T00:11:02.579Z,20.26
2017-06-16T00:11:43.490Z,20.39
2017-06-16T00:12:24.377Z,20.41
2017-06-16T00:13:05.256Z,20.47
2017-06-16T00:13:46.151Z,20.43
2017-06-16T00:14:27.039Z,20.51
2017-06-16T00:15:07.934Z,20.4
2017-06-16T00:15:48.840Z,20.37
2017-06-16T00:16:29.728Z,20.47
2017-06-16T00:17:12.192Z,20.44
2017-06-16T00:17:53.071Z,20.4
2017-06-16T00:18:33.960Z,20.47
2017-06-16T00:19:14.859Z,20.48
2017-06-16T00:19:55.757Z,20.4
2017-06-16T00:20:36.666Z,20.48
2017-06-16T00:21:17.563Z,20.47
2017-06-16T00:21:58.457Z,20.41
2017-06-16T00:22:39.362Z,20.41
2017-06-16T00:23:20.251Z,20.37
2017-06-16T00:24:01.149Z,20.34
2017-06-16T00:24:42.031Z,20.29
2017-06-16T00:25:22.916Z,20.39
2017-06-16T00:26:03.807Z,20.32
2017-06-16T00:26:44.713Z,20.34
2017-06-16T00:27:25.604Z,20.28
2017-06-16T00:28:06.502Z,20.39
2017-06-16T00:28:47.391Z,20.4
2017-06-16T00:29:28.292Z,20.48
2017-06-16T00:30:09.185Z,20.44
2017-06-16T00:30:50.082Z,20.48
2017-06-16T00:31:30.979Z,20.4
2017-06-16T00:32:11.879Z,20.41
2017-06-16T00:32:52.765Z,20.55
2017-06-16T00:33:33.675Z,20.41
2017-06-16T00:34:14.577Z,20.47
2017-06-16T00:34:55.502Z,20.43
2017-06-16T00:35:36.398Z,20.32
2017-06-16T00:36:17.290Z,20.07
2017-06-16T00:36:58.186Z,20.06
2017-06-16T00:37:39.074Z,19.95
2017-06-16T00:38:19.960Z,20.07
2017-06-16T00:39:00.869Z,20
2017-06-16T00:39:41.751Z,20.04
2017-06-16T00:40:22.645Z,20.1
2017-06-16T00:41:03.545Z,20.07
2017-06-16T00:41:44.429Z,20.21
2017-06-16T00:42:25.316Z,20.24
2017-06-16T00:43:06.217Z,20.24
2017-06-16T00:43:47.102Z,20.22
2017-06-16T00:44:27.996Z,20.22
2017-06-16T00:45:08.899Z,20.29
2017-06-16T00:45:49.792Z,20.29
2017-06-16T00:46:30.704Z,20.37
2017-06-16T00:47:11.589Z,20.18
2017-06-16T00:47:52.483Z,20.26
2017-06-16T00:48:33.391Z,20.29
2017-06-16T00:49:14.292Z,20.26
2017-06-16T00:49:55.181Z,20.28
2017-06-16T00:50:36.085Z,20.04
2017-06-16T00:51:16.968Z,19.85
2017-06-16T00:51:57.872Z,19.84
2017-06-16T00:52:38.801Z,20.03
2017-06-16T00:53:19.696Z,19.99
2017-06-16T00:54:01.584Z,19.96
2017-06-16T00:54:42.488Z,20
2017-06-16T00:55:23.381Z,19.89
2017-06-16T00:56:04.282Z,19.88
2017-06-16T00:56:45.164Z,19.88
2017-06-16T00:57:26.057Z,19.89
2017-06-16T00:58:06.958Z,19.73
2017-06-16T00:58:47.845Z,19.77
2017-06-16T00:59:28.755Z,19.84
2017-06-16T01:00:09.657Z,19.85
2017-06-16T01:00:50.548Z,19.82
2017-06-16T01:01:31.449Z,19.82
2017-06-16T01:02:12.346Z,19.85
2017-06-16T01:02:53.262Z,19.86
2017-06-16T01:03:34.154Z,19.84
2017-06-16T01:04:15.044Z,19.7
2017-06-16T01:04:55.937Z,19.69
2017-06-16T01:05:36.836Z,19.71
2017-06-16T01:06:17.742Z,19.66
2017-06-16T01:06:58.630Z,19.63
2017-06-16T01:07:39.521Z,19.62
2017-06-16T01:08:20.410Z,19.73
2017-06-16T01:09:01.305Z,19.77
2017-06-16T01:09:42.203Z,19.63
2017-06-16T01:10:23.108Z,19.63
2017-06-16T01:11:04.001Z,19.64
2017-06-16T01:11:44.936Z,19.74
2017-06-16T01:12:25.833Z,19.69
2017-06-16T01:13:06.724Z,19.59
2017-06-16T01:13:47.634Z,19.67
2017-06-16T01:14:28.534Z,19.71
2017-06-16T01:15:09.430Z,19.71
2017-06-16T01:15:50.330Z,19.47
2017-06-16T01:16:31.235Z,19.41
2017-06-16T01:17:12.125Z,19.27
2017-06-16T01:17:53.028Z,19.26
2017-06-16T01:18:33.941Z,19.27
2017-06-16T01:19:14.848Z,19.41
2017-06-16T01:19:55.737Z,19.37
2017-06-16T01:20:36.634Z,19.3
2017-06-16T01:21:17.524Z,19.44
2017-06-16T01:21:58.415Z,19.45
2017-06-16T01:22:39.297Z,19.48
2017-06-16T01:23:20.191Z,19.41
2017-06-16T01:24:01.089Z,19.41
2017-06-16T01:24:41.986Z,19.4
2017-06-16T01:25:22.882Z,19.47
2017-06-16T01:26:03.792Z,19.51
2017-06-16T01:26:44.721Z,19.51
2017-06-16T01:27:25.628Z,19.41
2017-06-16T01:28:06.568Z,19.31
2017-06-16T01:28:47.469Z,19.41
2017-06-16T01:29:28.356Z,19.44
2017-06-16T01:30:09.243Z,19.59
2017-06-16T01:30:50.146Z,19.62
2017-06-16T01:31:31.032Z,19.67
2017-06-16T01:32:11.918Z,19.7
2017-06-16T01:32:52.822Z,19.71
2017-06-16T01:33:33.710Z,19.69
2017-06-16T01:34:14.596Z,19.58
2017-06-16T01:34:55.498Z,19.58
2017-06-16T01:35:36.467Z,19.44
2017-06-16T01:36:17.348Z,19.45
2017-06-16T01:36:58.231Z,19.45
2017-06-16T01:37:39.127Z,19.44
2017-06-16T01:38:20.030Z,19.36
2017-06-16T01:39:00.913Z,19.44
2017-06-16T01:39:41.819Z,19.27
2017-06-16T01:40:22.716Z,19.33
2017-06-16T01:41:03.606Z,19.3
2017-06-16T01:41:44.493Z,19.21
2017-06-16T01:42:25.404Z,19.18
2017-06-16T01:43:06.286Z,19.21
2017-06-16T01:43:47.196Z,19.08
2017-06-16T01:44:28.081Z,19.08
2017-06-16T01:45:08.990Z,19.19
2017-06-16T01:45:49.898Z,19.11
2017-06-16T01:46:30.779Z,19.04
2017-06-16T01:47:11.664Z,19.14
2017-06-16T01:47:52.587Z,19.11
2017-06-16T01:48:33.462Z,19.09
2017-06-16T01:49:14.383Z,19.18
2017-06-16T01:49:55.289Z,19.16
2017-06-16T01:50:36.183Z,19.09
2017-06-16T01:51:17.091Z,19.11
2017-06-16T01:51:57.979Z,19.11
2017-06-16T01:52:38.869Z,19.07
2017-06-16T01:53:19.766Z,19.14
2017-06-16T01:54:00.652Z,19.21
2017-06-16T01:54:41.561Z,19.29
2017-06-16T01:55:22.442Z,19.24
2017-06-16T01:56:03.339Z,19.21
2017-06-16T01:56:44.232Z,19.27
2017-06-16T01:57:25.118Z,19.34
2017-06-16T01:58:06.017Z,19.31
2017-06-16T01:59:54.258Z,19.45
2017-06-16T02:00:35.148Z,19.47
2017-06-16T02:01:16.051Z,19.45
2017-06-16T02:01:56.940Z,19.49
2017-06-16T02:02:37.843Z,19.51
2017-06-16T02:03:18.728Z,19.48
2017-06-16T02:03:59.622Z,19.45
2017-06-16T02:04:40.518Z,19.55
2017-06-16T02:05:21.414Z,19.55
2017-06-16T02:06:02.303Z,19.52
2017-06-16T02:06:43.200Z,19.41
2017-06-16T02:07:24.079Z,19.49
2017-06-16T02:08:05.477Z,19.45
2017-06-16T02:08:46.382Z,19.55
2017-06-16T02:09:27.253Z,19.59
2017-06-16T02:10:08.153Z,19.54
2017-06-16T02:10:49.057Z,19.48
2017-06-16T02:11:29.929Z,19.41
2017-06-16T02:12:10.818Z,19.45
2017-06-16T02:12:51.721Z,19.3
2017-06-16T02:13:32.602Z,19.27
2017-06-16T02:14:13.492Z,19.29
2017-06-16T02:14:54.388Z,19.24
2017-06-16T02:15:35.277Z,19.44
2017-06-16T02:16:16.170Z,19.22
2017-06-16T02:16:57.058Z,19.33
2017-06-16T02:17:37.947Z,19.33
2017-06-16T02:18:18.831Z,19.41
2017-06-16T02:18:59.732Z,19.47
2017-06-16T02:19:40.620Z,19.51
2017-06-16T02:20:21.516Z,19.63
2017-06-16T02:21:02.413Z,19.59
2017-06-16T02:21:43.319Z,19.62
2017-06-16T02:22:24.205Z,19.63
2017-06-16T02:23:06.048Z,19.63
2017-06-16T02:23:46.964Z,19.59
2017-06-16T02:24:27.860Z,19.56
2017-06-16T02:25:08.760Z,19.59
2017-06-16T02:25:49.652Z,19.67
2017-06-16T02:26:30.558Z,19.7
2017-06-16T02:27:11.441Z,19.59
2017-06-16T02:27:52.348Z,19.69
2017-06-16T02:28:33.252Z,19.69
2017-06-16T02:29:14.136Z,19.76
2017-06-16T02:29:55.024Z,19.73
2017-06-16T02:30:35.926Z,19.7
2017-06-16T02:31:17.333Z,19.71
2017-06-16T02:31:58.237Z,19.54
2017-06-16T02:32:39.127Z,19.48
2017-06-16T02:33:20.029Z,19.47
2017-06-16T02:34:00.919Z,19.4
2017-06-16T02:34:41.816Z,19.51
2017-06-16T02:35:22.716Z,19.56
2017-06-16T02:36:03.639Z,19.55
2017-06-16T02:36:44.506Z,19.59
2017-06-16T02:37:25.397Z,19.67
2017-06-16T02:38:06.292Z,19.66
2017-06-16T02:38:47.186Z,19.69
2017-06-16T02:39:28.082Z,19.64
2017-06-16T02:40:08.973Z,19.62
2017-06-16T02:40:49.873Z,19.56
2017-06-16T02:41:30.775Z,19.51
2017-06-16T02:42:11.679Z,19.62
2017-06-16T02:42:52.572Z,19.66
2017-06-16T02:43:33.464Z,19.63
2017-06-16T02:44:14.362Z,19.66
2017-06-16T02:44:55.254Z,19.4
2017-06-16T02:45:36.142Z,19.37
2017-06-16T02:46:17.057Z,19.36
2017-06-16T02:46:57.942Z,19.27
2017-06-16T02:47:38.824Z,19.21
2017-06-16T02:48:19.725Z,19.37
2017-06-16T02:49:00.618Z,19.26
2017-06-16T02:49:41.512Z,19.31
2017-06-16T02:50:22.412Z,19.24
2017-06-16T02:51:03.312Z,19.33
2017-06-16T02:51:44.212Z,19.29
2017-06-16T02:52:25.111Z,19.33
2017-06-16T02:53:06.005Z,19.37
2017-06-16T02:53:47.842Z,19.4
2017-06-16T02:54:28.741Z,19.36
2017-06-16T02:55:09.637Z,19.26
2017-06-16T02:55:50.531Z,18.92
2017-06-16T02:56:31.442Z,18.93
2017-06-16T02:57:12.338Z,18.98
2017-06-16T02:57:53.235Z,19.07
2017-06-16T02:58:34.130Z,19.04
2017-06-16T02:59:15.020Z,19.09
2017-06-16T02:59:55.918Z,19.15
2017-06-16T03:00:36.811Z,19.26
2017-06-16T03:01:17.700Z,19.15
2017-06-16T03:01:58.657Z,19.27
2017-06-16T03:02:39.537Z,19.41
2017-06-16T03:03:20.430Z,19.45
2017-06-16T03:04:01.338Z,19.24
2017-06-16T03:04:42.238Z,19.24
2017-06-16T03:05:23.126Z,19.29
2017-06-16T03:06:04.011Z,19.27
2017-06-16T03:06:44.909Z,19.34
2017-06-16T03:07:25.808Z,19.34
2017-06-16T03:08:06.707Z,19.51
2017-06-16T03:08:47.605Z,19.55
2017-06-16T03:09:28.501Z,19.47
2017-06-16T03:10:09.397Z,19.55
2017-06-16T03:10:50.302Z,19.58
2017-06-16T03:11:31.197Z,19.56
2017-06-16T03:12:12.098Z,19.67
2017-06-16T03:12:52.985Z,19.63
2017-06-16T03:13:33.883Z,19.56
2017-06-16T03:14:14.784Z,19.63
2017-06-16T03:14:55.669Z,19.63
2017-06-16T03:15:36.568Z,19.58
2017-06-16T03:16:17.460Z,19.56
2017-06-16T03:16:58.350Z,19.54
2017-06-16T03:17:39.250Z,19.51
2017-06-16T03:18:20.147Z,19.54
2017-06-16T03:19:01.047Z,19.54
2017-06-16T03:19:41.941Z,19.67
2017-06-16T03:20:22.835Z,19.59
2017-06-16T03:21:03.737Z,19.58
2017-06-16T03:21:44.639Z,19.7
2017-06-16T03:22:25.519Z,19.56
2017-06-16T03:23:06.404Z,19.55
2017-06-16T03:23:47.304Z,19.4
2017-06-16T03:24:28.198Z,19.51
2017-06-16T03:25:09.096Z,19.54
2017-06-16T03:25:50.002Z,19.51
2017-06-16T03:26:30.871Z,19.3
2017-06-16T03:27:11.766Z,19.36
2017-06-16T03:27:52.669Z,19.49
2017-06-16T03:28:33.554Z,19.47
2017-06-16T03:29:14.458Z,19.48
2017-06-16T03:29:55.348Z,19.37
2017-06-16T03:30:36.239Z,19.45
2017-06-16T03:31:17.134Z,19.56
2017-06-16T03:31:58.019Z,19.63
2017-06-16T03:32:38.899Z,19.73
2017-06-16T03:33:19.788Z,19.7
2017-06-16T03:34:00.696Z,19.82
2017-06-16T03:34:41.588Z,19.84
2017-06-16T03:35:22.487Z,19.84
2017-06-16T03:36:03.386Z,19.86
2017-06-16T03:36:44.287Z,19.79
2017-06-16T03:37:25.178Z,19.79
2017-06-16T03:38:06.072Z,19.84
2017-06-16T03:38:46.983Z,19.91
2017-06-16T03:39:27.866Z,19.92
2017-06-16T03:40:08.755Z,19.91
2017-06-16T03:40:49.658Z,19.71
2017-06-16T03:41:30.538Z,19.74
2017-06-16T03:42:11.424Z,19.85
2017-06-16T03:42:52.316Z,19.71
2017-06-16T03:43:33.220Z,19.59
2017-06-16T03:44:14.100Z,19.52
2017-06-16T03:44:55.005Z,19.66
2017-06-16T03:45:35.898Z,19.62
2017-06-16T03:46:16.780Z,19.7
2017-06-16T03:46:57.673Z,19.71
2017-06-16T03:47:38.567Z,19.73
2017-06-16T03:48:19.456Z,19.82
2017-06-16T03:49:00.362Z,19.76
2017-06-16T03:49:41.253Z,19.89
2017-06-16T03:50:22.145Z,19.92
2017-06-16T03:51:03.079Z,19.79
2017-06-16T03:51:43.944Z,19.84
2017-06-16T03:52:24.835Z,19.81
2017-06-16T03:53:05.728Z,19.84
2017-06-16T03:53:46.623Z,19.81
2017-06-16T03:54:27.525Z,19.62
2017-06-16T03:55:08.413Z,19.73
2017-06-16T03:55:49.303Z,19.79
2017-06-16T03:56:30.201Z,19.89
2017-06-16T03:57:11.103Z,19.92
2017-06-16T03:57:52.028Z,19.86
2017-06-16T03:58:32.888Z,19.86
2017-06-16T03:59:13.783Z,19.77
2017-06-16T03:59:54.678Z,19.58
2017-06-16T04:00:35.577Z,19.47
2017-06-16T04:01:16.458Z,19.59
2017-06-16T04:01:57.346Z,19.73
2017-06-16T04:02:38.238Z,19.69
2017-06-16T04:03:19.133Z,19.82
2017-06-16T04:04:00.014Z,19.84
2017-06-16T04:04:40.912Z,19.81
2017-06-16T04:05:21.819Z,19.94
2017-06-16T04:06:02.672Z,19.84
2017-06-16T04:06:43.595Z,19.79
2017-06-16T04:07:24.488Z,19.84
2017-06-16T04:08:05.378Z,19.81
2017-06-16T04:08:46.293Z,19.76
2017-06-16T04:09:27.169Z,19.69
2017-06-16T04:10:08.055Z,19.73
2017-06-16T04:10:48.955Z,19.77
2017-06-16T04:11:29.841Z,19.85
2017-06-16T04:12:10.728Z,19.81
2017-06-16T04:12:51.635Z,19.79
2017-06-16T04:13:32.525Z,19.88
2017-06-16T04:14:13.400Z,19.88
2017-06-16T04:14:54.292Z,19.85
2017-06-16T04:15:35.192Z,19.88
2017-06-16T04:16:16.087Z,19.96
2017-06-16T04:16:56.991Z,19.82
2017-06-16T04:17:37.875Z,19.85
2017-06-16T04:18:18.770Z,19.94
2017-06-16T04:18:59.670Z,20.21
2017-06-16T04:19:40.555Z,20.41
2017-06-16T04:20:21.460Z,20.59
2017-06-16T04:21:02.355Z,20.39
2017-06-16T04:21:43.241Z,20.18
2017-06-16T04:22:24.140Z,19.96
2017-06-16T04:23:05.043Z,20.04
2017-06-16T04:23:45.913Z,20.06
2017-06-16T04:24:26.817Z,20.07
2017-06-16T04:25:07.713Z,19.99
2017-06-16T04:25:48.617Z,20.18
2017-06-16T04:26:29.516Z,20.16
2017-06-16T04:27:10.399Z,20.02
2017-06-16T04:27:51.316Z,19.86
2017-06-16T04:28:32.188Z,20.13
2017-06-16T04:29:13.074Z,20.16
2017-06-16T04:29:53.952Z,20.11
2017-06-16T04:30:34.849Z,19.94
2017-06-16T04:31:15.751Z,19.91
2017-06-16T04:31:56.660Z,19.85
2017-06-16T04:32:37.552Z,20.07
2017-06-16T04:33:18.450Z,20.47
2017-06-16T04:33:59.352Z,20.29
2017-06-16T04:34:40.241Z,20.32
2017-06-16T04:35:21.185Z,20.21
2017-06-16T04:36:02.092Z,20.14
2017-06-16T04:36:43.033Z,20.26
2017-06-16T04:37:23.916Z,20.11
2017-06-16T04:38:04.821Z,20.51
2017-06-16T04:38:45.706Z,20.67
2017-06-16T04:39:26.612Z,20.31
2017-06-16T04:40:07.506Z,20.19
2017-06-16T04:40:48.394Z,20.09
2017-06-16T04:41:29.289Z,20
2017-06-16T04:42:10.201Z,19.76
2017-06-16T04:42:51.088Z,20.04
2017-06-16T04:43:31.991Z,20.06
2017-06-16T04:44:12.876Z,20.04
2017-06-16T04:44:53.761Z,20.07
2017-06-16T04:45:34.665Z,20.11
2017-06-16T04:46:15.553Z,19.95
2017-06-16T04:46:56.436Z,19.86
2017-06-16T04:47:37.332Z,19.91
2017-06-16T04:48:18.255Z,19.69
2017-06-16T04:48:59.148Z,19.84
2017-06-16T04:49:40.032Z,20.13
2017-06-16T04:50:20.929Z,20.19
2017-06-16T04:51:01.828Z,20.11
2017-06-16T04:51:42.720Z,19.89
2017-06-16T04:52:23.608Z,19.82
2017-06-16T04:53:04.510Z,19.73
2017-06-16T04:53:45.447Z,19.73
2017-06-16T04:54:26.340Z,19.74
2017-06-16T04:55:07.243Z,19.88
2017-06-16T04:55:48.140Z,19.89
2017-06-16T04:56:29.045Z,19.7
2017-06-16T04:57:09.917Z,19.76
2017-06-16T04:57:50.816Z,20
2017-06-16T04:58:31.707Z,20.02
2017-06-16T04:59:12.603Z,19.82
2017-06-16T04:59:53.504Z,19.71
2017-06-16T05:00:34.401Z,19.77
2017-06-16T05:01:15.316Z,19.7
2017-06-16T05:01:56.195Z,19.76
2017-06-16T05:02:37.112Z,19.85
2017-06-16T05:03:18.004Z,19.59
2017-06-16T05:03:58.886Z,19.58
2017-06-16T05:04:39.779Z,19.62
2017-06-16T05:05:20.679Z,19.85
2017-06-16T05:06:01.565Z,19.74
2017-06-16T05:06:42.503Z,19.73
2017-06-16T05:07:23.403Z,19.76
2017-06-16T05:08:04.309Z,19.84
2017-06-16T05:08:45.211Z,19.7
2017-06-16T05:09:26.111Z,19.84
2017-06-16T05:10:06.987Z,19.89
2017-06-16T05:10:47.860Z,19.91
2017-06-16T05:11:28.757Z,19.94
2017-06-16T05:12:09.659Z,19.92
2017-06-16T05:12:50.550Z,19.91
2017-06-16T05:13:31.431Z,19.96
2017-06-16T05:14:12.329Z,19.88
2017-06-16T05:14:53.214Z,19.85
2017-06-16T05:15:34.107Z,19.85
2017-06-16T05:16:15.005Z,20
2017-06-16T05:18:04.226Z,19.95
2017-06-16T05:18:45.124Z,19.82
2017-06-16T05:19:26.028Z,19.88
2017-06-16T05:20:06.914Z,19.82
2017-06-16T05:20:47.802Z,19.95
2017-06-16T05:21:28.699Z,19.91
2017-06-16T05:22:09.586Z,19.79
2017-06-16T05:22:50.479Z,19.99
2017-06-16T05:23:31.382Z,19.88
2017-06-16T05:24:12.271Z,19.77
2017-06-16T05:24:53.168Z,19.79
2017-06-16T05:25:34.062Z,19.94
2017-06-16T05:26:14.945Z,19.84
2017-06-16T05:26:55.835Z,20.14
2017-06-16T05:27:36.736Z,20.1
2017-06-16T05:28:17.618Z,20.11
2017-06-16T05:28:58.506Z,20.18
2017-06-16T05:29:39.381Z,19.96
2017-06-16T05:30:20.286Z,20.25
2017-06-16T05:31:01.172Z,19.91
2017-06-16T05:31:42.062Z,19.95
2017-06-16T05:32:22.970Z,20.06
2017-06-16T05:33:03.898Z,19.89
2017-06-16T05:33:44.796Z,19.85
2017-06-16T05:34:25.685Z,19.88
2017-06-16T05:35:06.575Z,19.92
2017-06-16T05:35:47.470Z,19.82
2017-06-16T05:36:28.375Z,19.94
2017-06-16T05:37:09.279Z,19.94
2017-06-16T05:37:50.168Z,20.09
2017-06-16T05:38:31.059Z,20.11
2017-06-16T05:39:11.973Z,20.24
2017-06-16T05:39:52.859Z,20.16
2017-06-16T05:40:33.759Z,20.29
2017-06-16T05:41:14.642Z,20.04
2017-06-16T05:41:55.529Z,20.19
2017-06-16T05:42:36.426Z,20.29
2017-06-16T05:43:17.336Z,20.25
2017-06-16T05:43:58.225Z,20.36
2017-06-16T05:44:39.127Z,20.65
2017-06-16T05:45:20.018Z,20.69
2017-06-16T05:46:00.922Z,20.16
2017-06-16T05:46:41.834Z,20.14
2017-06-16T05:47:59.726Z,20.26
2017-06-16T05:48:40.613Z,20.44
2017-06-16T05:49:21.496Z,20.29
2017-06-16T05:50:02.391Z,20.52
2017-06-16T05:50:43.293Z,20.5
2017-06-16T05:51:24.203Z,20.82
2017-06-16T05:52:05.088Z,20.69
2017-06-16T05:52:45.974Z,20.5
2017-06-16T05:53:26.860Z,20.51
2017-06-16T05:54:07.783Z,20.56
2017-06-16T05:54:48.644Z,20.62
2017-06-16T05:55:29.535Z,20.47
2017-06-16T05:56:10.441Z,20.55
2017-06-16T05:56:51.321Z,20.52
2017-06-16T05:57:32.242Z,20.36
2017-06-16T05:58:13.130Z,20.36
2017-06-16T05:58:54.006Z,20.11
2017-06-16T05:59:34.934Z,20.07
2017-06-16T06:00:15.831Z,20.14
2017-06-16T06:00:56.705Z,20.1
2017-06-16T06:01:37.614Z,20.31
2017-06-16T06:02:18.499Z,20.4
2017-06-16T06:02:59.389Z,20.47
2017-06-16T06:03:40.295Z,20.51
2017-06-16T06:04:21.201Z,20.4
2017-06-16T06:05:02.105Z,20.5
2017-06-16T06:05:42.991Z,20.77
2017-06-16T06:06:23.876Z,21.15
2017-06-16T06:07:04.786Z,21
2017-06-16T06:07:45.671Z,21.18
2017-06-16T06:08:26.576Z,21.11
2017-06-16T06:09:07.463Z,21.22
2017-06-16T06:09:48.357Z,21.14
2017-06-16T06:10:29.260Z,21.21
2017-06-16T06:12:07.725Z,20.88
2017-06-16T06:12:48.632Z,20.92
2017-06-16T06:13:29.527Z,20.67
2017-06-16T06:14:10.435Z,20.75
2017-06-16T06:14:51.345Z,20.6
2017-06-16T06:15:32.221Z,20.56
2017-06-16T06:16:13.117Z,20.51
2017-06-16T06:16:54.016Z,20.28
2017-06-16T06:17:34.936Z,20.26
2017-06-16T06:18:15.827Z,20.28
2017-06-16T06:18:56.737Z,20.19
2017-06-16T06:19:37.652Z,20.06
2017-06-16T06:21:16.057Z,20.21
2017-06-16T06:21:56.945Z,20.03
2017-06-16T06:22:37.943Z,20.36
2017-06-16T06:23:18.833Z,20.31
2017-06-16T06:23:59.701Z,20.25
2017-06-16T06:24:40.601Z,20.44
2017-06-16T06:25:21.516Z,20.37
2017-06-16T06:26:02.416Z,20.18
2017-06-16T06:26:43.312Z,20.14
2017-06-16T06:27:24.197Z,20.29
2017-06-16T06:29:02.671Z,20.48
2017-06-16T06:29:43.556Z,20.52
2017-06-16T06:30:24.447Z,20.44
2017-06-16T06:31:05.383Z,20.4
2017-06-16T06:31:46.234Z,20.22
2017-06-16T06:32:27.141Z,20.03
2017-06-16T06:33:08.037Z,20.1
2017-06-16T06:33:48.918Z,20.07
2017-06-16T06:34:29.988Z,20.14
2017-06-16T06:35:10.817Z,20.04
2017-06-16T06:35:51.907Z,20.1
2017-06-16T06:36:32.690Z,20.07
2017-06-16T06:37:13.586Z,20.43
2017-06-16T06:37:54.486Z,20.31
2017-06-16T06:38:35.396Z,20.18
2017-06-16T06:39:16.282Z,20.07
2017-06-16T06:39:57.174Z,19.94
2017-06-16T06:40:38.128Z,20
2017-06-16T06:41:19.031Z,19.94
2017-06-16T06:41:59.934Z,20.1
2017-06-16T06:42:40.849Z,19.81
2017-06-16T06:43:21.742Z,19.62
2017-06-16T06:44:02.638Z,19.55
2017-06-16T06:44:43.536Z,19.54
2017-06-16T06:45:24.501Z,19.47
2017-06-16T06:46:42.432Z,19.3
2017-06-16T06:47:24.946Z,19.45
2017-06-16T06:48:05.838Z,19.55
2017-06-16T06:48:47.563Z,19.54
2017-06-16T06:49:28.512Z,19.45
2017-06-16T06:50:09.773Z,19.55
2017-06-16T06:50:50.655Z,19.47
2017-06-16T06:51:31.540Z,19.39
2017-06-16T06:52:12.432Z,19.18
2017-06-16T06:52:53.351Z,19.24
2017-06-16T06:53:34.252Z,19.18
2017-06-16T06:54:15.163Z,19.24
2017-06-16T06:54:56.078Z,19.18
2017-06-16T06:55:36.977Z,19.21
2017-06-16T06:56:17.873Z,19.19
2017-06-16T06:56:58.777Z,19.08
2017-06-16T06:57:39.823Z,18.99
2017-06-16T06:58:20.563Z,18.9
2017-06-16T06:59:01.478Z,18.98
2017-06-16T06:59:42.391Z,18.84
2017-06-16T07:00:23.320Z,18.95
2017-06-16T07:01:04.237Z,18.81
2017-06-16T07:01:45.142Z,18.58
2017-06-16T07:02:26.098Z,18.55
2017-06-16T07:03:07.002Z,18.56
2017-06-16T07:04:45.519Z,18.49
2017-06-16T07:05:26.452Z,18.43
2017-06-16T07:06:07.344Z,18.5
2017-06-16T07:06:48.218Z,18.56
2017-06-16T07:07:29.182Z,18.43
2017-06-16T07:08:10.094Z,18.33
2017-06-16T07:08:50.977Z,18.22
2017-06-16T07:10:19.144Z,18.2
2017-06-16T07:11:00.024Z,18.22
2017-06-16T07:11:40.927Z,17.95
2017-06-16T07:12:21.820Z,18.04
2017-06-16T07:13:02.742Z,17.89
2017-06-16T07:13:43.632Z,17.67
2017-06-16T07:14:24.570Z,17.6
2017-06-16T07:15:05.455Z,17.65
2017-06-16T07:15:46.392Z,17.63
2017-06-16T07:16:27.290Z,17.67
2017-06-16T07:17:08.179Z,17.65
2017-06-16T07:17:49.068Z,17.68
2017-06-16T07:18:29.954Z,17.64
2017-06-16T07:19:12.499Z,17.67
2017-06-16T07:19:53.449Z,17.63
2017-06-16T07:20:34.295Z,17.57
2017-06-16T07:21:15.196Z,17.63
2017-06-16T07:21:56.073Z,17.57
2017-06-16T07:22:36.961Z,17.48
2017-06-16T07:23:17.847Z,17.51
2017-06-16T07:23:58.756Z,17.56
2017-06-16T07:24:39.636Z,17.57
2017-06-16T07:25:23.464Z,17.39
2017-06-16T07:26:04.355Z,17.45
2017-06-16T07:26:45.247Z,17.46
2017-06-16T07:27:26.139Z,17.39
2017-06-16T07:28:07.031Z,17.41
2017-06-16T07:28:47.942Z,17.29
2017-06-16T07:29:28.796Z,17.2
2017-06-16T07:30:09.664Z,17.31
2017-06-16T07:30:50.565Z,17.24
2017-06-16T07:31:31.462Z,17.24
2017-06-16T07:32:12.344Z,17.24
2017-06-16T07:32:53.291Z,17.27
2017-06-16T07:33:35.843Z,17.29
2017-06-16T07:34:16.759Z,17.14
2017-06-16T07:34:57.645Z,17.09
2017-06-16T07:35:38.563Z,17.05
2017-06-16T07:36:19.477Z,17.11
2017-06-16T07:37:00.386Z,16.84
2017-06-16T07:37:41.294Z,16.86
2017-06-16T07:38:22.180Z,16.81
2017-06-16T07:39:03.109Z,16.93
2017-06-16T07:39:44.024Z,16.93
2017-06-16T07:40:24.980Z,16.93
2017-06-16T07:41:05.880Z,17.04
2017-06-16T07:41:48.771Z,17.16
2017-06-16T07:42:29.721Z,17.29
2017-06-16T07:43:10.664Z,17.34
2017-06-16T07:43:51.545Z,17.11
2017-06-16T07:44:32.442Z,17.14
2017-06-16T07:45:13.333Z,17.23
2017-06-16T07:45:54.213Z,17.08
2017-06-16T07:46:35.109Z,17.2
2017-06-16T07:47:17.728Z,17.23
2017-06-16T07:47:58.616Z,17.26
2017-06-16T07:48:39.493Z,17.09
2017-06-16T07:49:20.404Z,17.16
2017-06-16T07:50:01.280Z,17.08
2017-06-16T07:50:42.193Z,17.27
2017-06-16T07:51:23.151Z,17.22
2017-06-16T07:52:51.239Z,17.45
2017-06-16T07:53:32.131Z,17.39
2017-06-16T07:54:13.022Z,17.49
2017-06-16T07:54:54.626Z,17.44
2017-06-16T07:55:36.058Z,17.38
2017-06-16T07:58:26.608Z,17.57
2017-06-16T07:59:07.487Z,17.57
2017-06-16T07:59:48.403Z,17.49
2017-06-16T08:00:29.303Z,17.29
2017-06-16T08:01:10.186Z,17.36
2017-06-16T08:01:51.059Z,17.39
2017-06-16T08:02:31.978Z,17.33
2017-06-16T08:03:12.860Z,17.65
2017-06-16T08:03:53.746Z,17.57
2017-06-16T08:04:34.642Z,17.95
2017-06-16T08:05:15.532Z,18.34
2017-06-16T08:05:56.403Z,18.44
2017-06-16T08:06:37.313Z,18.13
2017-06-16T08:07:18.212Z,18.11
2017-06-16T08:08:56.596Z,17.78
2017-06-16T08:09:37.464Z,17.92
2017-06-16T08:10:18.399Z,18.07
2017-06-16T08:10:59.271Z,18.1
2017-06-16T08:11:40.142Z,18.23
2017-06-16T08:12:21.039Z,17.92
2017-06-16T08:13:01.950Z,18.01
2017-06-16T08:13:42.831Z,17.95
2017-06-16T08:14:23.716Z,17.97
2017-06-16T08:15:04.620Z,18.31
2017-06-16T08:15:45.507Z,18.19
2017-06-16T08:16:26.392Z,18.25
2017-06-16T08:17:07.278Z,18.49
2017-06-16T08:17:48.169Z,18.58
2017-06-16T08:18:29.063Z,18.84
2017-06-16T08:19:09.958Z,18.59
2017-06-16T08:19:50.848Z,18.45
2017-06-16T08:20:31.746Z,18.53
2017-06-16T08:21:12.655Z,19.16
2017-06-16T08:21:53.537Z,19.67
2017-06-16T08:22:34.425Z,19.55
2017-06-16T08:23:15.336Z,19.12
2017-06-16T08:23:56.210Z,19.16
2017-06-16T08:24:37.101Z,19.33
2017-06-16T08:25:18.022Z,19.69
2017-06-16T08:25:58.914Z,19.44
2017-06-16T08:26:39.825Z,19.22
2017-06-16T08:27:20.734Z,18.99
2017-06-16T08:28:01.645Z,19.04
2017-06-16T08:28:42.528Z,19.26
2017-06-16T08:29:23.438Z,19.26
2017-06-16T08:30:04.334Z,18.84
2017-06-16T08:30:45.238Z,18.9
2017-06-16T08:31:26.141Z,18.78
2017-06-16T08:32:07.043Z,18.58
2017-06-16T08:32:47.960Z,18.47
2017-06-16T08:33:28.840Z,18.49
2017-06-16T08:34:09.746Z,18.56
2017-06-16T08:34:50.647Z,19.07
2017-06-16T08:35:31.717Z,19.39
2017-06-16T08:36:12.641Z,19.52
2017-06-16T08:36:53.543Z,19.66
2017-06-16T08:37:34.427Z,19.85
2017-06-16T08:38:15.331Z,19.82
2017-06-16T08:38:56.220Z,19.52
2017-06-16T08:39:37.135Z,19.76
2017-06-16T08:40:18.026Z,19.88
2017-06-16T08:40:58.942Z,20.02
2017-06-16T08:41:39.835Z,20.07
2017-06-16T08:42:20.730Z,19.96
2017-06-16T08:43:01.633Z,20.14
2017-06-16T08:43:42.539Z,20.29
2017-06-16T08:44:23.446Z,20.36
2017-06-16T08:45:04.351Z,20.52
2017-06-16T08:45:45.239Z,20.47
2017-06-16T08:46:26.147Z,20.29
2017-06-16T08:47:07.047Z,20.7
2017-06-16T08:47:47.975Z,20.07
2017-06-16T08:48:28.886Z,20.31
2017-06-16T08:49:09.789Z,20.1
2017-06-16T08:49:50.701Z,20.5
2017-06-16T08:50:31.606Z,21.27
2017-06-16T08:51:12.542Z,21.62
2017-06-16T08:51:53.502Z,21.93
2017-06-16T08:52:34.395Z,21.42
2017-06-16T08:53:15.301Z,21.43
2017-06-16T08:53:56.202Z,21.4
2017-06-16T08:54:37.109Z,21.6
2017-06-16T08:55:18.012Z,20.55
2017-06-16T08:55:58.905Z,20.32
2017-06-16T08:56:39.811Z,20.56
2017-06-16T08:57:20.719Z,21.11
2017-06-16T08:58:01.632Z,21.82
2017-06-16T08:58:42.545Z,21.57
2017-06-16T08:59:23.481Z,22
2017-06-16T09:00:04.459Z,22.53
2017-06-16T09:00:45.373Z,23