createdAt,value
2018-10-11T00:00:08.480Z,9.43
2018-10-11T00:02:41.608Z,7.37
2018-10-11T00:05:14.011Z,7.17
2018-10-11T00:07:45.761Z,7.97
2018-10-11T00:10:17.818Z,5.63
2018-10-11T00:12:49.348Z,5.93
2018-10-11T00:15:20.570Z,7.67
2018-10-11T00:17:52.543Z,6.30
2018-10-11T00:20:23.204Z,5.20
2018-10-11T00:22:54.160Z,8.60
2018-10-11T00:25:24.816Z,5.93
2018-10-11T00:27:55.922Z,5.70
2018-10-11T00:30:26.991Z,9.33
2018-10-11T00:32:57.884Z,9.23
2018-10-11T00:35:28.690Z,6.73
2018-10-11T00:37:59.506Z,8.57
2018-10-11T00:40:30.477Z,9.33
2018-10-11T00:43:01.595Z,11.43
2018-10-11T00:45:32.377Z,6.83
2018-10-11T00:48:03.165Z,7.53
2018-10-11T00:50:34.151Z,7.00
2018-10-11T00:53:05.013Z,7.10
2018-10-11T00:55:42.141Z,7.27
2018-10-11T00:58:12.861Z,8.23
2018-10-11T01:00:43.879Z,9.93
2018-10-11T01:03:15.577Z,7.60
2018-10-11T01:05:46.482Z,7.70
2018-10-11T01:08:17.211Z,7.67
2018-10-11T01:10:48.032Z,8.03
2018-10-11T01:13:18.936Z,8.63
2018-10-11T01:15:49.518Z,9.93
2018-10-11T01:18:20.438Z,10.33
2018-10-11T01:20:51.024Z,7.40
2018-10-11T01:23:22.136Z,8.97
2018-10-11T01:25:52.954Z,9.73
2018-10-11T01:28:23.858Z,10.47
2018-10-11T01:30:59.341Z,12.17
2018-10-11T01:33:30.011Z,7.77
2018-10-11T01:36:00.806Z,8.40
2018-10-11T01:38:32.560Z,12.27
2018-10-11T01:41:03.470Z,12.37
2018-10-11T01:43:34.284Z,9.07
2018-10-11T01:46:05.059Z,10.17
2018-10-11T01:48:35.794Z,9.93
2018-10-11T01:51:06.720Z,9.23
2018-10-11T01:53:37.690Z,6.77
2018-10-11T01:56:09.055Z,12.10
2018-10-11T01:58:39.947Z,10.73
2018-10-11T02:01:10.967Z,7.97
2018-10-11T02:03:41.645Z,10.53
2018-10-11T02:06:15.054Z,11.33
2018-10-11T02:08:46.059Z,8.40
2018-10-11T02:11:16.960Z,8.90
2018-10-11T02:13:47.759Z,11.03
2018-10-11T02:16:18.624Z,7.97
2018-10-11T02:18:49.341Z,12.27
2018-10-11T02:21:20.048Z,7.77
2018-10-11T02:23:51.076Z,8.07
2018-10-11T02:26:22.133Z,7.17
2018-10-11T02:28:52.826Z,7.07
2018-10-11T02:31:23.701Z,8.90
2018-10-11T02:33:54.435Z,7.37
2018-10-11T02:36:25.345Z,11.10
2018-10-11T02:38:56.187Z,11.73
2018-10-11T02:41:27.815Z,11.37
2018-10-11T02:43:58.422Z,7.20
2018-10-11T02:46:29.270Z,7.53
2018-10-11T02:49:00.156Z,10.30
2018-10-11T02:51:30.881Z,7.03
2018-10-11T02:54:02.369Z,9.57
2018-10-11T02:56:33.592Z,8.70
2018-10-11T02:59:27.788Z,8.80
2018-10-11T03:01:58.746Z,7.27
2018-10-11T03:04:32.275Z,7.50
2018-10-11T03:07:03.180Z,7.63
2018-10-11T03:09:34.213Z,9.60
2018-10-11T03:12:05.019Z,11.00
2018-10-11T03:14:35.601Z,6.70
2018-10-11T03:17:06.446Z,8.00
2018-10-11T03:19:37.338Z,7.77
2018-10-11T03:22:08.271Z,9.10
2018-10-11T03:24:38.948Z,7.50
2018-10-11T03:27:09.646Z,7.87
2018-10-11T03:29:41.363Z,8.87
2018-10-11T03:32:12.136Z,7.93
2018-10-11T03:34:43.316Z,8.87
2018-10-11T03:37:14.703Z,9.33
2018-10-11T03:39:45.571Z,7.83
2018-10-11T03:42:16.536Z,9.43
2018-10-11T03:44:47.297Z,8.93
2018-10-11T03:47:18.015Z,9.67
2018-10-11T03:49:48.766Z,8.07
2018-10-11T03:52:19.565Z,9.87
2018-10-11T03:54:50.387Z,9.70
2018-10-11T03:57:21.289Z,8.53
2018-10-11T03:59:52.045Z,9.30
2018-10-11T04:02:22.981Z,11.57
2018-10-11T04:04:53.803Z,7.87
2018-10-11T04:07:24.781Z,8.10
2018-10-11T04:09:56.377Z,12.27
2018-10-11T04:12:27.196Z,13.40
2018-10-11T04:14:59.112Z,16.93
2018-10-11T04:17:30.075Z,8.07
2018-10-11T04:20:00.709Z,13.30
2018-10-11T04:22:31.526Z,16.20
2018-10-11T04:25:02.414Z,10.03
2018-10-11T04:27:33.472Z,8.67
2018-10-11T04:30:04.398Z,14.23
2018-10-11T04:32:35.370Z,10.13
2018-10-11T04:35:06.194Z,8.77
2018-10-11T04:37:43.602Z,8.57
2018-10-11T04:40:14.584Z,11.53
2018-10-11T04:42:45.336Z,11.77
2018-10-11T04:45:16.167Z,10.23
2018-10-11T04:47:47.074Z,10.83
2018-10-11T04:50:18.101Z,12.30
2018-10-11T04:52:49.056Z,13.87
2018-10-11T04:55:20.134Z,10.23
2018-10-11T04:57:50.967Z,10.23
2018-10-11T05:00:21.888Z,11.30
2018-10-11T05:02:52.797Z,10.03
2018-10-11T05:05:24.007Z,9.23
2018-10-11T05:08:01.247Z,12.00
2018-10-11T05:10:32.048Z,14.10
2018-10-11T05:13:02.920Z,10.17
2018-10-11T05:15:34.903Z,10.00
2018-10-11T05:18:06.793Z,14.63
2018-10-11T05:20:37.589Z,9.57
2018-10-11T05:23:08.639Z,10.23
2018-10-11T05:25:39.527Z,12.77
2018-10-11T05:28:10.581Z,9.97
2018-10-11T05:30:45.241Z,10.60
2018-10-11T05:33:17.080Z,15.00
2018-10-11T05:35:47.777Z,9.63
2018-10-11T05:38:18.556Z,12.63
2018-10-11T05:40:56.660Z,8.93
2018-10-11T05:43:27.671Z,10.17
2018-10-11T05:46:02.094Z,10.00
2018-10-11T05:48:34.544Z,11.63
2018-10-11T05:51:06.647Z,9.57
2018-10-11T05:53:37.614Z,8.17
2018-10-11T05:56:08.736Z,8.80
2018-10-11T05:58:40.468Z,8.77
2018-10-11T06:01:12.562Z,8.50
2018-10-11T06:03:45.960Z,9.67
2018-10-11T06:06:16.801Z,9.77
2018-10-11T06:08:48.439Z,9.30
2018-10-11T06:11:19.675Z,11.00
2018-10-11T06:13:51.841Z,11.20
2018-10-11T06:16:22.885Z,11.57
2018-10-11T06:18:53.891Z,13.53
2018-10-11T06:21:24.860Z,17.00
2018-10-11T06:23:56.364Z,12.40
2018-10-11T06:26:27.433Z,13.40
2018-10-11T06:28:58.560Z,12.87
2018-10-11T06:31:29.620Z,13.27
2018-10-11T06:34:00.470Z,12.97
2018-10-11T06:36:31.857Z,11.13
2018-10-11T06:39:03.717Z,11.90
2018-10-11T06:41:34.705Z,12.20
2018-10-11T06:44:05.739Z,16.93
2018-10-11T06:46:36.392Z,16.03
2018-10-11T06:49:07.717Z,14.37
2018-10-11T06:51:38.593Z,10.57
2018-10-11T06:54:09.571Z,8.93
2018-10-11T06:56:40.629Z,12.33
2018-10-11T06:59:11.798Z,12.97
2018-10-11T07:01:42.717Z,13.53
2018-10-11T07:04:14.302Z,13.77
2018-10-11T07:06:45.118Z,9.63
2018-10-11T07:09:16.584Z,8.97
2018-10-11T07:11:47.494Z,10.33
2018-10-11T07:14:18.120Z,14.10
2018-10-11T07:16:49.192Z,10.43
2018-10-11T07:19:20.465Z,11.33
2018-10-11T07:21:51.239Z,9.40
2018-10-11T07:24:22.573Z,9.27
2018-10-11T07:26:54.474Z,12.07
2018-10-11T07:29:25.467Z,15.10
2018-10-11T07:31:56.453Z,12.67
2018-10-11T07:34:27.342Z,12.97
2018-10-11T07:36:58.244Z,9.90
2018-10-11T07:39:29.121Z,9.57
2018-10-11T07:42:00.808Z,11.93
2018-10-11T07:44:32.465Z,11.27
2018-10-11T07:47:03.949Z,9.90
2018-10-11T07:49:34.965Z,14.20
2018-10-11T07:52:06.025Z,12.70
2018-10-11T07:54:36.787Z,11.07
2018-10-11T07:57:08.233Z,10.90
2018-10-11T07:59:38.826Z,13.43
2018-10-11T08:02:10.613Z,12.00
2018-10-11T08:04:41.501Z,11.90
2018-10-11T08:07:12.324Z,10.57
2018-10-11T08:09:43.106Z,10.57
2018-10-11T08:12:14.246Z,10.23
2018-10-11T08:14:45.524Z,12.13
2018-10-11T08:17:16.603Z,12.30
2018-10-11T08:19:47.361Z,11.50
2018-10-11T08:22:18.432Z,12.93
2018-10-11T08:24:50.724Z,15.20
2018-10-11T08:27:22.113Z,12.10
2018-10-11T08:29:53.100Z,15.43
2018-10-11T08:32:23.935Z,13.40
2018-10-11T08:34:54.967Z,13.83
2018-10-11T08:37:26.024Z,13.63
2018-10-11T09:37:37.116Z,16.73
2018-10-11T09:40:09.428Z,15.13
2018-10-11T09:42:41.918Z,15.43
2018-10-11T09:45:14.426Z,14.93
2018-10-11T09:47:46.659Z,15.90
2018-10-11T09:50:17.840Z,16.23
2018-10-11T09:52:49.093Z,16.10
2018-10-11T09:55:20.148Z,14.10
2018-10-11T09:57:51.520Z,15.80
2018-10-11T10:00:27.386Z,21.90
2018-10-11T10:02:58.301Z,18.53
2018-10-11T10:05:29.249Z,20.83
2018-10-11T10:08:00.174Z,22.40
2018-10-11T10:10:31.128Z,18.30
2018-10-11T10:13:02.152Z,17.90
2018-10-11T10:15:34.285Z,18.30
2018-10-11T10:18:08.077Z,16.97
2018-10-11T10:20:40.505Z,16.87
2018-10-11T10:23:11.554Z,16.07
2018-10-11T10:25:42.809Z,14.30
2018-10-11T10:28:14.043Z,14.90
2018-10-11T10:30:54.709Z,16.73
2018-10-11T10:33:26.509Z,14.97
2018-10-11T10:35:58.154Z,15.90
2018-10-11T10:38:29.010Z,13.23
2018-10-11T10:41:00.220Z,16.33
2018-10-11T10:43:30.921Z,15.27
2018-10-11T10:46:02.033Z,13.23
2018-10-11T10:48:33.010Z,14.13
2018-10-11T10:51:04.112Z,15.93
2018-10-11T10:53:36.022Z,12.20
2018-10-11T10:56:07.153Z,12.70
2018-10-11T10:58:38.949Z,16.43
2018-10-11T11:01:10.138Z,10.97
2018-10-11T11:03:41.126Z,10.60
2018-10-11T11:06:11.976Z,10.70
2018-10-11T11:08:43.046Z,11.43
2018-10-11T11:11:13.966Z,10.80
2018-10-11T11:13:45.276Z,10.90
2018-10-11T11:16:16.393Z,10.77
2018-10-11T11:18:47.369Z,10.07
2018-10-11T11:21:19.183Z,10.00
2018-10-11T11:23:50.742Z,11.73
2018-10-11T11:26:22.106Z,9.27
2018-10-11T11:28:54.519Z,10.87
2018-10-11T11:31:25.423Z,10.80
2018-10-11T11:33:56.061Z,9.67
2018-10-11T11:36:28.123Z,24.03
2018-10-11T11:38:59.051Z,8.50
2018-10-11T11:41:30.075Z,17.23
2018-10-11T11:44:00.980Z,46.13
2018-10-11T11:46:32.120Z,27.37
2018-10-11T11:49:02.957Z,41.03
2018-10-11T11:51:34.248Z,10.50
2018-10-11T11:54:09.207Z,30.93
2018-10-11T11:56:40.471Z,16.03
2018-10-11T11:59:11.559Z,9.50
2018-10-11T12:01:42.863Z,18.30
2018-10-11T12:04:13.596Z,22.23
2018-10-11T12:06:44.630Z,38.43
2018-10-11T12:09:16.398Z,36.23
2018-10-11T12:11:47.630Z,12.53
2018-10-11T12:14:18.507Z,16.43
2018-10-11T12:16:49.462Z,15.03
2018-10-11T12:19:21.000Z,13.17
2018-10-11T12:21:51.919Z,12.20
2018-10-11T12:24:23.088Z,20.50
2018-10-11T12:26:54.157Z,17.07
2018-10-11T12:29:25.679Z,14.27
2018-10-11T12:31:56.614Z,13.40
2018-10-11T12:34:27.769Z,25.23
2018-10-11T12:36:58.959Z,17.17
2018-10-11T12:39:30.062Z,24.70
2018-10-11T12:42:01.127Z,17.13
2018-10-11T12:44:32.497Z,19.30
2018-10-11T12:47:04.036Z,21.70
2018-10-11T12:49:39.228Z,21.83
2018-10-11T12:52:06.289Z,34.03
2018-10-11T12:54:38.156Z,24.80
2018-10-11T12:57:13.573Z,15.63
2018-10-11T12:59:39.756Z,35.30
2018-10-11T13:02:10.641Z,14.93
2018-10-11T13:04:41.691Z,14.07
2018-10-11T13:07:14.309Z,15.80
2018-10-11T13:09:45.405Z,25.63
2018-10-11T13:12:17.611Z,18.20
2018-10-11T13:14:48.786Z,22.13
2018-10-11T13:17:19.921Z,16.17
2018-10-11T13:19:51.151Z,17.17
2018-10-11T13:22:22.455Z,13.27
2018-10-11T13:24:53.333Z,12.50
2018-10-11T13:27:24.529Z,15.30
2018-10-11T13:29:55.792Z,13.67
2018-10-11T13:32:27.368Z,15.37
2018-10-11T13:34:58.416Z,16.17
2018-10-11T13:37:29.908Z,15.63
2018-10-11T13:40:01.188Z,19.30
2018-10-11T13:42:32.650Z,18.10
2018-10-11T13:45:03.584Z,20.50
2018-10-11T13:47:37.876Z,19.10
2018-10-11T13:50:06.522Z,14.17
2018-10-11T13:52:37.332Z,15.37
2018-10-11T13:55:12.147Z,18.17
2018-10-11T13:57:39.930Z,18.23
2018-10-11T14:00:11.274Z,17.57
2018-10-11T14:02:42.411Z,17.00
2018-10-11T14:05:13.403Z,17.13
2018-10-11T14:07:44.267Z,18.20
2018-10-11T14:10:15.302Z,18.73
2018-10-11T14:12:46.668Z,16.73
2018-10-11T14:15:17.845Z,16.53
2018-10-11T14:17:48.952Z,27.63
2018-10-11T14:20:21.467Z,20.57
2018-10-11T14:22:52.739Z,20.07
2018-10-11T14:25:23.999Z,16.77
2018-10-11T14:27:55.748Z,16.97
2018-10-11T14:30:26.726Z,17.03
2018-10-11T14:32:58.594Z,18.80
2018-10-11T14:35:30.076Z,16.20
2018-10-11T14:38:01.182Z,15.47
2018-10-11T14:40:32.380Z,14.63
2018-10-11T14:43:03.461Z,13.53
2018-10-11T14:45:34.596Z,14.03
2018-10-11T14:48:06.032Z,13.93
2018-10-11T14:50:37.439Z,21.13
2018-10-11T14:53:08.904Z,16.80
2018-10-11T14:55:39.950Z,11.90
2018-10-11T14:58:10.930Z,17.63
2018-10-11T15:00:42.178Z,19.20
2018-10-11T15:03:13.602Z,11.33
2018-10-11T15:05:44.869Z,10.43
2018-10-11T15:08:16.107Z,11.10
2018-10-11T15:10:47.059Z,12.40
2018-10-11T15:13:18.705Z,10.60
2018-10-11T15:15:52.866Z,16.97
2018-10-11T15:18:24.325Z,232.63
2018-10-11T15:20:55.793Z,168.83
2018-10-11T15:23:26.855Z,80.60
2018-10-11T15:25:57.661Z,12.90
2018-10-11T15:28:29.690Z,11.33
2018-10-11T15:31:00.715Z,13.23
2018-10-11T15:33:32.162Z,14.70
2018-10-11T15:36:03.622Z,21.13
2018-10-11T15:38:35.177Z,13.70
2018-10-11T15:41:06.933Z,42.70
2018-10-11T15:43:38.109Z,13.00
2018-10-11T15:46:09.431Z,11.90
2018-10-11T15:48:41.016Z,56.20
2018-10-11T15:51:11.955Z,51.90
2018-10-11T15:53:43.701Z,34.83
2018-10-11T15:56:15.224Z,22.97
2018-10-11T15:58:46.402Z,18.17
2018-10-11T16:01:18.266Z,18.27
2018-10-11T16:03:49.681Z,15.13
2018-10-11T16:06:21.631Z,13.17
2018-10-11T16:08:53.234Z,12.87
2018-10-11T16:11:24.595Z,13.10
2018-10-11T16:13:56.799Z,18.53
2018-10-11T16:16:28.266Z,14.97
2018-10-11T16:18:59.274Z,13.80
2018-10-11T16:21:30.813Z,14.50
2018-10-11T16:24:01.886Z,16.27
2018-10-11T16:26:33.098Z,17.17
2018-10-11T16:29:04.456Z,14.57
2018-10-11T16:31:35.711Z,14.70
2018-10-11T16:34:07.653Z,15.93
2018-10-11T16:36:39.659Z,14.70
2018-10-11T16:39:11.277Z,15.63
2018-10-11T16:41:42.429Z,18.47
2018-10-11T16:44:14.639Z,14.30
2018-10-11T16:46:46.175Z,14.97
2018-10-11T16:49:18.553Z,14.87
2018-10-11T16:51:49.873Z,16.80
2018-10-11T16:54:21.692Z,15.23
2018-10-11T16:56:54.591Z,16.37
2018-10-11T16:59:28.765Z,15.27
2018-10-11T17:02:00.497Z,15.47
2018-10-11T17:04:34.980Z,18.40
2018-10-11T17:07:07.878Z,13.90
2018-10-11T17:09:42.445Z,13.20
2018-10-11T17:12:15.618Z,14.73
2018-10-11T17:14:48.954Z,13.77
2018-10-11T17:17:21.634Z,13.83
2018-10-11T17:19:54.775Z,14.47
2018-10-11T17:22:27.654Z,13.10
2018-10-11T17:25:01.847Z,13.50
2018-10-11T17:27:35.474Z,14.50
2018-10-11T17:30:08.845Z,15.53
2018-10-11T17:32:41.463Z,13.43
2018-10-11T17:35:14.233Z,14.20
2018-10-11T17:37:46.410Z,13.53
2018-10-11T17:40:19.256Z,12.67
2018-10-11T17:42:52.479Z,11.97
2018-10-11T17:45:25.615Z,13.27
2018-10-11T17:47:59.256Z,14.00
2018-10-11T17:50:32.929Z,12.87
2018-10-11T17:53:06.274Z,11.30
2018-10-11T17:55:39.395Z,12.20
2018-10-11T17:58:12.086Z,14.27
2018-10-11T18:00:45.007Z,15.07
2018-10-11T18:03:18.239Z,12.50
2018-10-11T18:05:52.813Z,13.00
2018-10-11T18:08:26.518Z,19.37
2018-10-11T18:10:58.960Z,14.27
2018-10-11T18:13:31.232Z,14.47
2018-10-11T18:16:04.263Z,12.67
2018-10-11T18:18:36.911Z,14.10
2018-10-11T18:21:10.272Z,12.63
2018-10-11T18:23:43.023Z,12.97
2018-10-11T18:26:15.301Z,12.17
2018-10-11T18:28:47.690Z,16.67
2018-10-11T18:31:20.434Z,12.43
2018-10-11T18:33:52.359Z,14.97
2018-10-11T18:36:23.908Z,12.27
2018-10-11T18:38:56.113Z,14.07
2018-10-11T18:41:28.203Z,12.73
2018-10-11T18:44:01.903Z,13.67
2018-10-11T18:46:35.620Z,13.20
2018-10-11T18:49:09.449Z,12.30
2018-10-11T18:51:42.289Z,14.57
2018-10-11T18:54:15.019Z,13.73
2018-10-11T18:56:48.170Z,14.43
2018-10-11T18:59:20.688Z,14.70
2018-10-11T19:01:53.705Z,14.40
2018-10-11T19:04:26.901Z,15.97
2018-10-11T19:07:00.100Z,15.57
2018-10-11T19:09:32.830Z,14.53
2018-10-11T19:12:06.073Z,14.70
2018-10-11T19:14:38.796Z,18.80
2018-10-11T19:17:12.304Z,15.60
2018-10-11T19:19:45.315Z,15.17
2018-10-11T19:22:18.446Z,13.60
2018-10-11T19:24:51.906Z,15.00
2018-10-11T19:27:24.606Z,14.83
2018-10-11T19:29:57.526Z,17.13
2018-10-11T19:32:30.251Z,15.63
2018-10-11T19:35:02.810Z,15.73
2018-10-11T19:37:35.860Z,17.23
2018-10-11T19:40:08.506Z,19.43
2018-10-11T19:42:41.154Z,15.50
2018-10-11T19:45:13.603Z,15.60
2018-10-11T19:47:46.847Z,17.97
2018-10-11T19:50:19.887Z,15.20
2018-10-11T19:52:52.546Z,15.97
2018-10-11T19:55:25.737Z,15.97
2018-10-11T19:57:58.838Z,18.00
2018-10-11T20:00:32.309Z,18.53
2018-10-11T20:03:05.170Z,22.20
2018-10-11T20:05:37.692Z,17.23
2018-10-11T20:08:09.906Z,16.77
2018-10-11T20:10:42.474Z,16.23
2018-10-11T20:13:13.913Z,20.67
2018-10-11T20:15:45.568Z,21.03
2018-10-11T20:18:17.471Z,20.83
2018-10-11T20:20:49.058Z,20.07
2018-10-11T20:23:20.440Z,17.43
2018-10-11T20:25:52.057Z,17.30
2018-10-11T20:28:24.099Z,16.60
2018-10-11T20:30:56.118Z,19.37
2018-10-11T20:33:28.112Z,19.53
2018-10-11T20:36:00.018Z,23.97
2018-10-11T20:38:31.338Z,25.40
2018-10-11T20:41:02.663Z,26.30
2018-10-11T20:43:34.428Z,23.47
2018-10-11T20:46:05.447Z,24.17
2018-10-11T20:48:38.063Z,25.00
2018-10-11T20:51:09.492Z,24.23
2018-10-11T20:53:40.599Z,25.87
2018-10-11T20:56:11.737Z,26.90
2018-10-11T20:58:42.792Z,22.97
2018-10-11T21:01:13.719Z,24.10
2018-10-11T21:03:45.166Z,19.33
2018-10-11T21:06:16.542Z,21.73
2018-10-11T21:08:47.594Z,19.53
2018-10-11T21:11:19.305Z,21.80
2018-10-11T21:13:50.472Z,19.93
2018-10-11T21:16:21.578Z,18.60
2018-10-11T21:18:52.461Z,20.73
2018-10-11T21:21:23.405Z,16.77
2018-10-11T21:23:54.279Z,17.23
2018-10-11T21:26:25.450Z,15.30
2018-10-11T21:28:57.888Z,20.60
2018-10-11T21:31:28.915Z,15.80
2018-10-11T21:34:00.197Z,18.17
2018-10-11T21:36:31.392Z,15.07
2018-10-11T21:39:02.396Z,20.47
2018-10-11T21:41:33.118Z,16.33
2018-10-11T21:44:04.300Z,17.17
2018-10-11T21:46:36.306Z,16.50
2018-10-11T21:49:07.113Z,18.97
2018-10-11T21:51:37.952Z,16.83
2018-10-11T21:54:08.883Z,16.23
2018-10-11T21:56:39.560Z,19.60
2018-10-11T21:59:10.865Z,21.97
2018-10-11T22:01:42.093Z,18.90
2018-10-11T22:04:13.017Z,17.93
2018-10-11T22:06:44.505Z,23.93
2018-10-11T22:09:15.694Z,19.77
2018-10-11T22:11:46.452Z,21.77
2018-10-11T22:14:56.205Z,22.63
2018-10-11T22:17:27.106Z,21.67
2018-10-11T22:19:57.957Z,17.23
2018-10-11T22:22:29.218Z,19.93
2018-10-11T22:25:00.133Z,19.27
2018-10-11T22:27:30.966Z,17.13
2018-10-11T22:30:01.902Z,18.53
2018-10-11T22:32:32.801Z,22.80
2018-10-11T22:35:03.611Z,21.57
2018-10-11T22:37:34.666Z,22.97
2018-10-11T22:40:05.525Z,18.20
2018-10-11T22:42:36.229Z,14.33
2018-10-11T22:45:07.111Z,19.17
2018-10-11T22:47:37.948Z,17.27
2018-10-11T22:50:08.784Z,18.07
2018-10-11T22:52:39.712Z,21.63
2018-10-11T22:55:10.538Z,43.90
2018-10-11T22:57:41.359Z,63.53
2018-10-11T23:00:12.957Z,32.90
2018-10-11T23:03:34.315Z,21.10
2018-10-11T23:06:05.138Z,18.60
2018-10-11T23:08:36.066Z,29.80
2018-10-11T23:11:06.934Z,18.67
2018-10-11T23:13:37.966Z,19.23
2018-10-11T23:16:09.172Z,20.60
2018-10-11T23:18:40.636Z,19.23
2018-10-11T23:21:12.097Z,21.97
2018-10-11T23:23:43.877Z,18.53
2018-10-11T23:26:14.703Z,20.00
2018-10-11T23:28:45.468Z,17.67
2018-10-11T23:31:16.468Z,21.33
2018-10-11T23:33:47.520Z,21.97
2018-10-11T23:36:18.572Z,20.47
2018-10-11T23:38:49.371Z,19.33
2018-10-11T23:41:20.319Z,25.63
2018-10-11T23:43:51.063Z,22.77
2018-10-11T23:46:21.840Z,26.70
2018-10-11T23:48:52.509Z,31.40
2018-10-11T23:51:23.281Z,28.40
2018-10-11T23:53:54.152Z,29.60
2018-10-11T23:56:24.820Z,26.17
2018-10-11T23:58:55.593Z,27.50
