createdAt,value
2023-05-24T00:04:23.194Z,16.97
2023-05-24T00:09:48.583Z,16.81
2023-05-24T00:15:10.874Z,16.60
2023-05-24T00:20:32.822Z,16.44
2023-05-24T00:25:54.702Z,16.14
2023-05-24T00:31:16.841Z,15.91
2023-05-24T00:36:38.802Z,15.88
2023-05-24T00:42:00.895Z,15.78
2023-05-24T00:47:23.553Z,15.73
2023-05-24T00:52:48.348Z,15.70
2023-05-24T00:58:10.353Z,15.61
2023-05-24T01:03:32.680Z,15.66
2023-05-24T01:09:33.299Z,15.56
2023-05-24T01:14:58.069Z,15.62
2023-05-24T01:20:23.018Z,15.55
2023-05-24T01:26:03.958Z,15.66
2023-05-24T01:31:26.482Z,15.70
2023-05-24T01:36:48.455Z,15.73
2023-05-24T01:42:28.237Z,15.70
2023-05-24T01:47:59.172Z,15.64
2023-05-24T01:53:23.966Z,15.63
2023-05-24T01:58:52.678Z,15.67
2023-05-24T02:04:14.929Z,15.69
2023-05-24T02:09:36.965Z,15.75
2023-05-24T02:14:58.896Z,15.84
2023-05-24T02:20:23.121Z,15.93
2023-05-24T02:25:45.457Z,16.13
2023-05-24T02:31:07.566Z,16.29
2023-05-24T02:36:29.798Z,16.44
2023-05-24T02:41:51.710Z,16.67
2023-05-24T02:47:13.696Z,16.71
2023-05-24T02:52:35.482Z,16.65
2023-05-24T02:57:57.255Z,16.64
2023-05-24T03:03:20.167Z,16.92
2023-05-24T03:08:42.928Z,17.11
2023-05-24T03:14:06.997Z,17.21
2023-05-24T03:19:29.091Z,17.45
2023-05-24T03:24:51.982Z,17.72
2023-05-24T03:30:14.644Z,18.04
2023-05-24T03:35:57.581Z,18.33
2023-05-24T03:41:19.698Z,18.44
2023-05-24T03:46:41.760Z,18.60
2023-05-24T03:52:04.014Z,18.67
2023-05-24T03:57:26.077Z,18.57
2023-05-24T04:02:48.511Z,18.61
2023-05-24T04:08:10.537Z,19.11
2023-05-24T04:13:33.572Z,19.35
2023-05-24T04:18:56.126Z,19.36
2023-05-24T04:24:18.092Z,19.41
2023-05-24T04:29:40.817Z,19.27
2023-05-24T04:35:03.435Z,19.17
2023-05-24T04:40:26.601Z,19.25
2023-05-24T04:45:48.667Z,19.22
2023-05-24T04:51:10.587Z,19.23
2023-05-24T04:56:34.656Z,19.28
2023-05-24T05:01:56.900Z,19.24
2023-05-24T05:07:21.639Z,19.30
2023-05-24T05:12:43.932Z,19.30
2023-05-24T05:18:06.305Z,19.31
2023-05-24T05:23:28.183Z,19.42
2023-05-24T05:28:49.965Z,19.31
2023-05-24T05:34:12.325Z,19.31
2023-05-24T05:39:34.358Z,19.31
2023-05-24T05:44:56.035Z,19.30
2023-05-24T05:50:18.607Z,19.28
2023-05-24T05:55:40.823Z,19.25
2023-05-24T06:01:02.620Z,19.19
2023-05-24T06:06:27.203Z,19.18
2023-05-24T06:11:49.421Z,19.17
2023-05-24T06:17:11.848Z,19.06
2023-05-24T06:22:33.779Z,19.18
2023-05-24T06:27:56.018Z,19.22
2023-05-24T06:33:18.320Z,19.24
2023-05-24T06:38:40.253Z,19.46
2023-05-24T06:44:02.357Z,19.49
2023-05-24T06:49:24.140Z,19.50
2023-05-24T06:54:46.076Z,19.25
2023-05-24T07:00:12.924Z,18.92
2023-05-24T07:05:37.822Z,18.81
2023-05-24T07:11:00.468Z,18.71
2023-05-24T07:16:22.584Z,18.60
2023-05-24T07:21:44.957Z,18.21
2023-05-24T07:27:07.033Z,17.91
2023-05-24T07:32:29.991Z,17.70
2023-05-24T07:37:52.356Z,17.84
2023-05-24T07:43:14.493Z,17.99
2023-05-24T07:48:36.098Z,18.04
2023-05-24T07:53:58.277Z,17.90
2023-05-24T07:59:20.710Z,17.69
2023-05-24T08:04:44.078Z,17.54
2023-05-24T08:10:06.926Z,17.46
2023-05-24T08:15:28.958Z,17.24
2023-05-24T08:20:51.237Z,17.23
2023-05-24T08:26:13.256Z,17.50
2023-05-24T08:31:34.992Z,17.66
2023-05-24T08:36:57.514Z,17.96
2023-05-24T08:42:23.952Z,18.08
2023-05-24T08:47:48.388Z,18.12
2023-05-24T08:53:12.070Z,18.23
2023-05-24T08:58:35.058Z,18.33
2023-05-24T09:03:58.042Z,18.55
2023-05-24T09:09:22.472Z,18.84
2023-05-24T09:14:50.238Z,19.13
2023-05-24T09:20:13.630Z,19.34
2023-05-24T09:25:36.382Z,19.30
2023-05-24T09:31:44.670Z,19.03
2023-05-24T09:37:07.732Z,18.79
2023-05-24T09:42:30.909Z,18.76
2023-05-24T09:47:53.594Z,18.75
2023-05-24T09:53:19.747Z,18.77
2023-05-24T09:58:42.791Z,18.64
2023-05-24T10:04:09.965Z,18.37
2023-05-24T10:09:36.083Z,18.30
2023-05-24T10:15:02.359Z,18.50
2023-05-24T10:20:25.680Z,18.46
2023-05-24T10:25:56.360Z,18.50
2023-05-24T10:31:32.875Z,18.42
2023-05-24T10:36:55.357Z,18.27
2023-05-24T10:42:20.264Z,18.19
2023-05-24T10:47:43.089Z,18.01
2023-05-24T10:53:16.382Z,17.90
2023-05-24T10:58:56.795Z,17.92
2023-05-24T11:04:23.498Z,17.85
2023-05-24T11:09:53.276Z,17.81
2023-05-24T11:15:25.690Z,17.74
2023-05-24T11:20:49.202Z,17.64
2023-05-24T11:26:11.755Z,17.53
2023-05-24T11:31:34.119Z,17.44
2023-05-24T11:36:57.126Z,17.35
2023-05-24T11:42:20.138Z,17.17
2023-05-24T11:47:43.015Z,17.07
2023-05-24T11:53:05.161Z,17.21
2023-05-24T11:58:39.615Z,17.29
2023-05-24T12:04:01.822Z,17.28
2023-05-24T12:09:24.285Z,17.23
2023-05-24T12:21:32.474Z,17.07
2023-05-24T12:27:00.018Z,17.09
2023-05-24T12:32:22.661Z,17.30
2023-05-24T12:37:45.894Z,17.21
2023-05-24T12:43:08.073Z,17.42
2023-05-24T12:48:29.995Z,17.53
2023-05-24T12:53:52.224Z,17.38
2023-05-24T12:59:14.625Z,17.51
2023-05-24T13:04:37.103Z,17.34
2023-05-24T13:10:00.753Z,17.28
2023-05-24T13:15:24.631Z,17.36
2023-05-24T13:20:46.958Z,17.69
2023-05-24T13:26:09.464Z,17.92
2023-05-24T13:31:31.453Z,18.16
2023-05-24T13:37:47.909Z,18.30
2023-05-24T13:43:10.487Z,18.34
2023-05-24T13:48:32.906Z,18.40
2023-05-24T13:53:56.183Z,18.32
2023-05-24T13:59:18.414Z,18.18
2023-05-24T14:04:40.980Z,18.04
2023-05-24T14:10:03.801Z,17.89
2023-05-24T14:15:25.535Z,17.86
2023-05-24T14:20:47.927Z,17.71
2023-05-24T14:26:09.959Z,17.81
2023-05-24T14:31:32.034Z,17.78
2023-05-24T14:36:55.101Z,17.74
2023-05-24T14:42:17.408Z,17.59
2023-05-24T14:47:39.805Z,17.72
2023-05-24T14:53:02.748Z,17.89
2023-05-24T14:58:25.102Z,17.70
2023-05-24T15:03:47.579Z,17.59
2023-05-24T15:09:09.608Z,17.50
2023-05-24T15:14:31.617Z,17.60
2023-05-24T15:19:54.683Z,17.67
2023-05-24T15:25:17.414Z,17.54
2023-05-24T15:30:39.868Z,17.51
2023-05-24T15:36:02.029Z,17.60
2023-05-24T15:41:34.630Z,17.61
2023-05-24T15:46:56.928Z,17.57
2023-05-24T15:52:19.313Z,17.60
2023-05-24T15:57:41.414Z,17.54
2023-05-24T16:03:07.252Z,17.58
2023-05-24T16:08:29.785Z,17.42
2023-05-24T16:13:54.302Z,17.35
2023-05-24T16:19:16.929Z,17.29
2023-05-24T16:24:39.393Z,17.21
2023-05-24T16:30:01.550Z,17.18
2023-05-24T16:35:28.800Z,17.15
2023-05-24T16:40:51.415Z,17.16
2023-05-24T16:46:13.966Z,17.09
2023-05-24T16:51:37.349Z,17.10
2023-05-24T16:57:00.069Z,17.03
2023-05-24T17:02:22.278Z,16.92
2023-05-24T17:07:46.161Z,16.69
2023-05-24T17:13:08.991Z,16.36
2023-05-24T17:18:31.174Z,16.21
2023-05-24T17:23:56.040Z,15.98
2023-05-24T17:29:17.921Z,15.78
2023-05-24T17:34:39.904Z,15.68
2023-05-24T17:40:04.160Z,15.57
2023-05-24T17:45:26.427Z,15.45
2023-05-24T17:50:48.422Z,15.31
2023-05-24T17:56:10.600Z,15.19
2023-05-24T18:01:33.323Z,15.04
2023-05-24T18:06:55.943Z,14.86
2023-05-24T18:12:19.083Z,14.75
2023-05-24T18:17:41.581Z,14.71
2023-05-24T18:23:04.403Z,14.58
2023-05-24T18:28:26.370Z,14.56
2023-05-24T18:33:48.359Z,14.45
2023-05-24T18:39:10.457Z,14.39
2023-05-24T18:44:32.940Z,14.32
2023-05-24T18:49:55.133Z,14.20
2023-05-24T18:55:18.230Z,14.11
2023-05-24T19:00:40.069Z,13.93
2023-05-24T19:06:01.957Z,13.82
2023-05-24T19:11:24.169Z,13.75
2023-05-24T19:16:47.131Z,13.70
2023-05-24T19:22:11.498Z,13.69
2023-05-24T19:32:55.555Z,13.59
2023-05-24T19:38:18.210Z,13.56
2023-05-24T19:43:40.348Z,13.41
2023-05-24T19:49:02.540Z,13.41
2023-05-24T19:54:24.391Z,13.32
2023-05-24T19:59:46.656Z,13.26
2023-05-24T20:05:09.603Z,13.21
2023-05-24T20:10:32.690Z,13.08
2023-05-24T20:15:56.061Z,13.07
2023-05-24T20:21:19.776Z,13.01
2023-05-24T20:26:41.803Z,13.09
2023-05-24T20:32:03.956Z,13.11
2023-05-24T20:37:26.141Z,13.11
2023-05-24T20:42:47.929Z,13.27
2023-05-24T20:48:10.067Z,13.27
2023-05-24T20:53:32.804Z,13.33
2023-05-24T20:58:56.427Z,13.27
2023-05-24T21:04:19.189Z,13.34
2023-05-24T21:09:41.532Z,13.31
2023-05-24T21:15:08.413Z,13.40
2023-05-24T21:20:30.564Z,13.43
2023-05-24T21:25:52.983Z,13.42
2023-05-24T21:31:15.013Z,13.51
2023-05-24T21:36:38.307Z,13.59
2023-05-24T21:42:00.242Z,13.66
2023-05-24T21:47:22.793Z,13.70
2023-05-24T21:52:44.743Z,13.78
2023-05-24T21:58:06.988Z,13.82
2023-05-24T22:03:29.390Z,13.89
2023-05-24T22:08:51.502Z,13.95
2023-05-24T22:14:13.607Z,14.00
2023-05-24T22:27:20.041Z,14.09
2023-05-24T22:32:43.052Z,14.21
2023-05-24T22:38:05.213Z,14.30
2023-05-24T22:43:28.404Z,14.31
2023-05-24T22:48:57.132Z,14.32
2023-05-24T22:54:19.252Z,14.39
2023-05-24T22:59:43.260Z,14.36
2023-05-24T23:05:06.135Z,14.43
2023-05-24T23:10:28.305Z,14.43
2023-05-24T23:15:50.322Z,14.38
2023-05-24T23:21:14.986Z,14.33
2023-05-24T23:26:36.981Z,14.44
2023-05-24T23:31:59.381Z,14.43
2023-05-24T23:37:21.628Z,14.46
2023-05-24T23:42:44.224Z,14.60
2023-05-24T23:48:07.140Z,14.60
2023-05-24T23:53:29.105Z,14.45
2023-05-24T23:58:50.845Z,14.28
