createdAt,value
2022-11-05T00:01:40.108Z,3.90
2022-11-05T00:04:46.026Z,3.70
2022-11-05T00:08:06.381Z,3.90
2022-11-05T00:10:53.400Z,4.33
2022-11-05T00:13:59.140Z,4.10
2022-11-05T00:16:46.115Z,3.87
2022-11-05T00:19:33.073Z,3.50
2022-11-05T00:22:38.883Z,3.90
2022-11-05T00:25:26.353Z,4.13
2022-11-05T00:28:13.302Z,4.33
2022-11-05T00:31:06.610Z,3.70
2022-11-05T00:33:53.576Z,4.23
2022-11-05T00:36:40.551Z,3.17
2022-11-05T00:39:27.535Z,3.60
2022-11-05T00:42:33.040Z,3.67
2022-11-05T00:45:20.374Z,3.70
2022-11-05T00:48:26.599Z,4.10
2022-11-05T00:51:13.631Z,4.13
2022-11-05T00:54:00.918Z,4.47
2022-11-05T00:56:47.877Z,3.97
2022-11-05T00:59:35.277Z,3.70
2022-11-05T01:02:22.402Z,3.87
2022-11-05T01:05:09.853Z,4.80
2022-11-05T01:07:57.048Z,4.17
2022-11-05T01:10:49.669Z,3.57
2022-11-05T01:13:37.284Z,3.13
2022-11-05T01:16:24.265Z,3.60
2022-11-05T01:19:11.330Z,3.57
2022-11-05T01:21:58.666Z,4.00
2022-11-05T01:24:45.637Z,3.70
2022-11-05T01:27:32.863Z,3.50
2022-11-05T01:30:20.006Z,4.07
2022-11-05T01:33:10.004Z,3.73
2022-11-05T01:35:57.431Z,4.23
2022-11-05T01:38:44.779Z,3.50
2022-11-05T01:41:31.753Z,3.00
2022-11-05T01:44:52.804Z,3.90
2022-11-05T01:48:08.726Z,3.33
2022-11-05T01:51:03.348Z,2.80
2022-11-05T01:53:55.837Z,2.80
2022-11-05T01:57:00.857Z,3.10
2022-11-05T01:59:52.138Z,2.97
2022-11-05T02:02:39.308Z,2.80
2022-11-05T02:05:26.623Z,3.13
2022-11-05T02:08:34.504Z,2.83
2022-11-05T02:11:22.026Z,2.83
2022-11-05T02:14:08.996Z,3.37
2022-11-05T02:17:28.811Z,3.23
2022-11-05T02:20:51.818Z,4.07
2022-11-05T02:24:08.179Z,3.30
2022-11-05T02:27:32.451Z,2.97
2022-11-05T02:30:43.521Z,2.63
2022-11-05T02:33:48.427Z,2.80
2022-11-05T02:37:06.880Z,2.83
2022-11-05T02:40:05.169Z,2.83
2022-11-05T02:42:55.079Z,2.67
2022-11-05T02:45:45.121Z,2.60
2022-11-05T02:48:53.499Z,3.00
2022-11-05T02:51:57.549Z,3.03
2022-11-05T02:54:50.363Z,3.10
2022-11-05T02:57:37.625Z,2.70
2022-11-05T03:00:38.010Z,2.97
2022-11-05T03:03:27.381Z,3.33
2022-11-05T03:06:19.830Z,2.60
2022-11-05T03:09:25.877Z,3.07
2022-11-05T03:12:15.830Z,2.70
2022-11-05T03:15:42.390Z,3.23
2022-11-05T03:18:35.774Z,2.93
2022-11-05T03:21:41.533Z,2.80
2022-11-05T03:24:34.238Z,2.80
2022-11-05T03:27:27.727Z,2.67
2022-11-05T03:30:18.478Z,2.63
2022-11-05T03:33:12.715Z,3.20
2022-11-05T03:36:05.016Z,3.10
2022-11-05T03:38:55.052Z,2.87
2022-11-05T03:41:45.513Z,2.60
2022-11-05T03:44:36.505Z,3.00
2022-11-05T03:47:28.205Z,3.30
2022-11-05T03:50:34.662Z,3.17
2022-11-05T03:53:34.971Z,3.00
2022-11-05T03:56:38.711Z,3.10
2022-11-05T03:59:27.289Z,2.27
2022-11-05T04:02:16.346Z,2.73
2022-11-05T04:05:05.077Z,3.13
2022-11-05T04:08:14.212Z,2.83
2022-11-05T04:11:19.951Z,2.80
2022-11-05T04:14:07.000Z,2.30
2022-11-05T04:17:12.185Z,2.60
2022-11-05T04:20:17.818Z,2.60
2022-11-05T04:23:25.828Z,2.43
2022-11-05T04:26:12.784Z,3.33
2022-11-05T04:29:18.541Z,2.87
2022-11-05T04:32:05.728Z,2.57
2022-11-05T04:34:52.670Z,2.90
2022-11-05T04:37:39.585Z,2.40
2022-11-05T04:40:26.617Z,2.03
2022-11-05T04:43:15.583Z,2.37
2022-11-05T04:46:02.637Z,2.97
2022-11-05T04:48:49.684Z,2.23
2022-11-05T04:51:36.724Z,2.70
2022-11-05T04:54:23.803Z,2.60
2022-11-05T04:57:10.961Z,2.40
2022-11-05T04:59:57.971Z,2.03
2022-11-05T05:02:45.670Z,2.00
2022-11-05T05:05:32.656Z,2.13
2022-11-05T05:08:19.592Z,2.37
2022-11-05T05:11:10.528Z,2.40
2022-11-05T05:13:57.821Z,2.80
2022-11-05T05:16:44.730Z,2.10
2022-11-05T05:19:51.774Z,2.23
2022-11-05T05:22:38.731Z,2.33
2022-11-05T05:25:25.700Z,2.67
2022-11-05T05:28:12.656Z,3.33
2022-11-05T05:31:00.701Z,3.00
2022-11-05T05:33:48.199Z,2.73
2022-11-05T05:36:35.149Z,2.60
2022-11-05T05:39:22.090Z,2.47
2022-11-05T05:42:09.053Z,2.87
2022-11-05T05:44:56.003Z,2.63
2022-11-05T05:47:42.959Z,2.30
2022-11-05T05:50:29.986Z,2.30
2022-11-05T05:53:17.123Z,2.83
2022-11-05T05:56:04.915Z,2.50
2022-11-05T05:58:52.210Z,2.80
2022-11-05T06:01:39.410Z,2.87
2022-11-05T06:04:26.934Z,2.77
2022-11-05T06:07:13.868Z,2.90
2022-11-05T06:10:00.811Z,2.53
2022-11-05T06:12:47.750Z,3.10
2022-11-05T06:15:36.006Z,2.40
2022-11-05T06:18:23.167Z,2.80
2022-11-05T06:21:12.230Z,2.80
2022-11-05T06:24:01.541Z,3.07
2022-11-05T06:26:48.483Z,3.30
2022-11-05T06:29:35.419Z,2.97
2022-11-05T06:32:22.375Z,3.30
2022-11-05T06:35:09.686Z,2.70
2022-11-05T06:38:01.155Z,3.70
2022-11-05T06:40:48.082Z,3.00
2022-11-05T06:43:35.067Z,3.73
2022-11-05T06:46:21.995Z,4.00
2022-11-05T06:49:08.963Z,3.17
2022-11-05T06:51:56.160Z,3.20
2022-11-05T06:54:43.826Z,3.23
2022-11-05T06:57:30.758Z,3.40
2022-11-05T07:00:18.456Z,3.20
2022-11-05T07:03:06.904Z,3.77
2022-11-05T07:05:54.237Z,3.77
2022-11-05T07:08:41.160Z,3.00
2022-11-05T07:11:28.088Z,3.10
2022-11-05T07:14:15.048Z,3.80
2022-11-05T07:17:01.993Z,3.23
2022-11-05T07:19:48.993Z,3.70
2022-11-05T07:22:36.647Z,3.33
2022-11-05T07:25:23.632Z,3.00
2022-11-05T07:28:11.328Z,3.30
2022-11-05T07:30:59.219Z,3.20
2022-11-05T07:33:46.152Z,3.50
2022-11-05T07:36:33.151Z,3.27
2022-11-05T07:39:20.220Z,3.23
2022-11-05T07:42:07.150Z,3.20
2022-11-05T07:44:54.098Z,3.97
2022-11-05T07:47:57.477Z,3.57
2022-11-05T07:50:44.451Z,4.00
2022-11-05T07:53:31.566Z,3.23
2022-11-05T07:56:18.521Z,3.30
2022-11-05T07:59:05.529Z,3.40
2022-11-05T08:01:52.704Z,3.57
2022-11-05T08:04:42.365Z,4.30
2022-11-05T08:07:29.429Z,3.73
2022-11-05T08:10:16.374Z,3.13
2022-11-05T08:13:03.964Z,3.23
2022-11-05T08:15:51.992Z,3.40
2022-11-05T08:18:39.385Z,3.00
2022-11-05T08:21:26.499Z,3.13
2022-11-05T08:24:13.455Z,3.20
2022-11-05T08:27:00.644Z,3.37
2022-11-05T08:29:47.668Z,3.50
2022-11-05T08:32:35.296Z,2.63
2022-11-05T08:35:22.233Z,3.20
2022-11-05T08:38:13.697Z,3.10
2022-11-05T08:41:01.127Z,2.90
2022-11-05T08:43:48.136Z,2.80
2022-11-05T08:46:41.454Z,2.57
2022-11-05T08:49:28.721Z,2.43
2022-11-05T08:52:15.738Z,2.20
2022-11-05T08:55:02.683Z,2.37
2022-11-05T08:57:58.149Z,2.20
2022-11-05T09:00:47.384Z,2.60
2022-11-05T09:03:34.459Z,2.37
2022-11-05T09:06:21.585Z,2.27
2022-11-05T09:09:08.548Z,2.50
2022-11-05T09:12:11.812Z,2.80
2022-11-05T09:14:59.811Z,2.27
2022-11-05T09:17:47.159Z,2.37
2022-11-05T09:20:34.320Z,2.03
2022-11-05T09:23:21.464Z,2.50
2022-11-05T09:26:09.848Z,2.17
2022-11-05T09:28:56.794Z,2.15
2022-11-05T09:31:44.124Z,2.17
2022-11-05T09:34:31.127Z,2.20
2022-11-05T09:37:18.172Z,2.30
2022-11-05T09:40:05.850Z,2.00
2022-11-05T09:42:54.930Z,2.10
2022-11-05T09:45:42.692Z,2.25
2022-11-05T09:48:32.844Z,1.92
2022-11-05T09:51:24.051Z,2.17
2022-11-05T10:00:54.743Z,2.15
2022-11-05T10:03:54.448Z,1.95
2022-11-05T10:06:48.515Z,2.30
2022-11-05T10:09:49.848Z,1.80
2022-11-05T10:12:48.232Z,1.92
2022-11-05T10:15:41.159Z,1.60
2022-11-05T10:18:43.837Z,1.85
2022-11-05T10:21:59.505Z,1.75
2022-11-05T10:24:43.622Z,1.58
2022-11-05T10:27:35.366Z,1.75
2022-11-05T10:30:22.829Z,1.95
2022-11-05T10:33:15.167Z,1.85
2022-11-05T10:36:06.889Z,1.42
2022-11-05T10:38:58.869Z,1.33
2022-11-05T10:42:06.935Z,1.80
2022-11-05T10:45:18.675Z,1.90
2022-11-05T10:48:28.703Z,1.70
2022-11-05T10:51:17.002Z,1.77
2022-11-05T10:54:11.703Z,1.60
2022-11-05T10:56:58.703Z,1.50
2022-11-05T10:59:45.725Z,1.67
2022-11-05T11:02:35.690Z,1.60
2022-11-05T11:05:27.340Z,1.80
2022-11-05T11:08:17.090Z,1.10
2022-11-05T11:11:07.683Z,1.88
2022-11-05T11:13:57.512Z,1.35
2022-11-05T11:16:47.253Z,1.45
2022-11-05T11:19:35.624Z,1.40
2022-11-05T11:22:22.780Z,1.42
2022-11-05T11:25:26.608Z,1.53
2022-11-05T11:28:33.457Z,1.97
2022-11-05T11:31:30.042Z,1.40
2022-11-05T11:34:36.072Z,1.40
2022-11-05T11:37:27.761Z,1.40
2022-11-05T11:40:21.074Z,1.50
2022-11-05T11:43:36.040Z,1.50
2022-11-05T11:46:23.151Z,1.70
2022-11-05T11:49:42.651Z,1.40
2022-11-05T11:52:32.080Z,1.77
2022-11-05T11:55:22.304Z,1.90
2022-11-05T11:58:11.457Z,1.30
2022-11-05T12:01:14.070Z,1.40
2022-11-05T12:04:19.883Z,1.50
2022-11-05T12:07:30.912Z,1.20
2022-11-05T12:10:59.313Z,1.67
2022-11-05T12:13:56.039Z,1.40
2022-11-05T12:17:03.898Z,1.67
2022-11-05T12:20:12.164Z,1.60
2022-11-05T12:23:26.507Z,1.17
2022-11-05T12:26:52.008Z,1.43
2022-11-05T12:29:41.887Z,2.17
2022-11-05T12:32:50.238Z,1.57
2022-11-05T12:36:06.385Z,1.60
2022-11-05T12:39:19.772Z,1.60
2022-11-05T12:42:34.285Z,1.83
2022-11-05T12:45:39.732Z,1.63
2022-11-05T12:48:48.334Z,1.73
2022-11-05T12:51:59.747Z,2.83
2022-11-05T12:55:05.197Z,1.50
2022-11-05T12:57:59.044Z,1.50
2022-11-05T13:00:51.199Z,1.80
2022-11-05T13:03:47.752Z,1.60
2022-11-05T13:06:41.800Z,1.70
2022-11-05T13:09:36.096Z,1.60
2022-11-05T13:12:27.464Z,2.23
2022-11-05T13:15:26.151Z,1.90
2022-11-05T13:18:17.987Z,1.80
2022-11-05T13:21:09.130Z,1.80
2022-11-05T13:24:05.091Z,1.80
2022-11-05T13:26:58.498Z,2.40
2022-11-05T13:29:56.840Z,2.17
2022-11-05T13:32:48.217Z,2.30
2022-11-05T13:35:42.954Z,2.20
2022-11-05T13:38:50.508Z,1.90
2022-11-05T13:42:02.191Z,2.03
2022-11-05T13:45:05.879Z,2.10
2022-11-05T13:48:07.957Z,1.90
2022-11-05T13:51:13.822Z,2.00
2022-11-05T13:54:37.384Z,1.90
2022-11-05T13:57:39.480Z,2.07
2022-11-05T14:00:28.447Z,1.90
2022-11-05T14:03:20.049Z,2.00
2022-11-05T14:06:09.278Z,2.37
2022-11-05T14:09:09.842Z,2.07
2022-11-05T14:11:58.102Z,2.10
2022-11-05T14:14:48.357Z,2.40
2022-11-05T14:17:54.621Z,1.90
2022-11-05T14:20:46.882Z,2.30
2022-11-05T14:23:39.832Z,2.33
2022-11-05T14:26:33.103Z,1.80
2022-11-05T14:29:23.939Z,2.20
2022-11-05T14:32:16.966Z,2.30
2022-11-05T14:35:16.149Z,2.60
2022-11-05T14:38:05.117Z,2.13
2022-11-05T14:41:04.531Z,1.90
2022-11-05T14:43:59.593Z,2.00
2022-11-05T14:46:50.044Z,1.93
2022-11-05T14:49:51.515Z,2.20
2022-11-05T14:52:40.038Z,2.40
2022-11-05T14:55:37.735Z,2.20
2022-11-05T14:58:28.946Z,3.83
2022-11-05T15:01:15.921Z,6.47
2022-11-05T15:04:24.891Z,7.40
2022-11-05T15:07:29.525Z,4.23
2022-11-05T15:10:17.573Z,5.60
2022-11-05T15:13:06.238Z,3.40
2022-11-05T15:15:53.403Z,2.80
2022-11-05T15:18:45.730Z,2.20
2022-11-05T15:21:36.410Z,2.60
2022-11-05T15:24:28.002Z,2.30
2022-11-05T15:27:35.177Z,2.63
2022-11-05T15:30:23.949Z,2.73
2022-11-05T15:33:20.370Z,2.80
2022-11-05T15:36:27.581Z,3.20
2022-11-05T15:39:29.731Z,4.47
2022-11-05T15:42:22.295Z,4.80
2022-11-05T15:45:20.397Z,5.03
2022-11-05T15:48:15.821Z,4.30
2022-11-05T15:51:02.929Z,4.60
2022-11-05T15:56:59.077Z,3.93
2022-11-05T15:59:47.264Z,4.43
2022-11-05T16:02:36.444Z,4.97
2022-11-05T16:05:29.391Z,4.77
2022-11-05T16:08:26.272Z,4.63
2022-11-05T16:11:21.829Z,4.10
2022-11-05T16:14:18.408Z,3.30
2022-11-05T16:17:20.961Z,3.77
2022-11-05T16:20:22.133Z,3.57
2022-11-05T16:23:25.473Z,3.00
2022-11-05T16:27:00.611Z,3.70
2022-11-05T16:29:40.913Z,3.97
2022-11-05T16:32:31.702Z,9.93
2022-11-05T16:35:22.064Z,16.17
2022-11-05T16:38:12.611Z,18.93
2022-11-05T16:41:00.330Z,17.20
2022-11-05T16:44:00.183Z,15.00
2022-11-05T16:46:49.171Z,20.43
2022-11-05T16:49:38.509Z,15.03
2022-11-05T16:52:25.572Z,15.40
2022-11-05T16:55:14.368Z,16.53
2022-11-05T16:58:02.415Z,18.30
2022-11-05T17:00:52.478Z,8.50
2022-11-05T17:03:39.716Z,12.70
2022-11-05T17:06:26.651Z,9.13
2022-11-05T17:09:14.046Z,10.30
2022-11-05T17:12:02.345Z,10.30
2022-11-05T17:14:49.307Z,8.60
2022-11-05T17:17:36.427Z,8.10
2022-11-05T17:20:40.704Z,7.93
2022-11-05T17:23:28.734Z,9.03
2022-11-05T17:26:15.952Z,7.60
2022-11-05T17:29:02.981Z,12.83
2022-11-05T17:31:49.992Z,6.67
2022-11-05T17:34:36.971Z,6.07
2022-11-05T17:37:23.990Z,6.87
2022-11-05T17:40:15.122Z,6.77
2022-11-05T17:43:02.428Z,6.80
2022-11-05T17:45:57.550Z,6.20
2022-11-05T17:48:47.138Z,5.20
2022-11-05T17:51:34.565Z,5.37
2022-11-05T17:54:21.520Z,4.67
2022-11-05T17:57:08.518Z,5.70
2022-11-05T17:59:55.718Z,5.03
2022-11-05T18:02:43.180Z,5.53
2022-11-05T18:05:30.970Z,5.27
2022-11-05T18:08:18.303Z,6.23
2022-11-05T18:11:05.430Z,6.00
2022-11-05T18:13:52.448Z,5.87
2022-11-05T18:16:39.536Z,6.27
2022-11-05T18:19:27.679Z,5.70
2022-11-05T18:22:16.279Z,6.70
2022-11-05T18:25:05.094Z,7.33
2022-11-05T18:27:52.113Z,16.40
2022-11-05T18:30:39.589Z,16.87
2022-11-05T18:33:26.585Z,16.43
2022-11-05T18:36:21.497Z,17.40
2022-11-05T18:39:08.630Z,8.10
2022-11-05T18:41:55.577Z,7.30
2022-11-05T18:44:42.545Z,6.93
2022-11-05T18:47:32.371Z,6.73
2022-11-05T18:50:19.384Z,6.10
2022-11-05T18:53:06.333Z,5.97
2022-11-05T18:55:53.501Z,6.27
2022-11-05T18:58:40.684Z,7.20
2022-11-05T19:01:28.714Z,6.47
2022-11-05T19:04:15.826Z,6.90
2022-11-05T19:07:05.495Z,6.67
2022-11-05T19:09:52.929Z,6.07
2022-11-05T19:12:39.950Z,6.83
2022-11-05T19:15:27.267Z,6.83
2022-11-05T19:18:14.511Z,7.10
2022-11-05T19:21:02.509Z,7.40
2022-11-05T19:23:50.638Z,6.53
2022-11-05T19:26:37.871Z,7.60
2022-11-05T19:29:24.823Z,6.57
2022-11-05T19:32:11.795Z,7.23
2022-11-05T19:34:58.750Z,7.97
2022-11-05T19:37:45.718Z,7.67
2022-11-05T19:40:32.705Z,7.07
2022-11-05T19:43:19.637Z,7.53
2022-11-05T19:46:11.821Z,7.87
2022-11-05T19:49:00.682Z,7.43
2022-11-05T19:51:47.657Z,8.27
2022-11-05T19:54:35.928Z,8.53
2022-11-05T19:57:23.020Z,8.67
2022-11-05T20:00:10.555Z,7.43
2022-11-05T20:02:57.599Z,8.90
2022-11-05T20:05:44.686Z,7.47
2022-11-05T20:08:31.994Z,7.57
2022-11-05T20:11:19.040Z,7.27
2022-11-05T20:14:07.399Z,7.90
2022-11-05T20:16:54.531Z,7.53
2022-11-05T20:19:41.539Z,8.00
2022-11-05T20:22:28.672Z,8.53
2022-11-05T20:25:15.832Z,8.63
2022-11-05T20:28:03.860Z,9.13
2022-11-05T20:30:50.942Z,8.10
2022-11-05T20:33:38.491Z,8.20
2022-11-05T20:36:26.401Z,9.10
2022-11-05T20:39:13.550Z,10.00
2022-11-05T20:42:00.715Z,8.73
2022-11-05T20:44:47.752Z,8.57
2022-11-05T20:47:35.092Z,8.67
2022-11-05T20:50:22.048Z,8.20
2022-11-05T20:53:10.538Z,8.10
2022-11-05T20:55:57.637Z,7.70
2022-11-05T20:58:44.856Z,9.00
2022-11-05T21:01:33.664Z,8.40
2022-11-05T21:04:20.757Z,8.13
2022-11-05T21:07:07.811Z,8.20
2022-11-05T21:09:54.775Z,7.83
2022-11-05T21:12:42.566Z,7.30
2022-11-05T21:15:29.514Z,8.37
2022-11-05T21:18:18.260Z,8.73
2022-11-05T21:21:11.004Z,8.30
2022-11-05T21:23:57.982Z,7.97
2022-11-05T21:26:44.992Z,8.17
2022-11-05T21:29:31.969Z,7.57
2022-11-05T21:32:19.116Z,7.40
2022-11-05T21:35:06.403Z,8.10
2022-11-05T21:37:53.491Z,8.63
2022-11-05T21:40:40.785Z,8.63
2022-11-05T21:43:27.737Z,8.60
2022-11-05T21:46:14.746Z,8.43
2022-11-05T21:49:02.303Z,8.63
2022-11-05T21:52:08.146Z,8.13
2022-11-05T21:55:13.719Z,9.37
2022-11-05T21:58:25.074Z,9.30
2022-11-05T22:01:12.063Z,8.63
2022-11-05T22:04:03.097Z,9.00
2022-11-05T22:06:50.427Z,8.07
2022-11-05T22:09:37.514Z,8.37
2022-11-05T22:12:25.381Z,8.87
2022-11-05T22:15:12.726Z,8.40
2022-11-05T22:17:59.693Z,8.60
2022-11-05T22:20:46.657Z,8.47
2022-11-05T22:23:33.613Z,9.30
2022-11-05T22:26:20.862Z,8.63
2022-11-05T22:29:08.266Z,8.23
2022-11-05T22:31:56.735Z,8.70
2022-11-05T22:34:43.740Z,7.97
2022-11-05T22:37:30.709Z,8.43
2022-11-05T22:40:17.728Z,8.10
2022-11-05T22:43:04.682Z,7.87
2022-11-05T22:45:51.642Z,7.80
2022-11-05T22:48:40.147Z,7.90
2022-11-05T22:51:29.980Z,7.73
2022-11-05T22:54:17.477Z,8.47
2022-11-05T22:57:04.512Z,7.57
2022-11-05T22:59:51.447Z,7.63
2022-11-05T23:02:38.659Z,7.33
2022-11-05T23:05:25.780Z,7.50
2022-11-05T23:08:31.224Z,6.93
2022-11-05T23:11:35.334Z,7.03
2022-11-05T23:14:22.284Z,7.47
2022-11-05T23:17:28.133Z,7.20
2022-11-05T23:20:40.549Z,6.40
2022-11-05T23:23:46.300Z,6.53
2022-11-05T23:26:49.762Z,6.73
2022-11-05T23:29:36.743Z,6.03
2022-11-05T23:32:27.105Z,5.90
2022-11-05T23:35:14.564Z,6.40
2022-11-05T23:38:20.146Z,5.90
2022-11-05T23:41:25.880Z,5.70
2022-11-05T23:44:31.320Z,5.57
2022-11-05T23:47:36.759Z,5.60
2022-11-05T23:50:24.905Z,5.57
2022-11-05T23:53:12.054Z,4.97
2022-11-05T23:56:07.012Z,4.90
2022-11-05T23:58:54.175Z,4.80
