createdAt,value
2018-11-29T00:00:41.284Z,7.40
2018-11-29T00:03:11.550Z,7.40
2018-11-29T00:05:41.682Z,7.40
2018-11-29T00:08:11.013Z,7.40
2018-11-29T00:10:40.329Z,7.40
2018-11-29T00:13:09.756Z,7.40
2018-11-29T00:15:39.197Z,7.50
2018-11-29T00:18:08.473Z,7.50
2018-11-29T00:20:37.918Z,7.60
2018-11-29T00:23:07.358Z,7.60
2018-11-29T00:25:36.658Z,7.70
2018-11-29T00:28:05.936Z,7.70
2018-11-29T00:30:34.377Z,7.80
2018-11-29T00:33:02.757Z,7.80
2018-11-29T00:35:31.202Z,7.90
2018-11-29T00:37:59.574Z,7.90
2018-11-29T00:40:27.964Z,8.00
2018-11-29T00:42:56.308Z,8.00
2018-11-29T00:45:24.816Z,8.00
2018-11-29T00:47:53.249Z,8.00
2018-11-29T00:50:21.631Z,8.00
2018-11-29T00:52:51.306Z,8.10
2018-11-29T00:55:21.738Z,8.10
2018-11-29T00:57:51.439Z,8.10
2018-11-29T01:00:22.858Z,8.10
2018-11-29T01:02:52.267Z,8.20
2018-11-29T01:05:21.535Z,8.20
2018-11-29T01:07:50.833Z,8.20
2018-11-29T01:10:20.173Z,8.20
2018-11-29T01:12:49.714Z,8.30
2018-11-29T01:15:18.806Z,8.30
2018-11-29T01:17:47.721Z,8.30
2018-11-29T01:20:16.734Z,8.30
2018-11-29T01:22:45.141Z,8.30
2018-11-29T01:25:13.809Z,8.40
2018-11-29T01:27:42.633Z,8.40
2018-11-29T01:30:12.598Z,8.40
2018-11-29T01:32:41.076Z,8.40
2018-11-29T01:35:10.098Z,8.40
2018-11-29T01:37:38.991Z,8.40
2018-11-29T01:40:09.022Z,8.50
2018-11-29T01:42:37.393Z,8.50
2018-11-29T01:45:05.849Z,8.50
2018-11-29T01:47:34.282Z,8.50
2018-11-29T01:50:02.786Z,8.60
2018-11-29T01:52:31.268Z,8.60
2018-11-29T01:54:59.883Z,8.60
2018-11-29T01:57:28.310Z,8.60
2018-11-29T01:59:56.710Z,8.60
2018-11-29T02:02:25.129Z,8.60
2018-11-29T02:04:53.541Z,8.60
2018-11-29T02:07:21.897Z,8.60
2018-11-29T02:09:50.483Z,8.70
2018-11-29T02:12:18.858Z,8.70
2018-11-29T02:14:47.266Z,8.70
2018-11-29T02:17:15.629Z,8.70
2018-11-29T02:19:43.979Z,8.80
2018-11-29T02:22:12.380Z,8.80
2018-11-29T02:24:40.766Z,8.80
2018-11-29T02:27:09.137Z,8.90
2018-11-29T02:29:37.793Z,8.90
2018-11-29T02:32:06.282Z,8.90
2018-11-29T02:34:34.699Z,8.90
2018-11-29T02:37:03.398Z,8.90
2018-11-29T02:39:31.766Z,9.00
2018-11-29T02:42:00.136Z,9.00
2018-11-29T02:44:28.531Z,9.10
2018-11-29T02:46:56.950Z,9.10
2018-11-29T02:49:25.289Z,9.10
2018-11-29T02:51:53.654Z,9.20
2018-11-29T02:54:22.029Z,9.20
2018-11-29T02:56:50.438Z,9.20
2018-11-29T02:59:18.890Z,9.20
2018-11-29T03:01:47.473Z,9.20
2018-11-29T03:04:15.851Z,9.20
2018-11-29T03:06:44.251Z,9.20
2018-11-29T03:09:12.643Z,9.30
2018-11-29T03:11:41.032Z,9.30
2018-11-29T03:14:09.433Z,9.30
2018-11-29T03:16:37.768Z,9.20
2018-11-29T03:19:06.182Z,9.20
2018-11-29T03:21:34.532Z,9.20
2018-11-29T03:24:03.034Z,9.20
2018-11-29T03:26:31.397Z,9.20
2018-11-29T03:28:59.853Z,9.20
2018-11-29T03:31:29.045Z,9.20
2018-11-29T03:33:58.369Z,9.20
2018-11-29T03:36:27.627Z,9.20
2018-11-29T03:38:56.907Z,9.20
2018-11-29T03:41:26.153Z,9.10
2018-11-29T03:43:55.444Z,9.20
2018-11-29T03:46:24.706Z,9.10
2018-11-29T03:48:54.004Z,9.10
2018-11-29T03:51:23.305Z,9.10
2018-11-29T03:53:52.630Z,9.10
2018-11-29T03:56:21.955Z,9.10
2018-11-29T03:58:51.205Z,9.10
2018-11-29T04:01:20.541Z,9.00
2018-11-29T04:03:49.842Z,9.00
2018-11-29T04:06:19.150Z,9.00
2018-11-29T04:08:48.430Z,9.00
2018-11-29T04:11:17.728Z,9.00
2018-11-29T04:13:46.973Z,9.00
2018-11-29T04:16:16.242Z,9.00
2018-11-29T04:18:45.541Z,9.00
2018-11-29T04:21:14.825Z,9.00
2018-11-29T04:23:44.062Z,9.00
2018-11-29T04:26:13.340Z,9.00
2018-11-29T04:28:42.650Z,9.00
2018-11-29T04:31:11.951Z,9.00
2018-11-29T04:33:41.223Z,9.00
2018-11-29T04:36:10.493Z,9.00
2018-11-29T04:38:39.791Z,9.00
2018-11-29T04:41:09.075Z,9.00
2018-11-29T04:43:38.409Z,9.00
2018-11-29T04:46:46.862Z,9.00
2018-11-29T04:49:16.125Z,9.00
2018-11-29T04:51:45.482Z,9.00
2018-11-29T04:54:14.761Z,9.00
2018-11-29T04:56:44.018Z,9.00
2018-11-29T04:59:13.334Z,9.00
2018-11-29T05:01:42.617Z,9.00
2018-11-29T05:04:11.923Z,9.00
2018-11-29T05:06:41.320Z,9.00
2018-11-29T05:09:10.891Z,9.10
2018-11-29T05:11:40.223Z,9.10
2018-11-29T05:14:09.528Z,9.10
2018-11-29T05:16:38.827Z,9.10
2018-11-29T05:19:08.159Z,9.10
2018-11-29T05:21:38.211Z,9.10
2018-11-29T05:24:07.558Z,9.10
2018-11-29T05:26:36.910Z,9.10
2018-11-29T05:29:06.246Z,9.10
2018-11-29T05:31:35.666Z,9.10
2018-11-29T05:34:05.530Z,9.10
2018-11-29T05:36:34.829Z,9.10
2018-11-29T05:39:04.923Z,9.10
2018-11-29T05:41:34.301Z,9.10
2018-11-29T05:44:03.648Z,9.10
2018-11-29T05:46:33.049Z,9.00
2018-11-29T05:49:02.414Z,9.00
2018-11-29T05:51:31.738Z,9.00
2018-11-29T05:54:01.059Z,9.00
2018-11-29T05:56:30.366Z,9.00
2018-11-29T05:58:59.734Z,9.00
2018-11-29T06:01:31.873Z,9.00
2018-11-29T06:04:01.151Z,9.00
2018-11-29T06:06:30.442Z,9.00
2018-11-29T06:08:59.734Z,9.00
2018-11-29T06:11:29.022Z,9.00
2018-11-29T06:13:58.305Z,8.90
2018-11-29T06:16:27.619Z,8.90
2018-11-29T06:18:56.904Z,8.90
2018-11-29T06:21:26.202Z,8.90
2018-11-29T06:23:55.454Z,8.90
2018-11-29T06:26:24.813Z,8.90
2018-11-29T06:28:54.261Z,8.90
2018-11-29T06:31:23.703Z,8.90
2018-11-29T06:33:53.730Z,8.90
2018-11-29T06:36:22.977Z,8.90
2018-11-29T06:38:52.301Z,8.90
2018-11-29T06:41:21.603Z,8.90
2018-11-29T06:43:50.877Z,8.90
2018-11-29T06:46:20.171Z,8.90
2018-11-29T06:48:49.425Z,8.90
2018-11-29T06:51:18.711Z,8.90
2018-11-29T06:53:53.214Z,9.00
2018-11-29T06:56:22.527Z,8.90
2018-11-29T06:58:51.809Z,8.90
2018-11-29T07:01:21.181Z,8.90
2018-11-29T07:03:50.643Z,8.90
2018-11-29T07:06:19.919Z,8.90
2018-11-29T07:08:49.194Z,8.80
2018-11-29T07:11:18.521Z,8.80
2018-11-29T07:13:47.831Z,8.80
2018-11-29T07:16:17.275Z,8.80
2018-11-29T07:18:46.534Z,8.80
2018-11-29T07:21:26.981Z,8.80
2018-11-29T07:23:56.281Z,8.70
2018-11-29T07:26:25.539Z,8.70
2018-11-29T07:28:54.858Z,8.70
2018-11-29T07:31:24.111Z,8.70
2018-11-29T07:33:53.402Z,8.70
2018-11-29T07:36:24.712Z,8.60
2018-11-29T07:38:54.066Z,8.60
2018-11-29T07:41:23.322Z,8.60
2018-11-29T07:43:52.611Z,8.60
2018-11-29T07:46:21.906Z,8.60
2018-11-29T07:48:51.513Z,8.70
2018-11-29T07:51:20.821Z,8.70
2018-11-29T07:53:50.070Z,8.70
2018-11-29T07:56:19.389Z,8.70
2018-11-29T07:58:51.760Z,8.80
2018-11-29T08:01:17.957Z,8.80
2018-11-29T08:03:47.239Z,8.90
2018-11-29T08:06:16.550Z,8.90
2018-11-29T08:08:45.857Z,8.90
2018-11-29T08:11:15.122Z,8.90
2018-11-29T08:13:44.380Z,8.90
2018-11-29T08:16:13.722Z,9.00
2018-11-29T08:18:42.994Z,9.00
2018-11-29T08:21:12.306Z,9.00
2018-11-29T08:23:41.590Z,9.10
2018-11-29T08:26:10.916Z,9.10
2018-11-29T08:28:40.197Z,9.10
2018-11-29T08:31:09.498Z,9.10
2018-11-29T08:33:38.782Z,9.10
2018-11-29T08:36:08.044Z,9.20
2018-11-29T08:38:37.387Z,9.20
2018-11-29T08:41:06.776Z,9.20
2018-11-29T08:43:36.134Z,9.20
2018-11-29T08:46:05.510Z,9.30
2018-11-29T08:48:34.802Z,9.30
2018-11-29T08:51:04.063Z,9.40
2018-11-29T08:53:33.702Z,9.40
2018-11-29T08:56:03.037Z,9.40
2018-11-29T08:58:32.478Z,9.50
2018-11-29T09:01:01.817Z,9.50
2018-11-29T09:03:31.222Z,9.60
2018-11-29T09:06:00.504Z,9.70
2018-11-29T09:08:29.766Z,9.70
2018-11-29T09:10:59.070Z,9.70
2018-11-29T09:13:28.382Z,9.80
2018-11-29T09:15:57.681Z,9.80
2018-11-29T09:18:26.971Z,9.80
2018-11-29T09:20:56.266Z,9.90
2018-11-29T09:23:25.646Z,9.90
2018-11-29T09:25:55.391Z,9.90
2018-11-29T09:28:24.699Z,9.90
2018-11-29T09:30:54.017Z,10.00
2018-11-29T09:33:23.295Z,10.00
2018-11-29T09:35:52.614Z,10.10
2018-11-29T09:38:21.900Z,10.10
2018-11-29T09:40:51.251Z,10.20
2018-11-29T09:43:20.623Z,10.30
2018-11-29T09:45:51.375Z,10.30
2018-11-29T09:48:20.735Z,10.40
2018-11-29T09:50:50.165Z,10.40
2018-11-29T09:53:20.107Z,10.50
2018-11-29T09:55:49.410Z,10.50
2018-11-29T09:58:18.715Z,10.50
2018-11-29T10:00:47.360Z,10.60
2018-11-29T10:03:16.092Z,10.60
2018-11-29T10:05:44.949Z,10.70
2018-11-29T10:08:14.101Z,10.70
2018-11-29T10:10:42.489Z,10.80
2018-11-29T10:13:10.923Z,10.80
2018-11-29T10:15:39.682Z,10.80
2018-11-29T10:18:08.740Z,10.80
2018-11-29T10:20:37.254Z,10.70
2018-11-29T10:23:06.249Z,10.70
2018-11-29T10:25:36.496Z,10.80
2018-11-29T10:28:04.234Z,10.80
2018-11-29T10:30:35.774Z,10.90
2018-11-29T10:33:04.239Z,10.90
2018-11-29T10:35:32.656Z,11.00
2018-11-29T10:38:01.454Z,11.10
2018-11-29T10:40:30.060Z,11.10
2018-11-29T10:42:59.564Z,11.10
2018-11-29T10:45:27.985Z,11.20
2018-11-29T10:47:56.419Z,11.20
2018-11-29T10:50:24.886Z,11.30
2018-11-29T10:52:53.367Z,11.30
2018-11-29T10:55:21.788Z,14.10
2018-11-29T10:57:50.206Z,11.40
2018-11-29T11:00:27.630Z,11.50
2018-11-29T11:03:03.275Z,11.50
2018-11-29T11:05:31.945Z,11.60
2018-11-29T11:08:00.429Z,11.60
2018-11-29T11:10:28.890Z,12.10
2018-11-29T11:12:57.369Z,11.50
2018-11-29T11:15:25.869Z,11.50
2018-11-29T11:17:54.354Z,11.40
2018-11-29T11:20:22.885Z,11.40
2018-11-29T11:22:51.326Z,11.40
2018-11-29T11:25:19.773Z,11.40
2018-11-29T11:27:48.225Z,11.30
2018-11-29T11:30:18.237Z,11.30
2018-11-29T11:32:47.237Z,11.30
2018-11-29T11:35:15.826Z,11.30
2018-11-29T11:37:44.540Z,11.30
2018-11-29T11:40:13.490Z,11.30
2018-11-29T11:42:41.969Z,11.30
2018-11-29T11:45:12.809Z,11.40
2018-11-29T11:47:41.261Z,11.40
2018-11-29T11:50:11.540Z,11.50
2018-11-29T11:52:39.963Z,11.50
2018-11-29T11:55:08.786Z,11.60
2018-11-29T11:57:37.229Z,11.60
2018-11-29T12:00:10.070Z,11.70
2018-11-29T12:02:38.920Z,11.70
2018-11-29T12:05:08.064Z,11.70
2018-11-29T12:07:36.501Z,11.70
2018-11-29T12:10:05.748Z,11.70
2018-11-29T12:12:34.221Z,11.80
2018-11-29T12:15:02.704Z,11.80
2018-11-29T12:17:31.117Z,11.80
2018-11-29T12:19:59.580Z,11.80
2018-11-29T12:22:28.074Z,11.90
2018-11-29T12:24:56.492Z,11.90
2018-11-29T12:27:24.921Z,11.90
2018-11-29T12:29:53.316Z,11.90
2018-11-29T12:32:21.700Z,11.90
2018-11-29T12:34:50.137Z,11.90
2018-11-29T12:37:18.605Z,11.80
2018-11-29T12:39:47.026Z,11.80
2018-11-29T12:42:15.477Z,11.70
2018-11-29T12:44:43.900Z,11.70
2018-11-29T12:47:12.314Z,11.60
2018-11-29T12:49:40.817Z,11.50
2018-11-29T12:52:09.382Z,11.50
2018-11-29T12:54:37.750Z,11.20
2018-11-29T12:57:06.166Z,11.00
2018-11-29T12:59:34.595Z,10.80
2018-11-29T13:02:03.122Z,10.50
2018-11-29T13:04:32.282Z,10.40
2018-11-29T13:07:00.026Z,12.40
2018-11-29T13:09:28.414Z,10.10
2018-11-29T13:11:56.801Z,10.00
2018-11-29T13:14:25.197Z,9.90
2018-11-29T13:16:53.593Z,9.80
2018-11-29T13:19:22.018Z,9.80
2018-11-29T13:21:50.576Z,9.70
2018-11-29T13:24:19.060Z,9.80
2018-11-29T13:26:47.401Z,9.80
2018-11-29T13:29:15.828Z,9.70
2018-11-29T13:31:44.342Z,9.80
2018-11-29T13:34:12.758Z,9.70
2018-11-29T13:36:41.117Z,9.70
2018-11-29T13:39:09.725Z,9.70
2018-11-29T13:41:39.077Z,9.70
2018-11-29T13:44:07.486Z,9.40
2018-11-29T13:46:35.930Z,9.70
2018-11-29T13:49:04.774Z,9.80
2018-11-29T13:51:33.366Z,9.80
2018-11-29T13:54:01.730Z,9.80
2018-11-29T13:56:30.113Z,9.80
2018-11-29T13:58:58.511Z,9.90
2018-11-29T14:01:26.981Z,10.00
2018-11-29T14:03:55.389Z,10.00
2018-11-29T14:06:23.836Z,10.20
2018-11-29T14:08:52.221Z,10.20
2018-11-29T14:11:20.670Z,10.30
2018-11-29T14:13:49.113Z,10.20
2018-11-29T14:16:17.486Z,10.30
2018-11-29T14:18:45.921Z,10.30
2018-11-29T14:21:14.390Z,10.20
2018-11-29T14:23:42.798Z,10.20
2018-11-29T14:26:11.182Z,10.20
2018-11-29T14:28:39.552Z,10.10
2018-11-29T14:31:07.964Z,10.00
2018-11-29T14:33:36.387Z,10.00
2018-11-29T14:36:04.842Z,9.90
2018-11-29T14:38:33.242Z,9.90
2018-11-29T14:41:01.704Z,9.90
2018-11-29T14:43:30.038Z,9.90
2018-11-29T14:45:58.428Z,9.90
2018-11-29T14:48:26.837Z,9.90
2018-11-29T14:50:55.358Z,9.90
2018-11-29T14:53:23.759Z,10.00
2018-11-29T14:55:52.151Z,10.00
2018-11-29T14:58:20.782Z,10.00
2018-11-29T15:00:49.275Z,10.10
2018-11-29T15:03:18.588Z,10.00
2018-11-29T15:05:47.001Z,10.10
2018-11-29T15:08:15.441Z,10.10
2018-11-29T15:10:43.851Z,10.10
2018-11-29T15:13:12.628Z,10.10
2018-11-29T15:15:41.695Z,10.10
2018-11-29T15:18:10.595Z,10.20
2018-11-29T15:20:40.718Z,10.20
2018-11-29T15:23:09.453Z,10.20
2018-11-29T15:25:37.870Z,10.20
2018-11-29T15:28:06.334Z,10.30
2018-11-29T15:30:34.729Z,10.30
2018-11-29T15:33:03.212Z,10.40
2018-11-29T15:35:31.578Z,10.40
2018-11-29T15:38:00.038Z,10.50
2018-11-29T15:40:28.426Z,10.50
2018-11-29T15:42:56.838Z,10.50
2018-11-29T15:45:25.881Z,10.50
2018-11-29T15:47:54.342Z,10.50
2018-11-29T15:50:22.769Z,10.50
2018-11-29T15:52:51.281Z,10.50
2018-11-29T15:55:21.052Z,10.50
2018-11-29T15:57:49.899Z,10.50
2018-11-29T16:00:20.919Z,10.60
2018-11-29T16:02:49.668Z,10.50
2018-11-29T16:05:18.144Z,10.50
2018-11-29T16:07:46.570Z,10.50
2018-11-29T16:10:15.813Z,10.60
2018-11-29T16:12:44.274Z,10.60
2018-11-29T16:15:13.433Z,10.60
2018-11-29T16:17:42.042Z,10.60
2018-11-29T16:20:43.569Z,10.60
2018-11-29T16:23:12.016Z,10.50
2018-11-29T16:25:40.672Z,10.50
2018-11-29T16:28:09.377Z,10.50
2018-11-29T16:30:45.376Z,10.50
2018-11-29T16:33:16.659Z,10.50
2018-11-29T16:35:45.154Z,10.50
2018-11-29T16:38:13.542Z,10.50
2018-11-29T16:40:41.901Z,10.50
2018-11-29T16:43:10.298Z,10.50
2018-11-29T16:45:38.719Z,10.90
2018-11-29T16:48:07.212Z,10.40
2018-11-29T16:50:36.026Z,10.40
2018-11-29T16:53:04.764Z,10.40
2018-11-29T16:55:33.193Z,10.40
2018-11-29T16:58:03.445Z,10.40
2018-11-29T17:00:31.961Z,10.40
2018-11-29T17:03:00.481Z,10.30
2018-11-29T17:05:28.862Z,10.40
2018-11-29T17:07:57.311Z,10.30
2018-11-29T17:10:25.693Z,10.30
2018-11-29T17:12:54.945Z,10.30
2018-11-29T17:15:23.377Z,10.30
2018-11-29T17:17:51.801Z,10.40
2018-11-29T17:20:20.373Z,10.30
2018-11-29T17:22:49.313Z,10.40
2018-11-29T17:25:17.741Z,10.40
2018-11-29T17:27:46.224Z,10.50
2018-11-29T17:30:18.220Z,10.50
2018-11-29T17:32:46.795Z,10.60
2018-11-29T17:35:15.166Z,10.60
2018-11-29T17:37:43.560Z,10.60
2018-11-29T17:40:12.519Z,10.50
2018-11-29T17:42:40.992Z,10.60
2018-11-29T17:45:10.144Z,10.60
2018-11-29T17:47:38.949Z,10.50
2018-11-29T17:50:10.249Z,10.50
2018-11-29T17:52:38.715Z,10.50
2018-11-29T17:55:07.234Z,10.50
2018-11-29T17:57:35.638Z,10.50
2018-11-29T18:00:05.801Z,10.50
2018-11-29T18:02:34.467Z,10.50
2018-11-29T18:05:02.998Z,10.60
2018-11-29T18:07:31.490Z,10.60
2018-11-29T18:09:59.971Z,10.70
2018-11-29T18:12:28.486Z,10.70
2018-11-29T18:14:56.967Z,10.70
2018-11-29T18:17:25.381Z,10.80
2018-11-29T18:19:53.959Z,10.80
2018-11-29T18:22:22.679Z,10.70
2018-11-29T18:24:51.129Z,10.80
2018-11-29T18:27:20.025Z,10.80
2018-11-29T18:29:48.505Z,10.80
2018-11-29T18:32:16.984Z,10.70
2018-11-29T18:34:45.774Z,10.70
2018-11-29T18:37:14.500Z,10.70
2018-11-29T18:39:43.422Z,10.70
2018-11-29T18:42:11.847Z,10.70
2018-11-29T18:44:40.309Z,10.60
2018-11-29T18:47:08.842Z,10.60
2018-11-29T18:49:37.238Z,10.40
2018-11-29T18:52:05.842Z,10.40
2018-11-29T18:54:34.735Z,10.30
2018-11-29T18:57:02.977Z,10.20
2018-11-29T18:59:31.409Z,10.10
2018-11-29T19:01:59.833Z,10.10
2018-11-29T19:04:28.442Z,10.00
2018-11-29T19:06:56.881Z,10.00
2018-11-29T19:09:25.357Z,10.00
2018-11-29T19:11:54.335Z,9.90
2018-11-29T19:14:22.776Z,9.90
2018-11-29T19:16:51.229Z,9.80
2018-11-29T19:19:20.242Z,9.70
2018-11-29T19:21:48.660Z,9.70
2018-11-29T19:24:17.222Z,9.60
2018-11-29T19:26:45.669Z,9.60
2018-11-29T19:29:14.122Z,9.60
2018-11-29T19:31:42.719Z,9.60
2018-11-29T19:34:11.252Z,9.60
2018-11-29T19:36:39.712Z,9.60
2018-11-29T19:39:08.167Z,9.60
2018-11-29T19:41:37.187Z,9.60
2018-11-29T19:44:05.748Z,9.70
2018-11-29T19:46:34.142Z,9.80
2018-11-29T19:49:02.551Z,9.90
2018-11-29T19:51:30.967Z,9.90
2018-11-29T19:53:59.383Z,9.90
2018-11-29T19:56:27.929Z,9.90
2018-11-29T19:58:56.411Z,9.80
2018-11-29T20:01:24.890Z,9.80
2018-11-29T20:03:53.377Z,9.80
2018-11-29T20:06:21.786Z,9.70
2018-11-29T20:08:51.069Z,9.60
2018-11-29T20:11:19.536Z,9.60
2018-11-29T20:13:47.915Z,9.50
2018-11-29T20:16:16.390Z,9.50
2018-11-29T20:18:44.838Z,9.40
2018-11-29T20:21:13.325Z,9.30
2018-11-29T20:23:41.805Z,9.30
2018-11-29T20:26:10.343Z,9.30
2018-11-29T20:28:38.863Z,9.20
2018-11-29T20:31:07.725Z,9.20
2018-11-29T20:33:36.128Z,9.20
2018-11-29T20:36:05.099Z,9.30
2018-11-29T20:38:33.646Z,9.30
2018-11-29T20:41:02.058Z,9.40
2018-11-29T20:43:30.756Z,9.50
2018-11-29T20:45:59.237Z,9.50
2018-11-29T20:48:28.314Z,9.50
2018-11-29T20:50:57.395Z,9.60
2018-11-29T20:53:34.370Z,9.60
2018-11-29T20:56:03.359Z,9.70
2018-11-29T20:58:31.766Z,9.80
2018-11-29T21:01:00.525Z,9.80
2018-11-29T21:03:29.047Z,9.80
2018-11-29T21:05:57.491Z,9.90
2018-11-29T21:08:25.870Z,9.90
2018-11-29T21:10:54.377Z,9.90
2018-11-29T21:13:23.326Z,9.90
2018-11-29T21:15:52.181Z,9.90
2018-11-29T21:18:20.601Z,10.00
2018-11-29T21:20:49.153Z,10.00
2018-11-29T21:23:17.765Z,10.00
2018-11-29T21:25:46.430Z,10.00
2018-11-29T21:28:15.268Z,10.10
2018-11-29T21:30:43.902Z,10.10
2018-11-29T21:33:12.570Z,10.10
2018-11-29T21:35:41.073Z,10.10
2018-11-29T21:38:11.218Z,10.00
2018-11-29T21:40:39.904Z,10.10
2018-11-29T21:43:08.498Z,10.10
2018-11-29T21:45:37.015Z,10.10
2018-11-29T21:48:05.419Z,10.10
2018-11-29T21:50:33.798Z,10.10
2018-11-29T21:53:02.340Z,10.10
2018-11-29T21:55:30.718Z,10.10
2018-11-29T21:57:59.137Z,10.10
2018-11-29T22:00:27.560Z,10.10
2018-11-29T22:02:56.781Z,10.10
2018-11-29T22:05:25.169Z,10.10
2018-11-29T22:07:53.665Z,10.10
2018-11-29T22:10:22.122Z,10.10
2018-11-29T22:12:50.576Z,10.10
2018-11-29T22:15:19.014Z,10.10
2018-11-29T22:18:20.158Z,10.10
2018-11-29T22:20:49.607Z,10.10
2018-11-29T22:23:17.893Z,10.10
2018-11-29T22:25:46.295Z,10.10
2018-11-29T22:28:14.774Z,10.10
2018-11-29T22:30:43.143Z,10.20
2018-11-29T22:33:11.561Z,10.20
2018-11-29T22:35:40.002Z,10.20
2018-11-29T22:38:08.497Z,10.20
2018-11-29T22:40:36.901Z,9.00
2018-11-29T22:43:05.581Z,10.20
2018-11-29T22:45:34.065Z,10.20
2018-11-29T22:48:02.541Z,10.20
2018-11-29T22:50:30.977Z,10.20
2018-11-29T22:52:59.381Z,10.20
2018-11-29T22:55:27.809Z,10.20
2018-11-29T22:57:56.443Z,10.20
2018-11-29T23:00:25.027Z,10.20
2018-11-29T23:02:53.401Z,10.80
2018-11-29T23:05:21.914Z,10.20
2018-11-29T23:07:50.317Z,10.20
2018-11-29T23:10:18.802Z,10.20
2018-11-29T23:12:47.230Z,10.20
2018-11-29T23:15:15.669Z,10.20
2018-11-29T23:17:44.091Z,10.30
2018-11-29T23:20:12.677Z,10.30
2018-11-29T23:22:41.147Z,10.20
2018-11-29T23:25:10.386Z,10.20
2018-11-29T23:27:39.238Z,10.20
2018-11-29T23:30:10.064Z,10.30
2018-11-29T23:32:39.623Z,10.20
2018-11-29T23:35:08.169Z,10.20
2018-11-29T23:37:36.593Z,10.20
2018-11-29T23:40:06.102Z,10.30
2018-11-29T23:42:34.535Z,10.30
2018-11-29T23:45:03.112Z,10.30
2018-11-29T23:47:31.568Z,10.30
2018-11-29T23:50:00.037Z,10.30
2018-11-29T23:52:28.460Z,10.30
2018-11-29T23:54:56.891Z,10.30
2018-11-29T23:57:25.278Z,10.30
2018-11-29T23:59:53.669Z,10.30
