createdAt,value
2023-01-06T00:01:17.618Z,65.77
2023-01-06T00:03:48.353Z,66.11
2023-01-06T00:06:15.484Z,66.71
2023-01-06T00:08:42.453Z,66.55
2023-01-06T00:11:14.822Z,66.73
2023-01-06T00:13:42.433Z,66.99
2023-01-06T00:16:12.472Z,67.18
2023-01-06T00:18:40.014Z,67.43
2023-01-06T00:21:07.997Z,67.61
2023-01-06T00:23:36.023Z,67.80
2023-01-06T00:26:03.991Z,68.00
2023-01-06T00:28:31.079Z,67.88
2023-01-06T00:30:59.505Z,68.17
2023-01-06T00:33:26.457Z,69.11
2023-01-06T00:35:58.465Z,69.01
2023-01-06T00:38:25.651Z,69.15
2023-01-06T00:40:52.506Z,69.73
2023-01-06T00:43:19.364Z,69.78
2023-01-06T00:45:46.359Z,69.90
2023-01-06T00:48:13.368Z,69.80
2023-01-06T00:50:40.338Z,69.62
2023-01-06T00:53:07.573Z,70.01
2023-01-06T00:55:35.677Z,70.24
2023-01-06T00:58:02.571Z,70.58
2023-01-06T01:00:29.666Z,70.29
2023-01-06T01:02:56.648Z,70.37
2023-01-06T01:05:23.698Z,70.20
2023-01-06T01:07:50.623Z,70.11
2023-01-06T01:10:17.589Z,70.58
2023-01-06T01:12:44.479Z,70.65
2023-01-06T01:15:11.555Z,70.60
2023-01-06T01:17:38.608Z,70.30
2023-01-06T01:20:06.011Z,70.75
2023-01-06T01:22:33.219Z,71.28
2023-01-06T01:25:01.018Z,70.97
2023-01-06T01:27:28.960Z,71.13
2023-01-06T01:29:55.932Z,71.61
2023-01-06T01:32:23.270Z,71.51
2023-01-06T01:34:51.315Z,71.46
2023-01-06T01:37:18.280Z,71.85
2023-01-06T01:39:45.209Z,72.06
2023-01-06T01:42:17.911Z,72.36
2023-01-06T01:45:04.431Z,72.19
2023-01-06T01:47:43.486Z,72.83
2023-01-06T01:50:17.354Z,73.37
2023-01-06T01:52:47.624Z,73.30
2023-01-06T01:55:15.561Z,73.40
2023-01-06T01:57:52.055Z,73.76
2023-01-06T02:00:19.534Z,74.36
2023-01-06T02:02:46.846Z,74.32
2023-01-06T02:05:22.193Z,73.73
2023-01-06T02:07:49.393Z,74.41
2023-01-06T02:10:22.563Z,74.19
2023-01-06T02:12:54.438Z,74.64
2023-01-06T02:15:24.588Z,73.85
2023-01-06T02:18:00.685Z,74.39
2023-01-06T02:20:34.771Z,75.03
2023-01-06T02:23:25.654Z,75.19
2023-01-06T02:26:05.610Z,75.00
2023-01-06T02:29:19.844Z,74.74
2023-01-06T02:32:00.877Z,75.38
2023-01-06T02:34:33.529Z,75.35
2023-01-06T02:37:38.016Z,74.87
2023-01-06T02:40:23.368Z,75.67
2023-01-06T02:42:50.467Z,75.08
2023-01-06T02:45:21.815Z,74.92
2023-01-06T02:47:55.376Z,75.38
2023-01-06T02:50:28.270Z,75.45
2023-01-06T02:53:03.591Z,75.37
2023-01-06T02:55:43.771Z,74.87
2023-01-06T02:58:14.159Z,75.46
2023-01-06T03:00:49.417Z,75.85
2023-01-06T03:03:23.522Z,75.42
2023-01-06T03:05:55.713Z,75.47
2023-01-06T03:08:26.338Z,75.02
2023-01-06T03:10:54.897Z,75.67
2023-01-06T03:13:45.464Z,76.20
2023-01-06T03:16:13.845Z,76.21
2023-01-06T03:18:43.568Z,76.62
2023-01-06T03:21:14.897Z,76.55
2023-01-06T03:23:45.672Z,76.57
2023-01-06T03:26:13.386Z,76.66
2023-01-06T03:28:40.583Z,76.92
2023-01-06T03:31:33.826Z,76.97
2023-01-06T03:34:25.879Z,77.25
2023-01-06T03:37:07.876Z,77.31
2023-01-06T03:39:47.363Z,77.73
2023-01-06T03:42:44.557Z,77.53
2023-01-06T03:45:36.881Z,77.79
2023-01-06T03:48:20.219Z,77.73
2023-01-06T03:50:57.605Z,77.51
2023-01-06T03:53:24.623Z,78.15
2023-01-06T03:56:01.945Z,77.96
2023-01-06T03:58:29.848Z,77.63
2023-01-06T04:00:58.225Z,78.11
2023-01-06T04:03:26.489Z,78.29
2023-01-06T04:05:54.734Z,77.79
2023-01-06T04:08:22.701Z,78.35
2023-01-06T04:10:50.588Z,77.43
2023-01-06T04:13:17.673Z,78.17
2023-01-06T04:15:44.731Z,79.06
2023-01-06T04:18:12.101Z,78.49
2023-01-06T04:20:40.978Z,78.95
2023-01-06T04:23:26.111Z,79.68
2023-01-06T04:25:53.060Z,79.41
2023-01-06T04:28:27.806Z,79.25
2023-01-06T04:30:58.763Z,79.67
2023-01-06T04:33:26.282Z,79.16
2023-01-06T04:35:55.284Z,79.11
2023-01-06T04:38:22.920Z,79.36
2023-01-06T04:40:50.090Z,79.01
2023-01-06T04:43:18.205Z,79.33
2023-01-06T04:45:45.393Z,79.11
2023-01-06T04:48:13.134Z,78.84
2023-01-06T04:50:40.597Z,78.51
2023-01-06T04:53:08.294Z,78.38
2023-01-06T04:55:39.191Z,78.47
2023-01-06T04:58:06.193Z,78.21
2023-01-06T05:00:33.151Z,78.96
2023-01-06T05:03:00.071Z,78.82
2023-01-06T05:05:26.988Z,78.84
2023-01-06T05:07:55.182Z,78.98
2023-01-06T05:10:23.427Z,78.99
2023-01-06T05:12:50.454Z,78.39
2023-01-06T05:15:17.512Z,79.32
2023-01-06T05:17:44.420Z,78.40
2023-01-06T05:20:11.888Z,79.09
2023-01-06T05:22:38.777Z,78.60
2023-01-06T05:25:06.145Z,79.47
2023-01-06T05:27:33.176Z,78.98
2023-01-06T05:30:00.053Z,79.92
2023-01-06T05:32:26.918Z,79.74
2023-01-06T05:34:53.782Z,79.48
2023-01-06T05:37:20.683Z,78.56
2023-01-06T05:39:47.622Z,78.31
2023-01-06T05:42:16.951Z,78.19
2023-01-06T05:44:43.978Z,78.87
2023-01-06T05:47:10.944Z,78.83
2023-01-06T05:49:37.921Z,79.74
2023-01-06T05:52:04.958Z,79.76
2023-01-06T05:54:31.839Z,79.78
2023-01-06T05:56:58.719Z,79.71
2023-01-06T05:59:25.602Z,79.42
2023-01-06T06:01:52.702Z,79.15
2023-01-06T06:04:19.724Z,79.00
2023-01-06T06:06:46.651Z,78.53
2023-01-06T06:09:13.550Z,78.58
2023-01-06T06:11:40.526Z,79.01
2023-01-06T06:14:09.948Z,78.33
2023-01-06T06:16:36.893Z,78.65
2023-01-06T06:19:03.810Z,79.43
2023-01-06T06:21:31.726Z,79.03
2023-01-06T06:24:00.065Z,79.30
2023-01-06T06:26:27.685Z,78.47
2023-01-06T06:28:54.778Z,78.40
2023-01-06T06:31:24.309Z,78.28
2023-01-06T06:33:52.975Z,78.33
2023-01-06T06:36:20.192Z,78.22
2023-01-06T06:38:49.071Z,78.26
2023-01-06T06:41:16.493Z,77.91
2023-01-06T06:43:43.831Z,77.14
2023-01-06T06:46:11.569Z,77.39
2023-01-06T06:48:38.841Z,76.17
2023-01-06T06:51:09.105Z,76.08
2023-01-06T06:53:37.155Z,75.80
2023-01-06T06:56:05.810Z,75.43
2023-01-06T06:58:32.912Z,75.27
2023-01-06T07:01:03.193Z,75.33
2023-01-06T07:03:30.249Z,75.05
2023-01-06T07:05:57.356Z,74.49
2023-01-06T07:08:24.296Z,74.45
2023-01-06T07:10:51.821Z,74.54
2023-01-06T07:13:18.744Z,74.73
2023-01-06T07:15:45.833Z,73.43
2023-01-06T07:18:12.841Z,73.72
2023-01-06T07:20:39.805Z,73.45
2023-01-06T07:23:06.810Z,72.51
2023-01-06T07:25:33.713Z,71.88
2023-01-06T07:28:10.426Z,71.90
2023-01-06T07:30:37.421Z,71.50
2023-01-06T07:33:04.940Z,71.03
2023-01-06T07:35:31.917Z,71.09
2023-01-06T07:38:05.797Z,70.59
2023-01-06T07:40:32.949Z,70.99
2023-01-06T07:43:08.199Z,69.82
2023-01-06T07:45:35.949Z,69.94
2023-01-06T07:48:03.547Z,69.54
2023-01-06T07:50:31.098Z,69.48
2023-01-06T07:52:59.645Z,69.39
2023-01-06T07:55:27.008Z,68.70
2023-01-06T07:57:54.540Z,69.10
2023-01-06T08:00:21.797Z,68.68
2023-01-06T08:02:49.275Z,69.12
2023-01-06T08:05:16.477Z,68.80
2023-01-06T08:07:43.625Z,68.49
2023-01-06T08:10:10.664Z,68.03
2023-01-06T08:12:37.522Z,68.22
2023-01-06T08:15:05.497Z,67.74
2023-01-06T08:17:32.684Z,67.66
2023-01-06T08:19:59.563Z,66.73
2023-01-06T08:22:26.558Z,67.04
2023-01-06T08:24:53.703Z,66.57
2023-01-06T08:27:21.065Z,65.97
2023-01-06T08:29:50.243Z,65.75
2023-01-06T08:32:17.515Z,65.21
2023-01-06T08:34:44.377Z,64.73
2023-01-06T08:37:11.328Z,64.56
2023-01-06T08:39:38.337Z,64.72
2023-01-06T08:42:05.671Z,64.35
2023-01-06T08:44:32.693Z,63.05
2023-01-06T08:46:59.860Z,62.49
2023-01-06T08:49:26.776Z,63.29
2023-01-06T08:51:53.785Z,62.55
2023-01-06T08:54:21.060Z,62.01
2023-01-06T08:56:48.156Z,62.25
2023-01-06T08:59:17.348Z,61.94
2023-01-06T09:01:45.017Z,60.17
2023-01-06T09:04:13.209Z,60.65
2023-01-06T09:06:43.445Z,59.65
2023-01-06T09:09:12.166Z,58.35
2023-01-06T09:11:44.247Z,59.14
2023-01-06T09:14:14.223Z,58.29
2023-01-06T09:16:41.548Z,58.41
2023-01-06T09:19:10.506Z,58.63
2023-01-06T09:21:38.079Z,58.18
2023-01-06T09:24:05.533Z,57.33
2023-01-06T09:26:32.436Z,56.89
2023-01-06T09:28:59.471Z,57.04
2023-01-06T09:31:27.064Z,57.26
2023-01-06T09:33:54.400Z,56.07
2023-01-06T09:36:22.226Z,56.11
2023-01-06T09:38:49.173Z,56.07
2023-01-06T09:41:29.837Z,56.15
2023-01-06T09:44:16.519Z,56.84
2023-01-06T10:18:38.722Z,55.22
2023-01-06T10:21:39.333Z,54.19
2023-01-06T10:24:18.016Z,52.89
2023-01-06T10:26:48.044Z,53.30
2023-01-06T10:29:20.772Z,53.31
2023-01-06T10:31:49.411Z,52.84
2023-01-06T10:34:27.896Z,53.69
2023-01-06T10:37:20.138Z,52.45
2023-01-06T10:39:51.459Z,50.87
2023-01-06T10:42:50.666Z,52.11
2023-01-06T10:45:17.739Z,51.73
2023-01-06T10:47:45.511Z,52.24
2023-01-06T10:50:15.299Z,52.14
2023-01-06T10:52:43.655Z,52.07
2023-01-06T10:55:29.314Z,51.79
2023-01-06T10:58:01.313Z,52.11
2023-01-06T11:00:28.434Z,52.30
2023-01-06T11:03:33.724Z,51.55
2023-01-06T11:06:01.966Z,51.42
2023-01-06T11:08:29.983Z,51.47
2023-01-06T11:10:59.980Z,50.62
2023-01-06T11:13:34.731Z,49.90
2023-01-06T11:16:07.150Z,49.40
2023-01-06T11:18:39.409Z,50.64
2023-01-06T11:21:18.183Z,50.64
2023-01-06T11:23:47.208Z,50.27
2023-01-06T11:26:16.258Z,50.21
2023-01-06T11:28:53.928Z,49.93
2023-01-06T11:31:23.594Z,48.81
2023-01-06T11:33:56.145Z,50.06
2023-01-06T11:36:25.532Z,49.88
2023-01-06T11:38:56.533Z,49.93
2023-01-06T11:41:44.373Z,50.17
2023-01-06T11:44:30.307Z,50.59
2023-01-06T11:47:18.268Z,49.57
2023-01-06T11:50:01.147Z,49.41
2023-01-06T11:52:31.455Z,50.26
2023-01-06T11:55:22.112Z,50.57
2023-01-06T11:58:17.570Z,49.14
2023-01-06T12:01:12.108Z,50.20
2023-01-06T12:03:43.977Z,49.91
2023-01-06T12:06:34.689Z,50.38
2023-01-06T12:09:30.797Z,49.82
2023-01-06T12:12:03.266Z,50.30
2023-01-06T12:14:35.676Z,49.68
2023-01-06T12:17:39.896Z,48.86
2023-01-06T12:20:23.269Z,49.25
2023-01-06T12:23:22.745Z,49.44
2023-01-06T12:25:52.733Z,49.93
2023-01-06T12:28:28.295Z,50.92
2023-01-06T12:31:05.791Z,50.97
2023-01-06T12:33:57.209Z,50.93
2023-01-06T12:36:28.844Z,51.56
2023-01-06T12:38:58.231Z,51.80
2023-01-06T12:41:35.888Z,51.51
2023-01-06T12:44:18.240Z,52.02
2023-01-06T12:46:50.702Z,52.17
2023-01-06T12:49:40.476Z,51.49
2023-01-06T12:52:17.395Z,51.92
2023-01-06T12:54:51.241Z,51.62
2023-01-06T12:57:40.906Z,51.61
2023-01-06T13:00:22.553Z,50.92
2023-01-06T13:03:19.657Z,51.28
2023-01-06T13:06:12.721Z,50.95
2023-01-06T13:08:48.379Z,51.65
2023-01-06T13:11:32.622Z,52.09
2023-01-06T13:14:17.289Z,51.73
2023-01-06T13:16:53.289Z,52.02
2023-01-06T13:19:40.595Z,51.58
2023-01-06T13:22:13.858Z,51.70
2023-01-06T13:24:59.132Z,50.81
2023-01-06T13:27:37.720Z,51.36
2023-01-06T13:30:04.536Z,52.01
2023-01-06T13:32:37.621Z,51.63
2023-01-06T13:35:22.437Z,52.25
2023-01-06T13:38:05.653Z,52.50
2023-01-06T13:40:36.643Z,52.89
2023-01-06T13:43:16.599Z,52.99
2023-01-06T13:45:48.698Z,52.99
2023-01-06T13:48:23.322Z,53.00
2023-01-06T13:50:51.101Z,53.05
2023-01-06T13:53:22.083Z,53.34
2023-01-06T13:56:09.634Z,53.23
2023-01-06T13:58:37.909Z,53.71
2023-01-06T14:01:13.426Z,53.90
2023-01-06T14:03:42.268Z,54.32
2023-01-06T14:06:24.165Z,54.48
2023-01-06T14:08:57.723Z,54.78
2023-01-06T14:11:37.973Z,55.04
2023-01-06T14:14:07.594Z,55.04
2023-01-06T14:16:47.577Z,55.31
2023-01-06T14:19:30.200Z,56.25
2023-01-06T14:22:25.499Z,55.63
2023-01-06T14:24:56.313Z,55.71
2023-01-06T14:27:49.438Z,56.15
2023-01-06T14:30:19.831Z,56.10
2023-01-06T14:32:46.691Z,55.97
2023-01-06T14:35:18.424Z,56.63
2023-01-06T14:37:50.831Z,56.58
2023-01-06T14:40:25.825Z,56.66
2023-01-06T14:42:53.433Z,56.92
2023-01-06T14:45:34.204Z,56.56
2023-01-06T14:48:11.404Z,57.18
2023-01-06T14:50:50.182Z,57.25
2023-01-06T14:53:35.436Z,57.94
2023-01-06T14:56:03.733Z,58.83
2023-01-06T14:58:38.758Z,57.99
2023-01-06T15:01:22.974Z,58.28
2023-01-06T15:03:59.786Z,58.47
2023-01-06T15:06:28.370Z,58.49
2023-01-06T15:09:10.070Z,57.96
2023-01-06T15:11:41.796Z,57.94
2023-01-06T15:14:32.868Z,56.58
2023-01-06T15:17:07.499Z,58.55
2023-01-06T15:19:35.691Z,64.49
2023-01-06T15:22:07.936Z,65.57
2023-01-06T15:24:39.533Z,67.36
2023-01-06T15:27:09.029Z,67.79
2023-01-06T15:29:36.202Z,68.07
2023-01-06T15:32:03.675Z,68.46
2023-01-06T15:34:35.996Z,69.00
2023-01-06T15:37:06.075Z,69.72
2023-01-06T15:39:35.293Z,69.75
2023-01-06T15:42:06.608Z,70.28
2023-01-06T15:44:38.657Z,70.64
2023-01-06T15:47:11.591Z,70.82
2023-01-06T15:49:49.384Z,71.17
2023-01-06T15:52:36.713Z,71.83
2023-01-06T15:55:07.278Z,71.82
2023-01-06T15:57:40.049Z,71.82
2023-01-06T16:00:08.691Z,72.16
2023-01-06T16:02:35.943Z,71.97
2023-01-06T16:05:03.042Z,71.93
2023-01-06T16:07:36.969Z,72.44
2023-01-06T16:10:04.310Z,72.44
2023-01-06T16:12:31.370Z,71.47
2023-01-06T16:14:58.318Z,71.43
2023-01-06T16:17:31.796Z,71.32
2023-01-06T16:20:00.585Z,70.98
2023-01-06T16:22:39.546Z,71.46
2023-01-06T16:25:27.561Z,71.46
2023-01-06T16:27:57.642Z,71.34
2023-01-06T16:30:27.563Z,70.98
2023-01-06T16:33:00.375Z,72.09
2023-01-06T16:35:32.594Z,72.00
2023-01-06T16:38:00.191Z,73.16
2023-01-06T16:40:28.984Z,73.03
2023-01-06T16:43:01.529Z,72.04
2023-01-06T16:45:48.479Z,71.96
2023-01-06T16:48:17.049Z,71.62
2023-01-06T16:50:54.804Z,71.76
2023-01-06T16:53:23.539Z,72.06
2023-01-06T16:55:52.617Z,72.66
2023-01-06T16:58:28.383Z,72.71
2023-01-06T17:00:58.351Z,73.06
2023-01-06T17:03:29.853Z,73.56
2023-01-06T17:05:57.293Z,72.78
2023-01-06T17:08:32.597Z,72.43
2023-01-06T17:11:02.337Z,72.77
2023-01-06T17:13:35.123Z,72.01
2023-01-06T17:16:11.268Z,72.00
2023-01-06T17:18:51.279Z,72.52
2023-01-06T17:21:35.998Z,73.23
2023-01-06T17:24:11.004Z,73.13
2023-01-06T17:26:38.604Z,72.95
2023-01-06T17:29:18.141Z,73.15
2023-01-06T17:31:47.237Z,73.21
2023-01-06T17:34:17.216Z,73.24
2023-01-06T17:36:49.510Z,73.40
2023-01-06T17:39:23.765Z,73.84
2023-01-06T17:42:01.708Z,74.21
2023-01-06T17:44:38.008Z,73.50
2023-01-06T17:47:17.401Z,74.11
2023-01-06T17:49:56.825Z,74.08
2023-01-06T17:52:24.744Z,74.75
2023-01-06T17:55:17.348Z,75.29
2023-01-06T17:57:47.106Z,74.81
2023-01-06T18:00:24.193Z,74.74
2023-01-06T18:02:57.022Z,74.50
2023-01-06T18:05:27.132Z,74.94
2023-01-06T18:08:07.165Z,74.53
2023-01-06T18:10:36.409Z,74.75
2023-01-06T18:13:24.442Z,74.86
2023-01-06T18:15:58.349Z,74.81
2023-01-06T18:18:32.769Z,74.41
2023-01-06T18:21:08.018Z,74.38
2023-01-06T18:23:35.320Z,74.92
2023-01-06T18:26:26.248Z,74.49
2023-01-06T18:28:54.751Z,74.24
2023-01-06T18:31:23.773Z,74.18
2023-01-06T18:33:51.736Z,73.95
2023-01-06T18:36:18.719Z,73.76
2023-01-06T18:38:45.798Z,74.17
2023-01-06T18:41:13.743Z,73.72
2023-01-06T18:43:43.143Z,73.98
2023-01-06T18:46:19.248Z,73.78
2023-01-06T18:48:48.251Z,73.80
2023-01-06T18:51:24.967Z,74.33
2023-01-06T18:53:52.629Z,74.36
2023-01-06T18:56:23.041Z,74.55
2023-01-06T18:58:52.735Z,74.19
2023-01-06T19:01:38.145Z,74.72
2023-01-06T19:04:19.086Z,74.49
2023-01-06T19:07:17.661Z,75.35
2023-01-06T19:09:47.754Z,75.22
2023-01-06T19:12:25.422Z,75.42
2023-01-06T19:14:54.103Z,78.46
2023-01-06T19:17:33.728Z,79.06
2023-01-06T19:20:10.474Z,77.48
2023-01-06T19:22:38.318Z,76.97
2023-01-06T19:25:28.008Z,77.52
2023-01-06T19:27:55.872Z,76.12
2023-01-06T19:30:53.680Z,76.20
2023-01-06T19:33:35.560Z,76.14
2023-01-06T19:36:11.494Z,76.31
2023-01-06T19:38:43.173Z,76.37
2023-01-06T19:41:23.765Z,75.66
2023-01-06T19:43:51.476Z,76.18
2023-01-06T19:46:30.073Z,76.30
2023-01-06T19:48:59.471Z,75.95
2023-01-06T19:51:34.710Z,76.42
2023-01-06T19:54:25.022Z,77.03
2023-01-06T19:56:53.300Z,77.57
2023-01-06T19:59:31.619Z,78.13
2023-01-06T20:02:07.305Z,78.66
2023-01-06T20:04:34.571Z,78.49
2023-01-06T20:07:04.495Z,78.89
2023-01-06T20:09:33.428Z,79.47
2023-01-06T20:12:00.955Z,79.21
2023-01-06T20:14:27.919Z,79.71
2023-01-06T20:16:55.024Z,80.08
2023-01-06T20:19:22.042Z,80.04
2023-01-06T20:21:49.172Z,80.41
2023-01-06T20:24:16.083Z,80.91
2023-01-06T20:26:43.175Z,81.26
2023-01-06T20:29:10.401Z,80.73
2023-01-06T20:31:37.794Z,83.70
2023-01-06T20:34:04.847Z,82.71
2023-01-06T20:36:32.145Z,81.14
2023-01-06T20:38:59.104Z,81.15
2023-01-06T20:41:26.034Z,81.06
2023-01-06T20:43:52.970Z,81.16
2023-01-06T20:46:19.894Z,82.06
2023-01-06T20:48:47.975Z,84.13
2023-01-06T20:51:14.920Z,83.01
2023-01-06T20:53:41.829Z,82.13
2023-01-06T20:56:08.952Z,82.19
2023-01-06T20:58:35.969Z,84.36
2023-01-06T21:01:02.955Z,83.39
2023-01-06T21:03:29.852Z,82.73
2023-01-06T21:05:56.805Z,82.16
2023-01-06T21:08:23.710Z,81.51
2023-01-06T21:10:50.581Z,80.64
2023-01-06T21:13:17.457Z,80.86
2023-01-06T21:15:44.325Z,81.24
2023-01-06T21:18:11.238Z,80.63
2023-01-06T21:20:38.126Z,79.09
2023-01-06T21:23:05.126Z,78.58
2023-01-06T21:25:32.002Z,78.27
2023-01-06T21:27:59.179Z,78.27
2023-01-06T21:30:28.451Z,79.09
2023-01-06T21:32:55.460Z,79.18
2023-01-06T21:35:22.365Z,79.62
2023-01-06T21:37:49.728Z,79.32
2023-01-06T21:40:16.682Z,79.45
2023-01-06T21:43:02.002Z,80.02
2023-01-06T21:45:29.120Z,79.80
2023-01-06T21:47:56.419Z,78.82
2023-01-06T21:50:25.989Z,79.74
2023-01-06T21:52:54.092Z,79.30
2023-01-06T21:55:21.227Z,79.16
2023-01-06T21:57:48.745Z,79.24
2023-01-06T22:00:15.980Z,79.71
2023-01-06T22:02:44.838Z,78.29
2023-01-06T22:05:11.804Z,76.53
2023-01-06T22:07:42.688Z,76.77
2023-01-06T22:10:12.457Z,74.30
2023-01-06T22:12:42.036Z,73.45
2023-01-06T22:15:09.589Z,73.72
2023-01-06T22:17:36.611Z,72.82
2023-01-06T22:20:05.547Z,73.17
2023-01-06T22:22:34.866Z,71.95
2023-01-06T22:25:03.962Z,72.49
2023-01-06T22:27:30.974Z,71.69
2023-01-06T22:29:57.902Z,71.92
2023-01-06T22:32:24.911Z,72.79
2023-01-06T22:34:51.934Z,71.92
2023-01-06T22:37:18.825Z,72.87
2023-01-06T22:39:46.841Z,71.92
2023-01-06T22:42:13.829Z,72.76
2023-01-06T22:44:40.827Z,72.11
2023-01-06T22:47:07.669Z,72.23
2023-01-06T22:49:34.491Z,73.63
2023-01-06T22:52:01.360Z,72.77
2023-01-06T22:54:28.223Z,72.31
2023-01-06T22:56:55.115Z,72.69
2023-01-06T22:59:22.033Z,74.92
2023-01-06T23:01:49.078Z,74.01
2023-01-06T23:04:16.165Z,74.61
2023-01-06T23:06:43.080Z,72.55
2023-01-06T23:09:09.946Z,71.99
2023-01-06T23:11:41.626Z,72.45
2023-01-06T23:14:10.610Z,72.43
2023-01-06T23:16:39.102Z,71.56
2023-01-06T23:19:07.011Z,70.26
2023-01-06T23:21:34.942Z,69.90
2023-01-06T23:24:02.396Z,70.08
2023-01-06T23:26:34.031Z,70.05
2023-01-06T23:29:01.521Z,69.68
2023-01-06T23:31:33.788Z,70.08
2023-01-06T23:34:04.859Z,72.25
2023-01-06T23:36:32.077Z,71.89
2023-01-06T23:39:00.677Z,70.88
2023-01-06T23:41:29.791Z,70.43
2023-01-06T23:43:57.490Z,70.75
2023-01-06T23:46:27.585Z,71.08
2023-01-06T23:48:55.350Z,70.67
2023-01-06T23:51:23.734Z,70.08
2023-01-06T23:53:51.270Z,69.91
2023-01-06T23:56:22.528Z,70.40
2023-01-06T23:58:52.554Z,70.89
