createdAt,value
2023-01-03T00:02:13.408Z,68.98
2023-01-03T00:05:56.132Z,69.50
2023-01-03T00:09:40.125Z,69.67
2023-01-03T00:13:22.803Z,70.54
2023-01-03T00:17:06.781Z,70.87
2023-01-03T00:20:52.267Z,71.59
2023-01-03T00:24:34.955Z,71.79
2023-01-03T00:28:19.464Z,72.73
2023-01-03T00:32:02.207Z,73.07
2023-01-03T00:35:44.832Z,73.85
2023-01-03T00:39:27.791Z,74.79
2023-01-03T00:43:28.110Z,75.30
2023-01-03T00:47:12.241Z,76.70
2023-01-03T00:50:55.238Z,77.90
2023-01-03T00:54:38.135Z,79.36
2023-01-03T00:58:23.910Z,80.37
2023-01-03T01:02:06.718Z,81.59
2023-01-03T01:05:50.826Z,82.50
2023-01-03T01:09:35.375Z,83.35
2023-01-03T01:13:18.003Z,83.89
2023-01-03T01:17:08.195Z,85.08
2023-01-03T01:20:52.252Z,85.77
2023-01-03T01:24:35.111Z,86.57
2023-01-03T01:28:18.235Z,83.87
2023-01-03T01:32:01.776Z,84.29
2023-01-03T01:35:44.548Z,83.01
2023-01-03T01:39:29.492Z,83.47
2023-01-03T01:43:35.355Z,83.78
2023-01-03T01:47:23.597Z,83.84
2023-01-03T01:51:06.586Z,83.55
2023-01-03T01:54:52.969Z,84.25
2023-01-03T01:58:38.580Z,82.97
2023-01-03T02:02:22.826Z,81.84
2023-01-03T02:06:08.108Z,82.20
2023-01-03T02:09:56.852Z,82.16
2023-01-03T02:13:50.548Z,81.63
2023-01-03T02:17:42.627Z,80.75
2023-01-03T02:21:56.371Z,79.61
2023-01-03T02:26:04.635Z,78.80
2023-01-03T02:30:10.621Z,78.54
2023-01-03T02:33:58.320Z,78.42
2023-01-03T02:37:43.493Z,77.79
2023-01-03T02:41:33.504Z,77.58
2023-01-03T02:45:20.739Z,77.55
2023-01-03T02:49:08.008Z,77.62
2023-01-03T02:52:51.970Z,79.10
2023-01-03T02:56:38.077Z,78.98
2023-01-03T03:00:24.369Z,78.42
2023-01-03T03:04:08.636Z,79.04
2023-01-03T03:07:51.347Z,79.92
2023-01-03T03:11:54.971Z,80.36
2023-01-03T03:15:42.176Z,81.19
2023-01-03T03:19:45.511Z,81.40
2023-01-03T03:23:48.353Z,81.08
2023-01-03T03:27:50.120Z,81.00
2023-01-03T03:31:36.715Z,81.64
2023-01-03T03:35:22.825Z,81.53
2023-01-03T03:39:06.138Z,81.40
2023-01-03T03:43:09.929Z,81.63
2023-01-03T03:46:57.479Z,81.52
2023-01-03T03:50:45.077Z,81.68
2023-01-03T03:54:29.741Z,82.00
2023-01-03T03:58:32.324Z,81.88
2023-01-03T04:02:16.911Z,81.86
2023-01-03T04:06:01.821Z,82.31
2023-01-03T04:09:44.718Z,81.69
2023-01-03T04:13:28.869Z,82.02
2023-01-03T04:17:11.707Z,81.70
2023-01-03T04:20:54.384Z,81.90
2023-01-03T04:24:37.043Z,82.26
2023-01-03T04:28:21.857Z,81.50
2023-01-03T04:32:10.044Z,81.62
2023-01-03T04:35:52.865Z,81.57
2023-01-03T04:39:35.555Z,81.61
2023-01-03T04:43:38.206Z,81.82
2023-01-03T04:47:22.262Z,82.08
2023-01-03T04:51:07.997Z,82.29
2023-01-03T04:54:50.652Z,83.31
2023-01-03T04:58:33.559Z,83.25
2023-01-03T05:02:16.414Z,83.20
2023-01-03T05:06:01.513Z,82.63
2023-01-03T05:09:44.710Z,82.29
2023-01-03T05:13:27.382Z,81.94
2023-01-03T05:17:10.091Z,81.87
2023-01-03T05:21:13.161Z,82.54
2023-01-03T05:25:14.510Z,82.89
2023-01-03T05:28:57.204Z,83.41
2023-01-03T05:32:42.536Z,83.58
2023-01-03T05:36:25.152Z,83.73
2023-01-03T05:40:10.575Z,84.38
2023-01-03T05:43:53.161Z,84.48
2023-01-03T05:47:35.823Z,83.67
2023-01-03T05:51:18.497Z,83.42
2023-01-03T05:55:01.371Z,83.68
2023-01-03T05:58:45.593Z,83.54
2023-01-03T06:02:29.461Z,83.21
2023-01-03T06:06:13.103Z,82.52
2023-01-03T06:09:55.940Z,83.16
2023-01-03T06:13:38.919Z,83.44
2023-01-03T06:17:40.876Z,83.53
2023-01-03T06:21:23.556Z,81.65
2023-01-03T06:25:06.922Z,82.05
2023-01-03T06:28:49.620Z,81.66
2023-01-03T06:32:33.619Z,80.80
2023-01-03T06:36:17.890Z,80.37
2023-01-03T06:40:00.535Z,78.93
2023-01-03T06:43:43.683Z,79.22
2023-01-03T06:47:46.922Z,78.56
2023-01-03T06:51:49.650Z,75.78
2023-01-03T06:55:32.307Z,76.52
2023-01-03T06:59:15.023Z,75.96
2023-01-03T07:02:57.804Z,76.42
2023-01-03T07:06:42.421Z,76.63
2023-01-03T07:10:25.265Z,76.79
2023-01-03T07:14:09.527Z,75.91
2023-01-03T07:17:52.179Z,75.82
2023-01-03T07:21:35.928Z,77.14
2023-01-03T07:25:20.199Z,77.19
2023-01-03T07:29:04.868Z,74.69
2023-01-03T07:32:47.552Z,74.94
2023-01-03T07:36:30.251Z,74.71
2023-01-03T07:40:13.390Z,74.62
2023-01-03T07:43:57.374Z,75.38
2023-01-03T07:47:44.927Z,76.75
2023-01-03T07:51:27.618Z,76.24
2023-01-03T07:55:10.379Z,75.31
2023-01-03T07:58:53.424Z,74.43
2023-01-03T08:02:38.318Z,75.13
2023-01-03T08:06:22.656Z,75.53
2023-01-03T08:10:23.779Z,75.26
2023-01-03T08:14:06.395Z,75.04
2023-01-03T08:17:50.370Z,74.96
2023-01-03T08:21:35.796Z,74.75
2023-01-03T08:25:18.437Z,75.65
2023-01-03T08:29:04.014Z,76.40
2023-01-03T08:32:46.877Z,76.73
2023-01-03T08:36:36.589Z,77.85
2023-01-03T08:40:19.823Z,78.52
2023-01-03T08:44:04.151Z,78.28
2023-01-03T08:47:47.710Z,78.86
2023-01-03T08:51:31.750Z,79.03
2023-01-03T08:55:14.413Z,79.93
2023-01-03T08:58:57.856Z,77.96
2023-01-03T09:02:40.636Z,77.62
2023-01-03T09:06:23.520Z,77.98
2023-01-03T09:10:08.333Z,78.60
2023-01-03T09:13:51.068Z,78.78
2023-01-03T09:17:33.830Z,78.50
2023-01-03T09:21:16.488Z,79.01
2023-01-03T09:24:59.166Z,79.56
2023-01-03T09:28:43.193Z,79.56
2023-01-03T09:32:25.888Z,79.32
2023-01-03T09:36:09.067Z,79.61
2023-01-03T09:39:51.829Z,79.00
2023-01-03T09:43:40.825Z,78.70
2023-01-03T09:47:26.269Z,78.13
2023-01-03T09:51:30.941Z,77.83
2023-01-03T09:55:41.608Z,77.41
2023-01-03T09:59:41.884Z,77.04
2023-01-03T10:03:50.876Z,77.16
2023-01-03T10:07:48.282Z,76.87
2023-01-03T10:11:38.754Z,76.90
2023-01-03T10:15:26.851Z,77.38
2023-01-03T10:19:30.471Z,77.28
2023-01-03T10:23:13.158Z,77.50
2023-01-03T10:26:58.310Z,76.41
2023-01-03T10:30:59.490Z,75.29
2023-01-03T10:34:44.957Z,75.54
2023-01-03T10:38:28.041Z,75.49
2023-01-03T10:42:18.305Z,75.81
2023-01-03T10:46:03.341Z,76.10
2023-01-03T10:49:48.180Z,75.70
2023-01-03T10:53:30.874Z,75.39
2023-01-03T10:57:39.232Z,76.00
2023-01-03T11:01:24.034Z,75.33
2023-01-03T11:05:12.824Z,75.32
2023-01-03T11:09:01.460Z,74.59
2023-01-03T11:12:44.262Z,74.25
2023-01-03T11:16:31.432Z,74.47
2023-01-03T11:20:20.406Z,74.55
2023-01-03T11:24:09.964Z,74.12
2023-01-03T11:28:06.052Z,73.99
2023-01-03T11:31:55.337Z,73.69
2023-01-03T11:36:01.786Z,72.98
2023-01-03T11:39:57.872Z,74.44
2023-01-03T11:43:51.142Z,72.76
2023-01-03T11:47:39.499Z,72.12
2023-01-03T11:51:30.279Z,72.58
2023-01-03T11:55:33.550Z,72.04
2023-01-03T11:59:43.538Z,71.77
2023-01-03T12:03:36.153Z,71.12
2023-01-03T12:11:40.592Z,70.41
2023-01-03T12:15:25.520Z,69.62
2023-01-03T12:19:24.066Z,69.22
2023-01-03T12:23:15.804Z,68.65
2023-01-03T12:27:03.205Z,68.86
2023-01-03T12:30:49.474Z,69.32
2023-01-03T12:34:37.786Z,69.43
2023-01-03T12:38:25.503Z,69.40
2023-01-03T12:42:19.092Z,69.37
2023-01-03T12:46:12.543Z,68.81
2023-01-03T12:50:01.920Z,68.71
2023-01-03T12:53:48.896Z,69.21
2023-01-03T12:57:51.034Z,69.62
2023-01-03T13:01:38.616Z,69.69
2023-01-03T13:05:26.029Z,70.22
2023-01-03T13:09:18.187Z,70.61
2023-01-03T13:13:01.981Z,69.29
2023-01-03T13:16:46.678Z,69.57
2023-01-03T13:20:36.769Z,69.96
2023-01-03T13:24:41.818Z,69.49
2023-01-03T13:28:35.042Z,68.77
2023-01-03T13:32:21.676Z,69.42
2023-01-03T13:36:04.882Z,69.77
2023-01-03T13:41:07.643Z,69.95
2023-01-03T13:44:34.420Z,69.73
2023-01-03T13:48:18.922Z,70.44
2023-01-03T13:52:05.778Z,70.98
2023-01-03T13:55:59.026Z,71.21
2023-01-03T13:59:46.426Z,71.21
2023-01-03T14:03:55.134Z,70.11
2023-01-03T14:07:57.716Z,69.53
2023-01-03T14:12:11.092Z,69.53
2023-01-03T14:16:18.296Z,69.57
2023-01-03T14:20:04.361Z,69.34
2023-01-03T14:24:02.559Z,68.67
2023-01-03T14:27:45.218Z,68.71
2023-01-03T14:31:29.478Z,68.14
2023-01-03T14:35:33.669Z,69.17
2023-01-03T14:39:22.942Z,69.33
2023-01-03T14:43:06.084Z,69.61
2023-01-03T14:46:56.474Z,69.68
2023-01-03T14:50:43.156Z,69.70
2023-01-03T14:54:25.988Z,69.63
2023-01-03T14:58:24.434Z,70.88
2023-01-03T15:02:11.420Z,72.63
2023-01-03T15:05:58.392Z,72.22
2023-01-03T15:09:41.166Z,71.38
2023-01-03T15:13:27.344Z,71.81
2023-01-03T15:17:16.291Z,72.31
2023-01-03T15:21:00.748Z,72.73
2023-01-03T15:24:45.709Z,73.29
2023-01-03T15:28:30.801Z,73.74
2023-01-03T15:32:20.110Z,73.73
2023-01-03T15:36:06.629Z,74.06
2023-01-03T15:39:55.435Z,74.72
2023-01-03T15:43:39.190Z,75.47
2023-01-03T15:47:25.132Z,75.43
2023-01-03T15:51:07.932Z,76.69
2023-01-03T15:54:50.655Z,76.70
2023-01-03T15:58:34.025Z,76.64
2023-01-03T16:02:17.985Z,77.06
2023-01-03T16:06:02.793Z,76.19
2023-01-03T16:09:45.956Z,76.16
2023-01-03T16:13:32.502Z,76.39
2023-01-03T16:17:25.104Z,77.26
2023-01-03T16:21:09.630Z,76.95
2023-01-03T16:24:52.313Z,76.95
2023-01-03T16:28:35.780Z,77.44
2023-01-03T16:32:19.994Z,78.27
2023-01-03T16:36:02.855Z,78.23
2023-01-03T16:39:48.591Z,78.02
2023-01-03T16:43:31.600Z,79.20
2023-01-03T16:47:16.102Z,79.44
2023-01-03T16:50:58.811Z,80.18
2023-01-03T16:54:42.074Z,80.50
2023-01-03T16:58:26.288Z,80.70
2023-01-03T17:02:09.287Z,81.43
2023-01-03T17:05:52.232Z,82.16
2023-01-03T17:09:36.896Z,82.32
2023-01-03T17:13:28.610Z,82.63
2023-01-03T17:17:16.666Z,84.24
2023-01-03T17:21:01.544Z,85.41
2023-01-03T17:24:44.634Z,87.45
2023-01-03T17:28:29.706Z,86.89
2023-01-03T17:32:17.853Z,86.12
2023-01-03T17:36:00.531Z,85.68
2023-01-03T17:39:43.348Z,86.11
2023-01-03T17:43:29.391Z,86.50
2023-01-03T17:47:39.378Z,86.30
2023-01-03T17:51:22.284Z,87.40
2023-01-03T17:55:06.924Z,86.37
2023-01-03T17:58:55.943Z,87.78
2023-01-03T18:02:40.875Z,87.89
2023-01-03T18:06:25.400Z,88.09
2023-01-03T18:10:11.091Z,88.52
2023-01-03T18:13:53.895Z,88.91
2023-01-03T18:17:36.527Z,89.59
2023-01-03T18:21:22.716Z,89.79
2023-01-03T18:25:08.589Z,89.93
2023-01-03T18:28:51.514Z,90.13
2023-01-03T18:32:35.593Z,88.85
2023-01-03T18:36:27.555Z,88.19
2023-01-03T18:40:17.367Z,87.00
2023-01-03T18:44:00.221Z,86.20
2023-01-03T18:47:42.924Z,84.78
2023-01-03T18:51:29.483Z,84.74
2023-01-03T18:55:16.493Z,83.56
2023-01-03T18:59:02.620Z,84.20
2023-01-03T19:02:45.951Z,83.83
2023-01-03T19:06:33.199Z,85.18
2023-01-03T19:10:21.675Z,84.01
2023-01-03T19:14:05.791Z,83.47
2023-01-03T19:17:48.655Z,83.86
2023-01-03T19:21:35.478Z,82.94
2023-01-03T19:25:23.480Z,82.59
2023-01-03T19:29:08.134Z,82.88
2023-01-03T19:32:53.846Z,82.91
2023-01-03T19:36:37.861Z,82.40
2023-01-03T19:40:21.804Z,83.23
2023-01-03T19:44:04.643Z,84.26
2023-01-03T19:47:47.310Z,84.57
2023-01-03T19:51:29.931Z,84.70
2023-01-03T19:55:14.007Z,86.24
2023-01-03T19:59:02.943Z,87.15
2023-01-03T20:02:46.673Z,87.57
2023-01-03T20:06:29.397Z,84.88
2023-01-03T20:10:17.043Z,85.04
2023-01-03T20:13:59.746Z,85.38
2023-01-03T20:17:42.384Z,85.25
2023-01-03T20:21:27.425Z,86.12
2023-01-03T20:25:23.645Z,86.76
2023-01-03T20:29:06.531Z,88.06
2023-01-03T20:32:49.313Z,88.77
2023-01-03T20:36:33.990Z,87.58
2023-01-03T20:40:20.483Z,87.27
2023-01-03T20:44:04.922Z,87.46
2023-01-03T20:47:49.922Z,88.07
2023-01-03T20:51:32.656Z,87.57
2023-01-03T20:55:16.183Z,87.60
2023-01-03T20:58:59.054Z,88.08
2023-01-03T21:02:43.663Z,88.35
2023-01-03T21:06:29.490Z,87.95
2023-01-03T21:10:20.483Z,87.90
2023-01-03T21:14:03.895Z,87.89
2023-01-03T21:17:51.509Z,88.21
2023-01-03T21:21:34.772Z,88.60
2023-01-03T21:25:22.620Z,88.91
2023-01-03T21:29:05.468Z,88.86
2023-01-03T21:32:49.534Z,88.81
2023-01-03T21:36:34.620Z,88.21
2023-01-03T21:40:19.190Z,88.41
2023-01-03T21:44:03.573Z,87.68
2023-01-03T21:47:46.262Z,87.12
2023-01-03T21:51:38.396Z,87.84
2023-01-03T21:55:21.729Z,87.76
2023-01-03T21:59:04.625Z,88.77
2023-01-03T22:03:05.335Z,88.65
2023-01-03T22:06:49.507Z,89.19
2023-01-03T22:10:32.462Z,89.44
2023-01-03T22:14:15.191Z,89.60
2023-01-03T22:17:58.291Z,90.16
2023-01-03T22:21:40.975Z,89.41
2023-01-03T22:25:24.992Z,88.62
2023-01-03T22:29:07.648Z,89.23
2023-01-03T22:32:50.295Z,90.23
2023-01-03T22:36:32.956Z,89.56
2023-01-03T22:40:17.868Z,89.98
2023-01-03T22:44:01.972Z,89.98
2023-01-03T22:47:44.730Z,89.94
2023-01-03T22:51:27.410Z,90.33
2023-01-03T22:55:12.770Z,91.16
2023-01-03T22:58:55.551Z,91.83
2023-01-03T23:02:42.118Z,91.36
2023-01-03T23:06:25.430Z,92.09
2023-01-03T23:10:09.837Z,92.98
2023-01-03T23:13:52.556Z,91.35
2023-01-03T23:17:52.767Z,92.67
2023-01-03T23:21:39.285Z,92.78
2023-01-03T23:25:23.014Z,92.58
2023-01-03T23:29:05.734Z,92.69
2023-01-03T23:32:51.561Z,92.68
2023-01-03T23:36:34.243Z,92.28
2023-01-03T23:40:18.485Z,92.42
2023-01-03T23:44:01.508Z,93.13
2023-01-03T23:47:46.860Z,93.18
2023-01-03T23:51:29.500Z,93.85
2023-01-03T23:55:12.870Z,94.10
2023-01-03T23:58:57.197Z,94.57
