createdAt,value
2019-05-28T00:00:40.624Z,69.41
2019-05-28T00:01:43.895Z,70.39
2019-05-28T00:02:46.660Z,70.45
2019-05-28T00:03:49.196Z,70.81
2019-05-28T00:04:52.912Z,70.41
2019-05-28T00:05:55.196Z,70.46
2019-05-28T00:06:57.787Z,70.50
2019-05-28T00:08:00.774Z,70.79
2019-05-28T00:09:06.660Z,70.34
2019-05-28T00:10:11.487Z,70.57
2019-05-28T00:11:13.977Z,70.27
2019-05-28T00:12:16.414Z,70.27
2019-05-28T00:13:18.808Z,70.02
2019-05-28T00:14:21.214Z,69.71
2019-05-28T00:15:23.888Z,69.57
2019-05-28T00:16:26.451Z,69.66
2019-05-28T00:17:29.022Z,69.95
2019-05-28T00:18:30.865Z,70.23
2019-05-28T00:19:34.720Z,70.90
2019-05-28T00:20:38.315Z,71.59
2019-05-28T00:21:40.784Z,71.17
2019-05-28T00:22:43.512Z,71.12
2019-05-28T00:23:45.914Z,70.98
2019-05-28T00:24:48.823Z,70.81
2019-05-28T00:25:51.319Z,70.68
2019-05-28T00:26:54.419Z,70.50
2019-05-28T00:27:57.150Z,70.73
2019-05-28T00:28:59.897Z,70.89
2019-05-28T00:30:18.629Z,70.70
2019-05-28T00:31:09.740Z,70.29
2019-05-28T00:32:12.195Z,70.34
2019-05-28T00:33:14.875Z,70.26
2019-05-28T00:34:18.150Z,70.22
2019-05-28T00:35:21.216Z,70.57
2019-05-28T00:36:24.145Z,69.62
2019-05-28T00:37:26.465Z,69.77
2019-05-28T00:38:29.439Z,69.90
2019-05-28T00:39:32.583Z,70.07
2019-05-28T00:40:35.155Z,70.62
2019-05-28T00:41:37.885Z,69.95
2019-05-28T00:42:40.654Z,69.91
2019-05-28T00:43:44.295Z,69.88
2019-05-28T00:44:47.998Z,70.15
2019-05-28T00:45:50.711Z,69.90
2019-05-28T00:46:52.842Z,70.05
2019-05-28T00:47:55.245Z,70.07
2019-05-28T00:48:57.805Z,69.70
2019-05-28T00:50:00.299Z,69.71
2019-05-28T00:51:04.721Z,69.66
2019-05-28T00:52:06.742Z,69.92
2019-05-28T00:53:09.889Z,69.37
2019-05-28T00:54:12.760Z,70.02
2019-05-28T00:55:15.473Z,69.16
2019-05-28T00:56:19.026Z,68.97
2019-05-28T00:57:22.777Z,69.28
2019-05-28T00:58:26.139Z,69.13
2019-05-28T00:59:29.909Z,69.56
2019-05-28T01:00:44.356Z,69.46
2019-05-28T01:01:46.495Z,69.13
2019-05-28T01:02:49.178Z,69.32
2019-05-28T01:03:51.500Z,69.19
2019-05-28T01:04:54.205Z,69.79
2019-05-28T01:05:57.039Z,69.88
2019-05-28T01:06:59.391Z,70.80
2019-05-28T01:08:01.681Z,70.14
2019-05-28T01:09:06.720Z,70.57
2019-05-28T01:10:09.451Z,70.73
2019-05-28T01:11:11.878Z,71.01
2019-05-28T01:12:15.036Z,70.49
2019-05-28T01:13:17.512Z,70.47
2019-05-28T01:14:19.870Z,69.99
2019-05-28T01:15:22.569Z,70.02
2019-05-28T01:16:25.392Z,69.71
2019-05-28T01:17:28.236Z,70.15
2019-05-28T01:18:30.518Z,69.92
2019-05-28T01:19:33.484Z,70.24
2019-05-28T01:20:35.865Z,70.43
2019-05-28T01:21:38.141Z,70.03
2019-05-28T01:22:40.436Z,70.65
2019-05-28T01:23:42.858Z,70.86
2019-05-28T01:24:45.626Z,70.11
2019-05-28T01:25:51.389Z,70.84
2019-05-28T01:26:54.046Z,71.24
2019-05-28T01:27:57.054Z,71.17
2019-05-28T01:29:00.590Z,71.27
2019-05-28T01:30:06.509Z,71.38
2019-05-28T01:31:09.533Z,71.49
2019-05-28T01:32:12.448Z,71.10
2019-05-28T01:33:14.810Z,71.00
2019-05-28T01:34:16.588Z,71.12
2019-05-28T01:35:19.182Z,71.56
2019-05-28T01:36:21.831Z,71.81
2019-05-28T01:37:23.903Z,71.81
2019-05-28T01:38:26.398Z,71.67
2019-05-28T01:39:29.902Z,71.73
2019-05-28T01:40:31.924Z,71.89
2019-05-28T01:41:35.598Z,71.87
2019-05-28T01:42:37.420Z,71.47
2019-05-28T01:43:39.730Z,71.57
2019-05-28T01:44:42.368Z,71.97
2019-05-28T01:45:44.366Z,72.18
2019-05-28T01:46:47.216Z,72.11
2019-05-28T01:47:49.830Z,72.07
2019-05-28T01:48:52.029Z,72.88
2019-05-28T01:49:56.541Z,72.34
2019-05-28T01:50:59.035Z,72.26
2019-05-28T01:52:01.756Z,72.33
2019-05-28T01:53:04.154Z,72.13
2019-05-28T01:54:07.004Z,72.05
2019-05-28T01:55:09.735Z,71.95
2019-05-28T01:56:12.271Z,71.89
2019-05-28T01:57:14.552Z,71.83
2019-05-28T01:58:16.666Z,72.10
2019-05-28T01:59:18.967Z,72.22
2019-05-28T02:00:22.345Z,72.59
2019-05-28T02:01:24.955Z,73.07
2019-05-28T02:02:27.638Z,72.93
2019-05-28T02:03:29.788Z,73.30
2019-05-28T02:04:32.271Z,73.02
2019-05-28T02:05:35.136Z,72.60
2019-05-28T02:06:37.715Z,73.20
2019-05-28T02:07:40.655Z,73.52
2019-05-28T02:08:43.051Z,73.27
2019-05-28T02:09:44.739Z,72.63
2019-05-28T02:10:47.205Z,72.49
2019-05-28T02:11:49.662Z,72.75
2019-05-28T02:12:52.468Z,72.50
2019-05-28T02:13:55.203Z,72.79
2019-05-28T02:14:57.965Z,73.23
2019-05-28T02:16:01.703Z,73.73
2019-05-28T02:17:04.226Z,73.50
2019-05-28T02:18:06.968Z,73.19
2019-05-28T02:19:09.063Z,72.98
2019-05-28T02:20:12.512Z,73.19
2019-05-28T02:21:15.049Z,73.62
2019-05-28T02:22:20.075Z,72.77
2019-05-28T02:23:22.501Z,72.80
2019-05-28T02:24:25.528Z,73.07
2019-05-28T02:25:28.132Z,73.08
2019-05-28T02:26:30.408Z,73.11
2019-05-28T02:27:32.221Z,73.54
2019-05-28T02:28:34.510Z,73.53
2019-05-28T02:29:37.356Z,73.58
2019-05-28T02:30:39.625Z,73.22
2019-05-28T02:31:42.287Z,73.28
2019-05-28T02:32:44.890Z,73.43
2019-05-28T02:33:47.652Z,73.76
2019-05-28T02:34:52.465Z,73.86
2019-05-28T02:35:55.289Z,73.82
2019-05-28T02:36:57.936Z,74.00
2019-05-28T02:38:00.228Z,73.87
2019-05-28T02:39:06.060Z,73.82
2019-05-28T02:40:09.266Z,73.89
2019-05-28T02:41:11.672Z,74.34
2019-05-28T02:42:14.125Z,73.25
2019-05-28T02:43:16.899Z,73.82
2019-05-28T02:44:19.814Z,73.81
2019-05-28T02:45:22.019Z,73.92
2019-05-28T02:46:24.702Z,73.71
2019-05-28T02:47:27.088Z,74.21
2019-05-28T02:48:29.781Z,73.45
2019-05-28T02:49:33.092Z,73.79
2019-05-28T02:50:55.684Z,74.08
2019-05-28T02:51:58.513Z,73.77
2019-05-28T02:53:01.107Z,74.01
2019-05-28T02:54:04.209Z,73.57
2019-05-28T02:55:07.768Z,73.55
2019-05-28T02:56:13.382Z,74.13
2019-05-28T02:57:17.738Z,73.87
2019-05-28T02:58:23.198Z,74.06
2019-05-28T02:59:27.583Z,73.84
2019-05-28T03:00:30.303Z,73.96
2019-05-28T03:01:44.401Z,73.98
2019-05-28T03:02:47.072Z,74.11
2019-05-28T03:03:53.583Z,73.94
2019-05-28T03:04:59.368Z,73.84
2019-05-28T03:06:05.572Z,74.07
2019-05-28T03:07:09.262Z,73.85
2019-05-28T03:08:15.073Z,73.88
2019-05-28T03:09:19.794Z,73.61
2019-05-28T03:10:59.779Z,73.54
2019-05-28T03:11:40.031Z,73.67
2019-05-28T03:12:42.993Z,73.70
2019-05-28T03:13:48.005Z,73.41
2019-05-28T03:14:50.963Z,72.71
2019-05-28T03:15:57.511Z,72.66
2019-05-28T03:17:04.769Z,72.55
2019-05-28T03:18:09.830Z,72.27
2019-05-28T03:19:13.123Z,72.43
2019-05-28T03:20:19.853Z,72.32
2019-05-28T03:21:25.065Z,72.22
2019-05-28T03:22:30.379Z,71.94
2019-05-28T03:23:36.427Z,72.45
2019-05-28T03:24:41.898Z,72.59
2019-05-28T03:25:44.618Z,72.61
2019-05-28T03:26:47.569Z,72.65
2019-05-28T03:27:50.715Z,72.77
2019-05-28T03:28:54.118Z,72.42
2019-05-28T03:29:57.173Z,72.53
2019-05-28T03:30:59.838Z,72.98
2019-05-28T03:32:08.047Z,73.14
2019-05-28T03:33:07.938Z,73.21
2019-05-28T03:34:10.040Z,73.13
2019-05-28T03:35:13.456Z,73.28
2019-05-28T03:36:17.675Z,73.33
2019-05-28T03:37:19.717Z,73.40
2019-05-28T03:38:24.345Z,73.51
2019-05-28T03:39:27.940Z,73.12
2019-05-28T03:40:47.255Z,72.83
2019-05-28T03:41:49.708Z,72.84
2019-05-28T03:42:52.268Z,73.08
2019-05-28T03:43:54.690Z,73.16
2019-05-28T03:44:57.332Z,73.20
2019-05-28T03:45:59.952Z,73.26
2019-05-28T03:47:02.980Z,73.46
2019-05-28T03:48:05.598Z,73.36
2019-05-28T03:49:07.344Z,73.36
2019-05-28T03:50:10.332Z,73.30
2019-05-28T03:51:13.166Z,73.33
2019-05-28T03:52:16.214Z,73.59
2019-05-28T03:53:19.189Z,73.19
2019-05-28T03:54:22.032Z,73.64
2019-05-28T03:55:24.499Z,73.20
2019-05-28T03:56:26.912Z,73.40
2019-05-28T03:57:29.110Z,73.96
2019-05-28T03:58:32.726Z,73.43
2019-05-28T03:59:35.593Z,73.17
2019-05-28T04:00:38.554Z,73.45
2019-05-28T04:01:42.231Z,73.16
2019-05-28T04:02:45.090Z,73.35
2019-05-28T04:03:47.574Z,73.76
2019-05-28T04:04:50.144Z,74.00
2019-05-28T04:05:53.139Z,73.99
2019-05-28T04:06:55.841Z,74.61
2019-05-28T04:08:00.994Z,74.22
2019-05-28T04:09:07.094Z,74.45
2019-05-28T04:10:09.623Z,75.24
2019-05-28T04:11:12.456Z,75.30
2019-05-28T04:12:14.570Z,75.64
2019-05-28T04:13:17.743Z,74.99
2019-05-28T04:14:20.630Z,75.13
2019-05-28T04:15:22.603Z,74.34
2019-05-28T04:16:25.080Z,74.39
2019-05-28T04:17:27.672Z,74.56
2019-05-28T04:18:30.100Z,74.46
2019-05-28T04:19:33.141Z,74.38
2019-05-28T04:20:35.838Z,73.91
2019-05-28T04:21:38.115Z,73.96
2019-05-28T04:22:41.369Z,74.11
2019-05-28T04:23:43.651Z,73.63
2019-05-28T04:24:46.209Z,73.33
2019-05-28T04:25:48.587Z,73.89
2019-05-28T04:26:52.731Z,73.46
2019-05-28T04:27:54.435Z,73.74
2019-05-28T04:28:57.818Z,73.39
2019-05-28T04:30:00.241Z,73.42
2019-05-28T04:31:02.397Z,73.41
2019-05-28T04:32:04.970Z,73.33
2019-05-28T04:33:07.019Z,73.15
2019-05-28T04:34:09.397Z,73.65
2019-05-28T04:35:13.526Z,73.20
2019-05-28T04:36:16.452Z,73.15
2019-05-28T04:37:18.564Z,73.12
2019-05-28T04:38:21.311Z,72.78
2019-05-28T04:39:24.441Z,73.42
2019-05-28T04:40:27.959Z,73.64
2019-05-28T04:41:30.467Z,72.53
2019-05-28T04:42:33.067Z,72.69
2019-05-28T04:43:37.172Z,72.90
2019-05-28T04:44:39.770Z,72.88
2019-05-28T04:45:48.994Z,72.53
2019-05-28T04:46:51.806Z,73.50
2019-05-28T04:47:54.559Z,72.76
2019-05-28T04:48:56.447Z,72.88
2019-05-28T04:49:58.935Z,72.98
2019-05-28T04:51:01.992Z,72.40
2019-05-28T04:52:04.141Z,72.66
2019-05-28T04:53:06.527Z,72.34
2019-05-28T04:54:09.036Z,73.05
2019-05-28T04:55:12.734Z,72.67
2019-05-28T04:56:15.268Z,72.51
2019-05-28T04:57:18.007Z,72.81
2019-05-28T04:58:21.400Z,72.89
2019-05-28T04:59:24.233Z,71.94
2019-05-28T05:00:27.066Z,71.88
2019-05-28T05:01:30.255Z,72.31
2019-05-28T05:02:32.727Z,72.16
2019-05-28T05:03:36.143Z,72.33
2019-05-28T05:04:38.477Z,72.20
2019-05-28T05:05:41.090Z,71.84
2019-05-28T05:06:43.926Z,71.34
2019-05-28T05:07:46.299Z,71.62
2019-05-28T05:08:50.129Z,71.13
2019-05-28T05:09:52.990Z,70.07
2019-05-28T05:10:55.620Z,70.88
2019-05-28T05:11:58.375Z,71.24
2019-05-28T05:13:00.850Z,70.99
2019-05-28T05:14:04.104Z,70.98
2019-05-28T05:15:07.779Z,71.13
2019-05-28T05:16:10.912Z,70.89
2019-05-28T05:17:13.771Z,71.10
2019-05-28T05:18:16.510Z,70.75
2019-05-28T05:19:18.631Z,70.30
2019-05-28T05:20:23.646Z,69.66
2019-05-28T05:21:26.224Z,69.15
2019-05-28T05:22:28.732Z,69.17
2019-05-28T05:23:32.215Z,66.39
2019-05-28T05:24:35.456Z,64.84
2019-05-28T05:25:38.098Z,64.06
2019-05-28T05:26:41.309Z,62.19
2019-05-28T05:27:44.148Z,61.95
2019-05-28T05:28:47.625Z,61.42
2019-05-28T05:29:50.093Z,60.30
2019-05-28T05:30:53.042Z,59.66
2019-05-28T05:31:55.876Z,59.79
2019-05-28T05:33:18.281Z,58.75
2019-05-28T05:34:03.115Z,59.14
2019-05-28T05:35:06.195Z,58.74
2019-05-28T05:36:08.489Z,58.84
2019-05-28T05:37:11.147Z,59.38
2019-05-28T05:38:14.046Z,58.40
2019-05-28T05:39:17.297Z,58.02
2019-05-28T05:40:20.805Z,57.81
2019-05-28T05:41:23.874Z,59.00
2019-05-28T05:42:27.442Z,56.94
2019-05-28T05:43:29.843Z,56.59
2019-05-28T05:44:32.753Z,57.03
2019-05-28T05:45:35.153Z,56.80
2019-05-28T05:46:38.654Z,57.61
2019-05-28T05:47:41.841Z,57.29
2019-05-28T05:48:43.791Z,57.13
2019-05-28T05:49:46.755Z,58.00
2019-05-28T05:50:49.131Z,58.64
2019-05-28T05:51:51.585Z,58.92
2019-05-28T05:52:55.756Z,57.07
2019-05-28T05:54:00.058Z,56.72
2019-05-28T05:55:05.321Z,57.81
2019-05-28T05:56:07.832Z,56.62
2019-05-28T05:57:10.802Z,56.25
2019-05-28T05:58:13.933Z,56.01
2019-05-28T05:59:16.680Z,55.57
2019-05-28T06:00:20.344Z,55.22
2019-05-28T06:01:23.034Z,55.03
2019-05-28T06:02:25.393Z,56.55
2019-05-28T06:03:39.698Z,55.22
2019-05-28T06:04:33.949Z,55.03
2019-05-28T06:05:36.314Z,54.84
2019-05-28T06:06:38.124Z,54.58
2019-05-28T06:07:42.115Z,54.41
2019-05-28T06:08:45.067Z,54.75
2019-05-28T06:09:47.686Z,54.65
2019-05-28T06:10:50.969Z,54.14
2019-05-28T06:11:53.626Z,54.06
2019-05-28T06:12:56.161Z,53.99
2019-05-28T06:13:58.558Z,54.34
2019-05-28T06:15:01.421Z,54.25
2019-05-28T06:16:05.424Z,53.95
2019-05-28T06:17:08.623Z,53.81
2019-05-28T06:18:11.331Z,53.80
2019-05-28T06:19:14.218Z,53.76
2019-05-28T06:20:18.412Z,55.44
2019-05-28T06:21:23.002Z,56.25
2019-05-28T06:22:25.876Z,56.35
2019-05-28T06:23:29.141Z,57.72
2019-05-28T06:24:31.882Z,58.27
2019-05-28T06:25:34.261Z,58.39
2019-05-28T06:26:38.412Z,57.43
2019-05-28T06:27:41.444Z,58.31
2019-05-28T06:28:44.136Z,58.23
2019-05-28T06:29:46.829Z,58.79
2019-05-28T06:30:50.882Z,59.38
2019-05-28T06:31:54.335Z,58.96
2019-05-28T06:32:57.408Z,58.58
2019-05-28T06:34:01.958Z,59.88
2019-05-28T06:35:05.656Z,59.96
2019-05-28T06:36:08.356Z,58.72
2019-05-28T06:37:12.750Z,58.56
2019-05-28T06:38:16.023Z,58.58
2019-05-28T06:39:18.805Z,58.56
2019-05-28T06:40:21.325Z,58.23
2019-05-28T06:41:24.503Z,58.43
2019-05-28T06:42:27.986Z,58.67
2019-05-28T06:43:31.137Z,59.31
2019-05-28T06:44:34.123Z,58.91
2019-05-28T06:45:36.510Z,58.80
2019-05-28T06:46:38.934Z,58.56
2019-05-28T06:47:45.029Z,58.95
2019-05-28T06:48:49.399Z,58.73
2019-05-28T06:49:53.412Z,58.52
2019-05-28T06:50:56.451Z,58.16
2019-05-28T06:52:00.146Z,58.91
2019-05-28T06:53:03.183Z,57.87
2019-05-28T06:54:06.041Z,57.59
2019-05-28T06:55:09.358Z,57.76
2019-05-28T06:56:14.491Z,58.42
2019-05-28T06:57:22.881Z,58.28
2019-05-28T06:58:37.846Z,58.51
2019-05-28T06:59:29.726Z,58.76
2019-05-28T07:00:32.343Z,58.93
2019-05-28T07:01:34.995Z,57.75
2019-05-28T07:02:38.669Z,58.51
2019-05-28T07:03:40.525Z,58.23
2019-05-28T07:04:43.911Z,58.24
2019-05-28T07:06:05.093Z,57.78
2019-05-28T07:06:52.117Z,58.41
2019-05-28T07:07:56.470Z,57.59
2019-05-28T07:09:00.545Z,57.42
2019-05-28T07:10:08.747Z,57.00
2019-05-28T07:11:13.230Z,57.44
2019-05-28T07:12:18.308Z,56.43
2019-05-28T07:13:21.281Z,56.51
2019-05-28T07:14:26.089Z,56.75
2019-05-28T07:15:28.205Z,56.50
2019-05-28T07:16:32.434Z,56.21
2019-05-28T07:17:35.161Z,56.00
2019-05-28T07:18:37.956Z,56.25
2019-05-28T07:19:41.012Z,56.16
2019-05-28T07:20:44.319Z,56.42
2019-05-28T07:21:46.388Z,56.45
2019-05-28T07:22:49.379Z,56.28
2019-05-28T07:23:51.805Z,54.99
2019-05-28T07:24:54.898Z,56.19
2019-05-28T07:25:57.260Z,55.56
2019-05-28T07:27:00.121Z,55.92
2019-05-28T07:28:11.052Z,56.20
2019-05-28T07:29:07.037Z,56.45
2019-05-28T07:30:10.763Z,55.94
2019-05-28T07:31:14.130Z,56.17
2019-05-28T07:32:17.122Z,55.57
2019-05-28T07:33:19.921Z,55.39
2019-05-28T07:34:30.715Z,55.93
2019-05-28T07:35:26.834Z,55.94
2019-05-28T07:36:30.314Z,55.89
2019-05-28T07:37:33.109Z,55.61
2019-05-28T07:38:35.407Z,55.89
2019-05-28T07:39:39.096Z,54.76
2019-05-28T07:40:43.070Z,55.16
2019-05-28T07:41:45.518Z,54.69
2019-05-28T07:42:47.846Z,54.88
2019-05-28T07:43:50.106Z,54.45
2019-05-28T07:44:52.478Z,54.46
2019-05-28T07:45:54.362Z,54.35
2019-05-28T07:46:57.257Z,54.75
2019-05-28T07:47:59.938Z,54.45
2019-05-28T07:49:02.791Z,53.68
2019-05-28T07:50:06.526Z,53.22
2019-05-28T07:51:08.562Z,52.51
2019-05-28T07:52:11.397Z,53.25
2019-05-28T07:53:14.350Z,52.63
2019-05-28T07:54:17.040Z,52.05
2019-05-28T07:55:19.464Z,51.72
2019-05-28T07:56:22.655Z,51.72
2019-05-28T07:57:26.442Z,51.71
2019-05-28T07:58:29.078Z,51.77
2019-05-28T07:59:31.432Z,51.98
2019-05-28T08:00:41.531Z,52.35
2019-05-28T08:01:45.508Z,52.18
2019-05-28T08:02:52.076Z,52.13
2019-05-28T08:03:54.213Z,51.09
2019-05-28T08:04:56.994Z,50.98
2019-05-28T08:05:59.815Z,51.57
2019-05-28T08:07:01.750Z,52.01
2019-05-28T08:08:07.681Z,51.70
2019-05-28T08:09:10.110Z,51.26
2019-05-28T08:10:13.263Z,51.90
2019-05-28T08:11:18.935Z,52.17
2019-05-28T08:12:22.183Z,52.33
2019-05-28T08:13:39.616Z,52.17
2019-05-28T08:14:29.225Z,51.90
2019-05-28T08:15:31.960Z,51.68
2019-05-28T08:16:34.657Z,51.71
2019-05-28T08:17:37.466Z,51.87
2019-05-28T08:18:39.997Z,51.64
2019-05-28T08:19:43.468Z,51.17
2019-05-28T08:20:46.617Z,51.18
2019-05-28T08:21:48.998Z,50.73
2019-05-28T08:22:54.592Z,50.50
2019-05-28T08:23:59.076Z,50.83
2019-05-28T08:25:04.067Z,50.60
2019-05-28T08:26:08.926Z,50.43
2019-05-28T08:27:12.023Z,50.75
2019-05-28T08:28:19.900Z,50.44
2019-05-28T08:29:19.052Z,50.44
2019-05-28T08:30:22.529Z,49.97
2019-05-28T08:31:25.161Z,50.68
2019-05-28T08:32:28.128Z,50.70
2019-05-28T08:33:30.139Z,50.63
2019-05-28T08:34:34.808Z,50.80
2019-05-28T08:35:38.056Z,50.55
2019-05-28T08:36:42.143Z,50.57
2019-05-28T08:37:46.151Z,49.77
2019-05-28T08:38:48.978Z,49.84
2019-05-28T08:39:51.475Z,49.91
2019-05-28T08:40:54.340Z,49.65
2019-05-28T08:41:56.834Z,49.70
2019-05-28T08:42:59.138Z,49.68
2019-05-28T08:44:01.937Z,49.54
2019-05-28T08:45:06.218Z,49.46
2019-05-28T08:46:08.419Z,49.61
2019-05-28T08:47:10.799Z,49.38
2019-05-28T08:48:13.718Z,49.23
2019-05-28T08:49:18.497Z,49.00
2019-05-28T08:50:33.616Z,48.92
2019-05-28T08:51:26.198Z,48.74
2019-05-28T08:52:28.624Z,48.80
2019-05-28T08:53:31.348Z,49.13
2019-05-28T08:54:33.698Z,49.07
2019-05-28T08:55:36.377Z,48.87
2019-05-28T08:56:38.820Z,49.23
2019-05-28T08:57:41.291Z,49.41
2019-05-28T08:58:44.728Z,49.42
2019-05-28T08:59:47.252Z,49.54
2019-05-28T09:00:49.092Z,49.95
2019-05-28T09:01:52.013Z,49.83
2019-05-28T09:02:54.638Z,49.46
2019-05-28T09:03:56.790Z,49.23
2019-05-28T09:04:59.559Z,50.17
2019-05-28T09:06:02.741Z,50.67
2019-05-28T09:07:04.816Z,50.66
2019-05-28T09:08:07.980Z,50.51
2019-05-28T09:09:14.159Z,50.87
2019-05-28T09:10:17.254Z,49.76
2019-05-28T09:11:20.631Z,50.26
2019-05-28T09:12:24.984Z,49.70
2019-05-28T09:13:27.695Z,50.53
2019-05-28T09:14:53.986Z,49.88
2019-05-28T09:15:34.919Z,49.32
2019-05-28T09:16:37.522Z,49.02
2019-05-28T09:17:39.823Z,48.88
2019-05-28T09:18:42.475Z,49.08
2019-05-28T09:19:46.410Z,48.77
2019-05-28T09:20:50.792Z,48.46
2019-05-28T09:21:54.463Z,48.37
2019-05-28T09:22:56.748Z,48.40
2019-05-28T09:23:59.425Z,48.23
2019-05-28T09:25:05.153Z,48.56
2019-05-28T09:26:08.924Z,48.47
2019-05-28T09:27:14.449Z,48.34
2019-05-28T09:28:29.494Z,48.50
2019-05-28T09:29:23.693Z,48.43
2019-05-28T09:30:26.838Z,48.29
2019-05-28T09:31:30.905Z,48.34
2019-05-28T09:32:33.666Z,47.99
2019-05-28T09:33:36.451Z,48.45
2019-05-28T09:34:38.902Z,48.15
2019-05-28T09:35:46.769Z,47.93
2019-05-28T09:36:47.997Z,47.77
2019-05-28T09:37:50.775Z,48.12
2019-05-28T09:38:53.121Z,47.86
2019-05-28T09:39:57.067Z,47.72
2019-05-28T09:40:59.309Z,47.57
2019-05-28T09:42:03.946Z,47.78
2019-05-28T09:43:06.498Z,47.63
2019-05-28T09:44:09.387Z,47.62
2019-05-28T09:45:22.306Z,47.31
2019-05-28T09:46:17.548Z,47.76
2019-05-28T09:47:21.681Z,47.61
2019-05-28T09:48:25.281Z,48.54
2019-05-28T09:49:26.954Z,47.55
2019-05-28T09:50:31.341Z,48.88
2019-05-28T09:51:35.141Z,48.92
2019-05-28T09:52:53.140Z,48.67
2019-05-28T09:53:42.893Z,49.02
2019-05-28T09:54:44.857Z,49.55
2019-05-28T09:55:48.465Z,49.67
2019-05-28T09:56:50.976Z,49.80
2019-05-28T09:57:52.855Z,50.21
2019-05-28T09:58:55.852Z,49.92
2019-05-28T09:59:58.299Z,50.43
2019-05-28T10:01:00.282Z,50.41
2019-05-28T10:02:03.845Z,51.21
2019-05-28T10:03:07.833Z,51.30
2019-05-28T10:04:09.626Z,51.57
2019-05-28T10:05:12.940Z,51.06
2019-05-28T10:06:18.274Z,51.62
2019-05-28T10:07:21.329Z,51.63
2019-05-28T10:08:23.848Z,51.98
2019-05-28T10:09:28.302Z,51.83
2019-05-28T10:10:32.126Z,51.41
2019-05-28T10:11:34.715Z,51.99
2019-05-28T10:12:37.232Z,52.12
2019-05-28T10:13:42.005Z,52.47
2019-05-28T10:14:44.908Z,52.08
2019-05-28T10:15:46.758Z,52.36
2019-05-28T10:16:49.235Z,52.75
2019-05-28T10:17:51.728Z,52.71
2019-05-28T10:18:54.213Z,53.25
2019-05-28T10:19:56.546Z,53.20
2019-05-28T10:21:16.548Z,53.23
2019-05-28T10:22:04.551Z,53.90
2019-05-28T10:23:08.537Z,53.72
2019-05-28T10:24:11.787Z,53.61
2019-05-28T10:25:16.663Z,53.82
2019-05-28T10:26:20.511Z,53.52
2019-05-28T10:27:23.045Z,53.28
2019-05-28T10:28:26.850Z,53.86
2019-05-28T10:29:29.681Z,53.48
2019-05-28T10:30:32.261Z,53.59
2019-05-28T10:31:34.989Z,52.78
2019-05-28T10:32:37.998Z,54.02
2019-05-28T10:33:41.522Z,54.55
2019-05-28T10:35:02.563Z,55.05
2019-05-28T10:35:52.190Z,54.84
2019-05-28T10:36:54.201Z,55.42
2019-05-28T10:37:56.604Z,55.74
2019-05-28T10:39:03.543Z,54.50
2019-05-28T10:40:10.077Z,54.64
2019-05-28T10:41:12.929Z,53.76
2019-05-28T10:42:14.645Z,56.24
2019-05-28T10:43:17.680Z,55.72
2019-05-28T10:44:21.074Z,55.78
2019-05-28T10:45:25.929Z,55.01
2019-05-28T10:46:27.809Z,55.90
2019-05-28T10:47:31.895Z,58.11
2019-05-28T10:48:37.704Z,58.94
2019-05-28T10:49:40.293Z,58.21
2019-05-28T10:50:42.656Z,59.43
2019-05-28T10:51:47.161Z,59.71
2019-05-28T10:52:49.988Z,59.39
2019-05-28T10:53:52.887Z,56.22
2019-05-28T10:54:56.133Z,57.84
2019-05-28T10:55:58.670Z,58.92
2019-05-28T10:57:01.999Z,55.84
2019-05-28T10:58:05.814Z,57.10
2019-05-28T10:59:08.175Z,55.45
2019-05-28T11:00:12.584Z,56.97
2019-05-28T11:01:15.147Z,55.17
2019-05-28T11:02:19.389Z,57.77
2019-05-28T11:03:22.686Z,57.57
2019-05-28T11:04:25.394Z,56.53
2019-05-28T11:05:27.954Z,54.88
2019-05-28T11:06:30.797Z,56.43
2019-05-28T11:07:33.564Z,55.68
2019-05-28T11:08:36.627Z,55.89
2019-05-28T11:09:40.101Z,54.56
2019-05-28T11:10:44.295Z,55.44
2019-05-28T11:11:48.591Z,54.89
2019-05-28T11:12:50.419Z,54.29
2019-05-28T11:13:53.802Z,55.28
2019-05-28T11:14:57.988Z,54.25
2019-05-28T11:15:59.679Z,53.66
2019-05-28T11:17:03.557Z,53.85
2019-05-28T11:18:07.277Z,53.14
2019-05-28T11:19:10.028Z,53.85
2019-05-28T11:20:16.477Z,53.15
2019-05-28T11:21:19.481Z,53.08
2019-05-28T11:22:21.199Z,53.65
2019-05-28T11:23:24.745Z,53.22
2019-05-28T11:24:27.078Z,52.59
2019-05-28T11:25:30.893Z,52.67
2019-05-28T11:26:33.360Z,52.56
2019-05-28T11:27:36.496Z,52.60
2019-05-28T11:28:43.531Z,52.70
2019-05-28T11:29:47.650Z,52.27
2019-05-28T11:30:51.386Z,52.53
2019-05-28T11:31:55.221Z,52.30
2019-05-28T11:32:59.655Z,52.69
2019-05-28T11:34:01.772Z,52.45
2019-05-28T11:35:06.278Z,52.49
2019-05-28T11:36:09.051Z,52.91
2019-05-28T11:37:11.820Z,52.43
2019-05-28T11:38:14.350Z,53.05
2019-05-28T11:39:17.250Z,52.69
2019-05-28T11:40:20.511Z,52.59
2019-05-28T11:41:40.855Z,53.14
2019-05-28T11:42:30.084Z,52.74
2019-05-28T11:43:33.055Z,51.74
2019-05-28T11:44:36.783Z,51.23
2019-05-28T11:45:39.010Z,50.53
2019-05-28T11:46:41.703Z,51.03
2019-05-28T11:47:50.191Z,51.48
2019-05-28T11:48:50.665Z,51.40
2019-05-28T11:49:53.630Z,52.01
2019-05-28T11:50:58.137Z,50.98
2019-05-28T11:52:00.595Z,51.33
2019-05-28T11:53:04.162Z,50.48
2019-05-28T11:54:06.614Z,51.04
2019-05-28T11:55:14.902Z,50.77
2019-05-28T11:56:18.081Z,50.45
2019-05-28T11:57:24.205Z,50.37
2019-05-28T11:58:26.514Z,50.22
2019-05-28T11:59:28.809Z,50.38
2019-05-28T12:00:31.999Z,50.52
2019-05-28T12:01:35.500Z,50.46
2019-05-28T12:02:40.025Z,50.63
2019-05-28T12:03:42.538Z,50.35
2019-05-28T12:04:44.909Z,50.72
2019-05-28T12:05:47.543Z,50.30
2019-05-28T12:06:50.447Z,50.22
2019-05-28T12:07:54.258Z,50.50
2019-05-28T12:08:57.897Z,50.67
2019-05-28T12:10:02.582Z,50.79
2019-05-28T12:11:05.756Z,50.48
2019-05-28T12:12:08.389Z,50.57
2019-05-28T12:13:12.393Z,49.39
2019-05-28T12:14:14.960Z,49.72
2019-05-28T12:15:18.550Z,49.86
2019-05-28T12:16:23.078Z,49.83
2019-05-28T12:17:41.713Z,50.57
2019-05-28T12:18:31.105Z,50.37
2019-05-28T12:19:33.599Z,50.81
2019-05-28T12:20:36.405Z,50.68
2019-05-28T12:21:38.180Z,50.83
2019-05-28T12:22:41.970Z,50.92
2019-05-28T12:23:48.870Z,51.24
2019-05-28T12:24:52.332Z,51.48
2019-05-28T12:25:56.720Z,51.36
2019-05-28T12:26:59.374Z,51.16
2019-05-28T12:28:01.391Z,51.39
2019-05-28T12:29:07.010Z,51.17
2019-05-28T12:30:18.016Z,51.11
2019-05-28T12:31:19.224Z,52.25
2019-05-28T12:32:22.901Z,51.45
2019-05-28T12:33:26.724Z,50.08
2019-05-28T12:34:28.704Z,49.77
2019-05-28T12:35:31.346Z,50.91
2019-05-28T12:36:35.502Z,50.07
2019-05-28T12:37:47.943Z,50.89
2019-05-28T12:38:42.588Z,50.35
2019-05-28T12:39:45.106Z,50.03
2019-05-28T12:40:48.641Z,49.69
2019-05-28T12:42:01.688Z,49.28
2019-05-28T12:42:55.102Z,49.80
2019-05-28T12:43:58.004Z,49.14
2019-05-28T12:45:09.640Z,48.89
2019-05-28T12:46:04.968Z,48.97
2019-05-28T12:47:07.964Z,48.97
2019-05-28T12:48:13.213Z,49.01
2019-05-28T12:49:19.077Z,49.46
2019-05-28T12:50:23.019Z,49.02
2019-05-28T12:51:27.114Z,48.75
2019-05-28T12:52:31.600Z,48.81
2019-05-28T12:53:49.439Z,48.76
2019-05-28T12:54:39.045Z,49.36
2019-05-28T12:55:41.535Z,48.86
2019-05-28T12:56:43.920Z,49.70
2019-05-28T12:57:46.385Z,49.29
2019-05-28T12:58:48.960Z,49.69
2019-05-28T12:59:51.376Z,49.13
2019-05-28T13:00:55.443Z,48.90
2019-05-28T13:01:57.967Z,48.73
2019-05-28T13:03:01.382Z,48.06
2019-05-28T13:04:04.344Z,48.60
2019-05-28T13:05:15.412Z,48.84
2019-05-28T13:06:20.227Z,48.63
2019-05-28T13:07:22.875Z,48.53
2019-05-28T13:08:25.657Z,48.58
2019-05-28T13:09:28.406Z,48.48
2019-05-28T13:10:30.977Z,48.03
2019-05-28T13:11:33.514Z,48.18
2019-05-28T13:12:37.845Z,47.50
2019-05-28T13:13:41.130Z,47.84
2019-05-28T13:14:43.605Z,47.53
2019-05-28T13:15:46.222Z,47.29
2019-05-28T13:16:52.576Z,46.70
2019-05-28T13:17:55.387Z,46.66
2019-05-28T13:18:58.984Z,46.56
2019-05-28T13:20:01.677Z,46.45
2019-05-28T13:21:04.690Z,47.02
2019-05-28T13:22:07.322Z,47.20
2019-05-28T13:23:09.743Z,47.17
2019-05-28T13:24:13.037Z,46.80
2019-05-28T13:25:15.649Z,47.06
2019-05-28T13:26:18.799Z,47.22
2019-05-28T13:27:25.547Z,47.22
2019-05-28T13:28:27.975Z,47.19
2019-05-28T13:29:30.763Z,46.24
2019-05-28T13:30:34.111Z,47.74
2019-05-28T13:31:37.044Z,47.70
2019-05-28T13:32:39.764Z,47.67
2019-05-28T13:33:42.526Z,47.38
2019-05-28T13:34:45.099Z,47.64
2019-05-28T13:35:47.517Z,47.16