createdAt,value
2018-12-03T00:00:20.758Z,0.00
2018-12-03T00:01:20.753Z,0.00
2018-12-03T00:02:20.786Z,0.00
2018-12-03T00:03:20.745Z,0.00
2018-12-03T00:04:20.742Z,0.00
2018-12-03T00:05:20.750Z,0.00
2018-12-03T00:06:20.736Z,0.00
2018-12-03T00:07:20.729Z,0.00
2018-12-03T00:08:20.726Z,0.00
2018-12-03T00:09:20.721Z,0.00
2018-12-03T00:10:20.720Z,0.00
2018-12-03T00:11:20.711Z,0.00
2018-12-03T00:12:20.707Z,0.00
2018-12-03T00:13:20.700Z,0.00
2018-12-03T00:14:20.698Z,0.00
2018-12-03T00:15:20.692Z,0.00
2018-12-03T00:16:20.692Z,0.00
2018-12-03T00:17:20.686Z,0.00
2018-12-03T00:18:20.682Z,0.00
2018-12-03T00:19:20.677Z,0.00
2018-12-03T00:20:20.672Z,0.00
2018-12-03T00:21:20.666Z,0.00
2018-12-03T00:22:20.663Z,0.00
2018-12-03T00:23:20.660Z,0.00
2018-12-03T00:24:20.653Z,0.00
2018-12-03T00:25:20.651Z,0.00
2018-12-03T00:26:20.647Z,0.00
2018-12-03T00:27:20.646Z,0.00
2018-12-03T00:28:20.639Z,0.00
2018-12-03T00:29:20.631Z,0.00
2018-12-03T00:30:20.629Z,0.00
2018-12-03T00:31:20.625Z,0.00
2018-12-03T00:32:20.620Z,0.00
2018-12-03T00:33:20.617Z,0.00
2018-12-03T00:34:20.612Z,0.00
2018-12-03T00:35:20.612Z,0.00
2018-12-03T00:36:20.603Z,0.00
2018-12-03T00:37:20.603Z,0.00
2018-12-03T00:38:20.610Z,0.00
2018-12-03T00:39:20.592Z,0.00
2018-12-03T00:40:20.587Z,0.00
2018-12-03T00:41:20.582Z,0.00
2018-12-03T00:42:20.586Z,0.00
2018-12-03T00:43:20.572Z,0.00
2018-12-03T00:44:20.568Z,0.00
2018-12-03T00:45:20.565Z,0.00
2018-12-03T00:46:20.564Z,0.00
2018-12-03T00:47:20.554Z,0.00
2018-12-03T00:48:20.552Z,0.00
2018-12-03T00:49:20.552Z,0.00
2018-12-03T00:50:20.544Z,0.00
2018-12-03T00:51:20.540Z,0.00
2018-12-03T00:52:20.536Z,0.00
2018-12-03T00:53:20.531Z,0.00
2018-12-03T00:54:20.528Z,0.00
2018-12-03T00:55:20.524Z,0.00
2018-12-03T00:56:20.518Z,0.00
2018-12-03T00:57:20.515Z,0.00
2018-12-03T00:58:20.511Z,0.00
2018-12-03T00:59:20.508Z,0.00
2018-12-03T01:00:20.503Z,0.00
2018-12-03T01:01:20.499Z,0.00
2018-12-03T01:02:20.495Z,0.00
2018-12-03T01:03:20.491Z,0.00
2018-12-03T01:04:20.488Z,0.00
2018-12-03T01:05:20.485Z,0.00
2018-12-03T01:06:20.477Z,0.00
2018-12-03T01:07:20.487Z,0.00
2018-12-03T01:08:20.469Z,0.00
2018-12-03T01:09:20.469Z,0.00
2018-12-03T01:10:20.462Z,0.00
2018-12-03T01:11:20.456Z,0.00
2018-12-03T01:12:20.453Z,0.00
2018-12-03T01:13:20.447Z,0.00
2018-12-03T01:14:20.445Z,0.00
2018-12-03T01:15:20.439Z,0.00
2018-12-03T01:16:20.436Z,0.00
2018-12-03T01:17:20.433Z,0.00
2018-12-03T01:18:20.432Z,0.00
2018-12-03T01:19:20.427Z,0.00
2018-12-03T01:20:20.421Z,0.00
2018-12-03T01:21:20.413Z,0.00
2018-12-03T01:22:20.410Z,0.00
2018-12-03T01:23:20.406Z,0.00
2018-12-03T01:24:20.402Z,0.00
2018-12-03T01:25:20.400Z,0.00
2018-12-03T01:26:20.393Z,0.00
2018-12-03T01:27:20.390Z,0.00
2018-12-03T01:28:20.384Z,0.00
2018-12-03T01:29:20.379Z,0.00
2018-12-03T01:30:20.377Z,0.00
2018-12-03T01:31:20.370Z,0.00
2018-12-03T01:32:20.368Z,0.00
2018-12-03T01:33:20.364Z,0.00
2018-12-03T01:34:20.361Z,0.00
2018-12-03T01:35:20.357Z,0.00
2018-12-03T01:36:20.353Z,0.00
2018-12-03T01:37:20.345Z,0.00
2018-12-03T01:38:20.342Z,0.00
2018-12-03T01:39:20.338Z,0.00
2018-12-03T01:40:20.337Z,0.00
2018-12-03T01:41:20.328Z,0.00
2018-12-03T01:42:20.335Z,0.00
2018-12-03T01:43:20.323Z,0.00
2018-12-03T01:44:20.318Z,0.00
2018-12-03T01:45:20.312Z,0.00
2018-12-03T01:46:20.310Z,0.00
2018-12-03T01:47:20.304Z,0.00
2018-12-03T01:48:20.300Z,0.00
2018-12-03T01:49:20.297Z,0.00
2018-12-03T01:50:20.293Z,0.00
2018-12-03T01:51:20.287Z,0.00
2018-12-03T01:52:20.284Z,0.00
2018-12-03T01:53:20.280Z,0.00
2018-12-03T01:54:20.276Z,0.00
2018-12-03T01:55:20.270Z,0.00
2018-12-03T01:56:20.275Z,0.00
2018-12-03T01:57:20.263Z,0.00
2018-12-03T01:58:20.263Z,0.00
2018-12-03T01:59:20.253Z,0.00
2018-12-03T02:00:20.250Z,0.00
2018-12-03T02:01:20.245Z,0.00
2018-12-03T02:02:20.245Z,0.00
2018-12-03T02:03:20.237Z,0.00
2018-12-03T02:04:20.232Z,0.00
2018-12-03T02:05:20.230Z,0.00
2018-12-03T02:06:20.225Z,0.00
2018-12-03T02:07:20.225Z,0.00
2018-12-03T02:08:20.215Z,0.00
2018-12-03T02:09:20.211Z,0.00
2018-12-03T02:10:20.214Z,0.00
2018-12-03T02:11:20.204Z,0.00
2018-12-03T02:12:20.200Z,0.00
2018-12-03T02:13:20.197Z,0.00
2018-12-03T02:14:20.193Z,0.00
2018-12-03T02:15:20.187Z,0.00
2018-12-03T02:16:20.188Z,0.00
2018-12-03T02:17:20.179Z,0.00
2018-12-03T02:18:20.175Z,0.00
2018-12-03T02:19:20.174Z,0.00
2018-12-03T02:20:20.165Z,0.00
2018-12-03T02:21:20.162Z,0.00
2018-12-03T02:22:20.159Z,0.00
2018-12-03T02:23:20.153Z,0.00
2018-12-03T02:24:20.151Z,0.00
2018-12-03T02:25:20.147Z,0.00
2018-12-03T02:26:20.144Z,0.00
2018-12-03T02:27:20.140Z,0.00
2018-12-03T02:28:20.136Z,0.00
2018-12-03T02:29:20.169Z,0.00
2018-12-03T02:30:20.131Z,0.00
2018-12-03T02:31:20.123Z,0.00
2018-12-03T02:32:20.116Z,0.00
2018-12-03T02:33:20.132Z,0.00
2018-12-03T02:34:20.115Z,0.00
2018-12-03T02:35:20.105Z,0.00
2018-12-03T02:36:20.104Z,0.00
2018-12-03T02:37:20.098Z,0.00
2018-12-03T02:38:20.097Z,0.00
2018-12-03T02:39:20.091Z,0.00
2018-12-03T02:40:20.085Z,0.00
2018-12-03T02:41:20.080Z,0.00
2018-12-03T02:42:20.076Z,0.00
2018-12-03T02:43:20.070Z,0.00
2018-12-03T02:44:20.069Z,0.00
2018-12-03T02:45:20.062Z,0.00
2018-12-03T02:46:20.085Z,0.00
2018-12-03T02:47:20.054Z,0.00
2018-12-03T02:48:20.050Z,0.00
2018-12-03T02:49:20.046Z,0.00
2018-12-03T02:50:20.045Z,0.00
2018-12-03T02:51:20.039Z,0.00
2018-12-03T02:52:20.038Z,0.00
2018-12-03T02:53:20.030Z,0.00
2018-12-03T02:54:20.027Z,0.00
2018-12-03T02:55:20.022Z,0.00
2018-12-03T02:56:20.021Z,0.00
2018-12-03T02:57:20.012Z,0.00
2018-12-03T02:58:20.011Z,0.00
2018-12-03T02:59:20.009Z,0.00
2018-12-03T03:00:20.004Z,0.00
2018-12-03T03:01:19.996Z,0.00
2018-12-03T03:02:19.994Z,0.00
2018-12-03T03:03:19.989Z,0.00
2018-12-03T03:04:19.984Z,0.00
2018-12-03T03:05:19.981Z,0.00
2018-12-03T03:06:19.980Z,0.00
2018-12-03T03:07:19.972Z,0.00
2018-12-03T03:08:19.969Z,0.00
2018-12-03T03:09:19.970Z,0.00
2018-12-03T03:10:19.958Z,0.00
2018-12-03T03:11:20.006Z,0.00
2018-12-03T03:12:19.951Z,0.00
2018-12-03T03:13:19.947Z,0.00
2018-12-03T03:14:19.943Z,0.00
2018-12-03T03:15:19.941Z,0.00
2018-12-03T03:16:19.933Z,0.00
2018-12-03T03:17:19.930Z,0.00
2018-12-03T03:18:19.927Z,0.00
2018-12-03T03:19:19.922Z,0.00
2018-12-03T03:20:19.917Z,0.00
2018-12-03T03:21:19.912Z,0.00
2018-12-03T03:22:19.910Z,0.00
2018-12-03T03:23:19.905Z,0.00
2018-12-03T03:24:19.898Z,0.00
2018-12-03T03:25:19.896Z,0.00
2018-12-03T03:26:19.904Z,0.00
2018-12-03T03:27:19.892Z,0.00
2018-12-03T03:28:19.883Z,0.00
2018-12-03T03:29:19.881Z,0.00
2018-12-03T03:30:19.876Z,0.00
2018-12-03T03:31:19.878Z,0.00
2018-12-03T03:32:19.881Z,0.00
2018-12-03T03:33:20.073Z,0.00
2018-12-03T03:34:19.867Z,0.00
2018-12-03T03:35:19.851Z,0.00
2018-12-03T03:36:19.849Z,0.00
2018-12-03T03:37:19.844Z,0.00
2018-12-03T03:38:19.842Z,0.00
2018-12-03T03:39:19.834Z,0.00
2018-12-03T03:40:19.831Z,0.00
2018-12-03T03:41:19.827Z,0.00
2018-12-03T03:42:19.822Z,0.00
2018-12-03T03:43:19.819Z,0.00
2018-12-03T03:44:19.813Z,0.00
2018-12-03T03:45:19.812Z,0.00
2018-12-03T03:46:19.806Z,0.00
2018-12-03T03:47:19.801Z,0.00
2018-12-03T03:48:19.796Z,0.00
2018-12-03T03:49:19.793Z,0.00
2018-12-03T03:50:19.789Z,0.00
2018-12-03T03:51:19.784Z,0.00
2018-12-03T03:52:19.781Z,0.00
2018-12-03T03:53:19.775Z,0.00
2018-12-03T03:54:25.070Z,0.00
2018-12-03T03:55:19.768Z,0.00
2018-12-03T03:56:19.764Z,0.00
2018-12-03T03:57:19.762Z,0.00
2018-12-03T03:58:19.754Z,0.00
2018-12-03T03:59:19.751Z,0.00
2018-12-03T04:00:19.752Z,0.00
2018-12-03T04:01:19.742Z,0.00
2018-12-03T04:02:19.737Z,0.00
2018-12-03T04:03:19.732Z,0.00
2018-12-03T04:04:19.726Z,0.00
2018-12-03T04:05:19.730Z,0.00
2018-12-03T04:06:19.720Z,0.00
2018-12-03T04:07:19.714Z,0.00
2018-12-03T04:08:19.711Z,0.00
2018-12-03T04:09:19.714Z,0.00
2018-12-03T04:10:19.704Z,0.00
2018-12-03T04:11:19.698Z,0.00
2018-12-03T04:12:19.692Z,0.00
2018-12-03T04:13:19.691Z,0.00
2018-12-03T04:14:19.687Z,0.00
2018-12-03T04:15:19.682Z,0.00
2018-12-03T04:16:19.687Z,0.00
2018-12-03T04:17:19.674Z,0.00
2018-12-03T04:18:34.345Z,0.00
2018-12-03T04:19:19.665Z,0.00
2018-12-03T04:20:19.659Z,0.00
2018-12-03T04:21:19.657Z,0.00
2018-12-03T04:22:19.657Z,0.00
2018-12-03T04:23:19.646Z,0.00
2018-12-03T04:24:19.643Z,0.00
2018-12-03T04:25:19.639Z,0.00
2018-12-03T04:26:19.636Z,0.00
2018-12-03T04:27:19.629Z,0.00
2018-12-03T04:28:19.627Z,0.00
2018-12-03T04:29:19.624Z,0.00
2018-12-03T04:30:19.623Z,0.00
2018-12-03T04:31:19.611Z,0.00
2018-12-03T04:32:19.609Z,0.00
2018-12-03T04:33:19.603Z,0.00
2018-12-03T04:34:19.599Z,0.00
2018-12-03T04:35:19.597Z,0.00
2018-12-03T04:36:19.591Z,0.00
2018-12-03T04:37:20.803Z,0.00
2018-12-03T04:38:19.585Z,0.00
2018-12-03T04:39:19.583Z,0.00
2018-12-03T04:40:19.580Z,0.00
2018-12-03T04:41:19.570Z,0.00
2018-12-03T04:42:19.569Z,0.00
2018-12-03T04:43:19.562Z,0.00
2018-12-03T04:44:19.558Z,0.00
2018-12-03T04:45:19.584Z,0.00
2018-12-03T04:46:19.551Z,0.00
2018-12-03T04:47:19.544Z,0.00
2018-12-03T04:48:19.542Z,0.00
2018-12-03T04:49:19.609Z,0.00
2018-12-03T04:50:19.533Z,0.00
2018-12-03T04:51:19.526Z,0.00
2018-12-03T04:52:19.525Z,0.00
2018-12-03T04:53:19.519Z,0.00
2018-12-03T04:54:19.511Z,0.00
2018-12-03T04:55:19.515Z,0.00
2018-12-03T04:56:19.505Z,0.00
2018-12-03T04:57:19.502Z,0.00
2018-12-03T04:58:19.498Z,0.00
2018-12-03T04:59:19.494Z,0.00
2018-12-03T05:00:19.485Z,0.00
2018-12-03T05:01:19.499Z,0.00
2018-12-03T05:02:19.481Z,0.00
2018-12-03T05:03:19.475Z,0.00
2018-12-03T05:04:19.471Z,0.00
2018-12-03T05:05:19.465Z,0.00
2018-12-03T05:06:19.463Z,0.00
2018-12-03T05:07:19.461Z,0.00
2018-12-03T05:08:19.467Z,0.00
2018-12-03T05:09:19.453Z,0.00
2018-12-03T05:10:19.445Z,0.00
2018-12-03T05:11:19.441Z,0.00
2018-12-03T05:12:19.439Z,0.00
2018-12-03T05:13:19.433Z,0.00
2018-12-03T05:14:19.429Z,0.00
2018-12-03T05:15:19.426Z,0.00
2018-12-03T05:16:19.421Z,0.00
2018-12-03T05:17:19.415Z,0.00
2018-12-03T05:18:19.412Z,0.00
2018-12-03T05:19:19.405Z,0.00
2018-12-03T05:20:19.402Z,0.00
2018-12-03T05:21:19.398Z,0.00
2018-12-03T05:22:19.407Z,0.00
2018-12-03T05:23:19.429Z,0.00
2018-12-03T05:24:19.384Z,0.00
2018-12-03T05:25:19.763Z,0.00
2018-12-03T05:26:19.375Z,0.00
2018-12-03T05:27:19.372Z,0.00
2018-12-03T05:28:19.407Z,0.00
2018-12-03T05:29:19.362Z,0.00
2018-12-03T05:30:19.359Z,0.00
2018-12-03T05:31:19.356Z,0.00
2018-12-03T05:32:19.350Z,0.00
2018-12-03T05:33:19.343Z,0.00
2018-12-03T05:34:19.389Z,0.00
2018-12-03T05:35:19.336Z,0.00
2018-12-03T05:36:19.332Z,0.00
2018-12-03T05:37:19.331Z,0.00
2018-12-03T05:38:19.322Z,0.00
2018-12-03T05:39:19.317Z,0.00
2018-12-03T05:40:19.316Z,0.00
2018-12-03T05:41:19.314Z,0.00
2018-12-03T05:42:19.308Z,0.00
2018-12-03T05:43:19.300Z,0.00
2018-12-03T05:44:19.298Z,0.00
2018-12-03T05:45:19.294Z,0.00
2018-12-03T05:46:19.291Z,0.00
2018-12-03T05:47:19.284Z,0.00
2018-12-03T05:48:19.280Z,0.00
2018-12-03T05:49:19.277Z,0.00
2018-12-03T05:50:19.286Z,0.00
2018-12-03T05:51:19.275Z,0.00
2018-12-03T05:52:19.266Z,0.00
2018-12-03T05:53:19.258Z,0.00
2018-12-03T05:54:19.255Z,0.00
2018-12-03T05:55:19.250Z,0.00
2018-12-03T05:56:19.247Z,0.00
2018-12-03T05:57:19.242Z,0.00
2018-12-03T05:58:19.239Z,0.00
2018-12-03T05:59:19.231Z,0.00
2018-12-03T06:00:19.228Z,0.00
2018-12-03T06:01:19.224Z,0.00
2018-12-03T06:02:19.234Z,0.00
2018-12-03T06:03:19.214Z,0.00
2018-12-03T06:04:19.227Z,0.00
2018-12-03T06:05:19.208Z,0.00
2018-12-03T06:06:19.202Z,0.00
2018-12-03T06:07:19.197Z,0.00
2018-12-03T06:08:19.193Z,0.00
2018-12-03T06:09:19.187Z,0.00
2018-12-03T06:10:19.185Z,0.00
2018-12-03T06:11:19.178Z,0.00
2018-12-03T06:12:19.176Z,0.00
2018-12-03T06:13:19.170Z,0.00
2018-12-03T06:14:19.177Z,0.00
2018-12-03T06:15:19.162Z,0.00
2018-12-03T06:16:19.179Z,0.00
2018-12-03T06:17:19.151Z,0.00
2018-12-03T06:18:19.150Z,0.00
2018-12-03T06:19:19.144Z,0.00
2018-12-03T06:20:19.142Z,0.00
2018-12-03T06:21:19.145Z,0.00
2018-12-03T06:22:19.133Z,0.00
2018-12-03T06:23:19.129Z,0.00
2018-12-03T06:24:19.127Z,0.00
2018-12-03T06:25:19.215Z,0.00
2018-12-03T06:26:19.119Z,0.00
2018-12-03T06:27:19.113Z,0.00
2018-12-03T06:28:19.105Z,0.00
2018-12-03T06:29:19.101Z,0.00
2018-12-03T06:30:19.102Z,0.00
2018-12-03T06:31:19.091Z,0.00
2018-12-03T06:32:19.086Z,0.00
2018-12-03T06:33:19.084Z,0.00
2018-12-03T06:34:19.186Z,0.00
2018-12-03T06:35:19.097Z,0.00
2018-12-03T06:36:19.071Z,0.00
2018-12-03T06:37:19.066Z,0.00
2018-12-03T06:38:19.065Z,0.00
2018-12-03T06:39:19.054Z,0.00
2018-12-03T06:40:19.054Z,0.00
2018-12-03T06:41:19.050Z,0.00
2018-12-03T06:42:19.043Z,0.00
2018-12-03T06:43:19.039Z,0.00
2018-12-03T06:44:19.035Z,0.00
2018-12-03T06:45:19.028Z,0.00
2018-12-03T06:46:19.026Z,0.00
2018-12-03T06:47:19.032Z,0.00
2018-12-03T06:48:19.212Z,0.00
2018-12-03T06:49:19.013Z,0.00
2018-12-03T06:50:19.009Z,0.00
2018-12-03T06:51:19.004Z,0.00
2018-12-03T06:52:19.017Z,0.00
2018-12-03T06:53:18.995Z,0.00
2018-12-03T06:54:18.990Z,0.00
2018-12-03T06:55:18.987Z,0.00
2018-12-03T06:56:18.984Z,0.00
2018-12-03T06:57:18.977Z,0.00
2018-12-03T06:58:18.974Z,0.00
2018-12-03T06:59:18.969Z,0.00
2018-12-03T07:00:18.971Z,0.00
2018-12-03T07:01:18.959Z,0.00
2018-12-03T07:02:19.073Z,0.00
2018-12-03T07:03:18.951Z,0.00
2018-12-03T07:04:18.949Z,0.00
2018-12-03T07:05:18.946Z,0.00
2018-12-03T07:06:18.975Z,0.00
2018-12-03T07:07:18.936Z,0.00
2018-12-03T07:08:18.930Z,0.00
2018-12-03T07:09:18.932Z,0.00
2018-12-03T07:10:18.933Z,0.00
2018-12-03T07:11:18.924Z,0.00
2018-12-03T07:12:18.912Z,0.00
2018-12-03T07:13:18.909Z,0.00
2018-12-03T07:14:18.909Z,0.00
2018-12-03T07:15:18.900Z,0.00
2018-12-03T07:16:18.901Z,0.00
2018-12-03T07:17:18.892Z,0.00
2018-12-03T07:18:18.889Z,0.00
2018-12-03T07:19:18.885Z,0.00
2018-12-03T07:20:18.887Z,0.00
2018-12-03T07:21:18.876Z,0.00
2018-12-03T07:22:18.875Z,0.00
2018-12-03T07:23:18.867Z,0.00
2018-12-03T07:24:18.863Z,0.00
2018-12-03T07:25:18.863Z,0.00
2018-12-03T07:26:18.858Z,0.00
2018-12-03T07:27:19.769Z,0.00
2018-12-03T07:28:18.852Z,0.00
2018-12-03T07:29:18.851Z,0.00
2018-12-03T07:30:18.852Z,0.00
2018-12-03T07:31:18.835Z,0.00
2018-12-03T07:32:18.831Z,0.00
2018-12-03T07:33:18.830Z,0.00
2018-12-03T07:34:18.823Z,0.00
2018-12-03T07:35:18.820Z,5.63
2018-12-03T07:36:18.813Z,5.63
2018-12-03T07:37:18.812Z,5.63
2018-12-03T07:38:18.807Z,5.63
2018-12-03T07:39:18.802Z,5.63
2018-12-03T07:40:18.801Z,5.63
2018-12-03T07:41:18.794Z,5.63
2018-12-03T07:42:18.790Z,5.63
2018-12-03T07:43:18.787Z,5.63
2018-12-03T07:44:18.792Z,5.63
2018-12-03T07:45:18.777Z,5.63
2018-12-03T07:46:18.773Z,5.63
2018-12-03T07:47:18.767Z,5.63
2018-12-03T07:48:18.767Z,11.25
2018-12-03T07:49:18.763Z,11.25
2018-12-03T07:50:18.759Z,11.25
2018-12-03T07:51:18.775Z,11.25
2018-12-03T07:52:18.756Z,11.25
2018-12-03T07:53:18.747Z,11.25
2018-12-03T07:54:18.750Z,11.25
2018-12-03T07:55:18.741Z,11.25
2018-12-03T07:56:19.271Z,11.25
2018-12-03T07:57:18.730Z,11.25
2018-12-03T07:58:18.729Z,11.25
2018-12-03T07:59:19.112Z,11.25
2018-12-03T08:00:19.408Z,11.25
2018-12-03T08:01:18.789Z,11.25
2018-12-03T08:02:18.714Z,11.25
2018-12-03T08:03:18.710Z,11.25
2018-12-03T08:04:18.704Z,16.88
2018-12-03T08:05:18.700Z,16.88
2018-12-03T08:06:18.698Z,16.88
2018-12-03T08:07:18.695Z,16.88
2018-12-03T08:08:18.694Z,16.88
2018-12-03T08:09:18.686Z,16.88
2018-12-03T08:10:18.682Z,16.88
2018-12-03T08:11:18.677Z,22.50
2018-12-03T08:12:18.675Z,22.50
2018-12-03T08:13:18.671Z,22.50
2018-12-03T08:14:18.670Z,22.50
2018-12-03T08:15:18.664Z,22.50
2018-12-03T08:16:18.659Z,28.13
2018-12-03T08:17:18.655Z,28.13
2018-12-03T08:18:18.653Z,28.13
2018-12-03T08:19:18.650Z,28.13
2018-12-03T08:20:18.648Z,28.13
2018-12-03T08:21:18.649Z,28.13
2018-12-03T08:22:18.647Z,28.13
2018-12-03T08:23:18.633Z,33.75
2018-12-03T08:24:18.629Z,33.75
2018-12-03T08:25:18.671Z,33.75
2018-12-03T08:26:18.623Z,33.75
2018-12-03T08:27:18.618Z,33.75
2018-12-03T08:28:18.617Z,33.75
2018-12-03T08:29:18.612Z,33.75
2018-12-03T08:30:18.608Z,39.38
2018-12-03T08:31:18.607Z,39.38
2018-12-03T08:32:18.602Z,39.38
2018-12-03T08:33:18.596Z,39.38
2018-12-03T08:34:18.593Z,39.38
2018-12-03T08:35:18.590Z,39.38
2018-12-03T08:36:18.587Z,33.75
2018-12-03T08:37:18.594Z,33.75
2018-12-03T08:38:18.602Z,28.13
2018-12-03T08:39:18.573Z,28.13
2018-12-03T08:40:18.571Z,28.13
2018-12-03T08:41:18.582Z,28.13
2018-12-03T08:42:18.563Z,28.13
2018-12-03T08:43:18.560Z,28.13
2018-12-03T08:44:18.571Z,28.13
2018-12-03T08:45:18.550Z,28.13
2018-12-03T08:46:18.551Z,28.13
2018-12-03T08:47:18.546Z,28.13
2018-12-03T08:48:18.544Z,28.13
2018-12-03T08:49:18.539Z,28.13
2018-12-03T08:50:18.537Z,28.13
2018-12-03T08:51:18.535Z,28.13
2018-12-03T08:52:18.528Z,28.13
2018-12-03T08:53:18.533Z,28.13
2018-12-03T08:54:18.519Z,28.13
2018-12-03T08:55:18.519Z,28.13
2018-12-03T08:56:18.512Z,28.13
2018-12-03T08:57:18.510Z,28.13
2018-12-03T08:58:18.510Z,28.13
2018-12-03T08:59:18.512Z,33.75
2018-12-03T09:00:18.679Z,33.75
2018-12-03T09:01:18.491Z,39.38
2018-12-03T09:02:18.489Z,45.00
2018-12-03T09:03:18.491Z,45.00
2018-12-03T09:04:18.484Z,50.63
2018-12-03T09:05:18.479Z,56.25
2018-12-03T09:06:18.475Z,56.25
2018-12-03T09:07:18.475Z,61.88
2018-12-03T09:08:18.467Z,61.88
2018-12-03T09:09:18.478Z,61.88
2018-12-03T09:10:18.472Z,61.88
2018-12-03T09:11:18.458Z,61.88
2018-12-03T09:12:18.454Z,56.25
2018-12-03T09:13:18.451Z,56.25
2018-12-03T09:14:18.449Z,56.25
2018-12-03T09:15:18.444Z,56.25
2018-12-03T09:16:18.474Z,56.25
2018-12-03T09:17:18.449Z,50.63
2018-12-03T09:18:18.437Z,50.63
2018-12-03T09:19:18.433Z,50.63
2018-12-03T09:20:18.440Z,50.63
2018-12-03T09:21:18.426Z,50.63
2018-12-03T09:22:18.426Z,50.63
2018-12-03T09:23:18.417Z,45.00
2018-12-03T09:24:18.414Z,45.00
2018-12-03T09:25:18.413Z,39.38
2018-12-03T09:26:18.411Z,39.38
2018-12-03T09:27:18.404Z,33.75
2018-12-03T09:28:18.401Z,33.75
2018-12-03T09:29:18.399Z,33.75
2018-12-03T09:30:18.396Z,33.75
2018-12-03T09:31:18.397Z,33.75
2018-12-03T09:32:18.390Z,33.75
2018-12-03T09:33:18.385Z,33.75
2018-12-03T09:34:18.385Z,28.13
2018-12-03T09:35:18.381Z,28.13
2018-12-03T09:36:18.379Z,28.13
2018-12-03T09:37:18.378Z,28.13
2018-12-03T09:38:18.372Z,28.13
2018-12-03T09:39:18.371Z,28.13
2018-12-03T09:40:18.367Z,28.13
2018-12-03T09:41:18.361Z,28.13
2018-12-03T09:42:18.358Z,28.13
2018-12-03T09:43:18.352Z,28.13
2018-12-03T09:44:18.350Z,28.13
2018-12-03T09:45:18.360Z,28.13
2018-12-03T09:46:18.348Z,28.13
2018-12-03T09:47:18.341Z,33.75
2018-12-03T09:48:18.338Z,33.75
2018-12-03T09:49:18.338Z,33.75
2018-12-03T09:50:18.333Z,33.75
2018-12-03T09:51:18.337Z,33.75
2018-12-03T09:52:18.327Z,33.75
2018-12-03T09:53:18.321Z,33.75
2018-12-03T09:54:18.321Z,33.75
2018-12-03T09:55:18.321Z,33.75
2018-12-03T09:56:18.311Z,39.38
2018-12-03T09:57:18.310Z,39.38
2018-12-03T09:58:18.306Z,39.38
2018-12-03T09:59:18.301Z,39.38
2018-12-03T10:00:18.304Z,39.38
2018-12-03T10:01:18.293Z,39.38
2018-12-03T10:02:18.290Z,39.38
2018-12-03T10:03:18.288Z,33.75
2018-12-03T10:04:18.284Z,33.75
2018-12-03T10:05:18.284Z,33.75
2018-12-03T10:06:18.278Z,39.38
2018-12-03T10:07:18.275Z,39.38
2018-12-03T10:08:18.272Z,33.75
2018-12-03T10:09:18.267Z,33.75
2018-12-03T10:10:18.301Z,33.75
2018-12-03T10:11:18.270Z,33.75
2018-12-03T10:12:18.394Z,33.75
2018-12-03T10:13:18.271Z,33.75
2018-12-03T10:14:18.273Z,45.00
2018-12-03T10:15:18.248Z,61.88
2018-12-03T10:16:18.245Z,56.25
2018-12-03T10:17:18.242Z,45.00
2018-12-03T10:18:18.254Z,39.38
2018-12-03T10:19:18.238Z,39.38
2018-12-03T10:20:18.233Z,39.38
2018-12-03T10:21:18.228Z,39.38
2018-12-03T10:22:18.225Z,33.75
2018-12-03T10:23:18.222Z,33.75
2018-12-03T10:24:18.222Z,39.38
2018-12-03T10:25:18.219Z,56.25
2018-12-03T10:26:18.219Z,67.50
2018-12-03T10:27:18.215Z,67.50
2018-12-03T10:28:18.209Z,56.25
2018-12-03T10:29:18.205Z,56.25
2018-12-03T10:30:18.204Z,45.00
2018-12-03T10:31:18.208Z,45.00
2018-12-03T10:32:18.200Z,50.63
2018-12-03T10:33:18.194Z,50.63
2018-12-03T10:34:18.188Z,56.25
2018-12-03T10:35:18.190Z,61.88
2018-12-03T10:36:18.189Z,61.88
2018-12-03T10:37:18.395Z,61.88
2018-12-03T10:38:18.177Z,50.63
2018-12-03T10:39:18.175Z,45.00
2018-12-03T10:40:18.172Z,45.00
2018-12-03T10:41:18.324Z,45.00
2018-12-03T10:42:18.174Z,50.63
2018-12-03T10:43:18.168Z,61.88
2018-12-03T10:44:18.162Z,67.50
2018-12-03T10:45:18.349Z,67.50
2018-12-03T10:46:18.193Z,67.50
2018-12-03T10:47:18.161Z,61.88
2018-12-03T10:48:18.150Z,56.25
2018-12-03T10:49:18.239Z,56.25
2018-12-03T10:50:22.285Z,56.25
2018-12-03T10:51:18.144Z,78.75
2018-12-03T10:52:18.138Z,78.75
2018-12-03T10:53:18.134Z,73.13
2018-12-03T10:54:18.134Z,78.75
2018-12-03T10:55:18.131Z,73.13
2018-12-03T10:56:18.403Z,67.50
2018-12-03T10:57:18.128Z,56.25
2018-12-03T10:58:18.855Z,56.25
2018-12-03T10:59:18.120Z,56.25
2018-12-03T11:00:18.118Z,56.25
2018-12-03T11:01:18.113Z,50.63
2018-12-03T11:02:18.111Z,39.38
2018-12-03T11:03:18.110Z,39.38
2018-12-03T11:04:18.105Z,45.00
2018-12-03T11:05:18.329Z,50.63
2018-12-03T11:06:18.106Z,61.88
2018-12-03T11:07:18.098Z,67.50
2018-12-03T11:08:18.114Z,50.63
2018-12-03T11:09:18.096Z,45.00
2018-12-03T11:10:18.089Z,45.00
2018-12-03T11:11:18.085Z,50.63
2018-12-03T11:12:18.093Z,56.25
2018-12-03T11:13:18.087Z,61.88
2018-12-03T11:14:18.079Z,67.50
2018-12-03T11:15:18.082Z,67.50
2018-12-03T11:16:18.075Z,67.50
2018-12-03T11:17:18.098Z,73.13
2018-12-03T11:18:18.072Z,73.13
2018-12-03T11:19:18.100Z,73.13
2018-12-03T11:20:18.066Z,73.13
2018-12-03T11:21:18.099Z,73.13
2018-12-03T11:22:18.475Z,67.50
2018-12-03T11:23:18.056Z,56.25
2018-12-03T11:24:18.369Z,50.63
2018-12-03T11:25:18.061Z,50.63
2018-12-03T11:26:18.058Z,39.38
2018-12-03T11:27:18.046Z,39.38
2018-12-03T11:28:18.046Z,45.00
2018-12-03T11:29:18.051Z,39.38
2018-12-03T11:30:18.116Z,33.75
2018-12-03T11:31:18.046Z,33.75
2018-12-03T11:32:18.078Z,33.75
2018-12-03T11:33:18.034Z,33.75
2018-12-03T11:34:18.030Z,33.75
2018-12-03T11:35:18.027Z,39.38
2018-12-03T11:36:18.177Z,39.38
2018-12-03T11:37:18.019Z,39.38
2018-12-03T11:38:18.017Z,39.38
2018-12-03T11:39:18.015Z,45.00
2018-12-03T11:40:18.020Z,45.00
2018-12-03T11:41:18.010Z,50.63
2018-12-03T11:42:18.019Z,61.88
2018-12-03T11:43:18.009Z,61.88
2018-12-03T11:44:18.003Z,67.50
2018-12-03T11:45:18.005Z,67.50
2018-12-03T11:46:17.995Z,67.50
2018-12-03T11:47:18.047Z,56.25
2018-12-03T11:48:17.992Z,50.63
2018-12-03T11:49:17.998Z,45.00
2018-12-03T11:50:17.991Z,39.38
2018-12-03T11:51:17.989Z,33.75
2018-12-03T11:52:17.980Z,28.13
2018-12-03T11:53:18.451Z,28.13
2018-12-03T11:54:18.082Z,22.50
2018-12-03T11:55:17.976Z,22.50
2018-12-03T11:56:17.972Z,16.88
2018-12-03T11:57:17.970Z,16.88
2018-12-03T11:58:17.969Z,16.88
2018-12-03T11:59:17.967Z,11.25
2018-12-03T12:00:17.987Z,11.25
2018-12-03T12:01:17.989Z,11.25
2018-12-03T12:02:17.974Z,11.25
2018-12-03T12:03:17.968Z,11.25
2018-12-03T12:04:17.986Z,11.25
2018-12-03T12:05:17.950Z,11.25
2018-12-03T12:06:17.956Z,11.25
2018-12-03T12:07:18.197Z,5.63
2018-12-03T12:08:17.949Z,5.63
2018-12-03T12:09:21.038Z,5.63
2018-12-03T12:10:17.978Z,5.63
2018-12-03T12:11:17.951Z,5.63
2018-12-03T12:12:17.931Z,5.63
2018-12-03T12:13:17.933Z,5.63
2018-12-03T12:14:17.930Z,11.25
2018-12-03T12:15:17.926Z,11.25
2018-12-03T12:16:17.929Z,11.25
2018-12-03T12:17:17.924Z,11.25
2018-12-03T12:18:17.926Z,16.88
2018-12-03T12:19:17.964Z,16.88
2018-12-03T12:20:17.912Z,22.50
2018-12-03T12:21:17.909Z,22.50
2018-12-03T12:22:17.910Z,22.50
2018-12-03T12:23:17.902Z,22.50
2018-12-03T12:24:17.904Z,28.13
2018-12-03T12:25:17.898Z,28.13
2018-12-03T12:26:17.896Z,33.75
2018-12-03T12:27:17.894Z,39.38
2018-12-03T12:28:17.902Z,39.38
2018-12-03T12:29:17.892Z,50.63
2018-12-03T12:30:17.885Z,56.25
2018-12-03T12:31:17.904Z,56.25
2018-12-03T12:32:17.939Z,61.88
2018-12-03T12:33:18.224Z,61.88
2018-12-03T12:34:17.874Z,61.88
2018-12-03T12:35:17.889Z,56.25
2018-12-03T12:36:17.933Z,56.25
2018-12-03T12:37:17.862Z,56.25
2018-12-03T12:38:17.859Z,56.25
2018-12-03T12:39:17.862Z,56.25
2018-12-03T12:40:17.857Z,56.25
2018-12-03T12:41:18.056Z,56.25
2018-12-03T12:42:17.853Z,61.88
2018-12-03T12:43:17.846Z,56.25
2018-12-03T12:44:17.848Z,45.00
2018-12-03T12:45:17.844Z,33.75
2018-12-03T12:46:17.861Z,33.75
2018-12-03T12:47:17.832Z,33.75
2018-12-03T12:48:17.832Z,33.75
2018-12-03T12:49:17.851Z,33.75
2018-12-03T12:50:17.832Z,33.75
2018-12-03T12:51:17.822Z,39.38
2018-12-03T12:52:17.821Z,39.38
2018-12-03T12:53:17.816Z,39.38
2018-12-03T12:54:17.814Z,39.38
2018-12-03T12:55:17.814Z,39.38
2018-12-03T12:56:17.806Z,45.00
2018-12-03T12:57:18.056Z,45.00
2018-12-03T12:58:17.801Z,45.00
2018-12-03T12:59:17.798Z,39.38
2018-12-03T13:00:17.795Z,39.38
2018-12-03T13:01:17.808Z,45.00
2018-12-03T13:02:17.791Z,45.00
2018-12-03T13:03:17.813Z,45.00
2018-12-03T13:04:17.785Z,39.38
2018-12-03T13:05:17.783Z,33.75
2018-12-03T13:06:17.780Z,33.75
2018-12-03T13:07:17.873Z,33.75
2018-12-03T13:08:17.770Z,33.75