createdAt,value
2016-11-04T00:02:57.998Z,0
2016-11-04T00:06:35.199Z,0
2016-11-04T00:10:12.081Z,0
2016-11-04T00:13:49.177Z,0
2016-11-04T00:17:25.616Z,0
2016-11-04T00:21:09.081Z,0
2016-11-04T00:24:48.992Z,0
2016-11-04T00:28:32.916Z,0
2016-11-04T00:32:36.941Z,0
2016-11-04T00:36:44.000Z,0
2016-11-04T00:40:20.447Z,0
2016-11-04T00:43:59.075Z,0
2016-11-04T00:47:36.680Z,0
2016-11-04T00:51:14.179Z,0
2016-11-04T00:54:50.843Z,0
2016-11-04T00:58:27.652Z,0
2016-11-04T01:02:04.952Z,0
2016-11-04T01:05:42.160Z,0
2016-11-04T01:09:19.104Z,0
2016-11-04T01:12:55.920Z,0
2016-11-04T01:16:32.608Z,0
2016-11-04T01:20:10.228Z,0
2016-11-04T01:23:47.284Z,0
2016-11-04T01:27:24.040Z,0
2016-11-04T01:31:00.863Z,0
2016-11-04T01:35:36.133Z,0
2016-11-04T01:39:12.711Z,0
2016-11-04T01:42:48.773Z,0
2016-11-04T01:46:25.869Z,0
2016-11-04T01:50:02.315Z,0
2016-11-04T01:53:39.646Z,0
2016-11-04T01:57:15.926Z,0
2016-11-04T02:00:33.017Z,0
2016-11-04T02:04:09.120Z,0
2016-11-04T02:07:45.860Z,0
2016-11-04T02:11:22.430Z,0
2016-11-04T02:14:59.167Z,0
2016-11-04T02:18:35.271Z,0
2016-11-04T02:22:12.219Z,0
2016-11-04T02:25:48.736Z,0
2016-11-04T02:34:58.879Z,0
2016-11-04T02:38:16.125Z,0
2016-11-04T02:41:53.347Z,0
2016-11-04T02:45:24.836Z,0
2016-11-04T02:49:02.543Z,0
2016-11-04T02:52:38.697Z,0
2016-11-04T02:56:49.502Z,0
2016-11-04T03:00:25.914Z,0
2016-11-04T03:04:02.073Z,0
2016-11-04T03:07:38.904Z,0
2016-11-04T03:11:15.310Z,0
2016-11-04T03:14:53.398Z,0
2016-11-04T03:19:02.791Z,0
2016-11-04T03:22:36.909Z,0
2016-11-04T03:26:13.834Z,0
2016-11-04T03:29:52.149Z,0
2016-11-04T03:34:02.267Z,0
2016-11-04T03:38:08.939Z,0
2016-11-04T03:41:45.242Z,0
2016-11-04T03:45:21.473Z,0
2016-11-04T03:48:58.238Z,0
2016-11-04T03:52:35.887Z,0
2016-11-04T03:56:12.985Z,0
2016-11-04T03:59:49.293Z,0
2016-11-04T04:03:55.160Z,0
2016-11-04T04:07:31.393Z,0
2016-11-04T04:11:08.165Z,0
2016-11-04T04:14:44.821Z,0
2016-11-04T04:18:21.317Z,0
2016-11-04T04:21:57.805Z,0
2016-11-04T04:25:34.672Z,0
2016-11-04T04:29:10.911Z,0
2016-11-04T04:32:48.122Z,0
2016-11-04T04:36:28.151Z,0
2016-11-04T04:40:07.226Z,0
2016-11-04T04:43:46.845Z,0
2016-11-04T04:47:25.484Z,0
2016-11-04T04:51:02.054Z,0
2016-11-04T04:55:02.125Z,0
2016-11-04T04:58:43.177Z,0
2016-11-04T05:02:21.115Z,0
2016-11-04T05:05:58.394Z,0
2016-11-04T05:09:35.725Z,0
2016-11-04T05:13:33.891Z,0
2016-11-04T05:16:51.678Z,0
2016-11-04T05:20:28.807Z,0
2016-11-04T05:24:06.150Z,0
2016-11-04T05:27:43.683Z,0
2016-11-04T05:31:41.273Z,0
2016-11-04T05:35:18.471Z,0
2016-11-04T05:38:55.933Z,0
2016-11-04T05:42:32.314Z,0
2016-11-04T05:46:08.996Z,0
2016-11-04T05:49:45.723Z,0
2016-11-04T05:53:03.021Z,0
2016-11-04T05:56:40.189Z,4
2016-11-04T06:00:17.311Z,4
2016-11-04T06:03:54.054Z,8
2016-11-04T06:07:51.197Z,20
2016-11-04T06:11:08.330Z,24
2016-11-04T06:18:17.444Z,56
2016-11-04T06:21:54.254Z,80
2016-11-04T06:25:30.266Z,96
2016-11-04T06:29:08.444Z,124
2016-11-04T06:32:44.853Z,156
2016-11-04T06:36:21.538Z,192
2016-11-04T06:39:59.442Z,268
2016-11-04T06:43:36.024Z,324
2016-11-04T06:47:12.965Z,336
2016-11-04T06:50:49.709Z,356
2016-11-04T06:54:26.861Z,396
2016-11-04T06:58:04.383Z,500
2016-11-04T07:01:42.040Z,588
2016-11-04T07:05:18.796Z,672
2016-11-04T07:08:55.545Z,736
2016-11-04T07:12:31.783Z,752
2016-11-04T07:16:08.427Z,844
2016-11-04T07:20:13.639Z,916
2016-11-04T07:54:37.053Z,1756
2016-11-04T07:58:09.623Z,1728
2016-11-04T08:01:42.069Z,1844
2016-11-04T08:04:59.544Z,1756
2016-11-04T08:08:31.410Z,1868
2016-11-04T08:11:48.912Z,2100
2016-11-04T08:15:20.612Z,2368
2016-11-04T08:18:52.680Z,2340
2016-11-04T08:22:24.049Z,2764
2016-11-04T08:26:10.715Z,3024
2016-11-04T08:29:27.804Z,2744
2016-11-04T08:33:14.253Z,2340
2016-11-04T08:36:46.577Z,1876
2016-11-04T08:40:18.167Z,1744
2016-11-04T08:43:49.933Z,2160
2016-11-04T08:47:22.909Z,1696
2016-11-04T08:51:10.144Z,1196
2016-11-04T08:54:56.505Z,1432
2016-11-04T09:02:29.250Z,2444
2016-11-04T09:05:46.555Z,2884
2016-11-04T09:09:03.407Z,2740
2016-11-04T09:12:21.088Z,2604
2016-11-04T09:15:38.338Z,2752
2016-11-04T09:18:56.190Z,2612
2016-11-04T09:22:27.709Z,2328
2016-11-04T09:25:45.437Z,2332
2016-11-04T09:29:01.996Z,2596
2016-11-04T09:32:20.085Z,2592
2016-11-04T09:39:38.144Z,2680
2016-11-04T09:42:55.349Z,2468
2016-11-04T09:46:12.944Z,2348
2016-11-04T09:49:30.608Z,2720
2016-11-04T09:52:47.634Z,2964
2016-11-04T09:56:04.039Z,3268
2016-11-04T09:59:22.613Z,3576
2016-11-04T10:02:39.789Z,3620
2016-11-04T10:05:56.831Z,3592
2016-11-04T10:09:13.757Z,3504
2016-11-04T10:12:30.734Z,3388
2016-11-04T10:15:49.165Z,3376
2016-11-04T10:19:06.519Z,3412
2016-11-04T10:22:23.504Z,3508
2016-11-04T10:25:40.816Z,3652
2016-11-04T10:28:57.539Z,3648
2016-11-04T10:32:14.911Z,3716
2016-11-04T10:35:31.756Z,3616
2016-11-04T10:38:48.629Z,3596
2016-11-04T10:42:05.472Z,3416
2016-11-04T10:45:22.740Z,3200
2016-11-04T10:48:40.011Z,2836
2016-11-04T10:51:56.814Z,2604
2016-11-04T10:55:13.699Z,2472
2016-11-04T10:58:30.650Z,2556
2016-11-04T11:01:47.395Z,2584
2016-11-04T11:05:04.702Z,2712
2016-11-04T11:08:21.556Z,2836
2016-11-04T11:11:38.719Z,2744
2016-11-04T11:14:55.503Z,2756
2016-11-04T11:18:12.699Z,2772
2016-11-04T11:21:29.321Z,2880
2016-11-04T11:24:46.515Z,2940
2016-11-04T11:28:03.303Z,3180
2016-11-04T11:31:20.128Z,3352
2016-11-04T11:34:36.808Z,3768
2016-11-04T11:37:53.394Z,3788
2016-11-04T11:41:10.389Z,3816
2016-11-04T11:44:27.427Z,3296
2016-11-04T11:47:44.402Z,2924
2016-11-04T11:51:01.516Z,2888
2016-11-04T11:54:18.344Z,2708
2016-11-04T11:57:35.653Z,2992
2016-11-04T12:00:52.167Z,3044
2016-11-04T12:04:09.632Z,2832
2016-11-04T12:07:26.690Z,2700
2016-11-04T12:10:43.551Z,2472
2016-11-04T12:14:00.175Z,2328
2016-11-04T12:17:17.352Z,2304
2016-11-04T12:20:48.815Z,2412
2016-11-04T12:24:06.108Z,2356
2016-11-04T12:27:23.302Z,2420
2016-11-04T12:30:40.556Z,2444
2016-11-04T12:33:57.252Z,2544
2016-11-04T12:37:14.739Z,2616
2016-11-04T12:40:31.588Z,2716
2016-11-04T12:43:48.787Z,2728
2016-11-04T12:47:06.018Z,2628
2016-11-04T12:51:22.381Z,2624
2016-11-04T12:54:39.747Z,2608
2016-11-04T12:57:57.877Z,2616
2016-11-04T13:01:44.808Z,2580
2016-11-04T13:05:01.612Z,2500
2016-11-04T13:08:18.495Z,2356
2016-11-04T13:11:36.373Z,2176
2016-11-04T13:14:53.570Z,2224
2016-11-04T13:33:09.801Z,1872
2016-11-04T13:36:27.340Z,1752
2016-11-04T13:39:44.170Z,1832
2016-11-04T13:43:01.054Z,1768
2016-11-04T13:46:17.908Z,1744
2016-11-04T13:49:34.999Z,1608
2016-11-04T13:53:35.585Z,1500
2016-11-04T13:57:07.680Z,1472
2016-11-04T14:00:25.037Z,1524
2016-11-04T14:03:42.461Z,1556
2016-11-04T14:06:59.492Z,1480
2016-11-04T14:10:16.644Z,1432
2016-11-04T14:13:33.464Z,1356
2016-11-04T14:16:51.189Z,1308
2016-11-04T14:20:08.213Z,1272
2016-11-04T14:23:26.180Z,1328
2016-11-04T14:26:43.507Z,1444
2016-11-04T14:30:00.393Z,1400
2016-11-04T14:33:17.602Z,1144
2016-11-04T14:36:34.291Z,1036
2016-11-04T14:39:51.041Z,1096
2016-11-04T14:43:08.614Z,1060
2016-11-04T14:46:25.424Z,1176
2016-11-04T14:49:42.629Z,1076
2016-11-04T14:53:00.103Z,880
2016-11-04T14:56:17.869Z,708
2016-11-04T14:59:35.273Z,584
2016-11-04T15:02:52.739Z,504
2016-11-04T15:06:09.639Z,540
2016-11-04T15:09:26.690Z,616
2016-11-04T15:12:43.690Z,592
2016-11-04T15:16:00.838Z,560
2016-11-04T15:19:18.044Z,492
2016-11-04T15:26:36.049Z,280
2016-11-04T15:29:53.452Z,264
2016-11-04T15:33:40.279Z,276
2016-11-04T15:37:12.287Z,216
2016-11-04T15:40:58.687Z,132
2016-11-04T15:44:15.986Z,96
2016-11-04T15:47:32.956Z,80
2016-11-04T15:50:49.728Z,60
2016-11-04T15:54:09.305Z,40
2016-11-04T15:57:29.147Z,28
2016-11-04T16:00:47.129Z,20
2016-11-04T16:04:05.334Z,16
2016-11-04T16:37:33.004Z,0
2016-11-04T16:41:12.081Z,0
2016-11-04T16:44:50.125Z,0
2016-11-04T16:48:27.356Z,0
2016-11-04T16:52:04.800Z,0
2016-11-04T16:55:41.126Z,0
2016-11-04T16:59:18.765Z,0
2016-11-04T17:02:55.386Z,0
2016-11-04T17:06:31.723Z,0
2016-11-04T17:10:09.551Z,0
2016-11-04T17:13:46.161Z,0
2016-11-04T17:17:22.491Z,0
2016-11-04T17:20:59.571Z,0
2016-11-04T17:25:05.573Z,0
2016-11-04T17:33:27.259Z,0
2016-11-04T17:37:04.277Z,0
2016-11-04T17:40:40.236Z,0
2016-11-04T17:44:16.880Z,0
2016-11-04T17:48:20.217Z,0
2016-11-04T17:52:00.146Z,0
2016-11-04T17:55:36.128Z,0
2016-11-04T17:59:13.632Z,0
2016-11-04T18:02:49.383Z,0
2016-11-04T18:06:26.673Z,0
2016-11-04T18:10:02.905Z,0
2016-11-04T18:13:40.335Z,0
2016-11-04T18:37:29.628Z,0
2016-11-04T18:41:56.805Z,0
2016-11-04T18:45:13.707Z,0
2016-11-04T18:48:49.858Z,0
2016-11-04T18:52:25.531Z,0
2016-11-04T18:56:01.759Z,0
2016-11-04T18:59:38.422Z,0
2016-11-04T19:03:15.576Z,0
2016-11-04T19:15:39.668Z,0
2016-11-04T19:19:15.369Z,0
2016-11-04T19:22:53.376Z,0
2016-11-04T19:26:29.514Z,0
2016-11-04T19:30:07.023Z,0
2016-11-04T19:33:44.216Z,0
2016-11-04T19:37:21.657Z,0
2016-11-04T19:40:58.028Z,0
2016-11-04T19:44:34.028Z,0
2016-11-04T19:48:10.389Z,0
2016-11-04T19:51:47.896Z,0
2016-11-04T19:55:24.060Z,0
2016-11-04T19:59:01.650Z,0
2016-11-04T20:02:37.818Z,0
2016-11-04T20:06:15.604Z,0
2016-11-04T20:09:52.061Z,0
2016-11-04T20:13:31.519Z,0
2016-11-04T20:17:09.741Z,0
2016-11-04T20:20:46.140Z,0
2016-11-04T20:24:22.641Z,0
2016-11-04T20:28:00.936Z,0
2016-11-04T20:32:07.024Z,0
2016-11-04T20:35:44.456Z,0
2016-11-04T20:39:21.290Z,0
2016-11-04T20:42:59.140Z,0
2016-11-04T20:56:54.799Z,0
2016-11-04T21:00:31.401Z,0
2016-11-04T21:04:08.093Z,0
2016-11-04T21:08:45.576Z,0
2016-11-04T21:12:21.578Z,0
2016-11-04T21:16:25.717Z,0
2016-11-04T21:20:01.722Z,0
2016-11-04T21:27:20.381Z,0
2016-11-04T21:30:57.661Z,0
2016-11-04T21:34:33.772Z,0
2016-11-04T21:38:10.608Z,0
2016-11-04T21:42:14.972Z,0
2016-11-04T21:46:20.365Z,0
2016-11-04T21:49:37.170Z,0
2016-11-04T22:26:32.929Z,0
2016-11-04T22:30:37.666Z,0
2016-11-04T22:43:39.237Z,0
2016-11-04T22:46:56.172Z,0
2016-11-04T22:50:13.582Z,0
2016-11-04T22:53:30.445Z,0
2016-11-04T22:56:48.195Z,0
2016-11-04T23:00:04.999Z,0
2016-11-04T23:03:22.329Z,0
2016-11-04T23:06:39.086Z,0
2016-11-04T23:09:56.137Z,0
2016-11-04T23:13:14.088Z,0
2016-11-04T23:16:31.843Z,0
2016-11-04T23:19:48.580Z,0
2016-11-04T23:23:05.906Z,0
2016-11-04T23:26:22.778Z,0
2016-11-04T23:29:39.706Z,0
2016-11-04T23:32:56.554Z,0
2016-11-04T23:36:13.501Z,0
2016-11-04T23:39:30.336Z,0
2016-11-04T23:42:47.287Z,0
2016-11-04T23:46:03.794Z,0
2016-11-04T23:49:20.694Z,0
2016-11-04T23:52:37.494Z,0
2016-11-04T23:55:54.465Z,0
2016-11-04T23:59:11.247Z,0
