createdAt,value
2019-02-27T00:00:22.908Z,0
2019-02-27T00:03:32.156Z,0
2019-02-27T00:06:38.114Z,0
2019-02-27T00:09:44.075Z,0
2019-02-27T00:12:54.427Z,0
2019-02-27T00:16:00.488Z,0
2019-02-27T00:19:06.361Z,0
2019-02-27T00:22:14.895Z,0
2019-02-27T00:25:24.017Z,0
2019-02-27T00:28:29.885Z,0
2019-02-27T00:31:35.878Z,0
2019-02-27T00:34:41.747Z,0
2019-02-27T00:37:51.747Z,0
2019-02-27T00:40:58.103Z,0
2019-02-27T00:44:07.834Z,0
2019-02-27T00:47:13.923Z,0
2019-02-27T00:50:25.480Z,0
2019-02-27T00:53:31.364Z,0
2019-02-27T00:56:40.041Z,0
2019-02-27T00:59:50.562Z,0
2019-02-27T01:02:56.725Z,0
2019-02-27T01:06:02.594Z,0
2019-02-27T01:09:09.972Z,0
2019-02-27T01:12:16.036Z,0
2019-02-27T01:15:21.993Z,0
2019-02-27T01:18:33.280Z,0
2019-02-27T01:21:39.240Z,0
2019-02-27T01:24:45.351Z,0
2019-02-27T01:27:55.464Z,0
2019-02-27T01:31:01.414Z,0
2019-02-27T01:34:12.602Z,0
2019-02-27T01:37:18.661Z,0
2019-02-27T01:40:24.822Z,0
2019-02-27T01:43:30.846Z,0
2019-02-27T01:46:36.960Z,0
2019-02-27T01:49:42.839Z,0
2019-02-27T01:52:53.377Z,0
2019-02-27T01:55:59.946Z,0
2019-02-27T01:59:05.909Z,0
2019-02-27T02:02:11.783Z,0
2019-02-27T02:05:17.857Z,0
2019-02-27T02:08:23.711Z,0
2019-02-27T02:11:29.648Z,0
2019-02-27T02:14:39.306Z,0
2019-02-27T02:17:45.214Z,0
2019-02-27T02:20:51.209Z,0
2019-02-27T02:23:57.284Z,0
2019-02-27T02:27:03.235Z,0
2019-02-27T02:30:13.618Z,0
2019-02-27T02:33:19.543Z,0
2019-02-27T02:36:32.476Z,0
2019-02-27T02:39:38.387Z,0
2019-02-27T02:42:44.522Z,0
2019-02-27T02:45:50.463Z,0
2019-02-27T02:48:56.523Z,0
2019-02-27T02:52:08.379Z,0
2019-02-27T02:55:16.338Z,0
2019-02-27T02:58:22.283Z,0
2019-02-27T03:01:28.244Z,0
2019-02-27T03:04:34.211Z,0
2019-02-27T03:07:46.323Z,0
2019-02-27T03:10:52.378Z,0
2019-02-27T03:13:58.637Z,0
2019-02-27T03:17:04.679Z,0
2019-02-27T03:20:16.485Z,0
2019-02-27T03:23:26.399Z,0
2019-02-27T03:26:32.416Z,0
2019-02-27T03:29:38.392Z,0
2019-02-27T03:32:46.753Z,0
2019-02-27T03:35:52.746Z,0
2019-02-27T03:39:02.749Z,0
2019-02-27T03:42:08.629Z,0
2019-02-27T03:45:14.596Z,0
2019-02-27T03:48:20.489Z,0
2019-02-27T03:51:32.632Z,195.8
2019-02-27T03:54:38.525Z,237.6
2019-02-27T03:57:44.507Z,244.8
2019-02-27T04:00:56.551Z,247.7
2019-02-27T04:04:02.574Z,249.1
2019-02-27T04:07:08.436Z,247.7
2019-02-27T04:10:14.381Z,249.1
2019-02-27T04:13:26.369Z,247.7
2019-02-27T04:16:33.774Z,247.7
2019-02-27T04:19:43.629Z,247.7
2019-02-27T04:22:49.581Z,247.7
2019-02-27T04:25:55.544Z,249.1
2019-02-27T04:29:10.830Z,247.7
2019-02-27T04:32:16.720Z,247.7
2019-02-27T04:35:22.744Z,246.2
2019-02-27T04:38:31.006Z,246.2
2019-02-27T04:41:36.924Z,246.2
2019-02-27T04:44:42.790Z,246.2
2019-02-27T04:47:48.886Z,246.2
2019-02-27T04:50:54.775Z,246.2
2019-02-27T04:54:00.671Z,246.2
2019-02-27T04:57:11.752Z,246.2
2019-02-27T05:00:17.823Z,247.7
2019-02-27T05:03:27.980Z,247.7
2019-02-27T05:06:34.428Z,247.7
2019-02-27T05:09:40.394Z,244.8
2019-02-27T05:12:51.415Z,246.2
2019-02-27T05:15:57.331Z,244.8
2019-02-27T05:19:07.222Z,244.8
2019-02-27T05:22:13.195Z,247.7
2019-02-27T05:25:19.244Z,247.7
2019-02-27T05:28:25.361Z,249.1
2019-02-27T05:31:31.373Z,249.1
2019-02-27T05:34:37.281Z,247.7
2019-02-27T05:37:43.216Z,247.7
2019-02-27T05:40:49.315Z,247.7
2019-02-27T05:43:55.360Z,247.7
2019-02-27T05:47:01.241Z,247.7
2019-02-27T05:50:07.231Z,195.8
2019-02-27T05:53:13.654Z,244.8
2019-02-27T05:56:19.567Z,244.8
2019-02-27T05:59:30.592Z,246.2
2019-02-27T06:02:36.527Z,244.8
2019-02-27T06:05:51.823Z,239
2019-02-27T06:08:57.840Z,244.8
2019-02-27T06:12:10.451Z,246.2
2019-02-27T06:15:16.366Z,249.1
2019-02-27T06:18:26.217Z,249.1
2019-02-27T06:21:32.148Z,247.7
2019-02-27T06:24:43.057Z,236.2
2019-02-27T06:27:52.016Z,247.7
2019-02-27T06:30:57.971Z,247.7
2019-02-27T06:34:07.010Z,246.2
2019-02-27T06:37:17.404Z,234.7
2019-02-27T06:40:23.372Z,247.7
2019-02-27T06:43:30.753Z,247.7
2019-02-27T06:46:36.739Z,246.2
2019-02-27T06:49:42.741Z,244.8
2019-02-27T06:52:48.612Z,243.4
2019-02-27T06:55:54.485Z,250.6
2019-02-27T06:59:00.452Z,244.8
2019-02-27T07:02:06.485Z,244.8
2019-02-27T07:05:16.604Z,249.1
2019-02-27T07:08:22.488Z,250.6
2019-02-27T07:11:28.479Z,247.7
2019-02-27T07:14:36.468Z,231.8
2019-02-27T07:17:45.302Z,249.1
2019-02-27T07:20:51.345Z,247.7
2019-02-27T07:24:02.847Z,244.8
2019-02-27T07:27:08.811Z,250.6
2019-02-27T07:30:14.978Z,247.7
2019-02-27T07:33:21.136Z,252
2019-02-27T07:36:27.016Z,252
2019-02-27T07:39:35.772Z,252
2019-02-27T07:42:41.864Z,252
2019-02-27T07:45:49.072Z,244.8
2019-02-27T07:49:02.068Z,254.9
2019-02-27T07:52:07.958Z,253.4
2019-02-27T07:55:30.194Z,244.8
2019-02-27T07:58:37.489Z,252
2019-02-27T08:01:47.135Z,244.8
2019-02-27T08:04:57.203Z,239
2019-02-27T08:08:08.325Z,250.6
2019-02-27T08:11:17.112Z,250.6
2019-02-27T08:14:23.174Z,249.1
2019-02-27T08:17:29.496Z,247.7
2019-02-27T08:20:35.385Z,249.1
2019-02-27T08:23:41.631Z,249.1
2019-02-27T08:26:49.782Z,250.6
2019-02-27T08:29:55.932Z,250.6
2019-02-27T08:33:09.032Z,250.6
2019-02-27T08:36:15.225Z,250.6
2019-02-27T08:39:21.269Z,250.6
2019-02-27T08:42:28.259Z,252
2019-02-27T08:45:34.238Z,250.6
2019-02-27T08:48:40.261Z,252
2019-02-27T08:51:46.610Z,250.6
2019-02-27T08:54:52.675Z,252
2019-02-27T08:58:00.023Z,252
2019-02-27T09:01:07.117Z,253.4
2019-02-27T09:04:15.313Z,249.1
2019-02-27T09:07:21.274Z,254.9
2019-02-27T09:10:33.170Z,253.4
2019-02-27T09:13:39.136Z,241.9
2019-02-27T09:16:45.203Z,218.9
2019-02-27T09:19:51.153Z,250.6
2019-02-27T09:22:59.082Z,252
2019-02-27T09:26:06.407Z,253.4
2019-02-27T09:29:12.370Z,253.4
2019-02-27T09:32:23.500Z,246.2
2019-02-27T09:35:39.804Z,253.4
2019-02-27T09:38:47.553Z,253.4
2019-02-27T09:41:54.276Z,257.8
2019-02-27T09:45:00.337Z,256.3
2019-02-27T09:48:06.310Z,257.8
2019-02-27T09:51:12.874Z,254.9
2019-02-27T09:54:21.793Z,262.1
2019-02-27T09:57:29.555Z,257.8
2019-02-27T10:00:40.546Z,259.2
2019-02-27T10:03:46.491Z,259.2
2019-02-27T10:06:52.557Z,257.8
2019-02-27T10:09:58.437Z,257.8
2019-02-27T10:13:08.012Z,256.3
2019-02-27T10:16:13.971Z,254.9
2019-02-27T10:19:20.236Z,253.4
2019-02-27T10:22:27.561Z,252
2019-02-27T10:25:33.689Z,250.6
2019-02-27T10:28:44.670Z,249.1
2019-02-27T10:31:50.627Z,249.1
2019-02-27T10:34:55.620Z,246.2
2019-02-27T10:38:03.260Z,241.9
2019-02-27T10:41:09.288Z,247.7
2019-02-27T10:44:15.286Z,247.7
2019-02-27T10:47:21.356Z,244.8
2019-02-27T10:50:27.335Z,247.7
2019-02-27T10:53:33.369Z,253.4
2019-02-27T10:56:39.429Z,252
2019-02-27T10:59:45.397Z,253.4
2019-02-27T11:02:54.973Z,252
2019-02-27T11:06:01.000Z,247.7
2019-02-27T11:09:08.242Z,246.2
2019-02-27T11:12:14.155Z,246.2
2019-02-27T11:15:20.229Z,244.8
2019-02-27T11:18:26.267Z,246.2
2019-02-27T11:21:32.334Z,247.7
2019-02-27T11:24:38.263Z,247.7
2019-02-27T11:27:42.608Z,247.7
2019-02-27T11:30:50.391Z,247.7
2019-02-27T11:33:57.478Z,249.1
2019-02-27T11:37:18.339Z,250.6
2019-02-27T11:40:24.379Z,213.1
2019-02-27T11:43:30.452Z,247.7
2019-02-27T11:46:41.368Z,252
2019-02-27T11:49:47.274Z,244.8
2019-02-27T11:52:53.335Z,243.4
2019-02-27T11:55:59.398Z,244.8
2019-02-27T11:59:05.468Z,241.9
2019-02-27T12:02:16.244Z,243.4
2019-02-27T12:05:22.107Z,243.4
2019-02-27T12:08:31.522Z,244.8
2019-02-27T12:11:37.500Z,244.8
2019-02-27T12:14:43.569Z,244.8
2019-02-27T12:17:50.023Z,243.4
2019-02-27T12:20:57.194Z,243.4
2019-02-27T12:24:05.275Z,243.4
2019-02-27T12:27:51.011Z,241.9
2019-02-27T12:30:56.990Z,241.9
2019-02-27T12:34:06.409Z,240.5
2019-02-27T12:37:36.095Z,241.9
2019-02-27T12:40:42.182Z,241.9
2019-02-27T12:43:54.010Z,243.4
2019-02-27T12:47:00.160Z,243.4
2019-02-27T12:50:09.213Z,243.4
2019-02-27T12:53:15.383Z,244.8
2019-02-27T12:56:26.699Z,244.8
2019-02-27T12:59:36.139Z,244.8
2019-02-27T13:02:42.142Z,246.2
2019-02-27T13:05:48.286Z,247.7
2019-02-27T13:08:58.351Z,247.7
2019-02-27T13:12:04.325Z,249.1
2019-02-27T13:15:11.579Z,249.1
2019-02-27T13:18:17.670Z,249.1
2019-02-27T13:21:24.473Z,249.1
2019-02-27T13:24:30.712Z,249.1
2019-02-27T13:27:36.612Z,247.7
2019-02-27T13:30:48.389Z,249.1
2019-02-27T13:33:54.282Z,250.6
2019-02-27T13:37:00.460Z,250.6
2019-02-27T13:40:10.353Z,249.1
2019-02-27T13:43:18.044Z,236.2
2019-02-27T13:46:25.905Z,252
2019-02-27T13:49:32.755Z,254.9
2019-02-27T13:52:38.697Z,249.1
2019-02-27T13:55:50.187Z,250.6
2019-02-27T13:58:56.147Z,252
2019-02-27T14:02:07.418Z,252
2019-02-27T14:05:15.733Z,250.6
2019-02-27T14:08:21.667Z,249.1
2019-02-27T14:11:28.720Z,250.6
2019-02-27T14:14:34.672Z,250.6
2019-02-27T14:17:44.728Z,250.6
2019-02-27T14:20:50.706Z,250.6
2019-02-27T14:23:56.730Z,249.1
2019-02-27T14:27:02.582Z,247.7
2019-02-27T14:30:08.564Z,247.7
2019-02-27T14:33:14.515Z,249.1
2019-02-27T14:36:25.308Z,249.1
2019-02-27T14:39:33.161Z,249.1
2019-02-27T14:42:39.181Z,247.7
2019-02-27T14:45:45.259Z,247.7
2019-02-27T14:48:54.372Z,246.2
2019-02-27T14:52:00.256Z,246.2
2019-02-27T14:55:07.330Z,247.7
2019-02-27T14:58:13.377Z,247.7
2019-02-27T15:01:19.418Z,247.7
2019-02-27T15:04:25.398Z,246.2
2019-02-27T15:07:31.333Z,246.2
2019-02-27T15:10:42.617Z,247.7
2019-02-27T15:13:48.685Z,246.2
2019-02-27T15:16:54.665Z,246.2
2019-02-27T15:20:07.689Z,246.2
2019-02-27T15:23:13.650Z,244.8
2019-02-27T15:26:20.237Z,246.2
2019-02-27T15:29:26.185Z,246.2
2019-02-27T15:32:33.271Z,246.2
2019-02-27T15:35:39.229Z,246.2
2019-02-27T15:38:49.436Z,246.2
2019-02-27T15:41:55.557Z,244.8
2019-02-27T15:45:01.608Z,244.8
2019-02-27T15:48:13.783Z,244.8
2019-02-27T15:51:21.526Z,244.8
2019-02-27T15:54:27.906Z,244.8
2019-02-27T15:57:34.161Z,244.8
2019-02-27T16:00:40.166Z,240.5
2019-02-27T16:03:49.363Z,241.9
2019-02-27T16:06:55.258Z,241.9
2019-02-27T16:10:08.228Z,241.9
2019-02-27T16:13:14.119Z,240.5
2019-02-27T16:16:26.246Z,240.5
2019-02-27T16:19:32.262Z,240.5
2019-02-27T16:22:38.335Z,240.5
2019-02-27T16:25:44.398Z,240.5
2019-02-27T16:28:55.387Z,240.5
2019-02-27T16:32:01.426Z,240.5
2019-02-27T16:35:10.968Z,239
2019-02-27T16:38:16.925Z,239
2019-02-27T16:41:29.953Z,239
2019-02-27T16:44:35.968Z,239
2019-02-27T16:47:43.763Z,239
2019-02-27T16:50:51.247Z,241.9
2019-02-27T16:53:57.789Z,243.4
2019-02-27T16:57:03.866Z,243.4
2019-02-27T17:00:09.906Z,244.8
2019-02-27T17:03:16.893Z,243.4
2019-02-27T17:06:22.860Z,243.4
2019-02-27T17:09:28.818Z,243.4
2019-02-27T17:12:35.194Z,243.4
2019-02-27T17:15:46.362Z,243.4
2019-02-27T17:18:52.296Z,243.4
2019-02-27T17:22:01.980Z,244.8
2019-02-27T17:25:07.937Z,243.4
2019-02-27T17:28:13.894Z,244.8
2019-02-27T17:31:19.974Z,243.4
2019-02-27T17:34:25.876Z,243.4
2019-02-27T17:37:31.874Z,244.8
2019-02-27T17:40:40.809Z,244.8
2019-02-27T17:43:46.679Z,244.8
2019-02-27T17:46:58.461Z,244.8
2019-02-27T17:50:04.324Z,246.2
2019-02-27T17:53:10.276Z,244.8
2019-02-27T17:56:19.101Z,244.8
2019-02-27T17:59:25.158Z,244.8
2019-02-27T18:02:36.499Z,246.2
2019-02-27T18:05:42.614Z,246.2
2019-02-27T18:08:54.863Z,246.2
2019-02-27T18:12:00.734Z,246.2
2019-02-27T18:15:06.842Z,244.8
2019-02-27T18:18:13.623Z,246.2
2019-02-27T18:21:19.571Z,246.2
2019-02-27T18:24:25.614Z,246.2
2019-02-27T18:27:36.971Z,246.2
2019-02-27T18:30:45.081Z,246.2
2019-02-27T18:33:53.245Z,247.7
2019-02-27T18:36:59.152Z,246.2
2019-02-27T18:40:05.378Z,246.2
2019-02-27T18:43:16.035Z,246.2
2019-02-27T18:46:27.430Z,246.2
2019-02-27T18:49:33.386Z,247.7
2019-02-27T18:52:41.505Z,247.7
2019-02-27T18:55:47.456Z,246.2
2019-02-27T18:58:58.800Z,247.7
2019-02-27T19:02:04.799Z,247.7
2019-02-27T19:05:12.918Z,247.7
2019-02-27T19:08:18.871Z,247.7
2019-02-27T19:11:25.452Z,247.7
2019-02-27T19:14:31.411Z,247.7
2019-02-27T19:17:40.877Z,247.7
2019-02-27T19:20:46.909Z,247.7
2019-02-27T19:23:56.252Z,247.7
2019-02-27T19:27:02.233Z,247.7
2019-02-27T19:30:10.217Z,247.7
2019-02-27T19:33:16.176Z,247.7
2019-02-27T19:36:22.650Z,247.7
2019-02-27T19:39:28.717Z,247.7
2019-02-27T19:42:34.810Z,249.1
2019-02-27T19:45:42.893Z,247.7
2019-02-27T19:48:48.867Z,247.7
2019-02-27T19:51:58.076Z,249.1
2019-02-27T19:55:04.252Z,244.8
2019-02-27T19:58:10.138Z,244.8
2019-02-27T20:01:22.108Z,244.8
2019-02-27T20:04:28.074Z,244.8
2019-02-27T20:07:39.009Z,246.2
2019-02-27T20:10:47.077Z,246.2
2019-02-27T20:13:55.148Z,243.4
2019-02-27T20:17:06.785Z,243.4
2019-02-27T20:20:12.723Z,243.4
2019-02-27T20:23:18.675Z,241.9
2019-02-27T20:26:27.045Z,241.9
2019-02-27T20:29:33.177Z,243.4
2019-02-27T20:32:45.987Z,243.4
2019-02-27T20:35:58.586Z,244.8
2019-02-27T20:39:06.477Z,243.4
2019-02-27T20:42:15.736Z,244.8
2019-02-27T20:45:21.703Z,243.4
2019-02-27T20:48:40.054Z,244.8
2019-02-27T20:51:46.081Z,244.8
2019-02-27T20:54:51.950Z,243.4
2019-02-27T20:57:57.836Z,244.8
2019-02-27T21:01:03.889Z,243.4
2019-02-27T21:04:18.755Z,241.9
2019-02-27T21:07:29.629Z,241.9
2019-02-27T21:10:38.330Z,241.9
2019-02-27T21:13:44.372Z,243.4
2019-02-27T21:16:55.806Z,244.8
2019-02-27T21:20:01.768Z,243.4
2019-02-27T21:23:09.885Z,0
2019-02-27T21:26:15.815Z,0
2019-02-27T21:29:26.624Z,0
2019-02-27T21:32:38.386Z,0
2019-02-27T21:35:46.361Z,0
2019-02-27T21:38:54.421Z,0
2019-02-27T21:42:00.294Z,0
2019-02-27T21:45:07.654Z,0
2019-02-27T21:48:13.630Z,0
2019-02-27T21:51:19.501Z,0
2019-02-27T21:54:25.654Z,0
2019-02-27T21:57:31.596Z,0
2019-02-27T22:00:37.677Z,0
2019-02-27T22:03:43.545Z,0
2019-02-27T22:06:52.388Z,0
2019-02-27T22:09:58.321Z,0
2019-02-27T22:13:11.555Z,0
2019-02-27T22:16:17.609Z,0
2019-02-27T22:19:23.569Z,0
2019-02-27T22:22:29.545Z,0
2019-02-27T22:25:35.491Z,0
2019-02-27T22:28:41.551Z,0
2019-02-27T22:31:47.619Z,0
2019-02-27T22:34:53.575Z,0
2019-02-27T22:37:59.547Z,0
2019-02-27T22:41:05.592Z,0
2019-02-27T22:44:16.216Z,0
2019-02-27T22:47:25.508Z,0
2019-02-27T22:50:31.379Z,0
2019-02-27T22:53:37.528Z,0
2019-02-27T22:56:43.423Z,0
2019-02-27T22:59:56.111Z,0
2019-02-27T23:03:02.068Z,0
2019-02-27T23:06:13.003Z,0
2019-02-27T23:09:18.860Z,0
2019-02-27T23:12:24.862Z,0
2019-02-27T23:15:30.728Z,0
2019-02-27T23:18:42.081Z,0
2019-02-27T23:21:48.067Z,0
2019-02-27T23:24:56.031Z,0
2019-02-27T23:28:04.697Z,0
2019-02-27T23:31:10.657Z,0
2019-02-27T23:34:16.541Z,0
2019-02-27T23:37:22.572Z,0
2019-02-27T23:40:34.014Z,0
2019-02-27T23:43:42.650Z,0
2019-02-27T23:47:00.006Z,0
2019-02-27T23:50:06.039Z,0
2019-02-27T23:53:17.677Z,0
2019-02-27T23:56:23.847Z,0
2019-02-27T23:59:37.448Z,0
