createdAt,value
2022-09-12T00:01:13.070Z,361.15
2022-09-12T00:03:40.820Z,357.58
2022-09-12T00:06:10.559Z,357.37
2022-09-12T00:08:37.457Z,361.65
2022-09-12T00:11:12.217Z,353.80
2022-09-12T00:13:41.779Z,359.20
2022-09-12T00:16:15.992Z,360.48
2022-09-12T00:18:42.901Z,357.03
2022-09-12T00:21:09.488Z,356.13
2022-09-12T00:23:36.046Z,358.90
2022-09-12T00:26:06.266Z,351.23
2022-09-12T00:28:35.287Z,349.65
2022-09-12T00:31:05.855Z,356.57
2022-09-12T00:33:32.922Z,352.67
2022-09-12T00:35:59.453Z,346.52
2022-09-12T00:38:25.989Z,348.63
2022-09-12T00:40:52.526Z,348.08
2022-09-12T00:43:43.720Z,354.95
2022-09-12T00:46:27.529Z,355.52
2022-09-12T00:49:05.755Z,355.38
2022-09-12T00:51:36.025Z,364.40
2022-09-12T00:54:09.201Z,369.08
2022-09-12T00:56:39.226Z,369.40
2022-09-12T00:59:12.317Z,362.77
2022-09-12T01:01:42.045Z,371.20
2022-09-12T01:04:11.156Z,369.17
2022-09-12T01:06:41.599Z,360.83
2022-09-12T01:09:09.530Z,364.55
2022-09-12T01:11:39.034Z,361.60
2022-09-12T01:14:07.310Z,355.95
2022-09-12T01:16:38.234Z,359.90
2022-09-12T01:19:20.177Z,364.40
2022-09-12T01:22:25.247Z,364.25
2022-09-12T01:25:20.223Z,371.45
2022-09-12T01:28:24.030Z,372.33
2022-09-12T01:31:05.061Z,372.33
2022-09-12T01:33:31.686Z,364.13
2022-09-12T01:36:19.447Z,368.52
2022-09-12T01:39:00.140Z,370.65
2022-09-12T01:41:39.022Z,367.25
2022-09-12T01:44:22.670Z,371.70
2022-09-12T01:47:02.379Z,363.83
2022-09-12T01:49:51.995Z,371.95
2022-09-12T01:52:27.615Z,369.40
2022-09-12T01:55:18.150Z,370.23
2022-09-12T01:57:59.219Z,373.40
2022-09-12T02:00:26.232Z,365.48
2022-09-12T02:03:04.977Z,377.77
2022-09-12T02:05:36.027Z,383.95
2022-09-12T02:08:19.187Z,381.83
2022-09-12T02:10:54.113Z,383.15
2022-09-12T02:13:33.109Z,391.73
2022-09-12T02:16:09.504Z,394.17
2022-09-12T02:18:39.873Z,389.73
2022-09-12T02:21:07.728Z,383.50
2022-09-12T02:23:38.806Z,387.42
2022-09-12T02:26:13.100Z,384.02
2022-09-12T02:28:43.062Z,379.02
2022-09-12T02:31:09.573Z,383.60
2022-09-12T02:33:49.217Z,377.63
2022-09-12T02:36:28.660Z,375.10
2022-09-12T02:38:55.599Z,370.50
2022-09-12T02:41:22.788Z,368.02
2022-09-12T02:43:51.546Z,380.25
2022-09-12T02:46:28.712Z,360.08
2022-09-12T02:48:56.489Z,373.33
2022-09-12T02:51:23.907Z,370.30
2022-09-12T02:53:50.990Z,370.40
2022-09-12T02:56:25.776Z,373.67
2022-09-12T02:58:53.922Z,378.65
2022-09-12T03:01:58.049Z,374.17
2022-09-12T03:04:43.255Z,381.23
2022-09-12T03:07:42.545Z,361.95
2022-09-12T03:10:28.052Z,356.05
2022-09-12T03:13:03.521Z,365.83
2022-09-12T03:15:54.773Z,364.85
2022-09-12T03:18:58.413Z,353.05
2022-09-12T03:21:43.190Z,357.85
2022-09-12T03:24:27.015Z,366.48
2022-09-12T03:27:13.912Z,367.30
2022-09-12T03:29:42.110Z,363.30
2022-09-12T03:32:08.658Z,360.58
2022-09-12T03:34:35.280Z,357.17
2022-09-12T03:37:02.333Z,359.52
2022-09-12T03:39:28.912Z,353.20
2022-09-12T03:41:55.918Z,363.70
2022-09-12T03:44:22.960Z,359.33
2022-09-12T03:46:49.522Z,357.75
2022-09-12T03:49:16.319Z,354.00
2022-09-12T03:51:43.224Z,367.60
2022-09-12T03:54:10.245Z,370.23
2022-09-12T03:56:37.327Z,367.95
2022-09-12T03:59:07.030Z,370.33
2022-09-12T04:01:34.388Z,370.55
2022-09-12T04:04:01.152Z,353.52
2022-09-12T04:06:27.726Z,368.30
2022-09-12T04:08:55.530Z,355.08
2022-09-12T04:11:23.808Z,348.38
2022-09-12T04:13:50.528Z,336.33
2022-09-12T04:16:17.910Z,332.83
2022-09-12T04:18:45.612Z,326.25
2022-09-12T04:21:18.047Z,330.60
2022-09-12T04:23:45.084Z,334.80
2022-09-12T04:26:13.629Z,318.30
2022-09-12T04:28:41.012Z,320.02
2022-09-12T04:31:18.061Z,326.35
2022-09-12T04:33:45.623Z,330.83
2022-09-12T04:36:16.612Z,322.75
2022-09-12T04:38:45.114Z,317.52
2022-09-12T04:41:18.538Z,321.98
2022-09-12T04:43:48.939Z,325.00
2022-09-12T04:46:20.274Z,332.00
2022-09-12T04:48:47.959Z,328.33
2022-09-12T04:51:25.969Z,332.38
2022-09-12T04:53:54.264Z,323.98
2022-09-12T04:56:21.772Z,327.98
2022-09-12T04:58:48.859Z,341.07
2022-09-12T05:01:18.493Z,327.95
2022-09-12T05:03:46.540Z,312.87
2022-09-12T05:06:16.494Z,304.50
2022-09-12T05:08:43.431Z,295.30
2022-09-12T05:11:15.697Z,295.85
2022-09-12T05:13:42.801Z,283.03
2022-09-12T05:16:12.555Z,289.33
2022-09-12T05:18:39.188Z,286.63
2022-09-12T05:21:09.306Z,284.15
2022-09-12T05:23:36.936Z,281.65
2022-09-12T05:26:05.428Z,279.25
2022-09-12T05:28:35.341Z,292.83
2022-09-12T05:31:05.905Z,276.80
2022-09-12T05:33:34.411Z,285.88
2022-09-12T05:36:02.048Z,281.47
2022-09-12T05:38:29.252Z,266.75
2022-09-12T05:41:06.140Z,278.88
2022-09-12T05:43:37.994Z,252.30
2022-09-12T05:46:10.421Z,276.73
2022-09-12T05:48:37.671Z,277.52
2022-09-12T05:51:12.518Z,280.10
2022-09-12T05:53:40.856Z,282.80
2022-09-12T05:56:11.846Z,276.48
2022-09-12T05:58:40.531Z,262.08
2022-09-12T06:01:16.144Z,265.90
2022-09-12T06:03:45.286Z,266.80
2022-09-12T06:06:13.687Z,272.88
2022-09-12T06:08:45.799Z,270.80
2022-09-12T06:11:15.962Z,264.35
2022-09-12T06:13:43.149Z,260.33
2022-09-12T06:16:14.332Z,278.70
2022-09-12T06:18:41.859Z,279.33
2022-09-12T06:21:10.842Z,270.35
2022-09-12T06:23:38.469Z,275.08
2022-09-12T06:26:07.375Z,276.80
2022-09-12T06:28:39.913Z,271.73
2022-09-12T06:31:07.996Z,296.43
2022-09-12T06:33:36.264Z,280.25
2022-09-12T06:36:12.242Z,284.55
2022-09-12T06:38:40.362Z,282.48
2022-09-12T06:41:09.387Z,288.88
2022-09-12T06:43:36.179Z,272.77
2022-09-12T06:46:03.847Z,272.35
2022-09-12T06:48:30.777Z,253.45
2022-09-12T06:51:00.249Z,260.55
2022-09-12T06:53:28.892Z,266.95
2022-09-12T06:56:00.572Z,271.92
2022-09-12T06:58:28.764Z,275.88
2022-09-12T07:01:07.170Z,253.75
2022-09-12T07:03:35.025Z,256.05
2022-09-12T07:06:05.422Z,262.42
2022-09-12T07:08:32.818Z,261.75
2022-09-12T07:11:07.700Z,262.27
2022-09-12T07:13:34.326Z,265.80
2022-09-12T07:16:05.484Z,263.90
2022-09-12T07:18:35.088Z,257.05
2022-09-12T07:21:02.671Z,262.27
2022-09-12T07:23:32.448Z,261.35
2022-09-12T07:26:00.970Z,244.75
2022-09-12T07:28:30.454Z,233.13
2022-09-12T07:30:58.031Z,226.90
2022-09-12T07:33:27.496Z,232.40
2022-09-12T07:35:54.521Z,230.48
2022-09-12T07:38:22.151Z,241.73
2022-09-12T07:40:48.854Z,226.57
2022-09-12T07:43:15.386Z,216.57
2022-09-12T07:45:42.687Z,223.25
2022-09-12T07:48:09.871Z,223.98
2022-09-12T07:50:36.728Z,227.95
2022-09-12T07:53:06.973Z,218.75
2022-09-12T07:55:33.532Z,241.02
2022-09-12T07:58:00.719Z,222.65
2022-09-12T08:00:35.656Z,240.45
2022-09-12T08:03:05.838Z,231.10
2022-09-12T08:05:32.460Z,226.20
2022-09-12T08:07:59.002Z,213.48
2022-09-12T08:10:25.645Z,225.45
2022-09-12T08:12:52.293Z,228.15
2022-09-12T08:15:20.058Z,204.88
2022-09-12T08:17:46.702Z,207.20
2022-09-12T08:20:13.833Z,212.45
2022-09-12T08:22:40.701Z,202.33
2022-09-12T08:25:08.673Z,199.15
2022-09-12T08:27:35.265Z,194.90
2022-09-12T08:30:02.157Z,207.48
2022-09-12T08:32:28.817Z,205.93
2022-09-12T08:34:55.411Z,194.00
2022-09-12T08:37:21.936Z,191.57
2022-09-12T08:39:48.529Z,194.68
2022-09-12T08:42:33.677Z,226.50
2022-09-12T08:45:17.686Z,231.90
2022-09-12T08:47:46.864Z,218.35
2022-09-12T08:50:21.042Z,216.85
2022-09-12T08:52:58.828Z,219.25
2022-09-12T08:55:35.304Z,201.05
2022-09-12T08:58:12.059Z,205.73
2022-09-12T09:00:46.527Z,205.82
2022-09-12T09:03:36.129Z,213.57
2022-09-12T09:06:24.289Z,185.57
2022-09-12T09:09:04.964Z,203.40
2022-09-12T09:11:34.185Z,179.90
2022-09-12T09:14:28.467Z,184.60
2022-09-12T09:16:57.610Z,179.68
2022-09-12T09:19:38.953Z,167.82
2022-09-12T09:22:14.607Z,187.80
2022-09-12T09:24:50.986Z,167.50
2022-09-12T09:27:47.453Z,157.82
2022-09-12T09:30:21.307Z,165.13
2022-09-12T09:32:52.841Z,184.88
2022-09-12T09:35:36.328Z,165.83
2022-09-12T09:38:23.369Z,158.57
2022-09-12T09:41:11.627Z,145.15
2022-09-12T09:43:38.881Z,130.73
2022-09-12T09:46:08.064Z,131.40
2022-09-12T09:48:42.254Z,110.50
2022-09-12T09:51:09.366Z,121.73
2022-09-12T09:53:44.118Z,78.80
2022-09-12T09:56:26.783Z,71.68
2022-09-12T09:58:53.997Z,77.20
2022-09-12T10:01:21.165Z,82.17
2022-09-12T10:03:53.670Z,60.15
2022-09-12T10:06:23.116Z,60.88
2022-09-12T10:08:50.372Z,45.20
2022-09-12T10:11:20.760Z,34.05
2022-09-12T10:13:50.189Z,8.05
2022-09-12T10:16:23.055Z,2.40
2022-09-12T10:18:52.330Z,2.30
2022-09-12T10:21:30.986Z,2.80
2022-09-12T10:24:16.813Z,2.15
2022-09-12T10:26:52.254Z,2.33
2022-09-12T10:29:29.958Z,1.85
2022-09-12T10:31:59.748Z,2.80
2022-09-12T10:34:26.514Z,2.17
2022-09-12T10:36:59.547Z,1.92
2022-09-12T10:39:26.623Z,1.80
2022-09-12T10:41:53.291Z,2.13
2022-09-12T10:44:31.801Z,2.08
2022-09-12T10:47:00.306Z,2.30
2022-09-12T10:49:30.030Z,2.75
2022-09-12T10:51:59.612Z,3.60
2022-09-12T10:54:28.022Z,2.58
2022-09-12T10:57:08.267Z,2.13
2022-09-12T11:00:05.499Z,2.05
2022-09-12T11:02:34.846Z,2.10
2022-09-12T11:05:32.166Z,2.20
2022-09-12T11:08:35.403Z,1.80
2022-09-12T11:11:15.133Z,2.00
2022-09-12T11:14:19.517Z,2.47
2022-09-12T11:16:54.241Z,2.37
2022-09-12T11:19:59.459Z,1.92
2022-09-12T11:22:59.534Z,1.73
2022-09-12T11:25:39.553Z,1.90
2022-09-12T11:28:55.852Z,1.80
2022-09-12T11:31:40.264Z,1.80
2022-09-12T11:34:12.116Z,1.95
2022-09-12T11:37:21.165Z,1.90
2022-09-12T11:39:55.637Z,2.10
2022-09-12T11:42:37.277Z,2.50
2022-09-12T11:45:15.240Z,2.35
2022-09-12T11:47:46.893Z,2.60
2022-09-12T11:50:31.745Z,2.67
2022-09-12T11:53:06.331Z,2.53
2022-09-12T11:55:49.852Z,2.23
2022-09-12T11:58:22.212Z,2.35
2022-09-12T12:00:54.016Z,2.30
2022-09-12T12:03:26.676Z,2.70
2022-09-12T12:06:07.060Z,3.40
2022-09-12T12:08:40.395Z,2.83
2022-09-12T12:11:08.595Z,2.40
2022-09-12T12:13:46.624Z,2.70
2022-09-12T12:16:21.452Z,2.50
2022-09-12T12:18:55.957Z,3.03
2022-09-12T12:21:29.085Z,3.05
2022-09-12T12:24:26.292Z,3.70
2022-09-12T12:27:21.132Z,4.30
2022-09-12T12:29:48.031Z,3.42
2022-09-12T12:32:22.286Z,4.07
2022-09-12T12:34:49.054Z,2.83
2022-09-12T12:37:21.822Z,2.38
2022-09-12T12:40:01.335Z,2.08
2022-09-12T12:42:31.162Z,2.15
2022-09-12T12:44:58.885Z,2.42
2022-09-12T12:47:37.729Z,1.90
2022-09-12T12:50:10.231Z,1.87
2022-09-12T12:53:00.739Z,1.80
2022-09-12T12:55:52.841Z,1.70
2022-09-12T12:58:29.140Z,1.45
2022-09-12T13:01:18.978Z,1.90
2022-09-12T13:03:53.493Z,1.80
2022-09-12T13:06:32.550Z,1.90
2022-09-12T13:09:04.295Z,1.90
2022-09-12T13:11:37.289Z,1.70
2022-09-12T13:14:25.287Z,1.92
2022-09-12T13:16:59.780Z,2.30
2022-09-12T13:19:36.712Z,2.58
2022-09-12T13:22:09.450Z,2.20
2022-09-12T13:24:49.287Z,2.05
2022-09-12T13:27:24.481Z,2.17
2022-09-12T13:30:14.940Z,2.25
2022-09-12T13:32:43.867Z,2.40
2022-09-12T13:35:27.483Z,2.10
2022-09-12T13:38:21.054Z,2.10
2022-09-12T13:41:08.040Z,2.30
2022-09-12T13:43:41.526Z,2.30
2022-09-12T13:46:10.972Z,2.75
2022-09-12T13:48:39.522Z,2.22
2022-09-12T13:51:06.902Z,2.40
2022-09-12T13:53:44.565Z,2.20
2022-09-12T13:56:18.635Z,2.28
2022-09-12T13:58:54.987Z,3.05
2022-09-12T14:01:22.555Z,5.05
2022-09-12T14:04:13.480Z,5.83
2022-09-12T14:06:49.726Z,3.67
2022-09-12T14:09:25.286Z,3.67
2022-09-12T14:11:53.058Z,3.67
2022-09-12T14:14:43.743Z,5.63
2022-09-12T14:17:23.537Z,4.32
2022-09-12T14:19:52.736Z,4.85
2022-09-12T14:22:19.595Z,3.85
2022-09-12T14:24:50.400Z,7.75
2022-09-12T14:27:30.310Z,3.88
2022-09-12T14:30:07.599Z,3.17
2022-09-12T14:32:36.512Z,3.42
2022-09-12T14:35:12.462Z,1.97
2022-09-12T14:37:39.906Z,2.10
2022-09-12T14:40:21.116Z,2.03
2022-09-12T14:42:52.681Z,2.38
2022-09-12T14:45:30.182Z,2.65
2022-09-12T14:47:58.555Z,3.95
2022-09-12T14:50:29.778Z,6.10
2022-09-12T14:53:03.955Z,5.22
2022-09-12T14:55:33.803Z,5.50
2022-09-12T14:58:18.595Z,3.67
2022-09-12T15:00:56.071Z,5.30
2022-09-12T15:03:30.841Z,7.38
2022-09-12T15:06:05.173Z,5.35
2022-09-12T15:08:32.315Z,4.68
2022-09-12T15:10:59.904Z,5.10
2022-09-12T15:13:28.580Z,3.53
2022-09-12T15:15:57.310Z,3.17
2022-09-12T15:18:29.141Z,3.05
2022-09-12T15:21:01.234Z,3.40
2022-09-12T15:23:48.322Z,5.00
2022-09-12T15:26:21.785Z,8.02
2022-09-12T15:28:49.945Z,13.32
2022-09-12T15:31:28.764Z,8.00
2022-09-12T15:33:57.054Z,11.00
2022-09-12T15:36:24.857Z,6.50
2022-09-12T15:38:52.809Z,12.77
2022-09-12T15:41:32.031Z,3.83
2022-09-12T15:43:59.014Z,8.80
2022-09-12T15:46:26.033Z,12.00
2022-09-12T15:48:52.778Z,9.52
2022-09-12T15:51:21.584Z,10.02
2022-09-12T15:53:49.559Z,7.90
2022-09-12T15:56:18.111Z,17.63
2022-09-12T15:58:57.665Z,5.88
2022-09-12T16:01:25.414Z,12.18
2022-09-12T16:03:52.053Z,13.00
2022-09-12T16:06:18.607Z,8.35
2022-09-12T16:08:46.181Z,7.40
2022-09-12T16:11:22.321Z,5.90
2022-09-12T16:13:49.352Z,16.98
2022-09-12T16:16:16.001Z,7.45
2022-09-12T16:18:42.937Z,23.23
2022-09-12T16:21:14.272Z,19.38
2022-09-12T16:23:46.621Z,24.48
2022-09-12T16:26:13.364Z,6.85
2022-09-12T16:28:40.034Z,19.33
2022-09-12T16:31:08.658Z,15.52
2022-09-12T16:33:37.290Z,18.60
2022-09-12T16:36:12.530Z,12.55
2022-09-12T16:38:44.045Z,15.73
2022-09-12T16:41:11.307Z,23.65
2022-09-12T16:43:38.319Z,47.50
2022-09-12T16:46:12.450Z,51.25
2022-09-12T16:48:49.298Z,105.83
2022-09-12T16:51:21.925Z,111.78
2022-09-12T16:53:49.115Z,113.60
2022-09-12T16:56:16.217Z,141.85
2022-09-12T16:58:43.678Z,137.97
2022-09-12T17:01:17.700Z,141.52
2022-09-12T17:03:44.954Z,156.68
2022-09-12T17:06:18.032Z,169.15
2022-09-12T17:08:47.825Z,179.38
2022-09-12T17:11:20.324Z,179.82
2022-09-12T17:14:07.819Z,195.73
2022-09-12T17:16:37.847Z,203.52
2022-09-12T17:19:06.232Z,199.07
2022-09-12T17:21:33.700Z,222.85
2022-09-12T17:24:00.292Z,229.70
2022-09-12T17:26:31.928Z,203.18
2022-09-12T17:28:58.555Z,195.25
2022-09-12T17:31:25.199Z,196.32
2022-09-12T17:33:59.549Z,209.45
2022-09-12T17:36:26.855Z,191.90
2022-09-12T17:38:54.227Z,197.60
2022-09-12T17:41:23.481Z,183.15
2022-09-12T17:43:58.481Z,184.75
2022-09-12T17:46:37.761Z,173.13
2022-09-12T17:49:08.914Z,169.77
2022-09-12T17:51:38.326Z,166.13
2022-09-12T17:54:11.923Z,168.23
2022-09-12T17:56:39.339Z,163.70
2022-09-12T17:59:07.649Z,205.23
2022-09-12T18:01:53.367Z,210.13
2022-09-12T18:04:20.285Z,220.43
2022-09-12T18:06:50.385Z,192.98
2022-09-12T18:09:19.355Z,225.53
2022-09-12T18:11:46.823Z,202.70
2022-09-12T18:14:14.580Z,211.18
2022-09-12T18:16:43.092Z,190.30
2022-09-12T18:19:11.440Z,213.75
2022-09-12T18:21:38.205Z,227.32
2022-09-12T18:24:07.664Z,252.95
2022-09-12T18:26:34.533Z,268.27
2022-09-12T18:29:01.173Z,279.98
2022-09-12T18:31:31.247Z,234.60
2022-09-12T18:34:00.406Z,225.90
2022-09-12T18:36:27.777Z,224.35
2022-09-12T18:38:54.475Z,219.57
2022-09-12T18:41:23.750Z,229.18
2022-09-12T18:43:58.046Z,229.40
2022-09-12T18:46:25.770Z,233.65
2022-09-12T18:48:55.365Z,235.88
2022-09-12T18:51:31.276Z,238.63
2022-09-12T18:54:00.209Z,239.57
2022-09-12T18:56:35.669Z,234.13
2022-09-12T18:59:04.992Z,234.18
2022-09-12T19:01:34.548Z,225.63
2022-09-12T19:04:04.564Z,229.20
2022-09-12T19:06:34.086Z,229.23
2022-09-12T19:09:06.647Z,231.63
2022-09-12T19:11:35.724Z,234.43
2022-09-12T19:14:05.740Z,246.80
2022-09-12T19:16:32.934Z,255.23
2022-09-12T19:18:59.808Z,251.02
2022-09-12T19:21:28.929Z,256.83
2022-09-12T19:23:58.434Z,251.10
2022-09-12T19:26:29.779Z,256.80
2022-09-12T19:28:56.848Z,260.23
2022-09-12T19:31:24.376Z,261.90
2022-09-12T19:33:52.393Z,264.83
2022-09-12T19:36:43.797Z,269.33
2022-09-12T19:39:08.770Z,263.40
2022-09-12T19:41:35.869Z,262.45
2022-09-12T19:44:03.645Z,264.25
2022-09-12T19:46:30.269Z,262.48
2022-09-12T19:48:56.999Z,269.58
2022-09-12T19:51:26.838Z,268.83
2022-09-12T19:53:53.934Z,258.73
2022-09-12T19:56:21.030Z,267.50
2022-09-12T19:58:53.448Z,257.27
2022-09-12T20:01:28.295Z,253.27
2022-09-12T20:03:58.930Z,264.40
2022-09-12T20:06:26.539Z,268.83
2022-09-12T20:08:53.600Z,277.65
2022-09-12T20:11:23.477Z,277.90
2022-09-12T20:13:50.251Z,273.45
2022-09-12T20:16:24.486Z,267.13
2022-09-12T20:19:00.001Z,272.40
2022-09-12T20:21:32.786Z,272.75
2022-09-12T20:24:07.839Z,272.75
2022-09-12T20:26:34.743Z,270.90
2022-09-12T20:29:02.110Z,267.85
2022-09-12T20:31:29.143Z,273.50
2022-09-12T20:33:57.192Z,282.48
2022-09-12T20:36:23.985Z,286.50
2022-09-12T20:39:14.660Z,281.20
2022-09-12T20:41:41.516Z,279.43
2022-09-12T20:44:08.168Z,286.27
2022-09-12T20:46:35.028Z,281.63
2022-09-12T20:49:02.234Z,289.73
2022-09-12T20:51:30.314Z,288.90
2022-09-12T20:53:59.148Z,292.77
2022-09-12T20:56:27.245Z,283.92
2022-09-12T20:58:58.089Z,285.52
2022-09-12T21:01:29.662Z,291.08
2022-09-12T21:03:58.308Z,293.70
2022-09-12T21:06:24.938Z,293.98
2022-09-12T21:08:51.652Z,299.80
2022-09-12T21:11:20.505Z,302.75
2022-09-12T21:13:47.520Z,300.10
2022-09-12T21:16:18.926Z,304.38
2022-09-12T21:18:53.921Z,303.17
2022-09-12T21:21:22.554Z,310.60
2022-09-12T21:23:54.038Z,299.52
2022-09-12T21:26:20.734Z,307.50
2022-09-12T21:28:49.885Z,297.45
2022-09-12T21:31:19.330Z,300.75
2022-09-12T21:33:51.666Z,297.13
2022-09-12T21:36:18.341Z,297.88
2022-09-12T21:38:45.161Z,292.38
2022-09-12T21:41:16.279Z,290.65
2022-09-12T21:43:46.534Z,295.00
2022-09-12T21:46:13.395Z,297.73
2022-09-12T21:48:43.445Z,300.90
2022-09-12T21:51:12.606Z,304.25
2022-09-12T21:53:39.268Z,311.80
2022-09-12T21:56:08.092Z,310.30
2022-09-12T21:58:38.125Z,313.40
2022-09-12T22:01:06.236Z,305.15
2022-09-12T22:03:34.658Z,305.67
2022-09-12T22:06:03.872Z,304.20
2022-09-12T22:08:34.881Z,304.75
2022-09-12T22:11:09.472Z,298.48
2022-09-12T22:13:39.356Z,299.08
2022-09-12T22:16:08.523Z,305.73
2022-09-12T22:18:36.631Z,319.48
2022-09-12T22:21:07.212Z,324.02
2022-09-12T22:23:54.842Z,329.98
2022-09-12T22:26:24.641Z,345.33
2022-09-12T22:28:51.394Z,308.63
2022-09-12T22:31:18.803Z,316.58
2022-09-12T22:33:48.696Z,308.20
2022-09-12T22:36:15.417Z,324.15
2022-09-12T22:38:41.957Z,321.57
2022-09-12T22:41:11.460Z,318.73
2022-09-12T22:43:38.055Z,313.15
2022-09-12T22:46:10.122Z,309.00
2022-09-12T22:48:37.742Z,314.45
2022-09-12T22:51:05.425Z,302.77
2022-09-12T22:53:32.069Z,322.35
2022-09-12T22:55:58.615Z,302.85
2022-09-12T22:58:25.150Z,304.40
2022-09-12T23:00:52.271Z,301.08
2022-09-12T23:03:20.376Z,294.75
2022-09-12T23:05:48.015Z,288.27
2022-09-12T23:08:16.013Z,293.00
2022-09-12T23:10:43.942Z,294.48
2022-09-12T23:13:11.122Z,283.65
2022-09-12T23:15:37.850Z,297.70
2022-09-12T23:18:05.326Z,277.27
2022-09-12T23:20:32.084Z,282.15
2022-09-12T23:22:58.657Z,274.17
2022-09-12T23:25:26.316Z,271.03
2022-09-12T23:27:53.532Z,269.80
2022-09-12T23:30:21.398Z,282.87
2022-09-12T23:32:49.120Z,283.63
2022-09-12T23:35:20.635Z,268.95
2022-09-12T23:37:47.702Z,287.15
2022-09-12T23:40:14.504Z,273.45
2022-09-12T23:42:41.232Z,273.08
2022-09-12T23:45:08.125Z,284.20
2022-09-12T23:47:34.653Z,287.48
2022-09-12T23:50:01.227Z,285.30
2022-09-12T23:52:27.907Z,288.25
2022-09-12T23:54:54.446Z,290.67
2022-09-12T23:57:21.006Z,282.80
2022-09-12T23:59:47.577Z,288.23
