createdAt,value
2018-11-01T00:00:30.448Z,17.70
2018-11-01T00:03:04.978Z,11.18
2018-11-01T00:05:39.548Z,14.35
2018-11-01T00:08:14.325Z,8.63
2018-11-01T00:10:48.865Z,2.92
2018-11-01T00:13:23.430Z,1.07
2018-11-01T00:15:58.079Z,1.10
2018-11-01T00:18:32.607Z,1.67
2018-11-01T00:21:07.912Z,10.65
2018-11-01T00:23:42.340Z,5.62
2018-11-01T00:26:17.096Z,2.87
2018-11-01T00:28:51.665Z,1.00
2018-11-01T00:31:26.286Z,9.33
2018-11-01T00:34:00.774Z,14.95
2018-11-01T00:36:35.226Z,10.75
2018-11-01T00:39:11.522Z,9.05
2018-11-01T00:41:46.236Z,9.93
2018-11-01T00:44:20.806Z,7.25
2018-11-01T00:46:55.592Z,10.15
2018-11-01T00:49:30.152Z,7.03
2018-11-01T00:52:04.747Z,8.70
2018-11-01T00:54:39.712Z,13.10
2018-11-01T00:57:14.347Z,9.00
2018-11-01T00:59:48.952Z,7.37
2018-11-01T01:02:23.639Z,12.43
2018-11-01T01:04:58.290Z,7.10
2018-11-01T01:07:33.016Z,5.45
2018-11-01T01:10:10.606Z,8.88
2018-11-01T01:12:47.093Z,6.35
2018-11-01T01:15:21.549Z,3.55
2018-11-01T01:17:56.232Z,71.22
2018-11-01T01:20:30.930Z,12.05
2018-11-01T01:23:06.013Z,11.03
2018-11-01T01:25:40.471Z,9.23
2018-11-01T01:28:15.128Z,6.22
2018-11-01T01:30:49.698Z,8.50
2018-11-01T01:33:24.270Z,4.22
2018-11-01T01:35:58.959Z,3.58
2018-11-01T01:38:33.458Z,28.77
2018-11-01T01:41:08.073Z,5.62
2018-11-01T01:43:42.703Z,6.05
2018-11-01T01:46:17.330Z,8.43
2018-11-01T01:48:51.797Z,6.87
2018-11-01T01:51:26.330Z,5.08
2018-11-01T01:54:01.187Z,7.17
2018-11-01T01:56:36.113Z,8.93
2018-11-01T01:59:10.998Z,7.45
2018-11-01T02:01:45.910Z,7.83
2018-11-01T02:04:20.612Z,6.75
2018-11-01T02:06:55.073Z,5.70
2018-11-01T02:09:29.511Z,11.55
2018-11-01T02:12:04.323Z,7.87
2018-11-01T02:14:39.253Z,9.23
2018-11-01T02:17:14.034Z,15.53
2018-11-01T02:19:48.617Z,10.05
2018-11-01T02:22:23.389Z,6.92
2018-11-01T02:24:58.120Z,17.98
2018-11-01T02:27:38.475Z,25.48
2018-11-01T02:30:14.265Z,22.65
2018-11-01T02:32:48.908Z,19.15
2018-11-01T02:35:23.709Z,8.80
2018-11-01T02:37:58.403Z,10.30
2018-11-01T02:40:33.174Z,6.58
2018-11-01T02:43:07.993Z,6.70
2018-11-01T02:45:42.971Z,7.95
2018-11-01T02:48:17.816Z,7.58
2018-11-01T02:50:52.507Z,6.28
2018-11-01T02:53:27.239Z,7.22
2018-11-01T02:56:01.836Z,9.83
2018-11-01T02:58:36.471Z,9.55
2018-11-01T03:01:15.439Z,9.88
2018-11-01T03:03:50.327Z,8.53
2018-11-01T03:06:24.900Z,5.45
2018-11-01T03:08:59.382Z,3.98
2018-11-01T03:11:34.159Z,3.70
2018-11-01T03:14:08.881Z,5.22
2018-11-01T03:16:43.642Z,4.37
2018-11-01T03:19:18.353Z,2.95
2018-11-01T03:21:53.243Z,4.70
2018-11-01T03:24:27.922Z,3.17
2018-11-01T03:27:02.435Z,12.40
2018-11-01T03:29:37.226Z,27.25
2018-11-01T03:32:11.915Z,10.05
2018-11-01T03:34:46.896Z,12.93
2018-11-01T03:37:21.706Z,8.55
2018-11-01T03:39:56.519Z,5.03
2018-11-01T03:42:31.358Z,6.25
2018-11-01T03:45:07.079Z,11.57
2018-11-01T03:47:42.206Z,4.67
2018-11-01T03:50:16.803Z,4.22
2018-11-01T03:52:51.515Z,9.78
2018-11-01T03:55:26.275Z,3.98
2018-11-01T03:58:01.054Z,5.03
2018-11-01T04:00:35.980Z,5.62
2018-11-01T04:03:10.828Z,3.50
2018-11-01T04:05:45.536Z,4.30
2018-11-01T04:08:20.271Z,12.85
2018-11-01T04:10:55.123Z,4.83
2018-11-01T04:13:29.839Z,3.10
2018-11-01T04:16:04.547Z,7.20
2018-11-01T04:18:39.367Z,6.62
2018-11-01T04:21:14.049Z,5.87
2018-11-01T04:23:48.569Z,4.33
2018-11-01T04:26:23.571Z,3.55
2018-11-01T04:28:58.773Z,13.62
2018-11-01T04:31:33.392Z,28.47
2018-11-01T04:34:07.893Z,15.98
2018-11-01T04:36:42.625Z,10.72
2018-11-01T04:39:17.097Z,5.85
2018-11-01T04:41:51.910Z,6.35
2018-11-01T04:44:26.633Z,4.83
2018-11-01T04:47:01.177Z,6.10
2018-11-01T04:49:35.916Z,21.25
2018-11-01T04:52:10.503Z,4.90
2018-11-01T04:54:45.068Z,13.62
2018-11-01T04:57:19.644Z,9.10
2018-11-01T04:59:54.181Z,8.03
2018-11-01T05:02:28.505Z,6.90
2018-11-01T05:05:03.234Z,7.12
2018-11-01T05:07:38.354Z,6.45
2018-11-01T05:10:13.362Z,5.12
2018-11-01T05:12:48.028Z,6.40
2018-11-01T05:15:23.001Z,4.35
2018-11-01T05:17:57.466Z,4.42
2018-11-01T05:20:32.185Z,3.00
2018-11-01T05:23:06.863Z,2.58
2018-11-01T05:25:41.681Z,4.55
2018-11-01T05:28:16.476Z,7.97
2018-11-01T05:30:51.072Z,10.38
2018-11-01T05:33:25.362Z,10.50
2018-11-01T05:35:59.885Z,12.90
2018-11-01T05:38:34.695Z,11.55
2018-11-01T05:41:09.261Z,4.45
2018-11-01T05:43:43.737Z,7.37
2018-11-01T05:46:18.488Z,3.90
2018-11-01T05:48:53.903Z,3.67
2018-11-01T05:51:28.387Z,2.50
2018-11-01T05:54:02.942Z,3.70
2018-11-01T05:56:37.562Z,9.15
2018-11-01T05:59:12.426Z,10.43
2018-11-01T06:01:50.978Z,5.47
2018-11-01T06:04:25.498Z,11.65
2018-11-01T06:07:00.187Z,3.77
2018-11-01T06:09:35.162Z,6.47
2018-11-01T06:12:09.778Z,6.87
2018-11-01T06:14:44.562Z,6.62
2018-11-01T06:17:19.314Z,5.00
2018-11-01T06:19:54.011Z,7.25
2018-11-01T06:22:28.592Z,3.60
2018-11-01T06:25:03.301Z,3.40
2018-11-01T06:27:38.047Z,4.58
2018-11-01T06:30:14.429Z,4.20
2018-11-01T06:32:49.063Z,3.98
2018-11-01T06:35:26.944Z,17.67
2018-11-01T06:38:01.838Z,66.92
2018-11-01T06:40:36.457Z,13.72
2018-11-01T06:43:11.327Z,36.77
2018-11-01T06:45:46.059Z,5.55
2018-11-01T06:48:20.605Z,8.20
2018-11-01T06:50:55.239Z,8.85
2018-11-01T06:53:29.766Z,4.65
2018-11-01T06:56:04.457Z,6.05
2018-11-01T06:58:39.211Z,4.00
2018-11-01T07:01:13.816Z,5.10
2018-11-01T07:03:48.123Z,4.95
2018-11-01T07:06:22.494Z,3.17
2018-11-01T07:08:56.795Z,6.30
2018-11-01T07:11:31.152Z,4.20
2018-11-01T07:14:05.919Z,3.95
2018-11-01T07:16:40.178Z,5.97
2018-11-01T07:19:14.620Z,4.70
2018-11-01T07:21:49.057Z,5.90
2018-11-01T07:24:23.499Z,4.72
2018-11-01T07:26:57.967Z,4.15
2018-11-01T07:29:32.599Z,3.80
2018-11-01T07:32:07.323Z,5.95
2018-11-01T07:34:41.783Z,5.72
2018-11-01T07:37:16.176Z,7.65
2018-11-01T07:39:50.502Z,15.98
2018-11-01T07:42:24.682Z,24.35
2018-11-01T07:44:59.099Z,16.02
2018-11-01T07:47:33.412Z,8.40
2018-11-01T07:50:08.565Z,10.10
2018-11-01T07:52:42.938Z,10.58
2018-11-01T07:55:17.167Z,8.78
2018-11-01T07:57:51.415Z,7.78
2018-11-01T08:00:25.652Z,7.65
2018-11-01T08:02:59.893Z,10.98
2018-11-01T08:05:34.417Z,17.17
2018-11-01T08:08:08.649Z,15.55
2018-11-01T08:10:42.867Z,18.02
2018-11-01T08:13:17.283Z,18.00
2018-11-01T08:15:51.555Z,84.55
2018-11-01T08:18:26.064Z,137.28
2018-11-01T08:21:00.436Z,31.17
2018-11-01T08:23:34.823Z,21.35
2018-11-01T08:26:09.298Z,24.02
2018-11-01T08:28:43.510Z,26.80
2018-11-01T08:31:17.751Z,31.02
2018-11-01T08:33:52.075Z,29.40
2018-11-01T08:36:26.438Z,24.55
2018-11-01T08:39:00.684Z,36.77
2018-11-01T08:41:35.104Z,29.80
2018-11-01T08:44:09.503Z,31.97
2018-11-01T08:46:44.782Z,33.53
2018-11-01T08:49:19.163Z,17.75
2018-11-01T08:51:53.417Z,19.55
2018-11-01T08:54:27.742Z,26.68
2018-11-01T08:57:02.147Z,29.12
2018-11-01T08:59:36.444Z,25.57
2018-11-01T09:02:10.769Z,22.22
2018-11-01T09:04:45.166Z,13.25
2018-11-01T09:07:19.661Z,26.45
2018-11-01T09:09:54.032Z,17.60
2018-11-01T09:12:28.394Z,14.50
2018-11-01T09:15:02.729Z,14.73
2018-11-01T09:17:38.130Z,14.68
2018-11-01T09:20:12.788Z,16.37
2018-11-01T09:22:47.069Z,14.45
2018-11-01T09:25:21.367Z,18.15
2018-11-01T09:27:55.830Z,15.58
2018-11-01T09:30:30.351Z,16.60
2018-11-01T09:33:04.923Z,15.38
2018-11-01T09:35:39.387Z,20.60
2018-11-01T09:38:13.556Z,22.22
2018-11-01T09:40:47.938Z,28.38
2018-11-01T09:43:22.167Z,29.67
2018-11-01T09:45:56.508Z,23.62
2018-11-01T09:48:30.731Z,21.60
2018-11-01T09:51:05.005Z,23.60
2018-11-01T09:53:39.260Z,32.78
2018-11-01T09:56:13.649Z,29.07
2018-11-01T09:58:48.103Z,32.93
2018-11-01T10:01:22.405Z,30.85
2018-11-01T10:03:56.766Z,78.57
2018-11-01T10:06:31.103Z,58.38
2018-11-01T10:09:07.048Z,59.20
2018-11-01T10:11:41.326Z,42.10
2018-11-01T10:14:15.667Z,34.00
2018-11-01T10:16:50.135Z,31.55
2018-11-01T10:19:24.460Z,27.27
2018-11-01T10:21:58.861Z,23.60
2018-11-01T10:24:33.259Z,28.50
2018-11-01T10:27:07.939Z,33.75
2018-11-01T10:29:42.354Z,29.55
2018-11-01T10:32:16.592Z,29.67
2018-11-01T10:34:50.979Z,25.82
2018-11-01T10:37:25.384Z,30.20
2018-11-01T10:39:59.608Z,22.20
2018-11-01T10:42:33.808Z,19.42
2018-11-01T10:45:08.632Z,26.37
2018-11-01T10:47:43.161Z,37.10
2018-11-01T10:50:18.699Z,19.48
2018-11-01T10:52:53.182Z,12.63
2018-11-01T10:55:27.446Z,31.27
2018-11-01T10:58:01.785Z,24.05
2018-11-01T11:00:41.492Z,26.55
2018-11-01T11:03:15.629Z,17.05
2018-11-01T11:05:49.934Z,20.97
2018-11-01T11:08:24.173Z,25.20
2018-11-01T11:10:58.447Z,21.93
2018-11-01T11:13:32.851Z,13.00
2018-11-01T11:16:07.336Z,14.47
2018-11-01T11:18:41.701Z,12.30
2018-11-01T11:21:16.208Z,21.80
2018-11-01T11:23:50.103Z,13.38
2018-11-01T11:26:24.462Z,15.98
2018-11-01T11:28:58.800Z,19.42
2018-11-01T11:31:33.128Z,22.73
2018-11-01T11:34:07.440Z,19.37
2018-11-01T11:36:41.887Z,41.55
2018-11-01T11:39:16.133Z,16.65
2018-11-01T11:41:50.486Z,29.48
2018-11-01T11:44:24.786Z,19.67
2018-11-01T11:46:59.145Z,16.52
2018-11-01T11:49:33.432Z,21.48
2018-11-01T11:52:07.863Z,19.62
2018-11-01T11:54:42.367Z,21.05
2018-11-01T11:57:16.685Z,13.53
2018-11-01T11:59:51.000Z,16.73
2018-11-01T12:02:25.440Z,18.20
2018-11-01T12:04:59.685Z,11.12
2018-11-01T12:07:34.067Z,9.90
2018-11-01T12:10:10.055Z,17.32
2018-11-01T12:12:44.412Z,18.90
2018-11-01T12:15:18.845Z,12.58
2018-11-01T12:17:53.144Z,17.25
2018-11-01T12:20:27.539Z,13.25
2018-11-01T12:23:01.912Z,10.45
2018-11-01T12:25:36.278Z,8.23
2018-11-01T12:28:10.510Z,14.35
2018-11-01T12:30:44.831Z,14.55
2018-11-01T12:33:19.194Z,20.30
2018-11-01T12:35:53.631Z,18.12
2018-11-01T12:38:28.096Z,20.80
2018-11-01T12:41:02.450Z,17.05
2018-11-01T12:43:36.742Z,14.83
2018-11-01T12:46:11.157Z,19.45
2018-11-01T12:48:45.538Z,10.63
2018-11-01T12:51:19.897Z,18.35
2018-11-01T12:53:54.113Z,18.60
2018-11-01T12:56:28.565Z,20.23
2018-11-01T12:59:02.948Z,14.20
2018-11-01T13:01:37.284Z,9.63
2018-11-01T13:04:11.606Z,16.15
2018-11-01T13:06:45.887Z,12.20
2018-11-01T13:09:20.277Z,21.75
2018-11-01T13:11:54.539Z,12.10
2018-11-01T13:14:28.883Z,14.07
2018-11-01T13:17:03.213Z,9.30
2018-11-01T13:19:37.517Z,12.23
2018-11-01T13:22:11.914Z,10.40
2018-11-01T13:24:46.864Z,8.40
2018-11-01T13:27:21.361Z,7.85
2018-11-01T13:29:56.016Z,7.55
2018-11-01T13:32:30.330Z,3.45
2018-11-01T13:35:04.630Z,5.22
2018-11-01T13:37:38.876Z,7.70
2018-11-01T13:40:13.571Z,9.88
2018-11-01T13:42:47.659Z,8.28
2018-11-01T13:45:22.020Z,2.55
2018-11-01T13:47:56.567Z,12.47
2018-11-01T13:50:30.903Z,14.38
2018-11-01T13:53:05.532Z,12.20
2018-11-01T13:55:39.910Z,17.60
2018-11-01T13:58:14.351Z,15.20
2018-11-01T14:00:48.623Z,25.68
2018-11-01T14:03:22.826Z,4.55
2018-11-01T14:05:57.250Z,8.13
2018-11-01T14:08:31.391Z,5.53
2018-11-01T14:11:06.129Z,3.95
2018-11-01T14:13:40.787Z,7.15
2018-11-01T14:16:15.567Z,18.45
2018-11-01T14:18:50.018Z,20.92
2018-11-01T14:21:24.365Z,14.33
2018-11-01T14:23:58.635Z,5.67
2018-11-01T14:26:33.064Z,3.10
2018-11-01T14:29:07.461Z,2.20
2018-11-01T14:31:41.755Z,4.42
2018-11-01T14:34:16.144Z,2.55
2018-11-01T14:36:50.576Z,6.42
2018-11-01T14:39:24.801Z,3.77
2018-11-01T14:41:59.078Z,2.60
2018-11-01T14:44:33.462Z,2.35
2018-11-01T14:47:07.914Z,1.40
2018-11-01T14:49:42.260Z,5.33
2018-11-01T14:52:17.009Z,4.62
2018-11-01T14:54:52.328Z,12.13
2018-11-01T14:57:26.916Z,12.50
2018-11-01T14:59:59.846Z,26.90
2018-11-01T15:02:34.165Z,11.08
2018-11-01T15:05:08.954Z,15.55
2018-11-01T15:07:43.372Z,10.95
2018-11-01T15:10:17.624Z,8.00
2018-11-01T15:12:51.866Z,6.97
2018-11-01T15:15:26.331Z,9.63
2018-11-01T15:18:00.704Z,15.95
2018-11-01T15:20:35.032Z,11.78
2018-11-01T15:23:09.278Z,13.70
2018-11-01T15:25:43.626Z,14.75
2018-11-01T15:28:17.925Z,13.43
2018-11-01T15:30:52.176Z,14.93
2018-11-01T15:33:26.596Z,16.00
2018-11-01T15:36:00.861Z,15.50
2018-11-01T15:38:35.083Z,10.18
2018-11-01T15:41:10.661Z,7.70
2018-11-01T15:43:44.917Z,2.45
2018-11-01T15:46:19.188Z,2.85
2018-11-01T15:48:53.590Z,5.83
2018-11-01T15:51:27.882Z,2.67
2018-11-01T15:54:02.136Z,12.43
2018-11-01T15:56:36.543Z,13.95
2018-11-01T15:59:10.775Z,12.95
2018-11-01T16:01:45.097Z,18.35
2018-11-01T16:04:19.379Z,11.43
2018-11-01T16:06:53.823Z,11.60
2018-11-01T16:09:28.091Z,8.28
2018-11-01T16:12:02.539Z,6.50
2018-11-01T16:14:36.817Z,6.37
2018-11-01T16:17:11.082Z,9.80
2018-11-01T16:19:45.630Z,7.22
2018-11-01T16:22:19.906Z,12.80
2018-11-01T16:24:54.291Z,13.40
2018-11-01T16:27:28.977Z,12.73
2018-11-01T16:30:03.272Z,10.90
2018-11-01T16:32:37.536Z,12.90
2018-11-01T16:35:11.839Z,16.75
2018-11-01T16:37:46.271Z,18.27
2018-11-01T16:40:20.599Z,14.98
2018-11-01T16:42:55.086Z,8.55
2018-11-01T16:45:29.538Z,9.78
2018-11-01T16:48:03.888Z,8.48
2018-11-01T16:50:38.266Z,12.18
2018-11-01T16:53:12.535Z,8.98
2018-11-01T16:55:46.873Z,10.50
2018-11-01T16:58:21.098Z,12.15
2018-11-01T17:00:55.409Z,13.75
2018-11-01T17:03:29.784Z,17.02
2018-11-01T17:06:04.293Z,19.07
2018-11-01T17:08:38.683Z,19.42
2018-11-01T17:11:12.932Z,19.95
2018-11-01T17:13:47.243Z,29.55
2018-11-01T17:16:21.684Z,18.92
2018-11-01T17:18:55.929Z,20.17
2018-11-01T17:21:30.243Z,18.95
2018-11-01T17:24:04.610Z,14.70
2018-11-01T17:26:38.939Z,19.90
2018-11-01T17:29:13.195Z,19.00
2018-11-01T17:31:47.449Z,24.47
2018-11-01T17:34:21.954Z,29.18
2018-11-01T17:36:56.520Z,28.83
2018-11-01T17:39:30.902Z,32.90
2018-11-01T17:42:05.225Z,41.20
2018-11-01T17:44:39.534Z,27.13
2018-11-01T17:47:13.829Z,24.35
2018-11-01T17:49:48.245Z,25.70
2018-11-01T17:52:22.528Z,35.88
2018-11-01T17:54:56.843Z,19.70
2018-11-01T17:57:31.181Z,20.45
2018-11-01T18:00:07.126Z,13.05
2018-11-01T18:02:42.050Z,12.35
2018-11-01T18:05:16.242Z,11.97
2018-11-01T18:07:50.634Z,29.10
2018-11-01T18:10:24.924Z,14.20
2018-11-01T18:12:59.231Z,14.65
2018-11-01T18:15:33.455Z,14.53
2018-11-01T18:18:07.784Z,21.77
2018-11-01T18:20:42.152Z,31.62
2018-11-01T18:23:16.637Z,30.05
2018-11-01T18:25:51.255Z,35.65
2018-11-01T18:28:25.524Z,27.82
2018-11-01T18:30:59.882Z,28.60
2018-11-01T18:33:34.193Z,28.05
2018-11-01T18:36:08.668Z,34.45
2018-11-01T18:38:43.077Z,32.63
2018-11-01T18:41:17.291Z,29.67
2018-11-01T18:43:51.628Z,26.07
2018-11-01T18:46:25.846Z,20.70
2018-11-01T18:49:00.196Z,17.57
2018-11-01T18:51:34.420Z,22.58
2018-11-01T18:54:08.853Z,19.50
2018-11-01T18:56:43.102Z,22.98
2018-11-01T18:59:17.377Z,20.05
2018-11-01T19:01:51.628Z,10.45
2018-11-01T19:04:25.986Z,13.58
2018-11-01T19:07:00.424Z,11.50
2018-11-01T19:09:34.715Z,10.20
2018-11-01T19:12:09.027Z,22.90
2018-11-01T19:14:43.414Z,29.50
2018-11-01T19:17:17.611Z,23.10
2018-11-01T19:19:51.900Z,46.75
2018-11-01T19:22:26.387Z,41.63
2018-11-01T19:25:00.681Z,33.85
2018-11-01T19:27:35.310Z,33.55
2018-11-01T19:30:10.851Z,33.10
2018-11-01T19:32:45.216Z,32.30
2018-11-01T19:35:19.581Z,24.27
2018-11-01T19:37:53.926Z,27.60
2018-11-01T19:40:28.225Z,29.55
2018-11-01T19:43:02.532Z,36.30
2018-11-01T19:45:36.966Z,41.23
2018-11-01T19:48:11.346Z,37.20
2018-11-01T19:50:45.661Z,44.20
2018-11-01T19:53:20.068Z,34.27
2018-11-01T19:55:54.364Z,155.35
2018-11-01T19:58:28.779Z,80.92
2018-11-01T20:01:03.290Z,58.40
2018-11-01T20:03:37.550Z,50.67
2018-11-01T20:06:11.935Z,40.15
2018-11-01T20:08:46.495Z,31.73
2018-11-01T20:11:20.723Z,28.27
2018-11-01T20:13:55.203Z,22.17
2018-11-01T20:16:29.541Z,46.00
2018-11-01T20:19:03.872Z,50.08
2018-11-01T20:21:38.145Z,43.92
2018-11-01T20:24:12.279Z,35.68
2018-11-01T20:26:46.599Z,34.38
2018-11-01T20:29:21.070Z,20.72
2018-11-01T20:31:55.515Z,21.75
2018-11-01T20:34:29.600Z,31.85
2018-11-01T20:37:03.851Z,33.25
2018-11-01T20:39:38.084Z,25.30
2018-11-01T20:42:12.402Z,29.57
2018-11-01T20:44:46.763Z,20.37
2018-11-01T20:47:20.951Z,17.80
2018-11-01T20:49:55.283Z,18.27
2018-11-01T20:52:29.516Z,22.00
2018-11-01T20:55:04.024Z,22.20
2018-11-01T20:57:38.542Z,15.43
2018-11-01T21:00:14.107Z,17.80
2018-11-01T21:02:48.364Z,16.85
2018-11-01T21:05:22.716Z,13.80
2018-11-01T21:07:57.007Z,14.20
2018-11-01T21:10:31.417Z,17.82
2018-11-01T21:13:05.839Z,18.37
2018-11-01T21:15:40.076Z,13.75
2018-11-01T21:18:14.358Z,17.92
2018-11-01T21:20:48.714Z,33.33
2018-11-01T21:23:23.002Z,17.82
2018-11-01T21:25:57.228Z,21.65
2018-11-01T21:28:31.488Z,14.85
2018-11-01T21:31:06.143Z,15.88
2018-11-01T21:33:40.596Z,16.07
2018-11-01T21:36:14.872Z,15.25
2018-11-01T21:38:49.044Z,17.45
2018-11-01T21:41:23.383Z,13.28
2018-11-01T21:43:57.703Z,15.32
2018-11-01T21:46:32.063Z,15.83
2018-11-01T21:49:06.371Z,15.15
2018-11-01T21:51:40.763Z,12.47
2018-11-01T21:54:15.191Z,13.75
2018-11-01T21:56:49.636Z,13.20
2018-11-01T21:59:24.131Z,12.58
2018-11-01T22:01:58.412Z,12.85
2018-11-01T22:04:32.844Z,5.90
2018-11-01T22:07:07.118Z,7.28
2018-11-01T22:09:41.471Z,7.95
2018-11-01T22:12:15.884Z,5.62
2018-11-01T22:14:50.160Z,6.87
2018-11-01T22:17:24.408Z,6.92
2018-11-01T22:19:58.753Z,8.65
2018-11-01T22:22:33.004Z,18.35
2018-11-01T22:25:08.258Z,10.82
2018-11-01T22:27:42.683Z,18.35
2018-11-01T22:30:17.193Z,11.30
2018-11-01T22:32:51.511Z,8.95
2018-11-01T22:35:25.984Z,16.07
2018-11-01T22:38:00.195Z,16.57
2018-11-01T22:40:34.530Z,18.98
2018-11-01T22:43:08.857Z,16.80
2018-11-01T22:45:43.248Z,17.87
2018-11-01T22:48:17.731Z,11.50
2018-11-01T22:50:52.074Z,14.07
2018-11-01T22:53:26.428Z,15.63
2018-11-01T22:56:00.912Z,19.25
2018-11-01T22:58:35.169Z,22.20
2018-11-01T23:01:09.485Z,23.15
2018-11-01T23:03:43.824Z,21.35
2018-11-01T23:06:18.302Z,26.05
2018-11-01T23:08:52.766Z,20.95
2018-11-01T23:11:26.996Z,20.50
2018-11-01T23:14:01.266Z,19.40
2018-11-01T23:16:35.815Z,28.32
2018-11-01T23:19:10.185Z,22.55
2018-11-01T23:21:44.447Z,21.00
2018-11-01T23:24:18.722Z,21.82
2018-11-01T23:26:53.048Z,36.23
2018-11-01T23:29:27.374Z,25.23
2018-11-01T23:32:01.832Z,25.75
2018-11-01T23:34:36.144Z,19.10
2018-11-01T23:37:15.918Z,19.95
2018-11-01T23:39:55.832Z,17.25
2018-11-01T23:42:35.420Z,17.82
2018-11-01T23:45:14.974Z,15.90
2018-11-01T23:47:54.684Z,17.57
2018-11-01T23:50:35.644Z,22.42
2018-11-01T23:53:28.968Z,13.80
2018-11-01T23:56:03.300Z,14.35
2018-11-01T23:58:37.584Z,19.60
