createdAt,value
2023-04-16T00:01:17.669Z,51.58
2023-04-16T00:03:46.485Z,51.47
2023-04-16T00:06:15.402Z,51.27
2023-04-16T00:08:44.662Z,51.26
2023-04-16T00:11:16.432Z,51.37
2023-04-16T00:13:44.584Z,51.18
2023-04-16T00:16:12.559Z,51.25
2023-04-16T00:18:40.881Z,51.26
2023-04-16T00:21:08.797Z,51.20
2023-04-16T00:23:37.068Z,51.18
2023-04-16T00:26:05.452Z,51.40
2023-04-16T00:28:35.121Z,51.21
2023-04-16T00:31:03.304Z,51.18
2023-04-16T00:33:32.868Z,51.22
2023-04-16T00:36:01.840Z,50.96
2023-04-16T00:38:32.509Z,51.01
2023-04-16T00:41:00.540Z,51.05
2023-04-16T00:43:28.777Z,51.00
2023-04-16T00:46:00.338Z,50.92
2023-04-16T00:48:28.903Z,50.88
2023-04-16T00:50:58.440Z,50.97
2023-04-16T00:53:27.648Z,50.77
2023-04-16T00:55:56.158Z,50.81
2023-04-16T00:58:28.200Z,50.66
2023-04-16T01:00:57.894Z,50.70
2023-04-16T01:03:30.900Z,50.52
2023-04-16T01:05:59.396Z,50.60
2023-04-16T01:08:27.324Z,50.49
2023-04-16T01:10:55.371Z,50.52
2023-04-16T01:13:23.299Z,50.39
2023-04-16T01:15:53.119Z,50.37
2023-04-16T01:18:22.834Z,50.37
2023-04-16T01:20:52.857Z,50.32
2023-04-16T01:23:21.025Z,50.10
2023-04-16T01:25:50.886Z,50.28
2023-04-16T01:28:18.957Z,50.34
2023-04-16T01:30:47.172Z,50.21
2023-04-16T01:33:26.560Z,50.10
2023-04-16T01:35:56.487Z,50.04
2023-04-16T01:38:24.454Z,49.99
2023-04-16T01:40:57.074Z,50.01
2023-04-16T01:43:26.277Z,49.86
2023-04-16T01:45:55.817Z,49.94
2023-04-16T01:48:23.802Z,50.00
2023-04-16T01:50:51.755Z,50.04
2023-04-16T01:53:21.549Z,49.76
2023-04-16T01:55:49.581Z,50.00
2023-04-16T01:58:18.407Z,50.00
2023-04-16T02:00:46.427Z,49.81
2023-04-16T02:03:14.422Z,49.67
2023-04-16T02:05:42.861Z,49.73
2023-04-16T02:08:10.960Z,49.72
2023-04-16T02:10:40.486Z,49.55
2023-04-16T02:13:10.096Z,49.60
2023-04-16T02:15:38.605Z,49.60
2023-04-16T02:20:39.503Z,49.27
2023-04-16T02:23:07.974Z,49.27
2023-04-16T02:25:42.761Z,49.14
2023-04-16T02:28:13.268Z,49.25
2023-04-16T02:30:43.479Z,49.31
2023-04-16T02:33:13.332Z,49.20
2023-04-16T02:35:50.088Z,49.26
2023-04-16T02:38:18.110Z,49.23
2023-04-16T02:40:47.465Z,49.13
2023-04-16T02:43:17.073Z,49.17
2023-04-16T02:45:45.111Z,49.03
2023-04-16T02:48:15.718Z,48.94
2023-04-16T02:50:43.748Z,48.96
2023-04-16T02:53:12.288Z,48.98
2023-04-16T02:55:41.677Z,48.94
2023-04-16T02:58:18.957Z,49.10
2023-04-16T03:00:48.472Z,49.03
2023-04-16T03:03:22.125Z,48.95
2023-04-16T03:05:50.373Z,49.04
2023-04-16T03:08:19.555Z,48.93
2023-04-16T03:10:50.282Z,48.97
2023-04-16T03:13:21.376Z,49.02
2023-04-16T03:15:50.691Z,49.04
2023-04-16T03:18:19.015Z,49.06
2023-04-16T03:20:47.046Z,49.08
2023-04-16T03:23:14.955Z,49.17
2023-04-16T03:25:46.698Z,49.24
2023-04-16T03:28:16.729Z,49.24
2023-04-16T03:30:51.117Z,49.14
2023-04-16T03:33:19.566Z,49.22
2023-04-16T03:35:47.588Z,49.15
2023-04-16T03:38:15.853Z,49.24
2023-04-16T03:40:43.786Z,49.14
2023-04-16T03:43:11.745Z,49.23
2023-04-16T03:45:46.277Z,49.36
2023-04-16T03:48:14.716Z,49.28
2023-04-16T03:50:46.634Z,49.28
2023-04-16T03:53:17.708Z,49.38
2023-04-16T03:55:53.048Z,49.24
2023-04-16T03:58:22.835Z,49.26
2023-04-16T04:00:56.049Z,49.19
2023-04-16T04:03:24.479Z,49.46
2023-04-16T04:05:52.573Z,49.42
2023-04-16T04:08:26.677Z,49.51
2023-04-16T04:10:54.857Z,49.47
2023-04-16T04:13:24.424Z,49.64
2023-04-16T04:15:55.420Z,49.26
2023-04-16T04:18:24.634Z,49.57
2023-04-16T04:20:53.052Z,49.65
2023-04-16T04:23:24.516Z,49.60
2023-04-16T04:25:53.954Z,49.87
2023-04-16T04:28:21.931Z,49.72
2023-04-16T04:30:51.070Z,49.84
2023-04-16T04:33:21.331Z,49.87
2023-04-16T04:35:49.721Z,49.96
2023-04-16T04:38:19.903Z,50.01
2023-04-16T04:40:48.560Z,49.94
2023-04-16T04:43:20.133Z,50.04
2023-04-16T04:45:49.308Z,49.97
2023-04-16T04:48:21.671Z,50.10
2023-04-16T04:50:53.331Z,50.00
2023-04-16T04:53:21.411Z,49.96
2023-04-16T04:55:53.218Z,50.02
2023-04-16T04:58:23.580Z,50.11
2023-04-16T05:00:52.320Z,50.06
2023-04-16T05:03:21.056Z,50.19
2023-04-16T05:05:49.135Z,50.05
2023-04-16T05:08:18.743Z,50.06
2023-04-16T05:10:46.648Z,50.05
2023-04-16T05:13:14.617Z,50.11
2023-04-16T05:15:42.574Z,50.02
2023-04-16T05:18:10.560Z,49.99
2023-04-16T05:20:39.094Z,50.16
2023-04-16T05:23:08.072Z,50.03
2023-04-16T05:25:37.709Z,50.17
2023-04-16T05:28:06.015Z,50.14
2023-04-16T05:30:33.961Z,50.04
2023-04-16T05:33:01.965Z,50.10
2023-04-16T05:35:29.893Z,50.05
2023-04-16T05:37:57.951Z,50.09
2023-04-16T05:40:26.280Z,50.18
2023-04-16T05:42:55.586Z,50.19
2023-04-16T05:45:23.760Z,50.12
2023-04-16T05:47:52.181Z,50.23
2023-04-16T05:50:23.351Z,50.17
2023-04-16T05:52:51.348Z,50.08
2023-04-16T05:55:19.711Z,50.10
2023-04-16T05:57:48.167Z,50.17
2023-04-16T06:00:18.357Z,50.09
2023-04-16T06:02:47.918Z,49.90
2023-04-16T06:05:16.091Z,49.93
2023-04-16T06:07:44.072Z,49.99
2023-04-16T06:10:12.326Z,49.95
2023-04-16T06:12:40.264Z,50.12
2023-04-16T06:15:09.615Z,50.21
2023-04-16T06:17:39.333Z,50.33
2023-04-16T06:20:09.425Z,50.28
2023-04-16T06:22:39.482Z,50.32
2023-04-16T06:25:08.189Z,50.28
2023-04-16T06:27:36.148Z,50.42
2023-04-16T06:30:04.177Z,50.30
2023-04-16T06:32:32.266Z,50.36
2023-04-16T06:35:01.557Z,50.54
2023-04-16T06:37:29.573Z,50.47
2023-04-16T06:39:59.863Z,50.54
2023-04-16T06:42:30.484Z,50.76
2023-04-16T06:45:00.046Z,50.70
2023-04-16T06:47:28.439Z,50.82
2023-04-16T06:49:56.880Z,50.96
2023-04-16T06:52:28.516Z,50.82
2023-04-16T06:54:56.506Z,50.89
2023-04-16T06:57:29.884Z,50.85
2023-04-16T06:59:58.108Z,50.90
2023-04-16T07:02:26.404Z,51.03
2023-04-16T07:04:54.853Z,51.03
2023-04-16T07:07:22.786Z,50.92
2023-04-16T07:09:52.422Z,50.92
2023-04-16T07:12:22.515Z,50.95
2023-04-16T07:14:51.022Z,51.29
2023-04-16T07:17:18.956Z,51.37
2023-04-16T07:19:49.808Z,51.42
2023-04-16T07:22:17.883Z,51.54
2023-04-16T07:24:48.709Z,51.53
2023-04-16T07:27:18.430Z,51.47
2023-04-16T07:29:46.700Z,51.44
2023-04-16T07:32:15.591Z,51.65
2023-04-16T07:34:45.782Z,51.59
2023-04-16T07:37:14.199Z,51.59
2023-04-16T07:39:42.159Z,51.63
2023-04-16T07:42:10.146Z,51.61
2023-04-16T07:44:42.545Z,51.85
2023-04-16T07:47:10.554Z,51.82
2023-04-16T07:49:38.537Z,51.83
2023-04-16T07:52:06.815Z,51.87
2023-04-16T07:54:37.172Z,51.83
2023-04-16T07:57:05.196Z,51.94
2023-04-16T07:59:33.604Z,52.01
2023-04-16T08:02:02.987Z,51.96
2023-04-16T08:04:31.316Z,51.83
2023-04-16T08:06:59.861Z,52.19
2023-04-16T08:09:28.383Z,52.08
2023-04-16T08:11:56.511Z,52.12
2023-04-16T08:14:26.064Z,52.04
2023-04-16T08:16:54.342Z,52.17
2023-04-16T08:19:23.823Z,52.07
2023-04-16T08:21:51.842Z,52.00
2023-04-16T08:24:19.843Z,51.84
2023-04-16T08:26:47.760Z,51.92
2023-04-16T08:29:15.846Z,51.88
2023-04-16T08:31:44.186Z,51.89
2023-04-16T08:34:13.346Z,52.04
2023-04-16T08:36:42.985Z,51.70
2023-04-16T08:39:11.175Z,51.80
2023-04-16T08:41:42.485Z,51.85
2023-04-16T08:44:11.269Z,51.92
2023-04-16T08:46:39.265Z,52.02
2023-04-16T08:49:09.231Z,51.89
2023-04-16T08:51:37.366Z,51.88
2023-04-16T08:54:08.744Z,52.01
2023-04-16T08:56:38.277Z,51.97
2023-04-16T08:59:06.869Z,52.08
2023-04-16T09:01:35.069Z,52.15
2023-04-16T09:04:03.612Z,52.17
2023-04-16T09:06:32.382Z,52.17
2023-04-16T09:09:01.569Z,52.36
2023-04-16T09:11:31.398Z,52.47
2023-04-16T09:14:02.043Z,52.48
2023-04-16T09:16:33.322Z,52.54
2023-04-16T09:19:01.372Z,52.57
2023-04-16T09:21:29.438Z,52.51
2023-04-16T09:23:57.505Z,52.37
2023-04-16T09:26:25.664Z,52.34
2023-04-16T09:28:55.026Z,52.38
2023-04-16T09:31:23.092Z,52.24
2023-04-16T09:34:02.550Z,52.54
2023-04-16T09:36:31.295Z,52.35
2023-04-16T09:38:59.421Z,52.53
2023-04-16T09:41:28.430Z,52.18
2023-04-16T09:43:58.574Z,52.43
2023-04-16T09:46:27.400Z,52.60
2023-04-16T09:48:55.477Z,52.27
2023-04-16T09:51:25.431Z,52.30
2023-04-16T09:53:53.967Z,52.05
2023-04-16T09:56:25.153Z,51.84
2023-04-16T09:58:59.407Z,52.13
2023-04-16T10:01:27.504Z,51.97
2023-04-16T10:03:56.137Z,51.69
2023-04-16T10:06:25.514Z,51.81
2023-04-16T10:08:56.863Z,51.71
2023-04-16T10:11:24.931Z,51.90
2023-04-16T10:13:52.898Z,51.75
2023-04-16T10:16:23.415Z,51.69
2023-04-16T10:18:51.640Z,51.82
2023-04-16T10:21:19.582Z,51.67
2023-04-16T10:23:49.636Z,51.87
2023-04-16T10:26:18.474Z,51.84
2023-04-16T10:28:46.436Z,51.84
2023-04-16T10:31:14.505Z,51.94
2023-04-16T10:33:43.857Z,51.87
2023-04-16T10:36:12.501Z,51.83
2023-04-16T10:38:41.312Z,51.64
2023-04-16T10:41:09.745Z,51.53
2023-04-16T10:43:42.161Z,51.52
2023-04-16T10:46:23.218Z,51.58
2023-04-16T10:48:55.123Z,51.48
2023-04-16T10:51:31.615Z,51.21
2023-04-16T10:54:03.740Z,51.24
2023-04-16T10:56:33.473Z,51.49
2023-04-16T10:59:02.779Z,51.64
2023-04-16T11:01:32.485Z,51.56
2023-04-16T11:04:03.635Z,51.57
2023-04-16T11:06:32.080Z,51.52
2023-04-16T11:09:00.258Z,51.40
2023-04-16T11:11:28.448Z,51.55
2023-04-16T11:13:57.507Z,51.52
2023-04-16T11:16:26.408Z,51.60
2023-04-16T11:18:56.796Z,51.46
2023-04-16T11:21:26.772Z,51.57
2023-04-16T11:23:55.048Z,51.49
2023-04-16T11:26:25.436Z,51.60
2023-04-16T11:28:54.276Z,51.52
2023-04-16T11:31:23.349Z,51.70
2023-04-16T11:33:51.619Z,51.37
2023-04-16T11:36:19.605Z,51.69
2023-04-16T11:38:50.040Z,51.50
2023-04-16T11:41:21.934Z,51.38
2023-04-16T11:43:50.303Z,51.56
2023-04-16T11:46:27.411Z,51.41
2023-04-16T11:48:56.748Z,51.40
2023-04-16T11:51:24.694Z,51.23
2023-04-16T11:53:54.613Z,51.24
2023-04-16T11:56:29.404Z,51.37
2023-04-16T11:59:11.096Z,51.25
2023-04-16T12:01:40.195Z,51.43
2023-04-16T12:04:08.863Z,51.50
2023-04-16T12:06:37.051Z,51.72
2023-04-16T12:09:27.289Z,51.97
2023-04-16T12:11:55.319Z,51.73
2023-04-16T12:14:23.950Z,51.77
2023-04-16T12:16:52.216Z,51.82
2023-04-16T12:19:20.293Z,51.80
2023-04-16T12:21:49.363Z,51.82
2023-04-16T12:24:20.809Z,51.67
2023-04-16T12:26:56.019Z,51.71
2023-04-16T12:29:24.899Z,51.55
2023-04-16T12:31:54.629Z,51.47
2023-04-16T12:34:41.865Z,51.42
2023-04-16T12:37:14.838Z,51.44
2023-04-16T12:39:43.619Z,51.39
2023-04-16T12:42:12.931Z,51.36
2023-04-16T12:44:41.228Z,51.36
2023-04-16T12:47:10.533Z,51.37
2023-04-16T12:49:38.546Z,51.35
2023-04-16T12:52:08.263Z,51.40
2023-04-16T12:54:36.647Z,51.36
2023-04-16T12:57:05.229Z,51.29
2023-04-16T12:59:34.578Z,51.30
2023-04-16T13:02:03.624Z,51.23
2023-04-16T13:04:31.840Z,51.11
2023-04-16T13:06:59.945Z,51.17
2023-04-16T13:09:28.813Z,51.08
2023-04-16T13:11:56.858Z,51.26
2023-04-16T13:14:26.040Z,51.29
2023-04-16T13:16:55.494Z,51.16
2023-04-16T13:19:23.610Z,51.07
2023-04-16T13:21:51.737Z,51.28
2023-04-16T13:24:22.882Z,51.23
2023-04-16T13:26:52.115Z,51.25
2023-04-16T13:29:20.896Z,51.21
2023-04-16T13:31:49.215Z,51.06
2023-04-16T13:34:18.651Z,51.05
2023-04-16T13:36:46.817Z,51.07
2023-04-16T13:39:17.246Z,51.28
2023-04-16T13:41:45.427Z,51.34
2023-04-16T13:44:13.357Z,51.31
2023-04-16T13:46:43.610Z,51.23
2023-04-16T13:49:12.348Z,51.33
2023-04-16T13:51:44.261Z,51.34
2023-04-16T13:54:14.044Z,51.44
2023-04-16T13:56:42.713Z,51.56
2023-04-16T13:59:11.395Z,51.64
2023-04-16T14:01:40.431Z,51.81
2023-04-16T14:04:08.753Z,52.18
2023-04-16T14:06:36.845Z,52.01
2023-04-16T14:09:06.828Z,52.18
2023-04-16T14:11:35.108Z,52.05
2023-04-16T14:14:03.104Z,52.09
2023-04-16T14:16:31.487Z,52.26
2023-04-16T14:19:00.741Z,52.29
2023-04-16T14:21:28.827Z,52.58
2023-04-16T14:23:57.078Z,52.97
2023-04-16T14:26:28.049Z,53.38
2023-04-16T14:28:56.282Z,53.49
2023-04-16T14:31:24.452Z,53.48
2023-04-16T14:33:52.509Z,53.45
2023-04-16T14:36:22.355Z,53.40
2023-04-16T14:38:50.406Z,53.77
2023-04-16T14:41:18.453Z,53.68
2023-04-16T14:43:47.902Z,53.70
2023-04-16T14:46:17.736Z,53.90
2023-04-16T14:48:46.058Z,54.00
2023-04-16T14:51:13.950Z,54.15
2023-04-16T14:53:41.998Z,54.46
2023-04-16T14:56:10.008Z,54.24
2023-04-16T14:58:39.462Z,54.30
2023-04-16T15:01:10.041Z,54.50
2023-04-16T15:03:38.300Z,54.61
2023-04-16T15:06:06.465Z,54.46
2023-04-16T15:08:35.115Z,54.65
2023-04-16T15:11:03.578Z,54.91
2023-04-16T15:13:34.166Z,54.78
2023-04-16T15:16:02.501Z,54.90
2023-04-16T15:18:31.921Z,55.14
2023-04-16T15:21:00.092Z,55.13
2023-04-16T15:23:28.060Z,55.12
2023-04-16T15:25:56.097Z,55.11
2023-04-16T15:28:23.991Z,55.21
2023-04-16T15:30:52.355Z,55.15
2023-04-16T15:33:21.795Z,54.82
2023-04-16T15:35:51.638Z,55.02
2023-04-16T15:38:21.099Z,54.84
2023-04-16T15:40:49.181Z,54.85
2023-04-16T15:43:17.148Z,54.69
2023-04-16T15:45:45.470Z,54.79
2023-04-16T15:48:13.417Z,54.76
2023-04-16T15:50:41.925Z,54.75
2023-04-16T15:53:11.271Z,54.80
2023-04-16T15:55:39.199Z,54.32
2023-04-16T15:58:07.400Z,54.73
2023-04-16T16:00:35.421Z,54.79
2023-04-16T16:03:03.535Z,54.84
2023-04-16T16:05:31.581Z,55.06
2023-04-16T16:08:00.021Z,55.01
2023-04-16T16:10:29.747Z,55.20
2023-04-16T16:13:01.896Z,55.15
2023-04-16T16:15:29.857Z,55.46
2023-04-16T16:17:59.023Z,55.34
2023-04-16T16:20:27.575Z,55.42
2023-04-16T16:22:56.526Z,55.41
2023-04-16T16:25:24.478Z,55.59
2023-04-16T16:27:56.186Z,55.43
2023-04-16T16:30:24.427Z,55.19
2023-04-16T16:32:52.522Z,55.31
2023-04-16T16:35:20.988Z,55.24
2023-04-16T16:37:49.352Z,55.30
2023-04-16T16:40:17.494Z,55.21
2023-04-16T16:42:45.753Z,55.15
2023-04-16T16:45:15.169Z,55.15
2023-04-16T16:47:45.281Z,55.24
2023-04-16T16:50:13.749Z,55.18
2023-04-16T16:52:41.745Z,55.68
2023-04-16T16:55:12.838Z,55.60
2023-04-16T16:57:41.236Z,55.86
2023-04-16T17:00:14.294Z,55.93
2023-04-16T17:02:44.413Z,55.91
2023-04-16T17:05:12.975Z,56.09
2023-04-16T17:07:41.309Z,56.08
2023-04-16T17:10:11.200Z,56.20
2023-04-16T17:12:41.226Z,56.17
2023-04-16T17:15:10.209Z,56.22
2023-04-16T17:17:38.264Z,56.31
2023-04-16T17:20:09.809Z,56.22
2023-04-16T17:22:38.091Z,56.23
2023-04-16T17:25:08.154Z,56.30
2023-04-16T17:27:36.254Z,56.10
2023-04-16T17:30:05.778Z,56.23
2023-04-16T17:32:34.074Z,56.11
2023-04-16T17:35:04.115Z,56.30
2023-04-16T17:37:34.785Z,56.34
2023-04-16T17:40:07.474Z,56.45
2023-04-16T17:42:35.772Z,56.44
2023-04-16T17:45:03.845Z,56.53
2023-04-16T17:47:31.800Z,56.66
2023-04-16T17:49:59.909Z,56.67
2023-04-16T17:52:27.978Z,56.74
2023-04-16T17:55:01.687Z,56.86
2023-04-16T17:57:29.902Z,56.86
2023-04-16T17:59:57.934Z,56.74
2023-04-16T18:02:25.993Z,56.79
2023-04-16T18:04:54.312Z,56.76
2023-04-16T18:07:22.342Z,56.93
2023-04-16T18:09:50.319Z,57.17
2023-04-16T18:12:19.907Z,57.29
2023-04-16T18:14:47.838Z,56.98
2023-04-16T18:17:15.828Z,57.19
2023-04-16T18:19:44.799Z,57.40
2023-04-16T18:22:13.728Z,57.42
2023-04-16T18:24:41.795Z,57.43
2023-04-16T18:27:09.708Z,57.21
2023-04-16T18:29:40.450Z,57.34
2023-04-16T18:32:11.760Z,57.26
2023-04-16T18:34:40.610Z,57.46
2023-04-16T18:37:08.649Z,57.47
2023-04-16T18:39:36.754Z,57.38
2023-04-16T18:42:05.216Z,57.63
2023-04-16T18:44:35.866Z,57.45
2023-04-16T18:47:05.459Z,57.50
2023-04-16T18:49:33.757Z,57.66
2023-04-16T18:52:01.894Z,57.56
2023-04-16T18:54:29.782Z,57.79
2023-04-16T18:56:59.117Z,57.72
2023-04-16T18:59:28.683Z,57.74
2023-04-16T19:01:56.639Z,57.86
2023-04-16T19:04:26.224Z,57.98
2023-04-16T19:06:57.792Z,58.17
2023-04-16T19:09:27.566Z,58.26
2023-04-16T19:11:56.033Z,58.36
2023-04-16T19:14:26.713Z,58.24
2023-04-16T19:16:54.752Z,58.26
2023-04-16T19:19:22.737Z,58.33
2023-04-16T19:21:52.056Z,58.17
2023-04-16T19:24:20.091Z,58.07
2023-04-16T19:26:48.042Z,58.43
2023-04-16T19:29:18.005Z,58.27
2023-04-16T19:31:47.713Z,58.38
2023-04-16T19:34:16.779Z,58.15
2023-04-16T19:36:45.955Z,58.36
2023-04-16T19:39:15.249Z,58.33
2023-04-16T19:41:43.179Z,58.34
2023-04-16T19:44:11.618Z,58.37
2023-04-16T19:46:39.784Z,58.31
2023-04-16T19:49:07.801Z,58.26
2023-04-16T19:51:35.994Z,58.32
2023-04-16T19:54:03.970Z,58.26
2023-04-16T19:56:33.217Z,58.11
2023-04-16T19:59:02.085Z,58.45
2023-04-16T20:01:33.181Z,58.38
2023-04-16T20:04:01.189Z,58.11
2023-04-16T20:06:29.707Z,58.30
2023-04-16T20:08:58.769Z,58.43
2023-04-16T20:11:26.845Z,58.41
2023-04-16T20:14:00.108Z,58.22
2023-04-16T20:16:28.325Z,58.26
2023-04-16T20:18:56.927Z,58.33
2023-04-16T20:21:25.214Z,58.18
2023-04-16T20:23:53.130Z,58.28
2023-04-16T20:26:23.994Z,58.33
2023-04-16T20:28:51.975Z,58.16
2023-04-16T20:31:21.435Z,58.30
2023-04-16T20:33:50.808Z,58.25
2023-04-16T20:36:19.999Z,58.12
2023-04-16T20:38:48.249Z,58.22
2023-04-16T20:41:21.065Z,58.30
2023-04-16T20:43:52.848Z,58.27
2023-04-16T20:46:24.359Z,58.22
2023-04-16T20:48:52.611Z,58.37
2023-04-16T20:51:21.560Z,58.33
2023-04-16T20:53:52.043Z,58.17
2023-04-16T20:56:20.038Z,58.17
2023-04-16T20:58:48.111Z,58.25
2023-04-16T21:01:18.266Z,58.07
2023-04-16T21:03:47.852Z,58.14
2023-04-16T21:06:17.811Z,58.01
2023-04-16T21:08:46.597Z,58.25
2023-04-16T21:11:14.775Z,58.02
2023-04-16T21:13:42.843Z,58.13
2023-04-16T21:16:12.454Z,58.16
2023-04-16T21:18:40.989Z,58.21
2023-04-16T21:21:10.230Z,58.31
2023-04-16T21:23:38.238Z,58.08
2023-04-16T21:26:06.204Z,58.23
2023-04-16T21:28:34.663Z,58.25
2023-04-16T21:31:02.654Z,58.21
2023-04-16T21:33:31.754Z,58.07
2023-04-16T21:35:59.748Z,58.06
2023-04-16T21:38:29.101Z,58.04
2023-04-16T21:40:59.487Z,58.12
2023-04-16T21:43:28.985Z,58.07
2023-04-16T21:45:57.224Z,58.11
2023-04-16T21:48:25.432Z,57.92
2023-04-16T21:50:58.121Z,57.84
2023-04-16T21:53:26.217Z,58.00
2023-04-16T21:55:55.712Z,58.10
2023-04-16T21:58:24.424Z,57.89
2023-04-16T22:00:52.609Z,58.10
2023-04-16T22:03:26.195Z,58.16
2023-04-16T22:06:00.704Z,58.28
2023-04-16T22:08:29.099Z,58.30
2023-04-16T22:11:02.076Z,58.24
2023-04-16T22:13:32.347Z,58.31
2023-04-16T22:16:02.375Z,58.18
2023-04-16T22:18:32.988Z,58.11
2023-04-16T22:21:01.383Z,58.14
2023-04-16T22:23:29.293Z,58.03
2023-04-16T22:25:57.265Z,57.95
2023-04-16T22:28:26.562Z,58.12
2023-04-16T22:30:54.653Z,58.19
2023-04-16T22:33:22.587Z,57.90
2023-04-16T22:35:50.588Z,57.98
2023-04-16T22:38:18.887Z,57.94
2023-04-16T22:40:48.432Z,58.05
2023-04-16T22:43:17.628Z,57.93
2023-04-16T22:45:47.253Z,57.83
2023-04-16T22:48:15.507Z,58.08
2023-04-16T22:50:48.372Z,57.85
2023-04-16T22:53:16.470Z,58.02
2023-04-16T22:55:44.573Z,57.99
2023-04-16T22:58:12.565Z,58.03
2023-04-16T23:00:40.576Z,57.99
2023-04-16T23:03:09.959Z,58.06
2023-04-16T23:05:37.973Z,58.10
2023-04-16T23:08:06.211Z,58.21
2023-04-16T23:10:34.269Z,58.01
2023-04-16T23:13:02.229Z,58.15
2023-04-16T23:15:30.369Z,58.18
2023-04-16T23:17:58.616Z,58.12
2023-04-16T23:20:28.154Z,58.04
2023-04-16T23:22:56.104Z,57.95
2023-04-16T23:25:25.500Z,58.11
2023-04-16T23:27:55.022Z,58.04
2023-04-16T23:30:23.267Z,57.89
2023-04-16T23:32:51.548Z,57.84
2023-04-16T23:35:22.899Z,58.04
2023-04-16T23:37:52.240Z,58.13
2023-04-16T23:40:20.138Z,58.12
2023-04-16T23:42:48.034Z,57.99
2023-04-16T23:45:16.054Z,58.07
2023-04-16T23:47:45.509Z,58.08
2023-04-16T23:50:13.629Z,58.20
2023-04-16T23:52:41.581Z,57.95
2023-04-16T23:55:11.075Z,58.19
2023-04-16T23:57:39.021Z,58.25
