createdAt,value
2023-03-29T00:01:35.476Z,100708.53
2023-03-29T00:04:41.188Z,100697.16
2023-03-29T00:07:46.141Z,100676.09
2023-03-29T00:10:49.702Z,100675.31
2023-03-29T00:13:51.742Z,100658.94
2023-03-29T00:16:53.517Z,100654.97
2023-03-29T00:19:57.571Z,100644.75
2023-03-29T00:22:59.774Z,100639.94
2023-03-29T00:26:02.008Z,100637.81
2023-03-29T00:29:03.955Z,100621.56
2023-03-29T00:32:08.486Z,100622.16
2023-03-29T00:35:11.858Z,100630.88
2023-03-29T00:38:13.902Z,100636.25
2023-03-29T00:41:15.892Z,100630.69
2023-03-29T00:44:58.406Z,100628.03
2023-03-29T00:48:02.819Z,100631.53
2023-03-29T00:51:10.042Z,100623.03
2023-03-29T00:54:15.649Z,100621.03
2023-03-29T00:57:20.819Z,100619.19
2023-03-29T01:00:24.173Z,100619.00
2023-03-29T01:03:33.016Z,100621.69
2023-03-29T01:06:43.258Z,100608.78
2023-03-29T01:09:48.438Z,100618.75
2023-03-29T01:12:54.670Z,100610.00
2023-03-29T01:15:59.064Z,100599.97
2023-03-29T01:19:02.464Z,100604.38
2023-03-29T01:22:13.597Z,100600.00
2023-03-29T01:25:26.291Z,100610.16
2023-03-29T01:28:35.668Z,100605.69
2023-03-29T01:31:42.135Z,100595.81
2023-03-29T01:34:48.486Z,100595.25
2023-03-29T01:37:56.906Z,100584.78
2023-03-29T01:40:59.208Z,100573.94
2023-03-29T01:44:07.942Z,100570.03
2023-03-29T01:47:19.678Z,100577.94
2023-03-29T01:50:31.350Z,100577.03
2023-03-29T01:53:38.543Z,100567.41
2023-03-29T01:56:43.500Z,100562.69
2023-03-29T01:59:48.186Z,100556.97
2023-03-29T02:02:53.394Z,100561.63
2023-03-29T02:05:57.022Z,100566.81
2023-03-29T02:09:04.990Z,100560.47
2023-03-29T02:12:08.241Z,100561.22
2023-03-29T02:15:15.129Z,100545.81
2023-03-29T02:18:18.562Z,100538.09
2023-03-29T02:21:26.415Z,100537.84
2023-03-29T02:24:32.297Z,100532.22
2023-03-29T02:27:34.238Z,100529.38
2023-03-29T02:30:44.740Z,100537.28
2023-03-29T02:33:52.142Z,100525.63
2023-03-29T02:36:58.933Z,100527.00
2023-03-29T02:40:01.542Z,100513.66
2023-03-29T02:43:07.032Z,100516.44
2023-03-29T02:46:11.402Z,100509.25
2023-03-29T02:49:13.418Z,100508.75
2023-03-29T02:52:18.368Z,100510.94
2023-03-29T02:55:21.531Z,100493.94
2023-03-29T02:58:26.553Z,100496.53
2023-03-29T03:01:29.920Z,100481.66
2023-03-29T03:04:33.324Z,100478.66
2023-03-29T03:07:36.103Z,100484.84
2023-03-29T03:10:40.674Z,100481.41
2023-03-29T03:13:42.548Z,100475.91
2023-03-29T03:16:48.156Z,100476.00
2023-03-29T03:19:50.537Z,100487.16
2023-03-29T03:22:52.412Z,100484.56
2023-03-29T03:25:55.181Z,100488.78
2023-03-29T03:28:57.452Z,100485.56
2023-03-29T03:32:20.619Z,100491.81
2023-03-29T03:35:41.197Z,100498.94
2023-03-29T03:38:44.243Z,100481.38
2023-03-29T03:41:46.510Z,100477.53
2023-03-29T03:44:49.768Z,100469.97
2023-03-29T03:48:11.746Z,100475.81
2023-03-29T03:51:24.760Z,100476.47
2023-03-29T03:54:27.257Z,100469.53
2023-03-29T03:58:08.063Z,100474.69
2023-03-29T04:01:10.145Z,100469.09
2023-03-29T04:04:19.719Z,100481.09
2023-03-29T04:07:54.272Z,100482.56
2023-03-29T04:11:15.265Z,100482.13
2023-03-29T04:14:17.869Z,100491.19
2023-03-29T04:17:42.905Z,100475.09
2023-03-29T04:21:01.273Z,100475.31
2023-03-29T04:24:07.262Z,100475.50
2023-03-29T04:27:12.061Z,100477.72
2023-03-29T04:30:14.207Z,100475.09
2023-03-29T04:33:51.599Z,100475.88
2023-03-29T04:36:55.503Z,100476.44
2023-03-29T04:40:04.433Z,100473.69
2023-03-29T04:43:16.581Z,100479.56
2023-03-29T04:46:29.307Z,100473.16
2023-03-29T04:49:46.926Z,100473.66
2023-03-29T04:53:00.276Z,100475.91
2023-03-29T04:56:03.602Z,100476.22
2023-03-29T04:59:27.998Z,100465.53
2023-03-29T05:02:32.348Z,100467.72
2023-03-29T05:05:34.360Z,100463.34
2023-03-29T05:08:39.915Z,100465.78
2023-03-29T05:12:03.876Z,100473.25
2023-03-29T05:15:14.852Z,100475.53
2023-03-29T05:18:16.705Z,100470.91
2023-03-29T05:21:18.582Z,100474.13
2023-03-29T05:24:23.144Z,100469.06
2023-03-29T05:27:33.586Z,100469.47
2023-03-29T05:30:40.917Z,100474.97
2023-03-29T05:33:56.299Z,100476.47
2023-03-29T05:37:00.881Z,100469.28
2023-03-29T05:40:27.305Z,100476.38
2023-03-29T05:43:54.094Z,100478.91
2023-03-29T05:46:59.089Z,100483.63
2023-03-29T05:50:01.106Z,100479.25
2023-03-29T05:53:03.610Z,100477.97
2023-03-29T05:56:08.784Z,100474.88
2023-03-29T05:59:10.506Z,100478.47
2023-03-29T06:02:12.814Z,100476.06
2023-03-29T06:05:20.190Z,100477.56
2023-03-29T06:08:36.138Z,100483.31
2023-03-29T06:11:45.042Z,100484.81
2023-03-29T06:14:52.783Z,100483.31
2023-03-29T06:18:01.656Z,100488.09
2023-03-29T06:21:04.241Z,100488.75
2023-03-29T06:24:06.714Z,100496.50
2023-03-29T06:27:15.513Z,100493.81
2023-03-29T06:30:19.341Z,100490.34
2023-03-29T06:33:25.313Z,100494.38
2023-03-29T06:36:35.027Z,100493.69
2023-03-29T06:39:36.836Z,100501.25
2023-03-29T06:43:03.319Z,100507.13
2023-03-29T06:46:24.260Z,100514.63
2023-03-29T06:49:31.604Z,100507.41
2023-03-29T06:52:40.456Z,100507.09
2023-03-29T06:55:42.662Z,100508.53
2023-03-29T06:59:14.701Z,100511.38
2023-03-29T07:02:36.989Z,100514.16
2023-03-29T07:05:45.853Z,100512.84
2023-03-29T07:08:52.377Z,100511.78
2023-03-29T07:12:08.953Z,100510.41
2023-03-29T07:15:12.113Z,100525.88
2023-03-29T07:18:34.270Z,100523.78
2023-03-29T07:21:37.868Z,100531.66
2023-03-29T07:24:40.581Z,100526.13
2023-03-29T07:27:42.803Z,100523.41
2023-03-29T07:30:46.870Z,100531.41
2023-03-29T07:33:53.277Z,100527.16
2023-03-29T07:36:55.267Z,100523.72
2023-03-29T07:39:57.784Z,100526.03
2023-03-29T07:43:12.969Z,100533.28
2023-03-29T07:46:17.386Z,100521.91
2023-03-29T07:49:21.695Z,100520.03
2023-03-29T07:52:24.017Z,100525.72
2023-03-29T07:55:26.084Z,100528.84
2023-03-29T07:58:32.895Z,100532.88
2023-03-29T08:01:35.994Z,100537.38
2023-03-29T08:04:53.847Z,100530.56
2023-03-29T08:08:14.368Z,100534.16
2023-03-29T08:11:27.502Z,100535.22
2023-03-29T08:14:36.506Z,100540.44
2023-03-29T08:17:58.315Z,100536.78
2023-03-29T08:21:01.282Z,100535.81
2023-03-29T08:24:23.327Z,100517.31
2023-03-29T08:27:30.951Z,100519.47
2023-03-29T08:30:33.222Z,100530.28
2023-03-29T08:33:37.589Z,100522.69
2023-03-29T08:37:01.578Z,100523.53
2023-03-29T08:40:19.512Z,100521.84
2023-03-29T08:44:01.800Z,100525.53
2023-03-29T08:47:20.901Z,100518.72
2023-03-29T08:50:31.373Z,100517.59
2023-03-29T08:53:38.134Z,100522.00
2023-03-29T08:56:49.811Z,100523.38
2023-03-29T09:00:04.551Z,100519.94
2023-03-29T09:03:14.952Z,100524.19
2023-03-29T09:06:21.335Z,100525.25
2023-03-29T09:09:31.698Z,100532.88
2023-03-29T09:12:52.100Z,100534.66
2023-03-29T09:16:03.676Z,100539.66
2023-03-29T09:19:22.125Z,100535.00
2023-03-29T09:22:35.799Z,100525.47
2023-03-29T09:25:54.082Z,100522.84
2023-03-29T09:29:14.519Z,100522.94
2023-03-29T09:32:23.271Z,100515.81
2023-03-29T09:35:37.286Z,100516.22
2023-03-29T09:38:44.178Z,100521.25
2023-03-29T09:41:52.677Z,100517.75
2023-03-29T09:45:01.913Z,100522.69
2023-03-29T09:48:13.474Z,100530.03
2023-03-29T09:51:19.586Z,100525.84
2023-03-29T09:54:23.130Z,100520.34
2023-03-29T09:57:45.421Z,100516.41
2023-03-29T10:00:49.909Z,100514.16
2023-03-29T10:03:53.663Z,100515.09
2023-03-29T10:06:59.891Z,100520.50
2023-03-29T10:10:03.154Z,100511.69
2023-03-29T10:13:11.213Z,100500.50
2023-03-29T10:16:21.233Z,100509.34
2023-03-29T10:19:30.265Z,100506.34
2023-03-29T10:22:37.971Z,100511.03
2023-03-29T10:25:42.783Z,100496.09
2023-03-29T10:28:45.141Z,100497.66
2023-03-29T10:31:47.992Z,100497.72
2023-03-29T10:34:51.933Z,100496.69
2023-03-29T10:37:56.507Z,100481.19
2023-03-29T10:41:07.898Z,100483.69
2023-03-29T10:44:26.425Z,100472.03
2023-03-29T10:47:34.297Z,100466.38
2023-03-29T10:50:38.093Z,100462.50
2023-03-29T10:53:40.140Z,100466.81
2023-03-29T10:56:49.095Z,100462.72
2023-03-29T10:59:57.922Z,100455.25
2023-03-29T11:03:16.639Z,100447.84
2023-03-29T11:06:28.910Z,100444.81
2023-03-29T11:09:45.675Z,100453.22
2023-03-29T11:12:53.677Z,100450.47
2023-03-29T11:16:09.551Z,100453.78
2023-03-29T11:19:33.596Z,100451.88
2023-03-29T11:22:46.228Z,100449.25
2023-03-29T11:25:59.459Z,100442.44
2023-03-29T11:29:10.982Z,100440.50
2023-03-29T11:32:18.928Z,100443.41
2023-03-29T11:35:37.931Z,100430.28
2023-03-29T11:38:47.896Z,100438.47
2023-03-29T11:41:54.184Z,100443.91
2023-03-29T11:45:00.111Z,100444.91
2023-03-29T11:48:07.591Z,100435.84
2023-03-29T11:51:16.259Z,100431.09
2023-03-29T11:54:22.754Z,100437.44
2023-03-29T11:57:30.888Z,100433.06
2023-03-29T12:00:38.785Z,100418.84
2023-03-29T12:03:47.202Z,100420.25
2023-03-29T12:06:54.786Z,100423.16
2023-03-29T12:10:01.890Z,100431.56
2023-03-29T12:13:07.627Z,100425.38
2023-03-29T12:16:17.658Z,100420.38
2023-03-29T12:19:24.378Z,100414.03
2023-03-29T12:22:27.380Z,100413.81
2023-03-29T12:25:40.850Z,100404.78
2023-03-29T12:29:10.020Z,100397.84
2023-03-29T12:32:32.944Z,100406.25
2023-03-29T12:35:58.973Z,100399.09
2023-03-29T12:39:20.886Z,100393.56
2023-03-29T12:42:46.597Z,100400.66
2023-03-29T12:46:11.589Z,100381.47
2023-03-29T12:49:26.908Z,100391.38
2023-03-29T12:52:32.823Z,100375.13
2023-03-29T12:55:48.188Z,100383.78
2023-03-29T12:59:07.615Z,100373.84
2023-03-29T13:02:34.765Z,100372.41
2023-03-29T13:05:39.762Z,100368.38
2023-03-29T13:08:43.237Z,100360.06
2023-03-29T13:11:51.547Z,100353.75
2023-03-29T13:14:56.621Z,100354.31
2023-03-29T13:18:09.621Z,100340.56
2023-03-29T13:21:22.888Z,100339.94
2023-03-29T13:24:38.238Z,100334.25
2023-03-29T13:27:48.011Z,100327.78
2023-03-29T13:30:59.520Z,100331.75
2023-03-29T13:34:05.587Z,100335.63
2023-03-29T13:37:23.096Z,100339.88
2023-03-29T13:40:31.682Z,100338.16
2023-03-29T13:43:37.737Z,100328.88
2023-03-29T13:46:41.988Z,100323.25
2023-03-29T13:49:51.759Z,100317.66
2023-03-29T13:53:02.732Z,100313.13
2023-03-29T13:56:08.164Z,100314.81
2023-03-29T13:59:15.078Z,100296.19
2023-03-29T14:02:25.327Z,100296.34
2023-03-29T14:05:32.100Z,100290.22
2023-03-29T14:08:39.366Z,100285.44
2023-03-29T14:11:45.300Z,100282.91
2023-03-29T14:14:57.763Z,100283.72
2023-03-29T14:18:01.473Z,100285.50
2023-03-29T14:21:06.496Z,100275.59
2023-03-29T14:24:12.833Z,100271.94
2023-03-29T14:27:16.198Z,100258.38
2023-03-29T14:30:25.657Z,100262.84
2023-03-29T14:33:28.899Z,100256.13
2023-03-29T14:36:32.454Z,100245.84
2023-03-29T14:39:36.248Z,100239.56
2023-03-29T14:42:38.567Z,100241.59
2023-03-29T14:45:40.551Z,100238.03
2023-03-29T14:48:43.710Z,100235.31
2023-03-29T14:51:46.962Z,100236.78
2023-03-29T14:54:52.971Z,100233.31
2023-03-29T14:57:55.733Z,100239.22
2023-03-29T15:01:04.654Z,100219.84
2023-03-29T15:04:09.035Z,100211.25
2023-03-29T15:07:10.942Z,100214.44
2023-03-29T15:10:19.509Z,100206.47
2023-03-29T15:13:24.591Z,100198.56
2023-03-29T15:16:30.485Z,100211.28
2023-03-29T15:19:36.361Z,100220.97
2023-03-29T15:22:39.296Z,100228.59
2023-03-29T15:25:52.438Z,100214.97
2023-03-29T15:29:03.089Z,100210.16
2023-03-29T15:32:05.374Z,100220.59
2023-03-29T15:35:20.964Z,100228.94
2023-03-29T15:38:27.670Z,100217.19
2023-03-29T15:41:36.592Z,100222.59
2023-03-29T15:44:39.001Z,100229.91
2023-03-29T15:47:41.085Z,100228.34
2023-03-29T15:50:44.230Z,100226.28
2023-03-29T15:53:46.111Z,100225.94
2023-03-29T15:56:52.542Z,100218.69
2023-03-29T15:59:54.646Z,100205.47
2023-03-29T16:02:57.244Z,100207.31
2023-03-29T16:05:58.958Z,100210.19
2023-03-29T16:09:01.012Z,100210.88
2023-03-29T16:12:05.824Z,100209.19
2023-03-29T16:15:24.459Z,100203.13
2023-03-29T16:18:26.163Z,100201.56
2023-03-29T16:21:29.399Z,100207.78
2023-03-29T16:24:32.881Z,100202.25
2023-03-29T16:27:36.387Z,100201.06
2023-03-29T16:30:38.878Z,100184.97
2023-03-29T16:33:41.511Z,100189.84
2023-03-29T16:36:46.395Z,100183.72
2023-03-29T16:39:48.444Z,100184.56
2023-03-29T16:42:52.084Z,100181.66
2023-03-29T16:45:53.839Z,100179.47
2023-03-29T16:52:16.678Z,100169.00
2023-03-29T16:55:19.078Z,100164.06
2023-03-29T16:58:23.546Z,100165.06
2023-03-29T17:01:25.325Z,100156.81
2023-03-29T17:04:29.629Z,100165.34
2023-03-29T17:07:31.403Z,100156.41
2023-03-29T17:10:33.707Z,100146.63
2023-03-29T17:41:31.010Z,100136.47
2023-03-29T17:44:38.223Z,100132.53
2023-03-29T17:47:43.286Z,100130.44
2023-03-29T17:50:45.414Z,100135.06
2023-03-29T17:54:04.152Z,100136.88
2023-03-29T17:57:08.664Z,100138.34
2023-03-29T18:00:14.289Z,100132.22
2023-03-29T18:03:28.165Z,100123.28
2023-03-29T18:06:29.999Z,100120.97
2023-03-29T18:09:32.067Z,100124.53
2023-03-29T18:12:36.255Z,100122.13
2023-03-29T18:15:38.228Z,100121.81
2023-03-29T18:18:41.653Z,100115.34
2023-03-29T18:21:43.591Z,100111.13
2023-03-29T18:24:56.456Z,100130.78
2023-03-29T18:27:59.681Z,100132.88
2023-03-29T18:31:01.559Z,100132.03
2023-03-29T18:34:09.416Z,100138.56
2023-03-29T18:37:14.887Z,100130.88
2023-03-29T18:40:21.855Z,100133.44
2023-03-29T18:43:27.486Z,100119.09
2023-03-29T18:46:31.632Z,100112.41
2023-03-29T18:49:39.299Z,100121.22
2023-03-29T18:52:42.336Z,100121.69
2023-03-29T18:55:44.581Z,100118.69
2023-03-29T18:58:48.028Z,100108.47
2023-03-29T19:01:55.049Z,100109.75
2023-03-29T19:04:59.168Z,100111.38
2023-03-29T19:08:02.805Z,100109.19
2023-03-29T19:11:07.780Z,100118.06
2023-03-29T19:14:11.002Z,100116.09
2023-03-29T19:17:12.905Z,100115.41
2023-03-29T19:20:14.851Z,100114.94
2023-03-29T19:23:16.623Z,100099.88
2023-03-29T19:26:18.671Z,100091.34
2023-03-29T19:29:22.759Z,100090.56
2023-03-29T19:32:24.733Z,100080.31
2023-03-29T19:35:26.669Z,100075.38
2023-03-29T19:38:28.591Z,100072.16
2023-03-29T19:41:30.771Z,100064.09
2023-03-29T19:44:35.808Z,100059.34
2023-03-29T19:47:47.599Z,100047.78
2023-03-29T19:50:49.575Z,100044.03
2023-03-29T19:53:51.299Z,100040.16
2023-03-29T19:56:57.199Z,100043.47
2023-03-29T20:00:01.465Z,100032.97
2023-03-29T20:03:05.186Z,100021.19
2023-03-29T20:06:18.999Z,100016.91
2023-03-29T20:09:20.907Z,99997.88
2023-03-29T20:12:26.511Z,100002.53
2023-03-29T20:15:32.178Z,99988.38
2023-03-29T20:18:33.986Z,99990.03
2023-03-29T20:21:38.285Z,99987.88
2023-03-29T20:24:40.267Z,99985.44
2023-03-29T20:27:42.732Z,99962.75
2023-03-29T20:30:51.152Z,99968.06
2023-03-29T20:33:57.562Z,99980.84
2023-03-29T20:37:00.767Z,99967.97
2023-03-29T20:40:06.520Z,99967.84
2023-03-29T20:43:13.286Z,99952.06
2023-03-29T20:46:22.799Z,99964.75
2023-03-29T20:49:27.414Z,99966.88
2023-03-29T20:52:29.357Z,99953.47
2023-03-29T20:55:33.193Z,99952.50
2023-03-29T20:58:34.961Z,99947.53
2023-03-29T21:01:40.797Z,99947.38
2023-03-29T21:04:49.737Z,99946.28
2023-03-29T21:07:51.603Z,99950.94
2023-03-29T21:10:56.283Z,99940.88
2023-03-29T21:14:00.069Z,99938.63
2023-03-29T21:17:05.630Z,99938.94
2023-03-29T21:20:11.048Z,99933.34
2023-03-29T21:23:13.856Z,99934.09
2023-03-29T21:26:15.634Z,99921.47
2023-03-29T21:29:17.374Z,99927.22
2023-03-29T21:32:20.701Z,99920.56
2023-03-29T21:35:25.006Z,99926.47
2023-03-29T21:38:27.097Z,99923.25
2023-03-29T21:41:28.942Z,99913.03
2023-03-29T21:44:31.994Z,99915.50
2023-03-29T21:47:40.842Z,99918.06
2023-03-29T21:50:44.957Z,99918.38
2023-03-29T21:53:46.849Z,99921.03
2023-03-29T21:56:49.919Z,99920.50
2023-03-29T21:59:51.801Z,99914.97
2023-03-29T22:02:58.528Z,99910.69
2023-03-29T22:06:07.917Z,99915.56
2023-03-29T22:09:10.717Z,99922.81
2023-03-29T22:12:12.500Z,99911.81
2023-03-29T22:15:20.246Z,99918.53
2023-03-29T22:18:23.640Z,99911.00
2023-03-29T22:21:26.996Z,99908.84
2023-03-29T22:24:29.116Z,99905.09
2023-03-29T22:27:31.045Z,99905.50
2023-03-29T22:30:34.708Z,99904.28
2023-03-29T22:33:38.834Z,99911.00
2023-03-29T22:36:40.624Z,99905.75
2023-03-29T22:39:42.460Z,99911.28
2023-03-29T22:42:44.461Z,99897.84
2023-03-29T22:45:46.258Z,99904.19
2023-03-29T22:48:50.267Z,99898.19
2023-03-29T22:51:52.214Z,99915.69
2023-03-29T22:54:54.171Z,99918.19
2023-03-29T22:57:56.331Z,99913.50
2023-03-29T23:00:58.314Z,99918.72
2023-03-29T23:04:01.785Z,99907.06
2023-03-29T23:07:09.101Z,99907.69
2023-03-29T23:10:17.940Z,99927.16
2023-03-29T23:13:29.390Z,99908.91
2023-03-29T23:16:32.104Z,99904.50
2023-03-29T23:19:35.298Z,99902.28
2023-03-29T23:22:40.226Z,99900.22
2023-03-29T23:25:46.538Z,99902.78
2023-03-29T23:28:48.308Z,99904.88
2023-03-29T23:31:50.197Z,99899.00
2023-03-29T23:34:53.419Z,99878.53
2023-03-29T23:37:55.507Z,99873.66
2023-03-29T23:41:00.266Z,99864.88
2023-03-29T23:44:04.256Z,99841.47
2023-03-29T23:47:09.280Z,99843.22
2023-03-29T23:50:16.809Z,99846.28
2023-03-29T23:53:19.924Z,99847.09
2023-03-29T23:56:22.921Z,99841.47
2023-03-29T23:59:29.833Z,99856.03
