createdAt,value
2022-07-31T00:00:41.064Z,4.1200563811990086e-16
2022-07-31T00:01:41.063Z,1.3129976053406493e-15
2022-07-31T00:02:41.069Z,1.3340072672969757e-15
2022-07-31T00:03:41.219Z,1.315029337313083e-15
2022-07-31T00:04:41.070Z,1.315029337313083e-15
2022-07-31T00:05:41.693Z,1.3104633634698485e-15
2022-07-31T00:06:41.066Z,1.3099572368177456e-15
2022-07-31T00:07:41.067Z,1.3109697305152407e-15
2022-07-31T00:08:41.154Z,4.205364247101925e-16
2022-07-31T00:09:49.034Z,4.0933049370813135e-16
2022-07-31T00:10:41.062Z,1.3109697305152407e-15
2022-07-31T00:11:41.069Z,1.2958827429491543e-15
2022-07-31T00:12:41.070Z,1.315029337313083e-15
2022-07-31T00:13:57.017Z,4.1766891179249357e-16
2022-07-31T00:14:41.073Z,4.184146354586236e-16
2022-07-31T00:15:41.074Z,4.1115213097714307e-16
2022-07-31T00:16:41.072Z,4.191619964087795e-16
2022-07-31T00:17:41.087Z,1.3129976053406493e-15
2022-07-31T00:18:41.166Z,1.3226828338345037e-15
2022-07-31T00:19:41.076Z,1.3074302047209197e-15
2022-07-31T00:20:41.251Z,4.3173367860469655e-16
2022-07-31T00:21:41.071Z,4.0848379186602325e-16
2022-07-31T00:22:41.010Z,1.3094513504235396e-15
2022-07-31T00:23:41.174Z,4.0775976033986814e-16
2022-07-31T00:24:41.015Z,1.3119831863279062e-15
2022-07-31T00:25:41.015Z,1.3064210699032624e-15
2022-07-31T00:26:41.020Z,1.3114763380894038e-15
2022-07-31T00:27:41.018Z,1.312490275366406e-15
2022-07-31T00:28:41.128Z,1.3109697305152407e-15
2022-07-31T00:29:41.015Z,1.3303911563376311e-15
2022-07-31T00:30:41.014Z,1.3278155950190533e-15
2022-07-31T00:31:41.016Z,4.094516271511688e-16
2022-07-31T00:32:41.058Z,4.2229371854309626e-16
2022-07-31T00:33:41.147Z,4.150717112712974e-16
2022-07-31T00:34:41.017Z,1.3135051763864712e-15
2022-07-31T00:35:41.018Z,4.115176533688043e-16
2022-07-31T00:36:41.018Z,1.3013897330510896e-15
2022-07-31T00:37:41.659Z,4.112739274154144e-16
2022-07-31T00:38:41.132Z,4.40770522677933e-16
2022-07-31T00:39:41.023Z,1.3079351314357e-15
2022-07-31T00:40:41.025Z,1.2839665822813633e-15
2022-07-31T00:41:41.018Z,4.073983361448052e-16
2022-07-31T00:42:41.020Z,4.147023050803448e-16
2022-07-31T00:43:41.143Z,1.2839665822813633e-15
2022-07-31T00:44:41.051Z,1.2879236125311663e-15
2022-07-31T00:45:41.027Z,1.2859432265124516e-15
2022-07-31T00:46:41.030Z,1.2918956435810413e-15
2022-07-31T00:47:41.071Z,4.301853842087575e-16
2022-07-31T00:48:41.167Z,4.187881110068246e-16
2022-07-31T00:49:41.023Z,4.069170495509513e-16
2022-07-31T00:50:41.024Z,1.2933890363878752e-15
2022-07-31T00:51:41.029Z,1.2849544371980348e-15
2022-07-31T00:52:41.030Z,1.288419294674868e-15
2022-07-31T00:53:41.148Z,4.092094043123297e-16
2022-07-31T00:54:41.024Z,4.0751876710700295e-16
2022-07-31T00:55:41.869Z,4.0812157874352643e-16
2022-07-31T00:56:41.029Z,1.2869329512734345e-15
2022-07-31T00:57:41.030Z,1.3104633634698485e-15
2022-07-31T00:58:41.153Z,1.2785500358592362e-15
2022-07-31T00:59:41.030Z,1.2894113626498019e-15
2022-07-31T01:00:41.072Z,4.118835752786112e-16
2022-07-31T01:01:41.072Z,4.099366017760459e-16
2022-07-31T01:02:46.235Z,4.182902345956977e-16
2022-07-31T01:04:41.587Z,4.045210731157384e-16
2022-07-31T01:05:41.084Z,1.2780590165712223e-15
2022-07-31T01:06:42.701Z,4.241865608021959e-16
2022-07-31T01:07:41.035Z,4.21413945695785e-16
2022-07-31T01:08:41.180Z,4.0848379186602325e-16
2022-07-31T01:09:41.043Z,4.2028611707870033e-16
2022-07-31T01:10:41.037Z,1.2810086134500147e-15
2022-07-31T01:11:41.044Z,1.2859432265124516e-15
2022-07-31T01:12:41.036Z,1.2800244856633019e-15
2022-07-31T01:13:41.156Z,1.284460393005479e-15
2022-07-31T01:14:41.038Z,1.297381803854113e-15
2022-07-31T01:15:41.042Z,1.282979660714978e-15
2022-07-31T01:16:41.040Z,4.0836301026934763e-16
2022-07-31T01:17:41.087Z,4.2941379657919266e-16
2022-07-31T01:18:41.161Z,1.2933890363878752e-15
2022-07-31T01:19:42.969Z,4.3005666799601936e-16
2022-07-31T01:20:41.043Z,4.150717112712974e-16
2022-07-31T01:21:41.045Z,4.2028611707870033e-16
2022-07-31T01:22:41.045Z,4.123720935267997e-16
2022-07-31T01:23:41.161Z,1.282979660714978e-15
2022-07-31T01:24:41.050Z,1.276587348828952e-15
2022-07-31T01:25:41.049Z,1.3059168615307452e-15
2022-07-31T01:26:41.041Z,4.094516271511688e-16
2022-07-31T01:27:49.416Z,1.2879236125311663e-15
2022-07-31T01:28:41.160Z,1.2805164333448113e-15
2022-07-31T01:29:41.050Z,4.187881110068246e-16
2022-07-31T01:30:41.044Z,1.284460393005479e-15
2022-07-31T01:31:41.112Z,1.287428164774517e-15
2022-07-31T01:32:41.114Z,1.2889152113371945e-15
2022-07-31T01:33:41.187Z,1.2923932055649265e-15
2022-07-31T01:34:41.113Z,1.324733006557957e-15
2022-07-31T01:35:41.111Z,1.3099572368177456e-15
2022-07-31T01:36:41.114Z,1.2918956435810413e-15
2022-07-31T01:37:41.117Z,4.1017935386664695e-16
2022-07-31T01:38:45.225Z,1.2993838689722642e-15
2022-07-31T01:39:41.113Z,1.287428164774517e-15
2022-07-31T01:40:41.112Z,1.2894113626498019e-15
2022-07-31T01:41:41.111Z,4.0969402625500574e-16
2022-07-31T01:42:41.113Z,4.2091222983338835e-16
2022-07-31T01:43:41.199Z,1.2615014208972447e-15
2022-07-31T01:44:41.129Z,1.308440297867689e-15
2022-07-31T01:45:41.149Z,1.2800244856633019e-15
2022-07-31T01:46:41.637Z,1.2864379718965177e-15
2022-07-31T01:47:41.119Z,1.2810086134500147e-15
2022-07-31T01:48:41.198Z,1.2819936714527766e-15
2022-07-31T01:49:41.118Z,1.2815010261092093e-15
2022-07-31T01:50:42.062Z,1.2839665822813633e-15
2022-07-31T01:51:41.130Z,4.195362921982391e-16
2022-07-31T01:52:41.118Z,1.2879236125311663e-15
2022-07-31T01:53:41.204Z,1.3079351314357e-15
2022-07-31T01:54:41.128Z,4.2016103193848173e-16
2022-07-31T01:55:56.764Z,4.0969402625500574e-16
2022-07-31T01:56:41.120Z,1.2854487149900056e-15
2022-07-31T01:57:41.119Z,4.099366017760459e-16
2022-07-31T01:58:41.206Z,4.219163968595258e-16
2022-07-31T01:59:42.515Z,4.1005795574062307e-16
2022-07-31T02:00:41.148Z,1.2810086134500147e-15
2022-07-31T02:01:41.195Z,1.2795327702752744e-15
2022-07-31T02:02:42.353Z,1.287428164774517e-15
2022-07-31T02:03:43.220Z,1.3018917936605412e-15
2022-07-31T02:04:41.061Z,1.284460393005479e-15
2022-07-31T02:05:41.139Z,4.191619964087795e-16
2022-07-31T02:06:41.068Z,4.2028611707870033e-16
2022-07-31T02:07:41.130Z,1.2805164333448113e-15
2022-07-31T02:08:41.208Z,1.2854487149900056e-15
2022-07-31T02:09:50.900Z,4.1017935386664695e-16
2022-07-31T02:10:41.065Z,4.226714550935138e-16
2022-07-31T02:11:49.031Z,1.2849544371980348e-15
2022-07-31T02:12:41.068Z,1.2889152113371945e-15
2022-07-31T02:13:41.217Z,1.308945704151926e-15
2022-07-31T02:14:41.070Z,1.2923932055649265e-15
2022-07-31T02:15:41.072Z,1.2879236125311663e-15
2022-07-31T02:16:41.070Z,1.287428164774517e-15
2022-07-31T02:17:41.075Z,1.2741391952203572e-15
2022-07-31T02:18:41.213Z,1.2751177635463732e-15
2022-07-31T02:19:41.085Z,1.2790412870506003e-15
2022-07-31T02:20:41.113Z,1.2864379718965177e-15
2022-07-31T02:21:41.076Z,1.2810086134500147e-15
2022-07-31T02:22:41.115Z,1.308945704151926e-15
2022-07-31T02:23:41.209Z,1.3119831863279062e-15
2022-07-31T02:24:41.126Z,1.282979660714978e-15
2022-07-31T02:25:41.145Z,1.2824865496111826e-15
2022-07-31T02:26:41.127Z,4.078803226482844e-16
2022-07-31T02:27:53.446Z,1.2933890363878752e-15
2022-07-31T02:28:41.203Z,1.284460393005479e-15
2022-07-31T02:29:41.115Z,1.2923932055649265e-15
2022-07-31T02:30:41.075Z,1.2938873054917107e-15
2022-07-31T02:31:41.111Z,1.2918956435810413e-15
2022-07-31T02:32:41.076Z,4.0559711049324204e-16
2022-07-31T02:33:41.192Z,1.2869329512734345e-15
2022-07-31T02:34:41.080Z,1.2904043697529156e-15
2022-07-31T02:35:43.985Z,1.2864379718965177e-15
2022-07-31T02:36:41.127Z,1.282979660714978e-15
2022-07-31T02:37:41.156Z,4.0824227256815737e-16
2022-07-31T02:38:41.221Z,1.2933890363878752e-15
2022-07-31T02:39:41.140Z,4.099366017760459e-16
2022-07-31T02:40:41.240Z,4.2153948950230503e-16
2022-07-31T02:41:41.148Z,4.2204212469111374e-16
2022-07-31T02:42:41.171Z,4.191619964087795e-16
2022-07-31T02:43:41.227Z,1.2859432265124516e-15
2022-07-31T02:44:41.151Z,1.289907748744433e-15
2022-07-31T02:45:41.153Z,1.2913983170391776e-15
2022-07-31T02:46:41.154Z,4.212884478455864e-16
2022-07-31T02:47:41.148Z,1.2869329512734345e-15
2022-07-31T02:48:41.231Z,1.2839665822813633e-15
2022-07-31T02:49:41.144Z,1.2824865496111826e-15
2022-07-31T02:50:41.164Z,1.2824865496111826e-15
2022-07-31T02:51:42.925Z,1.2968818801616695e-15
2022-07-31T02:52:41.152Z,4.195362921982391e-16
2022-07-31T02:53:41.232Z,1.2780590165712223e-15
2022-07-31T02:54:41.156Z,1.2756073941387208e-15
2022-07-31T02:55:41.156Z,1.2726730729399768e-15
2022-07-31T02:56:41.144Z,1.2760972558564287e-15
2022-07-31T02:57:41.155Z,1.2805164333448113e-15
2022-07-31T02:58:41.239Z,1.2923932055649265e-15
2022-07-31T02:59:41.092Z,4.2153948950230503e-16
2022-07-31T03:00:41.155Z,4.3891829664457896e-16
2022-07-31T03:01:41.097Z,1.319104407552256e-15
2022-07-31T03:02:41.096Z,1.323195011167177e-15
2022-07-31T03:03:41.213Z,4.12983743302847e-16
2022-07-31T03:04:41.103Z,1.2983823620769708e-15
2022-07-31T03:05:41.135Z,1.2993838689722642e-15
2022-07-31T03:06:41.142Z,4.181658791931357e-16
2022-07-31T03:07:41.097Z,1.3079351314357e-15
2022-07-31T03:08:41.232Z,1.2983823620769708e-15
2022-07-31T03:09:41.112Z,1.3044056709424397e-15
2022-07-31T03:10:41.097Z,1.29289100312309e-15
2022-07-31T03:11:41.099Z,1.3079351314357e-15
2022-07-31T03:12:41.102Z,4.094516271511688e-16
2022-07-31T03:13:41.218Z,1.289907748744433e-15
2022-07-31T03:14:41.103Z,1.2923932055649265e-15
2022-07-31T03:15:41.104Z,4.118835752786112e-16
2022-07-31T03:16:41.105Z,4.116395829222605e-16
2022-07-31T03:17:41.274Z,1.29289100312309e-15
2022-07-31T03:18:41.212Z,1.2904043697529156e-15
2022-07-31T03:19:41.104Z,1.2913983170391776e-15
2022-07-31T03:20:41.144Z,1.2983823620769708e-15
2022-07-31T03:21:41.143Z,4.196611487509847e-16
2022-07-31T03:22:41.130Z,1.2879236125311663e-15
2022-07-31T03:23:41.222Z,4.2028611707870033e-16
2022-07-31T03:24:41.110Z,1.2923932055649265e-15
2022-07-31T03:25:41.106Z,4.1139576820624687e-16
2022-07-31T03:26:41.135Z,1.2913983170391776e-15
2022-07-31T03:27:41.111Z,1.2889152113371945e-15
2022-07-31T03:28:41.228Z,1.2913983170391776e-15
2022-07-31T03:29:43.559Z,1.3114763380894038e-15
2022-07-31T03:30:41.111Z,4.260898426425348e-16
2022-07-31T03:31:41.163Z,1.3099572368177456e-15
2022-07-31T03:32:41.112Z,4.0981529195385664e-16
2022-07-31T03:33:41.268Z,1.2839665822813633e-15
2022-07-31T03:34:41.109Z,1.2864379718965177e-15
2022-07-31T03:35:42.204Z,4.21413945695785e-16
2022-07-31T03:36:41.148Z,4.1408752569252437e-16
2022-07-31T03:37:41.175Z,1.2810086134500147e-15
2022-07-31T03:38:43.924Z,4.123720935267997e-16
2022-07-31T03:39:41.116Z,4.387863612304538e-16
2022-07-31T03:40:41.121Z,4.219163968595258e-16
2022-07-31T03:41:41.117Z,1.3145210422366316e-15
2022-07-31T03:42:41.123Z,1.2869329512734345e-15
2022-07-31T03:43:43.632Z,4.190373223692241e-16
2022-07-31T03:44:41.126Z,4.0981529195385664e-16
2022-07-31T03:45:41.117Z,1.289907748744433e-15
2022-07-31T03:46:41.122Z,1.288419294674868e-15
2022-07-31T03:47:41.124Z,1.2938873054917107e-15
2022-07-31T03:48:41.264Z,1.2889152113371945e-15
2022-07-31T03:49:41.125Z,1.289907748744433e-15
2022-07-31T03:50:41.127Z,1.3211477633025656e-15
2022-07-31T03:51:41.162Z,4.2813159373606805e-16
2022-07-31T03:52:41.126Z,1.2968818801616695e-15
2022-07-31T03:53:41.233Z,1.2909012258071642e-15
2022-07-31T03:54:41.167Z,4.21413945695785e-16
2022-07-31T03:55:41.118Z,1.2978819644481446e-15
2022-07-31T03:56:41.129Z,1.2790412870506003e-15
2022-07-31T03:57:41.126Z,4.2229371854309626e-16
2022-07-31T03:58:41.244Z,1.2731615498444168e-15
2022-07-31T03:59:46.462Z,1.2741391952203572e-15
2022-07-31T04:00:41.167Z,1.2958827429491543e-15
2022-07-31T04:01:57.150Z,1.2775682290566838e-15
2022-07-31T04:02:41.259Z,1.2731615498444168e-15
2022-07-31T04:03:41.269Z,1.2810086134500147e-15
2022-07-31T04:04:41.189Z,4.1139576820624687e-16
2022-07-31T04:05:41.188Z,1.2795327702752744e-15
2022-07-31T04:06:41.198Z,4.153182067884883e-16
2022-07-31T04:07:41.188Z,4.1078700758619894e-16
2022-07-31T04:08:41.303Z,4.1347386619937336e-16
2022-07-31T04:09:41.201Z,4.2507345569808455e-16
2022-07-31T04:10:41.202Z,1.298882996873884e-15
2022-07-31T04:11:41.199Z,4.1115213097714307e-16
2022-07-31T04:12:41.136Z,4.2091222983338835e-16
2022-07-31T04:13:41.253Z,1.2790412870506003e-15
2022-07-31T04:14:41.133Z,1.284460393005479e-15
2022-07-31T04:15:41.163Z,4.116395829222605e-16
2022-07-31T04:16:41.137Z,1.2790412870506003e-15
2022-07-31T04:17:41.161Z,1.2815010261092093e-15
2022-07-31T04:18:41.253Z,1.2859432265124516e-15
2022-07-31T04:19:41.138Z,1.3018917936605412e-15
2022-07-31T04:20:41.141Z,4.2078691560899465e-16
2022-07-31T04:21:41.142Z,4.1115213097714307e-16
2022-07-31T04:22:41.144Z,1.2824865496111826e-15
2022-07-31T04:23:41.258Z,4.1176155688579854e-16
2022-07-31T04:24:41.144Z,1.2800244856633019e-15
2022-07-31T04:25:41.143Z,1.2785500358592362e-15
2022-07-31T04:26:41.143Z,1.2805164333448113e-15
2022-07-31T04:27:45.588Z,1.2780590165712223e-15
2022-07-31T04:28:41.259Z,1.2859432265124516e-15
2022-07-31T04:29:41.148Z,1.3165556727824655e-15
2022-07-31T04:30:41.144Z,1.3018917936605412e-15
2022-07-31T04:31:41.143Z,1.2785500358592362e-15
2022-07-31T04:32:41.151Z,4.127389496621996e-16
2022-07-31T04:33:46.657Z,1.2879236125311663e-15
2022-07-31T04:34:41.148Z,1.2968818801616695e-15
2022-07-31T04:35:41.162Z,1.2889152113371945e-15
2022-07-31T04:36:41.149Z,1.2894113626498019e-15
2022-07-31T04:37:43.639Z,4.1310620704612302e-16
2022-07-31T04:38:41.271Z,1.2869329512734345e-15
2022-07-31T04:39:41.147Z,1.2834730048947983e-15
2022-07-31T04:40:41.195Z,4.210375899343311e-16
2022-07-31T04:41:41.183Z,4.200359925554539e-16
2022-07-31T04:42:41.155Z,1.2785500358592362e-15
2022-07-31T04:43:41.268Z,1.273650257228198e-15
2022-07-31T04:44:41.153Z,1.276587348828952e-15
2022-07-31T04:45:41.157Z,4.1347386619937336e-16
2022-07-31T04:46:41.158Z,1.273650257228198e-15
2022-07-31T04:47:41.151Z,1.273650257228198e-15
2022-07-31T04:48:41.292Z,1.258606924197867e-15
2022-07-31T04:49:41.150Z,1.262468071036217e-15
2022-07-31T04:50:41.154Z,4.0957280466045327e-16
2022-07-31T04:51:41.201Z,1.2619846321995122e-15
2022-07-31T04:52:41.154Z,4.1200563811990086e-16
2022-07-31T04:53:41.308Z,1.2547602827835336e-15
2022-07-31T04:54:41.191Z,4.121277454288795e-16
2022-07-31T04:55:41.189Z,4.319923931965191e-16
2022-07-31T04:56:41.192Z,4.148253955586198e-16
2022-07-31T04:57:41.160Z,1.2547602827835336e-15
2022-07-31T04:58:41.275Z,4.116395829222605e-16
2022-07-31T04:59:58.274Z,1.2566817943585965e-15
2022-07-31T05:00:41.157Z,1.2731615498444168e-15
2022-07-31T05:01:41.206Z,1.282979660714978e-15
2022-07-31T05:02:41.161Z,1.2639197540246722e-15
2022-07-31T05:03:41.300Z,1.2658585245467214e-15
2022-07-31T05:04:41.169Z,1.258606924197867e-15
2022-07-31T05:05:41.190Z,1.2605356803879113e-15
2022-07-31T05:06:41.161Z,1.2581253020839027e-15
2022-07-31T05:07:41.182Z,1.2678009519309964e-15
2022-07-31T05:08:41.290Z,1.2644041042712537e-15
2022-07-31T05:09:41.228Z,4.481407922729019e-16
2022-07-31T05:10:41.164Z,4.2558127620537944e-16
2022-07-31T05:11:41.163Z,1.2904043697529156e-15
2022-07-31T05:12:41.215Z,4.211629959317511e-16
2022-07-31T05:13:41.286Z,1.284460393005479e-15
2022-07-31T05:14:41.229Z,1.260053150926995e-15
2022-07-31T05:15:41.166Z,1.24093679181924e-15
2022-07-31T05:16:41.165Z,1.2673150018067575e-15
2022-07-31T05:17:41.233Z,1.2619846321995122e-15
2022-07-31T05:18:41.305Z,1.2557205867926339e-15
2022-07-31T05:19:41.236Z,1.258606924197867e-15
2022-07-31T05:20:41.230Z,1.2819936714527766e-15
2022-07-31T05:21:52.917Z,1.2780590165712223e-15
2022-07-31T05:22:41.233Z,1.2581253020839027e-15
2022-07-31T05:23:41.296Z,1.2595708484928153e-15
2022-07-31T05:24:41.219Z,4.2041124799597794e-16
2022-07-31T05:25:41.172Z,1.2775682290566838e-15
2022-07-31T05:26:41.216Z,4.142103919009814e-16
2022-07-31T05:27:41.463Z,4.1519493654459813e-16
2022-07-31T05:28:41.290Z,1.2663437882425338e-15
2022-07-31T05:29:41.177Z,1.2673150018067575e-15
2022-07-31T05:30:41.176Z,1.3165556727824655e-15
2022-07-31T05:32:00.197Z,1.2824865496111826e-15
2022-07-31T05:32:41.174Z,1.2663437882425338e-15
2022-07-31T05:33:41.335Z,4.1042228267931864e-16
2022-07-31T05:34:41.176Z,1.2581253020839027e-15
2022-07-31T05:35:43.016Z,4.144562587827505e-16
2022-07-31T05:36:41.213Z,1.2610184370023666e-15
2022-07-31T05:37:41.229Z,4.139647042798347e-16
2022-07-31T05:38:41.348Z,1.2571627372906203e-15
2022-07-31T05:39:41.247Z,4.2028611707870033e-16
2022-07-31T05:40:41.259Z,1.2904043697529156e-15
2022-07-31T05:41:41.246Z,1.2756073941387208e-15
2022-07-31T05:42:41.235Z,4.1347386619937336e-16
2022-07-31T05:43:41.329Z,1.2590887729586523e-15
2022-07-31T05:44:41.250Z,1.2634356318215434e-15
2022-07-31T05:45:41.180Z,1.2595708484928153e-15
2022-07-31T05:46:41.178Z,1.2571627372906203e-15
2022-07-31T06:21:41.257Z,1.2785500358592362e-15
2022-07-31T17:23:09.456Z,4.134803956355978e-14
2022-07-31T17:24:09.369Z,3.251322842518565e-14
2022-07-31T17:25:09.365Z,2.3046424329577472e-14
2022-07-31T17:26:09.367Z,1.7663759514887022e-14
2022-07-31T17:27:09.882Z,1.301627438947046e-14
2022-07-31T17:28:13.417Z,1.0676879308046369e-14
2022-07-31T17:29:09.367Z,8.56401735929273e-15
2022-07-31T17:30:09.379Z,6.970127604745902e-15
2022-07-31T17:31:09.366Z,5.710313809508028e-15
2022-07-31T17:32:11.224Z,3.4749855729396594e-16
2022-07-31T17:33:09.430Z,4.210488569387492e-15
2022-07-31T17:34:09.657Z,3.4094074783359605e-16
2022-07-31T17:35:09.372Z,3.292777961976041e-15
2022-07-31T17:36:09.402Z,2.9863868199333178e-15
2022-07-31T17:37:09.634Z,2.745497474397249e-15
2022-07-31T17:38:09.431Z,2.5360194882289065e-15
2022-07-31T17:39:09.342Z,3.374799712906179e-16
2022-07-31T17:40:21.722Z,3.372889749990539e-16
2022-07-31T17:41:09.347Z,2.1273199730834384e-15
2022-07-31T17:42:09.633Z,2.031787359007738e-15
2022-07-31T17:43:09.434Z,3.389166892281086e-16
2022-07-31T17:44:09.361Z,1.893785162122722e-15
2022-07-31T17:45:09.356Z,3.4132796579714097e-16
2022-07-31T17:46:09.551Z,1.7951788509078708e-15
2022-07-31T17:47:09.808Z,1.7576545819861737e-15
2022-07-31T17:48:09.476Z,3.480933570891484e-16
2022-07-31T17:49:09.421Z,1.6724124325505447e-15
2022-07-31T17:50:09.381Z,1.6601699445290137e-15
2022-07-31T17:51:09.376Z,1.6500519289629419e-15
2022-07-31T17:52:09.779Z,3.4288225376211084e-16
2022-07-31T17:53:09.468Z,1.5755810984271637e-15
2022-07-31T17:54:09.385Z,3.4730056836394803e-16
2022-07-31T17:55:09.390Z,3.35007350678748e-16
2022-07-31T17:56:12.625Z,1.526388957104093e-15
2022-07-31T17:57:09.396Z,1.5088059692316413e-15
2022-07-31T17:58:09.492Z,1.519690050148342e-15
2022-07-31T17:59:09.392Z,1.5130272449630978e-15
2022-07-31T18:00:09.393Z,1.4956330142985937e-15
2022-07-31T18:01:09.389Z,1.4633139756207176e-15
2022-07-31T18:02:09.837Z,1.4796588487663547e-15
2022-07-31T18:03:09.448Z,1.4796588487663547e-15
2022-07-31T18:04:09.384Z,1.4732110181045482e-15
2022-07-31T18:05:09.388Z,1.4512007921429553e-15
2022-07-31T18:06:09.388Z,1.4633139756207176e-15
2022-07-31T18:07:09.386Z,1.462154998003425e-15
2022-07-31T18:08:09.453Z,1.4397788217787355e-15
2022-07-31T18:09:09.389Z,1.4449049821607253e-15
2022-07-31T18:10:09.393Z,3.480933570891484e-16
2022-07-31T18:11:09.389Z,3.371935266796282e-16
2022-07-31T18:12:13.538Z,1.4279044456219093e-15
2022-07-31T18:13:09.459Z,3.444452507023158e-16
2022-07-31T18:14:09.392Z,1.4117037237332002e-15
2022-07-31T18:15:09.392Z,1.4100407128421751e-15
2022-07-31T18:16:09.406Z,3.478949515411171e-16
2022-07-31T18:17:09.401Z,1.42677984183539e-15
2022-07-31T18:18:09.456Z,1.4117037237332002e-15
2022-07-31T18:19:09.396Z,1.4078271091491188e-15
2022-07-31T18:20:09.395Z,1.425094976776216e-15
2022-07-31T18:21:09.397Z,1.417822094179206e-15
2022-07-31T18:22:09.394Z,1.3973706382099363e-15
2022-07-31T18:23:10.024Z,1.3913605175027374e-15
2022-07-31T18:24:09.389Z,1.3935423326903923e-15
2022-07-31T18:25:09.390Z,1.3864667655620324e-15
2022-07-31T18:26:09.395Z,3.464113322113053e-16
2022-07-31T18:27:09.402Z,3.414248547396375e-16
2022-07-31T18:28:09.468Z,3.559408280376387e-16
2022-07-31T18:29:09.370Z,1.367102084066687e-15
2022-07-31T18:30:09.409Z,1.3687030564640377e-15
2022-07-31T18:31:13.269Z,3.575773503876774e-16
2022-07-31T18:32:09.407Z,1.3692372259989293e-15
2022-07-31T18:33:09.450Z,1.3778188917295028e-15
2022-07-31T18:34:09.398Z,1.3676354856435694e-15
2022-07-31T18:35:09.409Z,1.338154771425266e-15
2022-07-31T18:36:09.397Z,1.3423181371745135e-15
2022-07-31T18:37:09.393Z,1.340234467104672e-15
2022-07-31T18:38:09.463Z,3.3368516287350383e-16
2022-07-31T18:39:09.406Z,1.331423100095366e-15
2022-07-31T18:40:09.399Z,3.396860129614739e-16
2022-07-31T18:41:09.401Z,1.3226828338345037e-15
2022-07-31T18:42:09.403Z,1.3201255994621659e-15
2022-07-31T18:43:09.469Z,3.457216383738026e-16
2022-07-31T18:44:09.404Z,1.3104633634698485e-15
2022-07-31T18:45:09.406Z,1.308945704151926e-15
2022-07-31T18:46:09.373Z,1.332456027937858e-15
2022-07-31T18:47:09.375Z,1.3319394409364499e-15
2022-07-31T18:48:09.463Z,3.3662153346897353e-16
2022-07-31T18:49:09.429Z,1.308945704151926e-15
2022-07-31T18:50:58.080Z,1.297381803854113e-15
2022-07-31T18:51:09.417Z,3.457216383738026e-16
2022-07-31T18:52:09.501Z,1.2978819644481446e-15
2022-07-31T18:53:09.468Z,1.2938873054917107e-15
2022-07-31T18:54:09.378Z,1.2894113626498019e-15
2022-07-31T18:55:09.384Z,1.2933890363878752e-15
2022-07-31T18:56:09.382Z,1.29289100312309e-15
2022-07-31T18:57:09.375Z,1.2913983170391776e-15
2022-07-31T18:58:09.517Z,3.6046358047014295e-16
2022-07-31T18:59:09.377Z,3.624384120811062e-16
2022-07-31T19:00:09.387Z,3.376711005439178e-16
2022-07-31T19:01:09.380Z,1.2780590165712223e-15
2022-07-31T19:02:11.576Z,1.2726730729399768e-15
2022-07-31T19:03:09.502Z,1.282979660714978e-15
2022-07-31T19:04:09.386Z,1.2590887729586523e-15
2022-07-31T19:05:09.390Z,1.2644041042712537e-15
2022-07-31T19:06:09.388Z,3.38820674418262e-16
2022-07-31T19:07:09.381Z,1.2557205867926339e-15
2022-07-31T19:08:09.506Z,1.2466340377771373e-15
2022-07-31T19:09:09.386Z,1.2428323109030029e-15
2022-07-31T19:10:09.391Z,1.2414103382493922e-15
2022-07-31T19:11:09.388Z,1.2523634692131265e-15
2022-07-31T19:12:09.767Z,1.2658585245467214e-15
2022-07-31T19:13:17.295Z,1.2849544371980348e-15
2022-07-31T19:14:09.402Z,1.2751177635463732e-15
2022-07-31T19:15:09.391Z,3.2387967108564276e-16
2022-07-31T19:16:09.397Z,3.351020388689271e-16
2022-07-31T19:17:09.402Z,3.327446687841526e-16
2022-07-31T19:18:09.512Z,1.2528423814069705e-15
2022-07-31T19:19:09.389Z,1.238572387517387e-15
2022-07-31T19:20:12.607Z,1.2315123238910617e-15
2022-07-31T19:21:19.269Z,1.2447313902433977e-15
2022-07-31T19:22:09.390Z,1.2301062526613669e-15
2022-07-31T19:23:12.451Z,1.2301062526613669e-15
2022-07-31T19:24:09.436Z,1.2217111395589263e-15
2022-07-31T19:25:09.430Z,1.238572387517387e-15
2022-07-31T19:26:09.431Z,1.243781405045556e-15
2022-07-31T19:27:09.422Z,3.3340267194285586e-16
2022-07-31T19:28:11.428Z,1.2198551326416843e-15
2022-07-31T19:29:09.435Z,1.2138469983447534e-15
2022-07-31T19:30:09.426Z,1.2106269149989996e-15
2022-07-31T19:31:09.427Z,3.3368516287350383e-16
2022-07-31T19:32:09.431Z,3.501850359035505e-16
2022-07-31T19:33:09.512Z,1.2069596668143184e-15
2022-07-31T19:34:09.428Z,1.2087915814370566e-15
2022-07-31T19:35:09.435Z,1.2051311635768883e-15
2022-07-31T19:36:09.433Z,1.203762020337173e-15
2022-07-31T19:37:09.756Z,1.2212468125964497e-15
2022-07-31T19:38:09.523Z,1.2184654015640486e-15
2022-07-31T19:39:09.437Z,1.1933285265160511e-15
2022-07-31T19:40:09.453Z,1.1964921289712757e-15
2022-07-31T19:41:09.431Z,1.1996660469267353e-15
2022-07-31T19:42:11.141Z,1.2023947885915444e-15
2022-07-31T19:43:09.525Z,1.1996660469267353e-15
2022-07-31T19:44:09.432Z,1.1973979083278356e-15
2022-07-31T19:45:09.437Z,1.1928774230696047e-15
2022-07-31T19:46:11.008Z,1.1951350385471904e-15
2022-07-31T19:47:09.444Z,3.404574843960749e-16
2022-07-31T19:48:09.544Z,3.5604284060622935e-16
2022-07-31T19:49:09.506Z,3.5726979906820694e-16
2022-07-31T19:50:09.444Z,1.2097088203777532e-15
2022-07-31T19:51:09.434Z,1.1767763952552752e-15
2022-07-31T19:52:09.446Z,1.1741189242802903e-15
2022-07-31T19:53:09.523Z,3.3652631725713496e-16
2022-07-31T19:54:09.437Z,1.1798861291320235e-15
2022-07-31T19:55:09.450Z,3.358607299089848e-16
2022-07-31T19:56:09.444Z,1.1812219640448132e-15
2022-07-31T19:57:09.444Z,1.1626881044240001e-15
2022-07-31T19:58:09.533Z,1.1812219640448132e-15