createdAt,value
2022-11-16T00:01:45.255Z,27.23
2022-11-16T00:04:12.489Z,28.40
2022-11-16T00:06:40.085Z,27.50
2022-11-16T00:09:22.562Z,29.53
2022-11-16T00:11:56.435Z,29.60
2022-11-16T00:14:26.337Z,29.10
2022-11-16T00:16:53.451Z,27.53
2022-11-16T00:19:20.532Z,28.07
2022-11-16T00:21:50.899Z,25.37
2022-11-16T00:24:21.094Z,26.20
2022-11-16T00:26:48.841Z,26.70
2022-11-16T00:29:21.733Z,27.80
2022-11-16T00:31:49.993Z,27.10
2022-11-16T00:34:18.290Z,27.60
2022-11-16T00:36:45.585Z,24.57
2022-11-16T00:39:14.575Z,22.70
2022-11-16T00:41:42.961Z,21.70
2022-11-16T00:44:11.053Z,22.17
2022-11-16T00:46:38.330Z,20.57
2022-11-16T00:49:05.653Z,23.00
2022-11-16T00:51:34.029Z,19.80
2022-11-16T00:54:01.342Z,19.97
2022-11-16T00:56:28.520Z,21.33
2022-11-16T00:58:56.689Z,22.17
2022-11-16T01:01:24.115Z,22.43
2022-11-16T01:03:51.473Z,20.83
2022-11-16T01:06:18.602Z,21.23
2022-11-16T01:08:45.608Z,21.53
2022-11-16T01:11:36.039Z,21.90
2022-11-16T01:14:06.334Z,21.30
2022-11-16T01:16:33.654Z,22.00
2022-11-16T01:19:00.695Z,22.20
2022-11-16T01:21:28.086Z,21.50
2022-11-16T01:23:57.016Z,21.67
2022-11-16T01:26:25.107Z,22.80
2022-11-16T01:28:52.574Z,21.37
2022-11-16T01:31:19.914Z,21.57
2022-11-16T01:33:46.827Z,19.77
2022-11-16T01:36:15.295Z,22.03
2022-11-16T01:38:45.645Z,20.63
2022-11-16T01:41:23.054Z,20.80
2022-11-16T01:43:55.604Z,21.43
2022-11-16T01:46:23.746Z,20.00
2022-11-16T01:49:00.693Z,19.60
2022-11-16T01:51:28.041Z,20.80
2022-11-16T01:53:55.892Z,20.47
2022-11-16T01:56:24.972Z,20.77
2022-11-16T01:58:52.415Z,20.77
2022-11-16T02:01:19.352Z,20.30
2022-11-16T02:03:46.276Z,21.50
2022-11-16T02:06:28.045Z,20.30
2022-11-16T02:09:25.555Z,22.97
2022-11-16T02:12:35.242Z,19.57
2022-11-16T02:15:23.947Z,21.70
2022-11-16T02:18:18.085Z,20.50
2022-11-16T02:21:15.935Z,19.97
2022-11-16T02:24:13.714Z,20.10
2022-11-16T02:27:24.768Z,20.40
2022-11-16T02:29:54.466Z,20.90
2022-11-16T02:32:35.974Z,22.53
2022-11-16T02:35:48.204Z,23.33
2022-11-16T02:38:21.528Z,23.40
2022-11-16T02:40:55.029Z,21.97
2022-11-16T02:43:30.464Z,22.30
2022-11-16T02:46:03.526Z,20.47
2022-11-16T02:48:37.157Z,21.57
2022-11-16T02:51:06.483Z,20.80
2022-11-16T02:53:41.484Z,20.87
2022-11-16T02:56:14.617Z,20.10
2022-11-16T02:58:41.489Z,20.70
2022-11-16T03:01:26.918Z,20.70
2022-11-16T03:04:03.167Z,18.23
2022-11-16T03:06:33.540Z,18.10
2022-11-16T03:09:12.465Z,17.60
2022-11-16T03:12:02.054Z,17.10
2022-11-16T03:14:44.310Z,15.90
2022-11-16T03:17:29.979Z,15.00
2022-11-16T03:20:08.833Z,14.50
2022-11-16T03:22:53.219Z,14.30
2022-11-16T03:25:22.723Z,15.50
2022-11-16T03:28:14.289Z,16.20
2022-11-16T03:30:49.926Z,16.00
2022-11-16T03:33:27.161Z,17.00
2022-11-16T03:36:08.180Z,15.73
2022-11-16T03:38:38.019Z,15.63
2022-11-16T03:41:08.964Z,14.00
2022-11-16T03:43:37.145Z,14.93
2022-11-16T03:46:05.734Z,16.07
2022-11-16T03:48:36.218Z,16.17
2022-11-16T03:51:04.998Z,15.00
2022-11-16T03:53:32.088Z,15.80
2022-11-16T03:55:59.042Z,16.20
2022-11-16T03:58:25.969Z,16.20
2022-11-16T04:00:53.887Z,15.37
2022-11-16T04:03:21.640Z,15.70
2022-11-16T04:06:07.776Z,16.47
2022-11-16T04:08:52.964Z,16.30
2022-11-16T04:11:40.768Z,17.30
2022-11-16T04:14:34.115Z,16.60
2022-11-16T04:17:19.203Z,16.93
2022-11-16T04:20:04.686Z,17.50
2022-11-16T04:23:01.191Z,14.87
2022-11-16T04:25:35.090Z,13.80
2022-11-16T04:28:16.325Z,14.10
2022-11-16T04:31:13.975Z,17.97
2022-11-16T04:33:59.797Z,18.93
2022-11-16T04:36:45.046Z,19.47
2022-11-16T04:39:11.898Z,18.90
2022-11-16T04:41:57.706Z,20.80
2022-11-16T04:44:28.895Z,17.77
2022-11-16T04:47:08.783Z,19.03
2022-11-16T04:49:35.702Z,19.57
2022-11-16T04:52:02.655Z,18.23
2022-11-16T04:54:29.552Z,18.10
2022-11-16T04:56:56.449Z,16.80
2022-11-16T04:59:23.296Z,19.30
2022-11-16T05:02:08.176Z,19.90
2022-11-16T05:04:44.929Z,17.60
2022-11-16T05:07:14.787Z,18.27
2022-11-16T05:09:47.638Z,18.50
2022-11-16T05:12:25.147Z,17.07
2022-11-16T05:14:52.421Z,17.63
2022-11-16T05:17:19.964Z,17.10
2022-11-16T05:20:05.150Z,17.20
2022-11-16T05:22:32.290Z,17.10
2022-11-16T05:24:59.506Z,17.70
2022-11-16T05:27:28.205Z,16.10
2022-11-16T05:29:55.467Z,15.90
2022-11-16T05:32:25.038Z,17.60
2022-11-16T05:34:51.997Z,15.80
2022-11-16T05:37:20.988Z,15.60
2022-11-16T05:39:48.756Z,16.40
2022-11-16T05:42:16.266Z,15.27
2022-11-16T05:44:43.183Z,17.13
2022-11-16T05:47:10.070Z,16.17
2022-11-16T05:49:36.971Z,19.37
2022-11-16T05:52:03.970Z,20.70
2022-11-16T05:54:31.329Z,16.80
2022-11-16T05:56:58.233Z,22.53
2022-11-16T05:59:25.171Z,22.57
2022-11-16T06:01:52.167Z,26.77
2022-11-16T06:04:24.279Z,17.70
2022-11-16T06:06:51.724Z,24.40
2022-11-16T06:09:18.645Z,22.83
2022-11-16T06:11:45.564Z,19.37
2022-11-16T06:14:12.568Z,18.27
2022-11-16T06:16:39.459Z,18.30
2022-11-16T06:19:06.410Z,20.03
2022-11-16T06:21:33.292Z,20.43
2022-11-16T06:24:01.455Z,17.50
2022-11-16T06:26:28.329Z,18.17
2022-11-16T06:28:55.363Z,14.13
2022-11-16T06:31:22.401Z,13.80
2022-11-16T06:33:49.258Z,13.73
2022-11-16T06:36:16.171Z,13.77
2022-11-16T06:38:43.066Z,14.57
2022-11-16T06:41:09.942Z,15.97
2022-11-16T06:43:36.781Z,13.77
2022-11-16T06:46:03.706Z,13.00
2022-11-16T06:48:31.196Z,14.60
2022-11-16T06:50:58.301Z,14.70
2022-11-16T06:53:29.234Z,16.03
2022-11-16T06:56:02.374Z,14.33
2022-11-16T06:58:32.026Z,14.80
2022-11-16T07:01:10.045Z,16.27
2022-11-16T07:03:37.118Z,16.30
2022-11-16T07:06:12.261Z,15.77
2022-11-16T07:08:39.401Z,17.50
2022-11-16T07:11:08.118Z,15.37
2022-11-16T07:13:37.146Z,15.60
2022-11-16T07:16:10.025Z,15.60
2022-11-16T07:18:39.806Z,14.80
2022-11-16T07:21:16.165Z,15.37
2022-11-16T07:23:43.691Z,13.43
2022-11-16T07:26:11.695Z,13.70
2022-11-16T07:28:43.371Z,14.50
2022-11-16T07:31:14.771Z,15.40
2022-11-16T07:33:41.915Z,19.13
2022-11-16T07:36:14.310Z,30.30
2022-11-16T07:38:41.207Z,24.13
2022-11-16T07:41:12.502Z,14.97
2022-11-16T07:43:40.342Z,14.47
2022-11-16T07:49:10.953Z,12.47
2022-11-16T07:51:38.253Z,13.60
2022-11-16T07:54:06.474Z,13.23
2022-11-16T07:56:33.420Z,12.13
2022-11-16T07:59:01.493Z,11.37
2022-11-16T08:01:28.422Z,12.10
2022-11-16T08:03:55.478Z,11.40
2022-11-16T08:06:26.211Z,11.87
2022-11-16T08:08:57.973Z,12.20
2022-11-16T08:11:26.456Z,12.93
2022-11-16T08:13:53.548Z,13.00
2022-11-16T08:16:22.548Z,11.90
2022-11-16T08:18:50.003Z,14.37
2022-11-16T08:21:18.669Z,14.67
2022-11-16T08:23:46.443Z,10.90
2022-11-16T08:26:16.445Z,10.30
2022-11-16T08:28:45.511Z,11.60
2022-11-16T08:31:17.686Z,11.67
2022-11-16T08:33:44.935Z,11.33
2022-11-16T08:36:17.108Z,11.67
2022-11-16T08:38:49.560Z,11.33
2022-11-16T08:41:17.547Z,11.13
2022-11-16T08:43:47.091Z,14.37
2022-11-16T08:46:14.677Z,18.47
2022-11-16T08:48:42.045Z,18.73
2022-11-16T08:51:18.527Z,17.47
2022-11-16T08:53:48.215Z,24.53
2022-11-16T08:56:17.688Z,36.83
2022-11-16T08:58:47.260Z,16.83
2022-11-16T09:01:18.401Z,10.30
2022-11-16T09:03:46.323Z,10.37
2022-11-16T09:06:14.346Z,39.40
2022-11-16T09:08:44.120Z,24.73
2022-11-16T09:11:18.123Z,12.50
2022-11-16T09:13:47.358Z,9.93
2022-11-16T09:16:16.686Z,9.40
2022-11-16T09:18:48.773Z,7.83
2022-11-16T09:21:25.209Z,9.30
2022-11-16T09:23:53.149Z,8.93
2022-11-16T09:26:22.944Z,7.17
2022-11-16T09:28:59.635Z,7.40
2022-11-16T09:31:28.201Z,6.30
2022-11-16T09:33:58.382Z,5.87
2022-11-16T09:36:27.474Z,5.93
2022-11-16T09:39:25.924Z,6.47
2022-11-16T09:41:47.402Z,52.33
2022-11-16T09:45:04.759Z,21.57
2022-11-16T09:47:45.989Z,8.30
2022-11-16T09:50:32.744Z,8.37
2022-11-16T09:53:32.596Z,8.80
2022-11-16T09:56:10.571Z,8.43
2022-11-16T09:58:56.532Z,8.60
2022-11-16T10:01:27.581Z,8.80
2022-11-16T10:04:03.460Z,9.07
2022-11-16T10:06:50.088Z,8.50
2022-11-16T10:09:17.392Z,8.97
2022-11-16T10:11:59.159Z,8.87
2022-11-16T10:15:06.281Z,10.10
2022-11-16T10:18:00.672Z,9.00
2022-11-16T10:20:59.299Z,10.87
2022-11-16T10:23:37.452Z,13.53
2022-11-16T10:26:45.834Z,12.23
2022-11-16T10:29:33.620Z,11.00
2022-11-16T10:32:14.114Z,11.10
2022-11-16T10:35:02.418Z,23.90
2022-11-16T10:37:34.468Z,21.77
2022-11-16T10:40:15.633Z,12.10
2022-11-16T10:42:43.856Z,11.00
2022-11-16T10:45:11.209Z,10.40
2022-11-16T10:48:14.838Z,11.03
2022-11-16T10:50:47.231Z,9.50
2022-11-16T10:53:39.198Z,9.93
2022-11-16T10:56:32.569Z,15.43
2022-11-16T10:59:12.367Z,16.80
2022-11-16T11:01:58.609Z,12.77
2022-11-16T11:04:29.246Z,11.63
2022-11-16T11:07:02.193Z,10.57
2022-11-16T11:09:34.469Z,10.30
2022-11-16T11:12:36.671Z,11.87
2022-11-16T11:15:11.819Z,12.20
2022-11-16T11:17:45.207Z,12.00
2022-11-16T11:20:24.122Z,11.83
2022-11-16T11:23:02.569Z,12.13
2022-11-16T11:25:39.433Z,13.00
2022-11-16T11:28:27.811Z,11.93
2022-11-16T11:31:16.735Z,37.47
2022-11-16T11:34:03.136Z,51.70
2022-11-16T11:36:46.304Z,15.90
2022-11-16T11:39:13.150Z,11.10
2022-11-16T11:41:42.950Z,10.27
2022-11-16T11:44:20.664Z,9.67
2022-11-16T11:49:52.313Z,8.33
2022-11-16T11:52:30.678Z,8.50
2022-11-16T11:54:57.550Z,8.70
2022-11-16T11:57:25.704Z,9.13
2022-11-16T11:59:55.157Z,66.90
2022-11-16T12:02:43.024Z,56.03
2022-11-16T12:05:51.052Z,16.60
2022-11-16T12:09:03.369Z,8.90
2022-11-16T12:11:57.267Z,9.60
2022-11-16T12:15:01.548Z,8.87
2022-11-16T12:17:59.237Z,9.57
2022-11-16T12:20:47.222Z,8.63
2022-11-16T12:23:19.569Z,8.10
2022-11-16T12:26:43.442Z,8.10
2022-11-16T12:29:39.914Z,7.50
2022-11-16T12:32:35.851Z,7.80
2022-11-16T12:35:30.421Z,8.90
2022-11-16T12:38:30.131Z,23.07
2022-11-16T12:41:36.512Z,28.17
2022-11-16T12:44:11.428Z,15.10
2022-11-16T12:47:14.823Z,9.97
2022-11-16T12:50:27.038Z,8.80
2022-11-16T12:53:39.750Z,9.63
2022-11-16T12:56:29.912Z,8.83
2022-11-16T12:59:27.729Z,8.27
2022-11-16T13:02:43.780Z,9.10
2022-11-16T13:05:20.896Z,8.90
2022-11-16T13:07:58.115Z,8.40
2022-11-16T13:10:30.541Z,7.87
2022-11-16T13:13:34.968Z,8.00
2022-11-16T13:15:59.770Z,8.73
2022-11-16T13:18:27.785Z,7.83
2022-11-16T13:21:11.545Z,7.80
2022-11-16T13:24:25.068Z,7.60
2022-11-16T13:27:30.342Z,7.20
2022-11-16T13:30:23.841Z,7.87
2022-11-16T13:33:22.572Z,8.20
2022-11-16T13:35:49.477Z,7.97
2022-11-16T13:38:54.754Z,7.93
2022-11-16T13:41:49.584Z,7.60
2022-11-16T13:44:22.089Z,8.73
2022-11-16T13:46:59.747Z,8.13
2022-11-16T13:49:37.591Z,8.53
2022-11-16T13:52:26.611Z,8.07
2022-11-16T13:54:56.896Z,8.23
2022-11-16T13:57:33.962Z,8.67
2022-11-16T14:00:00.681Z,7.63
2022-11-16T14:02:41.616Z,8.30
2022-11-16T14:05:41.847Z,7.77
2022-11-16T14:08:26.768Z,8.27
2022-11-16T14:10:53.465Z,8.30
2022-11-16T14:13:38.005Z,7.70
2022-11-16T14:16:20.299Z,7.50
2022-11-16T14:18:47.057Z,7.83
2022-11-16T14:21:20.155Z,8.90
2022-11-16T14:24:39.753Z,7.70
2022-11-16T14:27:30.961Z,8.33
2022-11-16T14:30:09.689Z,8.63
2022-11-16T14:32:46.002Z,7.90
2022-11-16T14:35:42.545Z,8.70
2022-11-16T14:38:35.480Z,8.40
2022-11-16T14:41:06.584Z,9.00
2022-11-16T14:43:44.054Z,9.37
2022-11-16T14:46:28.375Z,8.60
2022-11-16T14:48:58.268Z,8.27
2022-11-16T14:51:27.402Z,9.13
2022-11-16T14:54:06.607Z,8.17
2022-11-16T14:56:33.556Z,8.30
2022-11-16T14:59:02.211Z,8.33
2022-11-16T15:01:39.356Z,8.90
2022-11-16T15:04:11.641Z,9.00
2022-11-16T15:07:01.795Z,8.20
2022-11-16T15:09:42.033Z,8.77
2022-11-16T15:12:37.682Z,7.13
2022-11-16T15:15:11.396Z,8.40
2022-11-16T15:18:07.142Z,9.23
2022-11-16T15:20:37.590Z,8.90
2022-11-16T15:23:06.106Z,9.20
2022-11-16T15:25:51.133Z,10.40
2022-11-16T15:28:29.936Z,11.93
2022-11-16T15:31:05.703Z,12.27
2022-11-16T15:33:37.803Z,13.17
2022-11-16T15:36:31.626Z,12.70
2022-11-16T15:39:02.401Z,14.10
2022-11-16T15:41:29.476Z,12.33
2022-11-16T15:44:13.927Z,12.40
2022-11-16T15:46:42.962Z,12.63
2022-11-16T15:49:30.196Z,13.30
2022-11-16T15:51:58.850Z,13.07
2022-11-16T15:54:51.290Z,15.07
2022-11-16T15:57:20.966Z,13.43
2022-11-16T15:59:57.444Z,15.47
2022-11-16T16:02:30.037Z,15.43
2022-11-16T16:04:57.034Z,20.53
2022-11-16T16:07:42.052Z,16.00
2022-11-16T16:10:14.197Z,16.53
2022-11-16T16:12:55.898Z,16.77
2022-11-16T16:15:36.493Z,16.07
2022-11-16T16:18:14.258Z,17.03
2022-11-16T16:20:47.629Z,17.50
2022-11-16T16:23:18.104Z,16.93
2022-11-16T16:25:50.245Z,14.30
2022-11-16T16:28:17.586Z,17.00
2022-11-16T16:30:44.493Z,16.80
2022-11-16T16:33:19.466Z,15.60
2022-11-16T16:35:49.758Z,18.10
2022-11-16T16:38:16.771Z,18.40
2022-11-16T16:40:43.599Z,21.10
2022-11-16T16:43:10.580Z,22.53
2022-11-16T16:45:41.844Z,21.93
2022-11-16T16:48:09.688Z,20.10
2022-11-16T16:50:36.988Z,20.17
2022-11-16T16:53:04.862Z,21.83
2022-11-16T16:55:37.045Z,22.70
2022-11-16T16:58:05.577Z,23.57
2022-11-16T17:00:32.833Z,22.63
2022-11-16T17:02:59.747Z,21.60
2022-11-16T17:05:26.778Z,21.20
2022-11-16T17:07:56.844Z,20.80
2022-11-16T17:10:24.221Z,20.70
2022-11-16T17:12:54.980Z,20.40
2022-11-16T17:15:22.543Z,20.73
2022-11-16T17:17:49.527Z,20.67
2022-11-16T17:20:16.843Z,19.60
2022-11-16T17:22:44.002Z,19.63
2022-11-16T17:25:10.964Z,20.47
2022-11-16T17:27:38.096Z,20.00
2022-11-16T17:30:05.618Z,17.70
2022-11-16T17:32:32.462Z,16.70
2022-11-16T17:34:59.369Z,16.53
2022-11-16T17:37:26.247Z,15.73
2022-11-16T17:39:53.173Z,15.70
2022-11-16T17:42:20.047Z,15.17
2022-11-16T17:44:46.981Z,16.50
2022-11-16T17:47:13.968Z,16.30
2022-11-16T17:49:41.082Z,17.20
2022-11-16T17:52:08.139Z,16.30
2022-11-16T17:54:35.095Z,18.00
2022-11-16T17:57:02.018Z,17.20
2022-11-16T17:59:29.941Z,16.40
2022-11-16T18:01:57.951Z,16.17
2022-11-16T18:04:25.200Z,16.77
2022-11-16T18:06:52.172Z,15.80
2022-11-16T18:09:19.149Z,16.50
2022-11-16T18:11:46.211Z,16.63
2022-11-16T18:14:13.093Z,16.40
2022-11-16T18:16:44.311Z,17.10
2022-11-16T18:19:17.227Z,18.00
2022-11-16T18:21:45.051Z,17.33
2022-11-16T18:24:12.819Z,17.97
2022-11-16T18:26:40.868Z,17.30
2022-11-16T18:29:12.653Z,16.10
2022-11-16T18:31:39.560Z,18.30
2022-11-16T18:34:06.422Z,17.80
2022-11-16T18:36:33.705Z,19.60
2022-11-16T18:39:00.640Z,22.00
2022-11-16T18:41:29.161Z,23.40
2022-11-16T18:44:01.393Z,21.90
2022-11-16T18:46:32.796Z,24.10
2022-11-16T18:49:00.025Z,23.80
2022-11-16T18:51:28.751Z,22.90
2022-11-16T18:53:56.048Z,22.13
2022-11-16T18:56:23.734Z,22.83
2022-11-16T18:58:52.495Z,22.60
2022-11-16T19:01:23.414Z,22.67
2022-11-16T19:03:52.386Z,23.13
2022-11-16T19:06:19.714Z,21.03
2022-11-16T19:08:55.123Z,21.37
2022-11-16T19:11:24.137Z,21.67
2022-11-16T19:14:04.278Z,20.63
2022-11-16T19:16:31.483Z,20.30
2022-11-16T19:18:58.698Z,20.17
2022-11-16T19:21:25.846Z,19.90
2022-11-16T19:23:55.804Z,21.17
2022-11-16T19:26:28.311Z,21.07
2022-11-16T19:28:55.656Z,22.17
2022-11-16T19:31:30.473Z,20.07
2022-11-16T19:34:00.799Z,20.80
2022-11-16T19:36:29.746Z,20.67
2022-11-16T19:38:57.043Z,20.07
2022-11-16T19:41:25.789Z,19.87
2022-11-16T19:43:59.615Z,20.10
2022-11-16T19:46:32.168Z,18.70
2022-11-16T19:49:00.670Z,18.80
2022-11-16T19:51:30.765Z,18.17
2022-11-16T19:54:00.750Z,18.23
2022-11-16T19:56:28.407Z,17.93
2022-11-16T19:58:55.487Z,19.63
2022-11-16T20:01:27.560Z,19.03
2022-11-16T20:03:57.614Z,18.87
2022-11-16T20:06:29.063Z,17.80
2022-11-16T20:09:00.669Z,19.43
2022-11-16T20:11:30.322Z,19.20
2022-11-16T20:13:58.420Z,20.37
2022-11-16T20:16:28.267Z,18.57
2022-11-16T20:18:55.663Z,19.70
2022-11-16T20:21:28.955Z,19.77
2022-11-16T20:24:03.125Z,18.10
2022-11-16T20:26:35.019Z,18.80
2022-11-16T20:29:02.050Z,18.70
2022-11-16T20:31:32.382Z,17.43
2022-11-16T20:34:02.560Z,18.07
2022-11-16T20:36:31.654Z,18.50
2022-11-16T20:39:00.225Z,17.23
2022-11-16T20:41:30.119Z,18.83
2022-11-16T20:43:59.115Z,16.93
2022-11-16T20:46:31.695Z,18.07
2022-11-16T20:49:01.699Z,16.27
2022-11-16T20:51:29.802Z,16.93
2022-11-16T20:53:56.908Z,17.40
2022-11-16T20:56:23.982Z,17.43
2022-11-16T20:58:51.321Z,17.37
2022-11-16T21:01:28.171Z,17.60
2022-11-16T21:04:04.833Z,18.30
2022-11-16T21:06:32.685Z,19.20
2022-11-16T21:09:00.536Z,21.47
2022-11-16T21:11:30.674Z,19.67
2022-11-16T21:14:16.154Z,21.27
2022-11-16T21:16:43.658Z,21.60
2022-11-16T21:19:11.086Z,22.17
2022-11-16T21:21:40.409Z,21.07
2022-11-16T21:24:10.772Z,21.00
2022-11-16T21:26:38.386Z,20.83
2022-11-16T21:29:05.709Z,20.40
2022-11-16T21:31:36.132Z,22.50
2022-11-16T21:34:03.426Z,21.80
2022-11-16T21:36:32.303Z,21.13
2022-11-16T21:38:59.691Z,21.00
2022-11-16T21:41:27.723Z,22.40
2022-11-16T21:43:55.075Z,21.70
2022-11-16T21:46:24.881Z,20.17
2022-11-16T21:48:54.171Z,20.67
2022-11-16T21:51:24.866Z,19.20
2022-11-16T21:53:52.229Z,21.13
2022-11-16T21:56:22.494Z,20.40
2022-11-16T21:58:50.453Z,21.90
2022-11-16T22:01:17.559Z,24.50
2022-11-16T22:03:44.932Z,22.40
2022-11-16T22:06:33.043Z,24.50
2022-11-16T22:09:00.178Z,23.33
2022-11-16T22:11:27.183Z,23.27
2022-11-16T22:13:53.995Z,22.57
2022-11-16T22:16:23.316Z,22.93
2022-11-16T22:18:50.606Z,22.60
2022-11-16T22:21:17.822Z,23.47
2022-11-16T22:23:44.889Z,24.00
2022-11-16T22:26:13.425Z,25.13
2022-11-16T22:28:40.637Z,25.93
2022-11-16T22:31:14.876Z,28.37
2022-11-16T22:33:42.171Z,29.80
2022-11-16T22:36:13.359Z,29.63
2022-11-16T22:38:40.307Z,28.80
2022-11-16T22:41:07.313Z,24.47
2022-11-16T22:43:35.736Z,23.63
2022-11-16T22:46:05.531Z,23.50
2022-11-16T22:48:37.898Z,21.43
2022-11-16T22:51:19.493Z,18.87
2022-11-16T22:53:46.927Z,19.30
2022-11-16T22:56:14.187Z,19.43
2022-11-16T22:58:41.260Z,19.33
2022-11-16T23:01:09.411Z,21.53
2022-11-16T23:03:37.544Z,20.47
2022-11-16T23:06:06.196Z,22.10
2022-11-16T23:08:34.887Z,20.97
2022-11-16T23:11:38.552Z,20.30
2022-11-16T23:14:26.854Z,20.67
2022-11-16T23:16:53.702Z,22.83
2022-11-16T23:19:40.384Z,21.27
2022-11-16T23:22:31.531Z,22.73
2022-11-16T23:25:16.780Z,22.90
2022-11-16T23:28:09.357Z,22.43
2022-11-16T23:30:37.037Z,21.50
2022-11-16T23:33:04.273Z,20.97
2022-11-16T23:35:31.118Z,20.43
2022-11-16T23:38:04.360Z,19.63
2022-11-16T23:40:39.773Z,18.60
2022-11-16T23:43:28.371Z,20.27
2022-11-16T23:45:55.327Z,20.47
2022-11-16T23:48:22.242Z,19.50
2022-11-16T23:50:49.160Z,21.70
2022-11-16T23:53:16.053Z,24.50
2022-11-16T23:55:43.030Z,23.23
2022-11-16T23:58:15.214Z,24.20
