createdAt,value
2023-04-03T00:00:46.112Z,1.90
2023-04-03T00:03:12.981Z,1.73
2023-04-03T00:05:39.695Z,2.00
2023-04-03T00:08:08.919Z,1.90
2023-04-03T00:10:36.375Z,1.60
2023-04-03T00:13:04.344Z,1.70
2023-04-03T00:15:31.373Z,1.73
2023-04-03T00:17:58.210Z,2.00
2023-04-03T00:20:24.983Z,2.20
2023-04-03T00:22:52.367Z,1.90
2023-04-03T00:25:19.043Z,2.10
2023-04-03T00:27:46.140Z,2.27
2023-04-03T00:30:16.503Z,2.03
2023-04-03T00:32:43.501Z,2.23
2023-04-03T00:35:10.688Z,2.20
2023-04-03T00:37:37.740Z,2.20
2023-04-03T00:40:05.490Z,2.13
2023-04-03T00:42:32.229Z,2.30
2023-04-03T00:44:58.915Z,2.43
2023-04-03T00:47:26.219Z,2.47
2023-04-03T00:49:54.395Z,2.20
2023-04-03T00:52:26.770Z,2.33
2023-04-03T00:54:57.610Z,2.17
2023-04-03T00:57:24.855Z,1.93
2023-04-03T00:59:56.727Z,1.97
2023-04-03T01:02:23.436Z,2.17
2023-04-03T01:04:50.561Z,2.50
2023-04-03T01:07:17.210Z,2.33
2023-04-03T01:09:45.639Z,1.90
2023-04-03T01:12:22.975Z,2.20
2023-04-03T01:14:53.015Z,2.30
2023-04-03T01:17:33.235Z,1.90
2023-04-03T01:20:30.152Z,2.47
2023-04-03T01:23:30.820Z,2.10
2023-04-03T01:25:58.165Z,2.20
2023-04-03T01:28:29.594Z,1.70
2023-04-03T01:31:03.372Z,2.00
2023-04-03T01:33:31.062Z,2.13
2023-04-03T01:35:57.863Z,2.03
2023-04-03T01:38:24.769Z,2.13
2023-04-03T01:40:51.635Z,2.20
2023-04-03T01:43:18.401Z,2.40
2023-04-03T01:45:45.292Z,2.10
2023-04-03T01:48:11.999Z,2.37
2023-04-03T01:50:38.939Z,2.07
2023-04-03T01:53:06.027Z,2.60
2023-04-03T01:55:32.769Z,2.30
2023-04-03T01:57:59.497Z,2.03
2023-04-03T02:00:27.661Z,2.50
2023-04-03T02:02:54.427Z,2.40
2023-04-03T02:05:21.133Z,2.43
2023-04-03T02:07:47.848Z,2.60
2023-04-03T02:10:15.442Z,3.73
2023-04-03T02:12:42.127Z,3.50
2023-04-03T02:15:09.267Z,3.43
2023-04-03T02:17:36.597Z,3.10
2023-04-03T02:20:04.300Z,3.40
2023-04-03T02:22:31.171Z,3.50
2023-04-03T02:24:57.883Z,3.10
2023-04-03T02:27:24.595Z,2.63
2023-04-03T02:29:51.316Z,2.93
2023-04-03T02:32:18.011Z,2.60
2023-04-03T02:34:44.729Z,2.90
2023-04-03T02:37:11.522Z,3.10
2023-04-03T02:39:38.370Z,2.93
2023-04-03T02:42:05.549Z,3.00
2023-04-03T02:44:32.377Z,2.93
2023-04-03T02:46:59.122Z,2.90
2023-04-03T02:49:25.996Z,2.70
2023-04-03T02:51:52.738Z,2.90
2023-04-03T02:54:19.412Z,2.80
2023-04-03T02:56:46.140Z,3.20
2023-04-03T02:59:12.834Z,3.47
2023-04-03T03:01:39.591Z,3.40
2023-04-03T03:04:06.374Z,3.70
2023-04-03T03:06:33.119Z,3.53
2023-04-03T03:08:59.937Z,3.20
2023-04-03T03:11:27.109Z,3.30
2023-04-03T03:13:53.773Z,3.80
2023-04-03T03:16:20.456Z,3.63
2023-04-03T03:18:47.234Z,4.00
2023-04-03T03:21:14.558Z,3.70
2023-04-03T03:23:41.557Z,3.80
2023-04-03T03:26:10.477Z,3.33
2023-04-03T03:28:39.197Z,3.30
2023-04-03T03:31:06.521Z,3.80
2023-04-03T03:33:33.508Z,3.77
2023-04-03T03:36:00.934Z,3.50
2023-04-03T03:38:27.868Z,3.87
2023-04-03T03:40:54.981Z,3.70
2023-04-03T03:43:21.936Z,3.53
2023-04-03T03:45:53.391Z,3.27
2023-04-03T03:48:21.435Z,3.33
2023-04-03T03:50:48.996Z,3.47
2023-04-03T03:53:16.105Z,3.33
2023-04-03T03:55:42.883Z,3.27
2023-04-03T03:58:09.655Z,3.10
2023-04-03T04:00:36.518Z,3.20
2023-04-03T04:03:03.303Z,3.40
2023-04-03T04:05:30.240Z,2.80
2023-04-03T04:07:56.969Z,3.20
2023-04-03T04:10:24.273Z,3.77
2023-04-03T04:12:52.413Z,3.30
2023-04-03T04:15:19.698Z,3.13
2023-04-03T04:17:46.461Z,3.40
2023-04-03T04:20:13.443Z,3.97
2023-04-03T04:22:40.243Z,2.87
2023-04-03T04:25:07.514Z,3.17
2023-04-03T04:27:34.379Z,3.37
2023-04-03T04:30:01.565Z,3.50
2023-04-03T04:32:28.295Z,3.27
2023-04-03T04:34:55.084Z,3.67
2023-04-03T04:37:21.913Z,2.47
2023-04-03T04:39:48.572Z,3.20
2023-04-03T04:42:17.463Z,3.57
2023-04-03T04:44:45.245Z,3.37
2023-04-03T04:47:12.021Z,3.00
2023-04-03T04:52:10.568Z,2.73
2023-04-03T04:54:37.322Z,3.37
2023-04-03T04:57:04.194Z,3.40
2023-04-03T04:59:31.204Z,3.40
2023-04-03T05:01:58.058Z,3.50
2023-04-03T05:04:24.956Z,3.70
2023-04-03T05:06:51.687Z,2.90
2023-04-03T05:09:19.272Z,3.43
2023-04-03T05:11:46.002Z,3.27
2023-04-03T05:14:12.936Z,3.17
2023-04-03T05:16:39.726Z,3.33
2023-04-03T05:19:06.737Z,3.50
2023-04-03T05:21:33.567Z,3.50
2023-04-03T05:24:03.614Z,3.57
2023-04-03T05:26:31.821Z,3.30
2023-04-03T05:28:58.633Z,3.53
2023-04-03T05:31:25.489Z,3.60
2023-04-03T05:33:52.250Z,3.70
2023-04-03T05:36:19.444Z,3.60
2023-04-03T05:38:46.505Z,3.33
2023-04-03T05:41:14.093Z,3.17
2023-04-03T05:43:41.135Z,3.80
2023-04-03T05:46:16.425Z,3.30
2023-04-03T05:48:44.233Z,3.83
2023-04-03T05:51:27.078Z,3.30
2023-04-03T05:54:00.855Z,3.00
2023-04-03T05:56:27.609Z,3.53
2023-04-03T05:58:54.319Z,3.53
2023-04-03T06:01:21.022Z,3.33
2023-04-03T06:03:47.822Z,3.20
2023-04-03T06:06:15.331Z,2.60
2023-04-03T06:08:42.260Z,3.07
2023-04-03T06:11:09.785Z,2.87
2023-04-03T06:13:36.524Z,3.43
2023-04-03T06:16:03.561Z,3.13
2023-04-03T06:18:31.080Z,3.13
2023-04-03T06:20:59.097Z,3.17
2023-04-03T06:23:25.852Z,3.17
2023-04-03T06:25:52.605Z,3.57
2023-04-03T06:28:20.285Z,2.70
2023-04-03T06:30:47.050Z,3.07
2023-04-03T06:33:13.765Z,3.23
2023-04-03T06:35:40.759Z,3.43
2023-04-03T06:38:10.547Z,2.83
2023-04-03T06:40:37.802Z,2.67
2023-04-03T06:43:04.657Z,3.00
2023-04-03T06:45:31.596Z,2.80
2023-04-03T06:47:58.474Z,2.97
2023-04-03T06:50:25.679Z,3.03
2023-04-03T06:52:52.382Z,3.20
2023-04-03T06:55:19.432Z,3.17
2023-04-03T06:57:46.373Z,2.97
2023-04-03T07:00:14.108Z,2.93
2023-04-03T07:02:41.051Z,3.50
2023-04-03T07:05:08.139Z,3.03
2023-04-03T07:07:35.235Z,3.53
2023-04-03T07:10:02.153Z,3.07
2023-04-03T07:12:28.947Z,2.67
2023-04-03T07:14:55.744Z,2.47
2023-04-03T07:17:22.615Z,2.40
2023-04-03T07:19:49.556Z,2.50
2023-04-03T07:22:16.942Z,2.70
2023-04-03T07:24:43.997Z,3.03
2023-04-03T07:27:13.781Z,2.87
2023-04-03T07:29:40.689Z,2.97
2023-04-03T07:32:08.042Z,3.07
2023-04-03T07:34:35.049Z,2.67
2023-04-03T07:37:02.137Z,2.90
2023-04-03T07:39:29.170Z,2.50
2023-04-03T07:41:58.925Z,2.83
2023-04-03T07:44:26.289Z,2.60
2023-04-03T07:46:53.120Z,2.43
2023-04-03T07:49:19.809Z,2.80
2023-04-03T07:51:47.658Z,2.20
2023-04-03T07:54:14.406Z,2.03
2023-04-03T07:56:41.238Z,2.15
2023-04-03T07:59:07.932Z,2.45
2023-04-03T08:01:34.791Z,2.10
2023-04-03T08:04:02.355Z,2.15
2023-04-03T08:06:45.016Z,2.20
2023-04-03T08:09:14.447Z,2.40
2023-04-03T08:11:41.178Z,2.08
2023-04-03T08:14:08.129Z,2.25
2023-04-03T08:16:34.897Z,2.08
2023-04-03T08:19:02.643Z,2.70
2023-04-03T08:21:29.403Z,2.00
2023-04-03T08:23:56.124Z,1.80
2023-04-03T08:26:23.088Z,2.22
2023-04-03T08:28:50.097Z,2.10
2023-04-03T08:31:19.818Z,2.40
2023-04-03T08:33:48.209Z,2.38
2023-04-03T08:36:29.580Z,2.28
2023-04-03T08:38:58.305Z,2.55
2023-04-03T08:41:34.081Z,2.00
2023-04-03T08:44:38.013Z,2.05
2023-04-03T08:47:14.071Z,2.15
2023-04-03T08:49:48.702Z,1.95
2023-04-03T08:52:20.175Z,2.17
2023-04-03T08:54:54.703Z,2.50
2023-04-03T08:57:43.667Z,2.25
2023-04-03T09:00:23.749Z,2.10
2023-04-03T09:02:52.093Z,2.10
2023-04-03T09:05:33.440Z,2.30
2023-04-03T09:08:18.961Z,1.80
2023-04-03T09:10:45.953Z,1.85
2023-04-03T09:13:33.930Z,1.92
2023-04-03T09:16:03.312Z,1.90
2023-04-03T09:18:33.981Z,1.65
2023-04-03T09:21:16.999Z,1.90
2023-04-03T09:23:53.197Z,2.20
2023-04-03T09:26:47.150Z,1.65
2023-04-03T09:29:21.747Z,2.00
2023-04-03T09:31:52.561Z,2.25
2023-04-03T09:34:27.375Z,1.67
2023-04-03T09:36:56.632Z,1.60
2023-04-03T09:39:26.589Z,1.70
2023-04-03T09:41:59.349Z,1.85
2023-04-03T09:44:35.307Z,1.60
2023-04-03T09:47:18.538Z,1.75
2023-04-03T09:49:45.242Z,1.92
2023-04-03T09:52:25.440Z,2.05
2023-04-03T09:54:52.347Z,2.30
2023-04-03T09:57:20.118Z,2.15
2023-04-03T09:59:59.318Z,1.73
2023-04-03T10:02:34.994Z,1.80
2023-04-03T10:07:36.797Z,1.92
2023-04-03T10:10:27.144Z,2.10
2023-04-03T10:13:20.268Z,1.88
2023-04-03T10:16:03.741Z,2.10
2023-04-03T10:18:50.569Z,2.10
2023-04-03T10:21:46.260Z,1.70
2023-04-03T10:24:19.285Z,3.28
2023-04-03T10:27:00.145Z,1.65
2023-04-03T10:29:45.270Z,2.35
2023-04-03T10:32:14.794Z,1.85
2023-04-03T10:34:51.565Z,2.03
2023-04-03T10:37:25.086Z,1.95
2023-04-03T10:40:16.618Z,1.55
2023-04-03T10:43:22.601Z,1.60
2023-04-03T10:46:01.393Z,2.97
2023-04-03T10:48:54.027Z,11.23
2023-04-03T10:51:55.552Z,1.50
2023-04-03T10:54:27.572Z,1.63
2023-04-03T10:57:12.604Z,1.15
2023-04-03T10:59:49.364Z,1.48
2023-04-03T11:02:38.480Z,1.70
2023-04-03T11:05:14.552Z,1.38
2023-04-03T11:07:46.447Z,1.25
2023-04-03T11:10:22.129Z,1.13
2023-04-03T11:13:07.720Z,1.20
2023-04-03T11:15:34.563Z,1.27
2023-04-03T11:18:26.643Z,1.52
2023-04-03T11:21:30.697Z,2.10
2023-04-03T11:23:59.797Z,1.85
2023-04-03T11:26:33.520Z,2.30
2023-04-03T11:29:10.354Z,1.30
2023-04-03T11:32:04.209Z,1.35
2023-04-03T11:34:42.729Z,2.00
2023-04-03T11:37:33.983Z,1.88
2023-04-03T11:40:06.159Z,1.80
2023-04-03T11:42:43.622Z,1.77
2023-04-03T11:45:24.464Z,1.70
2023-04-03T11:48:00.923Z,1.48
2023-04-03T11:50:42.251Z,1.50
2023-04-03T11:53:09.374Z,1.50
2023-04-03T11:55:36.960Z,2.10
2023-04-03T11:58:14.328Z,1.30
2023-04-03T12:01:09.880Z,1.23
2023-04-03T12:03:43.531Z,1.25
2023-04-03T12:06:17.713Z,1.70
2023-04-03T12:08:46.645Z,1.48
2023-04-03T12:11:13.398Z,1.80
2023-04-03T12:13:58.265Z,1.30
2023-04-03T12:16:28.836Z,1.60
2023-04-03T12:19:15.335Z,2.13
2023-04-03T12:21:45.809Z,1.90
2023-04-03T12:24:18.342Z,1.85
2023-04-03T12:27:04.183Z,1.50
2023-04-03T12:29:33.981Z,1.88
2023-04-03T12:32:38.309Z,1.05
2023-04-03T12:35:13.957Z,1.52
2023-04-03T12:38:17.986Z,1.13
2023-04-03T12:41:09.561Z,1.80
2023-04-03T12:43:36.490Z,1.80
2023-04-03T12:46:17.119Z,1.30
2023-04-03T12:48:55.996Z,1.70
2023-04-03T12:51:35.580Z,1.33
2023-04-03T12:54:23.899Z,1.60
2023-04-03T12:56:51.584Z,1.35
2023-04-03T12:59:22.840Z,1.55
2023-04-03T13:02:02.764Z,1.30
2023-04-03T13:04:32.176Z,1.38
2023-04-03T13:07:00.219Z,1.20
2023-04-03T13:09:29.384Z,1.33
2023-04-03T13:12:12.837Z,1.40
2023-04-03T13:14:39.675Z,1.42
2023-04-03T13:17:17.588Z,1.13
2023-04-03T13:19:47.593Z,1.38
2023-04-03T13:22:29.722Z,1.50
2023-04-03T13:25:00.299Z,1.85
2023-04-03T13:27:31.093Z,2.28
2023-04-03T13:30:00.566Z,1.40
2023-04-03T13:32:30.255Z,1.08
2023-04-03T13:35:00.410Z,1.45
2023-04-03T13:37:34.432Z,1.42
2023-04-03T13:40:07.205Z,1.70
2023-04-03T13:42:37.582Z,1.63
2023-04-03T13:45:30.556Z,1.90
2023-04-03T13:48:23.074Z,1.23
2023-04-03T13:51:04.454Z,1.20
2023-04-03T13:53:33.620Z,1.70
2023-04-03T13:56:05.763Z,1.40
2023-04-03T13:58:33.938Z,1.85
2023-04-03T14:01:11.583Z,1.85
2023-04-03T14:04:00.713Z,1.45
2023-04-03T14:06:27.997Z,1.80
2023-04-03T14:08:54.777Z,1.73
2023-04-03T14:11:29.619Z,1.92
2023-04-03T14:14:02.701Z,1.73
2023-04-03T14:16:33.946Z,2.08
2023-04-03T14:19:00.697Z,2.13
2023-04-03T14:21:27.447Z,1.77
2023-04-03T14:23:54.148Z,1.40
2023-04-03T14:26:23.368Z,1.90
2023-04-03T14:28:53.188Z,1.80
2023-04-03T14:31:20.972Z,1.55
2023-04-03T14:33:48.804Z,1.60
2023-04-03T14:36:27.899Z,1.30
2023-04-03T14:38:55.078Z,2.50
2023-04-03T14:41:24.408Z,1.93
2023-04-03T14:43:52.066Z,1.83
2023-04-03T14:46:43.040Z,2.60
2023-04-03T14:49:22.350Z,1.93
2023-04-03T14:51:49.422Z,2.00
2023-04-03T14:54:20.001Z,1.57
2023-04-03T14:56:47.039Z,1.93
2023-04-03T14:59:15.457Z,1.43
2023-04-03T15:01:42.491Z,2.50
2023-04-03T15:04:17.868Z,4.17
2023-04-03T15:06:45.460Z,2.83
2023-04-03T15:09:38.679Z,1.60
2023-04-03T15:12:07.003Z,1.90
2023-04-03T15:14:37.016Z,1.23
2023-04-03T15:17:17.814Z,3.30
2023-04-03T15:19:45.134Z,2.80
2023-04-03T15:22:15.729Z,1.80
2023-04-03T15:24:43.252Z,2.30
2023-04-03T15:27:11.076Z,2.43
2023-04-03T15:29:38.622Z,1.90
2023-04-03T15:32:05.960Z,2.40
2023-04-03T15:34:32.989Z,1.60
2023-04-03T15:36:59.872Z,1.40
2023-04-03T15:39:27.619Z,1.20
2023-04-03T15:41:56.080Z,2.33
2023-04-03T15:44:23.185Z,1.13
2023-04-03T15:46:52.557Z,1.20
2023-04-03T15:49:21.860Z,1.20
2023-04-03T15:51:48.631Z,1.93
2023-04-03T15:54:16.423Z,2.10
2023-04-03T15:56:43.163Z,1.77
2023-04-03T15:59:10.287Z,1.70
2023-04-03T16:01:38.881Z,1.57
2023-04-03T16:04:06.443Z,1.87
2023-04-03T16:06:34.373Z,1.70
2023-04-03T16:09:01.798Z,1.47
2023-04-03T16:11:28.532Z,2.37
2023-04-03T16:13:58.149Z,1.90
2023-04-03T16:16:28.206Z,2.00
2023-04-03T16:18:56.473Z,1.30
2023-04-03T16:21:24.097Z,1.10
2023-04-03T16:23:51.094Z,0.90
2023-04-03T16:26:18.722Z,1.70
2023-04-03T16:28:45.436Z,1.53
2023-04-03T16:31:12.534Z,1.10
2023-04-03T16:33:39.350Z,1.40
2023-04-03T16:36:06.819Z,1.60
2023-04-03T16:38:33.970Z,1.50
2023-04-03T16:41:05.281Z,1.43
2023-04-03T16:43:33.051Z,1.70
2023-04-03T16:46:00.170Z,1.30
2023-04-03T16:48:26.876Z,1.53
2023-04-03T16:50:54.393Z,1.63
2023-04-03T16:53:25.721Z,1.40
2023-04-03T16:55:52.841Z,2.23
2023-04-03T16:58:21.683Z,1.50
2023-04-03T17:00:49.351Z,0.90
2023-04-03T17:03:16.284Z,1.60
2023-04-03T17:05:44.635Z,1.23
2023-04-03T17:08:11.634Z,2.23
2023-04-03T17:10:38.449Z,1.50
2023-04-03T17:13:05.123Z,1.63
2023-04-03T17:15:32.008Z,1.90
2023-04-03T17:17:58.816Z,1.67
2023-04-03T17:20:25.585Z,1.93
2023-04-03T17:22:52.332Z,1.23
2023-04-03T17:25:19.096Z,1.40
2023-04-03T17:27:45.889Z,1.43
2023-04-03T17:30:12.840Z,1.60
2023-04-03T17:32:39.621Z,1.40
2023-04-03T17:35:07.316Z,1.50
2023-04-03T17:37:34.678Z,1.30
2023-04-03T17:40:01.450Z,2.37
2023-04-03T17:42:31.351Z,1.87
2023-04-03T17:44:58.342Z,2.07
2023-04-03T17:47:26.016Z,1.40
2023-04-03T17:49:52.750Z,2.03
2023-04-03T17:52:19.538Z,2.00
2023-04-03T17:54:46.447Z,2.67
2023-04-03T17:57:13.204Z,1.90
2023-04-03T17:59:40.089Z,2.83
2023-04-03T18:02:06.850Z,2.97
2023-04-03T18:04:33.611Z,5.07
2023-04-03T18:07:01.865Z,3.20
2023-04-03T18:09:33.874Z,3.20
2023-04-03T18:12:06.794Z,2.70
2023-04-03T18:14:36.005Z,2.83
2023-04-03T18:17:02.935Z,3.80
2023-04-03T18:19:30.167Z,4.60
2023-04-03T18:22:01.214Z,2.80
2023-04-03T18:24:28.874Z,2.13
2023-04-03T18:27:00.358Z,2.03
2023-04-03T18:29:29.419Z,1.80
2023-04-03T18:31:57.072Z,1.37
2023-04-03T18:34:23.854Z,1.50
2023-04-03T18:36:50.733Z,1.50
2023-04-03T18:39:17.411Z,2.00
2023-04-03T18:41:45.065Z,2.33
2023-04-03T18:44:14.449Z,3.53
2023-04-03T18:46:41.289Z,2.20
2023-04-03T18:49:08.917Z,2.40
2023-04-03T18:51:35.919Z,2.50
2023-04-03T18:54:03.523Z,2.83
2023-04-03T18:56:31.055Z,2.40
2023-04-03T18:58:57.986Z,2.77
2023-04-03T19:01:24.736Z,2.10
2023-04-03T19:03:51.473Z,2.03
2023-04-03T19:06:18.216Z,2.27
2023-04-03T19:08:45.625Z,2.00
2023-04-03T19:11:12.468Z,2.27
2023-04-03T19:13:47.043Z,1.77
2023-04-03T19:16:26.184Z,2.20
2023-04-03T19:18:52.897Z,1.80
2023-04-03T19:21:19.737Z,2.50
2023-04-03T19:23:48.667Z,2.27
2023-04-03T19:26:15.746Z,2.27
2023-04-03T19:28:44.065Z,3.27
2023-04-03T19:31:15.357Z,2.20
2023-04-03T19:33:44.062Z,1.50
2023-04-03T19:36:11.765Z,1.60
2023-04-03T19:38:39.011Z,1.80
2023-04-03T19:41:14.919Z,2.23
2023-04-03T19:43:42.529Z,1.90
2023-04-03T19:46:09.824Z,1.63
2023-04-03T19:48:37.265Z,2.33
2023-04-03T19:51:06.066Z,1.70
2023-04-03T19:53:33.196Z,1.70
2023-04-03T19:56:01.063Z,2.07
2023-04-03T19:58:30.111Z,2.17
2023-04-03T20:00:57.894Z,1.43
2023-04-03T20:03:25.500Z,1.70
2023-04-03T20:05:53.642Z,1.87
2023-04-03T20:08:20.614Z,1.50
2023-04-03T20:10:47.644Z,1.50
2023-04-03T20:13:14.559Z,1.43
2023-04-03T20:15:42.835Z,2.07
2023-04-03T20:18:12.599Z,1.73
2023-04-03T20:20:43.181Z,1.63
2023-04-03T20:23:13.248Z,1.63
2023-04-03T20:25:51.021Z,1.70
2023-04-03T20:28:24.760Z,1.73
2023-04-03T20:30:55.061Z,3.70
2023-04-03T20:33:23.653Z,3.43
2023-04-03T20:35:50.718Z,2.27
2023-04-03T20:38:17.726Z,1.60
2023-04-03T20:40:44.965Z,1.83
2023-04-03T20:43:11.985Z,2.17
2023-04-03T20:45:39.315Z,1.80
2023-04-03T20:48:07.058Z,1.63
2023-04-03T20:50:34.508Z,1.50
2023-04-03T20:53:02.071Z,1.60
2023-04-03T20:55:29.725Z,2.00
2023-04-03T20:58:00.953Z,1.60
2023-04-03T21:00:29.299Z,1.70
2023-04-03T21:02:59.673Z,1.57
2023-04-03T21:05:28.623Z,1.57
2023-04-03T21:08:33.429Z,1.50
2023-04-03T21:11:37.565Z,1.33
2023-04-03T21:14:42.500Z,1.67
2023-04-03T21:17:09.148Z,1.20
2023-04-03T21:19:43.202Z,1.73
2023-04-03T21:22:10.351Z,1.47
2023-04-03T21:24:37.807Z,1.50
2023-04-03T21:27:04.959Z,1.60
2023-04-03T21:29:31.752Z,1.80
2023-04-03T21:31:59.769Z,1.50
2023-04-03T21:34:28.536Z,1.77
2023-04-03T21:36:57.231Z,1.90
2023-04-03T21:39:23.983Z,1.53
2023-04-03T21:41:54.039Z,1.50
2023-04-03T21:44:21.401Z,1.43
2023-04-03T21:46:48.365Z,1.30
2023-04-03T21:49:16.231Z,1.30
2023-04-03T21:51:42.995Z,1.40
2023-04-03T21:54:09.658Z,1.50
2023-04-03T21:56:36.391Z,1.50
2023-04-03T21:59:03.572Z,1.40
2023-04-03T22:01:32.299Z,1.30
2023-04-03T22:03:59.247Z,1.23
2023-04-03T22:06:26.573Z,1.63
2023-04-03T22:08:53.354Z,1.60
2023-04-03T22:11:22.949Z,1.50
2023-04-03T22:13:52.705Z,1.50
2023-04-03T22:16:19.900Z,1.50
2023-04-03T22:18:46.634Z,1.70
2023-04-03T22:21:13.474Z,1.40
2023-04-03T22:23:40.181Z,1.40
2023-04-03T22:26:11.830Z,1.43
2023-04-03T22:28:41.043Z,1.60
2023-04-03T22:31:08.353Z,1.47
2023-04-03T22:33:38.349Z,1.70
2023-04-03T22:36:06.678Z,1.53
2023-04-03T22:38:33.782Z,1.20
2023-04-03T22:41:02.336Z,1.63
2023-04-03T22:43:30.703Z,1.60
2023-04-03T22:45:59.585Z,1.67
2023-04-03T22:48:27.092Z,1.33
2023-04-03T22:50:54.206Z,1.43
2023-04-03T22:53:21.034Z,1.70
2023-04-03T22:55:57.921Z,1.57
2023-04-03T22:58:28.872Z,1.20
2023-04-03T23:01:04.207Z,1.40
2023-04-03T23:03:34.532Z,1.30
2023-04-03T23:06:04.264Z,1.40
2023-04-03T23:08:32.614Z,1.30
2023-04-03T23:11:00.056Z,1.50
2023-04-03T23:13:27.601Z,1.40
2023-04-03T23:15:59.233Z,1.50
2023-04-03T23:18:31.856Z,1.30
2023-04-03T23:21:03.960Z,1.40
2023-04-03T23:23:31.882Z,1.67
2023-04-03T23:26:00.610Z,1.20
2023-04-03T23:28:28.415Z,1.47
2023-04-03T23:31:02.777Z,1.40
2023-04-03T23:33:31.279Z,1.70
2023-04-03T23:35:58.714Z,1.50
2023-04-03T23:38:25.749Z,1.30
2023-04-03T23:40:52.537Z,1.30
2023-04-03T23:43:19.315Z,1.30
2023-04-03T23:45:46.106Z,1.80
2023-04-03T23:48:13.206Z,1.60
2023-04-03T23:50:40.194Z,1.50
2023-04-03T23:53:07.333Z,1.70
2023-04-03T23:55:34.156Z,1.70
2023-04-03T23:58:00.845Z,1.60
