createdAt,value
2018-04-24T00:02:17.534Z,97704.17
2018-04-24T00:04:48.543Z,97706.77
2018-04-24T00:07:19.523Z,97710.91
2018-04-24T00:09:50.603Z,97702.95
2018-04-24T00:12:21.569Z,97698.76
2018-04-24T00:14:52.582Z,97702.45
2018-04-24T00:17:23.610Z,97705.66
2018-04-24T00:19:54.654Z,97703.59
2018-04-24T00:22:25.672Z,97704.24
2018-04-24T00:24:56.696Z,97705.09
2018-04-24T00:27:27.696Z,97705.88
2018-04-24T00:29:58.678Z,97707.98
2018-04-24T00:32:29.726Z,97709.06
2018-04-24T00:35:00.715Z,97709.88
2018-04-24T00:37:31.723Z,97709.81
2018-04-24T00:40:02.787Z,97712.45
2018-04-24T00:42:33.821Z,97715.85
2018-04-24T00:45:04.795Z,97724.44
2018-04-24T00:47:35.833Z,97731.42
2018-04-24T00:50:06.857Z,97724.65
2018-04-24T00:52:37.921Z,97727.38
2018-04-24T00:55:08.925Z,97730.72
2018-04-24T00:57:39.932Z,97724.47
2018-04-24T01:00:10.910Z,97725.70
2018-04-24T01:49:37.208Z,97774.84
2018-04-24T01:52:08.238Z,97775.37
2018-04-24T01:54:39.279Z,97775.86
2018-04-24T01:57:10.290Z,97772.64
2018-04-24T01:59:41.315Z,97780.16
2018-04-24T02:02:12.303Z,97771.50
2018-04-24T02:04:43.287Z,97772.62
2018-04-24T02:07:14.296Z,97776.72
2018-04-24T02:09:45.279Z,97778.24
2018-04-24T02:12:16.299Z,97775.97
2018-04-24T02:14:47.274Z,97775.76
2018-04-24T02:17:18.250Z,97780.29
2018-04-24T02:19:49.306Z,97776.09
2018-04-24T02:22:20.301Z,97774.36
2018-04-24T02:24:51.342Z,97778.56
2018-04-24T02:27:22.312Z,97784.07
2018-04-24T02:29:53.338Z,97783.56
2018-04-24T02:32:24.416Z,97788.41
2018-04-24T02:34:55.397Z,97787.42
2018-04-24T02:37:26.436Z,97787.82
2018-04-24T02:39:57.434Z,97789.29
2018-04-24T02:42:28.520Z,97790.47
2018-04-24T02:44:59.493Z,97791.95
2018-04-24T02:47:30.469Z,97790.58
2018-04-24T02:50:01.452Z,97796.70
2018-04-24T02:52:32.398Z,97790.56
2018-04-24T02:55:03.410Z,97796.64
2018-04-24T02:57:34.388Z,97796.05
2018-04-24T03:00:05.421Z,97796.41
2018-04-24T03:02:36.411Z,97785.95
2018-04-24T03:05:07.432Z,97798.37
2018-04-24T03:07:38.415Z,97796.54
2018-04-24T03:10:09.484Z,97795.77
2018-04-24T03:12:40.501Z,97794.88
2018-04-24T03:15:11.467Z,97790.25
2018-04-24T03:17:42.438Z,97793.20
2018-04-24T03:20:13.475Z,97794.55
2018-04-24T03:22:44.496Z,97793.11
2018-04-24T03:25:15.545Z,97791.14
2018-04-24T03:27:46.565Z,97786.76
2018-04-24T03:30:17.539Z,97793.28
2018-04-24T03:32:48.560Z,97786.64
2018-04-24T03:35:19.559Z,97790.23
2018-04-24T03:37:50.563Z,97789.99
2018-04-24T03:40:21.602Z,97788.80
2018-04-24T03:42:52.601Z,97791.59
2018-04-24T03:45:23.643Z,97793.47
2018-04-24T03:47:54.662Z,97789.48
2018-04-24T03:50:25.704Z,97794.91
2018-04-24T03:52:56.724Z,97800.77
2018-04-24T03:55:27.769Z,97799.72
2018-04-24T03:57:58.766Z,97798.37
2018-04-24T04:00:29.764Z,97800.89
2018-04-24T04:03:00.757Z,97802.08
2018-04-24T04:05:31.735Z,97802.23
2018-04-24T04:08:02.754Z,97801.03
2018-04-24T04:10:33.771Z,97797.31
2018-04-24T04:13:04.830Z,97795.06
2018-04-24T04:15:35.849Z,97797.84
2018-04-24T04:18:19.303Z,97797.45
2018-04-24T04:21:02.539Z,97802.09
2018-04-24T04:23:45.870Z,97809.66
2018-04-24T04:26:16.866Z,97814.56
2018-04-24T04:28:48.726Z,97812.05
2018-04-24T04:31:19.739Z,97815.06
2018-04-24T04:33:50.738Z,97822.62
2018-04-24T04:36:21.740Z,97818.38
2018-04-24T04:38:59.786Z,97820.86
2018-04-24T04:41:30.786Z,97822.17
2018-04-24T04:44:01.788Z,97821.11
2018-04-24T04:46:32.783Z,97826.11
2018-04-24T04:49:03.774Z,97827.44
2018-04-24T04:51:34.786Z,97825.53
2018-04-24T04:54:05.717Z,97826.17
2018-04-24T04:56:36.728Z,97833.48
2018-04-24T04:59:07.731Z,97832.66
2018-04-24T05:01:38.738Z,97827.42
2018-04-24T05:04:09.739Z,97834.16
2018-04-24T05:06:40.750Z,97831.07
2018-04-24T05:09:11.724Z,97838.61
2018-04-24T05:11:42.756Z,97828.21
2018-04-24T05:14:13.748Z,97829.59
2018-04-24T05:16:44.780Z,97823.44
2018-04-24T05:19:15.774Z,97822.50
2018-04-24T05:21:46.722Z,97833.94
2018-04-24T05:24:17.749Z,97835.00
2018-04-24T05:26:48.762Z,97826.31
2018-04-24T05:29:19.738Z,97831.98
2018-04-24T05:31:50.756Z,97832.81
2018-04-24T05:34:21.772Z,97838.32
2018-04-24T05:36:52.760Z,97839.65
2018-04-24T05:39:23.702Z,97844.91
2018-04-24T05:41:54.732Z,97841.69
2018-04-24T05:44:25.694Z,97844.41
2018-04-24T05:46:56.686Z,97838.63
2018-04-24T05:49:27.690Z,97843.00
2018-04-24T05:51:58.736Z,97851.20
2018-04-24T05:54:29.722Z,97848.55
2018-04-24T05:57:00.693Z,97849.28
2018-04-24T05:59:31.754Z,97858.86
2018-04-24T06:02:02.766Z,97860.92
2018-04-24T06:04:33.764Z,97865.54
2018-04-24T06:07:04.775Z,97856.62
2018-04-24T06:09:35.997Z,97863.29
2018-04-24T06:12:06.987Z,97866.57
2018-04-24T06:14:38.001Z,97863.87
2018-04-24T06:17:08.971Z,97864.86
2018-04-24T06:19:39.942Z,97873.16
2018-04-24T06:22:10.923Z,97872.84
2018-04-24T06:24:41.960Z,97872.08
2018-04-24T06:27:12.947Z,97877.55
2018-04-24T06:29:44.002Z,97882.37
2018-04-24T06:32:15.097Z,97879.00
2018-04-24T06:34:46.098Z,97879.34
2018-04-24T06:37:17.094Z,97872.14
2018-04-24T06:39:48.113Z,97874.16
2018-04-24T06:42:19.206Z,97874.01
2018-04-24T06:44:50.218Z,97867.37
2018-04-24T06:47:21.200Z,97868.44
2018-04-24T06:49:52.172Z,97869.27
2018-04-24T06:52:23.222Z,97861.60
2018-04-24T06:54:54.266Z,97857.92
2018-04-24T06:57:25.256Z,97855.36
2018-04-24T06:59:56.260Z,97862.50
2018-04-24T07:02:27.262Z,97862.56
2018-04-24T07:04:58.275Z,97851.41
2018-04-24T07:07:29.252Z,97846.24
2018-04-24T07:10:00.290Z,97857.34
2018-04-24T07:12:31.271Z,97847.44
2018-04-24T07:15:02.307Z,97844.95
2018-04-24T07:17:33.286Z,97840.35
2018-04-24T07:20:04.292Z,97827.59
2018-04-24T07:22:35.284Z,97836.27
2018-04-24T07:25:06.326Z,97836.87
2018-04-24T07:27:37.301Z,97834.98
2018-04-24T07:30:08.361Z,97842.97
2018-04-24T07:32:39.378Z,97835.95
2018-04-24T07:35:10.417Z,97837.56
2018-04-24T07:37:41.459Z,97826.64
2018-04-24T07:40:12.583Z,97820.52
2018-04-24T07:42:43.589Z,97817.26
2018-04-24T07:45:14.544Z,97817.41
2018-04-24T07:47:45.595Z,97807.44
2018-04-24T07:50:16.662Z,97808.49
2018-04-24T07:52:47.646Z,97805.50
2018-04-24T07:55:18.577Z,97800.57
2018-04-24T07:57:49.661Z,97800.84
2018-04-24T08:00:20.682Z,97792.89
2018-04-24T08:02:51.680Z,97780.80
2018-04-24T08:05:22.674Z,97782.30
2018-04-24T08:07:53.680Z,97783.13
2018-04-24T08:10:24.681Z,97780.10
2018-04-24T08:12:55.639Z,97782.17
2018-04-24T08:15:26.666Z,97774.56
2018-04-24T08:17:57.711Z,97774.96
2018-04-24T08:20:28.671Z,97771.98
2018-04-24T08:22:59.730Z,97766.94
2018-04-24T08:25:30.779Z,97771.72
2018-04-24T08:28:01.792Z,97769.27
2018-04-24T08:30:32.809Z,97776.84
2018-04-24T08:33:03.816Z,97776.70
2018-04-24T08:35:34.820Z,97773.14
2018-04-24T08:38:05.798Z,97772.62
2018-04-24T08:40:36.813Z,97766.88
2018-04-24T08:43:07.811Z,97766.41
2018-04-24T08:45:38.782Z,97754.13
2018-04-24T08:48:09.731Z,97762.22
2018-04-24T08:50:40.754Z,97763.84
2018-04-24T08:53:11.767Z,97773.98
2018-04-24T08:55:42.756Z,97766.98
2018-04-24T08:58:13.746Z,97761.59
2018-04-24T09:00:44.749Z,97762.14
2018-04-24T09:03:15.732Z,97771.61
2018-04-24T09:05:46.780Z,97768.29
2018-04-24T09:08:17.904Z,97769.34
2018-04-24T09:10:48.892Z,97756.87
2018-04-24T09:13:19.867Z,97753.86
2018-04-24T09:15:50.861Z,97754.66
2018-04-24T09:18:21.887Z,97751.75
2018-04-24T09:20:52.945Z,97752.13
2018-04-24T09:23:23.965Z,97763.95
2018-04-24T09:25:54.991Z,97760.73
2018-04-24T09:28:25.954Z,97744.37
2018-04-24T09:30:56.976Z,97740.42
2018-04-24T09:33:27.943Z,97747.91
2018-04-24T09:35:58.949Z,97748.34
2018-04-24T09:38:30.020Z,97754.86
2018-04-24T09:41:01.065Z,97751.23
2018-04-24T09:43:32.095Z,97752.50
2018-04-24T09:46:03.148Z,97744.87
2018-04-24T09:48:34.118Z,97748.98
2018-04-24T09:51:05.109Z,97742.31
2018-04-24T09:53:36.069Z,97725.18
2018-04-24T09:56:07.068Z,97721.46
2018-04-24T09:58:38.070Z,97721.40
2018-04-24T10:01:09.108Z,97712.28
2018-04-24T10:03:40.115Z,97721.42
2018-04-24T10:06:11.136Z,97720.55
2018-04-24T10:08:42.133Z,97717.45
2018-04-24T10:11:13.412Z,97714.97
2018-04-24T10:13:44.429Z,97715.37
2018-04-24T10:16:15.472Z,97710.72
2018-04-24T10:18:46.480Z,97705.79
2018-04-24T10:21:17.504Z,97691.34
2018-04-24T10:23:48.586Z,97688.09
2018-04-24T10:26:19.569Z,97672.80
2018-04-24T10:28:50.599Z,97683.74
2018-04-24T10:31:21.584Z,97672.94
2018-04-24T10:33:52.648Z,97676.53
2018-04-24T10:36:23.689Z,97670.76
2018-04-24T10:38:54.667Z,97668.28
2018-04-24T10:41:25.708Z,97674.36
2018-04-24T10:43:56.763Z,97658.84
2018-04-24T10:46:27.759Z,97669.02
2018-04-24T10:48:58.778Z,97655.50
2018-04-24T10:51:29.798Z,97655.06
2018-04-24T10:54:00.836Z,97651.75
2018-04-24T10:56:31.949Z,97655.30
2018-04-24T10:59:02.950Z,97655.92
2018-04-24T11:01:33.966Z,97654.73
2018-04-24T11:04:04.990Z,97662.39
2018-04-24T11:06:36.028Z,97660.19
2018-04-24T11:09:07.024Z,97656.06
2018-04-24T11:11:38.060Z,97639.56
2018-04-24T11:14:09.108Z,97656.39
2018-04-24T11:16:40.114Z,97652.25
2018-04-24T11:19:11.171Z,97652.05
2018-04-24T11:21:42.173Z,97651.45
2018-04-24T11:24:13.162Z,97655.58
2018-04-24T11:26:44.299Z,97643.91
2018-04-24T11:29:15.240Z,97647.19
2018-04-24T11:31:46.228Z,97651.33
2018-04-24T11:34:17.287Z,97640.77
2018-04-24T11:36:48.293Z,97642.09
2018-04-24T11:39:19.338Z,97640.47
2018-04-24T11:41:50.326Z,97641.88
2018-04-24T11:44:21.335Z,97640.58
2018-04-24T11:46:52.350Z,97635.51
2018-04-24T11:49:23.313Z,97636.23
2018-04-24T11:51:54.304Z,97635.33
2018-04-24T11:54:25.296Z,97632.55
2018-04-24T11:56:56.314Z,97632.07
2018-04-24T11:59:27.324Z,97631.53
2018-04-24T12:01:58.319Z,97626.56
2018-04-24T12:04:29.304Z,97619.51
2018-04-24T12:07:00.320Z,97626.96
2018-04-24T12:09:31.317Z,97625.11
2018-04-24T12:12:02.355Z,97625.59
2018-04-24T12:14:33.386Z,97621.77
2018-04-24T12:17:04.363Z,97623.53
2018-04-24T12:19:35.347Z,97619.77
2018-04-24T12:22:06.339Z,97621.95
2018-04-24T12:24:37.319Z,97613.94
2018-04-24T12:27:08.337Z,97607.55
2018-04-24T12:29:39.398Z,97611.28
2018-04-24T12:32:10.395Z,97612.25
2018-04-24T12:34:41.388Z,97602.38
2018-04-24T12:37:12.355Z,97605.93
2018-04-24T12:39:43.354Z,97606.50
2018-04-24T12:42:14.360Z,97595.39
2018-04-24T12:44:45.424Z,97588.36
2018-04-24T12:47:16.475Z,97589.42
2018-04-24T12:49:47.477Z,97583.09
2018-04-24T12:52:18.499Z,97578.83
2018-04-24T12:54:49.569Z,97577.91
2018-04-24T12:57:20.583Z,97577.31
2018-04-24T12:59:51.619Z,97578.95
2018-04-24T13:02:22.620Z,97579.45
2018-04-24T13:04:53.593Z,97574.33
2018-04-24T13:07:24.559Z,97565.90
2018-04-24T13:09:55.552Z,97558.88
2018-04-24T13:12:26.545Z,97554.79
2018-04-24T13:14:57.517Z,97556.41
2018-04-24T13:17:28.520Z,97551.39
2018-04-24T13:19:59.507Z,97551.41
2018-04-24T13:22:30.573Z,97545.64
2018-04-24T13:25:01.580Z,97549.49
2018-04-24T13:27:32.623Z,97542.94
2018-04-24T13:30:03.661Z,97541.34
2018-04-24T13:32:34.666Z,97541.07
2018-04-24T13:35:05.684Z,97537.99
2018-04-24T13:37:36.682Z,97530.19
2018-04-24T13:40:07.731Z,97529.66
2018-04-24T13:42:38.732Z,97530.16
2018-04-24T13:45:09.744Z,97531.78
2018-04-24T13:47:40.713Z,97524.57
2018-04-24T13:50:11.747Z,97521.34
2018-04-24T13:52:42.720Z,97520.80
2018-04-24T13:55:13.713Z,97517.83
2018-04-24T13:57:44.710Z,97514.58
2018-04-24T14:00:15.732Z,97505.11
2018-04-24T14:02:46.783Z,97503.14
2018-04-24T14:05:17.765Z,97501.20
2018-04-24T14:07:48.891Z,97504.04
2018-04-24T14:10:19.870Z,97498.33
2018-04-24T14:12:50.898Z,97494.34
2018-04-24T14:15:28.833Z,97488.86
2018-04-24T14:17:59.825Z,97492.44
2018-04-24T14:20:30.871Z,97500.84
2018-04-24T14:23:01.870Z,97491.48
2018-04-24T14:25:32.909Z,97488.19
2018-04-24T14:28:03.924Z,97498.55
2018-04-24T14:30:34.937Z,97490.34
2018-04-24T14:33:05.935Z,97491.08
2018-04-24T14:35:36.996Z,97486.25
2018-04-24T14:38:07.970Z,97485.95
2018-04-24T14:40:38.950Z,97480.77
2018-04-24T14:43:09.953Z,97478.25
2018-04-24T14:45:40.987Z,97477.36
2018-04-24T14:48:12.000Z,97476.27
2018-04-24T14:50:43.008Z,97472.33
2018-04-24T14:53:14.043Z,97471.39
2018-04-24T14:55:44.987Z,97473.97
2018-04-24T14:58:15.994Z,97469.91
2018-04-24T15:00:47.025Z,97466.20
2018-04-24T15:03:18.047Z,97466.33
2018-04-24T15:05:49.089Z,97457.17
2018-04-24T15:08:20.101Z,97461.42
2018-04-24T15:10:51.100Z,97460.94
2018-04-24T15:13:22.096Z,97465.22
2018-04-24T15:15:53.083Z,97457.30
2018-04-24T15:18:24.056Z,97460.14
2018-04-24T15:20:55.088Z,97455.92
2018-04-24T15:23:26.135Z,97451.12
2018-04-24T15:25:57.144Z,97453.88
2018-04-24T15:28:28.308Z,97449.63
2018-04-24T15:30:59.322Z,97450.80
2018-04-24T15:33:30.327Z,97446.11
2018-04-24T15:36:01.328Z,97445.02
2018-04-24T15:38:32.326Z,97443.59
2018-04-24T15:41:03.355Z,97451.84
2018-04-24T15:43:34.362Z,97440.69
2018-04-24T15:46:05.407Z,97445.20
2018-04-24T15:48:36.407Z,97437.73
2018-04-24T15:51:08.186Z,97436.51
2018-04-24T15:53:39.405Z,97439.82
2018-04-24T15:56:10.434Z,97442.27
2018-04-24T15:58:41.413Z,97433.78
2018-04-24T16:01:12.851Z,97429.06
2018-04-24T16:03:45.533Z,97430.33
2018-04-24T16:06:18.219Z,97429.88
2018-04-24T16:08:49.324Z,97422.47
2018-04-24T16:11:20.416Z,97427.63
2018-04-24T16:13:51.480Z,97419.92
2018-04-24T16:16:22.523Z,97414.66
2018-04-24T16:18:53.648Z,97414.27
2018-04-24T16:21:24.663Z,97411.34
2018-04-24T16:23:55.730Z,97406.77
2018-04-24T16:26:26.756Z,97400.86
2018-04-24T16:28:57.754Z,97401.36
2018-04-24T16:31:28.776Z,97397.64
2018-04-24T16:33:59.756Z,97400.67
2018-04-24T16:36:30.780Z,97392.45
2018-04-24T16:39:01.794Z,97400.48
2018-04-24T16:41:32.929Z,97396.27
2018-04-24T16:44:03.944Z,97394.48
2018-04-24T16:46:35.009Z,97394.03
2018-04-24T16:49:05.991Z,97392.41
2018-04-24T16:51:36.967Z,97395.94
2018-04-24T16:54:07.965Z,97390.29
2018-04-24T16:56:38.973Z,97387.88
2018-04-24T16:59:09.984Z,97384.28
2018-04-24T17:01:40.953Z,97384.93
2018-04-24T17:04:11.960Z,97385.32
2018-04-24T17:06:43.284Z,97382.02
2018-04-24T17:09:14.327Z,97378.58
2018-04-24T17:11:45.348Z,97380.67
2018-04-24T17:14:16.333Z,97384.17
2018-04-24T17:16:47.347Z,97383.01
2018-04-24T17:19:18.344Z,97380.41
2018-04-24T17:21:49.378Z,97384.08
2018-04-24T17:24:20.368Z,97374.56
2018-04-24T17:26:51.382Z,97379.63
2018-04-24T17:29:22.387Z,97381.05
2018-04-24T17:31:53.361Z,97378.78
2018-04-24T17:34:24.379Z,97371.48
2018-04-24T17:36:55.461Z,97372.03
2018-04-24T17:39:26.463Z,97371.06
2018-04-24T17:41:57.473Z,97371.80
2018-04-24T17:44:28.503Z,97372.69
2018-04-24T17:46:59.514Z,97372.59
2018-04-24T17:49:30.524Z,97370.28
2018-04-24T17:52:01.543Z,97371.05
2018-04-24T17:54:32.532Z,97369.45
2018-04-24T17:57:03.552Z,97377.53
2018-04-24T17:59:34.514Z,97376.41
2018-04-24T18:02:05.571Z,97380.67
2018-04-24T18:04:36.587Z,97375.86
2018-04-24T18:07:07.642Z,97383.09
2018-04-24T18:09:38.616Z,97375.76
2018-04-24T18:12:09.588Z,97378.03
2018-04-24T18:14:40.594Z,97386.16
2018-04-24T18:17:11.572Z,97384.17
2018-04-24T18:19:42.574Z,97377.99
2018-04-24T18:22:13.576Z,97386.87
2018-04-24T18:24:44.588Z,97386.85
2018-04-24T18:27:15.668Z,97381.03
2018-04-24T18:29:46.598Z,97388.13
2018-04-24T18:32:17.586Z,97388.38
2018-04-24T18:34:49.538Z,97387.19
2018-04-24T18:37:20.647Z,97389.63
2018-04-24T18:39:51.650Z,97387.91
2018-04-24T18:42:22.672Z,97386.72
2018-04-24T18:44:54.029Z,97387.29
2018-04-24T18:47:25.128Z,97396.95
2018-04-24T18:49:56.119Z,97397.02
2018-04-24T18:52:27.124Z,97398.45
2018-04-24T18:54:58.130Z,97403.47
2018-04-24T18:57:29.079Z,97402.59
2018-04-24T19:00:00.090Z,97409.52
2018-04-24T19:02:31.144Z,97411.77
2018-04-24T19:05:02.209Z,97411.22
2018-04-24T19:07:33.632Z,97415.67
2018-04-24T19:10:04.677Z,97413.94
2018-04-24T19:12:35.691Z,97415.48
2018-04-24T19:15:06.709Z,97421.95
2018-04-24T19:17:37.730Z,97423.20
2018-04-24T19:20:09.059Z,97426.41
2018-04-24T19:22:40.147Z,97427.00
2018-04-24T19:25:17.256Z,97429.09
2018-04-24T19:27:48.292Z,97434.48
2018-04-24T19:30:19.288Z,97428.58
2018-04-24T19:32:50.291Z,97431.69
2018-04-24T19:35:21.306Z,97431.29
2018-04-24T19:37:52.348Z,97425.36
2018-04-24T19:40:29.328Z,97422.10
2018-04-24T19:43:00.370Z,97422.93
2018-04-24T19:45:31.418Z,97424.42
2018-04-24T19:48:02.459Z,97425.34
2018-04-24T19:50:33.451Z,97423.91
2018-04-24T19:53:04.456Z,97424.75
2018-04-24T19:55:35.458Z,97421.91
2018-04-24T19:58:06.428Z,97426.66
2018-04-24T20:00:37.452Z,97429.25
2018-04-24T20:03:08.433Z,97430.44
2018-04-24T20:05:39.505Z,97430.22
2018-04-24T20:08:10.454Z,97425.00
2018-04-24T20:10:41.435Z,97427.40
2018-04-24T20:13:12.388Z,97421.79
2018-04-24T20:15:43.405Z,97422.77
2018-04-24T20:18:14.415Z,97424.33
2018-04-24T20:20:45.375Z,97418.62
2018-04-24T20:23:16.401Z,97421.31
2018-04-24T20:25:47.443Z,97417.94
2018-04-24T20:28:18.428Z,97415.11
2018-04-24T20:30:49.496Z,97424.70
2018-04-24T20:33:20.536Z,97416.56
2018-04-24T20:35:51.566Z,97415.99
2018-04-24T20:38:22.546Z,97416.50
2018-04-24T20:40:53.514Z,97407.97
2018-04-24T20:43:24.484Z,97408.44
2018-04-24T20:45:56.493Z,97411.65
2018-04-24T20:48:27.901Z,97413.09
2018-04-24T20:50:59.252Z,97405.20
2018-04-24T20:53:30.314Z,97409.09
2018-04-24T20:56:01.262Z,97407.67
2018-04-24T20:58:32.280Z,97409.54
2018-04-24T21:01:03.366Z,97411.29
2018-04-24T21:03:34.322Z,97405.59
2018-04-24T21:06:05.396Z,97408.28
2018-04-24T21:08:36.362Z,97407.38
2018-04-24T21:11:07.341Z,97402.12
2018-04-24T21:13:38.347Z,97406.00
2018-04-24T21:16:09.315Z,97407.03
2018-04-24T21:18:40.295Z,97407.13
2018-04-24T21:21:11.255Z,97400.64
2018-04-24T21:23:42.268Z,97395.92
2018-04-24T21:26:13.253Z,97404.47
2018-04-24T21:28:59.205Z,97401.27
2018-04-24T21:31:30.172Z,97394.20
2018-04-24T21:34:01.189Z,97396.27
2018-04-24T21:36:32.170Z,97394.97
2018-04-24T21:39:03.291Z,97392.14
2018-04-24T21:41:34.298Z,97390.77
2018-04-24T21:44:05.298Z,97392.15
2018-04-24T21:46:36.315Z,97386.52
2018-04-24T21:49:07.374Z,97383.29
2018-04-24T21:51:38.355Z,97383.83
2018-04-24T21:54:09.349Z,97386.84
2018-04-24T21:56:40.332Z,97386.81
2018-04-24T21:59:11.338Z,97385.78
2018-04-24T22:01:42.403Z,97381.59
2018-04-24T22:04:13.417Z,97380.69
2018-04-24T22:06:44.477Z,97378.63
2018-04-24T22:09:15.477Z,97377.88
2018-04-24T22:11:46.502Z,97374.88
2018-04-24T22:14:17.561Z,97373.56
2018-04-24T22:16:48.540Z,97374.50
2018-04-24T22:19:19.535Z,97371.05
2018-04-24T22:21:50.479Z,97367.58
2018-04-24T22:24:21.475Z,97367.05
2018-04-24T22:26:52.468Z,97364.13
2018-04-24T22:29:23.431Z,97366.92
2018-04-24T22:31:54.437Z,97360.82
2018-04-24T22:34:25.433Z,97357.14
2018-04-24T22:36:56.440Z,97351.98
2018-04-24T22:39:27.416Z,97355.94
2018-04-24T22:41:58.393Z,97355.77
2018-04-24T22:44:29.405Z,97353.64
2018-04-24T22:47:00.427Z,97362.16
2018-04-24T22:49:31.410Z,97355.68
2018-04-24T22:52:02.455Z,97350.63
2018-04-24T22:54:33.417Z,97350.58
2018-04-24T22:57:04.431Z,97347.05
2018-04-24T22:59:35.401Z,97357.03
2018-04-24T23:02:06.413Z,97354.30
2018-04-24T23:04:37.418Z,97354.22
2018-04-24T23:07:08.414Z,97347.25
2018-04-24T23:09:45.450Z,97350.59
2018-04-24T23:12:28.781Z,97347.74
2018-04-24T23:15:11.967Z,97349.72
2018-04-24T23:17:55.163Z,97343.15
2018-04-24T23:20:25.932Z,97349.27
2018-04-24T23:22:56.940Z,97346.63
2018-04-24T23:25:27.968Z,97340.27
2018-04-24T23:27:59.007Z,97337.12
2018-04-24T23:30:29.990Z,97335.27
2018-04-24T23:33:00.964Z,97342.30
2018-04-24T23:35:31.986Z,97342.31
2018-04-24T23:38:03.031Z,97338.11
2018-04-24T23:40:34.071Z,97336.38
2018-04-24T23:43:05.060Z,97328.91
2018-04-24T23:45:36.155Z,97327.89
2018-04-24T23:48:07.158Z,97324.45
2018-04-24T23:50:38.142Z,97327.59
2018-04-24T23:53:09.143Z,97325.87
2018-04-24T23:55:40.156Z,97318.98
2018-04-24T23:58:11.128Z,97314.46
