createdAt,value
2023-03-01T00:01:22.332Z,10.73
2023-03-01T00:03:51.049Z,10.33
2023-03-01T00:06:23.363Z,10.70
2023-03-01T00:08:52.120Z,11.27
2023-03-01T00:11:22.411Z,11.17
2023-03-01T00:13:53.099Z,10.83
2023-03-01T00:16:23.363Z,10.80
2023-03-01T00:18:51.663Z,10.83
2023-03-01T00:21:22.210Z,11.57
2023-03-01T00:23:50.667Z,11.23
2023-03-01T00:26:20.698Z,11.53
2023-03-01T00:28:49.194Z,12.53
2023-03-01T00:31:19.298Z,11.60
2023-03-01T00:33:47.743Z,12.10
2023-03-01T00:36:17.470Z,11.90
2023-03-01T00:38:48.019Z,11.57
2023-03-01T00:41:18.309Z,11.50
2023-03-01T00:43:47.224Z,12.20
2023-03-01T00:46:19.586Z,12.23
2023-03-01T00:48:48.100Z,11.43
2023-03-01T00:51:18.158Z,12.20
2023-03-01T00:53:47.720Z,11.90
2023-03-01T00:56:17.114Z,12.13
2023-03-01T00:58:45.157Z,12.40
2023-03-01T01:01:19.090Z,11.77
2023-03-01T01:03:49.045Z,13.10
2023-03-01T01:06:19.622Z,12.03
2023-03-01T01:08:49.407Z,12.17
2023-03-01T01:11:17.898Z,13.30
2023-03-01T01:13:48.268Z,12.77
2023-03-01T01:16:17.476Z,13.13
2023-03-01T01:18:45.546Z,12.47
2023-03-01T01:21:15.474Z,11.97
2023-03-01T01:23:44.929Z,12.23
2023-03-01T01:26:16.462Z,13.17
2023-03-01T01:28:44.542Z,13.00
2023-03-01T01:31:13.236Z,13.30
2023-03-01T01:33:41.489Z,13.13
2023-03-01T01:36:10.720Z,13.23
2023-03-01T01:38:39.762Z,14.00
2023-03-01T01:41:08.484Z,13.03
2023-03-01T01:43:40.056Z,13.30
2023-03-01T01:46:17.613Z,13.90
2023-03-01T01:48:50.198Z,13.37
2023-03-01T01:51:24.411Z,13.13
2023-03-01T01:53:58.320Z,13.17
2023-03-01T01:56:28.935Z,12.93
2023-03-01T01:58:59.276Z,13.10
2023-03-01T02:01:27.537Z,13.87
2023-03-01T02:03:55.714Z,13.23
2023-03-01T02:06:30.358Z,13.83
2023-03-01T02:09:03.944Z,12.67
2023-03-01T02:11:33.572Z,14.00
2023-03-01T02:14:02.954Z,12.73
2023-03-01T02:16:32.488Z,13.37
2023-03-01T02:19:00.994Z,12.67
2023-03-01T02:21:41.111Z,14.10
2023-03-01T02:24:20.588Z,13.03
2023-03-01T02:27:19.157Z,12.47
2023-03-01T02:30:05.632Z,13.50
2023-03-01T02:32:32.794Z,13.63
2023-03-01T02:35:03.030Z,13.20
2023-03-01T02:37:31.275Z,12.80
2023-03-01T02:40:01.803Z,13.00
2023-03-01T02:42:35.970Z,12.70
2023-03-01T02:45:06.473Z,12.13
2023-03-01T02:47:34.556Z,12.47
2023-03-01T02:50:02.975Z,13.40
2023-03-01T02:52:43.436Z,13.13
2023-03-01T02:55:20.550Z,13.60
2023-03-01T02:57:51.627Z,12.60
2023-03-01T03:00:26.939Z,13.30
2023-03-01T03:02:57.922Z,13.00
2023-03-01T03:05:28.090Z,13.33
2023-03-01T03:07:56.523Z,13.27
2023-03-01T03:10:27.806Z,12.63
2023-03-01T03:12:57.671Z,13.83
2023-03-01T03:15:28.337Z,13.50
2023-03-01T03:17:56.750Z,13.07
2023-03-01T03:20:27.793Z,14.27
2023-03-01T03:22:57.659Z,12.67
2023-03-01T03:25:26.505Z,13.73
2023-03-01T03:27:58.835Z,12.80
2023-03-01T03:30:30.625Z,14.00
2023-03-01T03:32:59.872Z,13.60
2023-03-01T03:35:31.067Z,13.60
2023-03-01T03:38:11.869Z,13.43
2023-03-01T03:40:42.093Z,14.67
2023-03-01T03:43:13.007Z,14.33
2023-03-01T03:45:42.817Z,14.33
2023-03-01T03:48:12.120Z,14.40
2023-03-01T03:50:41.102Z,15.73
2023-03-01T03:53:11.435Z,15.00
2023-03-01T03:55:40.309Z,14.97
2023-03-01T03:58:10.851Z,15.07
2023-03-01T04:00:41.112Z,15.63
2023-03-01T04:03:11.573Z,15.40
2023-03-01T04:05:41.540Z,14.57
2023-03-01T04:08:10.574Z,13.53
2023-03-01T04:10:40.716Z,15.13
2023-03-01T04:13:11.490Z,15.47
2023-03-01T04:15:39.890Z,16.40
2023-03-01T04:18:08.820Z,16.03
2023-03-01T04:20:38.522Z,15.83
2023-03-01T04:23:16.845Z,15.27
2023-03-01T04:25:50.344Z,17.13
2023-03-01T04:28:18.612Z,15.27
2023-03-01T04:30:46.966Z,16.83
2023-03-01T04:33:15.130Z,15.57
2023-03-01T04:35:44.727Z,16.87
2023-03-01T04:38:12.979Z,15.70
2023-03-01T04:40:43.435Z,16.27
2023-03-01T04:43:12.539Z,16.23
2023-03-01T04:45:40.620Z,16.07
2023-03-01T04:48:09.184Z,16.40
2023-03-01T04:50:37.520Z,16.17
2023-03-01T04:53:06.960Z,15.60
2023-03-01T04:55:36.181Z,16.23
2023-03-01T04:58:04.231Z,16.40
2023-03-01T05:00:32.389Z,17.53
2023-03-01T05:03:03.079Z,15.83
2023-03-01T05:05:34.496Z,16.60
2023-03-01T05:08:05.171Z,17.40
2023-03-01T05:10:37.155Z,16.10
2023-03-01T05:13:07.590Z,17.40
2023-03-01T05:15:37.479Z,17.27
2023-03-01T05:18:08.188Z,16.50
2023-03-01T05:20:37.226Z,17.87
2023-03-01T05:23:06.320Z,16.93
2023-03-01T05:25:41.081Z,15.70
2023-03-01T05:28:12.439Z,16.90
2023-03-01T05:30:41.267Z,17.77
2023-03-01T05:33:14.416Z,16.53
2023-03-01T05:35:43.999Z,16.13
2023-03-01T05:38:14.202Z,16.30
2023-03-01T05:40:44.491Z,17.30
2023-03-01T05:43:14.547Z,17.17
2023-03-01T05:45:43.882Z,17.07
2023-03-01T05:48:12.773Z,16.80
2023-03-01T05:50:42.563Z,18.13
2023-03-01T05:53:13.553Z,17.07
2023-03-01T05:55:44.831Z,17.47
2023-03-01T05:58:15.961Z,16.30
2023-03-01T06:00:44.999Z,15.90
2023-03-01T06:03:14.247Z,15.33
2023-03-01T06:05:42.724Z,15.87
2023-03-01T06:08:12.565Z,14.83
2023-03-01T06:10:41.766Z,15.57
2023-03-01T06:13:11.279Z,15.80
2023-03-01T06:15:39.633Z,15.00
2023-03-01T06:18:07.740Z,15.17
2023-03-01T06:20:36.523Z,14.30
2023-03-01T06:23:05.198Z,13.90
2023-03-01T06:25:33.119Z,13.27
2023-03-01T06:28:01.635Z,14.07
2023-03-01T06:30:31.466Z,13.43
2023-03-01T06:33:02.322Z,13.27
2023-03-01T06:35:31.567Z,12.17
2023-03-01T06:38:00.830Z,13.17
2023-03-01T06:40:29.418Z,13.07
2023-03-01T06:42:57.678Z,12.97
2023-03-01T06:45:26.394Z,12.63
2023-03-01T06:48:04.421Z,12.77
2023-03-01T06:50:32.952Z,12.10
2023-03-01T06:53:01.000Z,12.67
2023-03-01T06:55:29.113Z,12.60
2023-03-01T06:57:58.194Z,13.20
2023-03-01T07:00:27.011Z,12.83
2023-03-01T07:02:56.897Z,12.67
2023-03-01T07:05:25.007Z,11.60
2023-03-01T07:07:53.422Z,12.27
2023-03-01T07:10:21.713Z,11.97
2023-03-01T07:12:49.790Z,12.37
2023-03-01T07:15:18.090Z,12.63
2023-03-01T07:17:48.615Z,11.97
2023-03-01T07:20:18.550Z,12.27
2023-03-01T07:22:46.673Z,12.00
2023-03-01T07:25:14.702Z,12.07
2023-03-01T07:27:42.717Z,12.67
2023-03-01T07:30:12.232Z,11.60
2023-03-01T07:32:40.338Z,11.30
2023-03-01T07:35:09.197Z,12.13
2023-03-01T07:37:38.470Z,12.60
2023-03-01T07:40:07.727Z,11.73
2023-03-01T07:42:35.665Z,12.00
2023-03-01T07:45:03.735Z,12.50
2023-03-01T07:47:31.653Z,12.10
2023-03-01T07:49:59.664Z,12.43
2023-03-01T07:52:28.117Z,12.17
2023-03-01T07:54:57.500Z,11.80
2023-03-01T07:57:25.665Z,11.63
2023-03-01T07:59:53.538Z,11.63
2023-03-01T08:02:21.438Z,11.50
2023-03-01T08:04:49.512Z,11.93
2023-03-01T08:07:17.695Z,11.57
2023-03-01T08:09:48.208Z,12.27
2023-03-01T08:12:17.972Z,11.50
2023-03-01T08:14:45.921Z,12.10
2023-03-01T08:17:16.349Z,12.43
2023-03-01T08:19:45.568Z,12.60
2023-03-01T08:22:13.782Z,11.50
2023-03-01T08:24:41.879Z,12.27
2023-03-01T08:27:09.816Z,12.00
2023-03-01T08:29:39.215Z,11.80
2023-03-01T08:32:07.488Z,12.27
2023-03-01T08:34:38.187Z,11.20
2023-03-01T08:37:06.192Z,11.97
2023-03-01T08:39:34.509Z,12.90
2023-03-01T08:42:02.679Z,12.40
2023-03-01T08:44:31.055Z,12.10
2023-03-01T08:47:01.023Z,12.20
2023-03-01T08:49:29.066Z,12.57
2023-03-01T08:51:57.228Z,12.37
2023-03-01T08:56:52.204Z,11.77
2023-03-01T08:59:21.507Z,12.53
2023-03-01T09:01:49.646Z,12.50
2023-03-01T09:04:19.398Z,12.07
2023-03-01T09:06:47.422Z,12.30
2023-03-01T09:09:17.410Z,12.43
2023-03-01T09:11:51.403Z,11.97
2023-03-01T09:14:20.832Z,12.33
2023-03-01T09:16:50.117Z,12.03
2023-03-01T09:19:19.807Z,11.87
2023-03-01T09:21:53.126Z,12.40
2023-03-01T09:24:23.407Z,13.17
2023-03-01T09:26:51.870Z,12.43
2023-03-01T09:29:19.861Z,11.93
2023-03-01T09:31:47.908Z,13.13
2023-03-01T09:34:17.036Z,11.63
2023-03-01T09:36:46.370Z,11.80
2023-03-01T09:39:14.384Z,12.63
2023-03-01T09:41:48.651Z,12.30
2023-03-01T09:44:34.913Z,12.73
2023-03-01T09:47:03.964Z,11.93
2023-03-01T09:49:35.132Z,12.27
2023-03-01T09:52:14.502Z,11.97
2023-03-01T09:54:59.635Z,11.97
2023-03-01T09:57:35.049Z,12.97
2023-03-01T10:00:18.887Z,13.50
2023-03-01T10:02:51.416Z,12.93
2023-03-01T10:05:43.584Z,13.33
2023-03-01T10:08:37.724Z,12.27
2023-03-01T10:11:20.357Z,13.47
2023-03-01T10:13:54.762Z,12.30
2023-03-01T10:16:28.247Z,13.70
2023-03-01T10:19:01.411Z,12.63
2023-03-01T10:21:32.997Z,12.93
2023-03-01T10:24:13.685Z,13.20
2023-03-01T10:26:50.462Z,12.67
2023-03-01T10:29:18.694Z,13.47
2023-03-01T10:31:48.928Z,13.07
2023-03-01T10:34:18.977Z,12.50
2023-03-01T10:36:51.204Z,12.60
2023-03-01T10:39:22.577Z,13.00
2023-03-01T10:42:02.139Z,12.47
2023-03-01T10:44:46.968Z,12.70
2023-03-01T10:47:22.484Z,12.60
2023-03-01T10:50:02.873Z,13.00
2023-03-01T10:52:34.226Z,13.17
2023-03-01T10:55:06.774Z,13.23
2023-03-01T10:57:42.293Z,13.10
2023-03-01T11:00:26.541Z,12.17
2023-03-01T11:03:11.878Z,12.07
2023-03-01T11:05:51.840Z,12.80
2023-03-01T11:08:34.900Z,11.43
2023-03-01T11:11:28.136Z,10.80
2023-03-01T11:13:59.674Z,12.07
2023-03-01T11:16:31.501Z,11.77
2023-03-01T11:19:02.111Z,11.37
2023-03-01T11:21:34.472Z,11.53
2023-03-01T11:24:05.245Z,11.43
2023-03-01T11:26:39.670Z,11.33
2023-03-01T11:29:18.719Z,11.77
2023-03-01T11:31:57.290Z,11.10
2023-03-01T11:34:36.899Z,11.10
2023-03-01T11:37:12.574Z,10.60
2023-03-01T11:39:45.865Z,11.23
2023-03-01T11:42:20.721Z,10.97
2023-03-01T11:44:52.021Z,10.57
2023-03-01T11:47:29.621Z,10.70
2023-03-01T11:50:08.808Z,11.17
2023-03-01T11:52:51.000Z,10.87
2023-03-01T11:55:47.437Z,9.90
2023-03-01T11:58:36.162Z,10.07
2023-03-01T12:01:20.248Z,10.30
2023-03-01T12:03:59.459Z,8.93
2023-03-01T12:06:38.085Z,9.57
2023-03-01T12:09:39.410Z,8.87
2023-03-01T12:12:40.056Z,8.90
2023-03-01T12:15:41.491Z,8.10
2023-03-01T12:18:37.724Z,8.73
2023-03-01T12:21:16.380Z,8.17
2023-03-01T12:24:17.386Z,7.87
2023-03-01T12:26:55.505Z,8.53
2023-03-01T12:29:27.928Z,8.63
2023-03-01T12:32:15.097Z,8.27
2023-03-01T12:35:04.892Z,8.70
2023-03-01T12:37:43.146Z,7.70
2023-03-01T12:40:27.041Z,8.07
2023-03-01T12:43:06.686Z,8.10
2023-03-01T12:45:45.405Z,8.10
2023-03-01T12:48:26.533Z,7.90
2023-03-01T12:50:58.963Z,7.37
2023-03-01T12:53:28.503Z,7.77
2023-03-01T12:56:00.484Z,7.43
2023-03-01T12:58:48.714Z,7.43
2023-03-01T13:01:28.384Z,8.17
2023-03-01T13:04:17.931Z,7.97
2023-03-01T13:06:56.204Z,8.30
2023-03-01T13:09:32.287Z,7.30
2023-03-01T13:12:01.733Z,7.40
2023-03-01T13:14:48.432Z,7.67
2023-03-01T13:17:32.219Z,7.93
2023-03-01T13:20:02.203Z,7.53
2023-03-01T13:22:35.505Z,7.80
2023-03-01T13:25:16.069Z,7.10
2023-03-01T13:27:46.402Z,7.63
2023-03-01T13:30:44.994Z,6.97
2023-03-01T13:33:48.228Z,7.57
2023-03-01T13:36:51.235Z,7.57
2023-03-01T13:39:33.314Z,7.90
2023-03-01T13:42:02.511Z,8.07
2023-03-01T13:44:34.143Z,6.87
2023-03-01T13:47:09.366Z,7.87
2023-03-01T13:49:46.944Z,7.70
2023-03-01T13:52:40.757Z,7.17
2023-03-01T13:55:19.276Z,7.30
2023-03-01T13:57:54.737Z,7.57
2023-03-01T14:00:35.605Z,7.43
2023-03-01T14:03:06.616Z,7.30
2023-03-01T14:05:35.218Z,7.53
2023-03-01T14:08:04.695Z,6.83
2023-03-01T14:10:39.751Z,7.73
2023-03-01T14:13:22.485Z,7.70
2023-03-01T14:16:05.475Z,6.87
2023-03-01T14:18:41.556Z,6.97
2023-03-01T14:21:10.761Z,6.60
2023-03-01T14:23:43.193Z,6.80
2023-03-01T14:26:13.085Z,7.17
2023-03-01T14:28:44.730Z,7.00
2023-03-01T14:31:51.983Z,6.60
2023-03-01T14:34:25.816Z,7.03
2023-03-01T14:36:53.814Z,6.80
2023-03-01T14:39:27.681Z,7.17
2023-03-01T14:41:57.371Z,6.33
2023-03-01T14:44:30.830Z,7.17
2023-03-01T14:46:59.195Z,6.37
2023-03-01T14:49:36.948Z,6.57
2023-03-01T14:52:26.073Z,7.17
2023-03-01T14:54:56.840Z,7.40
2023-03-01T14:57:26.458Z,6.60
2023-03-01T14:59:56.705Z,6.67
2023-03-01T15:02:26.794Z,6.20
2023-03-01T15:04:58.612Z,6.83
2023-03-01T15:07:31.635Z,6.03
2023-03-01T15:10:02.183Z,7.07
2023-03-01T15:12:42.982Z,7.73
2023-03-01T15:15:34.695Z,7.27
2023-03-01T15:18:05.084Z,7.00
2023-03-01T15:20:37.130Z,7.00
2023-03-01T15:23:06.296Z,7.33
2023-03-01T15:25:37.094Z,7.10
2023-03-01T15:28:05.820Z,6.60
2023-03-01T15:30:38.688Z,6.60
2023-03-01T15:33:22.200Z,6.90
2023-03-01T15:35:54.433Z,7.20
2023-03-01T15:38:39.129Z,6.97
2023-03-01T15:41:24.994Z,6.80
2023-03-01T15:43:55.247Z,6.40
2023-03-01T15:46:27.436Z,7.03
2023-03-01T15:48:58.169Z,6.33
2023-03-01T15:51:32.239Z,7.27
2023-03-01T15:54:03.228Z,6.60
2023-03-01T15:56:32.954Z,6.97
2023-03-01T15:59:05.590Z,6.40
2023-03-01T16:01:35.256Z,6.80
2023-03-01T16:04:03.397Z,6.80
2023-03-01T16:06:31.756Z,7.53
2023-03-01T16:08:59.877Z,7.30
2023-03-01T16:11:27.839Z,7.20
2023-03-01T16:13:57.438Z,6.60
2023-03-01T16:16:25.721Z,7.13
2023-03-01T16:18:56.030Z,6.97
2023-03-01T16:21:26.109Z,6.97
2023-03-01T16:23:56.322Z,6.63
2023-03-01T16:26:31.949Z,7.53
2023-03-01T16:29:01.376Z,7.07
2023-03-01T16:31:30.121Z,6.87
2023-03-01T16:34:00.737Z,7.27
2023-03-01T16:36:30.166Z,7.10
2023-03-01T16:39:01.374Z,7.30
2023-03-01T16:41:30.293Z,7.50
2023-03-01T16:43:58.488Z,7.50
2023-03-01T16:46:30.151Z,6.93
2023-03-01T16:48:58.586Z,7.60
2023-03-01T16:51:26.892Z,7.47
2023-03-01T16:53:55.098Z,7.43
2023-03-01T16:56:23.183Z,8.63
2023-03-01T16:58:51.227Z,7.20
2023-03-01T17:01:21.429Z,7.87
2023-03-01T17:03:52.184Z,7.93
2023-03-01T17:06:23.187Z,8.30
2023-03-01T17:08:51.231Z,7.43
2023-03-01T17:11:21.033Z,7.80
2023-03-01T17:13:49.709Z,7.57
2023-03-01T17:16:20.290Z,7.30
2023-03-01T17:18:48.378Z,7.33
2023-03-01T17:21:18.579Z,7.97
2023-03-01T17:23:48.229Z,7.63
2023-03-01T17:26:19.470Z,7.80
2023-03-01T17:28:51.859Z,8.40
2023-03-01T17:31:20.763Z,7.03
2023-03-01T17:33:49.950Z,7.90
2023-03-01T17:36:19.299Z,7.10
2023-03-01T17:38:47.309Z,7.60
2023-03-01T17:41:17.709Z,7.37
2023-03-01T17:43:45.820Z,7.37
2023-03-01T17:46:13.932Z,7.83
2023-03-01T17:48:44.677Z,7.63
2023-03-01T17:51:13.220Z,7.73
2023-03-01T17:53:42.969Z,7.67
2023-03-01T17:56:14.619Z,8.57
2023-03-01T17:58:43.100Z,7.73
2023-03-01T18:01:14.237Z,8.57
2023-03-01T18:03:42.290Z,9.20
2023-03-01T18:06:14.923Z,8.27
2023-03-01T18:08:45.379Z,10.17
2023-03-01T18:11:13.477Z,10.30
2023-03-01T18:13:44.357Z,8.83
2023-03-01T18:16:15.707Z,7.97
2023-03-01T18:18:48.314Z,8.67
2023-03-01T18:21:17.438Z,8.87
2023-03-01T18:23:46.989Z,7.53
2023-03-01T18:26:17.699Z,8.30
2023-03-01T18:28:47.295Z,8.93
2023-03-01T18:31:18.460Z,8.60
2023-03-01T18:33:47.092Z,8.80
2023-03-01T18:36:21.275Z,8.43
2023-03-01T18:38:50.794Z,8.63
2023-03-01T18:41:18.815Z,9.07
2023-03-01T18:43:47.266Z,9.00
2023-03-01T18:46:15.758Z,9.13
2023-03-01T18:48:44.934Z,9.30
2023-03-01T18:51:15.703Z,10.30
2023-03-01T18:53:43.916Z,9.60
2023-03-01T18:56:14.223Z,8.77
2023-03-01T18:58:43.858Z,9.37
2023-03-01T19:01:16.661Z,9.37
2023-03-01T19:03:44.931Z,8.70
2023-03-01T19:06:13.429Z,8.73
2023-03-01T19:08:42.355Z,9.13
2023-03-01T19:11:10.979Z,9.77
2023-03-01T19:13:41.742Z,9.77
2023-03-01T19:16:11.338Z,9.10
2023-03-01T19:18:41.335Z,9.30
2023-03-01T19:21:14.919Z,9.13
2023-03-01T19:23:42.932Z,8.77
2023-03-01T19:26:13.360Z,9.30
2023-03-01T19:28:43.781Z,9.33
2023-03-01T19:31:14.157Z,8.80
2023-03-01T19:33:43.143Z,9.67
2023-03-01T19:36:13.419Z,9.03
2023-03-01T19:38:42.807Z,8.83
2023-03-01T19:41:12.609Z,9.33
2023-03-01T19:43:42.428Z,9.40
2023-03-01T19:46:11.720Z,9.93
2023-03-01T19:48:40.959Z,9.47
2023-03-01T19:51:09.504Z,9.13
2023-03-01T19:53:39.212Z,9.90
2023-03-01T19:56:08.854Z,8.83
2023-03-01T19:58:37.151Z,8.50
2023-03-01T20:01:22.730Z,9.57
2023-03-01T20:03:51.170Z,9.17
2023-03-01T20:06:22.276Z,10.03
2023-03-01T20:08:50.917Z,9.67
2023-03-01T20:11:21.391Z,9.13
2023-03-01T20:13:51.083Z,9.00
2023-03-01T20:16:32.772Z,9.47
2023-03-01T20:19:02.257Z,9.23
2023-03-01T20:21:30.524Z,9.43
2023-03-01T20:23:59.723Z,9.67
2023-03-01T20:26:29.987Z,10.20
2023-03-01T20:29:01.986Z,9.57
2023-03-01T20:31:31.919Z,9.57
2023-03-01T20:34:01.380Z,9.77
2023-03-01T20:36:30.370Z,9.20
2023-03-01T20:39:01.775Z,9.73
2023-03-01T20:41:29.969Z,10.57
2023-03-01T20:43:59.546Z,10.43
2023-03-01T20:46:33.156Z,10.40
2023-03-01T20:49:04.072Z,9.90
2023-03-01T20:51:32.786Z,10.63
2023-03-01T20:54:02.002Z,10.03
2023-03-01T20:56:32.093Z,10.20
2023-03-01T20:59:01.079Z,10.47
2023-03-01T21:01:29.859Z,9.70
2023-03-01T21:03:58.139Z,10.57
2023-03-01T21:06:28.250Z,10.30
2023-03-01T21:14:59.101Z,10.30
2023-03-01T21:17:32.215Z,10.43
2023-03-01T21:20:03.035Z,9.73
2023-03-01T21:22:36.032Z,9.73
2023-03-01T21:25:12.751Z,10.67
2023-03-01T21:27:51.537Z,10.27
2023-03-01T21:30:22.763Z,10.27
2023-03-01T21:32:53.316Z,11.60
2023-03-01T21:35:23.248Z,10.67
2023-03-01T21:37:54.992Z,9.70
2023-03-01T21:40:25.161Z,10.33
2023-03-01T21:42:55.491Z,9.77
2023-03-01T21:45:23.889Z,10.73
2023-03-01T21:47:53.969Z,10.33
2023-03-01T21:50:22.877Z,10.33
2023-03-01T21:52:52.972Z,11.13
2023-03-01T21:55:21.544Z,10.40
2023-03-01T21:57:51.874Z,10.43
2023-03-01T22:00:23.467Z,10.47
2023-03-01T22:02:51.819Z,10.90
2023-03-01T22:05:19.873Z,9.93
2023-03-01T22:07:47.949Z,9.93
2023-03-01T22:10:28.329Z,10.30
2023-03-01T22:12:56.960Z,10.17
2023-03-01T22:15:28.019Z,11.30
2023-03-01T22:17:56.000Z,10.73
2023-03-01T22:20:24.180Z,10.87
2023-03-01T22:22:52.518Z,10.23
2023-03-01T22:25:22.450Z,10.20
2023-03-01T22:27:52.451Z,9.80
2023-03-01T22:30:22.805Z,9.97
2023-03-01T22:32:51.287Z,10.70
2023-03-01T22:35:19.663Z,10.27
2023-03-01T22:37:49.570Z,10.30
2023-03-01T22:40:17.687Z,11.00
2023-03-01T22:42:47.377Z,10.33
2023-03-01T22:45:18.081Z,10.07
2023-03-01T22:47:46.170Z,11.23
2023-03-01T22:50:18.159Z,10.43
2023-03-01T22:52:48.668Z,10.87
2023-03-01T22:55:16.890Z,10.57
2023-03-01T22:57:47.930Z,11.30
2023-03-01T23:00:18.392Z,11.80
2023-03-01T23:02:46.481Z,11.00
2023-03-01T23:05:15.057Z,10.60
2023-03-01T23:07:47.076Z,10.70
2023-03-01T23:10:16.617Z,11.20
2023-03-01T23:12:46.135Z,10.47
2023-03-01T23:15:14.637Z,10.53
2023-03-01T23:17:43.096Z,11.53
2023-03-01T23:20:14.674Z,12.03
2023-03-01T23:22:45.466Z,11.27
2023-03-01T23:25:13.509Z,11.40
2023-03-01T23:27:43.106Z,11.30
2023-03-01T23:30:14.278Z,12.20
2023-03-01T23:32:42.307Z,11.53
2023-03-01T23:35:11.152Z,11.40
2023-03-01T23:37:39.704Z,11.53
2023-03-01T23:40:08.744Z,11.70
2023-03-01T23:42:37.354Z,11.53
2023-03-01T23:45:07.775Z,12.07
2023-03-01T23:47:37.582Z,12.03
2023-03-01T23:50:06.529Z,12.33
2023-03-01T23:52:41.595Z,12.47
2023-03-01T23:55:12.561Z,12.30
2023-03-01T23:57:41.074Z,11.37
