createdAt,value
2018-04-22T03:01:00.334Z,0.00
2018-04-22T03:02:00.701Z,0.00
2018-04-22T03:03:00.177Z,0.00
2018-04-22T03:04:00.379Z,0.00
2018-04-22T03:05:00.485Z,0.00
2018-04-22T03:06:00.658Z,0.00
2018-04-22T03:07:00.793Z,0.00
2018-04-22T03:08:01.037Z,0.00
2018-04-22T03:09:01.171Z,0.00
2018-04-22T03:10:01.361Z,0.00
2018-04-22T03:11:01.526Z,0.00
2018-04-22T03:12:01.661Z,0.00
2018-04-22T03:13:01.829Z,0.00
2018-04-22T03:14:01.974Z,0.00
2018-04-22T03:15:02.125Z,0.00
2018-04-22T03:16:02.293Z,0.00
2018-04-22T03:17:02.434Z,0.00
2018-04-22T03:18:02.643Z,0.00
2018-04-22T03:19:02.814Z,0.00
2018-04-22T03:20:02.995Z,0.00
2018-04-22T03:21:03.151Z,0.00
2018-04-22T03:22:03.333Z,0.00
2018-04-22T03:23:03.461Z,0.00
2018-04-22T03:24:03.606Z,0.00
2018-04-22T03:25:03.738Z,0.00
2018-04-22T03:26:03.952Z,0.00
2018-04-22T03:27:04.170Z,0.00
2018-04-22T03:28:04.407Z,0.00
2018-04-22T03:29:04.532Z,0.00
2018-04-22T03:30:04.698Z,0.00
2018-04-22T03:31:04.821Z,0.00
2018-04-22T03:32:05.094Z,0.00
2018-04-22T03:33:05.214Z,0.00
2018-04-22T03:34:05.388Z,0.00
2018-04-22T03:35:05.522Z,0.00
2018-04-22T03:36:05.718Z,0.00
2018-04-22T03:37:05.843Z,0.00
2018-04-22T03:38:06.016Z,0.00
2018-04-22T03:39:06.244Z,0.00
2018-04-22T03:40:06.370Z,0.00
2018-04-22T03:41:06.449Z,0.00
2018-04-22T03:42:06.624Z,0.00
2018-04-22T03:43:06.831Z,0.00
2018-04-22T03:44:07.023Z,0.00
2018-04-22T03:45:07.100Z,0.00
2018-04-22T03:46:07.340Z,0.00
2018-04-22T03:47:07.492Z,0.00
2018-04-22T03:48:07.625Z,0.00
2018-04-22T03:49:07.762Z,0.00
2018-04-22T03:50:07.976Z,0.00
2018-04-22T03:51:08.081Z,0.00
2018-04-22T03:52:08.243Z,0.00
2018-04-22T03:53:08.429Z,0.00
2018-04-22T03:54:08.595Z,0.00
2018-04-22T03:55:08.772Z,0.00
2018-04-22T03:56:08.885Z,0.00
2018-04-22T03:57:09.096Z,0.00
2018-04-22T03:58:09.261Z,0.00
2018-04-22T03:59:09.440Z,0.00
2018-04-22T04:00:09.689Z,0.00
2018-04-22T04:01:09.760Z,0.00
2018-04-22T04:02:09.888Z,0.00
2018-04-22T04:03:10.003Z,0.00
2018-04-22T04:04:10.222Z,0.00
2018-04-22T04:05:10.413Z,0.00
2018-04-22T04:06:10.563Z,5.63
2018-04-22T04:07:10.759Z,5.63
2018-04-22T04:08:10.920Z,5.63
2018-04-22T04:09:11.072Z,5.63
2018-04-22T04:10:11.263Z,5.63
2018-04-22T04:11:11.376Z,5.63
2018-04-22T04:12:11.579Z,5.63
2018-04-22T04:13:11.740Z,11.25
2018-04-22T04:14:11.958Z,11.25
2018-04-22T04:15:12.014Z,11.25
2018-04-22T04:16:12.233Z,11.25
2018-04-22T04:17:12.354Z,11.25
2018-04-22T04:18:12.602Z,16.88
2018-04-22T04:19:12.662Z,16.88
2018-04-22T04:20:12.872Z,16.88
2018-04-22T04:21:13.067Z,16.88
2018-04-22T04:22:13.196Z,22.50
2018-04-22T04:23:13.400Z,22.50
2018-04-22T04:24:13.504Z,28.13
2018-04-22T04:25:13.719Z,28.13
2018-04-22T04:26:13.856Z,28.13
2018-04-22T04:27:13.957Z,33.75
2018-04-22T04:28:14.180Z,33.75
2018-04-22T04:29:14.335Z,39.38
2018-04-22T04:30:14.466Z,39.38
2018-04-22T04:31:14.635Z,39.38
2018-04-22T04:32:14.823Z,45.00
2018-04-22T04:33:14.966Z,45.00
2018-04-22T04:34:15.178Z,45.00
2018-04-22T04:35:15.265Z,50.63
2018-04-22T04:36:15.428Z,50.63
2018-04-22T04:37:15.678Z,56.25
2018-04-22T04:38:15.823Z,56.25
2018-04-22T04:39:15.940Z,56.25
2018-04-22T04:40:16.268Z,61.88
2018-04-22T04:43:11.056Z,67.50
2018-04-22T04:44:03.639Z,67.50
2018-04-22T04:45:03.951Z,73.13
2018-04-22T04:47:04.071Z,78.75
2018-04-22T04:48:02.485Z,78.75
2018-04-22T04:49:02.263Z,78.75
2018-04-22T04:50:02.611Z,84.38
2018-04-22T04:51:02.680Z,84.38
2018-04-22T04:52:02.843Z,90.00
2018-04-22T04:53:02.962Z,90.00
2018-04-22T04:54:03.094Z,95.63
2018-04-22T04:55:03.320Z,95.63
2018-04-22T04:56:03.571Z,101.25
2018-04-22T04:57:03.618Z,101.25
2018-04-22T04:58:03.802Z,106.88
2018-04-22T04:59:03.990Z,106.88
2018-04-22T05:00:04.160Z,112.50
2018-04-22T05:01:04.278Z,112.50
2018-04-22T05:02:04.872Z,118.13
2018-04-22T05:03:04.622Z,118.13
2018-04-22T05:04:04.969Z,123.75
2018-04-22T05:05:05.163Z,123.75
2018-04-22T05:06:05.325Z,129.38
2018-04-22T05:07:05.372Z,129.38
2018-04-22T05:08:05.527Z,135.00
2018-04-22T05:09:06.054Z,135.00
2018-04-22T05:10:06.039Z,135.00
2018-04-22T05:11:06.078Z,135.00
2018-04-22T05:12:06.356Z,140.63
2018-04-22T05:13:06.567Z,140.63
2018-04-22T05:14:06.573Z,146.25
2018-04-22T05:15:06.702Z,146.25
2018-04-22T05:16:06.983Z,151.88
2018-04-22T05:17:07.172Z,151.88
2018-04-22T05:18:07.299Z,157.50
2018-04-22T05:19:08.682Z,157.50
2018-04-22T05:20:09.068Z,163.13
2018-04-22T05:21:09.773Z,163.13
2018-04-22T05:22:08.405Z,168.75
2018-04-22T05:23:08.163Z,168.75
2018-04-22T05:24:08.397Z,174.38
2018-04-22T05:25:08.470Z,180.00
2018-04-22T05:26:08.601Z,180.00
2018-04-22T05:27:08.805Z,185.63
2018-04-22T05:28:09.015Z,185.63
2018-04-22T05:29:09.298Z,191.25
2018-04-22T05:30:09.269Z,191.25
2018-04-22T05:31:09.504Z,196.88
2018-04-22T05:32:09.612Z,202.50
2018-04-22T05:33:09.873Z,202.50
2018-04-22T05:34:09.994Z,208.13
2018-04-22T05:35:10.197Z,213.75
2018-04-22T05:36:12.590Z,213.75
2018-04-22T05:37:10.463Z,219.38
2018-04-22T05:38:10.660Z,225.00
2018-04-22T05:39:11.063Z,225.00
2018-04-22T05:41:58.607Z,241.88
2018-04-22T05:42:59.695Z,247.50
2018-04-22T05:43:57.735Z,247.50
2018-04-22T05:44:57.791Z,253.13
2018-04-22T05:45:57.741Z,258.75
2018-04-22T05:46:57.872Z,264.38
2018-04-22T05:47:58.004Z,264.38
2018-04-22T05:48:58.291Z,270.00
2018-04-22T05:49:58.933Z,275.63
2018-04-22T05:50:58.478Z,275.63
2018-04-22T05:51:58.676Z,275.63
2018-04-22T05:52:58.795Z,281.25
2018-04-22T05:53:59.035Z,286.88
2018-04-22T05:54:59.173Z,292.50
2018-04-22T05:55:59.474Z,292.50
2018-04-22T05:56:59.581Z,298.13
2018-04-22T05:57:59.744Z,303.75
2018-04-22T05:58:59.964Z,309.38
2018-04-22T06:00:00.154Z,298.13
2018-04-22T06:01:00.317Z,320.63
2018-04-22T06:02:00.470Z,315.00
2018-04-22T06:03:00.647Z,331.88
2018-04-22T06:04:00.809Z,354.38
2018-04-22T06:05:00.969Z,382.50
2018-04-22T06:06:01.147Z,388.13
2018-04-22T06:07:01.239Z,393.75
2018-04-22T06:08:01.468Z,388.13
2018-04-22T06:09:01.664Z,405.00
2018-04-22T06:10:01.826Z,405.00
2018-04-22T06:11:02.016Z,399.38
2018-04-22T06:12:02.125Z,399.38
2018-04-22T06:13:02.273Z,393.75
2018-04-22T06:14:02.482Z,388.13
2018-04-22T06:15:02.632Z,382.50
2018-04-22T06:16:02.776Z,376.88
2018-04-22T06:17:02.927Z,371.25
2018-04-22T06:18:03.089Z,354.38
2018-04-22T06:19:03.936Z,365.63
2018-04-22T06:20:03.432Z,348.75
2018-04-22T06:21:03.633Z,343.13
2018-04-22T06:22:03.751Z,337.50
2018-04-22T06:23:04.029Z,337.50
2018-04-22T06:24:04.093Z,343.13
2018-04-22T06:25:04.353Z,331.88
2018-04-22T06:26:04.480Z,331.88
2018-04-22T06:27:04.600Z,315.00
2018-04-22T06:28:04.719Z,343.13
2018-04-22T06:31:14.617Z,360.00
2018-04-22T06:34:03.974Z,393.75
2018-04-22T06:34:48.054Z,405.00
2018-04-22T06:35:44.303Z,405.00
2018-04-22T06:36:44.992Z,405.00
2018-04-22T06:37:43.824Z,416.25
2018-04-22T06:38:43.918Z,421.88
2018-04-22T06:39:44.121Z,421.88
2018-04-22T06:40:44.268Z,421.88
2018-04-22T06:41:44.388Z,405.00
2018-04-22T06:42:44.623Z,371.25
2018-04-22T06:43:44.748Z,382.50
2018-04-22T06:44:44.883Z,421.88
2018-04-22T06:45:45.108Z,405.00
2018-04-22T06:46:45.418Z,433.13
2018-04-22T06:47:45.415Z,438.75
2018-04-22T06:48:45.594Z,444.38
2018-04-22T06:49:46.031Z,450.00
2018-04-22T06:50:45.946Z,455.63
2018-04-22T06:51:46.105Z,461.25
2018-04-22T06:52:46.346Z,461.25
2018-04-22T06:53:46.454Z,466.88
2018-04-22T06:54:46.689Z,444.38
2018-04-22T06:55:46.750Z,444.38
2018-04-22T06:56:46.975Z,450.00
2018-04-22T06:57:47.138Z,450.00
2018-04-22T06:58:47.357Z,450.00
2018-04-22T06:59:47.433Z,455.63
2018-04-22T07:00:47.546Z,455.63
2018-04-22T07:01:47.823Z,455.63
2018-04-22T07:02:47.924Z,461.25
2018-04-22T07:03:48.072Z,466.88
2018-04-22T07:04:48.318Z,466.88
2018-04-22T07:05:48.463Z,472.50
2018-04-22T07:06:48.678Z,472.50
2018-04-22T07:07:48.805Z,478.13
2018-04-22T07:08:48.935Z,483.75
2018-04-22T07:09:49.152Z,489.38
2018-04-22T07:10:49.249Z,495.00
2018-04-22T07:11:49.552Z,495.00
2018-04-22T07:12:49.730Z,495.00
2018-04-22T07:13:50.049Z,506.25
2018-04-22T07:14:50.059Z,506.25
2018-04-22T07:15:50.330Z,506.25
2018-04-22T07:16:50.305Z,511.88
2018-04-22T07:17:50.601Z,511.88
2018-04-22T07:18:51.017Z,523.13
2018-04-22T07:19:50.754Z,523.13
2018-04-22T07:20:50.955Z,528.75
2018-04-22T07:21:51.125Z,534.38
2018-04-22T07:22:51.969Z,534.38
2018-04-22T07:32:22.389Z,585.00
2018-04-22T07:35:02.003Z,596.25
2018-04-22T07:35:55.916Z,596.25
2018-04-22T07:38:58.658Z,607.50
2018-04-22T07:39:31.741Z,607.50
2018-04-22T07:40:31.778Z,596.25
2018-04-22T07:41:31.786Z,590.63
2018-04-22T07:42:32.132Z,590.63
2018-04-22T07:43:37.278Z,635.63
2018-04-22T07:44:35.617Z,635.63
2018-04-22T07:45:37.440Z,618.75
2018-04-22T07:46:35.117Z,635.63
2018-04-22T07:47:33.801Z,630.00
2018-04-22T07:48:33.251Z,618.75
2018-04-22T07:49:32.075Z,624.38
2018-04-22T07:50:31.275Z,635.63
2018-04-22T07:55:17.138Z,652.50
2018-04-22T08:00:33.656Z,725.63
2018-04-22T08:01:34.755Z,742.50
2018-04-22T08:02:34.129Z,753.75
2018-04-22T08:03:33.239Z,759.38
2018-04-22T08:04:39.959Z,748.13
2018-04-22T08:05:35.445Z,708.75
2018-04-22T08:06:33.252Z,708.75
2018-04-22T08:07:38.286Z,759.38
2018-04-22T08:08:35.854Z,765.00
2018-04-22T08:15:41.922Z,742.50
2018-04-22T08:23:26.257Z,832.50
2018-04-22T08:24:38.944Z,843.75
2018-04-22T08:25:30.484Z,871.88
2018-04-22T08:26:23.551Z,888.75
2018-04-22T08:27:30.793Z,888.75
2018-04-22T08:28:23.619Z,894.38
2018-04-22T08:29:36.425Z,900.00
2018-04-22T08:30:36.838Z,905.63
2018-04-22T08:38:19.678Z,663.75
2018-04-22T08:39:10.305Z,618.75
2018-04-22T08:40:10.414Z,585.00
2018-04-22T08:43:14.881Z,635.63
2018-04-22T08:44:13.355Z,669.38
2018-04-22T08:47:26.119Z,725.63
2018-04-22T08:48:28.509Z,759.38
2018-04-22T08:49:27.285Z,804.38
2018-04-22T08:50:27.010Z,793.13
2018-04-22T08:51:26.853Z,855.00
2018-04-22T08:52:28.206Z,866.25
2018-04-22T08:53:34.194Z,1063.13
2018-04-22T08:57:52.461Z,1575.00
2018-04-22T08:58:51.187Z,1597.50
2018-04-22T08:59:44.503Z,1310.63
2018-04-22T09:04:23.148Z,1428.75
2018-04-22T09:05:25.000Z,1704.38
2018-04-22T09:28:52.878Z,1108.13
2018-04-22T09:30:00.066Z,1541.25
2018-04-22T09:38:57.539Z,2480.63
2018-04-22T09:39:49.042Z,2390.63
2018-04-22T09:40:47.680Z,2486.25
2018-04-22T09:41:47.291Z,2514.38
2018-04-22T09:42:47.657Z,2536.88
2018-04-22T09:43:47.618Z,2508.75
2018-04-22T09:44:48.045Z,2632.50
2018-04-22T09:45:48.121Z,2598.75
2018-04-22T09:46:48.152Z,2660.63
2018-04-22T09:47:48.188Z,2660.63
2018-04-22T09:48:48.593Z,2671.88
2018-04-22T09:49:49.117Z,2559.38
2018-04-22T09:50:48.852Z,2700.00
2018-04-22T09:51:48.970Z,2666.25
2018-04-22T09:52:49.125Z,2649.38
2018-04-22T09:53:49.578Z,2666.25
2018-04-22T09:54:49.496Z,2677.50
2018-04-22T09:55:49.691Z,2677.50
2018-04-22T09:56:49.970Z,2643.75
2018-04-22T09:57:50.556Z,2688.75
2018-04-22T09:58:52.208Z,2761.88
2018-04-22T09:59:50.300Z,2801.25
2018-04-22T10:00:50.525Z,2795.63
2018-04-22T10:01:50.751Z,2778.75
2018-04-22T10:02:50.821Z,2829.38
2018-04-22T10:03:50.988Z,2885.63
2018-04-22T10:04:51.217Z,2919.38
2018-04-22T10:05:51.520Z,2880.00
2018-04-22T10:06:51.521Z,2919.38
2018-04-22T10:07:51.832Z,2970.00
2018-04-22T10:08:51.923Z,2964.38
2018-04-22T10:09:52.809Z,2947.50
2018-04-22T10:10:52.350Z,2981.25
2018-04-22T10:11:52.680Z,2941.88
2018-04-22T10:12:52.803Z,2981.25
2018-04-22T10:13:53.619Z,3048.75
2018-04-22T10:14:53.563Z,3116.25
2018-04-22T10:15:53.255Z,3082.50
2018-04-22T10:16:53.435Z,3144.38
2018-04-22T10:17:53.659Z,3189.38
2018-04-22T10:18:53.799Z,3211.88
2018-04-22T10:19:53.958Z,3178.13
2018-04-22T10:20:54.157Z,3093.75
2018-04-22T10:21:54.399Z,3161.25
2018-04-22T10:22:54.531Z,3251.25
2018-04-22T10:23:54.785Z,3251.25
2018-04-22T10:24:54.884Z,3296.25
2018-04-22T10:25:55.033Z,3296.25
2018-04-22T10:26:55.337Z,3313.13
2018-04-22T10:27:57.130Z,3240.00
2018-04-22T10:28:55.672Z,3307.50
2018-04-22T10:29:55.841Z,3279.38
2018-04-22T10:30:56.017Z,3279.38
2018-04-22T10:31:56.229Z,3273.75
2018-04-22T10:32:56.440Z,3273.75
2018-04-22T10:33:56.545Z,3273.75
2018-04-22T10:36:29.985Z,3307.50
2018-04-22T10:37:31.479Z,3318.75
2018-04-22T10:38:30.326Z,3313.13
2018-04-22T10:39:30.383Z,3358.13
2018-04-22T10:40:30.675Z,3116.25
2018-04-22T10:41:31.735Z,3335.63
2018-04-22T10:42:44.076Z,3403.13
2018-04-22T10:43:34.156Z,3431.25
2018-04-22T10:44:33.709Z,3481.88
2018-04-22T10:45:34.859Z,3498.75
2018-04-22T10:46:43.281Z,3504.38
2018-04-22T10:47:34.605Z,3555.00
2018-04-22T10:48:33.869Z,3487.50
2018-04-22T10:51:09.028Z,3566.25
2018-04-22T10:52:09.154Z,3526.88
2018-04-22T10:53:08.837Z,3526.88
2018-04-22T10:54:07.699Z,3594.38
2018-04-22T10:55:07.543Z,3690.00
2018-04-22T10:56:27.174Z,3695.63
2018-04-22T10:57:12.672Z,3690.00
2018-04-22T10:58:11.944Z,3650.63
2018-04-22T10:59:08.930Z,3678.75
2018-04-22T11:01:19.502Z,3650.63
2018-04-22T11:02:10.977Z,3583.13
2018-04-22T11:03:11.810Z,3588.75
2018-04-22T11:04:11.822Z,3375.00
2018-04-22T11:05:10.608Z,2745.00
2018-04-22T11:07:27.626Z,2812.50
2018-04-22T11:08:12.138Z,2711.25
2018-04-22T11:09:12.635Z,2733.75
2018-04-22T11:10:10.297Z,2829.38
2018-04-22T11:11:10.498Z,3639.38
2018-04-22T11:12:10.652Z,3881.25
2018-04-22T11:13:11.187Z,3892.50
2018-04-22T11:25:35.879Z,3915.00
2018-04-22T11:26:33.328Z,3735.00
2018-04-22T11:40:28.083Z,2970.00
2018-04-22T11:41:16.381Z,2851.88
2018-04-22T11:42:19.722Z,2773.13
2018-04-22T11:52:44.829Z,1721.25
2018-04-22T12:04:48.957Z,1338.75
2018-04-22T12:11:50.974Z,2700.00
2018-04-22T12:16:29.633Z,3571.88
2018-04-22T12:17:32.399Z,3166.88
2018-04-22T12:18:28.433Z,3330.00
2018-04-22T12:19:41.970Z,3673.13
2018-04-22T12:20:32.390Z,1636.88
2018-04-22T12:21:31.447Z,1591.88
2018-04-22T12:22:28.994Z,1659.38
2018-04-22T12:25:18.089Z,2756.25
2018-04-22T12:27:31.163Z,2947.50
2018-04-22T12:42:25.070Z,1631.25
2018-04-22T12:50:14.612Z,2986.88
2018-04-22T13:03:56.996Z,4055.63
2018-04-22T13:04:52.752Z,3982.50
2018-04-22T13:05:45.364Z,3667.50
2018-04-22T13:06:46.779Z,3785.63
2018-04-22T13:07:44.919Z,3825.00
2018-04-22T13:08:43.080Z,3735.00
2018-04-22T13:31:39.037Z,4061.25
2018-04-22T13:38:00.645Z,2818.13
2018-04-22T13:40:03.160Z,2919.38
2018-04-22T13:40:59.951Z,3971.25
2018-04-22T13:42:00.099Z,3864.38
2018-04-22T13:43:00.266Z,3397.50
2018-04-22T13:44:00.345Z,3442.50
2018-04-22T13:45:00.565Z,3948.75
2018-04-22T13:46:00.707Z,4190.63
2018-04-22T13:47:01.089Z,4235.63
2018-04-22T13:48:01.119Z,4224.38
2018-04-22T13:49:01.777Z,4275.00
2018-04-22T13:50:01.589Z,4303.13
2018-04-22T13:51:01.804Z,4179.38
2018-04-22T13:52:01.973Z,4280.63
2018-04-22T13:53:07.670Z,4173.75
2018-04-22T13:54:02.366Z,4145.63
2018-04-22T13:55:02.952Z,4218.75
2018-04-22T13:56:02.738Z,4235.63
2018-04-22T13:57:05.532Z,4185.00
2018-04-22T13:58:03.762Z,4241.25
2018-04-22T13:59:14.706Z,4134.38
2018-04-22T14:08:59.385Z,4308.75
2018-04-22T14:10:23.765Z,4201.88
2018-04-22T14:11:04.762Z,4072.50
2018-04-22T15:06:49.386Z,410.63
2018-04-22T15:16:10.880Z,270.00
2018-04-22T15:17:12.936Z,258.75
2018-04-22T15:18:08.614Z,247.50
2018-04-22T15:19:07.878Z,241.88
2018-04-22T15:20:08.371Z,230.63
2018-04-22T15:22:52.462Z,202.50
2018-04-22T15:49:04.239Z,151.88
2018-04-22T15:50:06.848Z,146.25
2018-04-22T15:51:07.243Z,140.63
2018-04-22T15:52:12.215Z,140.63
2018-04-22T15:56:44.717Z,118.13
2018-04-22T16:08:53.776Z,140.63
2018-04-22T16:11:41.621Z,135.00
2018-04-22T16:41:01.449Z,393.75
2018-04-22T16:44:14.454Z,331.88
2018-04-22T16:48:14.416Z,286.88
2018-04-22T17:56:33.611Z,61.88
2018-04-22T18:24:18.604Z,5.63
2018-04-22T18:27:25.365Z,5.63
2018-04-22T18:28:24.760Z,5.63
2018-04-22T18:29:23.907Z,5.63
2018-04-22T18:30:23.823Z,5.63
2018-04-22T19:05:36.372Z,0.00
2018-04-22T19:06:46.828Z,0.00
2018-04-22T19:07:37.218Z,0.00
2018-04-22T19:08:37.256Z,0.00
2018-04-22T19:09:37.899Z,0.00
2018-04-22T19:10:37.246Z,0.00
2018-04-22T19:11:37.540Z,0.00
2018-04-22T19:12:35.631Z,0.00
2018-04-22T19:13:35.594Z,0.00
2018-04-22T19:14:35.922Z,0.00
2018-04-22T19:15:35.992Z,0.00
2018-04-22T19:16:36.118Z,0.00
2018-04-22T19:17:36.311Z,0.00
2018-04-22T19:18:36.495Z,0.00
2018-04-22T19:19:36.594Z,0.00
2018-04-22T19:20:36.799Z,0.00
2018-04-22T19:21:36.933Z,0.00
2018-04-22T19:22:37.123Z,0.00
2018-04-22T19:23:37.239Z,0.00
2018-04-22T19:24:37.413Z,0.00
2018-04-22T19:25:37.570Z,0.00
2018-04-22T19:26:37.722Z,0.00
2018-04-22T19:27:37.910Z,0.00
2018-04-22T19:28:38.138Z,0.00
2018-04-22T19:29:38.254Z,0.00
2018-04-22T19:30:38.577Z,0.00
2018-04-22T19:31:38.607Z,0.00
2018-04-22T19:32:38.808Z,0.00
2018-04-22T19:33:38.928Z,0.00
2018-04-22T19:34:39.081Z,0.00
2018-04-22T19:35:39.263Z,0.00
2018-04-22T19:36:39.442Z,0.00
2018-04-22T19:37:39.730Z,0.00
2018-04-22T19:38:39.843Z,0.00
2018-04-22T19:39:39.989Z,0.00
2018-04-22T19:40:40.145Z,0.00
2018-04-22T19:41:40.396Z,0.00
2018-04-22T19:42:40.516Z,0.00
2018-04-22T19:43:40.609Z,0.00
2018-04-22T19:44:40.830Z,0.00
2018-04-22T19:45:41.009Z,0.00
2018-04-22T19:46:41.152Z,0.00
2018-04-22T19:47:41.283Z,0.00
2018-04-22T19:48:41.527Z,0.00
2018-04-22T19:49:41.646Z,0.00
2018-04-22T19:50:41.814Z,0.00
2018-04-22T19:51:41.977Z,0.00
2018-04-22T19:52:42.207Z,0.00
2018-04-22T19:53:42.404Z,0.00
2018-04-22T19:54:42.467Z,0.00
2018-04-22T19:55:42.624Z,0.00
2018-04-22T19:56:42.865Z,0.00
2018-04-22T19:57:42.989Z,0.00
2018-04-22T19:58:43.208Z,0.00
2018-04-22T19:59:43.329Z,0.00
2018-04-22T20:00:43.428Z,0.00
2018-04-22T20:01:43.701Z,0.00
2018-04-22T20:02:43.851Z,0.00
2018-04-22T20:03:43.953Z,0.00
2018-04-22T20:04:44.170Z,0.00
2018-04-22T20:05:44.338Z,0.00
2018-04-22T20:06:44.566Z,0.00
2018-04-22T20:07:44.681Z,0.00
2018-04-22T20:08:44.819Z,0.00
2018-04-22T20:09:44.953Z,0.00
2018-04-22T20:10:45.176Z,0.00
2018-04-22T20:11:45.406Z,0.00
2018-04-22T20:12:45.509Z,0.00
2018-04-22T20:13:45.640Z,0.00
2018-04-22T20:14:45.813Z,0.00
2018-04-22T20:15:46.041Z,0.00
2018-04-22T20:16:46.193Z,0.00
2018-04-22T20:17:46.337Z,0.00
2018-04-22T20:18:46.544Z,0.00
2018-04-22T20:19:46.668Z,0.00
2018-04-22T20:20:46.852Z,0.00
2018-04-22T20:21:47.046Z,0.00
2018-04-22T20:22:47.264Z,0.00
2018-04-22T20:23:47.403Z,0.00
2018-04-22T20:24:47.572Z,0.00
2018-04-22T20:25:47.675Z,0.00
2018-04-22T20:26:47.802Z,0.00
2018-04-22T20:27:47.995Z,0.00
2018-04-22T20:28:48.215Z,0.00
2018-04-22T20:29:48.460Z,0.00
2018-04-22T20:30:48.701Z,0.00
2018-04-22T20:31:48.931Z,0.00
2018-04-22T20:32:49.047Z,0.00
2018-04-22T20:33:49.207Z,0.00
2018-04-22T20:34:49.424Z,0.00
2018-04-22T20:35:49.661Z,0.00
2018-04-22T20:36:49.850Z,0.00
2018-04-22T20:37:50.059Z,0.00
2018-04-22T20:38:50.342Z,0.00
2018-04-22T20:39:50.348Z,0.00
2018-04-22T20:40:51.766Z,0.00
2018-04-22T20:41:50.754Z,0.00
2018-04-22T20:42:50.930Z,0.00
2018-04-22T20:43:51.143Z,0.00
2018-04-22T20:44:51.356Z,0.00
2018-04-22T20:45:51.501Z,0.00
2018-04-22T20:46:51.673Z,0.00
2018-04-22T20:47:52.122Z,0.00
2018-04-22T20:48:52.170Z,0.00
2018-04-22T20:49:53.124Z,0.00
2018-04-22T20:50:52.565Z,0.00
2018-04-22T20:51:52.574Z,0.00
2018-04-22T20:52:52.678Z,0.00
2018-04-22T20:53:53.194Z,0.00
2018-04-22T20:54:53.111Z,0.00
2018-04-22T20:55:53.408Z,0.00
2018-04-22T20:56:53.352Z,0.00
2018-04-22T20:57:53.623Z,0.00
2018-04-22T20:58:53.730Z,0.00
2018-04-22T20:59:53.920Z,0.00
2018-04-22T21:00:54.107Z,0.00
2018-04-22T21:01:54.628Z,0.00
2018-04-22T21:02:54.670Z,0.00
2018-04-22T21:03:54.698Z,0.00
2018-04-22T21:04:54.792Z,0.00
2018-04-22T21:05:54.917Z,0.00
2018-04-22T21:06:55.174Z,0.00
2018-04-22T21:07:55.278Z,0.00
2018-04-22T21:08:55.451Z,0.00
2018-04-22T21:09:55.746Z,0.00
2018-04-22T21:10:56.379Z,0.00
2018-04-22T21:11:56.248Z,0.00
2018-04-22T21:12:56.274Z,0.00
2018-04-22T21:13:57.565Z,0.00
2018-04-22T21:20:02.939Z,0.00
2018-04-22T21:21:04.814Z,0.00
2018-04-22T21:29:32.321Z,0.00
2018-04-22T21:43:23.987Z,0.00
