createdAt,value
2019-01-05T00:02:02.576Z,0.00
2019-01-05T00:07:08.112Z,0.10
2019-01-05T00:12:25.720Z,0.10
2019-01-05T00:17:31.137Z,0.10
2019-01-05T00:22:38.662Z,0.10
2019-01-05T00:27:36.187Z,0.20
2019-01-05T00:32:44.908Z,0.20
2019-01-05T00:37:56.968Z,0.20
2019-01-05T00:43:01.924Z,0.30
2019-01-05T00:48:07.722Z,0.50
2019-01-05T00:53:11.234Z,0.40
2019-01-05T00:58:32.411Z,0.40
2019-01-05T01:03:35.705Z,0.30
2019-01-05T01:08:39.077Z,0.30
2019-01-05T01:13:42.221Z,0.30
2019-01-05T01:18:47.195Z,0.40
2019-01-05T01:23:52.235Z,0.40
2019-01-05T01:28:55.662Z,0.40
2019-01-05T01:34:00.919Z,0.40
2019-01-05T01:39:25.156Z,0.30
2019-01-05T01:44:28.517Z,0.40
2019-01-05T01:49:35.936Z,0.40
2019-01-05T01:54:39.382Z,0.40
2019-01-05T02:00:12.643Z,0.30
2019-01-05T02:05:35.945Z,0.30
2019-01-05T02:10:41.056Z,0.30
2019-01-05T02:16:06.548Z,0.30
2019-01-05T02:21:58.113Z,0.20
2019-01-05T02:27:39.156Z,0.20
2019-01-05T02:33:20.497Z,0.10
2019-01-05T02:39:36.104Z,0.10
2019-01-05T02:45:21.484Z,0.20
2019-01-05T02:51:02.246Z,0.30
2019-01-05T02:57:01.298Z,0.30
2019-01-05T03:02:50.236Z,0.20
2019-01-05T03:08:47.975Z,0.30
2019-01-05T03:14:24.271Z,0.40
2019-01-05T03:20:03.181Z,0.40
2019-01-05T03:25:46.954Z,0.30
2019-01-05T03:31:30.025Z,0.40
2019-01-05T03:37:07.613Z,0.40
2019-01-05T03:42:54.258Z,0.60
2019-01-05T03:48:37.211Z,0.60
2019-01-05T03:54:53.107Z,0.50
2019-01-05T04:00:24.377Z,0.50
2019-01-05T04:05:56.753Z,0.40
2019-01-05T04:11:46.474Z,0.30
2019-01-05T04:17:28.562Z,0.40
2019-01-05T04:23:53.158Z,0.50
2019-01-05T04:29:41.972Z,0.50
2019-01-05T04:35:22.858Z,0.50
2019-01-05T04:41:05.788Z,0.60
2019-01-05T04:46:51.389Z,0.70
2019-01-05T04:52:40.768Z,0.60
2019-01-05T04:58:16.992Z,0.70
2019-01-05T05:04:26.536Z,0.70
2019-01-05T05:10:26.207Z,0.60
2019-01-05T05:16:13.835Z,0.40
2019-01-05T05:22:02.182Z,0.50
2019-01-05T05:27:39.896Z,0.70
2019-01-05T05:33:20.338Z,0.90
2019-01-05T05:39:32.949Z,0.80
2019-01-05T05:45:33.587Z,0.70
2019-01-05T05:51:20.174Z,0.80
2019-01-05T05:57:04.871Z,0.80
2019-01-05T06:02:53.713Z,0.60
2019-01-05T06:09:11.305Z,0.70
2019-01-05T06:14:54.041Z,0.60
2019-01-05T06:20:52.423Z,0.60
2019-01-05T06:26:31.377Z,0.60
2019-01-05T06:32:11.712Z,0.60
2019-01-05T06:37:56.086Z,0.70
2019-01-05T06:43:41.367Z,0.60
2019-01-05T06:49:48.405Z,0.60
2019-01-05T06:55:37.431Z,0.60
2019-01-05T07:01:30.405Z,0.60
2019-01-05T07:07:26.497Z,0.70
2019-01-05T07:13:28.953Z,0.70
2019-01-05T07:19:08.593Z,0.70
2019-01-05T07:24:51.253Z,0.50
2019-01-05T07:31:08.643Z,0.50
2019-01-05T07:37:17.061Z,0.40
2019-01-05T07:43:20.003Z,0.40
2019-01-05T07:48:59.066Z,0.40
2019-01-05T07:54:38.974Z,0.30
2019-01-05T08:00:16.626Z,0.10
2019-01-05T08:06:34.962Z,0.00
2019-01-05T08:12:18.713Z,0.00
2019-01-05T08:18:30.562Z,-0.10
2019-01-05T08:24:32.211Z,0.30
2019-01-05T08:30:19.336Z,-0.10
2019-01-05T08:35:49.273Z,-0.20
2019-01-05T08:41:27.136Z,-0.20
2019-01-05T08:47:45.367Z,-0.10
2019-01-05T08:53:44.190Z,-0.20
2019-01-05T08:59:30.660Z,-0.20
2019-01-05T09:05:08.508Z,-0.20
2019-01-05T09:10:46.061Z,-0.30
2019-01-05T09:17:04.518Z,-0.30
2019-01-05T09:23:01.977Z,-0.30
2019-01-05T09:29:14.233Z,-0.30
2019-01-05T09:35:13.482Z,-0.30
2019-01-05T09:41:19.528Z,-0.30
2019-01-05T09:47:13.005Z,-0.30
2019-01-05T09:53:07.344Z,-0.30
2019-01-05T09:58:49.635Z,-0.40
2019-01-05T10:04:33.683Z,-0.30
2019-01-05T10:10:15.727Z,-0.30
2019-01-05T10:16:02.592Z,-0.40
2019-01-05T10:22:05.089Z,-0.40
2019-01-05T10:28:02.005Z,-0.40
2019-01-05T10:33:47.547Z,-0.40
2019-01-05T10:39:36.672Z,-0.50
2019-01-05T10:44:58.102Z,-0.50
2019-01-05T10:50:42.814Z,-0.50
2019-01-05T10:56:35.735Z,-0.50
2019-01-05T11:02:39.346Z,-0.50
2019-01-05T11:08:29.594Z,-0.50
2019-01-05T11:14:09.431Z,-0.50
2019-01-05T11:19:56.362Z,-0.50
2019-01-05T11:26:11.554Z,-0.40
2019-01-05T11:32:26.662Z,-0.40
2019-01-05T11:38:07.321Z,-0.40
2019-01-05T11:44:03.581Z,-0.40
2019-01-05T11:49:42.350Z,-0.40
2019-01-05T11:55:34.530Z,-0.40
2019-01-05T12:01:31.403Z,-0.40
2019-01-05T12:07:14.047Z,-0.40
2019-01-05T12:13:14.655Z,-0.30
2019-01-05T12:18:57.600Z,-0.30
2019-01-05T12:24:30.792Z,-0.40
2019-01-05T12:30:26.573Z,-0.40
2019-01-05T12:36:02.721Z,-0.40
2019-01-05T12:42:27.715Z,-0.30
2019-01-05T12:48:11.402Z,-0.20
2019-01-05T12:54:14.801Z,-0.10
2019-01-05T13:00:34.816Z,-0.10
2019-01-05T13:06:20.599Z,0.00
2019-01-05T13:12:16.085Z,0.00
2019-01-05T13:18:15.301Z,0.00
2019-01-05T13:24:10.300Z,-0.10
2019-01-05T13:30:04.247Z,-0.10
2019-01-05T13:36:06.659Z,0.00
2019-01-05T13:41:45.634Z,0.00
2019-01-05T13:47:34.232Z,0.00
2019-01-05T13:53:02.082Z,-0.10
2019-01-05T13:58:12.725Z,-0.10
2019-01-05T14:03:15.976Z,-0.10
2019-01-05T14:08:36.702Z,-0.10
2019-01-05T14:13:59.982Z,0.00
2019-01-05T14:19:03.204Z,0.00
2019-01-05T14:23:56.691Z,0.00
2019-01-05T14:28:59.905Z,0.00
2019-01-05T14:34:03.351Z,0.00
2019-01-05T14:39:09.601Z,0.00
2019-01-05T14:44:11.809Z,0.00
2019-01-05T14:49:16.421Z,0.00
2019-01-05T14:54:23.304Z,0.00
2019-01-05T14:59:34.048Z,0.00
2019-01-05T15:04:50.746Z,0.00
2019-01-05T15:10:07.188Z,0.00
2019-01-05T15:15:10.297Z,0.00
2019-01-05T15:20:30.048Z,0.00
2019-01-05T15:25:37.731Z,0.00
2019-01-05T15:30:40.830Z,-0.10
2019-01-05T15:36:03.729Z,-0.10
2019-01-05T15:41:20.446Z,-0.10
2019-01-05T15:46:42.477Z,-0.10
2019-01-05T15:51:43.487Z,-0.10
2019-01-05T15:56:46.906Z,0.00
2019-01-05T16:01:57.784Z,0.00
2019-01-05T16:07:14.588Z,0.00
2019-01-05T16:12:22.032Z,-0.10
2019-01-05T16:17:38.567Z,-0.10
2019-01-05T16:22:42.202Z,0.00
2019-01-05T16:27:55.856Z,0.00
2019-01-05T16:33:00.554Z,0.00
2019-01-05T16:38:05.161Z,0.00
2019-01-05T16:43:12.879Z,0.00
2019-01-05T16:48:17.563Z,0.00
2019-01-05T16:53:28.622Z,0.00
2019-01-05T16:58:48.687Z,0.00
2019-01-05T17:03:51.858Z,0.00
2019-01-05T17:08:56.665Z,0.00
2019-01-05T17:14:01.389Z,0.10
2019-01-05T17:19:11.000Z,0.10
2019-01-05T17:24:18.725Z,0.10
2019-01-05T17:29:22.219Z,0.10
2019-01-05T17:34:30.076Z,0.10
2019-01-05T17:39:52.862Z,0.10
2019-01-05T17:45:00.880Z,0.10
2019-01-05T17:50:03.547Z,0.10
2019-01-05T17:55:07.062Z,0.10
2019-01-05T18:00:10.418Z,0.10
2019-01-05T18:05:21.331Z,0.10
2019-01-05T18:10:29.277Z,0.10
2019-01-05T18:15:32.598Z,0.20
2019-01-05T18:20:37.289Z,0.20
2019-01-05T18:25:57.347Z,0.10
2019-01-05T18:31:01.025Z,0.10
2019-01-05T18:36:21.438Z,0.20
2019-01-05T18:41:26.380Z,0.20
2019-01-05T18:46:37.531Z,0.20
2019-01-05T18:51:48.421Z,0.20
2019-01-05T18:56:52.052Z,0.20
2019-01-05T19:01:59.739Z,0.20
2019-01-05T19:07:07.768Z,0.20
2019-01-05T19:12:15.738Z,0.30
2019-01-05T19:17:26.536Z,0.20
2019-01-05T19:22:30.176Z,0.30
2019-01-05T19:27:31.508Z,0.20
2019-01-05T19:32:42.449Z,0.30
2019-01-05T19:37:47.490Z,0.20
2019-01-05T19:43:07.928Z,0.30
2019-01-05T19:48:15.897Z,0.30
2019-01-05T19:53:20.102Z,0.30
2019-01-05T19:58:32.708Z,0.30
2019-01-05T20:03:38.184Z,0.30
2019-01-05T20:08:55.857Z,0.30
2019-01-05T20:13:59.635Z,0.30
2019-01-05T20:19:02.042Z,0.30
2019-01-05T20:24:18.932Z,0.30
2019-01-05T20:29:34.932Z,0.30
2019-01-05T20:34:38.560Z,0.30
2019-01-05T20:39:43.601Z,0.30
2019-01-05T20:44:54.571Z,0.30
2019-01-05T20:49:58.907Z,0.30
2019-01-05T20:55:03.127Z,0.30
2019-01-05T21:00:17.114Z,0.30
2019-01-05T21:05:27.849Z,0.30
2019-01-05T21:10:31.317Z,0.30
2019-01-05T21:15:48.525Z,0.30
2019-01-05T21:20:56.119Z,0.30
2019-01-05T21:26:04.280Z,0.30
2019-01-05T21:31:07.594Z,0.40
2019-01-05T21:36:15.581Z,0.40
2019-01-05T21:41:23.156Z,0.30
2019-01-05T21:46:34.152Z,0.40
2019-01-05T21:51:37.374Z,0.40
2019-01-05T21:56:41.238Z,0.30
2019-01-05T22:01:44.837Z,0.30
2019-01-05T22:06:49.545Z,0.40
2019-01-05T22:12:04.555Z,0.40
2019-01-05T22:17:08.034Z,0.40
2019-01-05T22:22:25.380Z,0.50
2019-01-05T22:27:37.665Z,0.40
2019-01-05T22:32:41.250Z,0.40
2019-01-05T22:37:44.480Z,0.40
2019-01-05T22:42:58.140Z,0.40
2019-01-05T22:48:21.145Z,0.40
2019-01-05T22:53:41.258Z,0.40
2019-01-05T22:58:54.947Z,0.40
2019-01-05T23:04:05.691Z,0.40
2019-01-05T23:09:29.127Z,0.40
2019-01-05T23:14:49.185Z,0.50
2019-01-05T23:19:53.757Z,0.40
2019-01-05T23:25:04.239Z,0.40
2019-01-05T23:30:08.044Z,0.40
2019-01-05T23:35:10.640Z,0.80
2019-01-05T23:40:21.388Z,0.70
2019-01-05T23:45:35.102Z,0.50
2019-01-05T23:50:45.839Z,0.50
2019-01-05T23:55:51.322Z,0.40
