createdAt,value
2018-07-01T00:00:16.896Z,0.00
2018-07-01T00:01:16.842Z,0.00
2018-07-01T00:02:16.822Z,0.00
2018-07-01T00:03:16.801Z,0.00
2018-07-01T00:04:16.790Z,0.00
2018-07-01T00:05:16.776Z,0.00
2018-07-01T00:06:16.839Z,0.00
2018-07-01T00:07:16.758Z,0.00
2018-07-01T00:08:16.758Z,0.00
2018-07-01T00:09:16.736Z,0.00
2018-07-01T00:10:16.726Z,0.00
2018-07-01T00:11:16.733Z,0.00
2018-07-01T00:12:16.703Z,0.00
2018-07-01T00:13:16.693Z,0.00
2018-07-01T00:14:16.693Z,0.00
2018-07-01T00:15:16.669Z,0.00
2018-07-01T00:16:16.680Z,0.00
2018-07-01T00:17:16.650Z,0.00
2018-07-01T00:18:16.638Z,0.00
2018-07-01T00:19:16.625Z,0.00
2018-07-01T00:20:16.633Z,0.00
2018-07-01T00:21:16.625Z,0.00
2018-07-01T00:22:16.593Z,0.00
2018-07-01T00:23:16.583Z,0.00
2018-07-01T00:24:16.570Z,0.00
2018-07-01T00:25:16.560Z,0.00
2018-07-01T00:26:16.588Z,0.00
2018-07-01T00:27:16.539Z,0.00
2018-07-01T00:28:16.528Z,0.00
2018-07-01T00:29:16.517Z,0.00
2018-07-01T00:30:16.505Z,0.00
2018-07-01T00:31:16.515Z,0.00
2018-07-01T00:32:16.501Z,0.00
2018-07-01T00:33:16.473Z,0.00
2018-07-01T00:34:16.463Z,0.00
2018-07-01T00:35:16.451Z,0.00
2018-07-01T00:36:16.465Z,0.00
2018-07-01T00:37:16.431Z,0.00
2018-07-01T00:38:16.430Z,0.00
2018-07-01T00:39:16.408Z,0.00
2018-07-01T00:40:16.398Z,0.00
2018-07-01T00:41:16.387Z,0.00
2018-07-01T00:42:16.395Z,0.00
2018-07-01T00:43:16.365Z,0.00
2018-07-01T00:44:16.365Z,0.00
2018-07-01T00:45:16.343Z,0.00
2018-07-01T00:46:16.334Z,0.00
2018-07-01T00:47:16.342Z,0.00
2018-07-01T00:48:16.309Z,0.00
2018-07-01T00:49:16.299Z,0.00
2018-07-01T00:50:16.302Z,0.00
2018-07-01T00:51:16.279Z,0.00
2018-07-01T00:52:16.286Z,0.00
2018-07-01T00:53:16.256Z,0.00
2018-07-01T00:54:16.244Z,0.00
2018-07-01T00:55:16.234Z,0.00
2018-07-01T00:56:16.244Z,0.00
2018-07-01T00:57:16.232Z,0.00
2018-07-01T00:58:16.200Z,0.00
2018-07-01T00:59:16.189Z,0.00
2018-07-01T01:00:16.182Z,0.00
2018-07-01T01:01:16.170Z,0.00
2018-07-01T01:02:16.196Z,0.00
2018-07-01T01:03:16.147Z,0.00
2018-07-01T01:04:16.134Z,0.00
2018-07-01T01:05:16.124Z,0.00
2018-07-01T01:06:16.113Z,0.00
2018-07-01T01:07:16.122Z,0.00
2018-07-01T01:08:16.109Z,0.00
2018-07-01T01:09:16.081Z,0.00
2018-07-01T01:10:16.070Z,0.00
2018-07-01T01:11:16.062Z,0.00
2018-07-01T01:12:16.068Z,0.00
2018-07-01T01:13:16.037Z,0.00
2018-07-01T01:14:16.037Z,0.00
2018-07-01T01:15:16.017Z,0.00
2018-07-01T01:16:16.004Z,0.00
2018-07-01T01:17:16.014Z,0.00
2018-07-01T01:18:15.983Z,0.00
2018-07-01T01:19:15.971Z,0.00
2018-07-01T01:20:15.975Z,0.00
2018-07-01T01:21:15.948Z,0.00
2018-07-01T01:22:15.958Z,0.00
2018-07-01T01:23:15.930Z,0.00
2018-07-01T01:24:15.919Z,0.00
2018-07-01T01:25:15.908Z,0.00
2018-07-01T01:26:15.914Z,0.00
2018-07-01T01:27:15.904Z,0.00
2018-07-01T01:28:15.875Z,0.00
2018-07-01T01:29:15.861Z,0.00
2018-07-01T01:30:15.850Z,0.00
2018-07-01T01:31:15.840Z,0.00
2018-07-01T01:32:15.868Z,0.00
2018-07-01T01:33:15.823Z,0.00
2018-07-01T01:34:15.809Z,0.00
2018-07-01T01:35:15.796Z,0.00
2018-07-01T01:36:15.786Z,0.00
2018-07-01T01:37:15.794Z,0.00
2018-07-01T01:38:15.781Z,0.00
2018-07-01T01:39:15.756Z,0.00
2018-07-01T01:40:15.742Z,0.00
2018-07-01T01:41:15.731Z,0.00
2018-07-01T01:42:15.740Z,0.00
2018-07-01T01:43:15.710Z,0.00
2018-07-01T01:44:15.714Z,0.00
2018-07-01T01:45:15.687Z,0.00
2018-07-01T01:46:15.677Z,0.00
2018-07-01T01:47:15.687Z,0.00
2018-07-01T01:48:15.657Z,0.00
2018-07-01T01:49:15.645Z,0.00
2018-07-01T01:50:15.651Z,0.00
2018-07-01T01:51:15.623Z,0.00
2018-07-01T01:52:15.630Z,0.00
2018-07-01T01:53:15.602Z,0.00
2018-07-01T01:54:15.591Z,0.00
2018-07-01T01:55:15.579Z,0.00
2018-07-01T01:56:15.577Z,0.00
2018-07-01T01:57:15.579Z,0.00
2018-07-01T01:58:15.566Z,0.00
2018-07-01T01:59:15.535Z,0.00
2018-07-01T02:00:15.524Z,0.00
2018-07-01T02:01:15.516Z,0.00
2018-07-01T02:02:15.523Z,0.00
2018-07-01T02:03:15.516Z,0.00
2018-07-01T02:04:15.480Z,0.00
2018-07-01T02:05:15.469Z,0.00
2018-07-01T02:06:15.458Z,0.00
2018-07-01T02:07:15.447Z,0.00
2018-07-01T02:08:15.476Z,0.00
2018-07-01T02:09:15.428Z,0.00
2018-07-01T02:10:15.415Z,0.00
2018-07-01T02:11:15.412Z,0.00
2018-07-01T02:12:15.394Z,0.00
2018-07-01T02:13:15.402Z,0.00
2018-07-01T02:14:15.396Z,0.00
2018-07-01T02:15:15.362Z,0.00
2018-07-01T02:16:15.350Z,0.00
2018-07-01T02:17:15.339Z,0.00
2018-07-01T02:18:15.349Z,0.00
2018-07-01T02:19:15.317Z,0.00
2018-07-01T02:20:15.329Z,0.00
2018-07-01T02:21:15.295Z,0.00
2018-07-01T02:22:15.283Z,0.00
2018-07-01T02:23:15.293Z,0.00
2018-07-01T02:24:15.262Z,0.00
2018-07-01T02:25:15.252Z,0.00
2018-07-01T02:26:15.253Z,0.00
2018-07-01T02:27:15.229Z,0.00
2018-07-01T02:28:15.240Z,0.00
2018-07-01T02:29:15.209Z,0.00
2018-07-01T02:30:15.199Z,0.00
2018-07-01T02:31:15.187Z,0.00
2018-07-01T02:32:15.189Z,0.00
2018-07-01T02:33:15.186Z,0.00
2018-07-01T02:34:15.154Z,0.00
2018-07-01T02:35:15.196Z,0.00
2018-07-01T02:36:15.131Z,0.00
2018-07-01T02:37:15.121Z,0.00
2018-07-01T02:38:15.142Z,0.00
2018-07-01T02:39:15.099Z,0.00
2018-07-01T02:40:15.088Z,0.00
2018-07-01T02:41:15.077Z,0.00
2018-07-01T02:42:15.066Z,0.00
2018-07-01T02:43:15.076Z,0.00
2018-07-01T02:44:15.055Z,0.00
2018-07-01T02:45:15.033Z,0.00
2018-07-01T02:46:15.023Z,0.00
2018-07-01T02:47:15.015Z,0.00
2018-07-01T02:48:15.026Z,0.00
2018-07-01T02:49:14.991Z,0.00
2018-07-01T02:50:14.992Z,0.00
2018-07-01T02:51:14.974Z,0.00
2018-07-01T02:52:14.957Z,0.00
2018-07-01T02:53:14.968Z,0.00
2018-07-01T02:54:14.936Z,0.00
2018-07-01T02:55:14.928Z,0.00
2018-07-01T02:56:14.935Z,0.00
2018-07-01T02:57:14.931Z,0.00
2018-07-01T02:58:14.916Z,0.00
2018-07-01T02:59:14.881Z,0.00
2018-07-01T03:00:14.871Z,0.00
2018-07-01T03:01:14.861Z,0.00
2018-07-01T03:02:14.865Z,0.00
2018-07-01T03:03:14.864Z,0.00
2018-07-01T03:04:14.827Z,0.00
2018-07-01T03:05:14.816Z,0.00
2018-07-01T03:06:14.805Z,0.00
2018-07-01T03:07:14.796Z,0.00
2018-07-01T03:08:14.813Z,4.00
2018-07-01T03:09:14.776Z,4.00
2018-07-01T03:10:14.761Z,4.00
2018-07-01T03:11:14.750Z,4.00
2018-07-01T03:12:14.739Z,4.00
2018-07-01T03:13:14.748Z,0.00
2018-07-01T03:14:14.735Z,4.00
2018-07-01T03:15:14.707Z,4.00
2018-07-01T03:16:14.695Z,4.00
2018-07-01T03:17:14.684Z,4.00
2018-07-01T03:18:14.696Z,4.00
2018-07-01T03:19:14.664Z,8.00
2018-07-01T03:20:14.665Z,4.00
2018-07-01T03:21:14.640Z,4.00
2018-07-01T03:22:14.630Z,8.00
2018-07-01T03:23:14.640Z,8.00
2018-07-01T03:24:14.609Z,8.00
2018-07-01T03:25:14.597Z,8.00
2018-07-01T03:26:14.596Z,8.00
2018-07-01T03:27:14.575Z,8.00
2018-07-01T03:28:14.584Z,8.00
2018-07-01T03:29:14.554Z,12.00
2018-07-01T03:30:14.544Z,12.00
2018-07-01T03:31:14.532Z,16.00
2018-07-01T03:32:14.533Z,12.00
2018-07-01T03:33:14.530Z,12.00
2018-07-01T03:34:14.499Z,16.00
2018-07-01T03:35:14.489Z,16.00
2018-07-01T03:36:14.482Z,16.00
2018-07-01T03:37:14.465Z,16.00
2018-07-01T03:38:14.504Z,16.00
2018-07-01T03:39:14.443Z,20.00
2018-07-01T03:40:14.433Z,20.00
2018-07-01T03:41:14.422Z,24.00
2018-07-01T03:42:14.414Z,20.00
2018-07-01T03:43:14.400Z,20.00
2018-07-01T03:44:14.428Z,24.00
2018-07-01T03:45:14.379Z,24.00
2018-07-01T03:46:14.368Z,28.00
2018-07-01T03:47:14.358Z,24.00
2018-07-01T03:48:14.349Z,28.00
2018-07-01T03:49:14.359Z,28.00
2018-07-01T03:50:14.361Z,28.00
2018-07-01T03:51:14.313Z,28.00
2018-07-01T03:52:14.303Z,28.00
2018-07-01T03:53:14.290Z,32.00
2018-07-01T03:54:14.300Z,32.00
2018-07-01T03:55:14.271Z,32.00
2018-07-01T03:56:14.278Z,36.00
2018-07-01T03:57:14.248Z,32.00
2018-07-01T03:58:14.240Z,32.00
2018-07-01T03:59:14.246Z,36.00
2018-07-01T04:00:14.219Z,36.00
2018-07-01T04:01:14.205Z,40.00
2018-07-01T04:02:14.215Z,36.00
2018-07-01T04:03:14.182Z,36.00
2018-07-01T04:04:14.193Z,40.00
2018-07-01T04:05:14.160Z,40.00
2018-07-01T04:06:14.149Z,44.00
2018-07-01T04:07:14.138Z,40.00
2018-07-01T04:08:14.139Z,40.00
2018-07-01T04:09:14.137Z,44.00
2018-07-01T04:10:14.107Z,44.00
2018-07-01T04:11:14.098Z,44.00
2018-07-01T04:12:14.084Z,44.00
2018-07-01T04:13:14.073Z,44.00
2018-07-01T04:14:14.101Z,44.00
2018-07-01T04:15:14.052Z,48.00
2018-07-01T04:16:14.041Z,48.00
2018-07-01T04:17:14.032Z,48.00
2018-07-01T04:18:14.020Z,48.00
2018-07-01T04:19:14.028Z,48.00
2018-07-01T04:20:14.013Z,48.00
2018-07-01T04:21:13.986Z,52.00
2018-07-01T04:22:13.978Z,52.00
2018-07-01T04:23:13.964Z,52.00
2018-07-01T04:24:13.974Z,52.00
2018-07-01T04:25:13.950Z,52.00
2018-07-01T04:26:13.947Z,52.00
2018-07-01T04:27:13.921Z,52.00
2018-07-01T04:28:13.909Z,52.00
2018-07-01T04:29:13.918Z,56.00
2018-07-01T04:30:13.888Z,56.00
2018-07-01T04:31:13.928Z,56.00
2018-07-01T04:32:13.878Z,52.00
2018-07-01T04:33:13.855Z,56.00
2018-07-01T04:34:13.864Z,56.00
2018-07-01T04:35:13.834Z,56.00
2018-07-01T04:36:13.829Z,56.00
2018-07-01T04:37:13.812Z,60.00
2018-07-01T04:38:13.812Z,60.00
2018-07-01T04:39:13.808Z,60.00
2018-07-01T04:40:13.779Z,56.00
2018-07-01T04:41:13.768Z,56.00
2018-07-01T04:42:13.756Z,60.00
2018-07-01T04:43:13.747Z,60.00
2018-07-01T04:44:13.768Z,60.00
2018-07-01T04:45:13.729Z,60.00
2018-07-01T04:46:13.713Z,60.00
2018-07-01T04:47:13.704Z,60.00
2018-07-01T04:48:13.691Z,64.00
2018-07-01T04:49:13.705Z,64.00
2018-07-01T04:50:13.684Z,60.00
2018-07-01T04:51:13.658Z,60.00
2018-07-01T04:52:13.649Z,60.00
2018-07-01T04:53:13.636Z,60.00
2018-07-01T04:54:13.646Z,60.00
2018-07-01T04:55:13.704Z,64.00
2018-07-01T04:56:13.626Z,64.00
2018-07-01T04:57:13.595Z,64.00
2018-07-01T04:58:13.585Z,64.00
2018-07-01T04:59:13.592Z,64.00
2018-07-01T05:00:13.563Z,64.00
2018-07-01T05:01:13.553Z,64.00
2018-07-01T05:02:13.566Z,60.00
2018-07-01T05:03:13.527Z,64.00
2018-07-01T05:04:13.536Z,64.00
2018-07-01T05:05:13.508Z,64.00
2018-07-01T05:06:13.496Z,64.00
2018-07-01T05:07:13.485Z,64.00
2018-07-01T05:08:13.489Z,64.00
2018-07-01T05:09:13.487Z,64.00
2018-07-01T05:10:13.452Z,64.00
2018-07-01T05:11:13.441Z,64.00
2018-07-01T05:12:13.431Z,64.00
2018-07-01T05:13:13.418Z,64.00
2018-07-01T05:14:13.448Z,68.00
2018-07-01T05:15:13.397Z,68.00
2018-07-01T05:16:13.388Z,68.00
2018-07-01T05:17:13.402Z,64.00
2018-07-01T05:18:13.365Z,64.00
2018-07-01T05:19:13.377Z,64.00
2018-07-01T05:20:13.359Z,64.00
2018-07-01T05:21:13.332Z,64.00
2018-07-01T05:22:13.322Z,64.00
2018-07-01T05:23:13.310Z,64.00
2018-07-01T05:24:13.324Z,68.00
2018-07-01T05:25:13.288Z,68.00
2018-07-01T05:26:13.290Z,68.00
2018-07-01T05:27:13.266Z,68.00
2018-07-01T05:28:13.255Z,68.00
2018-07-01T05:29:13.244Z,68.00
2018-07-01T05:30:13.256Z,68.00
2018-07-01T05:31:13.224Z,68.00
2018-07-01T05:32:13.228Z,68.00
2018-07-01T05:33:13.201Z,68.00
2018-07-01T05:34:13.191Z,68.00
2018-07-01T05:35:13.200Z,68.00
2018-07-01T05:36:13.170Z,68.00
2018-07-01T05:37:13.157Z,68.00
2018-07-01T05:38:13.158Z,68.00
2018-07-01T05:39:13.135Z,68.00
2018-07-01T05:40:13.145Z,64.00
2018-07-01T05:41:13.113Z,64.00
2018-07-01T05:42:13.104Z,64.00
2018-07-01T05:43:13.092Z,64.00
2018-07-01T05:44:13.099Z,64.00
2018-07-01T05:45:13.090Z,64.00
2018-07-01T05:46:13.061Z,68.00
2018-07-01T05:47:13.048Z,68.00
2018-07-01T05:48:13.036Z,68.00
2018-07-01T05:49:13.026Z,68.00
2018-07-01T05:50:13.050Z,68.00
2018-07-01T05:51:13.007Z,68.00
2018-07-01T05:52:12.995Z,68.00
2018-07-01T05:53:12.984Z,68.00
2018-07-01T05:54:12.971Z,68.00
2018-07-01T05:55:12.982Z,68.00
2018-07-01T05:56:12.960Z,68.00
2018-07-01T05:57:13.016Z,68.00
2018-07-01T05:58:12.929Z,68.00
2018-07-01T05:59:12.918Z,68.00
2018-07-01T06:00:12.928Z,68.00
2018-07-01T06:01:12.895Z,68.00
2018-07-01T06:02:12.896Z,68.00
2018-07-01T06:03:12.878Z,68.00
2018-07-01T06:04:12.865Z,68.00
2018-07-01T06:05:12.872Z,68.00
2018-07-01T06:06:12.843Z,68.00
2018-07-01T06:07:12.833Z,68.00
2018-07-01T06:08:12.831Z,68.00
2018-07-01T06:09:12.809Z,68.00
2018-07-01T06:10:12.819Z,68.00
2018-07-01T06:11:12.789Z,68.00
2018-07-01T06:12:12.778Z,68.00
2018-07-01T06:13:12.765Z,68.00
2018-07-01T06:14:12.769Z,68.00
2018-07-01T06:15:12.763Z,68.00
2018-07-01T06:16:12.735Z,68.00
2018-07-01T06:17:12.722Z,68.00
2018-07-01T06:18:12.710Z,68.00
2018-07-01T06:19:12.700Z,68.00
2018-07-01T06:20:12.721Z,68.00
2018-07-01T06:21:12.678Z,68.00
2018-07-01T06:22:12.672Z,64.00
2018-07-01T06:23:12.655Z,68.00
2018-07-01T06:24:12.645Z,68.00
2018-07-01T06:25:12.655Z,64.00
2018-07-01T06:26:12.638Z,64.00
2018-07-01T06:27:12.615Z,64.00
2018-07-01T06:28:12.600Z,64.00
2018-07-01T06:29:12.590Z,64.00
2018-07-01T06:30:12.599Z,68.00
2018-07-01T06:31:12.569Z,64.00
2018-07-01T06:32:12.568Z,64.00
2018-07-01T06:33:12.555Z,64.00
2018-07-01T06:34:12.536Z,64.00
2018-07-01T06:35:12.546Z,64.00
2018-07-01T06:36:12.514Z,68.00
2018-07-01T06:37:12.503Z,64.00
2018-07-01T06:38:12.513Z,64.00
2018-07-01T06:39:12.482Z,64.00
2018-07-01T06:40:12.491Z,68.00
2018-07-01T06:41:12.460Z,68.00
2018-07-01T06:42:12.448Z,68.00
2018-07-01T06:43:12.436Z,68.00
2018-07-01T06:44:12.438Z,68.00
2018-07-01T06:45:12.437Z,68.00
2018-07-01T06:46:12.404Z,68.00
2018-07-01T06:47:12.395Z,68.00
2018-07-01T06:48:12.385Z,68.00
2018-07-01T06:49:12.372Z,68.00
2018-07-01T06:50:12.399Z,68.00
2018-07-01T06:51:12.350Z,68.00
2018-07-01T06:52:12.340Z,68.00
2018-07-01T06:53:12.328Z,68.00
2018-07-01T06:54:12.318Z,68.00
2018-07-01T06:55:12.327Z,68.00
2018-07-01T06:56:12.313Z,68.00
2018-07-01T06:57:12.284Z,68.00
2018-07-01T06:58:12.273Z,68.00
2018-07-01T06:59:12.262Z,68.00
2018-07-01T07:00:12.278Z,68.00
2018-07-01T07:01:12.241Z,68.00
2018-07-01T07:02:12.242Z,68.00
2018-07-01T07:03:12.219Z,68.00
2018-07-01T07:04:12.207Z,68.00
2018-07-01T07:05:12.221Z,68.00
2018-07-01T07:06:12.187Z,68.00
2018-07-01T07:07:12.177Z,68.00
2018-07-01T07:08:12.175Z,68.00
2018-07-01T07:09:12.174Z,68.00
2018-07-01T07:10:12.142Z,68.00
2018-07-01T07:11:12.152Z,68.00
2018-07-01T07:12:12.124Z,68.00
2018-07-01T07:13:12.112Z,68.00
2018-07-01T07:14:12.108Z,68.00
2018-07-01T07:15:12.092Z,68.00
2018-07-01T07:16:12.162Z,68.00
2018-07-01T07:17:12.065Z,68.00
2018-07-01T07:18:12.056Z,68.00
2018-07-01T07:19:12.044Z,68.00
2018-07-01T07:20:12.055Z,68.00
2018-07-01T07:21:12.042Z,68.00
2018-07-01T07:22:12.012Z,68.00
2018-07-01T07:23:12.004Z,68.00
2018-07-01T07:24:11.991Z,68.00
2018-07-01T07:25:11.978Z,68.00
2018-07-01T07:26:12.010Z,68.00
2018-07-01T07:27:11.956Z,68.00
2018-07-01T07:28:11.946Z,68.00
2018-07-01T07:29:11.935Z,68.00
2018-07-01T07:30:11.924Z,68.00
2018-07-01T07:31:11.932Z,68.00
2018-07-01T07:32:11.914Z,68.00
2018-07-01T07:33:11.894Z,68.00
2018-07-01T07:34:11.880Z,64.00
2018-07-01T07:35:11.888Z,68.00
2018-07-01T07:36:11.880Z,68.00
2018-07-01T07:37:11.849Z,64.00
2018-07-01T07:38:11.849Z,64.00
2018-07-01T07:39:11.826Z,68.00
2018-07-01T07:40:11.816Z,68.00
2018-07-01T07:41:11.825Z,68.00
2018-07-01T07:42:11.794Z,68.00
2018-07-01T07:43:11.798Z,68.00
2018-07-01T07:44:11.772Z,68.00
2018-07-01T07:45:11.779Z,68.00
2018-07-01T07:46:11.772Z,68.00
2018-07-01T07:47:11.738Z,68.00
2018-07-01T07:48:11.728Z,68.00
2018-07-01T07:49:11.727Z,68.00
2018-07-01T07:50:11.705Z,68.00
2018-07-01T07:51:11.715Z,68.00
2018-07-01T07:52:11.784Z,68.00
2018-07-01T07:53:11.672Z,68.00
2018-07-01T07:54:11.664Z,68.00
2018-07-01T07:55:11.669Z,68.00
2018-07-01T07:56:11.661Z,68.00
2018-07-01T07:57:11.629Z,72.00
2018-07-01T07:58:11.618Z,68.00
2018-07-01T07:59:11.606Z,68.00
2018-07-01T08:00:11.595Z,68.00
2018-07-01T08:01:11.618Z,68.00
2018-07-01T08:02:11.575Z,68.00
2018-07-01T08:03:11.564Z,68.00
2018-07-01T08:04:11.554Z,68.00
2018-07-01T08:05:11.541Z,68.00
2018-07-01T08:06:11.551Z,68.00
2018-07-01T08:07:11.531Z,68.00
2018-07-01T08:08:11.511Z,68.00
2018-07-01T08:09:11.497Z,72.00
2018-07-01T08:10:11.486Z,68.00
2018-07-01T08:11:11.496Z,68.00
2018-07-01T08:12:11.465Z,72.00
2018-07-01T08:13:11.485Z,68.00
2018-07-01T08:14:11.443Z,72.00
2018-07-01T08:15:11.433Z,72.00
2018-07-01T08:16:11.441Z,72.00
2018-07-01T08:17:11.411Z,72.00
2018-07-01T08:18:11.399Z,72.00
2018-07-01T08:19:11.408Z,68.00
2018-07-01T08:20:11.380Z,72.00
2018-07-01T08:21:11.387Z,68.00
2018-07-01T08:22:11.356Z,72.00
2018-07-01T08:23:11.346Z,72.00
2018-07-01T08:24:11.335Z,72.00
2018-07-01T08:25:11.335Z,72.00
2018-07-01T08:26:11.333Z,72.00
2018-07-01T08:27:11.304Z,72.00
2018-07-01T08:28:11.290Z,72.00
2018-07-01T08:29:11.281Z,76.00
2018-07-01T08:30:11.269Z,76.00
2018-07-01T08:31:11.293Z,72.00
2018-07-01T08:32:11.248Z,72.00
2018-07-01T08:33:11.240Z,72.00
2018-07-01T08:34:11.223Z,72.00
2018-07-01T08:35:11.216Z,72.00
2018-07-01T08:36:11.224Z,76.00
2018-07-01T08:37:11.205Z,76.00
2018-07-01T08:38:11.185Z,76.00
2018-07-01T08:39:11.171Z,76.00
2018-07-01T08:40:11.196Z,76.00
2018-07-01T08:41:11.170Z,72.00
2018-07-01T08:42:11.137Z,76.00
2018-07-01T08:43:11.135Z,72.00
2018-07-01T08:44:11.117Z,76.00
2018-07-01T08:45:11.105Z,76.00
2018-07-01T08:46:11.143Z,76.00
2018-07-01T08:47:11.083Z,76.00
2018-07-01T08:48:11.071Z,80.00
2018-07-01T08:49:11.090Z,80.00
2018-07-01T08:50:11.050Z,80.00
2018-07-01T08:51:11.040Z,76.00
2018-07-01T08:52:11.050Z,80.00
2018-07-01T08:53:11.016Z,76.00
2018-07-01T08:54:11.007Z,76.00
2018-07-01T08:55:11.007Z,76.00
2018-07-01T08:56:10.986Z,80.00
2018-07-01T08:57:10.993Z,80.00
2018-07-01T08:58:10.962Z,80.00
2018-07-01T08:59:10.951Z,80.00
2018-07-01T09:00:10.943Z,80.00
2018-07-01T09:01:10.947Z,84.00
2018-07-01T09:02:10.942Z,80.00
2018-07-01T09:03:10.910Z,84.00
2018-07-01T09:04:10.896Z,84.00
2018-07-01T09:05:10.887Z,88.00
2018-07-01T09:06:10.875Z,88.00
2018-07-01T09:07:10.899Z,88.00
2018-07-01T09:08:10.853Z,92.00
2018-07-01T09:09:10.843Z,92.00
2018-07-01T09:10:10.834Z,88.00
2018-07-01T09:11:10.821Z,92.00
2018-07-01T09:12:10.834Z,96.00
2018-07-01T09:13:10.809Z,92.00
2018-07-01T09:14:10.787Z,92.00
2018-07-01T09:15:10.776Z,96.00
2018-07-01T09:16:10.766Z,100.00
2018-07-01T09:17:10.778Z,100.00
2018-07-01T09:18:10.743Z,100.00
2018-07-01T09:19:10.744Z,100.00
2018-07-01T09:20:10.722Z,100.00
2018-07-01T09:21:10.710Z,100.00
2018-07-01T09:22:10.722Z,100.00
2018-07-01T09:23:10.689Z,104.00
2018-07-01T09:24:10.681Z,104.00
2018-07-01T09:25:10.683Z,108.00
2018-07-01T09:26:10.655Z,104.00
2018-07-01T09:27:10.664Z,108.00
2018-07-01T09:28:10.636Z,108.00
2018-07-01T09:29:10.626Z,112.00
2018-07-01T09:30:10.613Z,112.00
2018-07-01T09:31:10.615Z,116.00
2018-07-01T09:32:10.611Z,116.00
2018-07-01T09:33:10.580Z,116.00
2018-07-01T09:34:10.568Z,116.00
2018-07-01T09:35:10.558Z,116.00
2018-07-01T09:36:10.547Z,120.00
2018-07-01T09:37:10.570Z,124.00
2018-07-01T09:38:10.526Z,124.00
2018-07-01T09:39:10.514Z,120.00
2018-07-01T09:40:10.503Z,124.00
2018-07-01T09:41:10.492Z,124.00
2018-07-01T09:42:10.501Z,128.00
2018-07-01T09:43:10.486Z,128.00
2018-07-01T09:44:10.461Z,128.00
2018-07-01T09:45:10.450Z,128.00
2018-07-01T09:46:10.440Z,128.00
2018-07-01T09:47:10.451Z,132.00
2018-07-01T09:48:10.417Z,128.00
2018-07-01T09:49:10.421Z,132.00
2018-07-01T09:50:10.395Z,132.00
2018-07-01T09:51:10.385Z,132.00
2018-07-01T09:52:10.393Z,136.00
2018-07-01T09:53:10.363Z,136.00
2018-07-01T09:54:10.352Z,132.00
2018-07-01T09:55:10.356Z,136.00
2018-07-01T09:56:10.330Z,136.00
2018-07-01T09:57:10.338Z,136.00
2018-07-01T09:58:10.310Z,136.00
2018-07-01T09:59:10.299Z,136.00
2018-07-01T10:00:10.285Z,140.00
2018-07-01T10:01:10.290Z,136.00
2018-07-01T10:02:10.287Z,136.00
2018-07-01T10:03:10.253Z,136.00
2018-07-01T10:04:10.241Z,136.00
2018-07-01T10:05:10.232Z,136.00
2018-07-01T10:06:10.220Z,136.00
2018-07-01T10:07:10.243Z,132.00
2018-07-01T10:08:10.198Z,132.00
2018-07-01T10:09:10.187Z,136.00
2018-07-01T10:10:10.176Z,136.00
2018-07-01T10:11:10.165Z,136.00
2018-07-01T10:12:10.174Z,136.00
2018-07-01T10:13:10.153Z,132.00
2018-07-01T10:14:10.132Z,132.00
2018-07-01T10:15:10.123Z,136.00
2018-07-01T10:16:10.111Z,136.00
2018-07-01T10:17:10.119Z,136.00
2018-07-01T10:18:10.099Z,136.00
2018-07-01T10:19:10.090Z,132.00
2018-07-01T10:20:10.068Z,132.00
2018-07-01T10:21:10.057Z,132.00
2018-07-01T10:22:10.067Z,132.00
2018-07-01T10:23:10.035Z,136.00
2018-07-01T10:24:10.024Z,136.00
2018-07-01T10:25:10.029Z,136.00
2018-07-01T10:26:10.010Z,132.00
2018-07-01T10:27:10.017Z,132.00
2018-07-01T10:28:09.980Z,132.00
2018-07-01T10:29:09.972Z,132.00
2018-07-01T10:30:09.958Z,132.00
2018-07-01T10:31:09.959Z,132.00
2018-07-01T10:32:09.939Z,132.00
2018-07-01T10:33:09.946Z,136.00
2018-07-01T10:34:09.915Z,136.00
2018-07-01T10:35:09.902Z,136.00
2018-07-01T10:36:09.893Z,132.00
2018-07-01T10:37:09.902Z,132.00
2018-07-01T10:38:09.892Z,132.00
2018-07-01T10:39:09.861Z,132.00
2018-07-01T10:40:09.909Z,132.00
2018-07-01T10:41:09.840Z,132.00
2018-07-01T10:42:09.840Z,132.00
2018-07-01T10:43:09.851Z,132.00
2018-07-01T10:44:09.808Z,132.00
2018-07-01T10:45:09.796Z,132.00
2018-07-01T10:46:09.784Z,132.00
2018-07-01T10:47:09.773Z,128.00
2018-07-01T10:48:09.782Z,128.00
2018-07-01T10:49:09.769Z,128.00
2018-07-01T10:50:09.792Z,132.00
2018-07-01T10:51:09.729Z,132.00
2018-07-01T10:52:09.721Z,132.00
2018-07-01T10:53:09.727Z,132.00
2018-07-01T10:54:09.696Z,132.00
2018-07-01T10:55:09.708Z,132.00
2018-07-01T10:56:09.674Z,132.00
2018-07-01T10:57:09.663Z,132.00
2018-07-01T10:58:09.677Z,132.00
2018-07-01T10:59:09.643Z,132.00
2018-07-01T11:00:09.635Z,132.00
2018-07-01T11:01:09.630Z,132.00
2018-07-01T11:02:09.609Z,132.00
2018-07-01T11:03:09.619Z,132.00
2018-07-01T11:04:09.590Z,132.00
2018-07-01T11:05:09.577Z,132.00
2018-07-01T11:06:09.625Z,132.00
2018-07-01T11:07:09.566Z,132.00
2018-07-01T11:08:09.565Z,132.00
2018-07-01T11:09:09.532Z,136.00
2018-07-01T11:10:09.523Z,136.00
2018-07-01T11:11:09.510Z,136.00
2018-07-01T11:12:09.500Z,132.00
2018-07-01T11:13:09.527Z,132.00
2018-07-01T11:14:09.481Z,136.00
2018-07-01T11:15:09.467Z,136.00
2018-07-01T11:16:09.459Z,136.00
2018-07-01T11:17:09.448Z,136.00
2018-07-01T11:18:09.454Z,140.00
2018-07-01T11:19:09.437Z,136.00
2018-07-01T11:20:09.412Z,136.00
2018-07-01T11:21:09.402Z,140.00
2018-07-01T11:22:09.391Z,136.00
2018-07-01T11:23:09.400Z,140.00
2018-07-01T11:24:09.368Z,140.00
2018-07-01T11:25:09.372Z,136.00
2018-07-01T11:26:09.352Z,140.00
2018-07-01T11:27:09.458Z,140.00
2018-07-01T11:28:09.348Z,140.00
2018-07-01T11:29:09.318Z,140.00
2018-07-01T11:30:09.304Z,144.00
2018-07-01T11:31:09.307Z,144.00
2018-07-01T11:32:09.284Z,144.00
2018-07-01T11:33:09.291Z,140.00
2018-07-01T11:34:09.264Z,144.00
2018-07-01T11:35:09.258Z,144.00
2018-07-01T11:36:09.239Z,144.00
2018-07-01T11:37:09.236Z,144.00
2018-07-01T11:38:09.254Z,148.00
2018-07-01T11:39:09.207Z,148.00
2018-07-01T11:40:09.196Z,148.00
2018-07-01T11:41:09.183Z,148.00
2018-07-01T11:42:09.176Z,152.00
2018-07-01T11:43:09.194Z,152.00
2018-07-01T11:44:09.151Z,156.00
2018-07-01T11:45:09.144Z,156.00
2018-07-01T11:46:09.129Z,156.00
2018-07-01T11:47:09.118Z,156.00
2018-07-01T11:48:09.131Z,160.00
2018-07-01T11:49:09.111Z,160.00
2018-07-01T11:50:09.086Z,160.00
2018-07-01T11:51:09.078Z,160.00
2018-07-01T11:52:09.091Z,164.00
2018-07-01T11:53:09.074Z,164.00
2018-07-01T11:54:09.041Z,164.00
2018-07-01T11:55:09.040Z,164.00
2018-07-01T11:56:09.019Z,164.00
2018-07-01T11:57:09.017Z,164.00
2018-07-01T11:58:09.068Z,164.00
2018-07-01T11:59:08.989Z,164.00
2018-07-01T12:00:08.978Z,164.00
2018-07-01T12:01:08.978Z,164.00
2018-07-01T12:02:08.955Z,164.00
2018-07-01T12:03:08.965Z,168.00
2018-07-01T12:04:08.934Z,168.00
2018-07-01T12:05:16.663Z,168.00
2018-07-01T12:06:08.919Z,168.00
2018-07-01T12:07:08.900Z,168.00
2018-07-01T12:08:08.910Z,168.00
2018-07-01T12:09:08.879Z,168.00
2018-07-01T12:10:08.868Z,168.00
2018-07-01T12:11:08.857Z,168.00
2018-07-01T12:12:08.874Z,172.00
2018-07-01T12:13:08.858Z,172.00
2018-07-01T12:14:08.827Z,176.00
2018-07-01T12:15:08.815Z,176.00
2018-07-01T12:16:08.801Z,184.00
2018-07-01T12:17:08.792Z,184.00
2018-07-01T12:18:08.792Z,188.00
2018-07-01T12:19:08.789Z,192.00
2018-07-01T12:20:08.759Z,192.00
2018-07-01T12:21:08.747Z,200.00
2018-07-01T12:22:08.737Z,204.00
2018-07-01T12:23:08.726Z,208.00
2018-07-01T12:24:08.757Z,212.00
2018-07-01T12:25:08.704Z,216.00
2018-07-01T12:26:08.693Z,216.00
2018-07-01T12:27:08.684Z,220.00
2018-07-01T12:28:08.671Z,224.00
2018-07-01T12:29:08.680Z,224.00
2018-07-01T12:30:08.669Z,228.00
2018-07-01T12:31:08.647Z,232.00
2018-07-01T12:32:08.628Z,236.00
2018-07-01T12:33:08.615Z,236.00
2018-07-01T12:34:08.626Z,236.00
2018-07-01T12:35:08.596Z,240.00
2018-07-01T12:36:08.596Z,240.00
2018-07-01T12:37:08.573Z,240.00
2018-07-01T12:38:08.562Z,240.00
2018-07-01T12:39:08.571Z,244.00
2018-07-01T12:40:08.541Z,244.00
2018-07-01T12:41:08.529Z,248.00
2018-07-01T12:42:08.545Z,252.00
2018-07-01T12:43:08.508Z,256.00
2018-07-01T12:44:08.519Z,260.00
2018-07-01T12:45:08.484Z,260.00
2018-07-01T12:46:08.475Z,260.00
2018-07-01T12:47:08.463Z,264.00
2018-07-01T12:48:08.471Z,268.00
2018-07-01T12:49:08.463Z,268.00
2018-07-01T12:50:08.431Z,268.00
2018-07-01T12:51:08.432Z,276.00
2018-07-01T12:52:08.408Z,276.00