createdAt,value
2017-10-18T00:00:12.382Z,99.90
2017-10-18T00:02:39.965Z,99.90
2017-10-18T00:05:07.501Z,99.90
2017-10-18T00:07:35.053Z,99.90
2017-10-18T00:10:02.630Z,99.90
2017-10-18T00:12:30.157Z,99.90
2017-10-18T00:14:58.479Z,99.90
2017-10-18T00:17:26.022Z,99.90
2017-10-18T00:19:53.581Z,99.90
2017-10-18T00:22:22.080Z,99.90
2017-10-18T00:24:50.413Z,99.90
2017-10-18T00:27:17.938Z,99.90
2017-10-18T00:29:45.489Z,99.90
2017-10-18T00:32:13.041Z,99.90
2017-10-18T00:34:40.575Z,99.90
2017-10-18T00:37:08.134Z,99.90
2017-10-18T00:39:35.677Z,99.90
2017-10-18T00:42:03.214Z,99.90
2017-10-18T00:44:30.778Z,99.90
2017-10-18T00:46:58.303Z,99.90
2017-10-18T00:49:26.625Z,99.90
2017-10-18T00:51:54.173Z,99.90
2017-10-18T00:54:22.495Z,99.90
2017-10-18T00:56:50.026Z,99.90
2017-10-18T00:59:17.573Z,99.90
2017-10-18T01:01:45.876Z,99.90
2017-10-18T01:04:13.432Z,99.90
2017-10-18T01:06:41.015Z,99.90
2017-10-18T01:09:08.557Z,99.90
2017-10-18T01:11:36.870Z,99.90
2017-10-18T01:14:04.397Z,99.90
2017-10-18T01:16:32.722Z,99.90
2017-10-18T01:19:00.243Z,99.90
2017-10-18T01:21:28.547Z,99.90
2017-10-18T01:23:56.729Z,99.90
2017-10-18T01:26:24.261Z,99.90
2017-10-18T01:28:51.821Z,99.90
2017-10-18T01:31:19.380Z,99.90
2017-10-18T01:33:46.928Z,99.90
2017-10-18T01:36:15.261Z,99.90
2017-10-18T01:38:42.821Z,99.90
2017-10-18T01:41:10.378Z,99.90
2017-10-18T01:43:37.920Z,99.90
2017-10-18T01:46:06.238Z,99.90
2017-10-18T01:48:33.769Z,99.90
2017-10-18T01:51:01.314Z,99.90
2017-10-18T01:53:28.856Z,99.90
2017-10-18T01:55:57.148Z,99.90
2017-10-18T01:58:24.692Z,99.90
2017-10-18T02:00:52.997Z,99.90
2017-10-18T02:03:20.544Z,99.90
2017-10-18T02:05:48.084Z,99.90
2017-10-18T02:08:16.378Z,99.90
2017-10-18T02:10:43.930Z,99.90
2017-10-18T02:13:11.479Z,99.90
2017-10-18T02:15:39.901Z,99.90
2017-10-18T02:18:07.437Z,99.90
2017-10-18T02:20:34.988Z,99.90
2017-10-18T02:23:03.276Z,99.90
2017-10-18T02:25:30.827Z,99.90
2017-10-18T02:27:58.365Z,99.90
2017-10-18T02:30:26.681Z,99.90
2017-10-18T02:32:54.221Z,99.90
2017-10-18T02:35:21.740Z,99.90
2017-10-18T02:37:49.297Z,99.90
2017-10-18T02:40:16.821Z,99.90
2017-10-18T02:42:44.380Z,99.90
2017-10-18T02:45:11.917Z,99.90
2017-10-18T02:47:39.498Z,99.90
2017-10-18T02:50:07.794Z,99.90
2017-10-18T02:52:35.465Z,99.90
2017-10-18T02:55:03.025Z,99.90
2017-10-18T02:57:30.569Z,99.90
2017-10-18T02:59:58.116Z,99.90
2017-10-18T03:02:26.421Z,99.90
2017-10-18T03:04:54.129Z,99.90
2017-10-18T03:07:21.692Z,99.90
2017-10-18T03:09:50.028Z,99.90
2017-10-18T03:12:17.554Z,99.90
2017-10-18T03:14:45.865Z,99.90
2017-10-18T03:17:13.395Z,99.90
2017-10-18T03:19:41.721Z,99.90
2017-10-18T03:22:09.246Z,99.90
2017-10-18T03:24:36.804Z,99.90
2017-10-18T03:27:04.335Z,99.90
2017-10-18T03:29:32.624Z,99.90
2017-10-18T03:32:00.930Z,99.90
2017-10-18T03:34:28.457Z,99.90
2017-10-18T03:36:56.766Z,99.90
2017-10-18T03:39:24.313Z,99.90
2017-10-18T03:41:51.869Z,99.90
2017-10-18T03:44:19.397Z,99.90
2017-10-18T03:46:48.445Z,99.90
2017-10-18T03:49:15.965Z,99.90
2017-10-18T03:51:44.279Z,99.90
2017-10-18T03:54:11.814Z,99.90
2017-10-18T03:56:40.136Z,99.90
2017-10-18T03:59:07.674Z,99.90
2017-10-18T04:01:35.225Z,99.90
2017-10-18T04:04:02.781Z,99.90
2017-10-18T04:06:31.255Z,99.90
2017-10-18T04:08:59.009Z,99.90
2017-10-18T04:11:27.305Z,99.90
2017-10-18T04:13:54.854Z,99.90
2017-10-18T04:16:22.404Z,99.90
2017-10-18T04:18:52.121Z,99.90
2017-10-18T04:21:20.386Z,99.90
2017-10-18T04:23:47.994Z,99.90
2017-10-18T04:26:16.295Z,99.90
2017-10-18T04:28:43.874Z,99.90
2017-10-18T04:31:13.721Z,99.90
2017-10-18T04:33:41.265Z,99.90
2017-10-18T04:36:08.820Z,99.90
2017-10-18T04:38:36.356Z,99.90
2017-10-18T04:41:03.901Z,99.90
2017-10-18T04:43:31.425Z,99.90
2017-10-18T04:45:59.738Z,99.90
2017-10-18T04:48:27.265Z,99.90
2017-10-18T04:50:55.589Z,99.90
2017-10-18T04:53:24.017Z,99.90
2017-10-18T04:55:51.543Z,99.90
2017-10-18T04:58:19.092Z,99.90
2017-10-18T05:00:46.621Z,99.90
2017-10-18T05:03:14.179Z,99.90
2017-10-18T05:05:42.501Z,99.90
2017-10-18T05:08:10.057Z,99.90
2017-10-18T05:10:37.605Z,99.90
2017-10-18T05:13:05.137Z,99.90
2017-10-18T05:15:33.421Z,99.90
2017-10-18T05:18:00.975Z,99.90
2017-10-18T05:20:28.528Z,99.90
2017-10-18T05:22:56.814Z,99.90
2017-10-18T05:25:24.361Z,99.90
2017-10-18T05:27:52.653Z,99.90
2017-10-18T05:30:20.234Z,99.90
2017-10-18T05:32:47.782Z,99.90
2017-10-18T05:35:15.315Z,99.90
2017-10-18T05:37:43.610Z,99.90
2017-10-18T05:40:11.175Z,99.90
2017-10-18T05:42:38.691Z,99.90
2017-10-18T05:45:06.241Z,99.90
2017-10-18T05:47:33.769Z,99.90
2017-10-18T05:50:01.318Z,99.90
2017-10-18T05:52:28.834Z,99.90
2017-10-18T05:54:56.379Z,99.90
2017-10-18T05:57:23.905Z,99.90
2017-10-18T05:59:51.450Z,99.90
2017-10-18T06:02:18.990Z,99.90
2017-10-18T06:04:47.304Z,99.90
2017-10-18T06:07:14.863Z,99.90
2017-10-18T06:09:42.393Z,99.90
2017-10-18T06:12:10.710Z,99.90
2017-10-18T06:14:38.235Z,99.90
2017-10-18T06:17:05.776Z,99.90
2017-10-18T06:19:34.068Z,99.90
2017-10-18T06:22:02.370Z,99.90
2017-10-18T06:24:29.929Z,99.90
2017-10-18T06:26:57.453Z,99.90
2017-10-18T06:29:25.776Z,99.90
2017-10-18T06:31:53.407Z,99.90
2017-10-18T06:34:20.962Z,99.90
2017-10-18T06:36:49.264Z,99.90
2017-10-18T06:39:16.810Z,99.90
2017-10-18T06:41:44.357Z,99.90
2017-10-18T06:44:12.664Z,99.90
2017-10-18T06:46:40.222Z,99.90
2017-10-18T06:49:07.777Z,99.90
2017-10-18T06:51:35.446Z,99.90
2017-10-18T06:54:02.966Z,99.90
2017-10-18T06:56:31.281Z,99.90
2017-10-18T06:58:58.816Z,99.90
2017-10-18T07:01:27.140Z,99.90
2017-10-18T07:03:54.665Z,99.90
2017-10-18T07:06:22.229Z,99.90
2017-10-18T07:08:49.763Z,99.90
2017-10-18T07:11:18.070Z,99.90
2017-10-18T07:13:45.636Z,99.90
2017-10-18T07:16:13.190Z,99.90
2017-10-18T07:18:40.746Z,99.90
2017-10-18T07:21:08.293Z,99.90
2017-10-18T07:23:35.845Z,99.90
2017-10-18T07:26:04.144Z,99.90
2017-10-18T07:28:31.702Z,99.90
2017-10-18T07:30:59.233Z,99.90
2017-10-18T07:33:27.557Z,99.90
2017-10-18T07:35:55.105Z,99.90
2017-10-18T07:38:22.658Z,99.90
2017-10-18T07:40:50.186Z,99.90
2017-10-18T07:43:18.517Z,99.90
2017-10-18T07:45:46.048Z,99.90
2017-10-18T07:48:13.605Z,99.90
2017-10-18T07:50:41.166Z,99.90
2017-10-18T07:53:08.709Z,99.90
2017-10-18T07:55:37.040Z,99.90
2017-10-18T07:58:04.582Z,99.90
2017-10-18T08:00:32.248Z,99.90
2017-10-18T08:02:59.790Z,99.90
2017-10-18T08:05:27.317Z,99.90
2017-10-18T08:07:54.866Z,99.90
2017-10-18T08:10:22.419Z,99.90
2017-10-18T08:12:50.736Z,92.70
2017-10-18T08:15:19.812Z,90.00
2017-10-18T08:17:48.113Z,85.80
2017-10-18T08:20:15.703Z,85.70
2017-10-18T08:22:43.264Z,84.60
2017-10-18T08:25:10.819Z,79.00
2017-10-18T08:27:38.349Z,78.50
2017-10-18T08:30:05.916Z,77.30
2017-10-18T08:32:33.447Z,73.30
2017-10-18T08:35:01.745Z,62.30
2017-10-18T08:37:29.305Z,62.30
2017-10-18T08:39:57.616Z,58.70
2017-10-18T08:42:25.269Z,58.80
2017-10-18T08:44:52.805Z,59.20
2017-10-18T08:47:21.125Z,61.40
2017-10-18T08:49:48.658Z,61.30
2017-10-18T08:52:16.208Z,57.40
2017-10-18T08:54:43.744Z,56.50
2017-10-18T08:57:12.052Z,59.10
2017-10-18T08:59:39.585Z,59.00
2017-10-18T09:02:07.915Z,59.40
2017-10-18T09:04:35.562Z,59.40
2017-10-18T09:07:03.122Z,58.40
2017-10-18T09:09:30.649Z,62.40
2017-10-18T09:11:58.949Z,55.50
2017-10-18T09:14:26.516Z,55.50
2017-10-18T09:16:54.057Z,53.70
2017-10-18T09:19:21.617Z,54.80
2017-10-18T09:21:49.169Z,53.40
2017-10-18T09:24:17.486Z,54.90
2017-10-18T09:26:45.018Z,54.80
2017-10-18T09:29:12.572Z,53.20
2017-10-18T09:31:40.156Z,52.60
2017-10-18T09:34:07.710Z,50.90
2017-10-18T09:36:35.274Z,47.90
2017-10-18T09:39:02.817Z,48.30
2017-10-18T09:41:30.342Z,48.20
2017-10-18T09:43:59.394Z,48.20
2017-10-18T09:46:26.916Z,48.10
2017-10-18T09:48:55.328Z,49.20
2017-10-18T09:51:22.856Z,49.10
2017-10-18T09:53:51.157Z,48.60
2017-10-18T09:56:18.701Z,48.60
2017-10-18T09:58:46.999Z,44.90
2017-10-18T10:01:14.557Z,44.80
2017-10-18T10:03:42.109Z,45.40
2017-10-18T10:06:09.631Z,45.00
2017-10-18T10:08:37.945Z,41.90
2017-10-18T10:11:05.502Z,41.80
2017-10-18T10:13:33.807Z,43.10
2017-10-18T10:16:01.345Z,42.90
2017-10-18T10:18:28.892Z,40.20
2017-10-18T10:20:56.444Z,37.50
2017-10-18T10:23:24.758Z,35.10
2017-10-18T10:25:52.298Z,35.00
2017-10-18T10:28:19.854Z,34.50
2017-10-18T10:30:47.381Z,35.40
2017-10-18T10:33:15.692Z,37.90
2017-10-18T10:35:43.239Z,37.30
2017-10-18T10:38:10.809Z,35.30
2017-10-18T10:40:38.365Z,36.60
2017-10-18T10:43:05.893Z,38.90
2017-10-18T10:45:33.441Z,37.80
2017-10-18T10:48:00.978Z,37.00
2017-10-18T10:50:28.538Z,36.40
2017-10-18T10:52:56.066Z,35.70
2017-10-18T10:55:23.593Z,33.80
2017-10-18T10:57:51.139Z,35.60
2017-10-18T11:00:18.685Z,34.00
2017-10-18T11:02:46.208Z,33.70
2017-10-18T11:05:13.750Z,34.30
2017-10-18T11:07:42.098Z,32.90
2017-10-18T11:10:09.629Z,32.90
2017-10-18T11:12:37.176Z,33.70
2017-10-18T11:15:04.696Z,33.30
2017-10-18T11:17:33.004Z,34.10
2017-10-18T11:20:00.556Z,34.10
2017-10-18T11:22:28.105Z,34.00
2017-10-18T11:24:56.432Z,35.10
2017-10-18T11:27:23.967Z,35.10
2017-10-18T11:29:51.514Z,36.00
2017-10-18T11:32:19.041Z,37.20
2017-10-18T11:34:46.586Z,36.60
2017-10-18T11:37:14.141Z,39.30
2017-10-18T11:39:41.685Z,38.60
2017-10-18T11:42:09.221Z,38.40
2017-10-18T11:44:36.790Z,40.10
2017-10-18T11:47:04.334Z,39.20
2017-10-18T11:49:31.857Z,38.20
2017-10-18T11:51:59.393Z,38.80
2017-10-18T11:54:26.915Z,40.20
2017-10-18T11:56:55.346Z,40.00
2017-10-18T11:59:24.375Z,40.80
2017-10-18T12:01:52.680Z,40.70
2017-10-18T12:04:20.243Z,40.60
2017-10-18T12:06:47.814Z,40.50
2017-10-18T12:09:15.363Z,44.00
2017-10-18T12:11:42.891Z,42.40
2017-10-18T12:14:11.217Z,41.80
2017-10-18T12:16:38.747Z,41.80
2017-10-18T12:19:06.311Z,42.30
2017-10-18T12:21:33.833Z,42.10
2017-10-18T12:24:01.376Z,43.00
2017-10-18T12:26:28.909Z,41.10
2017-10-18T12:28:57.197Z,44.50
2017-10-18T12:31:24.764Z,44.50
2017-10-18T12:33:52.317Z,45.40
2017-10-18T12:36:19.874Z,47.30
2017-10-18T12:38:47.397Z,46.40
2017-10-18T12:41:14.938Z,46.80
2017-10-18T12:43:42.458Z,46.60
2017-10-18T12:46:09.998Z,45.00
2017-10-18T12:48:37.558Z,46.00
2017-10-18T12:51:05.102Z,44.90
2017-10-18T12:53:32.649Z,45.00
2017-10-18T12:56:00.956Z,45.90
2017-10-18T12:58:28.560Z,45.80
2017-10-18T13:00:56.129Z,46.40
2017-10-18T13:03:24.441Z,46.90
2017-10-18T13:05:52.035Z,46.80
2017-10-18T13:08:19.565Z,45.60
2017-10-18T13:10:47.091Z,44.90
2017-10-18T13:13:15.415Z,45.80
2017-10-18T13:15:42.932Z,45.10
2017-10-18T13:18:11.261Z,49.00
2017-10-18T13:20:38.808Z,49.00
2017-10-18T13:23:06.333Z,46.20
2017-10-18T13:25:34.651Z,43.70
2017-10-18T13:28:02.192Z,43.70
2017-10-18T13:30:29.749Z,45.60
2017-10-18T13:32:57.310Z,46.40
2017-10-18T13:35:24.834Z,46.30
2017-10-18T13:37:52.366Z,47.30
2017-10-18T13:40:19.917Z,44.20
2017-10-18T13:42:47.440Z,47.20
2017-10-18T13:45:14.996Z,46.30
2017-10-18T13:47:43.292Z,45.90
2017-10-18T13:50:10.851Z,45.80
2017-10-18T13:52:38.376Z,44.00
2017-10-18T13:55:06.683Z,46.20
2017-10-18T13:57:34.212Z,45.80
2017-10-18T14:00:02.532Z,43.80
2017-10-18T14:02:30.075Z,43.30
2017-10-18T14:04:57.629Z,46.20
2017-10-18T14:07:25.928Z,44.50
2017-10-18T14:09:53.474Z,44.50
2017-10-18T14:12:21.016Z,45.20
2017-10-18T14:14:49.304Z,45.70
2017-10-18T14:17:17.618Z,44.60
2017-10-18T14:19:45.165Z,44.60
2017-10-18T14:22:12.706Z,45.10
2017-10-18T14:24:40.229Z,46.70
2017-10-18T14:27:07.772Z,45.20
2017-10-18T14:29:35.303Z,45.10
2017-10-18T14:32:02.845Z,45.80
2017-10-18T14:34:30.394Z,45.10
2017-10-18T14:36:58.677Z,45.50
2017-10-18T14:39:27.093Z,45.70
2017-10-18T14:41:54.608Z,45.70
2017-10-18T14:44:22.915Z,48.00
2017-10-18T14:46:50.448Z,47.90
2017-10-18T14:49:18.766Z,48.10
2017-10-18T14:51:46.285Z,48.10
2017-10-18T14:54:13.834Z,47.00
2017-10-18T14:56:42.154Z,48.00
2017-10-18T14:59:09.721Z,48.00
2017-10-18T15:01:37.254Z,49.40
2017-10-18T15:04:04.800Z,50.20
2017-10-18T15:06:33.088Z,50.80
2017-10-18T15:09:00.662Z,50.80
2017-10-18T15:11:28.209Z,50.50
2017-10-18T15:13:55.745Z,51.30
2017-10-18T15:16:24.033Z,52.40
2017-10-18T15:18:51.593Z,52.40
2017-10-18T15:21:19.124Z,52.10
2017-10-18T15:23:46.689Z,52.70
2017-10-18T15:26:15.014Z,55.10
2017-10-18T15:28:42.540Z,55.00
2017-10-18T15:31:10.116Z,54.70
2017-10-18T15:33:37.641Z,56.20
2017-10-18T15:36:05.990Z,56.10
2017-10-18T15:38:34.295Z,56.00
2017-10-18T15:41:02.602Z,56.90
2017-10-18T15:43:30.130Z,56.90
2017-10-18T15:45:58.437Z,56.80
2017-10-18T15:48:25.963Z,56.80
2017-10-18T15:50:54.282Z,58.30
2017-10-18T15:53:21.817Z,58.20
2017-10-18T15:55:50.150Z,58.20
2017-10-18T15:58:17.677Z,58.30
2017-10-18T16:00:45.218Z,59.40
2017-10-18T16:03:12.748Z,62.00
2017-10-18T16:05:40.317Z,62.90
2017-10-18T16:08:08.609Z,65.30
2017-10-18T16:10:36.171Z,65.20
2017-10-18T16:13:03.713Z,65.00
2017-10-18T16:15:32.041Z,68.60
2017-10-18T16:17:59.589Z,68.50
2017-10-18T16:20:27.122Z,70.50
2017-10-18T16:22:54.676Z,78.00
2017-10-18T16:25:22.967Z,92.40
2017-10-18T16:27:50.542Z,92.40
2017-10-18T16:30:18.091Z,99.90
2017-10-18T16:32:45.765Z,99.90
2017-10-18T16:35:13.292Z,99.90
2017-10-18T16:37:41.644Z,99.90
2017-10-18T16:40:09.225Z,99.90
2017-10-18T16:42:37.527Z,99.90
2017-10-18T16:45:05.103Z,99.90
2017-10-18T16:47:32.661Z,99.90
2017-10-18T16:50:00.427Z,99.90
2017-10-18T16:52:27.965Z,99.90
2017-10-18T16:54:55.538Z,99.90
2017-10-18T16:57:23.090Z,99.90
2017-10-18T16:59:50.667Z,99.90
2017-10-18T17:02:18.216Z,99.90
2017-10-18T17:04:45.786Z,99.90
2017-10-18T17:07:13.322Z,99.90
2017-10-18T17:09:40.875Z,99.90
2017-10-18T17:12:08.442Z,99.90
2017-10-18T17:14:36.920Z,99.90
2017-10-18T17:17:04.466Z,99.90
2017-10-18T17:19:32.025Z,99.90
2017-10-18T17:21:59.566Z,99.90
2017-10-18T17:24:27.113Z,99.90
2017-10-18T17:26:55.529Z,99.90
2017-10-18T17:29:23.081Z,99.90
2017-10-18T17:31:51.220Z,99.90
2017-10-18T17:34:19.524Z,99.90
2017-10-18T17:36:47.090Z,99.90
2017-10-18T17:39:14.638Z,99.90
2017-10-18T17:41:42.190Z,99.90
2017-10-18T17:44:09.725Z,99.90
2017-10-18T17:46:38.055Z,99.90
2017-10-18T17:49:05.621Z,99.90
2017-10-18T17:51:33.176Z,99.90
2017-10-18T17:54:00.720Z,99.90
2017-10-18T17:56:28.260Z,99.90
2017-10-18T17:58:56.596Z,99.90
2017-10-18T18:01:24.155Z,99.90
2017-10-18T18:03:51.698Z,99.90
2017-10-18T18:06:19.712Z,99.90
2017-10-18T18:08:48.022Z,99.90
2017-10-18T18:11:15.600Z,99.90
2017-10-18T18:13:43.133Z,99.90
2017-10-18T18:16:10.702Z,99.90
2017-10-18T18:18:38.237Z,99.90
2017-10-18T18:21:06.602Z,99.90
2017-10-18T18:23:34.925Z,99.90
2017-10-18T18:26:02.465Z,99.90
2017-10-18T18:28:30.833Z,99.90
2017-10-18T18:30:59.157Z,99.90
2017-10-18T18:33:26.718Z,99.90
2017-10-18T18:35:54.265Z,99.90
2017-10-18T18:38:23.732Z,99.90
2017-10-18T18:40:52.048Z,99.90
2017-10-18T18:43:19.612Z,99.90
2017-10-18T18:45:47.162Z,99.90
2017-10-18T18:48:14.961Z,99.90
2017-10-18T18:50:42.493Z,99.90
2017-10-18T18:53:10.042Z,99.90
2017-10-18T18:55:37.603Z,99.90
2017-10-18T18:58:05.150Z,99.90
2017-10-18T19:00:33.489Z,99.90
2017-10-18T19:03:01.041Z,99.90
2017-10-18T19:05:28.687Z,99.90
2017-10-18T19:07:56.286Z,99.90
2017-10-18T19:10:23.873Z,99.90
2017-10-18T19:12:51.463Z,99.90
2017-10-18T19:15:19.056Z,99.90
2017-10-18T19:17:46.610Z,99.90
2017-10-18T19:20:14.196Z,99.90
2017-10-18T19:22:42.537Z,99.90
2017-10-18T19:25:10.077Z,99.90
2017-10-18T19:27:37.645Z,99.90
2017-10-18T19:30:05.182Z,99.90
2017-10-18T19:32:32.864Z,99.90
2017-10-18T19:35:00.527Z,99.90
2017-10-18T19:37:28.062Z,99.90
2017-10-18T19:39:55.641Z,99.90
2017-10-18T19:42:23.187Z,99.90
2017-10-18T19:44:50.870Z,99.90
2017-10-18T19:47:18.411Z,99.90
2017-10-18T19:49:45.988Z,99.90
2017-10-18T19:52:13.551Z,99.90
2017-10-18T19:54:41.882Z,99.90
2017-10-18T19:57:09.449Z,99.90
2017-10-18T19:59:37.008Z,99.90
2017-10-18T20:02:04.550Z,99.90
2017-10-18T20:04:32.105Z,99.90
2017-10-18T20:06:59.650Z,99.90
2017-10-18T20:09:27.262Z,99.90
2017-10-18T20:11:55.585Z,99.90
2017-10-18T20:14:23.897Z,99.90
2017-10-18T20:16:51.469Z,99.90
2017-10-18T20:19:19.000Z,99.90
2017-10-18T20:21:46.597Z,99.90
2017-10-18T20:24:14.173Z,99.90
2017-10-18T20:26:41.764Z,99.90
2017-10-18T20:29:09.378Z,99.90
2017-10-18T20:31:36.942Z,99.90
2017-10-18T20:34:04.511Z,99.90
2017-10-18T20:36:32.101Z,99.90
2017-10-18T20:39:00.422Z,99.90
2017-10-18T20:41:29.860Z,99.90
2017-10-18T20:43:57.416Z,99.90
2017-10-18T20:46:24.986Z,99.90
2017-10-18T20:48:52.518Z,99.90
2017-10-18T20:51:20.074Z,99.90
2017-10-18T20:53:47.611Z,99.90
2017-10-18T20:56:15.165Z,99.90
2017-10-18T20:58:42.700Z,99.90
2017-10-18T21:01:11.127Z,99.90
2017-10-18T21:03:38.658Z,99.90
2017-10-18T21:06:06.990Z,99.90
2017-10-18T21:08:34.530Z,99.90
2017-10-18T21:11:02.082Z,99.90
2017-10-18T21:13:30.411Z,99.90
2017-10-18T21:15:57.941Z,99.90
2017-10-18T21:18:25.486Z,99.90
2017-10-18T21:20:53.789Z,99.90
2017-10-18T21:23:21.348Z,99.90
2017-10-18T21:25:48.901Z,99.90
2017-10-18T21:28:16.463Z,99.90
2017-10-18T21:30:43.995Z,99.90
2017-10-18T21:33:12.307Z,99.90
2017-10-18T21:35:39.849Z,99.90
2017-10-18T21:38:07.393Z,99.90
2017-10-18T21:40:35.686Z,99.90
2017-10-18T21:43:03.249Z,99.90
2017-10-18T21:45:30.783Z,99.90
2017-10-18T21:47:58.342Z,99.90
2017-10-18T21:50:25.897Z,99.90
2017-10-18T21:52:53.436Z,99.90
2017-10-18T21:55:21.004Z,99.90
2017-10-18T21:57:49.313Z,99.90
2017-10-18T22:00:16.864Z,99.90
2017-10-18T22:02:44.399Z,99.90
2017-10-18T22:05:12.740Z,99.90
2017-10-18T22:07:40.273Z,99.90
2017-10-18T22:10:07.812Z,99.90
2017-10-18T22:12:35.369Z,99.90
2017-10-18T22:15:02.921Z,99.90
2017-10-18T22:17:31.241Z,99.90
2017-10-18T22:19:58.769Z,99.90
2017-10-18T22:22:26.310Z,99.90
2017-10-18T22:24:54.605Z,99.90
2017-10-18T22:27:22.167Z,99.90
2017-10-18T22:29:49.697Z,99.90
2017-10-18T22:32:18.034Z,99.90
2017-10-18T22:34:46.149Z,99.90
2017-10-18T22:37:13.711Z,99.90
2017-10-18T22:39:42.064Z,99.90
2017-10-18T22:42:11.137Z,99.90
2017-10-18T22:44:38.669Z,99.90
2017-10-18T22:47:06.961Z,99.90
2017-10-18T22:49:34.505Z,99.90
2017-10-18T22:52:02.038Z,99.90
2017-10-18T22:54:29.585Z,99.90
2017-10-18T22:56:57.883Z,99.90
2017-10-18T22:59:25.430Z,99.90
2017-10-18T23:01:52.961Z,99.90
2017-10-18T23:04:20.605Z,99.90
2017-10-18T23:06:48.139Z,99.90
2017-10-18T23:09:15.723Z,99.90
2017-10-18T23:11:43.257Z,99.90
2017-10-18T23:14:10.789Z,99.90
2017-10-18T23:16:39.130Z,99.90
2017-10-18T23:19:06.655Z,99.90
2017-10-18T23:21:34.212Z,99.90
2017-10-18T23:24:01.746Z,99.90
2017-10-18T23:26:30.061Z,99.90
2017-10-18T23:28:57.588Z,99.90
2017-10-18T23:31:25.193Z,99.90
2017-10-18T23:33:52.795Z,99.90
2017-10-18T23:36:20.333Z,99.90
2017-10-18T23:38:47.874Z,99.90
2017-10-18T23:41:15.441Z,99.90
2017-10-18T23:43:42.990Z,99.90
2017-10-18T23:46:11.404Z,99.90
2017-10-18T23:48:38.956Z,99.90
2017-10-18T23:51:06.481Z,99.90
2017-10-18T23:53:34.790Z,99.90
2017-10-18T23:56:02.316Z,99.90
2017-10-18T23:58:30.629Z,99.90
