createdAt,value
2018-02-18T00:00:05.977Z,40.40
2018-02-18T00:02:34.261Z,38.90
2018-02-18T00:05:02.569Z,46.10
2018-02-18T00:07:30.899Z,43.97
2018-02-18T00:09:59.902Z,45.15
2018-02-18T00:12:28.259Z,54.70
2018-02-18T00:14:57.308Z,48.33
2018-02-18T00:17:25.577Z,57.97
2018-02-18T00:19:55.383Z,56.22
2018-02-18T00:22:23.666Z,58.15
2018-02-18T00:24:52.023Z,47.42
2018-02-18T00:27:20.357Z,50.50
2018-02-18T00:29:49.506Z,48.63
2018-02-18T00:32:17.793Z,62.15
2018-02-18T00:34:46.850Z,55.20
2018-02-18T00:37:15.143Z,50.90
2018-02-18T00:39:43.446Z,57.38
2018-02-18T00:42:11.725Z,63.10
2018-02-18T00:44:40.001Z,58.15
2018-02-18T00:47:08.272Z,65.28
2018-02-18T00:49:36.555Z,53.87
2018-02-18T00:52:04.822Z,59.30
2018-02-18T00:54:33.123Z,57.97
2018-02-18T00:57:02.174Z,65.07
2018-02-18T00:59:30.449Z,62.30
2018-02-18T01:01:58.768Z,61.50
2018-02-18T01:04:27.812Z,64.62
2018-02-18T01:06:56.115Z,55.55
2018-02-18T01:09:24.396Z,59.40
2018-02-18T01:11:52.716Z,58.45
2018-02-18T01:14:21.000Z,55.35
2018-02-18T01:16:49.280Z,55.97
2018-02-18T01:19:17.561Z,59.63
2018-02-18T01:21:45.847Z,49.67
2018-02-18T01:24:14.144Z,52.67
2018-02-18T01:26:42.495Z,56.50
2018-02-18T01:29:10.769Z,56.37
2018-02-18T01:31:39.057Z,49.60
2018-02-18T01:34:07.340Z,63.03
2018-02-18T01:36:35.659Z,54.47
2018-02-18T01:39:04.716Z,59.50
2018-02-18T01:41:32.987Z,53.22
2018-02-18T01:44:01.275Z,55.75
2018-02-18T01:46:29.567Z,61.28
2018-02-18T01:48:57.879Z,60.78
2018-02-18T01:51:26.200Z,59.17
2018-02-18T01:53:55.272Z,62.75
2018-02-18T01:56:23.564Z,53.17
2018-02-18T01:58:51.851Z,53.75
2018-02-18T02:01:20.153Z,55.60
2018-02-18T02:03:49.201Z,54.63
2018-02-18T02:06:17.492Z,56.08
2018-02-18T02:08:45.804Z,55.05
2018-02-18T02:11:14.852Z,48.20
2018-02-18T02:13:43.160Z,48.75
2018-02-18T02:16:11.469Z,50.50
2018-02-18T02:18:39.774Z,68.85
2018-02-18T02:21:08.072Z,50.47
2018-02-18T02:23:36.401Z,45.20
2018-02-18T02:26:04.686Z,54.55
2018-02-18T02:28:32.979Z,55.55
2018-02-18T02:31:01.273Z,57.25
2018-02-18T02:33:29.609Z,56.37
2018-02-18T02:35:57.893Z,56.08
2018-02-18T02:38:26.196Z,55.58
2018-02-18T02:40:54.527Z,70.37
2018-02-18T02:43:23.589Z,57.38
2018-02-18T02:45:51.863Z,60.92
2018-02-18T02:48:20.157Z,59.63
2018-02-18T02:50:49.225Z,64.15
2018-02-18T02:53:17.517Z,60.35
2018-02-18T02:55:45.820Z,61.37
2018-02-18T02:58:14.863Z,52.78
2018-02-18T03:00:43.187Z,52.55
2018-02-18T03:03:12.244Z,60.92
2018-02-18T03:05:40.557Z,60.35
2018-02-18T03:08:09.623Z,57.65
2018-02-18T03:10:37.986Z,57.53
2018-02-18T03:13:06.315Z,69.65
2018-02-18T03:15:35.376Z,55.95
2018-02-18T03:18:03.655Z,53.65
2018-02-18T03:20:31.944Z,48.65
2018-02-18T03:23:00.997Z,59.05
2018-02-18T03:25:29.313Z,55.58
2018-02-18T03:27:58.370Z,62.30
2018-02-18T03:30:26.706Z,58.13
2018-02-18T03:32:55.004Z,55.05
2018-02-18T03:35:23.294Z,53.20
2018-02-18T03:37:51.592Z,64.82
2018-02-18T03:40:19.854Z,49.67
2018-02-18T03:42:48.128Z,56.92
2018-02-18T03:45:16.396Z,63.78
2018-02-18T03:47:44.693Z,51.50
2018-02-18T03:50:12.973Z,56.55
2018-02-18T03:52:41.253Z,52.67
2018-02-18T03:55:09.551Z,65.55
2018-02-18T03:57:38.624Z,57.62
2018-02-18T04:00:06.915Z,56.05
2018-02-18T04:02:35.194Z,56.65
2018-02-18T04:05:04.238Z,56.17
2018-02-18T04:07:32.520Z,62.13
2018-02-18T04:10:00.857Z,57.42
2018-02-18T04:12:29.181Z,53.87
2018-02-18T04:14:57.460Z,51.67
2018-02-18T04:17:25.754Z,57.70
2018-02-18T04:19:54.028Z,52.35
2018-02-18T04:22:22.332Z,56.78
2018-02-18T04:24:51.409Z,65.12
2018-02-18T04:27:19.720Z,60.10
2018-02-18T04:29:48.030Z,62.90
2018-02-18T04:32:16.339Z,61.90
2018-02-18T04:34:44.670Z,69.72
2018-02-18T04:37:12.951Z,60.35
2018-02-18T04:39:41.251Z,65.05
2018-02-18T04:42:09.526Z,61.15
2018-02-18T04:44:37.835Z,67.28
2018-02-18T04:47:06.913Z,69.40
2018-02-18T04:49:35.203Z,60.78
2018-02-18T04:52:04.274Z,63.03
2018-02-18T04:54:32.608Z,70.50
2018-02-18T04:57:00.893Z,64.05
2018-02-18T04:59:29.192Z,76.47
2018-02-18T05:01:57.507Z,80.10
2018-02-18T05:04:26.559Z,72.50
2018-02-18T05:06:54.895Z,62.50
2018-02-18T05:09:23.266Z,76.95
2018-02-18T05:11:51.573Z,78.70
2018-02-18T05:14:19.851Z,83.22
2018-02-18T05:16:48.160Z,84.30
2018-02-18T05:19:16.445Z,87.43
2018-02-18T05:21:44.754Z,79.65
2018-02-18T05:24:13.062Z,89.05
2018-02-18T05:26:41.395Z,90.38
2018-02-18T05:29:10.494Z,84.32
2018-02-18T05:31:39.551Z,83.28
2018-02-18T05:34:07.854Z,84.60
2018-02-18T05:36:37.738Z,92.90
2018-02-18T05:39:06.084Z,109.35
2018-02-18T05:41:34.408Z,97.10
2018-02-18T05:44:02.690Z,110.12
2018-02-18T05:46:30.986Z,94.05
2018-02-18T05:49:00.092Z,85.15
2018-02-18T05:51:28.383Z,75.93
2018-02-18T05:53:56.696Z,95.38
2018-02-18T05:56:25.028Z,93.32
2018-02-18T05:58:53.341Z,87.93
2018-02-18T06:01:21.652Z,79.20
2018-02-18T06:03:49.980Z,94.37
2018-02-18T06:06:18.296Z,93.55
2018-02-18T06:08:47.402Z,92.07
2018-02-18T06:11:16.480Z,122.07
2018-02-18T06:13:44.819Z,109.30
2018-02-18T06:16:13.129Z,116.97
2018-02-18T06:18:41.438Z,131.87
2018-02-18T06:21:09.752Z,119.87
2018-02-18T06:23:38.076Z,133.45
2018-02-18T06:26:07.140Z,134.10
2018-02-18T06:28:35.482Z,106.57
2018-02-18T06:31:03.768Z,135.75
2018-02-18T06:33:32.064Z,136.30
2018-02-18T06:36:00.380Z,134.85
2018-02-18T06:38:28.690Z,106.80
2018-02-18T06:40:56.990Z,127.20
2018-02-18T06:43:25.341Z,127.68
2018-02-18T06:45:53.616Z,116.45
2018-02-18T06:48:21.923Z,107.25
2018-02-18T06:50:50.286Z,117.35
2018-02-18T06:53:18.597Z,107.57
2018-02-18T06:55:46.921Z,102.10
2018-02-18T06:58:15.207Z,100.72
2018-02-18T07:00:43.552Z,95.28
2018-02-18T07:03:12.663Z,114.37
2018-02-18T07:05:41.037Z,97.65
2018-02-18T07:08:10.182Z,78.45
2018-02-18T07:10:38.522Z,78.75
2018-02-18T07:13:06.856Z,82.62
2018-02-18T07:15:35.137Z,71.22
2018-02-18T07:18:03.451Z,79.65
2018-02-18T07:20:31.778Z,70.55
2018-02-18T07:23:00.087Z,57.67
2018-02-18T07:25:29.194Z,68.65
2018-02-18T07:27:57.596Z,61.22
2018-02-18T07:30:25.885Z,66.78
2018-02-18T07:32:54.193Z,61.53
2018-02-18T07:35:22.490Z,64.20
2018-02-18T07:37:51.585Z,61.75
2018-02-18T07:40:20.644Z,61.05
2018-02-18T07:42:48.956Z,52.67
2018-02-18T07:45:18.009Z,56.67
2018-02-18T07:47:46.329Z,54.40
2018-02-18T07:50:15.387Z,57.50
2018-02-18T07:52:43.729Z,56.20
2018-02-18T07:55:12.101Z,52.38
2018-02-18T07:57:40.362Z,48.00
2018-02-18T08:00:08.639Z,51.75
2018-02-18T08:02:37.066Z,45.67
2018-02-18T08:05:05.399Z,38.72
2018-02-18T08:07:33.750Z,40.95
2018-02-18T08:10:02.129Z,35.75
2018-02-18T08:12:31.221Z,37.80
2018-02-18T08:14:59.554Z,33.15
2018-02-18T08:17:27.871Z,39.35
2018-02-18T08:19:56.198Z,39.35
2018-02-18T08:22:24.595Z,40.45
2018-02-18T08:24:52.884Z,32.15
2018-02-18T08:27:21.236Z,37.22
2018-02-18T08:29:49.541Z,33.90
2018-02-18T08:32:17.925Z,46.85
2018-02-18T08:34:46.227Z,36.75
2018-02-18T08:37:15.304Z,33.35
2018-02-18T08:39:43.648Z,33.47
2018-02-18T08:42:11.965Z,32.58
2018-02-18T08:44:40.300Z,34.35
2018-02-18T08:47:08.608Z,34.13
2018-02-18T08:49:36.897Z,34.45
2018-02-18T08:52:05.953Z,35.25
2018-02-18T08:54:34.272Z,30.48
2018-02-18T08:57:03.324Z,32.30
2018-02-18T08:59:31.650Z,34.97
2018-02-18T09:02:00.727Z,34.70
2018-02-18T09:04:29.033Z,28.62
2018-02-18T09:06:57.353Z,29.00
2018-02-18T09:09:25.777Z,34.30
2018-02-18T09:11:54.878Z,29.65
2018-02-18T09:14:23.941Z,29.35
2018-02-18T09:16:52.239Z,29.83
2018-02-18T09:19:21.313Z,32.30
2018-02-18T09:21:49.602Z,30.37
2018-02-18T09:24:18.638Z,30.92
2018-02-18T09:26:46.954Z,30.62
2018-02-18T09:29:15.189Z,33.03
2018-02-18T09:31:43.483Z,32.58
2018-02-18T09:34:11.728Z,32.35
2018-02-18T09:36:40.768Z,26.17
2018-02-18T09:39:09.023Z,33.20
2018-02-18T09:41:37.325Z,30.20
2018-02-18T09:44:05.627Z,29.83
2018-02-18T09:46:33.942Z,26.48
2018-02-18T09:49:02.257Z,26.12
2018-02-18T09:51:30.586Z,24.48
2018-02-18T09:53:58.859Z,28.83
2018-02-18T09:56:27.143Z,29.73
2018-02-18T09:58:55.434Z,28.67
2018-02-18T10:01:23.725Z,28.98
2018-02-18T10:03:51.999Z,28.48
2018-02-18T10:06:20.244Z,33.45
2018-02-18T10:08:48.498Z,29.58
2018-02-18T10:11:17.501Z,29.80
2018-02-18T10:13:45.760Z,30.80
2018-02-18T10:16:14.774Z,33.65
2018-02-18T10:18:43.032Z,33.42
2018-02-18T10:21:12.045Z,30.20
2018-02-18T10:23:40.309Z,27.35
2018-02-18T10:26:08.563Z,28.80
2018-02-18T10:28:37.593Z,35.80
2018-02-18T10:31:05.878Z,28.23
2018-02-18T10:33:34.204Z,35.47
2018-02-18T10:36:02.445Z,29.60
2018-02-18T10:38:31.419Z,24.77
2018-02-18T10:40:59.729Z,27.00
2018-02-18T10:43:28.829Z,25.93
2018-02-18T10:45:57.180Z,24.30
2018-02-18T10:48:25.479Z,25.80
2018-02-18T10:50:53.776Z,28.80
2018-02-18T10:53:22.836Z,32.38
2018-02-18T10:55:51.079Z,24.93
2018-02-18T10:58:19.336Z,23.23
2018-02-18T11:00:48.360Z,33.07
2018-02-18T11:03:16.603Z,34.00
2018-02-18T11:05:52.348Z,33.50
2018-02-18T11:08:21.408Z,28.90
2018-02-18T11:10:49.672Z,28.63
2018-02-18T11:13:17.966Z,26.27
2018-02-18T11:15:46.321Z,17.57
2018-02-18T11:18:14.580Z,28.43
2018-02-18T11:20:42.839Z,25.93
2018-02-18T11:23:11.860Z,28.00
2018-02-18T11:25:40.102Z,29.27
2018-02-18T11:28:09.114Z,26.67
2018-02-18T11:30:37.364Z,24.50
2018-02-18T11:33:05.599Z,19.77
2018-02-18T11:35:33.850Z,25.10
2018-02-18T11:38:02.091Z,20.90
2018-02-18T11:40:30.337Z,27.30
2018-02-18T11:42:58.582Z,27.10
2018-02-18T11:45:26.829Z,29.93
2018-02-18T11:47:55.837Z,24.00
2018-02-18T11:50:24.116Z,27.60
2018-02-18T11:52:53.093Z,31.40
2018-02-18T11:55:21.334Z,25.47
2018-02-18T11:57:49.583Z,29.30
2018-02-18T12:00:17.823Z,32.10
2018-02-18T12:02:46.064Z,43.23
2018-02-18T12:05:14.302Z,30.53
2018-02-18T12:07:42.554Z,30.43
2018-02-18T12:10:10.794Z,28.37
2018-02-18T12:12:39.037Z,27.43
2018-02-18T12:15:07.282Z,31.43
2018-02-18T12:17:35.529Z,32.90
2018-02-18T12:20:04.552Z,26.83
2018-02-18T12:22:32.793Z,28.23
2018-02-18T12:25:01.030Z,25.70
2018-02-18T12:27:29.276Z,26.90
2018-02-18T12:29:57.520Z,28.17
2018-02-18T12:32:26.541Z,32.63
2018-02-18T12:34:54.780Z,34.93
2018-02-18T12:37:23.023Z,38.27
2018-02-18T12:39:51.266Z,35.70
2018-02-18T12:42:19.510Z,38.77
2018-02-18T12:44:47.758Z,36.00
2018-02-18T12:47:16.004Z,44.23
2018-02-18T12:49:44.256Z,35.77
2018-02-18T12:52:13.265Z,33.50
2018-02-18T12:54:41.523Z,36.43
2018-02-18T12:57:10.522Z,39.33
2018-02-18T12:59:38.773Z,40.50
2018-02-18T13:02:07.779Z,40.77
2018-02-18T13:04:36.788Z,37.70
2018-02-18T13:07:05.056Z,31.43
2018-02-18T13:09:34.053Z,36.13
2018-02-18T13:12:02.298Z,28.97
2018-02-18T13:14:30.552Z,27.93
2018-02-18T13:16:58.791Z,26.10
2018-02-18T13:19:27.034Z,32.87
2018-02-18T13:21:56.040Z,28.67
2018-02-18T13:24:25.050Z,24.87
2018-02-18T13:26:53.318Z,25.93
2018-02-18T13:29:21.536Z,26.50
2018-02-18T13:31:49.774Z,31.83
2018-02-18T13:34:18.038Z,31.20
2018-02-18T13:36:46.285Z,27.07
2018-02-18T13:39:15.290Z,30.23
2018-02-18T13:41:44.309Z,29.77
2018-02-18T13:44:12.548Z,29.70
2018-02-18T13:46:40.880Z,30.43
2018-02-18T13:49:09.121Z,32.20
2018-02-18T13:51:38.138Z,27.13
2018-02-18T13:54:06.382Z,24.70
2018-02-18T13:56:35.393Z,34.30
2018-02-18T13:59:03.633Z,24.37
2018-02-18T14:01:31.885Z,35.10
2018-02-18T14:04:00.208Z,26.43
2018-02-18T14:06:29.235Z,22.97
2018-02-18T14:08:57.615Z,26.17
2018-02-18T14:11:25.857Z,27.17
2018-02-18T14:13:54.862Z,25.33
2018-02-18T14:16:23.218Z,22.67
2018-02-18T14:18:52.232Z,28.57
2018-02-18T14:21:20.473Z,26.10
2018-02-18T14:23:48.718Z,28.80
2018-02-18T14:26:16.968Z,26.07
2018-02-18T14:28:45.206Z,24.73
2018-02-18T14:31:14.224Z,27.50
2018-02-18T14:33:42.469Z,29.87
2018-02-18T14:36:10.727Z,25.07
2018-02-18T14:38:38.961Z,22.33
2018-02-18T14:41:07.214Z,24.43
2018-02-18T14:43:53.369Z,28.20
2018-02-18T14:46:39.463Z,22.53
2018-02-18T14:49:25.543Z,21.20
2018-02-18T14:55:37.514Z,20.87
2018-02-18T14:58:06.529Z,26.17
2018-02-18T15:00:34.762Z,24.47
2018-02-18T15:03:03.015Z,29.10
2018-02-18T15:05:31.254Z,32.00
2018-02-18T15:07:59.529Z,25.83
2018-02-18T15:10:29.570Z,22.43
2018-02-18T15:12:58.654Z,28.70
2018-02-18T15:15:26.966Z,29.23
2018-02-18T15:17:55.392Z,26.83
2018-02-18T15:20:23.690Z,24.90
2018-02-18T15:22:52.018Z,23.20
2018-02-18T15:25:21.110Z,25.87
2018-02-18T15:27:49.424Z,31.67
2018-02-18T15:30:17.705Z,24.40
2018-02-18T15:32:46.006Z,23.20
2018-02-18T15:35:14.308Z,25.60
2018-02-18T15:37:42.587Z,22.77
2018-02-18T15:40:10.885Z,28.47
2018-02-18T15:42:39.182Z,28.00
2018-02-18T15:45:07.466Z,26.43
2018-02-18T15:47:35.718Z,24.53
2018-02-18T15:50:04.743Z,25.53
2018-02-18T15:52:32.991Z,31.23
2018-02-18T15:55:01.260Z,27.83
2018-02-18T15:57:29.521Z,28.83
2018-02-18T15:59:58.563Z,26.17
2018-02-18T16:02:26.822Z,32.10
2018-02-18T16:04:55.082Z,29.43
2018-02-18T16:07:23.387Z,31.45
2018-02-18T16:09:51.665Z,30.83
2018-02-18T16:12:19.931Z,27.00
2018-02-18T16:14:48.198Z,26.83
2018-02-18T16:17:16.457Z,25.98
2018-02-18T16:19:44.726Z,31.65
2018-02-18T16:22:13.751Z,32.58
2018-02-18T16:24:42.021Z,39.78
2018-02-18T16:27:10.284Z,43.40
2018-02-18T16:29:38.550Z,40.40
2018-02-18T16:32:06.816Z,39.15
2018-02-18T16:34:35.865Z,33.05
2018-02-18T16:37:04.151Z,35.15
2018-02-18T16:39:32.401Z,29.55
2018-02-18T16:42:00.667Z,36.72
2018-02-18T16:44:28.929Z,35.05
2018-02-18T16:46:57.198Z,27.70
2018-02-18T16:49:25.777Z,29.73
2018-02-18T16:51:54.077Z,32.22
2018-02-18T16:54:22.369Z,20.25
2018-02-18T16:56:50.615Z,34.67
2018-02-18T16:59:18.886Z,31.40
2018-02-18T17:01:47.161Z,38.60
2018-02-18T17:04:15.424Z,55.30
2018-02-18T17:06:44.469Z,39.97
2018-02-18T17:09:12.765Z,43.67
2018-02-18T17:11:41.099Z,43.30
2018-02-18T17:14:09.367Z,39.95
2018-02-18T17:16:37.637Z,44.17
2018-02-18T17:19:05.915Z,33.15
2018-02-18T17:21:34.265Z,37.67
2018-02-18T17:24:02.589Z,35.30
2018-02-18T17:26:30.898Z,40.90
2018-02-18T17:28:59.853Z,40.47
2018-02-18T17:31:28.186Z,42.45
2018-02-18T17:33:56.479Z,44.42
2018-02-18T17:36:25.559Z,28.75
2018-02-18T17:38:53.956Z,38.83
2018-02-18T17:41:22.267Z,40.22
2018-02-18T17:43:50.553Z,33.78
2018-02-18T17:46:18.854Z,42.92
2018-02-18T17:48:47.159Z,32.17
2018-02-18T17:51:16.215Z,38.78
2018-02-18T17:53:44.526Z,41.83
2018-02-18T17:56:13.661Z,37.97
2018-02-18T17:58:41.966Z,41.20
2018-02-18T18:01:10.240Z,42.42
2018-02-18T18:03:38.581Z,35.53
2018-02-18T18:06:06.938Z,35.20
2018-02-18T18:08:36.046Z,38.58
2018-02-18T18:11:04.357Z,39.45
2018-02-18T18:13:32.646Z,39.03
2018-02-18T18:16:01.010Z,41.67
2018-02-18T18:18:41.743Z,43.70
2018-02-18T18:21:10.080Z,40.10
2018-02-18T18:23:38.442Z,47.05
2018-02-18T18:26:06.793Z,47.40
2018-02-18T18:28:35.119Z,43.97
2018-02-18T18:31:03.434Z,40.45
2018-02-18T18:33:31.764Z,41.78
2018-02-18T18:36:00.111Z,40.95
2018-02-18T18:38:28.389Z,58.08
2018-02-18T18:40:56.667Z,72.35
2018-02-18T18:43:25.343Z,59.92
2018-02-18T18:45:54.079Z,70.87
2018-02-18T18:48:22.471Z,60.45
2018-02-18T18:50:51.643Z,57.62
2018-02-18T18:53:19.975Z,74.45
2018-02-18T18:55:48.328Z,55.53
2018-02-18T18:58:17.363Z,63.30
2018-02-18T19:00:45.633Z,51.37
2018-02-18T19:03:13.889Z,52.62
2018-02-18T19:05:42.213Z,48.28
2018-02-18T19:08:11.370Z,53.03
2018-02-18T19:10:39.628Z,52.75
2018-02-18T19:13:08.108Z,58.15
2018-02-18T19:15:36.400Z,55.67
2018-02-18T19:18:04.671Z,48.67
2018-02-18T19:20:33.052Z,50.75
2018-02-18T19:23:01.372Z,52.60
2018-02-18T19:25:29.623Z,51.45
2018-02-18T19:27:57.868Z,50.95
2018-02-18T19:30:26.131Z,51.78
2018-02-18T19:32:55.151Z,42.25
2018-02-18T19:35:23.411Z,46.88
2018-02-18T19:37:52.421Z,53.20
2018-02-18T19:40:20.681Z,49.25
2018-02-18T19:42:48.945Z,50.20
2018-02-18T19:45:17.979Z,57.58
2018-02-18T19:47:46.229Z,50.92
2018-02-18T19:50:14.490Z,49.75
2018-02-18T19:52:43.507Z,54.20
2018-02-18T19:55:11.784Z,46.13
2018-02-18T19:57:40.037Z,43.87
2018-02-18T20:00:09.078Z,48.08
2018-02-18T20:02:37.339Z,41.58
2018-02-18T20:05:05.610Z,45.38
2018-02-18T20:07:33.872Z,52.25
2018-02-18T20:10:02.140Z,41.42
2018-02-18T20:12:31.217Z,47.38
2018-02-18T20:14:59.471Z,44.90
2018-02-18T20:17:27.734Z,44.88
2018-02-18T20:19:55.991Z,40.78
2018-02-18T20:22:24.262Z,54.40
2018-02-18T20:24:52.526Z,41.42
2018-02-18T20:27:20.821Z,50.75
2018-02-18T20:29:49.829Z,49.30
2018-02-18T20:32:18.092Z,40.20
2018-02-18T20:34:46.367Z,45.85
2018-02-18T20:37:14.636Z,45.88
2018-02-18T20:39:42.940Z,46.35
2018-02-18T20:42:11.202Z,55.67
2018-02-18T20:44:39.470Z,47.10
2018-02-18T20:47:07.796Z,45.70
2018-02-18T20:49:36.842Z,44.28
2018-02-18T20:52:05.119Z,40.20
2018-02-18T20:54:33.376Z,44.47
2018-02-18T20:57:01.632Z,51.50
2018-02-18T20:59:30.660Z,48.40
2018-02-18T21:01:58.920Z,44.15
2018-02-18T21:04:27.188Z,45.35
2018-02-18T21:06:56.209Z,50.08
2018-02-18T21:09:24.472Z,55.72
2018-02-18T21:11:52.777Z,52.70
2018-02-18T21:14:21.040Z,55.85
2018-02-18T21:16:49.325Z,58.33
2018-02-18T21:19:17.583Z,53.53
2018-02-18T21:21:45.830Z,65.37
2018-02-18T21:24:14.891Z,61.22
2018-02-18T21:26:43.155Z,52.00
2018-02-18T21:29:11.420Z,51.47
2018-02-18T21:31:39.684Z,47.60
2018-02-18T21:34:07.940Z,52.15
2018-02-18T21:36:36.405Z,59.88
2018-02-18T21:39:05.472Z,57.40
2018-02-18T21:41:33.761Z,51.03
2018-02-18T21:44:02.036Z,70.90
2018-02-18T21:46:30.302Z,70.05
2018-02-18T21:48:58.567Z,64.37
2018-02-18T21:51:26.852Z,75.50
2018-02-18T21:53:55.129Z,65.18
2018-02-18T21:56:23.404Z,72.40
2018-02-18T21:58:51.685Z,74.32
2018-02-18T22:01:19.961Z,71.97
2018-02-18T22:03:48.256Z,74.90
2018-02-18T22:06:17.317Z,88.28
2018-02-18T22:08:45.621Z,70.93
2018-02-18T22:11:16.466Z,77.55
2018-02-18T22:13:45.560Z,65.95
2018-02-18T22:16:14.625Z,71.65
2018-02-18T22:18:42.902Z,63.65
2018-02-18T22:21:11.205Z,67.75
2018-02-18T22:23:40.271Z,65.55
2018-02-18T22:26:08.552Z,61.90
2018-02-18T22:28:36.856Z,58.70
2018-02-18T22:31:05.909Z,60.75
2018-02-18T22:33:34.715Z,63.10
2018-02-18T22:36:03.003Z,64.50
2018-02-18T22:38:32.071Z,66.10
2018-02-18T22:41:00.345Z,90.40
2018-02-18T22:43:28.617Z,79.32
2018-02-18T22:45:56.912Z,65.43
2018-02-18T22:48:25.182Z,54.60
2018-02-18T22:50:53.483Z,61.47
2018-02-18T22:53:22.566Z,67.20
2018-02-18T22:55:50.860Z,68.37
2018-02-18T22:58:19.899Z,71.53
2018-02-18T23:00:48.185Z,65.40
2018-02-18T23:03:16.468Z,76.20
2018-02-18T23:05:50.321Z,69.55
2018-02-18T23:08:18.628Z,65.32
2018-02-18T23:10:46.956Z,72.45
2018-02-18T23:13:16.022Z,71.22
2018-02-18T23:15:45.072Z,81.70
2018-02-18T23:18:13.361Z,78.65
2018-02-18T23:20:59.454Z,73.30
2018-02-18T23:23:27.724Z,60.08
2018-02-18T23:25:56.001Z,70.82
2018-02-18T23:28:24.287Z,69.53
2018-02-18T23:30:52.575Z,59.17
2018-02-18T23:33:20.831Z,68.72
2018-02-18T23:35:49.200Z,78.07
2018-02-18T23:38:17.475Z,87.88
2018-02-18T23:40:45.745Z,78.50
2018-02-18T23:43:14.022Z,71.57
2018-02-18T23:45:43.125Z,75.10
2018-02-18T23:48:11.495Z,85.35
2018-02-18T23:50:40.645Z,87.78
2018-02-18T23:53:08.990Z,85.82
2018-02-18T23:55:37.329Z,86.18
2018-02-18T23:58:06.410Z,88.55
