createdAt,value
2023-03-18T00:01:29.759Z,16.80
2023-03-18T00:03:58.340Z,18.53
2023-03-18T00:06:27.238Z,17.93
2023-03-18T00:08:55.863Z,16.53
2023-03-18T00:11:27.076Z,18.90
2023-03-18T00:13:56.407Z,18.20
2023-03-18T00:16:24.624Z,20.40
2023-03-18T00:18:54.721Z,19.17
2023-03-18T00:21:23.562Z,17.33
2023-03-18T00:23:57.041Z,19.60
2023-03-18T00:26:26.126Z,21.07
2023-03-18T00:28:58.026Z,21.83
2023-03-18T00:31:27.912Z,20.27
2023-03-18T00:33:57.949Z,17.37
2023-03-18T00:36:26.795Z,22.47
2023-03-18T00:38:58.093Z,18.33
2023-03-18T00:41:28.240Z,19.23
2023-03-18T00:43:57.049Z,21.77
2023-03-18T00:46:27.127Z,21.63
2023-03-18T00:49:00.431Z,18.97
2023-03-18T00:51:30.462Z,21.40
2023-03-18T00:54:01.968Z,23.53
2023-03-18T00:56:33.883Z,20.70
2023-03-18T00:59:02.400Z,21.60
2023-03-18T01:01:31.406Z,23.07
2023-03-18T01:04:02.089Z,20.77
2023-03-18T01:06:34.035Z,22.43
2023-03-18T01:09:03.112Z,24.57
2023-03-18T01:11:33.469Z,24.63
2023-03-18T01:14:02.281Z,20.87
2023-03-18T01:16:31.306Z,23.60
2023-03-18T01:19:01.484Z,21.57
2023-03-18T01:21:29.530Z,22.50
2023-03-18T01:23:57.957Z,22.00
2023-03-18T01:26:26.809Z,25.20
2023-03-18T01:28:54.965Z,24.73
2023-03-18T01:31:24.340Z,23.67
2023-03-18T01:33:53.054Z,25.97
2023-03-18T01:36:23.302Z,22.90
2023-03-18T01:38:51.542Z,25.43
2023-03-18T01:41:20.495Z,26.27
2023-03-18T01:43:48.631Z,23.93
2023-03-18T01:46:35.695Z,24.03
2023-03-18T01:49:08.143Z,24.27
2023-03-18T01:51:38.919Z,23.93
2023-03-18T01:54:09.163Z,25.60
2023-03-18T01:56:40.380Z,24.60
2023-03-18T01:59:10.612Z,23.60
2023-03-18T02:01:45.164Z,27.60
2023-03-18T02:06:43.267Z,25.07
2023-03-18T02:09:13.084Z,25.70
2023-03-18T02:11:44.997Z,26.37
2023-03-18T02:14:16.262Z,27.33
2023-03-18T02:16:48.841Z,32.43
2023-03-18T02:19:30.304Z,26.30
2023-03-18T02:22:19.173Z,27.33
2023-03-18T02:24:54.535Z,27.80
2023-03-18T02:27:26.681Z,24.23
2023-03-18T02:29:58.284Z,27.20
2023-03-18T02:32:29.781Z,24.30
2023-03-18T02:35:01.441Z,27.27
2023-03-18T02:37:29.658Z,24.63
2023-03-18T02:40:12.665Z,26.10
2023-03-18T02:42:42.316Z,26.33
2023-03-18T02:45:20.676Z,28.67
2023-03-18T02:47:50.295Z,27.33
2023-03-18T02:50:20.590Z,26.00
2023-03-18T02:52:50.997Z,28.10
2023-03-18T02:55:19.249Z,28.37
2023-03-18T02:57:49.473Z,26.63
2023-03-18T03:00:18.565Z,27.17
2023-03-18T03:02:46.763Z,29.00
2023-03-18T03:05:15.502Z,26.37
2023-03-18T03:07:43.954Z,24.50
2023-03-18T03:10:13.276Z,25.27
2023-03-18T03:12:41.792Z,24.93
2023-03-18T03:15:12.762Z,27.50
2023-03-18T03:17:41.760Z,27.87
2023-03-18T03:20:11.317Z,26.50
2023-03-18T03:22:39.803Z,25.90
2023-03-18T03:25:09.865Z,27.17
2023-03-18T03:27:39.012Z,25.87
2023-03-18T03:30:09.809Z,25.83
2023-03-18T03:32:40.049Z,30.37
2023-03-18T03:35:09.491Z,26.40
2023-03-18T03:37:37.778Z,29.30
2023-03-18T03:40:08.601Z,22.83
2023-03-18T03:42:37.128Z,22.63
2023-03-18T03:45:08.001Z,22.37
2023-03-18T03:47:38.292Z,23.13
2023-03-18T03:50:07.231Z,23.17
2023-03-18T03:52:35.612Z,24.90
2023-03-18T03:55:04.257Z,23.67
2023-03-18T03:57:32.645Z,25.10
2023-03-18T04:00:01.964Z,24.03
2023-03-18T04:02:30.317Z,22.27
2023-03-18T04:05:00.402Z,23.47
2023-03-18T04:07:29.304Z,24.97
2023-03-18T04:09:57.378Z,24.10
2023-03-18T04:12:25.759Z,24.47
2023-03-18T04:14:54.159Z,24.90
2023-03-18T04:17:25.676Z,24.73
2023-03-18T04:19:53.806Z,21.00
2023-03-18T04:22:24.170Z,26.00
2023-03-18T04:24:52.937Z,24.23
2023-03-18T04:27:22.684Z,25.47
2023-03-18T04:29:51.234Z,25.83
2023-03-18T04:32:19.370Z,23.73
2023-03-18T04:34:47.666Z,24.20
2023-03-18T04:37:20.075Z,24.57
2023-03-18T04:39:50.060Z,23.03
2023-03-18T04:42:18.813Z,24.70
2023-03-18T04:44:47.137Z,26.53
2023-03-18T04:47:15.507Z,25.37
2023-03-18T04:49:44.026Z,25.10
2023-03-18T04:52:13.179Z,23.93
2023-03-18T04:54:43.114Z,24.33
2023-03-18T04:57:13.242Z,22.73
2023-03-18T04:59:42.319Z,27.23
2023-03-18T05:02:10.950Z,25.33
2023-03-18T05:04:39.447Z,26.23
2023-03-18T05:07:07.779Z,26.77
2023-03-18T05:09:36.403Z,24.83
2023-03-18T05:12:04.698Z,25.00
2023-03-18T05:14:34.683Z,24.87
2023-03-18T05:17:04.522Z,26.97
2023-03-18T05:19:33.619Z,27.63
2023-03-18T05:22:01.844Z,26.43
2023-03-18T05:24:35.197Z,26.70
2023-03-18T05:27:03.418Z,27.07
2023-03-18T05:29:33.428Z,24.97
2023-03-18T05:32:01.636Z,27.60
2023-03-18T05:34:29.929Z,27.20
2023-03-18T05:37:00.877Z,27.33
2023-03-18T05:39:29.370Z,29.43
2023-03-18T05:41:58.281Z,27.50
2023-03-18T05:44:27.305Z,27.83
2023-03-18T05:46:57.902Z,26.57
2023-03-18T05:49:27.416Z,26.37
2023-03-18T05:51:56.526Z,26.77
2023-03-18T05:54:26.003Z,27.20
2023-03-18T05:56:56.320Z,29.00
2023-03-18T05:59:27.707Z,25.67
2023-03-18T06:01:57.915Z,27.13
2023-03-18T06:04:27.254Z,26.13
2023-03-18T06:06:55.684Z,27.47
2023-03-18T06:09:24.080Z,27.17
2023-03-18T06:11:52.233Z,26.03
2023-03-18T06:14:20.685Z,26.50
2023-03-18T06:16:49.575Z,25.33
2023-03-18T06:19:19.566Z,26.83
2023-03-18T06:21:47.685Z,28.23
2023-03-18T06:24:16.297Z,26.77
2023-03-18T06:26:44.848Z,27.17
2023-03-18T06:29:13.180Z,26.77
2023-03-18T06:31:41.473Z,24.97
2023-03-18T06:34:09.541Z,26.77
2023-03-18T06:36:39.513Z,25.30
2023-03-18T06:39:08.364Z,25.03
2023-03-18T06:41:36.413Z,24.33
2023-03-18T06:44:05.258Z,25.50
2023-03-18T06:46:33.913Z,23.10
2023-03-18T06:49:02.399Z,20.87
2023-03-18T06:51:30.463Z,22.23
2023-03-18T06:54:00.503Z,21.67
2023-03-18T06:56:28.728Z,17.00
2023-03-18T06:58:58.284Z,18.87
2023-03-18T07:01:27.123Z,16.63
2023-03-18T07:03:55.729Z,17.07
2023-03-18T07:06:24.423Z,17.60
2023-03-18T07:08:53.150Z,16.13
2023-03-18T07:11:23.280Z,14.37
2023-03-18T07:13:51.724Z,14.00
2023-03-18T07:16:20.594Z,14.07
2023-03-18T07:18:48.865Z,13.50
2023-03-18T07:21:17.902Z,12.97
2023-03-18T07:23:46.500Z,13.43
2023-03-18T07:26:14.734Z,13.47
2023-03-18T07:28:44.285Z,13.37
2023-03-18T07:31:13.097Z,12.57
2023-03-18T07:33:41.550Z,13.33
2023-03-18T07:36:10.794Z,12.97
2023-03-18T07:38:40.207Z,13.27
2023-03-18T07:41:08.468Z,13.37
2023-03-18T07:43:37.560Z,12.97
2023-03-18T07:46:07.505Z,12.83
2023-03-18T07:48:38.405Z,13.90
2023-03-18T07:51:07.058Z,14.37
2023-03-18T07:53:38.601Z,14.87
2023-03-18T07:56:08.052Z,14.37
2023-03-18T07:58:36.405Z,15.23
2023-03-18T08:01:04.682Z,15.63
2023-03-18T08:03:34.956Z,16.20
2023-03-18T08:06:03.533Z,15.93
2023-03-18T08:08:32.205Z,15.57
2023-03-18T08:11:02.534Z,16.50
2023-03-18T08:13:30.627Z,16.47
2023-03-18T08:15:59.107Z,17.07
2023-03-18T08:18:27.354Z,15.97
2023-03-18T08:20:57.855Z,17.47
2023-03-18T08:23:26.413Z,18.10
2023-03-18T08:25:54.929Z,16.60
2023-03-18T08:28:23.896Z,16.77
2023-03-18T08:30:57.226Z,16.13
2023-03-18T08:33:26.835Z,16.67
2023-03-18T08:35:58.097Z,15.57
2023-03-18T08:38:29.220Z,15.67
2023-03-18T08:41:02.191Z,15.53
2023-03-18T08:43:30.924Z,15.83
2023-03-18T08:45:59.265Z,15.30
2023-03-18T08:48:30.816Z,15.53
2023-03-18T08:51:01.727Z,15.70
2023-03-18T08:53:30.001Z,15.47
2023-03-18T08:58:51.960Z,16.10
2023-03-18T09:01:22.148Z,16.30
2023-03-18T09:03:51.016Z,14.90
2023-03-18T09:06:24.046Z,14.93
2023-03-18T09:08:52.357Z,15.87
2023-03-18T09:11:20.611Z,14.67
2023-03-18T09:13:49.589Z,15.80
2023-03-18T09:16:18.576Z,15.67
2023-03-18T09:18:58.339Z,16.47
2023-03-18T09:21:32.086Z,16.90
2023-03-18T09:24:10.678Z,15.80
2023-03-18T09:26:39.481Z,17.17
2023-03-18T09:29:07.708Z,18.07
2023-03-18T09:31:39.214Z,18.23
2023-03-18T09:34:07.298Z,19.23
2023-03-18T09:36:36.846Z,17.20
2023-03-18T09:39:09.881Z,18.63
2023-03-18T09:41:48.398Z,18.23
2023-03-18T09:44:24.427Z,17.37
2023-03-18T09:47:18.785Z,19.07
2023-03-18T09:50:14.107Z,17.90
2023-03-18T09:52:54.158Z,20.20
2023-03-18T09:55:30.655Z,18.63
2023-03-18T09:58:03.261Z,20.43
2023-03-18T10:00:35.272Z,18.67
2023-03-18T10:03:10.144Z,18.33
2023-03-18T10:05:52.252Z,18.13
2023-03-18T10:08:36.260Z,18.33
2023-03-18T10:11:22.463Z,16.97
2023-03-18T10:14:06.965Z,17.50
2023-03-18T10:16:48.812Z,18.90
2023-03-18T10:19:20.011Z,17.47
2023-03-18T10:21:54.819Z,19.17
2023-03-18T10:24:34.096Z,17.70
2023-03-18T10:27:10.713Z,16.77
2023-03-18T10:29:43.861Z,17.77
2023-03-18T10:32:23.373Z,18.83
2023-03-18T10:35:02.460Z,16.83
2023-03-18T10:37:43.986Z,18.23
2023-03-18T10:40:17.829Z,19.03
2023-03-18T10:42:46.991Z,16.50
2023-03-18T10:45:24.431Z,16.77
2023-03-18T10:48:00.967Z,15.47
2023-03-18T10:50:35.159Z,17.17
2023-03-18T10:53:13.654Z,16.83
2023-03-18T10:55:52.022Z,17.07
2023-03-18T10:58:20.949Z,15.87
2023-03-18T11:00:50.178Z,16.67
2023-03-18T11:03:27.976Z,14.90
2023-03-18T11:05:59.075Z,15.60
2023-03-18T11:08:34.744Z,16.30
2023-03-18T11:11:27.085Z,18.10
2023-03-18T11:13:57.175Z,15.40
2023-03-18T11:16:30.904Z,15.83
2023-03-18T11:18:59.912Z,20.83
2023-03-18T11:21:31.642Z,17.13
2023-03-18T11:24:21.104Z,17.47
2023-03-18T11:26:56.949Z,19.27
2023-03-18T11:29:29.650Z,16.80
2023-03-18T11:31:59.331Z,17.00
2023-03-18T11:34:29.385Z,17.90
2023-03-18T11:37:04.813Z,21.03
2023-03-18T11:39:37.667Z,17.63
2023-03-18T11:42:20.352Z,20.53
2023-03-18T11:44:57.595Z,19.70
2023-03-18T11:47:30.454Z,20.80
2023-03-18T11:49:58.887Z,20.63
2023-03-18T11:52:37.121Z,21.73
2023-03-18T11:55:26.552Z,20.00
2023-03-18T11:58:38.738Z,18.27
2023-03-18T12:01:14.894Z,22.83
2023-03-18T12:04:24.653Z,19.17
2023-03-18T12:07:09.041Z,19.07
2023-03-18T12:09:43.200Z,19.43
2023-03-18T12:12:30.623Z,19.53
2023-03-18T12:15:06.873Z,19.47
2023-03-18T12:17:47.528Z,21.57
2023-03-18T12:20:50.192Z,18.57
2023-03-18T12:23:33.704Z,19.10
2023-03-18T12:26:06.772Z,17.77
2023-03-18T12:28:48.610Z,21.10
2023-03-18T12:31:55.484Z,21.23
2023-03-18T12:34:44.645Z,22.80
2023-03-18T12:37:32.435Z,20.67
2023-03-18T12:40:13.784Z,20.47
2023-03-18T12:42:57.110Z,19.13
2023-03-18T12:45:28.710Z,22.53
2023-03-18T12:48:02.564Z,20.33
2023-03-18T12:50:38.276Z,23.37
2023-03-18T12:53:16.869Z,20.43
2023-03-18T12:55:47.248Z,21.90
2023-03-18T12:58:19.312Z,19.97
2023-03-18T13:00:56.146Z,22.03
2023-03-18T13:03:33.966Z,19.50
2023-03-18T13:06:10.214Z,20.60
2023-03-18T13:08:54.259Z,21.23
2023-03-18T13:11:36.165Z,22.43
2023-03-18T13:14:08.564Z,19.70
2023-03-18T13:16:39.126Z,17.80
2023-03-18T13:19:07.713Z,19.20
2023-03-18T13:22:04.074Z,22.60
2023-03-18T13:25:06.776Z,19.37
2023-03-18T13:27:55.424Z,19.67
2023-03-18T13:30:33.479Z,16.23
2023-03-18T13:33:20.990Z,17.10
2023-03-18T13:36:07.317Z,21.40
2023-03-18T13:39:10.247Z,21.07
2023-03-18T13:41:54.747Z,19.60
2023-03-18T13:44:41.330Z,19.73
2023-03-18T13:51:08.267Z,19.57
2023-03-18T13:53:51.044Z,18.13
2023-03-18T13:57:02.843Z,20.30
2023-03-18T14:00:24.131Z,19.27
2023-03-18T14:03:17.406Z,17.67
2023-03-18T14:05:49.068Z,16.40
2023-03-18T14:08:49.438Z,19.23
2023-03-18T14:11:52.381Z,16.40
2023-03-18T14:15:09.464Z,18.80
2023-03-18T14:17:49.333Z,16.10
2023-03-18T14:20:29.704Z,19.87
2023-03-18T14:23:37.176Z,16.77
2023-03-18T14:26:09.807Z,18.83
2023-03-18T14:28:46.634Z,17.37
2023-03-18T14:31:27.745Z,17.30
2023-03-18T14:34:04.600Z,20.00
2023-03-18T14:37:19.434Z,17.03
2023-03-18T14:39:51.659Z,16.67
2023-03-18T14:42:33.104Z,21.90
2023-03-18T14:45:06.775Z,21.70
2023-03-18T14:47:44.644Z,22.90
2023-03-18T14:50:23.364Z,23.73
2023-03-18T14:52:56.024Z,21.40
2023-03-18T14:55:28.295Z,20.27
2023-03-18T14:57:56.885Z,21.03
2023-03-18T15:00:26.160Z,20.70
2023-03-18T15:03:01.822Z,21.27
2023-03-18T15:05:36.371Z,20.33
2023-03-18T15:08:10.902Z,18.40
2023-03-18T15:10:40.293Z,21.00
2023-03-18T15:13:13.910Z,21.50
2023-03-18T15:15:43.137Z,21.50
2023-03-18T15:18:26.740Z,22.43
2023-03-18T15:21:01.336Z,23.20
2023-03-18T15:23:33.779Z,24.73
2023-03-18T15:26:04.134Z,21.97
2023-03-18T15:28:33.853Z,22.67
2023-03-18T15:31:05.850Z,21.10
2023-03-18T15:33:38.344Z,26.30
2023-03-18T15:36:15.140Z,21.63
2023-03-18T15:38:48.194Z,24.30
2023-03-18T15:41:18.079Z,27.63
2023-03-18T15:43:47.668Z,22.73
2023-03-18T15:46:19.462Z,26.50
2023-03-18T15:48:54.945Z,25.13
2023-03-18T15:51:31.423Z,23.70
2023-03-18T15:54:06.958Z,27.13
2023-03-18T15:56:36.835Z,27.77
2023-03-18T15:59:14.496Z,25.83
2023-03-18T16:01:44.210Z,24.00
2023-03-18T16:04:16.447Z,28.30
2023-03-18T16:06:46.850Z,25.17
2023-03-18T16:09:17.326Z,24.77
2023-03-18T16:11:49.179Z,24.50
2023-03-18T16:14:19.786Z,26.60
2023-03-18T16:16:48.801Z,24.93
2023-03-18T16:19:19.565Z,24.63
2023-03-18T16:21:49.347Z,25.83
2023-03-18T16:24:17.553Z,29.47
2023-03-18T16:26:47.068Z,26.00
2023-03-18T16:29:17.328Z,30.07
2023-03-18T16:31:46.349Z,32.57
2023-03-18T16:34:21.850Z,28.33
2023-03-18T16:36:53.607Z,30.47
2023-03-18T16:39:27.278Z,30.80
2023-03-18T16:41:58.548Z,30.77
2023-03-18T16:44:27.931Z,31.70
2023-03-18T16:46:58.609Z,32.93
2023-03-18T16:49:31.112Z,35.53
2023-03-18T16:52:02.002Z,37.43
2023-03-18T16:54:33.081Z,41.63
2023-03-18T16:57:03.558Z,38.37
2023-03-18T16:59:35.532Z,39.40
2023-03-18T17:02:04.369Z,35.37
2023-03-18T17:04:34.482Z,38.00
2023-03-18T17:07:06.105Z,39.43
2023-03-18T17:09:34.546Z,34.47
2023-03-18T17:12:05.781Z,39.50
2023-03-18T17:14:37.995Z,35.83
2023-03-18T17:17:08.940Z,38.77
2023-03-18T17:19:37.097Z,38.43
2023-03-18T17:22:20.940Z,40.80
2023-03-18T17:24:49.906Z,36.97
2023-03-18T17:27:22.188Z,36.53
2023-03-18T17:29:50.742Z,45.73
2023-03-18T17:32:19.794Z,40.57
2023-03-18T17:34:50.378Z,38.83
2023-03-18T17:37:20.940Z,36.43
2023-03-18T17:39:49.736Z,41.70
2023-03-18T17:42:29.793Z,38.80
2023-03-18T17:45:03.460Z,41.10
2023-03-18T17:47:31.896Z,42.63
2023-03-18T17:50:00.719Z,40.60
2023-03-18T17:52:30.658Z,39.40
2023-03-18T17:54:59.096Z,39.50
2023-03-18T17:57:27.362Z,35.80
2023-03-18T17:59:55.723Z,35.83
2023-03-18T18:02:25.580Z,39.97
2023-03-18T18:04:54.058Z,39.27
2023-03-18T18:07:23.972Z,40.23
2023-03-18T18:09:58.236Z,37.10
2023-03-18T18:12:26.884Z,33.37
2023-03-18T18:14:55.588Z,36.83
2023-03-18T18:17:24.368Z,35.30
2023-03-18T18:19:54.740Z,37.80
2023-03-18T18:22:26.766Z,35.03
2023-03-18T18:24:58.007Z,38.37
2023-03-18T18:27:26.796Z,34.27
2023-03-18T18:29:55.103Z,40.93
2023-03-18T18:32:24.932Z,38.57
2023-03-18T18:34:54.953Z,36.53
2023-03-18T18:37:26.804Z,39.60
2023-03-18T18:39:59.227Z,38.17
2023-03-18T18:42:27.870Z,35.93
2023-03-18T18:44:56.622Z,39.43
2023-03-18T18:47:27.395Z,38.90
2023-03-18T18:50:01.236Z,36.57
2023-03-18T18:52:30.849Z,40.53
2023-03-18T18:55:00.633Z,35.33
2023-03-18T18:57:31.192Z,37.80
2023-03-18T18:59:59.312Z,36.20
2023-03-18T19:02:31.796Z,40.23
2023-03-18T19:05:01.113Z,43.13
2023-03-18T19:07:30.378Z,35.77
2023-03-18T19:10:00.682Z,37.57
2023-03-18T19:12:29.161Z,38.63
2023-03-18T19:14:57.332Z,39.80
2023-03-18T19:17:26.506Z,35.83
2023-03-18T19:19:56.961Z,38.70
2023-03-18T19:22:26.626Z,39.33
2023-03-18T19:24:55.588Z,36.53
2023-03-18T19:27:28.242Z,45.03
2023-03-18T19:29:58.644Z,39.93
2023-03-18T19:32:27.942Z,44.83
2023-03-18T19:34:56.754Z,46.50
2023-03-18T19:37:29.240Z,44.70
2023-03-18T19:39:58.616Z,43.87
2023-03-18T19:42:28.675Z,42.87
2023-03-18T19:44:57.384Z,42.63
2023-03-18T19:47:32.342Z,45.53
2023-03-18T19:50:01.391Z,47.00
2023-03-18T19:52:30.688Z,44.27
2023-03-18T19:54:59.326Z,46.80
2023-03-18T19:57:32.853Z,45.53
2023-03-18T20:00:05.130Z,49.30
2023-03-18T20:02:35.110Z,51.00
2023-03-18T20:05:06.645Z,49.27
2023-03-18T20:07:34.903Z,52.60
2023-03-18T20:10:03.452Z,52.40
2023-03-18T20:12:36.410Z,53.83
2023-03-18T20:15:05.766Z,53.13
2023-03-18T20:17:39.295Z,51.73
2023-03-18T20:20:10.121Z,52.63
2023-03-18T20:22:42.569Z,53.43
2023-03-18T20:25:19.391Z,51.33
2023-03-18T20:27:50.812Z,53.27
2023-03-18T20:30:30.423Z,58.80
2023-03-18T20:33:00.350Z,54.87
2023-03-18T20:35:30.966Z,58.67
2023-03-18T20:38:02.238Z,53.53
2023-03-18T20:40:32.230Z,56.50
2023-03-18T20:43:02.481Z,58.63
2023-03-18T20:45:31.035Z,53.50
2023-03-18T20:47:59.428Z,58.73
2023-03-18T20:50:30.143Z,54.83
2023-03-18T20:52:59.140Z,58.87
2023-03-18T20:55:31.357Z,59.63
2023-03-18T20:58:02.428Z,54.20
2023-03-18T21:00:33.216Z,55.70
2023-03-18T21:03:03.760Z,54.13
2023-03-18T21:05:32.096Z,53.70
2023-03-18T21:08:00.448Z,49.33
2023-03-18T21:10:29.227Z,53.57
2023-03-18T21:12:57.803Z,48.07
2023-03-18T21:15:28.976Z,42.90
2023-03-18T21:17:57.200Z,44.00
2023-03-18T21:20:31.067Z,44.93
2023-03-18T21:22:59.437Z,50.77
2023-03-18T21:25:29.233Z,45.77
2023-03-18T21:27:57.890Z,45.70
2023-03-18T21:30:27.893Z,50.70
2023-03-18T21:32:56.619Z,52.77
2023-03-18T21:35:26.846Z,59.93
2023-03-18T21:37:55.533Z,66.17
2023-03-18T21:40:26.579Z,58.07
2023-03-18T21:42:54.995Z,60.43
2023-03-18T21:45:24.909Z,60.80
2023-03-18T21:47:54.412Z,60.17
2023-03-18T21:50:28.244Z,46.50
2023-03-18T21:52:59.272Z,49.70
2023-03-18T21:55:27.408Z,48.77
2023-03-18T21:57:56.243Z,49.40
2023-03-18T22:00:24.800Z,47.93
2023-03-18T22:02:54.903Z,45.80
2023-03-18T22:05:25.598Z,49.73
2023-03-18T22:07:54.057Z,51.37
2023-03-18T22:10:24.384Z,39.77
2023-03-18T22:12:52.868Z,53.13
2023-03-18T22:15:35.977Z,46.43
2023-03-18T22:18:07.417Z,48.73
2023-03-18T22:20:36.668Z,43.63
2023-03-18T22:23:20.152Z,23.03
2023-03-18T22:25:49.889Z,15.83
2023-03-18T22:28:18.782Z,17.53
2023-03-18T22:30:52.189Z,15.60
2023-03-18T22:33:25.934Z,23.07
2023-03-18T22:35:54.781Z,23.07
2023-03-18T22:38:24.657Z,26.03
2023-03-18T22:40:55.832Z,18.27
2023-03-18T22:43:30.509Z,12.70
2023-03-18T22:45:59.367Z,19.77
2023-03-18T22:48:29.822Z,12.47
2023-03-18T22:51:01.418Z,13.37
2023-03-18T22:53:31.902Z,10.33
2023-03-18T22:56:02.769Z,11.90
2023-03-18T22:58:31.020Z,9.67
2023-03-18T23:00:59.582Z,7.57
2023-03-18T23:03:31.868Z,7.33
2023-03-18T23:06:01.994Z,6.03
2023-03-18T23:08:31.304Z,3.83
2023-03-18T23:11:02.987Z,4.80
2023-03-18T23:13:34.538Z,7.67
2023-03-18T23:16:04.464Z,9.97
2023-03-18T23:18:34.357Z,8.17
2023-03-18T23:21:02.803Z,9.90
2023-03-18T23:23:31.895Z,8.67
2023-03-18T23:26:00.111Z,9.50
2023-03-18T23:28:28.851Z,8.20
2023-03-18T23:30:57.279Z,5.70
2023-03-18T23:33:25.595Z,6.30
2023-03-18T23:35:55.529Z,6.93
2023-03-18T23:38:23.903Z,5.73
2023-03-18T23:40:52.414Z,6.60
2023-03-18T23:43:22.332Z,7.00
2023-03-18T23:45:51.257Z,7.97
2023-03-18T23:48:19.414Z,6.10
2023-03-18T23:50:47.782Z,4.93
2023-03-18T23:53:17.809Z,6.60
2023-03-18T23:55:46.367Z,5.10
2023-03-18T23:58:14.733Z,6.10
