createdAt,value
2019-06-07T00:00:40.112Z,0.00
2019-06-07T00:01:35.735Z,0.00
2019-06-07T00:02:34.739Z,0.00
2019-06-07T00:03:34.727Z,0.00
2019-06-07T00:04:34.667Z,0.00
2019-06-07T00:05:34.699Z,0.00
2019-06-07T00:06:35.016Z,0.00
2019-06-07T00:07:34.679Z,0.00
2019-06-07T00:08:34.658Z,0.00
2019-06-07T00:09:34.667Z,0.00
2019-06-07T00:10:36.987Z,0.00
2019-06-07T00:11:34.641Z,0.00
2019-06-07T00:12:34.657Z,0.00
2019-06-07T00:13:34.596Z,0.00
2019-06-07T00:14:34.599Z,0.00
2019-06-07T00:15:34.590Z,0.00
2019-06-07T00:16:34.593Z,0.00
2019-06-07T00:17:34.586Z,0.00
2019-06-07T00:18:34.636Z,0.00
2019-06-07T00:19:34.558Z,0.00
2019-06-07T00:20:34.498Z,0.00
2019-06-07T00:22:13.718Z,0.00
2019-06-07T00:22:35.520Z,0.00
2019-06-07T00:23:34.504Z,0.00
2019-06-07T00:24:34.624Z,0.00
2019-06-07T00:25:34.446Z,0.00
2019-06-07T00:26:56.636Z,0.00
2019-06-07T00:27:35.475Z,0.00
2019-06-07T00:28:34.449Z,0.00
2019-06-07T00:29:34.408Z,0.00
2019-06-07T00:30:46.045Z,0.00
2019-06-07T00:31:35.431Z,0.00
2019-06-07T00:32:34.407Z,0.00
2019-06-07T00:33:34.407Z,0.00
2019-06-07T00:34:34.388Z,0.00
2019-06-07T00:35:34.340Z,0.00
2019-06-07T00:36:34.437Z,0.00
2019-06-07T00:37:34.375Z,0.00
2019-06-07T00:38:34.311Z,0.00
2019-06-07T00:39:34.348Z,0.00
2019-06-07T00:40:34.311Z,0.00
2019-06-07T00:41:34.337Z,0.00
2019-06-07T00:42:34.378Z,0.00
2019-06-07T00:43:34.290Z,0.00
2019-06-07T00:44:34.268Z,0.00
2019-06-07T00:45:34.289Z,0.00
2019-06-07T00:46:34.221Z,0.00
2019-06-07T00:47:34.266Z,0.00
2019-06-07T00:48:34.331Z,0.00
2019-06-07T00:49:40.988Z,0.00
2019-06-07T00:50:35.182Z,0.00
2019-06-07T00:51:49.614Z,0.00
2019-06-07T00:53:13.213Z,0.00
2019-06-07T00:53:35.280Z,0.00
2019-06-07T00:54:34.167Z,0.00
2019-06-07T00:55:34.132Z,0.00
2019-06-07T00:56:34.155Z,0.00
2019-06-07T00:57:34.131Z,0.00
2019-06-07T00:58:34.120Z,0.00
2019-06-07T00:59:34.182Z,0.00
2019-06-07T01:00:34.131Z,0.00
2019-06-07T01:01:34.120Z,0.00
2019-06-07T01:02:34.061Z,0.00
2019-06-07T01:03:34.098Z,0.00
2019-06-07T01:04:34.080Z,0.00
2019-06-07T01:05:34.129Z,0.00
2019-06-07T01:06:34.051Z,0.00
2019-06-07T01:07:34.052Z,0.00
2019-06-07T01:08:34.031Z,0.00
2019-06-07T01:09:34.017Z,0.00
2019-06-07T01:10:52.346Z,0.00
2019-06-07T01:11:35.041Z,0.00
2019-06-07T01:12:34.003Z,0.00
2019-06-07T01:13:33.943Z,0.00
2019-06-07T01:14:33.979Z,0.00
2019-06-07T01:15:33.961Z,0.00
2019-06-07T01:16:55.342Z,0.00
2019-06-07T01:17:43.632Z,0.00
2019-06-07T01:18:39.122Z,0.00
2019-06-07T01:19:34.912Z,0.00
2019-06-07T01:20:33.869Z,0.00
2019-06-07T01:21:33.895Z,0.00
2019-06-07T01:22:33.869Z,0.00
2019-06-07T01:24:04.981Z,0.00
2019-06-07T01:24:34.822Z,0.00
2019-06-07T01:25:33.847Z,0.00
2019-06-07T01:26:33.853Z,0.00
2019-06-07T01:27:33.796Z,0.00
2019-06-07T01:28:33.821Z,0.00
2019-06-07T01:29:33.964Z,0.00
2019-06-07T01:30:33.784Z,0.00
2019-06-07T01:31:33.748Z,0.00
2019-06-07T01:32:33.785Z,0.00
2019-06-07T01:33:50.370Z,0.00
2019-06-07T01:34:34.843Z,0.00
2019-06-07T01:35:33.734Z,0.00
2019-06-07T01:36:33.695Z,0.00
2019-06-07T01:37:33.735Z,0.00
2019-06-07T01:38:33.677Z,0.00
2019-06-07T01:39:33.673Z,0.00
2019-06-07T01:40:33.784Z,0.00
2019-06-07T01:41:33.675Z,0.00
2019-06-07T01:42:33.657Z,0.00
2019-06-07T01:43:33.812Z,0.00
2019-06-07T01:44:33.635Z,0.00
2019-06-07T01:45:33.625Z,0.00
2019-06-07T01:46:33.715Z,0.00
2019-06-07T01:47:33.607Z,0.00
2019-06-07T01:48:48.975Z,0.00
2019-06-07T01:49:34.558Z,0.00
2019-06-07T01:50:33.590Z,0.00
2019-06-07T01:51:33.678Z,0.00
2019-06-07T01:52:33.614Z,0.00
2019-06-07T01:53:33.556Z,0.00
2019-06-07T01:54:57.282Z,0.00
2019-06-07T01:55:34.559Z,0.00
2019-06-07T01:56:33.535Z,0.00
2019-06-07T01:57:45.688Z,0.00
2019-06-07T01:58:34.623Z,0.00
2019-06-07T01:59:33.498Z,0.00
2019-06-07T02:00:33.477Z,0.00
2019-06-07T02:01:35.188Z,0.00
2019-06-07T02:02:33.441Z,0.00
2019-06-07T02:03:33.729Z,0.00
2019-06-07T02:04:33.829Z,0.00
2019-06-07T02:05:33.431Z,0.00
2019-06-07T02:06:33.439Z,0.00
2019-06-07T02:07:33.462Z,0.00
2019-06-07T02:08:34.347Z,0.00
2019-06-07T02:09:33.388Z,0.00
2019-06-07T02:10:33.866Z,0.00
2019-06-07T02:11:33.619Z,0.00
2019-06-07T02:12:42.507Z,0.00
2019-06-07T02:13:34.349Z,0.00
2019-06-07T02:14:34.001Z,0.00
2019-06-07T02:15:36.658Z,0.00
2019-06-07T02:16:33.398Z,0.00
2019-06-07T02:17:33.383Z,0.00
2019-06-07T02:18:34.974Z,0.00
2019-06-07T02:19:33.642Z,0.00
2019-06-07T02:20:34.508Z,0.00
2019-06-07T02:21:34.349Z,0.00
2019-06-07T02:22:33.340Z,0.00
2019-06-07T02:23:33.784Z,0.00
2019-06-07T02:24:36.141Z,0.00
2019-06-07T02:25:43.811Z,0.00
2019-06-07T02:26:34.229Z,0.00
2019-06-07T02:27:33.180Z,0.00
2019-06-07T02:28:44.613Z,0.00
2019-06-07T02:29:34.188Z,0.00
2019-06-07T02:30:46.131Z,4.00
2019-06-07T02:31:39.122Z,0.00
2019-06-07T02:32:36.635Z,0.00
2019-06-07T02:33:39.538Z,4.00
2019-06-07T02:34:38.619Z,0.00
2019-06-07T02:35:40.158Z,4.00
2019-06-07T02:36:40.958Z,4.00
2019-06-07T02:37:36.759Z,4.00
2019-06-07T02:38:37.163Z,4.00
2019-06-07T02:39:38.234Z,4.00
2019-06-07T02:40:37.130Z,8.00
2019-06-07T02:41:39.239Z,8.00
2019-06-07T02:42:36.635Z,12.00
2019-06-07T02:43:36.867Z,16.00
2019-06-07T02:44:38.518Z,16.00
2019-06-07T02:45:42.158Z,20.00
2019-06-07T02:46:44.930Z,24.00
2019-06-07T02:47:37.931Z,24.00
2019-06-07T02:48:39.559Z,28.00
2019-06-07T02:49:40.473Z,32.00
2019-06-07T02:50:37.955Z,32.00
2019-06-07T02:51:41.158Z,36.00
2019-06-07T02:52:39.904Z,40.00
2019-06-07T02:53:39.982Z,44.00
2019-06-07T02:54:38.995Z,48.00
2019-06-07T02:55:57.306Z,52.00
2019-06-07T02:56:44.891Z,56.00
2019-06-07T02:57:39.940Z,60.00
2019-06-07T02:58:38.395Z,64.00
2019-06-07T02:59:59.714Z,72.00
2019-06-07T03:00:58.778Z,76.00
2019-06-07T03:01:41.196Z,80.00
2019-06-07T03:02:40.788Z,88.00
2019-06-07T03:03:38.916Z,96.00
2019-06-07T03:04:40.813Z,100.00
2019-06-07T03:05:36.362Z,108.00
2019-06-07T03:06:39.305Z,112.00
2019-06-07T03:07:39.033Z,120.00
2019-06-07T03:08:36.516Z,128.00
2019-06-07T03:09:35.054Z,136.00
2019-06-07T03:10:34.795Z,144.00
2019-06-07T03:11:36.920Z,152.00
2019-06-07T03:12:35.467Z,160.00
2019-06-07T03:13:34.898Z,168.00
2019-06-07T03:14:33.900Z,176.00
2019-06-07T03:15:42.763Z,184.00
2019-06-07T03:16:37.037Z,192.00
2019-06-07T03:17:37.819Z,200.00
2019-06-07T03:18:34.418Z,208.00
2019-06-07T03:19:37.334Z,220.00
2019-06-07T03:20:35.113Z,232.00
2019-06-07T03:21:33.761Z,236.00
2019-06-07T03:22:35.092Z,248.00
2019-06-07T03:23:34.401Z,256.00
2019-06-07T03:24:35.224Z,264.00
2019-06-07T03:25:35.699Z,276.00
2019-06-07T03:26:42.412Z,280.00
2019-06-07T03:27:41.496Z,292.00
2019-06-07T03:28:36.099Z,304.00
2019-06-07T03:29:34.431Z,312.00
2019-06-07T03:30:42.920Z,316.00
2019-06-07T03:31:41.619Z,328.00
2019-06-07T03:32:36.914Z,336.00
2019-06-07T03:33:41.443Z,344.00
2019-06-07T03:34:40.481Z,356.00
2019-06-07T03:35:35.293Z,364.00
2019-06-07T03:36:34.807Z,372.00
2019-06-07T03:37:37.570Z,384.00
2019-06-07T03:38:35.259Z,392.00
2019-06-07T03:39:33.767Z,408.00
2019-06-07T03:40:36.893Z,412.00
2019-06-07T03:41:44.821Z,420.00
2019-06-07T03:42:34.849Z,408.00
2019-06-07T03:43:37.767Z,404.00
2019-06-07T03:44:36.388Z,416.00
2019-06-07T03:45:36.107Z,416.00
2019-06-07T03:46:37.014Z,428.00
2019-06-07T03:47:36.499Z,444.00
2019-06-07T03:48:36.356Z,452.00
2019-06-07T03:49:38.797Z,460.00
2019-06-07T03:50:36.163Z,468.00
2019-06-07T03:51:35.676Z,472.00
2019-06-07T03:52:35.541Z,480.00
2019-06-07T03:53:34.826Z,488.00
2019-06-07T03:54:34.848Z,496.00
2019-06-07T03:55:37.733Z,504.00
2019-06-07T03:56:35.327Z,512.00
2019-06-07T03:58:23.882Z,508.00
2019-06-07T03:58:44.636Z,524.00
2019-06-07T03:59:38.674Z,532.00
2019-06-07T04:00:36.645Z,536.00
2019-06-07T04:01:34.888Z,544.00
2019-06-07T04:02:33.907Z,552.00
2019-06-07T04:03:42.702Z,556.00
2019-06-07T04:04:36.956Z,568.00
2019-06-07T04:05:38.627Z,572.00
2019-06-07T04:06:36.159Z,576.00
2019-06-07T04:07:36.089Z,588.00
2019-06-07T04:08:34.469Z,588.00
2019-06-07T04:09:38.361Z,596.00
2019-06-07T04:10:48.305Z,604.00
2019-06-07T04:11:34.987Z,612.00
2019-06-07T04:12:38.624Z,616.00
2019-06-07T04:13:36.733Z,624.00
2019-06-07T04:14:32.865Z,628.00
2019-06-07T04:15:34.465Z,636.00
2019-06-07T04:16:38.002Z,640.00
2019-06-07T04:17:34.648Z,644.00
2019-06-07T04:18:33.052Z,648.00
2019-06-07T04:19:34.755Z,656.00
2019-06-07T04:20:34.558Z,656.00
2019-06-07T04:21:34.519Z,664.00
2019-06-07T04:22:35.710Z,672.00
2019-06-07T04:23:35.872Z,676.00
2019-06-07T04:24:36.519Z,680.00
2019-06-07T04:25:36.763Z,692.00
2019-06-07T04:26:34.598Z,688.00
2019-06-07T04:27:33.075Z,704.00
2019-06-07T04:29:27.391Z,704.00
2019-06-07T04:29:47.313Z,716.00
2019-06-07T04:30:36.496Z,720.00
2019-06-07T04:31:32.660Z,724.00
2019-06-07T04:32:33.734Z,732.00
2019-06-07T04:33:34.082Z,740.00
2019-06-07T04:34:37.476Z,748.00
2019-06-07T04:35:34.393Z,752.00
2019-06-07T04:36:47.438Z,760.00
2019-06-07T04:37:33.507Z,768.00
2019-06-07T04:38:32.841Z,768.00
2019-06-07T04:39:33.987Z,772.00
2019-06-07T04:40:33.503Z,772.00
2019-06-07T04:41:33.447Z,780.00
2019-06-07T04:42:34.965Z,784.00
2019-06-07T04:43:33.541Z,788.00
2019-06-07T04:44:34.253Z,792.00
2019-06-07T04:45:36.283Z,796.00
2019-06-07T04:46:35.210Z,804.00
2019-06-07T04:47:33.871Z,808.00
2019-06-07T04:48:33.293Z,808.00
2019-06-07T04:49:33.516Z,820.00
2019-06-07T04:50:34.232Z,828.00
2019-06-07T04:51:32.373Z,836.00
2019-06-07T04:52:33.462Z,844.00
2019-06-07T04:53:35.315Z,852.00
2019-06-07T04:54:34.697Z,852.00
2019-06-07T04:55:31.646Z,860.00
2019-06-07T04:56:33.820Z,860.00
2019-06-07T04:57:34.819Z,868.00
2019-06-07T04:58:31.554Z,884.00
2019-06-07T05:00:04.264Z,888.00
2019-06-07T05:00:54.153Z,892.00
2019-06-07T05:01:34.355Z,896.00
2019-06-07T05:02:32.058Z,896.00
2019-06-07T05:03:36.065Z,904.00
2019-06-07T05:04:33.177Z,908.00
2019-06-07T05:05:31.989Z,912.00
2019-06-07T05:06:34.903Z,916.00
2019-06-07T05:07:32.954Z,920.00
2019-06-07T05:08:33.326Z,928.00
2019-06-07T05:09:32.690Z,936.00
2019-06-07T05:10:35.130Z,944.00
2019-06-07T05:11:33.918Z,948.00
2019-06-07T05:12:32.695Z,964.00
2019-06-07T05:13:35.292Z,968.00
2019-06-07T05:14:33.199Z,980.00
2019-06-07T05:15:32.064Z,984.00
2019-06-07T05:16:37.938Z,992.00
2019-06-07T05:17:34.611Z,996.00
2019-06-07T05:18:33.721Z,1004.00
2019-06-07T05:19:35.199Z,1012.00
2019-06-07T05:20:34.160Z,1016.00
2019-06-07T05:21:52.902Z,1020.00
2019-06-07T05:22:34.929Z,1028.00
2019-06-07T05:24:37.664Z,1036.00
2019-06-07T05:25:35.749Z,1044.00
2019-06-07T05:26:35.901Z,1052.00
2019-06-07T05:27:34.333Z,1052.00
2019-06-07T05:28:35.762Z,1064.00
2019-06-07T05:29:36.770Z,1072.00
2019-06-07T05:31:41.372Z,1080.00
2019-06-07T05:32:32.962Z,1080.00
2019-06-07T05:33:36.378Z,1084.00
2019-06-07T05:34:34.562Z,1084.00
2019-06-07T05:35:33.097Z,1092.00
2019-06-07T05:36:31.536Z,1096.00
2019-06-07T05:37:33.917Z,1100.00
2019-06-07T05:38:31.216Z,1100.00
2019-06-07T05:39:32.125Z,1100.00
2019-06-07T05:40:32.951Z,1100.00
2019-06-07T05:41:32.321Z,1100.00
2019-06-07T05:42:32.126Z,1108.00
2019-06-07T05:43:35.016Z,1112.00
2019-06-07T05:44:32.116Z,1112.00
2019-06-07T05:45:32.334Z,1120.00
2019-06-07T05:46:33.904Z,1124.00
2019-06-07T05:47:32.078Z,1136.00
2019-06-07T05:48:31.793Z,1140.00
2019-06-07T05:49:32.935Z,1132.00
2019-06-07T05:50:43.921Z,1160.00
2019-06-07T05:51:32.276Z,1164.00
2019-06-07T05:52:32.834Z,1164.00
2019-06-07T05:53:31.727Z,1140.00
2019-06-07T05:54:30.991Z,1172.00
2019-06-07T05:55:31.015Z,1192.00
2019-06-07T05:56:31.009Z,1196.00
2019-06-07T05:57:31.049Z,1200.00
2019-06-07T05:58:30.957Z,1208.00
2019-06-07T05:59:30.972Z,1212.00
2019-06-07T06:00:30.948Z,1208.00
2019-06-07T06:01:45.050Z,1220.00
2019-06-07T06:02:34.645Z,1220.00
2019-06-07T06:03:31.868Z,1232.00
2019-06-07T06:04:30.909Z,1236.00
2019-06-07T06:05:36.452Z,1248.00
2019-06-07T06:06:31.908Z,1252.00
2019-06-07T06:07:30.842Z,1256.00
2019-06-07T06:08:30.933Z,1260.00
2019-06-07T06:09:30.815Z,1256.00
2019-06-07T06:10:30.791Z,1264.00
2019-06-07T06:11:45.921Z,1276.00
2019-06-07T06:12:35.514Z,1284.00
2019-06-07T06:13:31.901Z,1292.00
2019-06-07T06:14:30.770Z,1288.00
2019-06-07T06:15:42.278Z,1312.00
2019-06-07T06:16:31.809Z,1324.00
2019-06-07T06:17:30.761Z,1324.00
2019-06-07T06:18:30.790Z,1340.00
2019-06-07T06:19:30.906Z,1352.00
2019-06-07T06:20:33.131Z,1360.00
2019-06-07T06:21:31.699Z,1364.00
2019-06-07T06:22:30.710Z,1360.00
2019-06-07T06:23:30.652Z,1376.00
2019-06-07T06:24:30.731Z,1388.00
2019-06-07T06:25:34.503Z,1308.00
2019-06-07T06:26:31.277Z,1408.00
2019-06-07T06:28:03.324Z,1416.00
2019-06-07T06:28:32.264Z,1432.00
2019-06-07T06:29:31.233Z,1440.00
2019-06-07T06:30:33.276Z,1444.00
2019-06-07T06:31:32.194Z,1456.00
2019-06-07T06:32:41.976Z,1460.00
2019-06-07T06:33:34.824Z,1456.00
2019-06-07T06:34:30.549Z,1444.00
2019-06-07T06:35:30.618Z,1468.00
2019-06-07T06:36:30.611Z,1480.00
2019-06-07T06:37:30.706Z,1488.00
2019-06-07T06:38:31.474Z,1504.00
2019-06-07T06:39:30.725Z,1520.00
2019-06-07T06:40:30.525Z,1536.00
2019-06-07T06:41:30.834Z,1556.00
2019-06-07T06:42:30.667Z,1568.00
2019-06-07T06:43:30.791Z,1584.00
2019-06-07T06:44:30.473Z,1540.00
2019-06-07T06:45:30.464Z,1608.00
2019-06-07T06:46:38.754Z,1612.00
2019-06-07T06:47:31.428Z,1624.00
2019-06-07T06:48:30.487Z,1624.00
2019-06-07T06:49:30.568Z,1640.00
2019-06-07T06:50:30.467Z,1640.00
2019-06-07T06:51:30.387Z,1660.00
2019-06-07T06:52:30.397Z,1672.00
2019-06-07T06:53:30.442Z,1688.00
2019-06-07T06:54:40.992Z,1704.00
2019-06-07T06:55:31.446Z,1716.00
2019-06-07T06:56:30.314Z,1736.00
2019-06-07T06:57:30.346Z,1748.00
2019-06-07T06:59:18.712Z,1772.00
2019-06-07T06:59:39.179Z,1784.00
2019-06-07T07:00:43.667Z,1780.00
2019-06-07T07:01:31.428Z,1788.00
2019-06-07T07:02:30.307Z,2040.00
2019-06-07T07:03:56.768Z,2044.00
2019-06-07T07:04:31.768Z,2036.00
2019-06-07T07:05:30.256Z,2088.00
2019-06-07T07:06:30.208Z,2180.00
2019-06-07T07:07:30.485Z,956.00
2019-06-07T07:08:30.239Z,972.00
2019-06-07T07:09:30.184Z,976.00
2019-06-07T07:10:30.282Z,980.00
2019-06-07T07:11:30.206Z,992.00
2019-06-07T07:12:30.187Z,1008.00
2019-06-07T07:13:30.290Z,1032.00
2019-06-07T07:14:30.160Z,1036.00
2019-06-07T07:15:30.149Z,1052.00
2019-06-07T07:16:30.163Z,1064.00
2019-06-07T07:17:47.786Z,1084.00
2019-06-07T07:18:31.240Z,1100.00
2019-06-07T07:19:30.108Z,1100.00
2019-06-07T07:20:30.210Z,1080.00
2019-06-07T07:21:30.164Z,1128.00
2019-06-07T07:22:30.195Z,1136.00
2019-06-07T07:23:30.128Z,1136.00
2019-06-07T07:24:30.147Z,1148.00
2019-06-07T07:25:30.129Z,1164.00
2019-06-07T07:26:30.056Z,1172.00
2019-06-07T07:27:30.033Z,1176.00
2019-06-07T07:28:30.001Z,1200.00
2019-06-07T07:29:30.019Z,1216.00
2019-06-07T07:30:36.495Z,1228.00
2019-06-07T07:31:30.951Z,1248.00
2019-06-07T07:32:30.407Z,1252.00
2019-06-07T07:34:23.984Z,1268.00
2019-06-07T07:34:35.443Z,1280.00
2019-06-07T07:35:31.138Z,1288.00
2019-06-07T07:36:39.562Z,1308.00
2019-06-07T07:37:30.973Z,1332.00
2019-06-07T07:38:29.989Z,1336.00
2019-06-07T07:39:29.897Z,1332.00
2019-06-07T07:41:30.245Z,1356.00
2019-06-07T07:41:30.935Z,1372.00
2019-06-07T07:42:29.855Z,1372.00
2019-06-07T07:43:29.892Z,1396.00
2019-06-07T07:44:29.833Z,1408.00
2019-06-07T07:45:30.569Z,1444.00
2019-06-07T07:46:30.547Z,1448.00
2019-06-07T07:47:29.886Z,1488.00
2019-06-07T07:48:30.114Z,1532.00
2019-06-07T07:49:29.774Z,1524.00
2019-06-07T07:50:29.808Z,1564.00
2019-06-07T07:51:29.789Z,1576.00
2019-06-07T07:52:33.402Z,1616.00
2019-06-07T07:53:47.585Z,1608.00
2019-06-07T07:54:31.142Z,1628.00
2019-06-07T07:55:29.803Z,1648.00
2019-06-07T07:56:29.828Z,1720.00
2019-06-07T07:57:29.717Z,1676.00
2019-06-07T07:58:29.798Z,1728.00
2019-06-07T07:59:41.933Z,1784.00
2019-06-07T08:00:52.311Z,1840.00
2019-06-07T08:01:30.627Z,1936.00
2019-06-07T08:02:29.660Z,2012.00
2019-06-07T08:03:29.628Z,2080.00
2019-06-07T08:05:13.061Z,2252.00
2019-06-07T08:05:42.313Z,2272.00
2019-06-07T08:06:30.622Z,2224.00
2019-06-07T08:07:30.679Z,2540.00
2019-06-07T08:08:29.562Z,2628.00
2019-06-07T08:09:29.592Z,2768.00
2019-06-07T08:10:29.584Z,2864.00
2019-06-07T08:11:29.638Z,3008.00
2019-06-07T08:12:29.531Z,3104.00
2019-06-07T08:13:29.548Z,3324.00
2019-06-07T08:14:29.565Z,3592.00
2019-06-07T08:15:29.481Z,3848.00
2019-06-07T08:16:29.497Z,4080.00
2019-06-07T08:17:29.591Z,4232.00
2019-06-07T08:18:29.471Z,4300.00
2019-06-07T08:19:29.490Z,4424.00
2019-06-07T08:20:29.468Z,4676.00
2019-06-07T08:21:29.422Z,5304.00
2019-06-07T08:22:29.468Z,4980.00
2019-06-07T08:23:29.552Z,4144.00
2019-06-07T08:24:29.441Z,4020.00
2019-06-07T08:25:29.433Z,4080.00
2019-06-07T08:26:29.473Z,4188.00
2019-06-07T08:27:29.398Z,4172.00
2019-06-07T08:28:29.414Z,4084.00
2019-06-07T08:29:44.342Z,4248.00
2019-06-07T08:31:30.334Z,4096.00
2019-06-07T08:32:29.314Z,4104.00
2019-06-07T08:33:29.336Z,4116.00
2019-06-07T08:34:29.293Z,4180.00
2019-06-07T08:36:05.663Z,4228.00
2019-06-07T08:36:41.462Z,4312.00
2019-06-07T08:38:13.916Z,4408.00
2019-06-07T08:38:46.867Z,4524.00
2019-06-07T08:39:30.299Z,4560.00
2019-06-07T08:40:29.473Z,4684.00
2019-06-07T08:41:29.304Z,5408.00
2019-06-07T08:42:37.077Z,7524.00
2019-06-07T08:43:30.241Z,10328.00
2019-06-07T08:44:29.245Z,10972.00
2019-06-07T08:45:29.225Z,10908.00
2019-06-07T08:46:29.216Z,20672.00
2019-06-07T08:47:29.261Z,21472.00
2019-06-07T08:48:30.404Z,20928.00
2019-06-07T08:49:29.167Z,19936.00
2019-06-07T08:50:29.200Z,18336.00
2019-06-07T08:51:29.179Z,20064.00
2019-06-07T08:52:29.125Z,21056.00
2019-06-07T08:53:29.298Z,22688.00
2019-06-07T08:54:29.117Z,21856.00
2019-06-07T08:55:29.135Z,22176.00
2019-06-07T08:56:29.137Z,23040.00
2019-06-07T08:57:29.086Z,23808.00
2019-06-07T08:58:29.054Z,23936.00
2019-06-07T08:59:29.148Z,24064.00
2019-06-07T09:00:45.293Z,24128.00
2019-06-07T09:01:30.067Z,24160.00
2019-06-07T09:02:29.070Z,23840.00
2019-06-07T09:03:29.047Z,23424.00
2019-06-07T09:04:29.005Z,23744.00
2019-06-07T09:05:29.150Z,23744.00
2019-06-07T09:07:30.015Z,23072.00
2019-06-07T09:08:30.744Z,23392.00
2019-06-07T09:09:28.948Z,23968.00
2019-06-07T09:10:29.084Z,24640.00
2019-06-07T09:11:29.139Z,25184.00
2019-06-07T09:12:28.968Z,25824.00
2019-06-07T09:13:28.906Z,26144.00
2019-06-07T09:14:28.952Z,26272.00
2019-06-07T09:15:28.923Z,26688.00
2019-06-07T09:16:28.923Z,26528.00
2019-06-07T09:17:28.972Z,25728.00
2019-06-07T09:18:42.849Z,26112.00
2019-06-07T09:19:29.894Z,27200.00
2019-06-07T09:20:36.726Z,27552.00
2019-06-07T09:21:29.902Z,28192.00
2019-06-07T09:22:28.844Z,28640.00
2019-06-07T09:23:29.010Z,28768.00
2019-06-07T09:24:28.851Z,28224.00
2019-06-07T09:25:28.804Z,27936.00
2019-06-07T09:26:28.813Z,28032.00
2019-06-07T09:27:28.860Z,28544.00
2019-06-07T09:28:28.959Z,28640.00
2019-06-07T09:29:28.868Z,28416.00
2019-06-07T09:30:28.820Z,28672.00
2019-06-07T09:31:51.243Z,28608.00
2019-06-07T09:32:29.764Z,28480.00
2019-06-07T09:33:28.769Z,27488.00
2019-06-07T09:34:28.911Z,27328.00
2019-06-07T09:35:28.840Z,21408.00
2019-06-07T09:36:28.705Z,18304.00
2019-06-07T09:38:29.699Z,28128.00
2019-06-07T09:39:28.683Z,28704.00
2019-06-07T09:40:28.645Z,28704.00
2019-06-07T09:41:46.828Z,28032.00
2019-06-07T09:42:29.662Z,28576.00
2019-06-07T09:44:00.611Z,29216.00
2019-06-07T09:44:29.632Z,21824.00
2019-06-07T09:45:28.634Z,28544.00
2019-06-07T09:46:28.614Z,13760.00
2019-06-07T09:47:32.343Z,16448.00
2019-06-07T09:49:09.966Z,20160.00
2019-06-07T09:49:32.486Z,19072.00
2019-06-07T09:50:28.607Z,19616.00
2019-06-07T09:51:28.595Z,27808.00
2019-06-07T09:52:28.547Z,28288.00
2019-06-07T09:53:28.665Z,20480.00
2019-06-07T09:55:03.241Z,28384.00
2019-06-07T09:55:29.846Z,19616.00
2019-06-07T09:56:28.525Z,28320.00
2019-06-07T09:57:28.534Z,28640.00
2019-06-07T09:58:51.309Z,28320.00
2019-06-07T09:59:29.601Z,27872.00
2019-06-07T10:00:43.790Z,27712.00
2019-06-07T10:01:29.459Z,27200.00
2019-06-07T10:02:28.440Z,26112.00
2019-06-07T10:03:28.661Z,25472.00
2019-06-07T10:04:31.476Z,26176.00
2019-06-07T10:05:28.519Z,27104.00
2019-06-07T10:06:28.607Z,27456.00
2019-06-07T10:07:31.633Z,28000.00
2019-06-07T10:11:28.379Z,31616.00
2019-06-07T10:12:28.361Z,30848.00
2019-06-07T10:13:28.419Z,29856.00
2019-06-07T10:14:28.368Z,29280.00
2019-06-07T10:15:28.416Z,28736.00
2019-06-07T10:16:28.422Z,27936.00
2019-06-07T10:17:30.000Z,25984.00
2019-06-07T10:18:28.347Z,17344.00
2019-06-07T10:19:28.340Z,15392.00
2019-06-07T10:20:28.274Z,14912.00
2019-06-07T10:21:28.275Z,14752.00
2019-06-07T10:22:28.363Z,14560.00
2019-06-07T10:23:29.088Z,14208.00
2019-06-07T10:24:28.286Z,14112.00
2019-06-07T10:25:28.219Z,14016.00
2019-06-07T10:26:28.274Z,13696.00
2019-06-07T10:27:28.235Z,13696.00
2019-06-07T10:28:28.329Z,13536.00
2019-06-07T10:29:28.230Z,13376.00
2019-06-07T10:30:28.203Z,13408.00
2019-06-07T10:31:28.225Z,13116.00
2019-06-07T10:32:28.199Z,13060.00
2019-06-07T10:33:28.170Z,12996.00
2019-06-07T10:34:28.281Z,14080.00
2019-06-07T10:35:28.273Z,23328.00
2019-06-07T10:36:28.737Z,32576.00
2019-06-07T10:37:28.162Z,35520.00
2019-06-07T10:38:28.144Z,36800.00
2019-06-07T10:39:28.141Z,38912.00
2019-06-07T10:40:28.244Z,39488.00
2019-06-07T10:41:28.115Z,39136.00
2019-06-07T10:42:28.102Z,35488.00
2019-06-07T10:43:28.095Z,32320.00
2019-06-07T10:44:28.083Z,34368.00
2019-06-07T10:45:28.073Z,38080.00
2019-06-07T10:46:28.096Z,42080.00
2019-06-07T10:47:28.055Z,38880.00
2019-06-07T10:48:27.996Z,34240.00
2019-06-07T10:49:28.032Z,30144.00
2019-06-07T10:50:27.976Z,27200.00
2019-06-07T10:51:27.963Z,20352.00
2019-06-07T10:52:28.034Z,22976.00
2019-06-07T10:53:28.013Z,22304.00
2019-06-07T10:54:30.689Z,18976.00
2019-06-07T10:55:27.978Z,13696.00
2019-06-07T10:56:27.963Z,14304.00
2019-06-07T10:57:27.959Z,10912.00
2019-06-07T10:58:28.032Z,10584.00
2019-06-07T10:59:27.921Z,10396.00
2019-06-07T11:00:27.950Z,10304.00
2019-06-07T11:01:27.869Z,10200.00
2019-06-07T11:02:27.878Z,9880.00
2019-06-07T11:03:27.881Z,9632.00
2019-06-07T11:04:27.947Z,9896.00
2019-06-07T11:05:27.867Z,9552.00
2019-06-07T11:06:27.868Z,9448.00
2019-06-07T11:07:27.856Z,9332.00
2019-06-07T11:08:27.845Z,9220.00
2019-06-07T11:09:27.823Z,9136.00
2019-06-07T11:10:27.902Z,9004.00
2019-06-07T11:11:27.808Z,9204.00
2019-06-07T11:12:27.797Z,9192.00
2019-06-07T11:13:27.801Z,9600.00
2019-06-07T11:14:27.770Z,9516.00
2019-06-07T11:15:27.769Z,8672.00
2019-06-07T11:16:27.874Z,9192.00
2019-06-07T11:17:27.827Z,9480.00
2019-06-07T11:18:27.735Z,9404.00
2019-06-07T11:19:27.716Z,9204.00
2019-06-07T11:20:27.715Z,9252.00
2019-06-07T11:21:27.671Z,9204.00
2019-06-07T11:22:27.791Z,9400.00
2019-06-07T11:23:27.699Z,9368.00
2019-06-07T11:24:27.662Z,9372.00
2019-06-07T11:25:27.639Z,9400.00
2019-06-07T11:26:27.688Z,9384.00
2019-06-07T11:27:27.612Z,9420.00
2019-06-07T11:28:27.739Z,9372.00
2019-06-07T11:29:27.604Z,9484.00
2019-06-07T11:30:27.612Z,9472.00
2019-06-07T11:31:27.631Z,9432.00
2019-06-07T11:32:27.571Z,9412.00
2019-06-07T11:33:27.592Z,9476.00
2019-06-07T11:34:27.689Z,9620.00
2019-06-07T11:35:27.596Z,9536.00
2019-06-07T11:36:27.556Z,9132.00
2019-06-07T11:37:27.562Z,8904.00
2019-06-07T11:38:27.542Z,8860.00
2019-06-07T11:39:27.514Z,8740.00
2019-06-07T11:40:34.978Z,8640.00
2019-06-07T11:41:28.535Z,8524.00
2019-06-07T11:42:27.502Z,8444.00
2019-06-07T11:43:27.489Z,8372.00
2019-06-07T11:44:27.466Z,8264.00
2019-06-07T11:45:27.453Z,8156.00
2019-06-07T11:46:27.547Z,8068.00
2019-06-07T11:47:27.462Z,7852.00
2019-06-07T11:48:27.449Z,7796.00
2019-06-07T11:49:27.435Z,7824.00
2019-06-07T11:50:27.434Z,7784.00
2019-06-07T11:51:27.414Z,7684.00
2019-06-07T11:52:27.455Z,7572.00
2019-06-07T11:53:27.415Z,7836.00
2019-06-07T11:54:27.372Z,7736.00
2019-06-07T11:55:27.389Z,7772.00
2019-06-07T11:56:27.368Z,7704.00
2019-06-07T11:57:27.368Z,7708.00
2019-06-07T11:58:27.460Z,7672.00
2019-06-07T11:59:27.288Z,7612.00
2019-06-07T12:00:27.307Z,7560.00
2019-06-07T12:01:27.332Z,7324.00
2019-06-07T12:02:27.316Z,7372.00
2019-06-07T12:03:27.304Z,7332.00
2019-06-07T12:04:34.447Z,7324.00
2019-06-07T12:05:28.275Z,7128.00
2019-06-07T12:06:27.239Z,7120.00
2019-06-07T12:07:27.227Z,7148.00
2019-06-07T12:08:27.250Z,7164.00
2019-06-07T12:09:28.147Z,7176.00
2019-06-07T12:10:39.534Z,7096.00
2019-06-07T12:11:28.218Z,7052.00
2019-06-07T12:12:27.200Z,6984.00
2019-06-07T12:13:27.213Z,6976.00
2019-06-07T12:14:27.177Z,6940.00
2019-06-07T12:15:27.195Z,6836.00
2019-06-07T12:16:27.258Z,6844.00
2019-06-07T12:17:27.156Z,6752.00
2019-06-07T12:18:27.152Z,6848.00
2019-06-07T12:19:27.142Z,6812.00
2019-06-07T12:20:27.144Z,6788.00
2019-06-07T12:21:27.121Z,6660.00
2019-06-07T12:22:27.172Z,6648.00
2019-06-07T12:23:27.094Z,6636.00
2019-06-07T12:24:27.105Z,6656.00
2019-06-07T12:25:27.067Z,6548.00
2019-06-07T12:26:27.078Z,6624.00
2019-06-07T12:27:27.058Z,6520.00
2019-06-07T12:28:27.092Z,6536.00
2019-06-07T12:29:27.007Z,6564.00
2019-06-07T12:30:28.032Z,6576.00