createdAt,value
2022-11-16T00:01:33.041Z,6.74
2022-11-16T00:04:39.216Z,6.68
2022-11-16T00:07:44.808Z,6.67
2022-11-16T00:10:49.995Z,6.65
2022-11-16T00:13:56.904Z,6.68
2022-11-16T00:17:03.455Z,6.64
2022-11-16T00:20:10.771Z,6.67
2022-11-16T00:23:15.627Z,6.68
2022-11-16T00:26:24.815Z,6.63
2022-11-16T00:29:32.424Z,6.73
2022-11-16T00:32:37.913Z,6.77
2022-11-16T00:35:44.686Z,6.78
2022-11-16T00:38:54.706Z,6.82
2022-11-16T00:42:02.460Z,6.82
2022-11-16T00:45:08.866Z,6.87
2022-11-16T00:48:17.036Z,6.83
2022-11-16T00:51:24.914Z,6.83
2022-11-16T00:54:32.495Z,6.83
2022-11-16T00:57:39.350Z,6.73
2022-11-16T01:00:48.061Z,6.65
2022-11-16T01:03:56.514Z,6.58
2022-11-16T01:07:06.427Z,6.62
2022-11-16T01:10:18.410Z,6.63
2022-11-16T01:13:26.095Z,6.69
2022-11-16T01:16:34.396Z,6.64
2022-11-16T01:19:43.460Z,6.75
2022-11-16T01:22:48.592Z,6.71
2022-11-16T01:26:03.216Z,6.68
2022-11-16T01:29:10.953Z,6.68
2022-11-16T01:32:19.678Z,6.76
2022-11-16T01:35:26.455Z,6.73
2022-11-16T01:38:35.204Z,6.70
2022-11-16T01:41:42.783Z,6.71
2022-11-16T01:44:48.505Z,6.75
2022-11-16T01:47:56.867Z,6.67
2022-11-16T01:51:05.807Z,6.64
2022-11-16T01:54:14.868Z,6.72
2022-11-16T01:57:26.856Z,6.75
2022-11-16T02:00:32.871Z,6.71
2022-11-16T02:03:41.860Z,6.69
2022-11-16T02:07:07.698Z,6.69
2022-11-16T02:10:21.286Z,6.69
2022-11-16T02:13:42.343Z,6.71
2022-11-16T02:17:05.382Z,6.68
2022-11-16T02:20:30.477Z,6.69
2022-11-16T02:23:52.651Z,6.68
2022-11-16T02:27:07.699Z,6.65
2022-11-16T02:30:15.376Z,6.64
2022-11-16T02:33:24.462Z,6.60
2022-11-16T02:36:30.188Z,6.61
2022-11-16T02:39:36.198Z,6.59
2022-11-16T02:42:46.816Z,6.61
2022-11-16T02:45:56.990Z,6.62
2022-11-16T02:49:10.404Z,6.61
2022-11-16T02:52:18.673Z,6.59
2022-11-16T02:55:27.685Z,6.61
2022-11-16T02:58:34.255Z,6.62
2022-11-16T03:01:43.869Z,6.72
2022-11-16T03:04:53.167Z,6.73
2022-11-16T03:08:15.494Z,6.78
2022-11-16T03:11:40.457Z,6.77
2022-11-16T03:14:48.832Z,6.79
2022-11-16T03:17:57.080Z,6.80
2022-11-16T03:21:12.159Z,6.77
2022-11-16T03:24:17.699Z,6.78
2022-11-16T03:27:45.719Z,6.74
2022-11-16T03:31:04.784Z,6.74
2022-11-16T03:34:15.028Z,6.73
2022-11-16T03:37:20.686Z,6.76
2022-11-16T03:40:27.744Z,6.76
2022-11-16T03:43:35.883Z,6.84
2022-11-16T03:46:42.604Z,6.85
2022-11-16T03:49:50.349Z,6.87
2022-11-16T03:53:01.764Z,6.84
2022-11-16T03:56:08.012Z,6.85
2022-11-16T03:59:16.818Z,6.92
2022-11-16T04:02:25.615Z,6.95
2022-11-16T04:05:55.623Z,6.92
2022-11-16T04:09:22.793Z,6.94
2022-11-16T04:12:47.220Z,6.93
2022-11-16T04:16:13.247Z,6.99
2022-11-16T04:19:39.295Z,7.00
2022-11-16T04:23:07.574Z,6.94
2022-11-16T04:26:13.620Z,6.97
2022-11-16T04:29:20.189Z,6.89
2022-11-16T04:32:45.925Z,6.93
2022-11-16T04:36:17.878Z,6.89
2022-11-16T04:39:28.107Z,6.87
2022-11-16T04:42:35.390Z,6.86
2022-11-16T04:46:01.374Z,6.93
2022-11-16T04:49:09.690Z,6.91
2022-11-16T04:52:17.097Z,6.83
2022-11-16T04:55:21.961Z,6.92
2022-11-16T04:58:28.279Z,6.96
2022-11-16T05:01:52.511Z,6.94
2022-11-16T05:04:59.145Z,6.87
2022-11-16T05:08:09.127Z,6.82
2022-11-16T05:11:16.547Z,6.83
2022-11-16T05:14:23.733Z,6.83
2022-11-16T05:17:29.980Z,6.90
2022-11-16T05:20:55.469Z,6.86
2022-11-16T05:24:21.326Z,6.88
2022-11-16T05:27:29.247Z,6.93
2022-11-16T05:30:36.759Z,6.90
2022-11-16T05:33:45.511Z,6.92
2022-11-16T05:36:52.376Z,6.84
2022-11-16T05:39:58.213Z,6.89
2022-11-16T05:43:02.854Z,6.90
2022-11-16T05:46:06.583Z,6.80
2022-11-16T05:49:12.903Z,6.81
2022-11-16T05:52:16.922Z,6.91
2022-11-16T05:55:20.308Z,6.98
2022-11-16T05:58:24.517Z,6.98
2022-11-16T06:01:29.423Z,6.94
2022-11-16T06:04:34.198Z,6.99
2022-11-16T06:07:37.113Z,7.02
2022-11-16T06:10:40.878Z,6.97
2022-11-16T06:13:43.763Z,6.95
2022-11-16T06:16:47.057Z,7.00
2022-11-16T06:19:49.705Z,6.93
2022-11-16T06:22:52.823Z,6.92
2022-11-16T06:25:55.705Z,6.87
2022-11-16T06:28:58.946Z,6.87
2022-11-16T06:32:01.418Z,7.02
2022-11-16T06:35:04.443Z,7.06
2022-11-16T06:38:07.719Z,7.06
2022-11-16T06:41:10.541Z,7.11
2022-11-16T06:44:14.127Z,7.04
2022-11-16T06:47:17.813Z,7.06
2022-11-16T06:50:20.878Z,7.03
2022-11-16T06:53:29.013Z,7.04
2022-11-16T06:56:34.204Z,7.06
2022-11-16T06:59:36.850Z,7.09
2022-11-16T07:02:40.035Z,7.08
2022-11-16T07:05:43.464Z,7.07
2022-11-16T07:08:48.080Z,7.02
2022-11-16T07:11:51.777Z,6.98
2022-11-16T07:14:54.725Z,7.08
2022-11-16T07:18:06.357Z,7.26
2022-11-16T07:21:10.598Z,7.25
2022-11-16T07:24:13.434Z,7.20
2022-11-16T07:27:15.930Z,7.26
2022-11-16T07:30:19.565Z,7.33
2022-11-16T07:33:22.415Z,7.36
2022-11-16T07:36:27.872Z,7.34
2022-11-16T07:39:30.439Z,7.38
2022-11-16T07:42:33.349Z,7.42
2022-11-16T07:45:36.100Z,7.43
2022-11-16T07:48:39.363Z,7.19
2022-11-16T07:51:47.307Z,7.25
2022-11-16T07:54:52.238Z,7.18
2022-11-16T07:57:55.372Z,7.14
2022-11-16T08:01:05.176Z,7.13
2022-11-16T08:04:08.102Z,7.26
2022-11-16T08:07:11.677Z,7.47
2022-11-16T08:10:15.325Z,7.57
2022-11-16T08:13:18.109Z,7.60
2022-11-16T08:16:22.112Z,7.44
2022-11-16T08:19:26.181Z,7.43
2022-11-16T08:22:29.704Z,7.37
2022-11-16T08:25:32.480Z,7.43
2022-11-16T08:28:36.783Z,7.33
2022-11-16T08:31:39.589Z,7.33
2022-11-16T08:34:42.477Z,7.42
2022-11-16T08:37:45.385Z,7.50
2022-11-16T08:40:50.845Z,7.31
2022-11-16T08:43:55.013Z,7.37
2022-11-16T08:46:58.360Z,7.56
2022-11-16T08:50:01.241Z,7.48
2022-11-16T08:53:04.814Z,7.48
2022-11-16T08:56:13.278Z,7.61
2022-11-16T08:59:17.234Z,7.57
2022-11-16T09:02:25.543Z,7.58
2022-11-16T09:05:29.782Z,7.52
2022-11-16T09:08:32.462Z,7.68
2022-11-16T09:11:35.765Z,7.58
2022-11-16T09:14:38.358Z,7.64
2022-11-16T09:17:41.375Z,7.80
2022-11-16T09:20:45.670Z,7.93
2022-11-16T09:23:49.096Z,7.90
2022-11-16T09:26:51.775Z,7.81
2022-11-16T09:29:54.486Z,7.73
2022-11-16T09:32:58.402Z,7.78
2022-11-16T09:36:07.105Z,7.88
2022-11-16T09:39:30.703Z,7.99
2022-11-16T09:42:43.849Z,8.02
2022-11-16T09:45:52.819Z,8.12
2022-11-16T09:49:00.556Z,8.18
2022-11-16T09:52:06.266Z,8.10
2022-11-16T09:55:35.014Z,8.08
2022-11-16T09:58:56.349Z,8.00
2022-11-16T10:02:16.810Z,8.17
2022-11-16T10:05:26.011Z,8.26
2022-11-16T10:08:28.512Z,8.13
2022-11-16T10:11:43.052Z,7.98
2022-11-16T10:15:07.679Z,8.20
2022-11-16T10:18:33.006Z,8.14
2022-11-16T10:21:45.637Z,8.07
2022-11-16T10:24:50.988Z,8.21
2022-11-16T10:27:54.121Z,8.34
2022-11-16T10:31:16.470Z,8.29
2022-11-16T10:34:21.871Z,8.18
2022-11-16T10:37:29.374Z,8.06
2022-11-16T10:40:38.466Z,7.99
2022-11-16T10:43:42.251Z,8.13
2022-11-16T10:46:52.711Z,8.28
2022-11-16T10:50:00.824Z,8.05
2022-11-16T10:53:04.361Z,8.18
2022-11-16T10:56:19.565Z,8.36
2022-11-16T10:59:23.060Z,8.36
2022-11-16T11:02:36.755Z,8.25
2022-11-16T11:05:52.551Z,8.16
2022-11-16T11:08:55.446Z,8.15
2022-11-16T11:12:16.651Z,8.09
2022-11-16T11:15:25.550Z,8.10
2022-11-16T11:18:31.666Z,8.24
2022-11-16T11:21:34.840Z,8.29
2022-11-16T11:24:46.717Z,8.21
2022-11-16T11:27:50.400Z,8.22
2022-11-16T11:30:57.560Z,8.38
2022-11-16T11:34:16.661Z,8.46
2022-11-16T11:37:27.694Z,8.37
2022-11-16T11:40:33.550Z,8.19
2022-11-16T11:43:37.791Z,8.07
2022-11-16T11:47:35.302Z,8.09
2022-11-16T11:50:27.173Z,8.23
2022-11-16T11:53:43.982Z,8.21
2022-11-16T11:56:46.459Z,8.27
2022-11-16T11:59:52.208Z,8.45
2022-11-16T12:02:54.938Z,8.56
2022-11-16T12:05:57.608Z,8.34
2022-11-16T12:09:00.050Z,8.16
2022-11-16T12:12:14.836Z,8.09
2022-11-16T12:15:26.786Z,8.14
2022-11-16T12:18:32.312Z,7.99
2022-11-16T12:21:47.025Z,8.02
2022-11-16T12:24:49.589Z,8.03
2022-11-16T12:27:51.869Z,7.99
2022-11-16T12:31:12.913Z,7.96
2022-11-16T12:34:35.986Z,7.95
2022-11-16T12:38:01.409Z,7.96
2022-11-16T12:41:10.924Z,7.92
2022-11-16T12:44:19.826Z,7.94
2022-11-16T12:47:40.775Z,8.01
2022-11-16T12:50:52.837Z,7.95
2022-11-16T12:54:04.127Z,7.91
2022-11-16T12:57:15.199Z,7.90
2022-11-16T13:00:18.609Z,7.90
2022-11-16T13:03:33.692Z,7.96
2022-11-16T13:06:42.361Z,8.01
2022-11-16T13:09:55.215Z,8.01
2022-11-16T13:13:29.641Z,7.99
2022-11-16T13:16:24.212Z,8.02
2022-11-16T13:19:26.565Z,8.02
2022-11-16T13:22:32.194Z,7.95
2022-11-16T13:25:46.029Z,8.03
2022-11-16T13:28:48.594Z,8.09
2022-11-16T13:31:50.813Z,8.02
2022-11-16T13:34:54.218Z,7.95
2022-11-16T13:37:56.569Z,7.93
2022-11-16T13:41:17.981Z,7.94
2022-11-16T13:44:20.517Z,7.95
2022-11-16T13:47:26.014Z,7.98
2022-11-16T13:50:37.093Z,7.95
2022-11-16T13:57:31.579Z,8.01
2022-11-16T14:00:39.420Z,7.98
2022-11-16T14:03:45.185Z,7.94
2022-11-16T14:06:47.571Z,7.90
2022-11-16T14:09:50.441Z,7.93
2022-11-16T14:12:53.875Z,7.89
2022-11-16T14:16:16.029Z,7.93
2022-11-16T14:19:37.699Z,7.93
2022-11-16T14:22:52.874Z,7.90
2022-11-16T14:25:55.281Z,7.92
2022-11-16T14:29:16.864Z,7.90
2022-11-16T14:32:21.552Z,7.93
2022-11-16T14:35:29.831Z,7.87
2022-11-16T14:38:33.893Z,7.90
2022-11-16T14:41:36.644Z,7.80
2022-11-16T14:44:39.681Z,7.83
2022-11-16T14:47:42.426Z,7.82
2022-11-16T14:50:48.108Z,7.82
2022-11-16T14:53:52.856Z,7.80
2022-11-16T14:57:05.888Z,7.77
2022-11-16T15:00:18.337Z,7.83
2022-11-16T15:03:22.201Z,7.80
2022-11-16T15:06:26.105Z,7.81
2022-11-16T15:09:34.020Z,7.80
2022-11-16T15:12:41.758Z,7.82
2022-11-16T15:15:45.227Z,7.77
2022-11-16T15:19:01.462Z,7.77
2022-11-16T15:22:04.466Z,7.76
2022-11-16T15:25:23.197Z,7.74
2022-11-16T15:28:30.281Z,7.78
2022-11-16T15:31:34.419Z,7.78
2022-11-16T15:34:39.190Z,7.78
2022-11-16T15:37:41.882Z,7.78
2022-11-16T15:40:47.061Z,7.77
2022-11-16T15:44:14.473Z,7.75
2022-11-16T15:47:18.407Z,7.81
2022-11-16T15:50:27.033Z,7.84
2022-11-16T15:53:35.012Z,7.81
2022-11-16T15:56:39.920Z,7.84
2022-11-16T15:59:48.649Z,7.77
2022-11-16T16:02:53.462Z,7.75
2022-11-16T16:05:59.704Z,7.73
2022-11-16T16:09:06.596Z,7.71
2022-11-16T16:12:22.679Z,7.76
2022-11-16T16:15:31.433Z,7.69
2022-11-16T16:18:44.369Z,7.67
2022-11-16T16:21:52.153Z,7.81
2022-11-16T16:24:58.656Z,7.78
2022-11-16T16:28:05.101Z,7.75
2022-11-16T16:31:11.118Z,7.70
2022-11-16T16:34:18.575Z,7.75
2022-11-16T16:37:27.350Z,7.73
2022-11-16T16:40:34.679Z,7.79
2022-11-16T16:43:41.465Z,7.81
2022-11-16T16:46:49.208Z,7.81
2022-11-16T16:49:57.296Z,7.75
2022-11-16T16:53:02.249Z,7.80
2022-11-16T16:56:06.714Z,7.82
2022-11-16T16:59:10.000Z,7.73
2022-11-16T17:02:13.219Z,7.91
2022-11-16T17:05:17.302Z,7.85
2022-11-16T17:08:23.635Z,7.78
2022-11-16T17:11:28.158Z,7.78
2022-11-16T17:14:35.160Z,7.74
2022-11-16T17:17:43.091Z,7.71
2022-11-16T17:20:50.292Z,7.72
2022-11-16T17:23:56.262Z,7.71
2022-11-16T17:27:04.205Z,7.65
2022-11-16T17:30:09.318Z,7.63
2022-11-16T17:33:14.685Z,7.71
2022-11-16T17:36:22.362Z,7.72
2022-11-16T17:39:29.061Z,7.72
2022-11-16T17:42:36.814Z,7.71
2022-11-16T17:45:44.500Z,7.71
2022-11-16T17:48:52.660Z,7.64
2022-11-16T17:52:00.184Z,7.63
2022-11-16T17:55:07.735Z,7.62
2022-11-16T17:58:16.810Z,7.61
2022-11-16T18:01:26.107Z,7.64
2022-11-16T18:04:32.699Z,7.67
2022-11-16T18:07:41.319Z,7.70
2022-11-16T18:10:49.028Z,7.67
2022-11-16T18:13:57.199Z,7.64
2022-11-16T18:17:02.726Z,7.74
2022-11-16T18:20:09.000Z,7.69
2022-11-16T18:23:15.615Z,7.66
2022-11-16T18:26:21.354Z,7.70
2022-11-16T18:29:27.360Z,7.69
2022-11-16T18:32:32.258Z,7.65
2022-11-16T18:35:37.772Z,7.66
2022-11-16T18:38:44.087Z,7.68
2022-11-16T18:41:55.251Z,7.67
2022-11-16T18:45:01.068Z,7.67
2022-11-16T18:48:09.279Z,7.70
2022-11-16T18:51:16.406Z,7.72
2022-11-16T18:54:22.734Z,7.69
2022-11-16T18:57:27.136Z,7.68
2022-11-16T19:00:31.474Z,7.66
2022-11-16T19:03:37.755Z,7.68
2022-11-16T19:06:46.388Z,7.71
2022-11-16T19:09:54.558Z,7.64
2022-11-16T19:13:02.229Z,7.64
2022-11-16T19:16:05.513Z,7.67
2022-11-16T19:19:09.017Z,7.63
2022-11-16T19:22:12.710Z,7.64
2022-11-16T19:25:17.194Z,7.62
2022-11-16T19:28:22.856Z,7.64
2022-11-16T19:31:29.265Z,7.60
2022-11-16T19:34:35.178Z,7.57
2022-11-16T19:37:39.981Z,7.63
2022-11-16T19:40:42.977Z,7.52
2022-11-16T19:43:47.896Z,7.56
2022-11-16T19:46:55.651Z,7.62
2022-11-16T19:50:01.392Z,7.68
2022-11-16T19:53:08.249Z,7.58
2022-11-16T19:56:13.003Z,7.68
2022-11-16T19:59:16.648Z,7.61
2022-11-16T20:02:19.805Z,7.56
2022-11-16T20:05:26.958Z,7.65
2022-11-16T20:08:33.892Z,7.62
2022-11-16T20:11:43.014Z,7.79
2022-11-16T20:14:49.128Z,7.73
2022-11-16T20:17:56.986Z,7.65
2022-11-16T20:21:03.183Z,7.64
2022-11-16T20:24:17.833Z,7.74
2022-11-16T20:27:24.175Z,7.76
2022-11-16T20:30:34.916Z,7.79
2022-11-16T20:33:45.802Z,7.76
2022-11-16T20:36:53.405Z,7.78
2022-11-16T20:40:07.869Z,7.75
2022-11-16T20:43:16.188Z,7.72
2022-11-16T20:46:24.665Z,7.67
2022-11-16T20:49:33.941Z,7.60
2022-11-16T20:52:43.172Z,7.57
2022-11-16T20:55:51.808Z,7.60
2022-11-16T20:58:56.216Z,7.56
2022-11-16T21:02:04.644Z,7.71
2022-11-16T21:05:09.872Z,7.69
2022-11-16T21:08:19.655Z,7.78
2022-11-16T21:11:27.887Z,7.76
2022-11-16T21:14:33.746Z,7.78
2022-11-16T21:17:38.505Z,7.69
2022-11-16T21:20:46.261Z,7.73
2022-11-16T21:23:57.979Z,7.65
2022-11-16T21:27:05.544Z,7.63
2022-11-16T21:30:12.415Z,7.58
2022-11-16T21:33:18.281Z,7.57
2022-11-16T21:36:24.187Z,7.63
2022-11-16T21:39:32.279Z,7.67
2022-11-16T21:42:38.254Z,7.63
2022-11-16T21:45:48.169Z,7.55
2022-11-16T21:48:58.042Z,7.66
2022-11-16T21:52:05.974Z,7.65
2022-11-16T21:55:11.305Z,7.63
2022-11-16T21:58:15.601Z,7.61
2022-11-16T22:01:19.326Z,7.50
2022-11-16T22:04:45.504Z,7.50
2022-11-16T22:07:51.869Z,7.49
2022-11-16T22:10:57.629Z,7.43
2022-11-16T22:14:02.482Z,7.52
2022-11-16T22:17:08.658Z,7.60
2022-11-16T22:20:12.109Z,7.61
2022-11-16T22:23:22.491Z,7.57
2022-11-16T22:26:28.698Z,7.55
2022-11-16T22:29:36.592Z,7.49
2022-11-16T22:32:42.528Z,7.65
2022-11-16T22:35:49.317Z,7.56
2022-11-16T22:38:58.166Z,7.60
2022-11-16T22:42:05.155Z,7.59
2022-11-16T22:45:10.494Z,7.63
2022-11-16T22:48:19.682Z,7.62
2022-11-16T22:51:28.245Z,7.69
2022-11-16T22:54:36.597Z,7.74
2022-11-16T22:57:40.393Z,7.59
2022-11-16T23:00:45.361Z,7.64
2022-11-16T23:03:49.572Z,7.68
2022-11-16T23:06:58.207Z,7.68
2022-11-16T23:10:07.886Z,7.84
2022-11-16T23:13:30.866Z,7.89
2022-11-16T23:16:37.280Z,7.79
2022-11-16T23:20:02.995Z,7.71
2022-11-16T23:23:38.011Z,7.71
2022-11-16T23:27:04.494Z,7.68
2022-11-16T23:30:12.778Z,7.68
2022-11-16T23:33:20.167Z,7.61
2022-11-16T23:36:27.582Z,7.67
2022-11-16T23:39:33.585Z,7.67
2022-11-16T23:42:56.624Z,7.71
2022-11-16T23:46:08.336Z,7.67
2022-11-16T23:49:14.251Z,7.70
2022-11-16T23:52:20.562Z,7.74
2022-11-16T23:55:25.535Z,7.82
2022-11-16T23:58:31.768Z,7.87
