createdAt,value
2018-10-18T00:01:26.863Z,14.20
2018-10-18T00:03:55.277Z,14.20
2018-10-18T00:06:23.744Z,14.20
2018-10-18T00:08:52.125Z,14.20
2018-10-18T00:13:48.657Z,14.20
2018-10-18T00:16:17.116Z,14.10
2018-10-18T00:18:45.521Z,14.10
2018-10-18T00:21:13.982Z,14.10
2018-10-18T00:23:42.420Z,14.10
2018-10-18T00:26:10.857Z,14.10
2018-10-18T00:28:39.264Z,14.00
2018-10-18T00:31:07.653Z,14.00
2018-10-18T00:33:36.068Z,14.00
2018-10-18T00:36:05.210Z,14.00
2018-10-18T00:38:33.473Z,13.90
2018-10-18T00:41:01.889Z,13.90
2018-10-18T00:43:30.285Z,13.90
2018-10-18T00:45:58.688Z,13.80
2018-10-18T00:48:27.096Z,13.80
2018-10-18T00:50:55.504Z,13.80
2018-10-18T00:53:23.956Z,13.70
2018-10-18T00:55:52.389Z,13.80
2018-10-18T00:58:20.804Z,13.80
2018-10-18T01:00:49.349Z,13.80
2018-10-18T01:03:17.767Z,13.80
2018-10-18T01:05:46.279Z,13.80
2018-10-18T01:08:14.702Z,13.90
2018-10-18T01:10:43.081Z,13.90
2018-10-18T01:13:11.692Z,13.90
2018-10-18T01:15:40.114Z,13.90
2018-10-18T01:18:09.025Z,13.90
2018-10-18T01:20:37.448Z,13.80
2018-10-18T01:23:06.416Z,13.80
2018-10-18T01:25:34.828Z,13.90
2018-10-18T01:28:03.229Z,13.80
2018-10-18T01:30:31.637Z,13.80
2018-10-18T01:33:00.054Z,13.80
2018-10-18T01:35:28.611Z,13.80
2018-10-18T01:37:57.064Z,13.80
2018-10-18T01:40:26.029Z,13.90
2018-10-18T01:42:54.484Z,13.90
2018-10-18T01:45:23.088Z,14.00
2018-10-18T01:47:51.478Z,13.90
2018-10-18T01:50:19.908Z,13.90
2018-10-18T01:52:48.318Z,13.90
2018-10-18T01:55:16.711Z,13.80
2018-10-18T01:57:45.211Z,13.80
2018-10-18T02:00:13.628Z,13.80
2018-10-18T02:02:42.060Z,13.80
2018-10-18T02:05:10.488Z,13.80
2018-10-18T02:07:38.908Z,13.80
2018-10-18T02:10:07.689Z,13.80
2018-10-18T02:12:36.133Z,13.70
2018-10-18T02:15:04.634Z,13.70
2018-10-18T02:17:33.108Z,13.70
2018-10-18T02:20:01.500Z,13.70
2018-10-18T02:22:29.959Z,13.80
2018-10-18T02:24:58.427Z,13.70
2018-10-18T02:27:26.784Z,13.60
2018-10-18T02:29:55.207Z,13.60
2018-10-18T02:32:23.712Z,13.60
2018-10-18T02:34:52.158Z,13.60
2018-10-18T02:37:20.553Z,13.60
2018-10-18T02:39:48.936Z,13.60
2018-10-18T02:42:17.440Z,13.60
2018-10-18T02:44:45.833Z,13.60
2018-10-18T02:47:14.223Z,13.60
2018-10-18T02:49:42.646Z,13.50
2018-10-18T02:52:11.473Z,13.60
2018-10-18T02:54:39.942Z,13.60
2018-10-18T02:57:08.453Z,13.70
2018-10-18T02:59:36.929Z,13.80
2018-10-18T03:02:06.076Z,13.80
2018-10-18T03:04:34.474Z,14.00
2018-10-18T03:07:02.893Z,14.00
2018-10-18T03:09:31.297Z,14.10
2018-10-18T03:11:59.711Z,14.10
2018-10-18T03:14:28.123Z,14.10
2018-10-18T03:16:56.562Z,14.20
2018-10-18T03:19:32.232Z,14.20
2018-10-18T03:22:00.623Z,14.20
2018-10-18T03:24:29.023Z,14.20
2018-10-18T03:26:57.467Z,14.20
2018-10-18T03:29:25.849Z,14.20
2018-10-18T03:31:54.253Z,14.30
2018-10-18T03:34:22.636Z,14.40
2018-10-18T03:36:51.047Z,14.40
2018-10-18T03:39:19.565Z,14.50
2018-10-18T03:41:48.018Z,14.40
2018-10-18T03:44:16.466Z,14.40
2018-10-18T03:46:44.924Z,14.50
2018-10-18T03:49:13.376Z,14.50
2018-10-18T03:51:41.803Z,14.40
2018-10-18T03:54:10.273Z,14.40
2018-10-18T03:56:38.598Z,14.40
2018-10-18T03:59:07.312Z,14.40
2018-10-18T04:01:35.703Z,14.40
2018-10-18T04:04:04.185Z,14.40
2018-10-18T04:06:32.586Z,14.30
2018-10-18T04:09:01.010Z,14.40
2018-10-18T04:11:29.403Z,14.30
2018-10-18T04:13:57.808Z,14.30
2018-10-18T04:16:26.684Z,14.20
2018-10-18T04:18:55.086Z,14.20
2018-10-18T04:21:23.500Z,14.10
2018-10-18T04:23:51.979Z,14.00
2018-10-18T04:26:20.369Z,14.00
2018-10-18T04:28:48.743Z,14.00
2018-10-18T04:31:17.160Z,13.90
2018-10-18T04:33:45.740Z,13.80
2018-10-18T04:36:14.249Z,13.70
2018-10-18T04:38:42.604Z,13.80
2018-10-18T04:41:11.133Z,13.80
2018-10-18T04:43:39.568Z,13.80
2018-10-18T04:46:07.971Z,13.80
2018-10-18T04:48:36.567Z,13.70
2018-10-18T04:51:05.207Z,13.70
2018-10-18T04:53:33.624Z,13.70
2018-10-18T04:56:02.052Z,13.70
2018-10-18T04:58:30.620Z,13.70
2018-10-18T05:00:59.121Z,13.60
2018-10-18T05:03:27.501Z,13.60
2018-10-18T05:06:00.836Z,13.60
2018-10-18T05:08:29.704Z,13.50
2018-10-18T05:10:58.213Z,13.50
2018-10-18T05:13:26.717Z,13.50
2018-10-18T05:15:55.109Z,13.50
2018-10-18T05:18:23.931Z,13.40
2018-10-18T05:20:52.372Z,13.40
2018-10-18T05:23:20.802Z,13.40
2018-10-18T05:25:50.060Z,13.40
2018-10-18T05:28:18.588Z,13.40
2018-10-18T05:30:47.380Z,13.40
2018-10-18T05:33:15.845Z,13.40
2018-10-18T05:35:44.252Z,13.40
2018-10-18T05:38:12.655Z,13.30
2018-10-18T05:40:41.175Z,13.30
2018-10-18T05:43:09.622Z,13.30
2018-10-18T05:45:38.016Z,13.30
2018-10-18T05:48:06.545Z,13.30
2018-10-18T05:50:34.976Z,13.20
2018-10-18T05:53:03.553Z,13.20
2018-10-18T05:55:31.884Z,13.20
2018-10-18T05:58:00.328Z,13.20
2018-10-18T06:00:28.776Z,13.30
2018-10-18T06:02:57.160Z,13.40
2018-10-18T06:05:25.570Z,13.40
2018-10-18T06:07:53.983Z,13.40
2018-10-18T06:10:33.733Z,13.50
2018-10-18T06:13:02.135Z,13.50
2018-10-18T06:15:30.434Z,13.40
2018-10-18T06:17:58.832Z,13.40
2018-10-18T06:20:27.293Z,13.40
2018-10-18T06:22:55.763Z,13.30
2018-10-18T06:25:24.141Z,13.30
2018-10-18T06:27:52.542Z,13.30
2018-10-18T06:30:20.989Z,13.40
2018-10-18T06:32:49.380Z,13.40
2018-10-18T06:35:17.764Z,13.40
2018-10-18T06:37:46.197Z,13.50
2018-10-18T06:40:16.199Z,13.50
2018-10-18T06:42:44.659Z,13.50
2018-10-18T06:45:14.526Z,13.60
2018-10-18T06:47:43.738Z,13.60
2018-10-18T06:50:14.558Z,13.80
2018-10-18T06:52:43.001Z,13.80
2018-10-18T06:55:11.492Z,13.90
2018-10-18T06:57:40.928Z,13.90
2018-10-18T07:00:14.805Z,13.80
2018-10-18T07:02:43.912Z,13.80
2018-10-18T07:05:13.589Z,13.80
2018-10-18T07:07:42.942Z,13.80
2018-10-18T07:10:11.356Z,13.90
2018-10-18T07:12:40.331Z,13.90
2018-10-18T07:15:10.407Z,14.00
2018-10-18T07:17:40.189Z,14.10
2018-10-18T07:20:09.220Z,14.30
2018-10-18T07:22:38.649Z,14.30
2018-10-18T07:25:09.181Z,14.50
2018-10-18T07:27:38.154Z,14.70
2018-10-18T07:30:08.267Z,14.70
2018-10-18T07:32:36.665Z,14.70
2018-10-18T07:35:06.281Z,14.80
2018-10-18T07:37:34.664Z,15.00
2018-10-18T07:40:03.456Z,15.10
2018-10-18T07:42:31.924Z,15.00
2018-10-18T07:45:00.576Z,14.90
2018-10-18T07:49:57.160Z,15.20
2018-10-18T07:52:26.360Z,15.40
2018-10-18T07:54:54.794Z,15.40
2018-10-18T07:57:23.186Z,15.40
2018-10-18T07:59:51.684Z,15.50
2018-10-18T08:02:20.135Z,15.40
2018-10-18T08:04:48.556Z,15.50
2018-10-18T08:07:17.160Z,15.70
2018-10-18T08:09:45.555Z,15.60
2018-10-18T08:12:14.013Z,15.70
2018-10-18T08:14:42.515Z,15.90
2018-10-18T08:17:10.991Z,16.00
2018-10-18T08:19:39.425Z,15.70
2018-10-18T08:22:08.015Z,15.70
2018-10-18T08:24:36.508Z,15.90
2018-10-18T08:27:04.998Z,16.00
2018-10-18T08:29:33.667Z,16.00
2018-10-18T08:32:01.909Z,16.20
2018-10-18T08:34:30.376Z,16.20
2018-10-18T08:36:58.842Z,16.00
2018-10-18T08:39:27.220Z,16.10
2018-10-18T08:41:55.648Z,16.30
2018-10-18T08:44:24.244Z,16.20
2018-10-18T08:46:52.602Z,16.20
2018-10-18T08:49:21.118Z,16.10
2018-10-18T08:51:50.648Z,16.10
2018-10-18T08:54:19.138Z,16.30
2018-10-18T08:56:47.533Z,16.50
2018-10-18T08:59:16.015Z,16.30
2018-10-18T09:01:44.452Z,16.60
2018-10-18T09:04:12.862Z,16.60
2018-10-18T09:06:41.337Z,16.60
2018-10-18T09:09:10.219Z,16.60
2018-10-18T09:11:38.694Z,16.90
2018-10-18T09:14:07.692Z,16.90
2018-10-18T09:16:36.161Z,16.60
2018-10-18T09:19:04.999Z,16.50
2018-10-18T09:21:33.550Z,16.70
2018-10-18T09:24:02.035Z,16.80
2018-10-18T09:26:30.598Z,16.70
2018-10-18T09:28:59.089Z,16.60
2018-10-18T09:31:27.494Z,16.70
2018-10-18T09:33:55.998Z,16.50
2018-10-18T09:36:24.453Z,16.80
2018-10-18T09:38:52.969Z,17.10
2018-10-18T09:41:22.061Z,16.90
2018-10-18T09:43:54.682Z,16.90
2018-10-18T09:46:23.230Z,17.20
2018-10-18T09:48:51.741Z,17.10
2018-10-18T09:51:20.804Z,17.10
2018-10-18T09:53:49.460Z,17.10
2018-10-18T09:56:18.000Z,16.90
2018-10-18T09:58:46.344Z,16.70
2018-10-18T10:01:20.026Z,16.80
2018-10-18T10:03:48.500Z,17.00
2018-10-18T10:06:16.997Z,17.00
2018-10-18T10:08:45.448Z,17.10
2018-10-18T10:11:13.919Z,17.00
2018-10-18T10:13:42.439Z,16.70
2018-10-18T10:16:10.881Z,16.80
2018-10-18T10:18:39.573Z,17.00
2018-10-18T10:21:08.020Z,17.10
2018-10-18T10:23:36.420Z,16.90
2018-10-18T10:26:04.898Z,17.10
2018-10-18T10:28:33.316Z,16.90
2018-10-18T10:31:01.790Z,17.10
2018-10-18T10:33:30.272Z,17.00
2018-10-18T10:35:58.615Z,17.10
2018-10-18T10:38:27.032Z,17.40
2018-10-18T10:40:55.555Z,17.40
2018-10-18T10:43:24.076Z,17.40
2018-10-18T10:45:52.609Z,17.50
2018-10-18T10:48:20.999Z,17.50
2018-10-18T10:50:49.411Z,17.60
2018-10-18T10:53:17.813Z,17.60
2018-10-18T10:55:46.189Z,17.70
2018-10-18T10:58:14.758Z,17.70
2018-10-18T11:01:21.609Z,17.50
2018-10-18T11:03:51.454Z,17.60
2018-10-18T11:06:19.944Z,17.50
2018-10-18T11:08:48.365Z,17.50
2018-10-18T11:11:17.305Z,17.30
2018-10-18T11:13:45.897Z,17.00
2018-10-18T11:16:14.341Z,17.00
2018-10-18T11:18:42.990Z,17.10
2018-10-18T11:21:13.839Z,17.30
2018-10-18T11:23:42.134Z,17.20
2018-10-18T11:26:10.661Z,17.30
2018-10-18T11:28:39.205Z,17.40
2018-10-18T11:31:07.978Z,17.40
2018-10-18T11:33:36.399Z,17.50
2018-10-18T11:36:04.872Z,17.60
2018-10-18T11:38:33.272Z,17.90
2018-10-18T11:41:01.680Z,18.20
2018-10-18T11:43:30.073Z,18.10
2018-10-18T11:45:58.495Z,18.30
2018-10-18T11:48:27.000Z,18.20
2018-10-18T11:50:55.419Z,18.50
2018-10-18T11:53:23.893Z,18.60
2018-10-18T11:55:52.426Z,18.40
2018-10-18T11:58:20.829Z,18.80
2018-10-18T12:00:49.241Z,18.40
2018-10-18T12:03:17.666Z,18.30
2018-10-18T12:05:46.120Z,18.20
2018-10-18T12:08:14.654Z,18.20
2018-10-18T12:10:42.977Z,18.20
2018-10-18T12:13:11.391Z,18.30
2018-10-18T12:15:39.878Z,18.00
2018-10-18T12:18:08.400Z,18.10
2018-10-18T12:20:36.881Z,18.20
2018-10-18T12:23:05.556Z,18.20
2018-10-18T12:25:34.002Z,18.30
2018-10-18T12:28:02.588Z,18.20
2018-10-18T12:30:31.108Z,18.10
2018-10-18T12:32:59.582Z,17.90
2018-10-18T12:35:30.221Z,18.00
2018-10-18T12:37:58.626Z,18.00
2018-10-18T12:40:27.158Z,17.90
2018-10-18T12:42:55.556Z,17.90
2018-10-18T12:45:23.944Z,17.90
2018-10-18T12:47:52.442Z,17.70
2018-10-18T12:50:20.969Z,17.70
2018-10-18T12:52:49.472Z,17.70
2018-10-18T12:55:17.920Z,17.90
2018-10-18T12:57:46.360Z,18.10
2018-10-18T13:00:14.884Z,18.30
2018-10-18T13:02:43.428Z,18.30
2018-10-18T13:05:12.285Z,18.30
2018-10-18T13:07:40.700Z,18.40
2018-10-18T13:10:10.809Z,18.30
2018-10-18T13:12:39.406Z,18.20
2018-10-18T13:15:09.150Z,18.40
2018-10-18T13:17:37.998Z,18.30
2018-10-18T13:20:07.905Z,18.30
2018-10-18T13:22:36.316Z,18.20
2018-10-18T13:25:05.768Z,18.40
2018-10-18T13:27:34.210Z,18.50
2018-10-18T13:30:02.695Z,18.60
2018-10-18T13:32:31.058Z,18.60
2018-10-18T13:34:59.456Z,18.50
2018-10-18T13:37:27.886Z,18.50
2018-10-18T13:39:57.320Z,18.50
2018-10-18T13:42:25.720Z,18.30
2018-10-18T13:44:54.134Z,18.10
2018-10-18T13:47:22.579Z,18.10
2018-10-18T13:49:51.008Z,17.90
2018-10-18T13:52:19.442Z,17.90
2018-10-18T13:54:47.865Z,18.00
2018-10-18T13:57:16.308Z,18.00
2018-10-18T13:59:56.022Z,18.20
2018-10-18T14:02:24.364Z,18.20
2018-10-18T14:04:52.911Z,18.30
2018-10-18T14:07:21.366Z,18.40
2018-10-18T14:09:49.886Z,18.40
2018-10-18T14:12:18.329Z,18.30
2018-10-18T14:14:46.886Z,18.20
2018-10-18T14:17:15.344Z,18.10
2018-10-18T14:19:43.770Z,18.10
2018-10-18T14:22:12.321Z,18.10
2018-10-18T14:24:40.765Z,17.60
2018-10-18T14:27:09.183Z,17.60
2018-10-18T14:29:37.569Z,17.60
2018-10-18T14:32:06.641Z,17.60
2018-10-18T14:34:35.008Z,17.60
2018-10-18T14:37:03.492Z,17.70
2018-10-18T14:39:31.901Z,18.00
2018-10-18T14:42:00.352Z,18.00
2018-10-18T14:44:28.839Z,18.00
2018-10-18T14:46:57.224Z,18.10
2018-10-18T14:49:25.622Z,18.20
2018-10-18T14:51:54.057Z,18.30
2018-10-18T14:54:22.536Z,18.30
2018-10-18T14:56:51.011Z,18.40
2018-10-18T14:59:19.617Z,18.60
2018-10-18T15:01:48.033Z,18.60
2018-10-18T15:04:16.513Z,18.30
2018-10-18T15:06:44.993Z,18.10
2018-10-18T15:09:13.400Z,18.10
2018-10-18T15:11:41.790Z,18.10
2018-10-18T15:14:10.336Z,18.10
2018-10-18T15:16:38.744Z,18.00
2018-10-18T15:19:07.209Z,18.00
2018-10-18T15:21:35.857Z,17.80
2018-10-18T15:24:04.736Z,17.70
2018-10-18T15:26:33.451Z,17.50
2018-10-18T15:29:01.793Z,17.50
2018-10-18T15:31:30.233Z,17.30
2018-10-18T15:33:58.652Z,17.30
2018-10-18T15:36:27.109Z,17.20
2018-10-18T15:38:55.860Z,17.10
2018-10-18T15:41:24.069Z,17.10
2018-10-18T15:43:52.577Z,17.10
2018-10-18T15:46:21.272Z,17.00
2018-10-18T15:48:49.724Z,16.90
2018-10-18T15:51:18.252Z,16.90
2018-10-18T15:53:46.670Z,16.90
2018-10-18T15:56:15.096Z,16.80
2018-10-18T15:58:43.576Z,16.90
2018-10-18T16:01:12.003Z,16.80
2018-10-18T16:03:40.689Z,16.70
2018-10-18T16:08:37.400Z,16.70
2018-10-18T16:11:06.110Z,16.60
2018-10-18T16:13:35.718Z,16.60
2018-10-18T16:16:04.202Z,16.60
2018-10-18T16:18:32.660Z,16.60
2018-10-18T16:21:01.228Z,16.50
2018-10-18T16:23:29.704Z,16.50
2018-10-18T16:25:58.125Z,16.40
2018-10-18T16:28:26.633Z,16.40
2018-10-18T16:30:55.292Z,16.40
2018-10-18T16:33:23.803Z,16.30
2018-10-18T16:35:52.474Z,16.30
2018-10-18T16:38:21.130Z,16.30
2018-10-18T16:40:50.034Z,16.20
2018-10-18T16:43:18.500Z,16.10
2018-10-18T16:45:46.896Z,16.00
2018-10-18T16:48:15.406Z,16.00
2018-10-18T16:50:43.792Z,15.90
2018-10-18T16:53:12.216Z,15.90
2018-10-18T16:55:40.678Z,16.00
2018-10-18T16:58:09.214Z,15.90
2018-10-18T17:00:37.652Z,15.90
2018-10-18T17:03:06.132Z,15.90
2018-10-18T17:05:34.591Z,15.80
2018-10-18T17:08:03.208Z,15.80
2018-10-18T17:10:31.620Z,15.80
2018-10-18T17:13:00.078Z,15.70
2018-10-18T17:15:28.850Z,15.70
2018-10-18T17:17:57.377Z,15.60
2018-10-18T17:20:25.931Z,15.70
2018-10-18T17:22:54.369Z,15.60
2018-10-18T17:25:22.787Z,15.50
2018-10-18T17:27:51.321Z,15.50
2018-10-18T17:30:19.767Z,15.50
2018-10-18T17:32:48.323Z,15.50
2018-10-18T17:35:16.794Z,15.50
2018-10-18T17:37:45.260Z,15.50
2018-10-18T17:40:13.826Z,15.40
2018-10-18T17:42:42.321Z,15.40
2018-10-18T17:45:12.034Z,15.40
2018-10-18T17:47:40.877Z,15.30
2018-10-18T17:50:09.920Z,15.30
2018-10-18T17:52:38.300Z,15.30
2018-10-18T17:55:07.572Z,15.20
2018-10-18T17:57:36.426Z,15.20
2018-10-18T18:00:08.727Z,15.20
2018-10-18T18:05:05.980Z,15.10
2018-10-18T18:07:34.425Z,15.10
2018-10-18T18:10:02.929Z,15.00
2018-10-18T18:12:31.618Z,15.00
2018-10-18T18:15:00.194Z,14.90
2018-10-18T18:17:28.629Z,14.80
2018-10-18T18:19:57.194Z,14.70
2018-10-18T18:22:25.756Z,14.70
2018-10-18T18:24:54.502Z,14.60
2018-10-18T18:27:23.086Z,14.70
2018-10-18T18:29:51.520Z,14.70
2018-10-18T18:32:19.961Z,14.70
2018-10-18T18:34:48.545Z,14.70
2018-10-18T18:37:16.971Z,14.60
2018-10-18T18:39:45.442Z,14.70
2018-10-18T18:42:13.952Z,14.60
2018-10-18T18:44:42.429Z,14.60
2018-10-18T18:47:10.842Z,14.50
2018-10-18T18:49:39.359Z,14.50
2018-10-18T18:52:07.896Z,14.50
2018-10-18T18:54:36.400Z,14.50
2018-10-18T18:57:05.390Z,14.50
2018-10-18T18:59:33.956Z,14.50
2018-10-18T19:02:02.375Z,14.40
2018-10-18T19:04:30.937Z,14.40
2018-10-18T19:06:59.469Z,14.40
2018-10-18T19:09:27.929Z,14.30
2018-10-18T19:11:56.461Z,14.30
2018-10-18T19:14:24.986Z,14.30
2018-10-18T19:16:53.461Z,14.30
2018-10-18T19:19:21.962Z,14.30
2018-10-18T19:21:50.438Z,14.30
2018-10-18T19:24:19.001Z,14.20
2018-10-18T19:26:47.481Z,14.20
2018-10-18T19:31:44.039Z,14.20
2018-10-18T19:34:12.610Z,14.10
2018-10-18T19:36:41.133Z,14.20
2018-10-18T19:39:10.509Z,14.10
2018-10-18T19:41:39.008Z,14.10
2018-10-18T19:44:07.570Z,14.10
2018-10-18T19:46:36.203Z,14.10
2018-10-18T19:49:05.030Z,14.10
2018-10-18T19:51:33.754Z,14.20
2018-10-18T19:54:02.276Z,14.10
2018-10-18T19:56:30.748Z,14.00
2018-10-18T19:58:59.260Z,14.00
2018-10-18T20:01:27.785Z,14.00
2018-10-18T20:03:56.258Z,14.00
2018-10-18T20:06:24.687Z,14.00
2018-10-18T20:08:53.169Z,13.90
2018-10-18T20:11:21.614Z,13.90
2018-10-18T20:13:50.068Z,14.00
2018-10-18T20:16:18.584Z,13.90
2018-10-18T20:18:47.024Z,13.90
2018-10-18T20:21:15.552Z,13.90
2018-10-18T20:23:43.929Z,13.80
2018-10-18T20:26:12.699Z,13.80
2018-10-18T20:28:40.853Z,13.80
2018-10-18T20:31:09.948Z,13.80
2018-10-18T20:33:38.389Z,13.70
2018-10-18T20:36:06.890Z,13.70
2018-10-18T20:38:35.300Z,13.60
2018-10-18T20:41:03.932Z,13.60
2018-10-18T20:43:32.429Z,13.60
2018-10-18T20:46:01.058Z,13.50
2018-10-18T20:48:29.511Z,13.50
2018-10-18T20:50:58.102Z,13.50
2018-10-18T20:53:26.860Z,13.40
2018-10-18T20:55:55.418Z,13.40
2018-10-18T20:58:24.235Z,13.50
2018-10-18T21:00:52.684Z,13.50
2018-10-18T21:03:21.164Z,13.40
2018-10-18T21:05:49.566Z,13.40
2018-10-18T21:08:18.135Z,13.40
2018-10-18T21:10:46.764Z,13.40
2018-10-18T21:13:15.386Z,13.40
2018-10-18T21:15:43.825Z,13.30
2018-10-18T21:18:12.364Z,13.30
2018-10-18T21:20:40.842Z,13.30
2018-10-18T21:23:09.471Z,13.30
2018-10-18T21:25:37.818Z,13.40
2018-10-18T21:28:06.351Z,13.30
2018-10-18T21:30:34.874Z,13.30
2018-10-18T21:33:03.363Z,13.30
2018-10-18T21:35:31.853Z,13.30
2018-10-18T21:38:00.898Z,13.30
2018-10-18T21:40:29.327Z,13.20
2018-10-18T21:42:57.798Z,13.20
2018-10-18T21:45:26.266Z,13.20
2018-10-18T21:47:55.000Z,13.20
2018-10-18T21:50:23.454Z,13.10
2018-10-18T21:52:53.978Z,13.10
2018-10-18T21:55:22.621Z,13.10
2018-10-18T21:57:51.049Z,13.10
2018-10-18T22:00:19.541Z,13.10
2018-10-18T22:02:48.080Z,13.00
2018-10-18T22:05:16.559Z,13.00
2018-10-18T22:07:45.040Z,13.00
2018-10-18T22:10:13.972Z,13.00
2018-10-18T22:12:42.369Z,12.90
2018-10-18T22:17:39.691Z,12.70
2018-10-18T22:20:10.131Z,12.60
2018-10-18T22:22:38.590Z,12.60
2018-10-18T22:25:08.200Z,12.50
2018-10-18T22:27:36.721Z,12.50
2018-10-18T22:30:06.161Z,12.40
2018-10-18T22:32:34.642Z,12.30
2018-10-18T22:35:03.156Z,12.30
2018-10-18T22:37:31.519Z,12.40
2018-10-18T22:39:59.925Z,12.40
2018-10-18T22:42:28.415Z,12.50
2018-10-18T22:44:56.878Z,12.40
2018-10-18T22:47:25.249Z,12.40
2018-10-18T22:49:53.814Z,12.40
2018-10-18T22:52:22.306Z,12.40
2018-10-18T22:54:50.793Z,12.40
2018-10-18T22:57:19.237Z,12.40
2018-10-18T22:59:47.656Z,12.50
2018-10-18T23:02:16.088Z,12.50
2018-10-18T23:04:44.496Z,12.40
2018-10-18T23:07:12.981Z,12.40
2018-10-18T23:09:41.395Z,12.40
2018-10-18T23:12:09.831Z,12.40
2018-10-18T23:14:38.234Z,12.40
2018-10-18T23:17:06.689Z,12.40
2018-10-18T23:19:35.092Z,12.30
2018-10-18T23:22:05.780Z,12.30
2018-10-18T23:24:35.824Z,12.30
2018-10-18T23:27:04.527Z,12.30
2018-10-18T23:32:01.096Z,12.20
2018-10-18T23:34:30.073Z,12.20
2018-10-18T23:36:58.629Z,12.10
2018-10-18T23:39:27.016Z,12.10
2018-10-18T23:41:55.512Z,12.10
2018-10-18T23:44:23.940Z,12.10
2018-10-18T23:46:52.333Z,12.00
2018-10-18T23:49:20.762Z,12.00
2018-10-18T23:51:49.169Z,11.90
2018-10-18T23:54:17.659Z,11.90
2018-10-18T23:56:46.067Z,11.90
2018-10-18T23:59:14.687Z,11.80
