createdAt,value
2019-04-11T03:09:58.177Z,1003.89
2019-04-11T03:10:59.440Z,1003.88
2019-04-11T03:11:59.062Z,1003.89
2019-04-11T03:12:59.056Z,1003.90
2019-04-11T03:13:58.421Z,1003.89
2019-04-11T03:15:16.367Z,1003.90
2019-04-11T03:16:11.335Z,1003.92
2019-04-11T03:17:09.786Z,1003.93
2019-04-11T03:18:01.844Z,1003.93
2019-04-11T03:19:14.325Z,1003.95
2019-04-11T03:20:10.531Z,1003.95
2019-04-11T03:21:05.978Z,1003.90
2019-04-11T03:21:59.360Z,1003.91
2019-04-11T03:23:04.041Z,1003.93
2019-04-11T03:23:58.825Z,1003.92
2019-04-11T03:25:00.119Z,1003.96
2019-04-11T03:25:58.304Z,1003.96
2019-04-11T03:27:00.312Z,1003.90
2019-04-11T03:27:59.043Z,1003.94
2019-04-11T03:28:59.663Z,1003.96
2019-04-11T03:29:58.404Z,1003.93
2019-04-11T03:31:30.428Z,1003.95
2019-04-11T03:33:58.125Z,1003.96
2019-04-11T03:35:03.183Z,1004.00
2019-04-11T03:35:52.012Z,1004.01
2019-04-11T03:36:56.653Z,1004.01
2019-04-11T03:37:23.997Z,1004.00
2019-04-11T03:38:21.480Z,1004.00
2019-04-11T03:39:14.861Z,1004.02
2019-04-11T03:40:18.691Z,1003.99
2019-04-11T03:41:17.370Z,1004.02
2019-04-11T03:42:14.189Z,1004.03
2019-04-11T03:43:10.750Z,1004.06
2019-04-11T03:44:06.632Z,1004.00
2019-04-11T03:45:20.456Z,1004.00
2019-04-11T03:46:16.024Z,1004.05
2019-04-11T03:47:14.659Z,1004.01
2019-04-11T03:48:15.790Z,1004.06
2019-04-11T03:49:06.230Z,1004.06
2019-04-11T03:50:06.070Z,1004.12
2019-04-11T03:50:59.491Z,1004.10
2019-04-11T03:51:59.130Z,1004.11
2019-04-11T03:52:59.443Z,1004.11
2019-04-11T03:53:59.094Z,1004.12
2019-04-11T03:54:58.930Z,1004.09
2019-04-11T03:55:58.824Z,1004.12
2019-04-11T03:56:59.113Z,1004.15
2019-04-11T03:57:59.211Z,1004.17
2019-04-11T03:58:58.333Z,1004.19
2019-04-11T03:59:58.768Z,1004.20
2019-04-11T04:01:03.250Z,1004.20
2019-04-11T04:01:59.718Z,1004.24
2019-04-11T04:02:59.420Z,1004.23
2019-04-11T04:03:58.347Z,1004.21
2019-04-11T04:04:58.926Z,1004.21
2019-04-11T04:06:06.952Z,1004.24
2019-04-11T04:08:12.994Z,1004.30
2019-04-11T04:09:10.878Z,1004.33
2019-04-11T04:11:08.332Z,1004.35
2019-04-11T04:12:07.215Z,1004.34
2019-04-11T04:13:13.246Z,1004.34
2019-04-11T04:14:08.008Z,1004.30
2019-04-11T04:15:32.564Z,1004.34
2019-04-11T04:17:11.322Z,1004.32
2019-04-11T04:18:12.390Z,1004.35
2019-04-11T04:19:13.571Z,1004.33
2019-04-11T04:20:11.153Z,1004.36
2019-04-11T04:21:11.003Z,1004.36
2019-04-11T04:22:11.038Z,1004.35
2019-04-11T04:23:12.378Z,1004.35
2019-04-11T04:24:11.080Z,1004.38
2019-04-11T04:25:12.295Z,1004.40
2019-04-11T04:26:12.259Z,1004.42
2019-04-11T04:27:10.851Z,1004.41
2019-04-11T04:28:11.862Z,1004.47
2019-04-11T04:29:11.483Z,1004.42
2019-04-11T04:30:12.639Z,1004.49
2019-04-11T04:31:11.543Z,1004.48
2019-04-11T04:32:12.079Z,1004.50
2019-04-11T04:33:12.392Z,1004.48
2019-04-11T04:34:11.441Z,1004.53
2019-04-11T04:35:14.751Z,1004.52
2019-04-11T04:36:11.371Z,1004.56
2019-04-11T04:37:12.012Z,1004.56
2019-04-11T04:38:11.364Z,1004.58
2019-04-11T04:39:10.764Z,1004.58
2019-04-11T04:40:26.922Z,1004.56
2019-04-11T04:41:22.488Z,1004.58
2019-04-11T04:42:27.486Z,1004.55
2019-04-11T04:44:16.794Z,1004.57
2019-04-11T04:45:16.325Z,1004.57
2019-04-11T04:46:31.423Z,1004.53
2019-04-11T04:47:22.303Z,1004.57
2019-04-11T04:48:18.316Z,1004.59
2019-04-11T04:49:15.341Z,1004.63
2019-04-11T04:50:15.449Z,1004.61
2019-04-11T04:51:16.359Z,1004.61
2019-04-11T04:52:16.312Z,1004.66
2019-04-11T04:53:16.089Z,1004.66
2019-04-11T04:54:16.241Z,1004.70
2019-04-11T04:55:17.076Z,1004.69
2019-04-11T04:56:16.719Z,1004.69
2019-04-11T04:57:15.468Z,1004.73
2019-04-11T04:58:15.803Z,1004.75
2019-04-11T04:59:16.288Z,1004.75
2019-04-11T05:00:15.187Z,1004.78
2019-04-11T05:01:15.698Z,1004.77
2019-04-11T05:02:15.046Z,1004.77
2019-04-11T05:03:15.906Z,1004.79
2019-04-11T05:04:15.785Z,1004.74
2019-04-11T05:05:15.238Z,1004.79
2019-04-11T05:06:16.354Z,1004.79
2019-04-11T05:07:15.220Z,1004.79
2019-04-11T05:08:16.443Z,1004.83
2019-04-11T05:09:14.918Z,1004.86
2019-04-11T05:10:15.407Z,1004.84
2019-04-11T05:11:15.951Z,1004.84
2019-04-11T05:12:16.301Z,1004.81
2019-04-11T05:13:15.716Z,1004.84
2019-04-11T05:14:14.871Z,1004.83
2019-04-11T05:15:16.441Z,1004.84
2019-04-11T05:16:17.523Z,1004.83
2019-04-11T05:17:14.933Z,1004.87
2019-04-11T05:18:17.320Z,1004.89
2019-04-11T05:19:14.991Z,1004.91
2019-04-11T05:20:14.811Z,1004.88
2019-04-11T05:21:14.958Z,1004.92
2019-04-11T05:22:24.559Z,1004.93
2019-04-11T05:24:19.284Z,1004.99
2019-04-11T05:25:20.296Z,1005.02
2019-04-11T05:26:19.398Z,1004.98
2019-04-11T05:27:19.232Z,1005.00
2019-04-11T05:28:19.299Z,1004.99
2019-04-11T05:29:27.859Z,1005.03
2019-04-11T05:31:24.725Z,1005.08
2019-04-11T05:32:23.981Z,1005.12
2019-04-11T05:33:23.678Z,1005.10
2019-04-11T05:34:23.876Z,1005.11
2019-04-11T05:35:24.712Z,1005.12
2019-04-11T05:36:24.721Z,1005.13
2019-04-11T05:37:23.813Z,1005.12
2019-04-11T05:38:23.615Z,1005.16
2019-04-11T05:39:23.649Z,1005.14
2019-04-11T05:40:23.946Z,1005.15
2019-04-11T05:41:24.619Z,1005.17
2019-04-11T05:42:26.706Z,1005.19
2019-04-11T05:43:28.007Z,1005.19
2019-04-11T05:44:23.579Z,1005.24
2019-04-11T05:45:25.954Z,1005.24
2019-04-11T05:46:32.789Z,1005.29
2019-04-11T05:47:23.571Z,1005.37
2019-04-11T05:48:25.602Z,1005.40
2019-04-11T05:49:23.547Z,1005.40
2019-04-11T05:50:24.341Z,1005.39
2019-04-11T05:51:24.899Z,1005.34
2019-04-11T05:52:24.093Z,1005.39
2019-04-11T05:53:23.527Z,1005.40
2019-04-11T05:54:23.915Z,1005.47
2019-04-11T05:55:23.873Z,1005.43
2019-04-11T05:56:23.681Z,1005.48
2019-04-11T05:57:26.953Z,1005.53
2019-04-11T05:58:24.157Z,1005.54
2019-04-11T05:59:24.445Z,1005.51
2019-04-11T06:00:23.544Z,1005.56
2019-04-11T06:01:24.367Z,1005.56
2019-04-11T06:02:24.828Z,1005.58
2019-04-11T06:03:23.952Z,1005.64
2019-04-11T06:04:26.529Z,1005.60
2019-04-11T06:05:24.607Z,1005.60
2019-04-11T06:06:24.587Z,1005.57
2019-04-11T06:07:23.521Z,1005.56
2019-04-11T06:08:27.120Z,1005.51
2019-04-11T06:09:23.516Z,1005.54
2019-04-11T06:10:24.109Z,1005.53
2019-04-11T06:11:24.173Z,1005.50
2019-04-11T06:12:23.504Z,1005.49
2019-04-11T06:13:24.567Z,1005.47
2019-04-11T06:14:23.495Z,1005.52
2019-04-11T06:15:23.495Z,1005.50
2019-04-11T06:16:35.703Z,1005.55
2019-04-11T06:17:23.872Z,1005.49
2019-04-11T06:18:30.618Z,1005.50
2019-04-11T06:19:23.476Z,1005.50
2019-04-11T06:20:25.154Z,1005.49
2019-04-11T06:21:24.334Z,1005.52
2019-04-11T06:22:23.556Z,1005.51
2019-04-11T06:23:23.513Z,1005.52
2019-04-11T06:24:23.859Z,1005.48
2019-04-11T06:25:23.609Z,1005.49
2019-04-11T06:26:24.679Z,1005.52
2019-04-11T06:27:24.162Z,1005.50
2019-04-11T06:28:24.345Z,1005.47
2019-04-11T06:29:26.456Z,1005.51
2019-04-11T06:30:24.221Z,1005.50
2019-04-11T06:31:24.809Z,1005.52
2019-04-11T06:32:23.625Z,1005.55
2019-04-11T06:33:24.430Z,1005.49
2019-04-11T06:34:25.154Z,1005.50
2019-04-11T06:35:24.098Z,1005.50
2019-04-11T06:36:23.497Z,1005.52
2019-04-11T06:37:23.512Z,1005.56
2019-04-11T06:38:23.363Z,1005.57
2019-04-11T06:39:23.357Z,1005.58
2019-04-11T06:40:23.370Z,1005.57
2019-04-11T06:41:24.359Z,1005.58
2019-04-11T06:42:25.621Z,1005.57
2019-04-11T06:43:23.669Z,1005.58
2019-04-11T06:44:23.846Z,1005.56
2019-04-11T06:45:23.816Z,1005.57
2019-04-11T06:46:23.309Z,1005.60
2019-04-11T06:47:23.301Z,1005.55
2019-04-11T06:48:24.763Z,1005.59
2019-04-11T06:49:24.567Z,1005.60
2019-04-11T06:50:23.276Z,1005.58
2019-04-11T06:51:24.025Z,1005.57
2019-04-11T06:52:24.340Z,1005.60
2019-04-11T06:53:23.822Z,1005.55
2019-04-11T06:54:23.365Z,1005.60
2019-04-11T06:55:23.469Z,1005.61
2019-04-11T06:56:23.306Z,1005.58
2019-04-11T06:57:23.660Z,1005.55
2019-04-11T06:58:23.525Z,1005.56
2019-04-11T06:59:23.947Z,1005.56
2019-04-11T07:00:23.238Z,1005.59
2019-04-11T07:01:23.187Z,1005.63
2019-04-11T07:02:24.611Z,1005.60
2019-04-11T07:03:26.290Z,1005.64
2019-04-11T07:04:23.177Z,1005.64
2019-04-11T07:05:23.167Z,1005.65
2019-04-11T07:06:23.860Z,1005.63
2019-04-11T07:07:26.888Z,1005.61
2019-04-11T07:08:23.961Z,1005.61
2019-04-11T07:09:24.352Z,1005.67
2019-04-11T07:10:24.447Z,1005.59
2019-04-11T07:11:23.414Z,1005.59
2019-04-11T07:12:24.354Z,1005.59
2019-04-11T07:13:23.093Z,1005.64
2019-04-11T07:14:23.081Z,1005.60
2019-04-11T07:15:23.160Z,1005.63
2019-04-11T07:16:23.075Z,1005.61
2019-04-11T07:17:23.090Z,1005.58
2019-04-11T07:18:23.062Z,1005.57
2019-04-11T07:19:23.053Z,1005.62
2019-04-11T07:20:23.039Z,1005.60
2019-04-11T07:21:23.308Z,1005.59
2019-04-11T07:22:23.162Z,1005.56
2019-04-11T07:23:24.244Z,1005.62
2019-04-11T07:24:23.003Z,1005.60
2019-04-11T07:25:22.993Z,1005.62
2019-04-11T07:26:23.085Z,1005.62
2019-04-11T07:27:23.771Z,1005.60
2019-04-11T07:28:23.032Z,1005.63
2019-04-11T07:29:23.888Z,1005.63
2019-04-11T07:30:25.148Z,1005.62
2019-04-11T07:31:23.371Z,1005.61
2019-04-11T07:32:22.936Z,1005.66
2019-04-11T07:33:22.927Z,1005.60
2019-04-11T07:34:24.122Z,1005.61
2019-04-11T07:35:22.913Z,1005.62
2019-04-11T07:36:22.905Z,1005.63
2019-04-11T07:37:23.558Z,1005.62
2019-04-11T07:38:22.889Z,1005.63
2019-04-11T07:39:22.879Z,1005.64
2019-04-11T07:40:24.101Z,1005.60
2019-04-11T07:41:23.957Z,1005.67
2019-04-11T07:42:23.901Z,1005.62
2019-04-11T07:43:22.849Z,1005.61
2019-04-11T07:44:23.908Z,1005.64
2019-04-11T07:45:23.126Z,1005.61
2019-04-11T07:46:22.851Z,1005.66
2019-04-11T07:47:26.013Z,1005.63
2019-04-11T07:48:22.807Z,1005.62
2019-04-11T07:49:22.810Z,1005.62
2019-04-11T07:50:23.140Z,1005.66
2019-04-11T07:51:23.338Z,1005.64
2019-04-11T07:52:22.890Z,1005.67
2019-04-11T07:53:23.943Z,1005.69
2019-04-11T07:54:22.762Z,1005.73
2019-04-11T07:55:22.748Z,1005.66
2019-04-11T07:56:23.086Z,1005.66
2019-04-11T07:57:31.381Z,1005.68
2019-04-11T07:59:27.233Z,1005.77
2019-04-11T08:00:36.658Z,1005.76
2019-04-11T08:01:27.182Z,1005.77
2019-04-11T08:02:27.193Z,1005.74
2019-04-11T08:03:27.740Z,1005.65
2019-04-11T08:04:27.741Z,1005.70
2019-04-11T08:05:28.023Z,1005.72
2019-04-11T08:06:27.142Z,1005.71
2019-04-11T08:07:28.190Z,1005.72
2019-04-11T08:08:27.130Z,1005.68
2019-04-11T08:09:27.136Z,1005.69
2019-04-11T08:10:27.248Z,1005.64
2019-04-11T08:11:27.481Z,1005.62
2019-04-11T08:12:27.587Z,1005.66
2019-04-11T08:13:28.229Z,1005.63
2019-04-11T08:14:27.098Z,1005.70
2019-04-11T08:15:27.068Z,1005.69
2019-04-11T08:16:27.059Z,1005.70
2019-04-11T08:17:35.558Z,1005.68
2019-04-11T08:18:27.047Z,1005.68
2019-04-11T08:19:27.042Z,1005.64
2019-04-11T08:20:27.027Z,1005.69
2019-04-11T08:21:28.211Z,1005.62
2019-04-11T08:22:27.271Z,1005.68
2019-04-11T08:23:27.787Z,1005.75
2019-04-11T08:24:28.491Z,1005.69
2019-04-11T08:25:27.145Z,1005.67
2019-04-11T08:26:28.214Z,1005.70
2019-04-11T08:27:27.452Z,1005.68
2019-04-11T08:28:27.004Z,1005.70
2019-04-11T08:29:27.239Z,1005.67
2019-04-11T08:30:26.949Z,1005.75
2019-04-11T08:31:26.936Z,1005.72
2019-04-11T08:32:27.501Z,1005.77
2019-04-11T08:33:26.921Z,1005.70
2019-04-11T08:34:27.113Z,1005.73
2019-04-11T08:35:28.240Z,1005.73
2019-04-11T08:36:26.904Z,1005.76
2019-04-11T08:37:27.584Z,1005.77
2019-04-11T08:38:26.901Z,1005.74
2019-04-11T08:39:26.987Z,1005.75
2019-04-11T08:40:27.905Z,1005.77
2019-04-11T08:41:27.489Z,1005.76
2019-04-11T08:42:27.487Z,1005.77
2019-04-11T08:43:26.992Z,1005.80
2019-04-11T08:44:27.944Z,1005.76
2019-04-11T08:45:26.832Z,1005.77
2019-04-11T08:46:26.901Z,1005.75
2019-04-11T08:47:40.200Z,1005.77
2019-04-11T08:48:26.811Z,1005.74
2019-04-11T08:49:29.851Z,1005.75
2019-04-11T08:50:26.792Z,1005.73
2019-04-11T08:51:27.440Z,1005.73
2019-04-11T08:52:27.860Z,1005.72
2019-04-11T08:53:26.859Z,1005.73
2019-04-11T08:54:26.765Z,1005.73
2019-04-11T08:55:27.329Z,1005.76
2019-04-11T08:56:27.995Z,1005.75
2019-04-11T08:57:27.560Z,1005.72
2019-04-11T08:58:26.806Z,1005.75
2019-04-11T08:59:27.137Z,1005.73
2019-04-11T09:00:26.721Z,1005.77
2019-04-11T09:01:27.757Z,1005.77
2019-04-11T09:02:26.910Z,1005.76
2019-04-11T09:03:26.699Z,1005.70
2019-04-11T09:04:26.691Z,1005.73
2019-04-11T09:05:27.058Z,1005.73
2019-04-11T09:06:26.678Z,1005.80
2019-04-11T09:07:27.595Z,1005.64
2019-04-11T09:08:26.882Z,1005.69
2019-04-11T09:09:27.216Z,1005.66
2019-04-11T09:10:26.674Z,1005.70
2019-04-11T09:11:26.639Z,1005.66
2019-04-11T09:12:26.821Z,1005.79
2019-04-11T09:13:27.177Z,1005.72
2019-04-11T09:14:26.624Z,1005.78
2019-04-11T09:15:26.700Z,1005.70
2019-04-11T09:16:27.699Z,1005.77
2019-04-11T09:17:26.606Z,1005.72
2019-04-11T09:18:26.587Z,1005.77
2019-04-11T09:19:27.245Z,1005.80
2019-04-11T09:20:27.556Z,1005.77
2019-04-11T09:21:26.578Z,1005.73
2019-04-11T09:22:26.556Z,1005.79
2019-04-11T09:23:26.562Z,1005.80
2019-04-11T09:24:26.546Z,1005.78
2019-04-11T09:25:27.244Z,1005.72
2019-04-11T09:26:27.637Z,1005.72
2019-04-11T09:27:26.812Z,1005.67
2019-04-11T09:28:27.149Z,1005.75
2019-04-11T09:29:26.507Z,1005.86
2019-04-11T09:30:26.509Z,1005.76
2019-04-11T09:31:27.581Z,1005.69
2019-04-11T09:32:26.646Z,1005.77
2019-04-11T09:33:26.479Z,1005.72
2019-04-11T09:34:26.476Z,1005.76
2019-04-11T09:35:26.968Z,1005.75
2019-04-11T09:36:26.465Z,1005.75
2019-04-11T09:37:27.445Z,1005.79
2019-04-11T09:38:26.592Z,1005.75
2019-04-11T09:39:26.819Z,1005.71
2019-04-11T09:40:26.571Z,1005.76
2019-04-11T09:41:26.421Z,1005.73
2019-04-11T09:42:26.420Z,1005.73
2019-04-11T09:43:26.414Z,1005.77
2019-04-11T09:44:26.396Z,1005.78
2019-04-11T09:45:26.392Z,1005.81
2019-04-11T09:46:26.389Z,1005.79
2019-04-11T09:47:26.385Z,1005.76
2019-04-11T09:48:26.383Z,1005.74
2019-04-11T09:49:27.090Z,1005.69
2019-04-11T09:50:26.671Z,1005.73
2019-04-11T09:51:29.009Z,1005.78
2019-04-11T09:52:26.983Z,1005.76
2019-04-11T09:53:26.338Z,1005.80
2019-04-11T09:54:26.330Z,1005.75
2019-04-11T09:55:26.323Z,1005.77
2019-04-11T09:56:27.095Z,1005.81
2019-04-11T09:57:26.828Z,1005.80
2019-04-11T09:58:27.400Z,1005.79
2019-04-11T09:59:27.163Z,1005.90
2019-04-11T10:00:26.760Z,1005.79
2019-04-11T10:01:26.738Z,1005.85
2019-04-11T10:02:27.430Z,1005.80
2019-04-11T10:03:26.276Z,1005.76
2019-04-11T10:04:27.371Z,1005.91
2019-04-11T10:05:26.540Z,1005.89
2019-04-11T10:06:26.272Z,1005.79
2019-04-11T10:07:26.248Z,1005.81
2019-04-11T10:08:26.663Z,1005.84
2019-04-11T10:09:26.239Z,1005.80
2019-04-11T10:10:26.733Z,1005.76
2019-04-11T10:11:26.221Z,1005.74
2019-04-11T10:12:26.221Z,1005.80
2019-04-11T10:13:26.922Z,1005.79
2019-04-11T10:14:26.196Z,1005.80
2019-04-11T10:15:27.209Z,1005.79
2019-04-11T10:16:26.381Z,1005.83
2019-04-11T10:17:26.912Z,1005.88
2019-04-11T10:18:30.987Z,1005.87
2019-04-11T10:19:27.513Z,1005.89
2019-04-11T10:20:26.811Z,1005.86
2019-04-11T10:21:26.156Z,1005.91
2019-04-11T10:22:27.054Z,1005.84
2019-04-11T10:23:27.051Z,1005.88
2019-04-11T10:24:26.415Z,1005.88
2019-04-11T10:25:28.259Z,1005.87
2019-04-11T10:26:26.124Z,1005.89
2019-04-11T10:27:26.734Z,1005.93
2019-04-11T10:28:27.258Z,1005.96
2019-04-11T10:29:28.988Z,1005.94
2019-04-11T10:30:26.094Z,1005.96
2019-04-11T10:31:26.286Z,1005.88
2019-04-11T10:32:26.082Z,1005.91
2019-04-11T10:33:26.075Z,1005.88
2019-04-11T10:34:26.074Z,1005.83
2019-04-11T10:35:26.129Z,1005.80
2019-04-11T10:36:27.254Z,1005.82
2019-04-11T10:37:26.059Z,1005.81
2019-04-11T10:38:26.598Z,1005.88
2019-04-11T10:39:27.105Z,1005.87
2019-04-11T10:40:26.131Z,1005.85
2019-04-11T10:41:26.021Z,1005.75
2019-04-11T10:42:26.606Z,1005.85
2019-04-11T10:43:26.657Z,1005.79
2019-04-11T10:44:26.022Z,1005.78
2019-04-11T10:45:26.841Z,1005.81
2019-04-11T10:46:27.058Z,1005.76
2019-04-11T10:47:26.990Z,1005.82
2019-04-11T10:48:35.586Z,1005.87
2019-04-11T10:49:26.294Z,1005.81
2019-04-11T10:50:25.964Z,1005.87
2019-04-11T10:51:25.962Z,1005.83
2019-04-11T10:52:26.654Z,1005.74
2019-04-11T10:53:26.988Z,1005.80
2019-04-11T10:54:26.066Z,1005.91
2019-04-11T10:55:25.938Z,1005.91
2019-04-11T10:56:26.473Z,1005.90
2019-04-11T10:57:25.928Z,1005.94
2019-04-11T10:58:26.820Z,1005.86
2019-04-11T10:59:27.841Z,1005.79
2019-04-11T11:00:27.200Z,1005.83
2019-04-11T11:01:26.716Z,1005.94
2019-04-11T11:02:26.116Z,1005.79
2019-04-11T11:03:27.335Z,1005.80
2019-04-11T11:04:25.884Z,1005.85
2019-04-11T11:05:26.282Z,1005.78
2019-04-11T11:06:25.865Z,1005.83
2019-04-11T11:07:26.742Z,1005.84
2019-04-11T11:08:25.852Z,1005.85
2019-04-11T11:09:26.211Z,1005.86
2019-04-11T11:10:25.842Z,1005.85
2019-04-11T11:11:25.836Z,1005.88
2019-04-11T11:12:25.852Z,1005.85
2019-04-11T11:13:25.819Z,1005.80
2019-04-11T11:14:26.893Z,1005.89
2019-04-11T11:15:25.822Z,1005.86
2019-04-11T11:16:27.976Z,1005.82
2019-04-11T11:17:51.721Z,1005.82
2019-04-11T11:19:03.642Z,1005.75
2019-04-11T11:19:43.659Z,1005.77
2019-04-11T11:20:32.805Z,1005.82
2019-04-11T11:21:29.954Z,1005.76
2019-04-11T11:22:25.773Z,1005.87
2019-04-11T11:23:26.787Z,1005.68
2019-04-11T11:24:26.022Z,1005.91
2019-04-11T11:25:26.759Z,1005.94
2019-04-11T11:26:26.555Z,1005.91
2019-04-11T11:27:26.557Z,1005.86
2019-04-11T11:28:25.964Z,1005.85
2019-04-11T11:29:26.647Z,1005.88
2019-04-11T11:30:25.719Z,1005.86
2019-04-11T11:31:25.713Z,1005.93
2019-04-11T11:32:25.704Z,1005.98
2019-04-11T11:33:26.611Z,1006.03
2019-04-11T11:34:25.694Z,1005.96
2019-04-11T11:35:37.291Z,1005.94
2019-04-11T11:37:31.165Z,1005.98
2019-04-11T11:38:30.292Z,1005.99
2019-04-11T11:39:31.093Z,1006.03
2019-04-11T11:40:41.630Z,1006.03
2019-04-11T11:42:34.629Z,1006.03
2019-04-11T11:43:35.073Z,1006.01
2019-04-11T11:44:35.021Z,1005.98
2019-04-11T11:45:35.451Z,1005.96
2019-04-11T11:46:34.587Z,1005.93
2019-04-11T11:47:38.615Z,1005.92
2019-04-11T11:48:35.574Z,1005.90
2019-04-11T11:49:47.670Z,1005.95
2019-04-11T11:50:35.994Z,1005.92
2019-04-11T11:51:35.353Z,1005.92
2019-04-11T11:52:36.006Z,1006.13
2019-04-11T11:53:35.081Z,1005.89
2019-04-11T11:54:35.549Z,1005.85
2019-04-11T11:55:35.560Z,1006.03
2019-04-11T11:56:34.528Z,1005.95
2019-04-11T11:57:35.071Z,1005.98
2019-04-11T11:58:35.354Z,1006.00
2019-04-11T11:59:34.548Z,1005.93
2019-04-11T12:00:34.511Z,1006.01
2019-04-11T12:01:36.873Z,1005.93
2019-04-11T12:02:34.869Z,1005.92
2019-04-11T12:03:35.161Z,1005.88
2019-04-11T12:04:36.444Z,1005.89
2019-04-11T12:05:34.759Z,1005.84
2019-04-11T12:06:35.454Z,1005.88
2019-04-11T12:07:37.394Z,1005.82
2019-04-11T12:08:34.975Z,1005.81
2019-04-11T12:09:34.459Z,1005.79
2019-04-11T12:10:35.511Z,1005.85
2019-04-11T12:11:34.507Z,1005.87
2019-04-11T12:12:34.434Z,1005.88
2019-04-11T12:13:34.954Z,1005.88
2019-04-11T12:14:35.283Z,1005.87
2019-04-11T12:15:35.063Z,1005.85
2019-04-11T12:16:34.726Z,1005.88
2019-04-11T12:17:37.222Z,1005.94
2019-04-11T12:18:35.255Z,1005.89
2019-04-11T12:19:44.661Z,1005.86
2019-04-11T12:20:34.794Z,1005.86
2019-04-11T12:21:34.716Z,1005.81
2019-04-11T12:22:34.798Z,1005.80
2019-04-11T12:23:46.559Z,1005.86
2019-04-11T12:24:34.558Z,1005.87
2019-04-11T12:25:34.374Z,1005.85
2019-04-11T12:26:34.359Z,1005.85
2019-04-11T12:27:35.138Z,1005.80
2019-04-11T12:28:36.268Z,1005.82
2019-04-11T12:29:34.414Z,1005.72
2019-04-11T12:30:35.664Z,1005.83
2019-04-11T12:31:35.623Z,1005.66
2019-04-11T12:32:34.738Z,1005.92
2019-04-11T12:33:35.339Z,1005.88
2019-04-11T12:34:34.570Z,1005.76
2019-04-11T12:35:34.311Z,1005.92
2019-04-11T12:36:34.729Z,1005.88
2019-04-11T12:37:34.316Z,1005.88
2019-04-11T12:38:34.298Z,1005.86
2019-04-11T12:39:34.284Z,1005.82
2019-04-11T12:40:34.280Z,1005.74
2019-04-11T12:41:34.312Z,1005.85
2019-04-11T12:42:34.285Z,1005.77
2019-04-11T12:43:34.262Z,1005.80
2019-04-11T12:44:34.258Z,1005.81
2019-04-11T12:45:34.252Z,1005.84
2019-04-11T12:46:34.242Z,1005.84
2019-04-11T12:47:38.288Z,1005.76
2019-04-11T12:48:34.246Z,1005.73
2019-04-11T12:49:34.240Z,1005.77
2019-04-11T12:50:34.216Z,1005.77
2019-04-11T12:51:34.419Z,1005.75
2019-04-11T12:52:34.208Z,1005.71
2019-04-11T12:53:34.204Z,1005.70
2019-04-11T12:54:34.198Z,1005.72
2019-04-11T12:55:34.193Z,1005.72
2019-04-11T12:56:34.185Z,1005.75
2019-04-11T12:57:34.217Z,1005.78
2019-04-11T12:58:34.175Z,1005.79
2019-04-11T12:59:34.184Z,1005.76
2019-04-11T13:00:34.178Z,1005.60
2019-04-11T13:01:34.156Z,1005.58
2019-04-11T13:02:34.147Z,1005.62
2019-04-11T13:03:34.152Z,1005.69
2019-04-11T13:04:34.145Z,1005.81
2019-04-11T13:05:34.136Z,1005.78
2019-04-11T13:06:35.453Z,1005.82
2019-04-11T13:07:34.231Z,1005.77
2019-04-11T13:08:34.127Z,1005.77
2019-04-11T13:09:34.159Z,1005.66
2019-04-11T13:10:34.148Z,1005.65
2019-04-11T13:11:34.106Z,1005.63
2019-04-11T13:12:34.102Z,1005.67
2019-04-11T13:13:34.098Z,1005.61
2019-04-11T13:14:34.087Z,1005.69
2019-04-11T13:15:34.078Z,1005.66
2019-04-11T13:16:34.116Z,1005.59
2019-04-11T13:17:34.084Z,1005.52
2019-04-11T13:18:34.062Z,1005.58
2019-04-11T13:19:34.079Z,1005.68
2019-04-11T13:20:34.067Z,1005.60
2019-04-11T13:21:34.052Z,1005.67
2019-04-11T13:22:34.044Z,1005.65
2019-04-11T13:23:34.041Z,1005.66
2019-04-11T13:24:34.030Z,1005.63
2019-04-11T13:25:34.039Z,1005.68
2019-04-11T13:26:34.034Z,1005.64
2019-04-11T13:27:34.032Z,1005.59
2019-04-11T13:28:34.016Z,1005.58
2019-04-11T13:29:34.010Z,1005.54
2019-04-11T13:30:34.008Z,1005.49
2019-04-11T13:31:34.002Z,1005.55
2019-04-11T13:32:34.027Z,1005.63
2019-04-11T13:33:34.035Z,1005.66
2019-04-11T13:34:33.979Z,1005.58
2019-04-11T13:35:33.976Z,1005.60
2019-04-11T13:36:34.003Z,1005.57
2019-04-11T13:37:33.962Z,1005.58
2019-04-11T13:38:33.972Z,1005.58
2019-04-11T13:39:33.989Z,1005.56
2019-04-11T13:40:33.947Z,1005.59
2019-04-11T13:41:33.949Z,1005.46
2019-04-11T13:42:33.956Z,1005.53
2019-04-11T13:43:33.932Z,1005.60
2019-04-11T13:44:33.966Z,1005.60
2019-04-11T13:45:33.920Z,1005.57
2019-04-11T13:46:33.929Z,1005.69
2019-04-11T13:47:33.919Z,1005.60
2019-04-11T13:48:33.924Z,1005.47
2019-04-11T13:49:42.571Z,1005.46
2019-04-11T13:51:38.389Z,1005.60
2019-04-11T13:52:38.407Z,1005.54
2019-04-11T13:53:38.363Z,1005.55
2019-04-11T13:54:38.412Z,1005.52
2019-04-11T13:55:38.359Z,1005.41
2019-04-11T13:56:38.345Z,1005.53
2019-04-11T13:57:38.338Z,1005.47
2019-04-11T13:58:38.343Z,1005.45
2019-04-11T13:59:38.344Z,1005.51
2019-04-11T14:00:38.328Z,1005.49
2019-04-11T14:01:38.323Z,1005.39
2019-04-11T14:02:38.320Z,1005.43
2019-04-11T14:03:38.355Z,1005.42
2019-04-11T14:04:39.021Z,1005.45
2019-04-11T14:05:38.307Z,1005.44
2019-04-11T14:06:38.316Z,1005.38
2019-04-11T14:07:38.314Z,1005.43
2019-04-11T14:08:38.303Z,1005.46
2019-04-11T14:09:38.296Z,1005.48
2019-04-11T14:10:38.278Z,1005.45
2019-04-11T14:11:38.274Z,1005.41
2019-04-11T14:12:38.273Z,1005.46
2019-04-11T14:13:38.305Z,1005.37
2019-04-11T14:14:38.277Z,1005.40
2019-04-11T14:15:40.655Z,1005.38
2019-04-11T14:16:41.286Z,1005.42
2019-04-11T14:17:41.604Z,1005.42
2019-04-11T14:18:41.431Z,1005.40
2019-04-11T14:19:41.417Z,1005.39
2019-04-11T14:20:41.804Z,1005.38
2019-04-11T14:21:38.228Z,1005.39
2019-04-11T14:22:38.229Z,1005.43
2019-04-11T14:23:38.214Z,1005.38
2019-04-11T14:24:41.560Z,1005.40
2019-04-11T14:25:38.229Z,1005.42
2019-04-11T14:26:38.216Z,1005.29
2019-04-11T14:27:38.220Z,1005.42
2019-04-11T14:28:38.183Z,1005.38
2019-04-11T14:29:38.185Z,1005.39
2019-04-11T14:30:38.180Z,1005.36
2019-04-11T14:31:38.200Z,1005.39
2019-04-11T14:32:38.197Z,1005.47
2019-04-11T14:33:38.160Z,1005.46
2019-04-11T14:34:38.179Z,1005.48
2019-04-11T14:35:38.152Z,1005.49
2019-04-11T14:36:38.137Z,1005.45
2019-04-11T14:37:38.892Z,1005.43
2019-04-11T14:38:46.465Z,1005.48
2019-04-11T14:39:38.134Z,1005.42
2019-04-11T14:40:41.633Z,1005.41
2019-04-11T14:41:41.556Z,1005.41
2019-04-11T14:42:42.165Z,1005.45
2019-04-11T14:43:38.142Z,1005.47
2019-04-11T14:44:38.126Z,1005.44
2019-04-11T14:45:38.102Z,1005.49
2019-04-11T14:46:38.101Z,1005.45
2019-04-11T14:47:39.172Z,1005.48
2019-04-11T14:48:40.102Z,1005.46
2019-04-11T14:49:40.569Z,1005.49
2019-04-11T14:50:40.841Z,1005.45
2019-04-11T14:51:38.094Z,1005.45
2019-04-11T14:52:38.063Z,1005.45
2019-04-11T14:53:38.057Z,1005.53
2019-04-11T14:54:38.055Z,1005.48
2019-04-11T14:55:38.092Z,1005.45
2019-04-11T14:56:38.046Z,1005.40
2019-04-11T14:57:38.038Z,1005.41
2019-04-11T14:58:38.032Z,1005.39
2019-04-11T14:59:38.067Z,1005.49
2019-04-11T15:00:38.084Z,1005.40
2019-04-11T15:01:38.011Z,1005.31
2019-04-11T15:02:38.062Z,1005.38
2019-04-11T15:03:47.390Z,1005.43
2019-04-11T15:05:44.611Z,1005.35
2019-04-11T15:06:44.552Z,1005.37
2019-04-11T15:07:43.770Z,1005.41
2019-04-11T15:08:42.479Z,1005.37
2019-04-11T15:09:46.424Z,1005.36
2019-04-11T15:10:42.469Z,1005.39
2019-04-11T15:11:42.458Z,1005.41
2019-04-11T15:12:42.449Z,1005.41
2019-04-11T15:13:42.472Z,1005.41
2019-04-11T15:14:42.469Z,1005.38
2019-04-11T15:15:42.447Z,1005.38
2019-04-11T15:16:42.429Z,1005.47
2019-04-11T15:17:42.443Z,1005.42
2019-04-11T15:18:42.412Z,1005.46
2019-04-11T15:19:42.414Z,1005.45
2019-04-11T15:20:53.863Z,1005.43
2019-04-11T15:21:42.440Z,1005.44
2019-04-11T15:22:42.405Z,1005.51
2019-04-11T15:23:42.390Z,1005.49
2019-04-11T15:24:42.439Z,1005.47
2019-04-11T15:25:42.406Z,1005.48
2019-04-11T15:26:42.391Z,1005.52
2019-04-11T15:27:42.409Z,1005.51