createdAt,value
2023-02-06T00:01:27.413Z,100456.22
2023-02-06T00:04:16.755Z,100458.06
2023-02-06T00:07:05.822Z,100465.91
2023-02-06T00:09:55.027Z,100459.84
2023-02-06T00:12:44.210Z,100459.03
2023-02-06T00:15:34.256Z,100457.38
2023-02-06T00:18:24.780Z,100452.19
2023-02-06T00:21:14.317Z,100455.66
2023-02-06T00:24:06.893Z,100464.38
2023-02-06T00:26:55.865Z,100463.50
2023-02-06T00:29:44.983Z,100466.16
2023-02-06T00:32:35.394Z,100472.25
2023-02-06T00:35:27.208Z,100467.97
2023-02-06T00:38:17.785Z,100469.72
2023-02-06T00:41:08.496Z,100465.47
2023-02-06T00:43:59.154Z,100473.28
2023-02-06T00:46:48.266Z,100469.84
2023-02-06T00:49:38.708Z,100464.69
2023-02-06T00:52:30.454Z,100456.06
2023-02-06T00:55:20.908Z,100457.84
2023-02-06T00:58:09.877Z,100449.19
2023-02-06T01:01:01.150Z,100438.91
2023-02-06T01:03:51.848Z,100449.34
2023-02-06T01:06:42.593Z,100451.97
2023-02-06T01:09:35.019Z,100452.00
2023-02-06T01:12:26.037Z,100453.78
2023-02-06T01:15:18.605Z,100458.19
2023-02-06T01:18:08.654Z,100449.50
2023-02-06T01:20:57.572Z,100459.06
2023-02-06T01:23:46.699Z,100455.66
2023-02-06T01:26:36.879Z,100453.06
2023-02-06T01:29:25.300Z,100449.63
2023-02-06T01:32:13.870Z,100456.63
2023-02-06T01:35:02.359Z,100460.97
2023-02-06T01:37:50.823Z,100464.47
2023-02-06T01:40:39.138Z,100462.75
2023-02-06T01:43:33.466Z,100463.66
2023-02-06T01:46:21.623Z,100460.25
2023-02-06T01:49:15.388Z,100459.44
2023-02-06T01:52:10.173Z,100456.84
2023-02-06T01:55:04.198Z,100464.69
2023-02-06T01:57:53.277Z,100469.91
2023-02-06T02:00:43.430Z,100474.22
2023-02-06T02:03:35.630Z,100480.31
2023-02-06T02:06:27.681Z,100470.84
2023-02-06T02:09:16.699Z,100473.47
2023-02-06T02:12:05.338Z,100469.16
2023-02-06T02:14:55.874Z,100464.00
2023-02-06T02:17:57.434Z,100470.94
2023-02-06T02:21:10.937Z,100459.72
2023-02-06T02:24:04.497Z,100443.28
2023-02-06T02:27:20.193Z,100442.41
2023-02-06T02:30:38.616Z,100448.50
2023-02-06T02:33:59.934Z,100447.63
2023-02-06T02:36:57.160Z,100454.59
2023-02-06T02:39:53.799Z,100455.47
2023-02-06T02:42:46.871Z,100454.66
2023-02-06T02:45:44.139Z,100455.53
2023-02-06T02:48:38.088Z,100445.19
2023-02-06T02:51:27.568Z,100448.63
2023-02-06T02:54:17.888Z,100450.38
2023-02-06T02:57:10.658Z,100440.03
2023-02-06T03:00:02.074Z,100440.03
2023-02-06T03:02:53.760Z,100445.25
2023-02-06T03:05:53.114Z,100452.16
2023-02-06T03:08:50.668Z,100457.38
2023-02-06T03:11:46.645Z,100454.75
2023-02-06T03:14:42.353Z,100453.03
2023-02-06T03:17:36.102Z,100448.75
2023-02-06T03:20:29.217Z,100445.28
2023-02-06T03:23:20.078Z,100433.19
2023-02-06T03:26:13.686Z,100437.47
2023-02-06T03:29:06.985Z,100448.75
2023-02-06T03:32:00.421Z,100441.81
2023-02-06T03:34:56.801Z,100441.81
2023-02-06T03:37:46.346Z,100443.56
2023-02-06T03:40:36.249Z,100440.94
2023-02-06T03:43:29.179Z,100450.44
2023-02-06T03:46:19.836Z,100458.19
2023-02-06T03:49:13.369Z,100465.97
2023-02-06T03:52:06.003Z,100467.63
2023-02-06T03:55:00.306Z,100474.53
2023-02-06T03:57:56.026Z,100478.03
2023-02-06T04:00:47.050Z,100486.69
2023-02-06T04:03:38.360Z,100473.69
2023-02-06T04:06:27.587Z,100477.97
2023-02-06T04:09:16.681Z,100489.19
2023-02-06T04:12:06.080Z,100477.09
2023-02-06T04:14:57.840Z,100482.25
2023-02-06T04:17:59.307Z,100479.63
2023-02-06T04:20:52.585Z,100483.00
2023-02-06T04:23:41.562Z,100485.56
2023-02-06T04:26:30.672Z,100490.72
2023-02-06T04:29:19.710Z,100479.47
2023-02-06T04:32:09.253Z,100476.81
2023-02-06T04:34:58.621Z,100470.75
2023-02-06T04:37:49.257Z,100457.75
2023-02-06T04:40:38.391Z,100457.69
2023-02-06T04:43:27.567Z,100456.78
2023-02-06T04:46:16.800Z,100461.97
2023-02-06T04:49:05.716Z,100458.44
2023-02-06T04:51:55.045Z,100460.13
2023-02-06T04:54:45.471Z,100463.56
2023-02-06T04:57:34.582Z,100463.47
2023-02-06T05:00:24.003Z,100464.28
2023-02-06T05:03:13.018Z,100458.22
2023-02-06T05:06:03.844Z,100452.09
2023-02-06T05:08:52.503Z,100447.72
2023-02-06T05:11:43.060Z,100437.28
2023-02-06T05:14:32.251Z,100429.47
2023-02-06T05:17:21.013Z,100432.88
2023-02-06T05:20:10.866Z,100423.31
2023-02-06T05:23:00.084Z,100424.06
2023-02-06T05:25:52.217Z,100429.22
2023-02-06T05:28:44.976Z,100427.50
2023-02-06T05:31:36.369Z,100431.84
2023-02-06T05:34:25.619Z,100428.38
2023-02-06T05:37:14.654Z,100426.56
2023-02-06T05:40:03.924Z,100438.66
2023-02-06T05:42:55.229Z,100457.69
2023-02-06T05:45:47.582Z,100470.59
2023-02-06T05:48:36.892Z,100473.06
2023-02-06T05:51:27.576Z,100472.22
2023-02-06T05:54:18.360Z,100460.94
2023-02-06T05:57:07.683Z,100470.56
2023-02-06T05:59:56.797Z,100467.06
2023-02-06T06:02:47.408Z,100478.25
2023-02-06T06:05:36.978Z,100468.72
2023-02-06T06:08:26.228Z,100478.16
2023-02-06T06:11:15.274Z,100473.00
2023-02-06T06:14:04.853Z,100456.50
2023-02-06T06:16:54.016Z,100463.31
2023-02-06T06:19:44.679Z,100455.47
2023-02-06T06:22:34.238Z,100456.31
2023-02-06T06:25:23.419Z,100457.22
2023-02-06T06:28:12.558Z,100465.00
2023-02-06T06:31:06.016Z,100455.38
2023-02-06T06:33:55.222Z,100441.53
2023-02-06T06:36:45.867Z,100454.50
2023-02-06T06:39:35.021Z,100452.75
2023-02-06T06:42:24.185Z,100459.59
2023-02-06T06:45:13.472Z,100456.19
2023-02-06T06:48:02.668Z,100463.97
2023-02-06T06:50:52.280Z,100463.09
2023-02-06T06:53:42.633Z,100450.91
2023-02-06T06:56:31.411Z,100446.50
2023-02-06T06:59:20.605Z,100447.31
2023-02-06T07:02:11.508Z,100448.19
2023-02-06T07:05:01.123Z,100449.88
2023-02-06T07:07:49.939Z,100460.25
2023-02-06T07:10:40.733Z,100455.94
2023-02-06T07:13:33.515Z,100459.28
2023-02-06T07:16:22.969Z,100455.84
2023-02-06T07:19:12.361Z,100442.81
2023-02-06T07:22:01.229Z,100448.78
2023-02-06T07:24:50.279Z,100460.03
2023-02-06T07:27:41.162Z,100453.13
2023-02-06T07:30:30.324Z,100453.06
2023-02-06T07:33:19.494Z,100453.91
2023-02-06T07:36:12.939Z,100451.19
2023-02-06T07:39:02.827Z,100452.84
2023-02-06T07:41:53.460Z,100447.66
2023-02-06T07:44:45.550Z,100438.97
2023-02-06T07:47:36.390Z,100439.75
2023-02-06T07:50:27.392Z,100443.94
2023-02-06T07:53:18.274Z,100445.69
2023-02-06T07:56:14.304Z,100453.50
2023-02-06T07:59:05.752Z,100461.25
2023-02-06T08:01:58.149Z,100461.19
2023-02-06T08:04:49.551Z,100478.50
2023-02-06T08:07:40.432Z,100468.91
2023-02-06T08:10:30.458Z,100475.78
2023-02-06T08:13:20.127Z,100467.94
2023-02-06T08:16:12.670Z,100473.94
2023-02-06T08:19:03.681Z,100475.63
2023-02-06T08:21:51.769Z,100479.00
2023-02-06T08:24:39.903Z,100467.63
2023-02-06T08:27:29.770Z,100465.88
2023-02-06T08:30:19.347Z,100459.75
2023-02-06T08:33:08.983Z,100451.88
2023-02-06T08:36:02.345Z,100458.69
2023-02-06T08:38:53.095Z,100453.53
2023-02-06T08:41:44.672Z,100443.06
2023-02-06T08:44:34.364Z,100428.09
2023-02-06T08:47:22.425Z,100428.75
2023-02-06T08:50:10.623Z,100432.00
2023-02-06T08:53:00.119Z,100424.06
2023-02-06T08:55:50.022Z,100425.81
2023-02-06T08:58:40.553Z,100423.03
2023-02-06T09:01:29.847Z,100426.41
2023-02-06T09:04:19.426Z,100429.84
2023-02-06T09:07:07.523Z,100446.16
2023-02-06T09:09:57.054Z,100438.13
2023-02-06T09:12:44.801Z,100434.50
2023-02-06T09:15:32.633Z,100424.78
2023-02-06T09:18:21.011Z,100415.88
2023-02-06T09:21:11.580Z,100402.78
2023-02-06T09:24:02.298Z,100390.50
2023-02-06T09:26:59.814Z,100385.88
2023-02-06T09:29:48.839Z,100371.03
2023-02-06T09:32:37.913Z,100368.28
2023-02-06T09:35:28.500Z,100370.88
2023-02-06T09:38:16.562Z,100371.66
2023-02-06T09:41:07.882Z,100363.56
2023-02-06T09:43:59.835Z,100360.06
2023-02-06T09:46:51.033Z,100352.03
2023-02-06T09:49:45.367Z,100359.84
2023-02-06T09:52:49.806Z,100361.53
2023-02-06T09:55:42.826Z,100354.50
2023-02-06T09:58:37.545Z,100361.94
2023-02-06T10:01:34.803Z,100352.16
2023-02-06T10:04:41.461Z,100353.28
2023-02-06T10:07:48.960Z,100352.75
2023-02-06T10:10:41.922Z,100350.00
2023-02-06T10:13:35.647Z,100339.38
2023-02-06T10:16:39.504Z,100335.69
2023-02-06T10:19:38.633Z,100337.88
2023-02-06T10:22:33.150Z,100339.19
2023-02-06T10:25:28.387Z,100326.69
2023-02-06T10:28:24.848Z,100340.31
2023-02-06T10:31:40.832Z,100333.91
2023-02-06T10:34:56.300Z,100333.47
2023-02-06T10:38:21.684Z,100319.16
2023-02-06T10:41:17.893Z,100308.22
2023-02-06T10:44:19.438Z,100300.81
2023-02-06T10:47:24.967Z,100296.03
2023-02-06T10:50:27.054Z,100296.97
2023-02-06T10:53:20.767Z,100287.88
2023-02-06T10:56:12.776Z,100292.50
2023-02-06T10:59:08.147Z,100278.78
2023-02-06T11:02:14.573Z,100271.22
2023-02-06T11:05:09.238Z,100261.88
2023-02-06T11:08:09.343Z,100258.66
2023-02-06T11:10:59.494Z,100250.31
2023-02-06T11:13:54.234Z,100248.97
2023-02-06T11:16:45.401Z,100242.38
2023-02-06T11:19:35.574Z,100240.31
2023-02-06T11:22:29.855Z,100227.69
2023-02-06T11:25:28.450Z,100229.19
2023-02-06T11:28:23.158Z,100233.38
2023-02-06T11:31:13.641Z,100232.31
2023-02-06T11:34:04.070Z,100235.59
2023-02-06T11:36:56.802Z,100226.69
2023-02-06T11:39:47.016Z,100227.38
2023-02-06T11:42:38.611Z,100231.75
2023-02-06T11:45:32.763Z,100226.47
2023-02-06T11:48:39.715Z,100217.00
2023-02-06T11:51:45.774Z,100223.13
2023-02-06T11:54:36.746Z,100217.72
2023-02-06T11:57:28.103Z,100209.28
2023-02-06T12:00:26.384Z,100216.34
2023-02-06T12:03:36.734Z,100217.97
2023-02-06T12:06:33.837Z,100215.50
2023-02-06T12:09:24.738Z,100200.03
2023-02-06T12:12:22.525Z,100193.59
2023-02-06T12:15:43.597Z,100208.97
2023-02-06T12:18:35.994Z,100200.69
2023-02-06T12:21:35.230Z,100195.38
2023-02-06T12:24:32.540Z,100184.66
2023-02-06T12:27:26.712Z,100172.25
2023-02-06T12:30:31.121Z,100169.31
2023-02-06T12:33:25.548Z,100169.91
2023-02-06T12:36:20.897Z,100163.50
2023-02-06T12:39:20.542Z,100166.81
2023-02-06T12:42:26.603Z,100172.69
2023-02-06T12:45:32.457Z,100177.06
2023-02-06T12:48:39.194Z,100176.78
2023-02-06T12:51:36.268Z,100174.78
2023-02-06T12:54:30.652Z,100176.34
2023-02-06T12:57:22.904Z,100176.34
2023-02-06T13:00:46.277Z,100172.88
2023-02-06T13:03:43.179Z,100159.72
2023-02-06T13:06:43.625Z,100153.44
2023-02-06T13:09:36.135Z,100149.06
2023-02-06T13:12:29.163Z,100149.13
2023-02-06T13:15:22.293Z,100154.38
2023-02-06T13:18:52.534Z,100153.53
2023-02-06T13:21:51.340Z,100156.38
2023-02-06T13:24:43.488Z,100162.69
2023-02-06T13:27:43.492Z,100175.84
2023-02-06T13:31:00.642Z,100171.78
2023-02-06T13:33:54.871Z,100170.44
2023-02-06T13:37:18.361Z,100181.31
2023-02-06T13:40:32.239Z,100177.44
2023-02-06T13:43:27.610Z,100166.06
2023-02-06T13:46:20.987Z,100175.84
2023-02-06T13:49:32.319Z,100172.56
2023-02-06T13:52:29.662Z,100160.75
2023-02-06T13:55:36.398Z,100155.50
2023-02-06T13:58:42.249Z,100155.97
2023-02-06T14:01:34.670Z,100155.97
2023-02-06T14:04:28.855Z,100158.47
2023-02-06T14:07:42.258Z,100155.81
2023-02-06T14:11:07.682Z,100153.97
2023-02-06T14:14:17.840Z,100158.41
2023-02-06T14:17:22.060Z,100165.28
2023-02-06T14:20:25.934Z,100165.41
2023-02-06T14:23:29.934Z,100165.69
2023-02-06T14:26:34.459Z,100160.28
2023-02-06T14:29:36.528Z,100160.28
2023-02-06T14:32:43.198Z,100163.84
2023-02-06T14:36:11.774Z,100164.69
2023-02-06T14:39:33.885Z,100169.94
2023-02-06T14:42:32.333Z,100177.75
2023-02-06T14:45:38.630Z,100171.72
2023-02-06T14:48:38.873Z,100171.72
2023-02-06T14:51:33.904Z,100164.09
2023-02-06T14:54:33.828Z,100167.66
2023-02-06T14:57:32.394Z,100175.63
2023-02-06T15:00:24.225Z,100166.00
2023-02-06T15:03:20.089Z,100165.28
2023-02-06T15:06:12.862Z,100165.34
2023-02-06T15:09:05.146Z,100156.59
2023-02-06T15:11:57.587Z,100156.66
2023-02-06T15:14:57.095Z,100157.66
2023-02-06T15:17:58.023Z,100160.34
2023-02-06T15:20:53.745Z,100156.28
2023-02-06T15:23:57.961Z,100160.75
2023-02-06T15:26:55.269Z,100156.47
2023-02-06T15:29:52.103Z,100165.31
2023-02-06T15:32:42.800Z,100168.94
2023-02-06T15:35:36.322Z,100174.44
2023-02-06T15:38:28.351Z,100182.38
2023-02-06T15:41:19.087Z,100183.63
2023-02-06T15:44:16.218Z,100173.22
2023-02-06T15:47:13.024Z,100183.09
2023-02-06T15:50:10.264Z,100170.97
2023-02-06T15:53:02.040Z,100171.16
2023-02-06T15:55:57.491Z,100176.69
2023-02-06T15:58:47.669Z,100177.63
2023-02-06T16:01:42.904Z,100169.94
2023-02-06T16:04:38.266Z,100171.03
2023-02-06T16:07:31.965Z,100170.38
2023-02-06T16:10:26.773Z,100173.13
2023-02-06T16:13:24.338Z,100180.25
2023-02-06T16:16:24.629Z,100179.56
2023-02-06T16:19:40.292Z,100178.84
2023-02-06T16:22:31.568Z,100186.03
2023-02-06T16:25:25.915Z,100182.84
2023-02-06T16:28:27.013Z,100189.91
2023-02-06T16:31:18.712Z,100184.78
2023-02-06T16:34:32.172Z,100189.38
2023-02-06T16:37:25.464Z,100194.84
2023-02-06T16:40:16.699Z,100180.09
2023-02-06T16:43:11.951Z,100180.09
2023-02-06T16:46:04.714Z,100185.50
2023-02-06T16:48:56.009Z,100195.22
2023-02-06T16:51:48.618Z,100197.94
2023-02-06T16:54:43.019Z,100208.50
2023-02-06T16:57:42.884Z,100206.97
2023-02-06T17:00:35.721Z,100216.69
2023-02-06T17:03:27.357Z,100229.91
2023-02-06T17:06:21.333Z,100237.09
2023-02-06T17:09:16.392Z,100231.09
2023-02-06T17:12:11.800Z,100231.28
2023-02-06T17:15:02.947Z,100218.31
2023-02-06T17:17:56.691Z,100220.88
2023-02-06T17:20:50.103Z,100225.44
2023-02-06T17:23:41.263Z,100224.63
2023-02-06T17:26:32.505Z,100236.94
2023-02-06T17:29:25.148Z,100238.91
2023-02-06T17:32:21.695Z,100230.22
2023-02-06T17:35:11.457Z,100234.78
2023-02-06T17:38:01.123Z,100231.38
2023-02-06T17:40:50.926Z,100224.44
2023-02-06T17:43:40.682Z,100220.91
2023-02-06T17:46:31.997Z,100222.72
2023-02-06T17:49:23.318Z,100240.28
2023-02-06T17:52:14.794Z,100229.06
2023-02-06T17:55:05.644Z,100236.94
2023-02-06T17:57:56.022Z,100240.38
2023-02-06T18:00:47.749Z,100246.63
2023-02-06T18:03:40.416Z,100242.28
2023-02-06T18:06:32.377Z,100255.41
2023-02-06T18:09:22.387Z,100261.56
2023-02-06T18:12:12.214Z,100261.63
2023-02-06T18:15:02.291Z,100264.38
2023-02-06T18:17:54.795Z,100271.31
2023-02-06T18:20:46.423Z,100260.91
2023-02-06T18:23:36.500Z,100265.25
2023-02-06T18:26:27.292Z,100278.44
2023-02-06T18:29:17.254Z,100263.63
2023-02-06T18:32:07.448Z,100275.81
2023-02-06T18:34:58.343Z,100275.88
2023-02-06T18:37:50.107Z,100276.66
2023-02-06T18:40:41.003Z,100289.81
2023-02-06T18:43:31.955Z,100280.19
2023-02-06T18:46:22.731Z,100277.53
2023-02-06T18:49:12.751Z,100268.03
2023-02-06T18:52:02.645Z,100275.00
2023-02-06T18:54:54.168Z,100286.41
2023-02-06T18:57:44.163Z,100287.22
2023-02-06T19:00:35.904Z,100288.16
2023-02-06T19:03:26.431Z,100286.44
2023-02-06T19:06:19.749Z,100285.53
2023-02-06T19:09:12.273Z,100288.19
2023-02-06T19:12:03.474Z,100297.84
2023-02-06T19:14:53.367Z,100299.63
2023-02-06T19:17:43.247Z,100304.97
2023-02-06T19:20:32.730Z,100312.81
2023-02-06T19:23:22.447Z,100318.97
2023-02-06T19:26:15.549Z,100314.66
2023-02-06T19:29:08.134Z,100317.28
2023-02-06T19:31:57.722Z,100321.72
2023-02-06T19:34:48.979Z,100321.91
2023-02-06T19:37:38.848Z,100312.44
2023-02-06T19:40:29.636Z,100308.03
2023-02-06T19:43:20.928Z,100307.38
2023-02-06T19:46:16.668Z,100313.59
2023-02-06T19:49:08.806Z,100313.41
2023-02-06T19:51:58.815Z,100321.44
2023-02-06T19:54:49.787Z,100320.66
2023-02-06T19:57:40.719Z,100322.81
2023-02-06T20:00:30.994Z,100324.38
2023-02-06T20:03:22.320Z,100323.38
2023-02-06T20:06:15.258Z,100318.41
2023-02-06T20:09:05.858Z,100314.06
2023-02-06T20:11:56.585Z,100324.38
2023-02-06T20:14:46.431Z,100317.31
2023-02-06T20:17:36.440Z,100319.94
2023-02-06T20:20:27.977Z,100317.47
2023-02-06T20:23:17.993Z,100328.13
2023-02-06T20:26:07.409Z,100330.66
2023-02-06T20:28:57.381Z,100335.28
2023-02-06T20:31:47.079Z,100323.88
2023-02-06T20:34:37.878Z,100330.22
2023-02-06T20:37:29.801Z,100329.28
2023-02-06T20:40:19.987Z,100327.50
2023-02-06T20:43:09.972Z,100318.13
2023-02-06T20:46:00.099Z,100319.66
2023-02-06T20:48:54.398Z,100313.66
2023-02-06T20:51:44.508Z,100311.16
2023-02-06T20:54:35.953Z,100311.97
2023-02-06T20:57:26.002Z,100315.72
2023-02-06T21:00:17.043Z,100327.13
2023-02-06T21:03:06.951Z,100326.69
2023-02-06T21:06:00.660Z,100332.88
2023-02-06T21:08:52.814Z,100339.41
2023-02-06T21:11:44.619Z,100352.47
2023-02-06T21:14:35.741Z,100354.50
2023-02-06T21:17:26.935Z,100365.91
2023-02-06T21:20:16.907Z,100368.84
2023-02-06T21:23:07.787Z,100359.31
2023-02-06T21:25:58.349Z,100363.94
2023-02-06T21:28:50.956Z,100368.47
2023-02-06T21:31:40.730Z,100383.19
2023-02-06T21:34:31.888Z,100376.41
2023-02-06T21:37:22.540Z,100374.75
2023-02-06T21:40:17.108Z,100387.88
2023-02-06T21:43:06.847Z,100378.59
2023-02-06T21:45:58.434Z,100375.19
2023-02-06T21:48:51.863Z,100389.22
2023-02-06T21:51:42.168Z,100384.31
2023-02-06T21:54:31.856Z,100383.56
2023-02-06T21:57:21.918Z,100394.31
2023-02-06T22:00:13.549Z,100391.78
2023-02-06T22:03:07.861Z,100396.41
2023-02-06T22:06:07.468Z,100408.69
2023-02-06T22:09:05.045Z,100408.75
2023-02-06T22:11:55.709Z,100404.53
2023-02-06T22:14:45.701Z,100408.91
2023-02-06T22:17:35.887Z,100422.00
2023-02-06T22:20:27.449Z,100420.41
2023-02-06T22:23:16.888Z,100417.91
2023-02-06T22:26:07.819Z,100424.13
2023-02-06T22:28:58.060Z,100429.47
2023-02-06T22:31:48.455Z,100430.38
2023-02-06T22:34:38.507Z,100438.34
2023-02-06T22:37:31.316Z,100447.97
2023-02-06T22:40:21.665Z,100455.72
2023-02-06T22:43:11.658Z,100461.88
2023-02-06T22:46:01.632Z,100461.19
2023-02-06T22:48:52.096Z,100462.09
2023-02-06T22:51:42.906Z,100450.94
2023-02-06T22:54:33.686Z,100455.25
2023-02-06T22:57:24.053Z,100454.38
2023-02-06T23:00:16.632Z,100458.81
2023-02-06T23:03:05.749Z,100475.38
2023-02-06T23:05:54.841Z,100487.59
2023-02-06T23:08:44.594Z,100467.72
2023-02-06T23:11:36.795Z,100479.06
2023-02-06T23:14:27.496Z,100484.31
2023-02-06T23:17:18.070Z,100469.50
2023-02-06T23:20:07.748Z,100467.91
2023-02-06T23:22:56.453Z,100481.84
2023-02-06T23:25:47.620Z,100484.44
2023-02-06T23:28:39.626Z,100477.50
2023-02-06T23:31:28.927Z,100491.41
2023-02-06T23:34:18.605Z,100494.91
2023-02-06T23:37:07.100Z,100501.06
2023-02-06T23:39:56.097Z,100503.66
2023-02-06T23:42:45.153Z,100510.63
2023-02-06T23:45:35.798Z,100507.16
2023-02-06T23:48:24.815Z,100492.44
2023-02-06T23:51:13.735Z,100494.25
2023-02-06T23:54:02.249Z,100487.34
2023-02-06T23:56:51.205Z,100483.06
2023-02-06T23:59:39.896Z,100483.13
