createdAt,value
2018-07-10T00:02:14.213Z,99.90
2018-07-10T00:07:01.510Z,99.90
2018-07-10T00:11:47.637Z,99.90
2018-07-10T00:14:15.957Z,99.90
2018-07-10T00:16:44.279Z,99.90
2018-07-10T00:19:12.689Z,99.90
2018-07-10T00:21:41.077Z,99.90
2018-07-10T00:24:09.421Z,99.90
2018-07-10T00:26:37.752Z,99.90
2018-07-10T00:29:06.141Z,99.90
2018-07-10T00:31:34.424Z,99.90
2018-07-10T00:34:02.780Z,99.90
2018-07-10T00:36:31.141Z,99.90
2018-07-10T00:39:08.612Z,99.90
2018-07-10T00:41:38.014Z,99.90
2018-07-10T00:44:06.958Z,99.90
2018-07-10T00:46:36.700Z,99.90
2018-07-10T00:49:05.166Z,99.90
2018-07-10T00:51:36.625Z,99.90
2018-07-10T00:54:04.972Z,99.90
2018-07-10T00:56:33.349Z,99.90
2018-07-10T00:59:03.333Z,99.90
2018-07-10T01:01:32.448Z,99.90
2018-07-10T01:04:00.949Z,99.90
2018-07-10T01:06:29.328Z,99.90
2018-07-10T01:08:57.663Z,99.90
2018-07-10T01:11:25.977Z,99.90
2018-07-10T01:13:54.428Z,99.90
2018-07-10T01:16:37.609Z,99.90
2018-07-10T01:19:13.911Z,99.90
2018-07-10T01:21:42.869Z,99.90
2018-07-10T01:24:11.224Z,99.90
2018-07-10T01:26:40.479Z,99.90
2018-07-10T01:29:19.522Z,99.90
2018-07-10T01:31:49.505Z,99.90
2018-07-10T01:34:17.849Z,99.90
2018-07-10T01:36:46.185Z,99.90
2018-07-10T01:39:14.603Z,99.90
2018-07-10T01:41:43.360Z,99.90
2018-07-10T01:44:11.768Z,99.90
2018-07-10T01:46:40.113Z,99.90
2018-07-10T01:49:08.564Z,99.90
2018-07-10T01:51:36.924Z,99.90
2018-07-10T01:54:05.286Z,99.90
2018-07-10T01:56:34.658Z,99.90
2018-07-10T01:59:03.068Z,99.90
2018-07-10T02:01:31.381Z,99.90
2018-07-10T02:04:00.799Z,99.90
2018-07-10T02:06:29.448Z,99.90
2018-07-10T02:08:58.269Z,99.90
2018-07-10T02:11:26.629Z,99.90
2018-07-10T02:13:55.037Z,99.90
2018-07-10T02:16:23.345Z,99.90
2018-07-10T02:18:51.796Z,99.90
2018-07-10T02:21:20.216Z,99.90
2018-07-10T02:23:48.636Z,99.90
2018-07-10T02:26:24.015Z,99.90
2018-07-10T02:28:53.185Z,99.90
2018-07-10T02:31:21.571Z,99.90
2018-07-10T02:33:50.448Z,99.90
2018-07-10T02:36:19.205Z,99.90
2018-07-10T02:38:49.189Z,99.90
2018-07-10T02:41:19.768Z,99.90
2018-07-10T02:43:58.009Z,99.90
2018-07-10T02:46:27.453Z,99.90
2018-07-10T02:49:15.937Z,99.90
2018-07-10T02:51:53.166Z,99.90
2018-07-10T02:54:24.373Z,99.90
2018-07-10T02:56:53.482Z,99.90
2018-07-10T02:59:21.892Z,99.90
2018-07-10T03:01:50.237Z,99.90
2018-07-10T03:04:19.644Z,99.90
2018-07-10T03:06:47.973Z,99.90
2018-07-10T03:09:16.429Z,99.90
2018-07-10T03:11:44.765Z,99.90
2018-07-10T03:14:13.120Z,99.90
2018-07-10T03:16:41.478Z,99.90
2018-07-10T03:19:10.709Z,99.90
2018-07-10T03:21:39.177Z,99.90
2018-07-10T03:24:07.848Z,99.90
2018-07-10T03:26:36.279Z,99.90
2018-07-10T03:29:04.614Z,99.90
2018-07-10T03:31:33.145Z,99.90
2018-07-10T03:34:10.025Z,99.90
2018-07-10T03:36:38.374Z,99.90
2018-07-10T03:39:06.667Z,99.90
2018-07-10T03:41:35.425Z,99.90
2018-07-10T03:44:03.773Z,99.90
2018-07-10T03:46:32.116Z,99.90
2018-07-10T03:49:00.645Z,99.90
2018-07-10T03:51:30.354Z,99.90
2018-07-10T03:53:59.079Z,99.90
2018-07-10T03:56:27.437Z,99.90
2018-07-10T03:58:57.285Z,99.90
2018-07-10T04:01:26.644Z,99.90
2018-07-10T04:03:54.988Z,99.90
2018-07-10T04:06:23.570Z,99.90
2018-07-10T04:08:51.932Z,99.90
2018-07-10T04:11:20.309Z,99.90
2018-07-10T04:13:48.691Z,99.90
2018-07-10T04:16:17.065Z,99.90
2018-07-10T04:18:45.403Z,99.90
2018-07-10T04:21:29.353Z,99.90
2018-07-10T04:24:06.281Z,99.90
2018-07-10T04:26:37.449Z,99.90
2018-07-10T04:29:16.445Z,99.90
2018-07-10T04:31:53.625Z,99.90
2018-07-10T04:34:22.039Z,99.90
2018-07-10T04:36:50.979Z,99.90
2018-07-10T04:39:19.408Z,99.90
2018-07-10T04:41:53.780Z,99.90
2018-07-10T04:44:24.910Z,99.90
2018-07-10T04:46:57.503Z,99.90
2018-07-10T04:49:37.053Z,99.90
2018-07-10T04:52:29.138Z,99.90
2018-07-10T04:55:03.233Z,99.90
2018-07-10T04:57:33.386Z,99.90
2018-07-10T05:00:04.155Z,99.90
2018-07-10T05:02:33.437Z,99.90
2018-07-10T05:05:01.799Z,99.90
2018-07-10T05:07:30.289Z,99.90
2018-07-10T05:09:58.633Z,99.90
2018-07-10T05:12:26.992Z,99.90
2018-07-10T05:14:56.597Z,99.90
2018-07-10T05:17:24.953Z,99.90
2018-07-10T05:19:54.298Z,99.90
2018-07-10T05:22:22.718Z,99.90
2018-07-10T05:24:51.715Z,99.90
2018-07-10T05:27:20.222Z,99.90
2018-07-10T05:29:48.695Z,99.90
2018-07-10T05:32:17.101Z,99.90
2018-07-10T05:34:45.439Z,99.90
2018-07-10T05:37:19.199Z,99.90
2018-07-10T05:39:47.483Z,99.90
2018-07-10T05:42:15.905Z,99.90
2018-07-10T05:44:45.944Z,99.90
2018-07-10T05:47:14.373Z,99.90
2018-07-10T05:49:42.801Z,99.90
2018-07-10T05:52:12.821Z,99.90
2018-07-10T05:54:42.892Z,99.90
2018-07-10T05:57:11.244Z,99.90
2018-07-10T05:59:39.577Z,99.90
2018-07-10T06:02:07.952Z,99.90
2018-07-10T06:04:38.497Z,99.90
2018-07-10T06:07:06.949Z,99.90
2018-07-10T06:09:35.280Z,99.90
2018-07-10T06:12:03.644Z,99.90
2018-07-10T06:14:31.965Z,99.90
2018-07-10T06:17:00.346Z,99.90
2018-07-10T06:19:28.707Z,99.90
2018-07-10T06:21:57.169Z,99.90
2018-07-10T06:24:27.924Z,99.90
2018-07-10T06:26:59.364Z,99.90
2018-07-10T06:29:30.265Z,99.90
2018-07-10T06:32:00.366Z,99.90
2018-07-10T06:34:35.099Z,99.90
2018-07-10T06:37:07.012Z,99.90
2018-07-10T06:39:35.301Z,99.90
2018-07-10T06:42:07.348Z,99.90
2018-07-10T06:44:35.873Z,99.90
2018-07-10T06:47:09.521Z,99.90
2018-07-10T06:49:37.909Z,99.90
2018-07-10T06:52:10.385Z,99.90
2018-07-10T06:55:14.072Z,99.90
2018-07-10T06:57:52.635Z,99.90
2018-07-10T07:00:20.977Z,99.90
2018-07-10T07:02:49.380Z,99.90
2018-07-10T07:05:17.674Z,99.90
2018-07-10T07:07:46.077Z,99.90
2018-07-10T07:10:15.201Z,99.90
2018-07-10T07:12:44.425Z,99.90
2018-07-10T07:15:21.052Z,99.90
2018-07-10T07:17:51.816Z,99.90
2018-07-10T07:20:20.817Z,99.90
2018-07-10T07:22:50.803Z,99.90
2018-07-10T07:25:19.145Z,99.90
2018-07-10T07:27:47.540Z,99.90
2018-07-10T07:30:15.887Z,99.90
2018-07-10T07:32:44.230Z,99.90
2018-07-10T07:35:12.598Z,99.90
2018-07-10T07:37:41.917Z,99.90
2018-07-10T07:40:10.761Z,99.90
2018-07-10T07:42:39.701Z,99.90
2018-07-10T07:45:08.284Z,99.90
2018-07-10T07:47:36.648Z,99.90
2018-07-10T07:50:04.976Z,99.90
2018-07-10T07:52:33.455Z,99.90
2018-07-10T07:55:03.160Z,99.90
2018-07-10T07:57:31.497Z,99.90
2018-07-10T07:59:59.834Z,99.90
2018-07-10T08:02:28.234Z,99.90
2018-07-10T08:04:56.596Z,99.90
2018-07-10T08:07:25.660Z,99.90
2018-07-10T08:09:55.360Z,99.90
2018-07-10T08:12:24.911Z,99.90
2018-07-10T08:14:53.853Z,99.90
2018-07-10T08:17:22.473Z,99.90
2018-07-10T08:19:50.829Z,99.90
2018-07-10T08:22:19.433Z,99.90
2018-07-10T08:24:47.799Z,99.90
2018-07-10T08:27:16.164Z,99.90
2018-07-10T08:29:44.545Z,99.90
2018-07-10T08:32:12.904Z,99.90
2018-07-10T08:34:41.545Z,99.90
2018-07-10T08:37:09.849Z,99.90
2018-07-10T08:39:38.257Z,99.90
2018-07-10T08:42:06.913Z,99.90
2018-07-10T08:44:35.385Z,99.90
2018-07-10T08:47:04.300Z,99.90
2018-07-10T08:49:33.864Z,99.90
2018-07-10T08:52:02.539Z,99.90
2018-07-10T08:54:30.931Z,99.90
2018-07-10T08:56:59.287Z,99.90
2018-07-10T08:59:28.084Z,99.90
2018-07-10T09:01:56.420Z,99.90
2018-07-10T09:04:24.982Z,99.90
2018-07-10T09:06:53.383Z,99.90
2018-07-10T09:09:21.731Z,99.90
2018-07-10T09:11:50.236Z,99.90
2018-07-10T09:14:18.628Z,99.90
2018-07-10T09:16:47.022Z,99.90
2018-07-10T09:19:17.688Z,99.90
2018-07-10T09:21:51.375Z,99.90
2018-07-10T09:24:19.767Z,99.90
2018-07-10T09:26:50.298Z,99.90
2018-07-10T09:29:18.844Z,99.90
2018-07-10T09:31:47.277Z,99.90
2018-07-10T09:34:16.373Z,99.90
2018-07-10T09:36:44.819Z,99.90
2018-07-10T09:39:13.165Z,99.90
2018-07-10T09:41:41.609Z,99.90
2018-07-10T09:44:11.409Z,99.90
2018-07-10T09:46:39.876Z,99.90
2018-07-10T09:49:08.296Z,99.90
2018-07-10T09:51:36.673Z,99.90
2018-07-10T09:54:05.158Z,99.90
2018-07-10T09:56:33.516Z,99.90
2018-07-10T09:59:01.849Z,99.90
2018-07-10T10:01:33.482Z,99.90
2018-07-10T10:04:02.765Z,99.90
2018-07-10T10:06:31.153Z,99.90
2018-07-10T10:08:59.472Z,99.90
2018-07-10T10:11:27.836Z,99.90
2018-07-10T10:13:56.172Z,99.90
2018-07-10T10:16:24.556Z,99.90
2018-07-10T10:18:55.131Z,99.90
2018-07-10T10:21:23.538Z,99.90
2018-07-10T10:23:52.136Z,99.90
2018-07-10T10:26:21.226Z,99.90
2018-07-10T10:28:49.932Z,99.90
2018-07-10T10:31:18.322Z,99.90
2018-07-10T10:33:46.649Z,99.90
2018-07-10T10:36:15.004Z,99.90
2018-07-10T10:38:45.029Z,99.90
2018-07-10T10:41:15.205Z,99.90
2018-07-10T10:43:43.725Z,99.90
2018-07-10T10:46:12.083Z,99.90
2018-07-10T10:48:40.441Z,99.90
2018-07-10T10:51:08.817Z,99.90
2018-07-10T10:53:37.719Z,99.90
2018-07-10T10:56:06.093Z,99.90
2018-07-10T10:58:34.445Z,99.90
2018-07-10T11:01:02.992Z,99.90
2018-07-10T11:03:31.320Z,99.90
2018-07-10T11:05:59.664Z,99.90
2018-07-10T11:08:28.097Z,99.90
2018-07-10T11:10:56.468Z,99.90
2018-07-10T11:13:24.919Z,99.90
2018-07-10T11:15:53.289Z,97.80
2018-07-10T11:18:45.840Z,98.30
2018-07-10T11:21:26.901Z,97.40
2018-07-10T11:23:56.541Z,98.00
2018-07-10T11:26:26.861Z,94.40
2018-07-10T11:28:55.644Z,92.80
2018-07-10T11:31:23.999Z,94.10
2018-07-10T11:33:52.372Z,93.60
2018-07-10T11:36:20.852Z,95.00
2018-07-10T11:38:49.740Z,95.40
2018-07-10T11:41:18.201Z,95.00
2018-07-10T11:43:46.649Z,95.60
2018-07-10T11:46:15.018Z,95.50
2018-07-10T11:48:43.401Z,96.90
2018-07-10T11:51:11.777Z,94.90
2018-07-10T11:53:40.668Z,95.90
2018-07-10T11:56:09.077Z,92.90
2018-07-10T11:58:37.405Z,93.60
2018-07-10T12:01:05.788Z,92.30
2018-07-10T12:03:39.622Z,93.40
2018-07-10T12:06:08.800Z,93.60
2018-07-10T12:08:37.140Z,89.90
2018-07-10T12:11:13.224Z,88.50
2018-07-10T12:13:41.838Z,91.80
2018-07-10T12:16:10.268Z,91.80
2018-07-10T12:18:38.584Z,91.90
2018-07-10T12:21:08.013Z,91.70
2018-07-10T12:23:36.376Z,91.40
2018-07-10T12:26:06.188Z,92.50
2018-07-10T12:28:34.561Z,91.90
2018-07-10T12:31:03.446Z,92.80
2018-07-10T12:33:31.823Z,91.90
2018-07-10T12:36:00.406Z,93.60
2018-07-10T12:38:28.821Z,93.80
2018-07-10T12:40:57.225Z,93.70
2018-07-10T12:43:25.860Z,94.20
2018-07-10T12:45:54.225Z,92.30
2018-07-10T12:48:22.549Z,92.90
2018-07-10T12:50:50.883Z,91.40
2018-07-10T12:53:19.240Z,89.80
2018-07-10T12:55:47.565Z,89.30
2018-07-10T12:58:17.405Z,86.90
2018-07-10T13:00:45.761Z,82.50
2018-07-10T13:03:15.515Z,83.30
2018-07-10T13:05:47.111Z,84.50
2018-07-10T13:08:16.733Z,87.10
2018-07-10T13:10:45.464Z,89.40
2018-07-10T13:13:14.073Z,89.50
2018-07-10T13:15:42.427Z,91.40
2018-07-10T13:18:10.836Z,91.80
2018-07-10T13:20:39.216Z,91.30
2018-07-10T13:23:07.613Z,92.70
2018-07-10T13:25:35.920Z,92.50
2018-07-10T13:28:04.545Z,92.60
2018-07-10T13:30:32.878Z,92.60
2018-07-10T13:33:01.224Z,92.20
2018-07-10T13:35:29.589Z,93.00
2018-07-10T13:37:58.027Z,93.80
2018-07-10T13:40:27.018Z,93.80
2018-07-10T13:42:57.357Z,93.50
2018-07-10T13:45:26.872Z,92.30
2018-07-10T13:47:55.244Z,93.50
2018-07-10T13:50:25.534Z,93.30
2018-07-10T13:52:54.684Z,94.80
2018-07-10T13:55:23.016Z,94.20
2018-07-10T13:58:26.713Z,93.70
2018-07-10T14:01:03.077Z,94.70
2018-07-10T14:03:31.417Z,94.90
2018-07-10T14:05:59.856Z,94.80
2018-07-10T14:08:28.507Z,93.60
2018-07-10T14:10:56.832Z,92.80
2018-07-10T14:13:25.174Z,93.20
2018-07-10T14:15:53.524Z,93.40
2018-07-10T14:18:23.174Z,92.70
2018-07-10T14:20:54.041Z,92.90
2018-07-10T14:23:22.645Z,92.50
2018-07-10T14:25:51.632Z,94.90
2018-07-10T14:28:20.359Z,94.70
2018-07-10T14:30:48.652Z,95.00
2018-07-10T14:33:16.985Z,94.10
2018-07-10T14:35:45.350Z,93.80
2018-07-10T14:38:16.176Z,93.30
2018-07-10T14:40:46.949Z,93.10
2018-07-10T14:43:26.324Z,94.20
2018-07-10T14:45:57.213Z,94.40
2018-07-10T14:48:28.473Z,93.40
2018-07-10T14:50:57.321Z,92.90
2018-07-10T14:53:25.784Z,94.90
2018-07-10T14:55:54.188Z,96.00
2018-07-10T14:58:22.521Z,97.20
2018-07-10T15:00:51.338Z,95.40
2018-07-10T15:03:19.668Z,94.10
2018-07-10T15:08:16.053Z,94.80
2018-07-10T15:10:44.418Z,95.10
2018-07-10T15:13:12.761Z,95.40
2018-07-10T15:15:41.097Z,96.40
2018-07-10T15:18:15.699Z,95.30
2018-07-10T15:20:44.066Z,96.00
2018-07-10T15:23:12.433Z,95.20
2018-07-10T15:25:40.717Z,96.10
2018-07-10T15:28:09.081Z,95.80
2018-07-10T15:33:06.329Z,97.00
2018-07-10T15:35:34.672Z,96.40
2018-07-10T15:38:03.009Z,96.50
2018-07-10T15:40:31.405Z,96.30
2018-07-10T15:42:59.713Z,96.90
2018-07-10T15:45:28.029Z,97.00
2018-07-10T15:47:56.347Z,96.80
2018-07-10T15:50:24.676Z,96.30
2018-07-10T15:52:53.122Z,96.20
2018-07-10T15:55:21.471Z,97.10
2018-07-10T15:57:49.865Z,97.50
2018-07-10T16:00:19.244Z,98.50
2018-07-10T16:02:47.573Z,97.60
2018-07-10T16:05:15.917Z,98.60
2018-07-10T16:07:44.255Z,98.40
2018-07-10T16:10:12.844Z,99.20
2018-07-10T16:12:41.177Z,99.10
2018-07-10T16:15:09.530Z,99.50
2018-07-10T16:17:37.869Z,98.30
2018-07-10T16:20:08.452Z,99.20
2018-07-10T16:22:37.500Z,99.10
2018-07-10T16:25:07.701Z,98.80
2018-07-10T16:27:42.371Z,99.10
2018-07-10T16:30:12.237Z,99.20
2018-07-10T16:32:41.788Z,99.30
2018-07-10T16:35:10.805Z,98.60
2018-07-10T16:37:39.132Z,99.20
2018-07-10T16:40:08.580Z,96.90
2018-07-10T16:42:42.403Z,97.30
2018-07-10T16:45:15.273Z,97.70
2018-07-10T16:47:49.204Z,98.60
2018-07-10T16:50:19.721Z,98.60
2018-07-10T16:52:58.124Z,97.40
2018-07-10T16:55:27.429Z,98.40
2018-07-10T16:57:55.876Z,99.90
2018-07-10T17:00:24.592Z,99.90
2018-07-10T17:02:54.380Z,99.90
2018-07-10T17:05:23.182Z,99.90
2018-07-10T17:07:51.520Z,99.90
2018-07-10T17:10:19.880Z,99.90
2018-07-10T17:12:48.556Z,99.90
2018-07-10T17:15:16.991Z,99.90
2018-07-10T17:17:45.244Z,99.90
2018-07-10T17:20:14.586Z,99.90
2018-07-10T17:22:43.657Z,99.90
2018-07-10T17:25:13.236Z,99.90
2018-07-10T17:27:46.832Z,99.90
2018-07-10T17:30:15.192Z,99.90
2018-07-10T17:32:43.520Z,99.90
2018-07-10T17:35:11.848Z,99.90
2018-07-10T17:37:42.762Z,99.90
2018-07-10T17:40:11.085Z,99.90
2018-07-10T17:42:39.579Z,99.90
2018-07-10T17:45:10.372Z,99.90
2018-07-10T17:47:38.767Z,99.90
2018-07-10T17:50:07.244Z,99.90
2018-07-10T17:52:35.780Z,99.90
2018-07-10T17:55:06.132Z,99.90
2018-07-10T17:57:35.224Z,99.90
2018-07-10T18:00:05.000Z,99.90
2018-07-10T18:02:33.709Z,99.90
2018-07-10T18:05:02.172Z,99.90
2018-07-10T18:07:30.627Z,99.90
2018-07-10T18:09:59.017Z,99.90
2018-07-10T18:12:27.456Z,99.90
2018-07-10T18:14:55.817Z,99.90
2018-07-10T18:17:24.165Z,99.90
2018-07-10T18:19:52.896Z,99.90
2018-07-10T18:22:21.329Z,99.90
2018-07-10T18:24:49.917Z,99.90
2018-07-10T18:27:18.336Z,99.90
2018-07-10T18:29:46.777Z,99.90
2018-07-10T18:32:15.182Z,99.90
2018-07-10T18:34:43.526Z,99.90
2018-07-10T18:37:11.921Z,99.90
2018-07-10T18:39:40.400Z,99.90
2018-07-10T18:42:08.968Z,99.90
2018-07-10T18:44:37.297Z,99.90
2018-07-10T18:47:05.820Z,99.90
2018-07-10T18:49:34.372Z,99.90
2018-07-10T18:52:02.753Z,99.90
2018-07-10T18:56:59.525Z,99.90
2018-07-10T18:59:32.905Z,99.90
2018-07-10T19:02:13.579Z,99.90
2018-07-10T19:04:47.429Z,99.90
2018-07-10T19:07:15.813Z,99.90
2018-07-10T19:09:44.938Z,99.90
2018-07-10T19:12:15.674Z,99.90
2018-07-10T19:14:44.456Z,99.90
2018-07-10T19:17:15.074Z,99.90
2018-07-10T19:19:45.377Z,99.90
2018-07-10T19:22:15.946Z,99.90
2018-07-10T19:24:44.694Z,99.90
2018-07-10T19:27:24.167Z,99.90
2018-07-10T19:29:57.442Z,99.90
2018-07-10T19:32:26.027Z,99.90
2018-07-10T19:34:56.660Z,99.90
2018-07-10T19:37:27.731Z,99.90
2018-07-10T19:39:56.244Z,99.90
2018-07-10T19:42:26.442Z,99.90
2018-07-10T19:44:55.016Z,99.90
2018-07-10T19:47:25.425Z,99.90
2018-07-10T19:49:55.157Z,99.90
2018-07-10T19:52:24.271Z,99.90
2018-07-10T19:54:53.700Z,99.90
2018-07-10T19:57:35.142Z,99.90
2018-07-10T20:00:05.193Z,99.90
2018-07-10T20:02:33.742Z,99.90
2018-07-10T20:05:05.230Z,99.90
2018-07-10T20:07:37.787Z,99.90
2018-07-10T20:10:21.477Z,99.90
2018-07-10T20:13:03.756Z,99.90
2018-07-10T20:15:49.428Z,99.90
2018-07-10T20:18:28.593Z,99.90
2018-07-10T20:21:08.037Z,99.90
2018-07-10T20:23:45.184Z,99.90
2018-07-10T20:26:28.678Z,99.90
2018-07-10T20:29:09.240Z,99.90
2018-07-10T20:31:42.869Z,99.90
2018-07-10T20:34:20.501Z,99.90
2018-07-10T20:36:54.054Z,99.90
2018-07-10T20:39:35.377Z,99.90
2018-07-10T20:42:04.049Z,99.90
2018-07-10T20:44:37.487Z,99.90
2018-07-10T20:47:05.853Z,99.90
2018-07-10T20:49:46.352Z,99.90
2018-07-10T20:52:18.474Z,99.90
2018-07-10T20:54:54.027Z,99.90
2018-07-10T20:57:24.743Z,99.90
2018-07-10T21:00:26.739Z,99.90
2018-07-10T21:04:06.016Z,99.90
2018-07-10T21:06:48.892Z,99.90
2018-07-10T21:09:19.192Z,99.90
2018-07-10T21:12:57.481Z,99.90
2018-07-10T21:15:49.516Z,99.90
2018-07-10T21:18:27.269Z,99.90
2018-07-10T21:24:05.100Z,99.90
2018-07-10T21:26:38.480Z,99.90
2018-07-10T21:29:17.197Z,99.90
2018-07-10T21:31:54.209Z,99.90
2018-07-10T21:34:27.576Z,99.90
2018-07-10T21:37:03.070Z,99.90
2018-07-10T21:40:09.005Z,99.90
2018-07-10T21:42:48.678Z,99.90
2018-07-10T21:45:25.409Z,99.90
2018-07-10T21:48:04.130Z,99.90
2018-07-10T21:50:37.138Z,99.90
2018-07-10T21:53:05.549Z,99.90
2018-07-10T21:55:33.970Z,99.90
2018-07-10T21:58:02.304Z,99.90
2018-07-10T22:00:50.245Z,99.90
2018-07-10T22:03:18.602Z,99.90
2018-07-10T22:05:47.303Z,99.90
2018-07-10T22:08:15.685Z,99.90
2018-07-10T22:10:44.045Z,99.90
2018-07-10T22:13:12.397Z,99.90
2018-07-10T22:15:40.822Z,99.90
2018-07-10T22:18:09.224Z,99.90
2018-07-10T22:20:37.596Z,99.90
2018-07-10T22:23:06.236Z,99.90
2018-07-10T22:25:34.604Z,99.90
2018-07-10T22:28:02.944Z,99.90
2018-07-10T22:30:36.558Z,99.90
2018-07-10T22:33:04.961Z,99.90
2018-07-10T22:35:33.348Z,99.90
2018-07-10T22:38:01.697Z,99.90
2018-07-10T22:40:30.085Z,99.90
2018-07-10T22:42:58.412Z,99.90
2018-07-10T22:45:28.104Z,99.90
2018-07-10T22:47:56.428Z,99.90
2018-07-10T22:50:25.640Z,99.90
2018-07-10T22:52:57.704Z,99.90
2018-07-10T22:55:27.791Z,99.90
2018-07-10T22:58:02.916Z,99.90
2018-07-10T23:00:35.010Z,99.90
2018-07-10T23:03:21.853Z,99.90
2018-07-10T23:05:51.095Z,99.90
2018-07-10T23:08:24.955Z,99.90
2018-07-10T23:10:53.345Z,99.90
2018-07-10T23:13:21.688Z,99.90
2018-07-10T23:15:50.647Z,99.90
2018-07-10T23:18:19.616Z,99.90
2018-07-10T23:20:48.070Z,99.90
2018-07-10T23:23:16.524Z,99.90
2018-07-10T23:25:45.349Z,99.90
2018-07-10T23:28:13.680Z,99.90
2018-07-10T23:30:43.830Z,99.90
2018-07-10T23:33:14.629Z,99.90
2018-07-10T23:35:45.268Z,99.90
2018-07-10T23:39:21.697Z,99.90
2018-07-10T23:42:04.642Z,99.90
2018-07-10T23:44:36.504Z,99.90
2018-07-10T23:47:07.501Z,99.90
2018-07-10T23:49:35.909Z,99.90
2018-07-10T23:52:16.143Z,99.90
2018-07-10T23:54:44.437Z,99.90
2018-07-10T23:57:12.799Z,99.90
2018-07-10T23:59:41.165Z,99.90
