createdAt,value
2022-08-27T00:00:50.052Z,100.00
2022-08-27T00:03:19.246Z,100.00
2022-08-27T00:05:47.727Z,100.00
2022-08-27T00:08:17.430Z,100.00
2022-08-27T00:10:45.984Z,100.00
2022-08-27T00:13:17.172Z,100.00
2022-08-27T00:15:45.951Z,100.00
2022-08-27T00:18:14.555Z,100.00
2022-08-27T00:20:43.849Z,100.00
2022-08-27T00:23:12.658Z,100.00
2022-08-27T00:25:41.184Z,100.00
2022-08-27T00:28:10.038Z,100.00
2022-08-27T00:30:40.295Z,100.00
2022-08-27T00:33:08.777Z,100.00
2022-08-27T00:35:38.032Z,100.00
2022-08-27T00:38:07.823Z,100.00
2022-08-27T00:40:36.367Z,100.00
2022-08-27T00:43:04.971Z,100.00
2022-08-27T00:45:40.646Z,100.00
2022-08-27T00:48:11.373Z,100.00
2022-08-27T00:50:42.551Z,100.00
2022-08-27T00:53:15.432Z,100.00
2022-08-27T00:55:47.473Z,100.00
2022-08-27T00:58:23.163Z,100.00
2022-08-27T01:00:52.993Z,100.00
2022-08-27T01:03:21.771Z,100.00
2022-08-27T01:05:51.154Z,100.00
2022-08-27T01:08:21.834Z,100.00
2022-08-27T01:10:50.752Z,100.00
2022-08-27T01:13:20.812Z,100.00
2022-08-27T01:16:12.027Z,100.00
2022-08-27T01:18:40.633Z,100.00
2022-08-27T01:21:19.769Z,100.00
2022-08-27T01:23:54.072Z,100.00
2022-08-27T01:26:25.241Z,100.00
2022-08-27T01:28:53.929Z,100.00
2022-08-27T01:31:22.537Z,100.00
2022-08-27T01:33:58.960Z,100.00
2022-08-27T01:36:27.802Z,100.00
2022-08-27T01:38:57.523Z,100.00
2022-08-27T01:41:27.554Z,100.00
2022-08-27T01:43:56.109Z,100.00
2022-08-27T01:46:27.067Z,100.00
2022-08-27T01:48:56.496Z,100.00
2022-08-27T01:51:24.919Z,100.00
2022-08-27T01:53:53.461Z,100.00
2022-08-27T01:56:22.050Z,100.00
2022-08-27T01:58:52.454Z,100.00
2022-08-27T02:01:21.055Z,100.00
2022-08-27T02:03:49.621Z,100.00
2022-08-27T02:06:18.209Z,100.00
2022-08-27T02:08:46.721Z,100.00
2022-08-27T02:11:15.288Z,100.00
2022-08-27T02:13:43.862Z,100.00
2022-08-27T02:16:14.674Z,100.00
2022-08-27T02:18:43.138Z,100.00
2022-08-27T02:21:13.135Z,100.00
2022-08-27T02:23:42.205Z,100.00
2022-08-27T02:26:10.719Z,100.00
2022-08-27T02:28:39.268Z,100.00
2022-08-27T02:31:07.767Z,100.00
2022-08-27T02:33:37.686Z,100.00
2022-08-27T02:36:06.419Z,100.00
2022-08-27T02:38:35.287Z,100.00
2022-08-27T02:41:03.688Z,100.00
2022-08-27T02:43:32.244Z,100.00
2022-08-27T02:46:01.711Z,100.00
2022-08-27T02:48:30.277Z,100.00
2022-08-27T02:53:45.443Z,100.00
2022-08-27T02:56:14.257Z,100.00
2022-08-27T02:58:50.239Z,100.00
2022-08-27T03:01:18.786Z,100.00
2022-08-27T03:03:47.311Z,100.00
2022-08-27T03:06:15.915Z,100.00
2022-08-27T03:08:52.316Z,100.00
2022-08-27T03:11:22.601Z,100.00
2022-08-27T03:13:51.207Z,100.00
2022-08-27T03:16:19.860Z,100.00
2022-08-27T03:18:47.352Z,100.00
2022-08-27T03:21:19.588Z,100.00
2022-08-27T03:23:49.912Z,100.00
2022-08-27T03:26:19.874Z,100.00
2022-08-27T03:28:48.571Z,100.00
2022-08-27T03:31:27.054Z,100.00
2022-08-27T03:33:57.513Z,100.00
2022-08-27T03:36:26.622Z,100.00
2022-08-27T03:38:56.557Z,100.00
2022-08-27T03:41:53.938Z,100.00
2022-08-27T03:44:18.156Z,100.00
2022-08-27T03:46:50.626Z,100.00
2022-08-27T03:49:20.597Z,100.00
2022-08-27T03:51:50.171Z,100.00
2022-08-27T03:54:20.627Z,100.00
2022-08-27T03:56:49.321Z,100.00
2022-08-27T03:59:18.067Z,100.00
2022-08-27T04:01:47.724Z,100.00
2022-08-27T04:04:16.712Z,100.00
2022-08-27T04:06:45.086Z,100.00
2022-08-27T04:09:13.814Z,100.00
2022-08-27T04:11:43.882Z,100.00
2022-08-27T04:14:24.745Z,100.00
2022-08-27T04:16:56.258Z,100.00
2022-08-27T04:19:28.045Z,100.00
2022-08-27T04:22:01.477Z,100.00
2022-08-27T04:24:31.533Z,100.00
2022-08-27T04:27:02.063Z,100.00
2022-08-27T04:32:16.537Z,100.00
2022-08-27T04:34:44.924Z,100.00
2022-08-27T04:37:13.907Z,100.00
2022-08-27T04:39:42.398Z,100.00
2022-08-27T04:42:14.849Z,100.00
2022-08-27T04:44:43.352Z,100.00
2022-08-27T04:47:11.988Z,100.00
2022-08-27T04:49:40.822Z,100.00
2022-08-27T04:52:09.888Z,100.00
2022-08-27T04:54:38.465Z,100.00
2022-08-27T04:57:08.219Z,100.00
2022-08-27T04:59:39.177Z,100.00
2022-08-27T05:02:11.167Z,100.00
2022-08-27T05:04:41.712Z,100.00
2022-08-27T05:07:10.945Z,100.00
2022-08-27T05:09:39.497Z,100.00
2022-08-27T05:12:08.788Z,100.00
2022-08-27T05:14:38.888Z,100.00
2022-08-27T05:17:07.214Z,100.00
2022-08-27T05:19:35.625Z,100.00
2022-08-27T05:22:04.080Z,100.00
2022-08-27T05:24:33.041Z,100.00
2022-08-27T05:27:01.390Z,100.00
2022-08-27T05:29:30.534Z,100.00
2022-08-27T05:32:00.676Z,100.00
2022-08-27T05:34:29.969Z,100.00
2022-08-27T05:36:59.205Z,100.00
2022-08-27T05:39:27.509Z,100.00
2022-08-27T05:41:58.083Z,100.00
2022-08-27T05:44:42.294Z,100.00
2022-08-27T05:47:12.472Z,100.00
2022-08-27T05:49:41.236Z,100.00
2022-08-27T05:52:10.953Z,100.00
2022-08-27T05:54:40.110Z,100.00
2022-08-27T05:57:08.703Z,100.00
2022-08-27T06:00:02.921Z,100.00
2022-08-27T06:02:38.012Z,100.00
2022-08-27T06:10:47.352Z,100.00
2022-08-27T06:13:17.009Z,100.00
2022-08-27T06:15:47.164Z,100.00
2022-08-27T06:18:17.636Z,100.00
2022-08-27T06:20:46.174Z,100.00
2022-08-27T06:23:15.091Z,100.00
2022-08-27T06:25:43.542Z,100.00
2022-08-27T06:28:12.239Z,100.00
2022-08-27T06:30:40.850Z,100.00
2022-08-27T06:33:09.412Z,100.00
2022-08-27T06:38:11.020Z,100.00
2022-08-27T06:40:42.820Z,100.00
2022-08-27T06:43:11.401Z,100.00
2022-08-27T06:45:40.739Z,100.00
2022-08-27T06:48:09.117Z,100.00
2022-08-27T06:50:40.836Z,100.00
2022-08-27T06:53:10.826Z,100.00
2022-08-27T06:55:43.341Z,100.00
2022-08-27T06:58:12.427Z,100.00
2022-08-27T07:00:41.323Z,100.00
2022-08-27T07:03:10.836Z,100.00
2022-08-27T07:05:59.473Z,100.00
2022-08-27T07:08:29.376Z,100.00
2022-08-27T07:10:58.401Z,100.00
2022-08-27T07:13:27.513Z,100.00
2022-08-27T07:15:56.431Z,100.00
2022-08-27T07:18:29.512Z,100.00
2022-08-27T07:20:58.028Z,100.00
2022-08-27T07:23:26.547Z,100.00
2022-08-27T07:25:56.716Z,100.00
2022-08-27T07:28:25.284Z,100.00
2022-08-27T07:30:54.183Z,100.00
2022-08-27T07:33:22.921Z,100.00
2022-08-27T07:35:52.273Z,100.00
2022-08-27T07:38:29.336Z,100.00
2022-08-27T07:40:59.765Z,100.00
2022-08-27T07:43:45.925Z,99.75
2022-08-27T07:46:14.977Z,98.44
2022-08-27T07:48:43.622Z,99.75
2022-08-27T07:51:17.687Z,100.00
2022-08-27T07:53:46.499Z,99.50
2022-08-27T07:56:16.777Z,100.00
2022-08-27T07:58:45.394Z,100.00
2022-08-27T08:01:14.719Z,100.00
2022-08-27T08:03:43.827Z,100.00
2022-08-27T08:06:15.124Z,100.00
2022-08-27T08:08:45.908Z,100.00
2022-08-27T08:11:18.719Z,100.00
2022-08-27T08:13:49.499Z,99.65
2022-08-27T08:16:19.380Z,100.00
2022-08-27T08:18:49.071Z,99.42
2022-08-27T08:21:19.116Z,97.64
2022-08-27T08:23:49.815Z,97.26
2022-08-27T08:26:26.263Z,95.27
2022-08-27T08:28:56.841Z,95.80
2022-08-27T08:31:29.228Z,95.90
2022-08-27T08:33:59.415Z,93.43
2022-08-27T08:36:29.415Z,91.85
2022-08-27T08:38:59.458Z,91.98
2022-08-27T08:41:39.817Z,88.39
2022-08-27T08:44:15.346Z,88.08
2022-08-27T08:46:48.748Z,87.93
2022-08-27T08:49:27.241Z,91.61
2022-08-27T08:51:57.774Z,87.99
2022-08-27T08:54:30.846Z,87.44
2022-08-27T08:57:03.851Z,84.82
2022-08-27T08:59:36.461Z,83.28
2022-08-27T09:02:09.112Z,83.12
2022-08-27T09:04:40.356Z,80.22
2022-08-27T09:07:11.340Z,78.56
2022-08-27T09:09:49.022Z,78.17
2022-08-27T09:12:25.519Z,77.85
2022-08-27T09:14:59.796Z,76.98
2022-08-27T09:17:30.220Z,74.74
2022-08-27T09:20:00.204Z,73.58
2022-08-27T09:22:39.495Z,72.67
2022-08-27T09:25:12.179Z,75.65
2022-08-27T09:27:45.458Z,72.32
2022-08-27T09:30:22.484Z,71.98
2022-08-27T09:32:56.986Z,73.13
2022-08-27T09:35:27.297Z,72.43
2022-08-27T09:37:57.935Z,70.76
2022-08-27T09:40:32.255Z,73.06
2022-08-27T09:43:10.207Z,71.04
2022-08-27T09:45:38.852Z,71.24
2022-08-27T09:48:09.498Z,71.56
2022-08-27T09:50:43.740Z,70.93
2022-08-27T09:53:23.375Z,72.66
2022-08-27T09:56:01.991Z,71.25
2022-08-27T09:58:49.161Z,64.42
2022-08-27T10:01:21.723Z,60.35
2022-08-27T10:03:52.364Z,57.11
2022-08-27T10:06:44.306Z,56.72
2022-08-27T10:09:47.921Z,56.07
2022-08-27T10:12:50.127Z,59.31
2022-08-27T10:15:24.314Z,62.73
2022-08-27T10:18:08.275Z,63.60
2022-08-27T10:20:44.405Z,64.11
2022-08-27T10:23:24.576Z,66.32
2022-08-27T10:25:58.789Z,68.69
2022-08-27T10:28:37.375Z,65.02
2022-08-27T10:31:30.132Z,66.47
2022-08-27T10:36:45.032Z,65.38
2022-08-27T10:39:22.682Z,65.98
2022-08-27T10:41:56.073Z,62.97
2022-08-27T10:44:42.888Z,64.45
2022-08-27T10:47:21.689Z,63.88
2022-08-27T10:50:05.832Z,64.40
2022-08-27T10:52:44.159Z,63.21
2022-08-27T10:55:16.521Z,63.39
2022-08-27T10:58:02.622Z,67.29
2022-08-27T11:00:42.085Z,64.65
2022-08-27T11:03:14.161Z,66.96
2022-08-27T11:05:49.088Z,67.75
2022-08-27T11:08:23.574Z,67.68
2022-08-27T11:10:57.284Z,64.55
2022-08-27T11:13:33.172Z,62.03
2022-08-27T11:16:04.665Z,62.47
2022-08-27T11:18:41.040Z,61.69
2022-08-27T11:21:16.458Z,62.95
2022-08-27T11:23:56.506Z,62.78
2022-08-27T11:26:26.761Z,63.63
2022-08-27T11:29:00.491Z,64.09
2022-08-27T11:31:38.487Z,63.86
2022-08-27T11:34:11.631Z,63.96
2022-08-27T11:36:56.347Z,64.06
2022-08-27T11:40:04.111Z,62.86
2022-08-27T11:42:37.567Z,60.07
2022-08-27T11:45:08.802Z,60.37
2022-08-27T11:47:38.972Z,60.61
2022-08-27T11:50:09.801Z,58.60
2022-08-27T11:52:41.986Z,57.67
2022-08-27T11:55:16.506Z,61.59
2022-08-27T11:57:47.084Z,60.22
2022-08-27T12:00:20.512Z,59.37
2022-08-27T12:02:59.444Z,59.16
2022-08-27T12:05:45.849Z,58.89
2022-08-27T12:08:28.587Z,58.48
2022-08-27T12:11:08.517Z,59.72
2022-08-27T12:13:43.464Z,58.43
2022-08-27T12:16:27.835Z,60.67
2022-08-27T12:19:14.136Z,60.40
2022-08-27T12:21:57.510Z,60.47
2022-08-27T12:24:55.657Z,61.01
2022-08-27T12:27:38.379Z,56.06
2022-08-27T12:30:22.494Z,59.18
2022-08-27T12:32:52.636Z,58.29
2022-08-27T12:35:24.403Z,58.61
2022-08-27T12:37:56.861Z,56.73
2022-08-27T12:40:28.165Z,60.07
2022-08-27T12:43:08.789Z,60.93
2022-08-27T12:46:06.338Z,61.34
2022-08-27T12:48:40.730Z,60.78
2022-08-27T12:51:14.145Z,58.90
2022-08-27T12:53:46.105Z,57.87
2022-08-27T12:56:50.154Z,57.58
2022-08-27T13:00:03.561Z,58.19
2022-08-27T13:03:00.687Z,59.68
2022-08-27T13:05:39.262Z,60.99
2022-08-27T13:08:20.119Z,58.69
2022-08-27T13:10:49.175Z,58.56
2022-08-27T13:13:20.613Z,60.40
2022-08-27T13:15:52.876Z,61.80
2022-08-27T13:18:22.202Z,58.95
2022-08-27T13:20:53.716Z,59.13
2022-08-27T13:23:24.318Z,59.07
2022-08-27T13:26:04.590Z,57.82
2022-08-27T13:28:44.362Z,57.83
2022-08-27T13:31:14.393Z,57.43
2022-08-27T13:33:44.122Z,58.99
2022-08-27T13:36:12.723Z,59.58
2022-08-27T13:38:47.879Z,56.32
2022-08-27T13:41:26.238Z,58.63
2022-08-27T13:43:59.565Z,57.54
2022-08-27T13:46:31.609Z,55.78
2022-08-27T13:49:01.146Z,55.81
2022-08-27T13:51:32.028Z,56.32
2022-08-27T13:54:17.340Z,56.86
2022-08-27T13:57:08.178Z,56.37
2022-08-27T13:59:42.827Z,57.53
2022-08-27T14:02:28.257Z,58.69
2022-08-27T14:05:13.472Z,59.81
2022-08-27T14:07:47.669Z,58.27
2022-08-27T14:10:34.544Z,58.21
2022-08-27T14:13:06.566Z,56.32
2022-08-27T14:15:38.580Z,56.94
2022-08-27T14:18:32.129Z,55.69
2022-08-27T14:21:06.360Z,54.50
2022-08-27T14:23:35.439Z,54.32
2022-08-27T14:26:08.329Z,55.22
2022-08-27T14:28:37.852Z,54.91
2022-08-27T14:31:07.169Z,56.06
2022-08-27T14:33:37.244Z,56.69
2022-08-27T14:36:06.469Z,57.76
2022-08-27T14:38:36.078Z,59.39
2022-08-27T14:41:06.707Z,58.61
2022-08-27T14:43:35.888Z,56.90
2022-08-27T14:46:05.357Z,58.17
2022-08-27T14:48:51.503Z,58.53
2022-08-27T14:51:24.991Z,61.42
2022-08-27T14:53:54.173Z,62.05
2022-08-27T14:56:23.414Z,62.54
2022-08-27T14:58:53.765Z,62.43
2022-08-27T15:01:24.747Z,63.39
2022-08-27T15:03:56.023Z,64.82
2022-08-27T15:06:26.468Z,67.10
2022-08-27T15:08:56.596Z,68.58
2022-08-27T15:11:28.636Z,69.55
2022-08-27T15:13:59.280Z,70.55
2022-08-27T15:16:31.401Z,70.35
2022-08-27T15:19:01.840Z,70.26
2022-08-27T15:21:31.904Z,69.89
2022-08-27T15:24:02.426Z,69.92
2022-08-27T15:26:31.452Z,69.78
2022-08-27T15:29:05.612Z,69.51
2022-08-27T15:31:35.288Z,70.77
2022-08-27T15:34:05.485Z,69.95
2022-08-27T15:36:33.863Z,69.58
2022-08-27T15:39:02.463Z,67.97
2022-08-27T15:41:34.043Z,67.35
2022-08-27T15:44:02.917Z,66.98
2022-08-27T15:46:31.927Z,67.09
2022-08-27T15:49:00.715Z,66.51
2022-08-27T15:51:32.786Z,65.77
2022-08-27T15:54:01.848Z,63.29
2022-08-27T15:56:34.446Z,62.45
2022-08-27T15:59:03.506Z,64.02
2022-08-27T16:01:33.784Z,63.62
2022-08-27T16:04:03.711Z,65.59
2022-08-27T16:06:37.535Z,65.94
2022-08-27T16:09:06.417Z,65.37
2022-08-27T16:11:35.232Z,66.51
2022-08-27T16:14:04.124Z,69.06
2022-08-27T16:16:33.724Z,69.04
2022-08-27T16:19:03.624Z,68.74
2022-08-27T16:21:34.969Z,67.70
2022-08-27T16:24:06.507Z,66.92
2022-08-27T16:26:35.244Z,65.31
2022-08-27T16:29:03.880Z,65.65
2022-08-27T16:31:32.887Z,66.20
2022-08-27T16:34:01.940Z,69.20
2022-08-27T16:36:30.816Z,68.87
2022-08-27T16:38:59.341Z,69.71
2022-08-27T16:41:29.504Z,72.27
2022-08-27T16:43:59.149Z,72.71
2022-08-27T16:46:27.822Z,75.09
2022-08-27T16:49:15.092Z,76.89
2022-08-27T16:51:43.824Z,72.65
2022-08-27T16:54:13.489Z,71.34
2022-08-27T16:56:43.675Z,71.20
2022-08-27T16:59:16.107Z,71.56
2022-08-27T17:01:45.027Z,72.82
2022-08-27T17:04:21.577Z,76.68
2022-08-27T17:06:58.292Z,79.64
2022-08-27T17:09:27.296Z,80.69
2022-08-27T17:11:59.141Z,81.14
2022-08-27T17:14:27.872Z,84.17
2022-08-27T17:16:56.371Z,88.13
2022-08-27T17:19:26.298Z,90.76
2022-08-27T17:21:55.301Z,91.93
2022-08-27T17:24:23.985Z,93.27
2022-08-27T17:26:52.553Z,93.60
2022-08-27T17:29:23.056Z,94.37
2022-08-27T17:31:51.907Z,94.75
2022-08-27T17:34:23.603Z,96.06
2022-08-27T17:36:52.315Z,96.90
2022-08-27T17:39:21.518Z,96.99
2022-08-27T17:41:52.130Z,97.53
2022-08-27T17:44:33.409Z,97.96
2022-08-27T17:47:03.762Z,97.94
2022-08-27T17:49:32.592Z,99.22
2022-08-27T17:52:03.614Z,99.92
2022-08-27T17:54:34.996Z,100.00
2022-08-27T17:57:05.356Z,100.00
2022-08-27T17:59:35.544Z,100.00
2022-08-27T18:02:05.113Z,100.00
2022-08-27T18:04:35.086Z,100.00
2022-08-27T18:07:10.819Z,100.00
2022-08-27T18:09:39.876Z,100.00
2022-08-27T18:12:08.972Z,100.00
2022-08-27T18:14:38.876Z,100.00
2022-08-27T18:17:07.752Z,100.00
2022-08-27T18:19:37.822Z,100.00
2022-08-27T18:22:06.979Z,100.00
2022-08-27T18:24:35.437Z,100.00
2022-08-27T18:27:04.177Z,100.00
2022-08-27T18:29:32.894Z,100.00
2022-08-27T18:32:02.936Z,100.00
2022-08-27T18:34:32.625Z,100.00
2022-08-27T18:37:01.398Z,100.00
2022-08-27T18:39:31.161Z,100.00
2022-08-27T18:41:59.859Z,100.00
2022-08-27T18:44:28.673Z,100.00
2022-08-27T18:46:57.395Z,100.00
2022-08-27T18:49:27.477Z,100.00
2022-08-27T18:51:56.595Z,100.00
2022-08-27T18:54:27.370Z,100.00
2022-08-27T18:56:56.099Z,100.00
2022-08-27T18:59:27.402Z,100.00
2022-08-27T19:01:57.200Z,100.00
2022-08-27T19:04:28.113Z,100.00
2022-08-27T19:06:57.466Z,100.00
2022-08-27T19:09:26.429Z,100.00
2022-08-27T19:11:55.097Z,100.00
2022-08-27T19:14:23.678Z,100.00
2022-08-27T19:16:56.110Z,100.00
2022-08-27T19:19:28.218Z,100.00
2022-08-27T19:22:07.092Z,100.00
2022-08-27T19:24:36.862Z,100.00
2022-08-27T19:27:09.400Z,100.00
2022-08-27T19:29:37.916Z,100.00
2022-08-27T19:32:06.659Z,100.00
2022-08-27T19:34:36.968Z,100.00
2022-08-27T19:37:07.011Z,100.00
2022-08-27T19:39:37.804Z,100.00
2022-08-27T19:42:06.827Z,100.00
2022-08-27T19:44:35.911Z,100.00
2022-08-27T19:47:05.431Z,100.00
2022-08-27T19:49:40.375Z,100.00
2022-08-27T19:52:10.962Z,100.00
2022-08-27T19:54:56.862Z,100.00
2022-08-27T19:57:26.954Z,100.00
2022-08-27T19:59:56.011Z,100.00
2022-08-27T20:02:28.552Z,100.00
2022-08-27T20:05:21.103Z,100.00
2022-08-27T20:07:51.137Z,100.00
2022-08-27T20:10:21.457Z,100.00
2022-08-27T20:12:52.071Z,100.00
2022-08-27T20:15:23.504Z,100.00
2022-08-27T20:17:54.194Z,100.00
2022-08-27T20:20:25.938Z,100.00
2022-08-27T20:22:55.273Z,100.00
2022-08-27T20:25:25.297Z,100.00
2022-08-27T20:30:40.726Z,100.00
2022-08-27T20:33:14.911Z,100.00
2022-08-27T20:35:45.135Z,100.00
2022-08-27T20:38:13.787Z,100.00
2022-08-27T20:40:43.056Z,100.00
2022-08-27T20:43:11.593Z,100.00
2022-08-27T20:45:40.839Z,100.00
2022-08-27T20:48:10.332Z,100.00
2022-08-27T20:50:39.186Z,100.00
2022-08-27T20:53:09.321Z,100.00
2022-08-27T20:55:38.082Z,100.00
2022-08-27T20:58:23.966Z,100.00
2022-08-27T21:00:53.380Z,100.00
2022-08-27T21:03:22.269Z,100.00
2022-08-27T21:05:51.176Z,100.00
2022-08-27T21:08:26.226Z,100.00
2022-08-27T21:10:56.944Z,100.00
2022-08-27T21:13:27.438Z,100.00
2022-08-27T21:15:56.806Z,100.00
2022-08-27T21:18:29.674Z,100.00
2022-08-27T21:20:59.499Z,100.00
2022-08-27T21:23:30.642Z,100.00
2022-08-27T21:26:02.724Z,100.00
2022-08-27T21:28:31.900Z,100.00
2022-08-27T21:31:00.663Z,100.00
2022-08-27T21:33:29.335Z,100.00
2022-08-27T21:35:58.229Z,100.00
2022-08-27T21:38:30.610Z,100.00
2022-08-27T21:40:59.851Z,100.00
2022-08-27T21:43:28.601Z,100.00
2022-08-27T21:45:59.299Z,100.00
2022-08-27T21:48:28.442Z,100.00
2022-08-27T21:50:57.061Z,100.00
2022-08-27T21:53:25.533Z,100.00
2022-08-27T21:55:55.803Z,100.00
2022-08-27T21:58:26.531Z,100.00
2022-08-27T22:00:57.024Z,100.00
2022-08-27T22:03:27.955Z,100.00
2022-08-27T22:05:56.829Z,100.00
2022-08-27T22:08:25.535Z,100.00
2022-08-27T22:10:58.038Z,100.00
2022-08-27T22:13:27.150Z,100.00
2022-08-27T22:15:55.996Z,100.00
2022-08-27T22:18:25.010Z,100.00
2022-08-27T22:20:54.542Z,100.00
2022-08-27T22:23:23.436Z,100.00
2022-08-27T22:25:51.990Z,100.00
2022-08-27T22:28:21.811Z,100.00
2022-08-27T22:30:50.810Z,100.00
2022-08-27T22:33:19.383Z,100.00
2022-08-27T22:35:48.973Z,100.00
2022-08-27T22:38:17.532Z,100.00
2022-08-27T22:40:46.086Z,100.00
2022-08-27T22:43:15.047Z,100.00
2022-08-27T22:45:44.940Z,100.00
2022-08-27T22:48:13.975Z,100.00
2022-08-27T22:50:42.848Z,100.00
2022-08-27T22:53:12.155Z,100.00
2022-08-27T22:55:40.830Z,100.00
2022-08-27T22:58:09.397Z,100.00
2022-08-27T23:00:39.202Z,100.00
2022-08-27T23:03:11.668Z,100.00
2022-08-27T23:05:42.135Z,100.00
2022-08-27T23:08:13.296Z,100.00
2022-08-27T23:10:42.902Z,100.00
2022-08-27T23:13:12.187Z,100.00
2022-08-27T23:15:41.823Z,100.00
2022-08-27T23:18:12.157Z,100.00
2022-08-27T23:20:41.009Z,100.00
2022-08-27T23:23:10.334Z,100.00
2022-08-27T23:25:56.931Z,100.00
2022-08-27T23:28:25.533Z,100.00
2022-08-27T23:30:54.645Z,100.00
2022-08-27T23:33:25.061Z,100.00
2022-08-27T23:35:53.709Z,100.00
2022-08-27T23:38:23.567Z,100.00
2022-08-27T23:40:52.510Z,100.00
2022-08-27T23:43:21.984Z,100.00
2022-08-27T23:45:52.136Z,100.00
2022-08-27T23:48:21.870Z,100.00
2022-08-27T23:50:52.102Z,100.00
2022-08-27T23:53:20.884Z,100.00
2022-08-27T23:55:49.432Z,100.00
2022-08-27T23:58:18.050Z,100.00
