createdAt,value
2018-07-13T00:00:44.511Z,0.00
2018-07-13T00:01:44.660Z,0.00
2018-07-13T00:02:44.795Z,0.00
2018-07-13T00:03:44.937Z,0.00
2018-07-13T00:04:45.073Z,0.00
2018-07-13T00:05:45.214Z,0.00
2018-07-13T00:06:45.360Z,0.00
2018-07-13T00:07:45.505Z,0.00
2018-07-13T00:08:45.644Z,0.00
2018-07-13T00:09:45.785Z,0.00
2018-07-13T00:10:45.927Z,0.00
2018-07-13T00:11:46.066Z,0.00
2018-07-13T00:12:46.208Z,0.00
2018-07-13T00:13:46.344Z,0.00
2018-07-13T00:14:46.484Z,0.00
2018-07-13T00:15:46.620Z,0.00
2018-07-13T00:16:46.767Z,0.00
2018-07-13T00:17:46.904Z,0.00
2018-07-13T00:18:47.038Z,0.00
2018-07-13T00:19:47.172Z,0.00
2018-07-13T00:20:47.313Z,0.00
2018-07-13T00:21:47.450Z,0.00
2018-07-13T00:22:47.586Z,0.00
2018-07-13T00:23:47.722Z,0.00
2018-07-13T00:24:47.964Z,0.00
2018-07-13T00:25:48.017Z,0.00
2018-07-13T00:26:48.160Z,0.00
2018-07-13T00:27:48.306Z,0.00
2018-07-13T00:28:48.443Z,0.00
2018-07-13T00:29:48.594Z,0.00
2018-07-13T00:30:48.734Z,0.00
2018-07-13T00:31:48.876Z,0.00
2018-07-13T00:32:49.019Z,0.00
2018-07-13T00:33:49.154Z,0.00
2018-07-13T00:34:49.301Z,0.00
2018-07-13T00:35:49.448Z,0.00
2018-07-13T00:36:49.580Z,0.00
2018-07-13T00:37:49.745Z,0.00
2018-07-13T00:38:49.907Z,0.00
2018-07-13T00:39:50.057Z,0.00
2018-07-13T00:40:50.193Z,0.00
2018-07-13T00:41:50.330Z,0.00
2018-07-13T00:42:50.460Z,0.00
2018-07-13T00:43:50.605Z,0.00
2018-07-13T00:44:50.742Z,0.00
2018-07-13T00:45:50.873Z,0.00
2018-07-13T00:46:51.023Z,0.00
2018-07-13T00:47:51.155Z,0.00
2018-07-13T00:48:51.297Z,0.00
2018-07-13T00:49:51.432Z,0.00
2018-07-13T00:50:51.574Z,0.00
2018-07-13T00:51:51.719Z,0.00
2018-07-13T00:52:51.963Z,0.00
2018-07-13T00:53:52.090Z,0.00
2018-07-13T00:54:52.099Z,0.00
2018-07-13T00:55:52.243Z,0.00
2018-07-13T00:56:52.383Z,0.00
2018-07-13T00:57:52.523Z,0.00
2018-07-13T00:58:52.654Z,0.00
2018-07-13T00:59:52.791Z,0.00
2018-07-13T01:00:52.937Z,0.00
2018-07-13T01:01:53.078Z,0.00
2018-07-13T01:02:53.222Z,0.00
2018-07-13T01:03:53.360Z,0.00
2018-07-13T01:04:53.521Z,0.00
2018-07-13T01:05:53.654Z,0.00
2018-07-13T01:06:53.793Z,0.00
2018-07-13T01:07:53.933Z,0.00
2018-07-13T01:08:54.070Z,0.00
2018-07-13T01:09:54.201Z,0.00
2018-07-13T01:10:54.331Z,0.00
2018-07-13T01:11:54.466Z,0.00
2018-07-13T01:12:54.603Z,0.00
2018-07-13T01:13:54.733Z,0.00
2018-07-13T01:14:54.865Z,0.00
2018-07-13T01:15:55.013Z,0.00
2018-07-13T01:16:55.148Z,0.00
2018-07-13T01:17:55.271Z,0.00
2018-07-13T01:18:56.318Z,0.00
2018-07-13T01:19:55.546Z,0.00
2018-07-13T01:20:55.715Z,0.00
2018-07-13T01:21:55.810Z,0.00
2018-07-13T01:22:55.952Z,0.00
2018-07-13T01:23:56.091Z,0.00
2018-07-13T01:24:56.229Z,0.00
2018-07-13T01:25:56.377Z,0.00
2018-07-13T01:26:56.515Z,0.00
2018-07-13T01:27:56.702Z,0.00
2018-07-13T01:28:56.849Z,0.00
2018-07-13T01:29:56.989Z,0.00
2018-07-13T01:30:57.125Z,0.00
2018-07-13T01:31:57.263Z,0.00
2018-07-13T01:32:57.404Z,0.00
2018-07-13T01:33:57.550Z,0.00
2018-07-13T01:34:57.688Z,0.00
2018-07-13T01:35:57.828Z,0.00
2018-07-13T01:36:57.969Z,0.00
2018-07-13T01:37:58.115Z,0.00
2018-07-13T01:38:58.262Z,0.00
2018-07-13T01:39:58.400Z,0.00
2018-07-13T01:40:58.543Z,0.00
2018-07-13T01:41:58.683Z,0.00
2018-07-13T01:42:58.819Z,0.00
2018-07-13T01:43:58.957Z,0.00
2018-07-13T01:44:59.105Z,0.00
2018-07-13T01:45:59.242Z,0.00
2018-07-13T01:46:59.381Z,0.00
2018-07-13T01:47:59.523Z,0.00
2018-07-13T01:48:59.653Z,0.00
2018-07-13T01:49:59.796Z,0.00
2018-07-13T01:50:59.928Z,0.00
2018-07-13T01:52:00.066Z,0.00
2018-07-13T01:53:00.201Z,0.00
2018-07-13T01:54:00.342Z,0.00
2018-07-13T01:55:00.475Z,0.00
2018-07-13T01:56:00.615Z,0.00
2018-07-13T01:57:00.755Z,0.00
2018-07-13T01:58:00.893Z,0.00
2018-07-13T01:59:01.047Z,0.00
2018-07-13T02:00:01.217Z,0.00
2018-07-13T02:01:01.355Z,0.00
2018-07-13T02:02:01.493Z,0.00
2018-07-13T02:03:01.649Z,0.00
2018-07-13T02:04:01.787Z,0.00
2018-07-13T02:05:01.928Z,0.00
2018-07-13T02:06:02.064Z,0.00
2018-07-13T02:07:02.201Z,0.00
2018-07-13T02:08:02.344Z,0.00
2018-07-13T02:09:02.498Z,0.00
2018-07-13T02:10:02.617Z,0.00
2018-07-13T02:11:02.756Z,0.00
2018-07-13T02:12:02.890Z,0.00
2018-07-13T02:13:03.039Z,0.00
2018-07-13T02:14:03.169Z,0.00
2018-07-13T02:15:03.307Z,0.00
2018-07-13T02:16:03.445Z,0.00
2018-07-13T02:17:03.585Z,0.00
2018-07-13T02:18:03.752Z,0.00
2018-07-13T02:19:03.893Z,0.00
2018-07-13T02:20:04.034Z,0.00
2018-07-13T02:21:04.169Z,0.00
2018-07-13T02:22:04.296Z,0.00
2018-07-13T02:23:04.428Z,0.00
2018-07-13T02:24:04.572Z,0.00
2018-07-13T02:25:04.711Z,0.00
2018-07-13T02:26:04.869Z,0.00
2018-07-13T02:27:04.987Z,0.00
2018-07-13T02:28:05.124Z,0.00
2018-07-13T02:29:05.253Z,0.00
2018-07-13T02:30:05.391Z,0.00
2018-07-13T02:31:05.534Z,0.00
2018-07-13T02:32:05.669Z,0.00
2018-07-13T02:33:05.799Z,0.00
2018-07-13T02:34:05.939Z,0.00
2018-07-13T02:35:06.089Z,0.00
2018-07-13T02:36:06.226Z,0.00
2018-07-13T02:37:06.364Z,0.00
2018-07-13T02:38:06.512Z,0.00
2018-07-13T02:39:06.741Z,0.00
2018-07-13T02:40:06.779Z,0.00
2018-07-13T02:41:06.919Z,0.00
2018-07-13T02:42:07.061Z,0.00
2018-07-13T02:43:07.201Z,0.00
2018-07-13T02:44:07.343Z,0.00
2018-07-13T02:45:07.483Z,0.00
2018-07-13T02:46:07.622Z,0.00
2018-07-13T02:47:07.772Z,0.00
2018-07-13T02:48:07.910Z,0.00
2018-07-13T02:49:08.058Z,0.00
2018-07-13T02:50:08.195Z,0.00
2018-07-13T02:51:08.333Z,0.00
2018-07-13T02:52:08.474Z,0.00
2018-07-13T02:53:08.616Z,4.00
2018-07-13T02:54:08.750Z,4.00
2018-07-13T02:55:08.887Z,4.00
2018-07-13T02:56:09.032Z,0.00
2018-07-13T02:57:09.170Z,4.00
2018-07-13T02:58:09.308Z,4.00
2018-07-13T02:59:09.443Z,4.00
2018-07-13T03:00:09.587Z,4.00
2018-07-13T03:01:09.728Z,8.00
2018-07-13T03:02:09.873Z,4.00
2018-07-13T03:03:10.023Z,8.00
2018-07-13T03:04:10.227Z,8.00
2018-07-13T03:05:10.310Z,8.00
2018-07-13T03:06:10.444Z,8.00
2018-07-13T03:07:10.583Z,12.00
2018-07-13T03:08:10.725Z,12.00
2018-07-13T03:09:10.864Z,16.00
2018-07-13T03:10:11.009Z,20.00
2018-07-13T03:11:11.147Z,20.00
2018-07-13T03:12:11.294Z,24.00
2018-07-13T03:13:11.431Z,24.00
2018-07-13T03:14:11.608Z,32.00
2018-07-13T03:15:11.735Z,32.00
2018-07-13T03:16:11.876Z,36.00
2018-07-13T03:17:12.022Z,40.00
2018-07-13T03:18:12.171Z,44.00
2018-07-13T03:19:12.310Z,48.00
2018-07-13T03:20:12.445Z,52.00
2018-07-13T03:21:12.596Z,60.00
2018-07-13T03:22:12.760Z,64.00
2018-07-13T03:23:12.871Z,72.00
2018-07-13T03:24:13.038Z,76.00
2018-07-13T03:25:13.180Z,80.00
2018-07-13T03:26:13.313Z,88.00
2018-07-13T03:27:13.460Z,92.00
2018-07-13T03:28:13.602Z,100.00
2018-07-13T03:29:13.739Z,108.00
2018-07-13T03:30:13.880Z,116.00
2018-07-13T03:31:14.016Z,120.00
2018-07-13T03:32:14.162Z,132.00
2018-07-13T03:33:14.297Z,136.00
2018-07-13T03:34:14.435Z,148.00
2018-07-13T03:35:14.584Z,152.00
2018-07-13T03:36:14.719Z,164.00
2018-07-13T03:37:14.859Z,172.00
2018-07-13T03:38:15.011Z,180.00
2018-07-13T03:39:15.132Z,188.00
2018-07-13T03:40:15.281Z,196.00
2018-07-13T03:41:15.425Z,204.00
2018-07-13T03:42:15.582Z,212.00
2018-07-13T03:43:15.725Z,224.00
2018-07-13T03:44:15.862Z,236.00
2018-07-13T03:45:15.996Z,244.00
2018-07-13T03:46:16.134Z,252.00
2018-07-13T03:47:16.269Z,264.00
2018-07-13T03:48:16.457Z,272.00
2018-07-13T03:49:16.535Z,284.00
2018-07-13T03:50:16.682Z,296.00
2018-07-13T03:51:16.815Z,308.00
2018-07-13T03:52:16.958Z,316.00
2018-07-13T03:53:17.098Z,328.00
2018-07-13T03:54:17.257Z,336.00
2018-07-13T03:55:17.389Z,348.00
2018-07-13T03:56:17.532Z,360.00
2018-07-13T03:57:17.685Z,372.00
2018-07-13T03:58:17.818Z,380.00
2018-07-13T03:59:17.961Z,392.00
2018-07-13T04:00:18.100Z,404.00
2018-07-13T04:01:18.232Z,420.00
2018-07-13T04:02:18.370Z,432.00
2018-07-13T04:03:18.512Z,444.00
2018-07-13T04:04:18.650Z,460.00
2018-07-13T04:05:18.788Z,472.00
2018-07-13T04:06:18.931Z,488.00
2018-07-13T04:07:19.072Z,496.00
2018-07-13T04:08:19.216Z,512.00
2018-07-13T04:09:19.358Z,528.00
2018-07-13T04:10:19.501Z,540.00
2018-07-13T04:11:19.637Z,556.00
2018-07-13T04:12:19.779Z,568.00
2018-07-13T04:13:19.916Z,584.00
2018-07-13T04:14:20.070Z,596.00
2018-07-13T04:15:20.211Z,608.00
2018-07-13T04:16:20.348Z,620.00
2018-07-13T04:17:20.492Z,632.00
2018-07-13T04:18:20.633Z,644.00
2018-07-13T04:19:20.785Z,656.00
2018-07-13T04:20:20.921Z,668.00
2018-07-13T04:21:21.058Z,680.00
2018-07-13T04:22:21.198Z,688.00
2018-07-13T04:23:21.349Z,700.00
2018-07-13T04:24:21.466Z,712.00
2018-07-13T04:25:21.600Z,724.00
2018-07-13T04:26:21.768Z,736.00
2018-07-13T04:27:21.909Z,748.00
2018-07-13T04:28:22.052Z,756.00
2018-07-13T04:29:22.186Z,772.00
2018-07-13T04:30:22.320Z,780.00
2018-07-13T04:31:22.457Z,788.00
2018-07-13T04:32:22.596Z,804.00
2018-07-13T04:33:22.761Z,808.00
2018-07-13T04:34:22.972Z,820.00
2018-07-13T04:35:23.033Z,832.00
2018-07-13T04:36:23.859Z,840.00
2018-07-13T04:37:23.420Z,852.00
2018-07-13T04:38:23.474Z,860.00
2018-07-13T04:39:23.632Z,868.00
2018-07-13T04:40:23.789Z,880.00
2018-07-13T04:41:23.932Z,888.00
2018-07-13T04:42:24.075Z,900.00
2018-07-13T04:43:24.218Z,908.00
2018-07-13T04:44:24.350Z,916.00
2018-07-13T04:45:24.491Z,928.00
2018-07-13T04:46:24.631Z,936.00
2018-07-13T04:47:24.788Z,948.00
2018-07-13T04:48:24.923Z,960.00
2018-07-13T04:49:25.066Z,972.00
2018-07-13T04:50:25.207Z,984.00
2018-07-13T04:51:25.392Z,992.00
2018-07-13T04:52:25.557Z,1004.00
2018-07-13T04:53:25.698Z,1012.00
2018-07-13T04:54:25.885Z,1024.00
2018-07-13T04:55:26.023Z,1032.00
2018-07-13T04:56:26.170Z,1040.00
2018-07-13T04:57:26.305Z,1048.00
2018-07-13T04:58:26.439Z,1052.00
2018-07-13T04:59:26.577Z,1056.00
2018-07-13T05:00:26.716Z,1056.00
2018-07-13T05:01:26.853Z,1060.00
2018-07-13T05:02:27.000Z,1068.00
2018-07-13T05:03:27.149Z,1076.00
2018-07-13T05:04:27.288Z,1080.00
2018-07-13T05:05:27.425Z,1088.00
2018-07-13T05:06:27.577Z,1100.00
2018-07-13T05:07:27.714Z,1108.00
2018-07-13T05:08:27.864Z,1116.00
2018-07-13T05:09:28.007Z,1116.00
2018-07-13T05:10:28.143Z,1124.00
2018-07-13T05:11:28.280Z,1128.00
2018-07-13T05:12:28.420Z,1132.00
2018-07-13T05:13:28.565Z,1136.00
2018-07-13T05:14:28.696Z,1140.00
2018-07-13T05:15:28.836Z,1140.00
2018-07-13T05:16:28.983Z,1144.00
2018-07-13T05:17:29.128Z,1148.00
2018-07-13T05:18:29.261Z,1152.00
2018-07-13T05:19:29.402Z,1156.00
2018-07-13T05:20:29.540Z,1160.00
2018-07-13T05:21:29.686Z,1160.00
2018-07-13T05:22:29.819Z,1164.00
2018-07-13T05:23:29.961Z,1168.00
2018-07-13T05:24:30.106Z,1172.00
2018-07-13T05:25:30.239Z,1180.00
2018-07-13T05:26:30.395Z,1180.00
2018-07-13T05:27:30.542Z,1184.00
2018-07-13T05:28:30.682Z,1192.00
2018-07-13T05:29:30.826Z,1196.00
2018-07-13T05:30:30.977Z,1200.00
2018-07-13T05:31:31.112Z,1204.00
2018-07-13T05:32:31.249Z,1212.00
2018-07-13T05:33:31.393Z,1212.00
2018-07-13T05:34:31.537Z,1216.00
2018-07-13T05:35:31.682Z,1220.00
2018-07-13T05:36:31.817Z,1220.00
2018-07-13T05:37:31.959Z,1228.00
2018-07-13T05:38:32.105Z,1232.00
2018-07-13T05:39:32.243Z,1232.00
2018-07-13T05:40:32.383Z,1240.00
2018-07-13T05:41:32.522Z,1244.00
2018-07-13T05:42:32.657Z,1244.00
2018-07-13T05:43:32.802Z,1248.00
2018-07-13T05:44:32.952Z,1252.00
2018-07-13T05:45:33.074Z,1260.00
2018-07-13T05:46:33.211Z,1260.00
2018-07-13T05:47:33.354Z,1260.00
2018-07-13T05:48:33.519Z,1260.00
2018-07-13T05:49:33.665Z,1264.00
2018-07-13T05:50:33.788Z,1272.00
2018-07-13T05:51:33.928Z,1272.00
2018-07-13T05:52:34.063Z,1276.00
2018-07-13T05:53:34.198Z,1272.00
2018-07-13T05:54:34.342Z,1276.00
2018-07-13T05:55:34.488Z,1284.00
2018-07-13T05:56:34.618Z,1288.00
2018-07-13T05:57:34.764Z,1288.00
2018-07-13T05:58:34.903Z,1292.00
2018-07-13T05:59:35.043Z,1292.00
2018-07-13T06:00:35.180Z,1296.00
2018-07-13T06:01:35.322Z,1296.00
2018-07-13T06:02:35.453Z,1300.00
2018-07-13T06:03:35.597Z,1300.00
2018-07-13T06:04:35.732Z,1304.00
2018-07-13T06:05:35.875Z,1308.00
2018-07-13T06:06:36.070Z,1312.00
2018-07-13T06:07:36.146Z,1312.00
2018-07-13T06:08:36.290Z,1320.00
2018-07-13T06:09:36.429Z,1320.00
2018-07-13T06:10:36.577Z,1320.00
2018-07-13T06:11:36.712Z,1320.00
2018-07-13T06:12:36.854Z,1324.00
2018-07-13T06:13:36.995Z,1328.00
2018-07-13T06:14:37.188Z,1328.00
2018-07-13T06:15:37.336Z,1332.00
2018-07-13T06:16:37.423Z,1332.00
2018-07-13T06:17:37.559Z,1336.00
2018-07-13T06:18:37.698Z,1340.00
2018-07-13T06:19:37.842Z,1340.00
2018-07-13T06:20:37.975Z,1344.00
2018-07-13T06:21:38.120Z,1348.00
2018-07-13T06:22:38.257Z,1344.00
2018-07-13T06:23:38.390Z,1348.00
2018-07-13T06:24:38.524Z,1344.00
2018-07-13T06:25:38.659Z,1352.00
2018-07-13T06:26:38.796Z,1352.00
2018-07-13T06:27:38.937Z,1348.00
2018-07-13T06:28:39.071Z,1348.00
2018-07-13T06:29:39.281Z,1356.00
2018-07-13T06:30:39.364Z,1352.00
2018-07-13T06:31:39.516Z,1356.00
2018-07-13T06:32:39.666Z,1360.00
2018-07-13T06:33:39.786Z,1360.00
2018-07-13T06:34:39.937Z,1360.00
2018-07-13T06:35:40.078Z,1360.00
2018-07-13T06:36:40.215Z,1360.00
2018-07-13T06:37:40.353Z,1364.00
2018-07-13T06:38:40.494Z,1364.00
2018-07-13T06:39:40.639Z,1368.00
2018-07-13T06:40:40.781Z,1368.00
2018-07-13T06:41:40.925Z,1372.00
2018-07-13T06:42:41.065Z,1372.00
2018-07-13T06:43:41.222Z,1372.00
2018-07-13T06:44:41.354Z,1380.00
2018-07-13T06:45:41.494Z,1376.00
2018-07-13T06:46:41.650Z,1380.00
2018-07-13T06:47:41.785Z,1384.00
2018-07-13T06:48:41.934Z,1388.00
2018-07-13T06:49:42.071Z,1384.00
2018-07-13T06:50:42.280Z,1380.00
2018-07-13T06:51:42.360Z,1388.00
2018-07-13T06:52:42.490Z,1388.00
2018-07-13T06:53:42.632Z,1388.00
2018-07-13T06:54:42.773Z,1392.00
2018-07-13T06:55:42.916Z,1396.00
2018-07-13T06:56:43.079Z,1396.00
2018-07-13T06:57:43.200Z,1396.00
2018-07-13T06:58:43.344Z,1400.00
2018-07-13T06:59:43.490Z,1400.00
2018-07-13T07:00:43.626Z,1400.00
2018-07-13T07:01:43.778Z,1404.00
2018-07-13T07:02:43.921Z,1404.00
2018-07-13T07:03:44.058Z,1412.00
2018-07-13T07:04:44.208Z,1412.00
2018-07-13T07:05:44.348Z,1412.00
2018-07-13T07:06:44.500Z,1412.00
2018-07-13T07:07:44.719Z,1416.00
2018-07-13T07:08:44.772Z,1416.00
2018-07-13T07:09:44.909Z,1420.00
2018-07-13T07:10:45.087Z,1420.00
2018-07-13T07:11:45.220Z,860.00
2018-07-13T07:12:45.367Z,1420.00
2018-07-13T07:13:45.500Z,1424.00
2018-07-13T07:14:45.632Z,1420.00
2018-07-13T07:15:45.772Z,1424.00
2018-07-13T07:16:45.910Z,1424.00
2018-07-13T07:17:46.110Z,1428.00
2018-07-13T07:18:46.203Z,1428.00
2018-07-13T07:19:46.342Z,1424.00
2018-07-13T07:20:46.481Z,1428.00
2018-07-13T07:21:46.615Z,1432.00
2018-07-13T07:22:46.782Z,1432.00
2018-07-13T07:23:46.918Z,1432.00
2018-07-13T07:24:47.059Z,1432.00
2018-07-13T07:25:47.223Z,1436.00
2018-07-13T07:26:47.363Z,1440.00
2018-07-13T07:27:47.503Z,1444.00
2018-07-13T07:28:47.640Z,1444.00
2018-07-13T07:29:47.793Z,1444.00
2018-07-13T07:30:47.987Z,1448.00
2018-07-13T07:31:48.072Z,1448.00
2018-07-13T07:32:48.325Z,1448.00
2018-07-13T07:33:48.385Z,1448.00
2018-07-13T07:34:48.507Z,1456.00
2018-07-13T07:35:48.658Z,1456.00
2018-07-13T07:36:48.801Z,1460.00
2018-07-13T07:37:48.949Z,1460.00
2018-07-13T07:38:49.124Z,1460.00
2018-07-13T07:39:49.237Z,1364.00
2018-07-13T07:40:49.383Z,1468.00
2018-07-13T07:41:49.536Z,1472.00
2018-07-13T07:42:49.675Z,1472.00
2018-07-13T07:43:49.826Z,1476.00
2018-07-13T07:44:49.963Z,1476.00
2018-07-13T07:45:50.106Z,1484.00
2018-07-13T07:46:50.247Z,1488.00
2018-07-13T07:47:50.389Z,1496.00
2018-07-13T07:48:50.532Z,1500.00
2018-07-13T07:49:50.675Z,1508.00
2018-07-13T07:50:50.818Z,1516.00
2018-07-13T07:51:50.954Z,1516.00
2018-07-13T07:52:51.090Z,1524.00
2018-07-13T07:53:51.235Z,1520.00
2018-07-13T07:54:51.384Z,1524.00
2018-07-13T07:55:51.520Z,1524.00
2018-07-13T07:56:51.671Z,1524.00
2018-07-13T07:57:51.825Z,1528.00
2018-07-13T07:58:51.966Z,1528.00
2018-07-13T07:59:52.111Z,1528.00
2018-07-13T08:00:52.245Z,1528.00
2018-07-13T08:01:52.465Z,1528.00
2018-07-13T08:02:52.542Z,1532.00
2018-07-13T08:03:52.693Z,1536.00
2018-07-13T08:04:52.834Z,1540.00
2018-07-13T08:05:52.973Z,1548.00
2018-07-13T08:06:53.465Z,1552.00
2018-07-13T08:07:53.264Z,1552.00
2018-07-13T08:08:53.414Z,1556.00
2018-07-13T08:09:53.624Z,1564.00
2018-07-13T08:10:53.641Z,1572.00
2018-07-13T08:11:53.791Z,1576.00
2018-07-13T08:12:53.960Z,1584.00
2018-07-13T08:13:54.162Z,1588.00
2018-07-13T08:14:54.213Z,1592.00
2018-07-13T08:15:54.364Z,1592.00
2018-07-13T08:16:54.501Z,1600.00
2018-07-13T08:17:54.646Z,1600.00
2018-07-13T08:18:54.802Z,1600.00
2018-07-13T08:19:54.920Z,1596.00
2018-07-13T08:20:55.062Z,1604.00
2018-07-13T08:21:55.198Z,1600.00
2018-07-13T08:22:55.333Z,1604.00
2018-07-13T08:23:55.507Z,1608.00
2018-07-13T08:24:55.631Z,1608.00
2018-07-13T08:25:55.778Z,1612.00
2018-07-13T08:26:55.916Z,1612.00
2018-07-13T08:27:56.075Z,1624.00
2018-07-13T08:28:56.216Z,1624.00
2018-07-13T08:29:56.354Z,1620.00
2018-07-13T08:30:56.500Z,1628.00
2018-07-13T08:31:56.645Z,1632.00
2018-07-13T08:32:56.790Z,1632.00
2018-07-13T08:33:56.927Z,1640.00
2018-07-13T08:34:57.082Z,1640.00
2018-07-13T08:35:57.904Z,1644.00
2018-07-13T08:36:57.349Z,1648.00
2018-07-13T08:37:57.521Z,1648.00
2018-07-13T08:38:57.655Z,1648.00
2018-07-13T08:39:57.801Z,1656.00
2018-07-13T08:40:57.942Z,1664.00
2018-07-13T08:41:58.091Z,1672.00
2018-07-13T08:42:58.227Z,1672.00
2018-07-13T08:43:58.381Z,1692.00
2018-07-13T08:44:58.538Z,1696.00
2018-07-13T08:45:58.719Z,1716.00
2018-07-13T08:46:58.816Z,1716.00
2018-07-13T08:47:58.958Z,1724.00
2018-07-13T08:48:59.107Z,1732.00
2018-07-13T08:49:59.235Z,1744.00
2018-07-13T08:50:59.373Z,1764.00
2018-07-13T08:51:59.517Z,1756.00
2018-07-13T08:52:59.659Z,1768.00
2018-07-13T08:53:59.798Z,1776.00
2018-07-13T08:54:59.939Z,1792.00
2018-07-13T08:56:00.077Z,1796.00
2018-07-13T08:57:00.214Z,1804.00
2018-07-13T08:58:00.365Z,1812.00
2018-07-13T08:59:00.538Z,1828.00
2018-07-13T09:00:00.684Z,1848.00
2018-07-13T09:01:00.835Z,1868.00
2018-07-13T09:02:00.982Z,1900.00
2018-07-13T09:03:01.116Z,1984.00
2018-07-13T09:04:01.274Z,1932.00
2018-07-13T09:05:01.407Z,1836.00
2018-07-13T09:06:01.554Z,1656.00
2018-07-13T09:07:01.688Z,1548.00
2018-07-13T09:08:01.831Z,1584.00
2018-07-13T09:09:01.974Z,1596.00
2018-07-13T09:10:02.117Z,1556.00
2018-07-13T09:11:02.258Z,1556.00
2018-07-13T09:12:02.400Z,1644.00
2018-07-13T09:13:02.623Z,1916.00
2018-07-13T09:14:02.685Z,1928.00
2018-07-13T09:15:02.829Z,1932.00
2018-07-13T09:16:02.974Z,1948.00
2018-07-13T09:17:03.117Z,1964.00
2018-07-13T09:18:03.325Z,1980.00
2018-07-13T09:19:03.342Z,2000.00
2018-07-13T09:20:03.487Z,2012.00
2018-07-13T09:21:04.412Z,2024.00
2018-07-13T09:22:03.896Z,2036.00
2018-07-13T09:23:03.913Z,2060.00
2018-07-13T09:24:04.113Z,2088.00
2018-07-13T09:25:04.203Z,2120.00
2018-07-13T09:26:04.360Z,2136.00
2018-07-13T09:27:04.494Z,2144.00
2018-07-13T09:28:04.641Z,2148.00
2018-07-13T09:29:04.810Z,2180.00
2018-07-13T09:30:04.974Z,1964.00
2018-07-13T09:31:05.148Z,2144.00
2018-07-13T09:32:05.254Z,1848.00
2018-07-13T09:33:05.973Z,1840.00
2018-07-13T09:34:05.600Z,1812.00
2018-07-13T09:35:05.759Z,1792.00
2018-07-13T09:36:05.910Z,1788.00
2018-07-13T09:37:06.073Z,1800.00
2018-07-13T09:38:06.297Z,2132.00
2018-07-13T09:39:06.363Z,2196.00
2018-07-13T09:40:06.514Z,2192.00
2018-07-13T09:41:06.681Z,2208.00
2018-07-13T09:42:06.791Z,2220.00
2018-07-13T09:43:06.938Z,2192.00
2018-07-13T09:44:07.079Z,2188.00
2018-07-13T09:45:07.294Z,2196.00
2018-07-13T09:46:07.303Z,2224.00
2018-07-13T09:47:07.451Z,2248.00
2018-07-13T09:48:07.610Z,2256.00
2018-07-13T09:49:07.751Z,2248.00
2018-07-13T09:50:07.888Z,2264.00
2018-07-13T09:51:08.042Z,2280.00
2018-07-13T09:52:08.184Z,2292.00
2018-07-13T09:53:08.328Z,2320.00
2018-07-13T09:54:08.708Z,2308.00
2018-07-13T09:56:40.469Z,2168.00
2018-07-13T09:57:40.618Z,2188.00
2018-07-13T09:58:40.754Z,2128.00
2018-07-13T09:59:40.897Z,2196.00
2018-07-13T10:00:41.088Z,2176.00
2018-07-13T10:01:41.178Z,2316.00
2018-07-13T10:02:41.322Z,2280.00
2018-07-13T10:03:41.457Z,2260.00
2018-07-13T10:04:41.603Z,2280.00
2018-07-13T10:05:41.755Z,2288.00
2018-07-13T10:06:41.901Z,2296.00
2018-07-13T10:07:42.046Z,2304.00
2018-07-13T10:08:42.192Z,2344.00
2018-07-13T10:09:42.342Z,2324.00
2018-07-13T10:10:42.472Z,2320.00
2018-07-13T10:11:42.614Z,2324.00
2018-07-13T10:12:42.757Z,2320.00
2018-07-13T10:13:42.899Z,2336.00
2018-07-13T10:14:43.043Z,2356.00
2018-07-13T10:15:43.184Z,2360.00
2018-07-13T10:16:43.330Z,2376.00
2018-07-13T10:17:43.476Z,2368.00
2018-07-13T10:18:43.619Z,2388.00
2018-07-13T10:19:43.833Z,2408.00
2018-07-13T10:20:43.859Z,2468.00
2018-07-13T10:21:43.993Z,2544.00
2018-07-13T10:22:44.172Z,2516.00
2018-07-13T10:23:44.308Z,2520.00
2018-07-13T10:24:44.459Z,2500.00
2018-07-13T10:25:44.603Z,2524.00
2018-07-13T10:26:44.792Z,2524.00
2018-07-13T10:27:44.932Z,2576.00
2018-07-13T10:28:45.097Z,2644.00
2018-07-13T10:29:45.242Z,2644.00
2018-07-13T10:30:45.409Z,2732.00
2018-07-13T10:31:45.565Z,2700.00
2018-07-13T10:32:45.708Z,2700.00
2018-07-13T10:33:45.876Z,2336.00
2018-07-13T10:34:46.017Z,2764.00
2018-07-13T10:35:46.151Z,2864.00
2018-07-13T10:36:46.307Z,2832.00
2018-07-13T10:37:46.444Z,2784.00
2018-07-13T10:38:46.593Z,2548.00
2018-07-13T10:39:46.772Z,2696.00
2018-07-13T10:40:46.895Z,2912.00
2018-07-13T10:41:47.045Z,2932.00
2018-07-13T10:42:47.204Z,2972.00
2018-07-13T10:43:47.345Z,3016.00
2018-07-13T10:44:47.490Z,3112.00
2018-07-13T10:45:47.647Z,3308.00
2018-07-13T10:46:47.832Z,3192.00
2018-07-13T10:47:48.052Z,3056.00
2018-07-13T10:48:48.151Z,3072.00
2018-07-13T10:49:48.289Z,2720.00
2018-07-13T10:50:48.433Z,2820.00
2018-07-13T10:51:48.592Z,3220.00
2018-07-13T10:52:48.816Z,3276.00
2018-07-13T10:53:48.893Z,3320.00
2018-07-13T10:54:49.032Z,3360.00
2018-07-13T10:55:49.185Z,3392.00
2018-07-13T10:56:49.329Z,3092.00
2018-07-13T10:57:49.477Z,3248.00
2018-07-13T10:58:49.626Z,3492.00
2018-07-13T10:59:49.771Z,3496.00
2018-07-13T11:00:49.915Z,3216.00
2018-07-13T11:01:50.056Z,2964.00
2018-07-13T11:02:50.218Z,2860.00
2018-07-13T11:03:50.343Z,2860.00
2018-07-13T11:04:50.487Z,2816.00
2018-07-13T11:05:50.632Z,2916.00
2018-07-13T11:06:50.777Z,2948.00
2018-07-13T11:07:50.921Z,3048.00
2018-07-13T11:08:51.067Z,3112.00
2018-07-13T11:09:51.209Z,3616.00
2018-07-13T11:10:51.360Z,3628.00
2018-07-13T11:11:51.504Z,3664.00
2018-07-13T11:12:51.648Z,3684.00
2018-07-13T11:13:51.916Z,3720.00
2018-07-13T11:14:51.941Z,3732.00
2018-07-13T11:15:52.082Z,3724.00
2018-07-13T11:16:52.225Z,3732.00
2018-07-13T11:17:52.369Z,3728.00
2018-07-13T11:18:52.513Z,3732.00
2018-07-13T11:19:52.657Z,3752.00
2018-07-13T11:20:52.804Z,3784.00
2018-07-13T11:21:52.957Z,3876.00
2018-07-13T11:22:53.120Z,3912.00
2018-07-13T11:23:53.265Z,3976.00
2018-07-13T11:24:53.537Z,3944.00
2018-07-13T11:25:53.589Z,4004.00
2018-07-13T11:26:53.737Z,3772.00
2018-07-13T11:27:53.880Z,3636.00
2018-07-13T11:28:54.044Z,3608.00
2018-07-13T11:29:54.191Z,3620.00
2018-07-13T11:30:54.332Z,4184.00
2018-07-13T11:31:54.495Z,4184.00
2018-07-13T11:32:54.644Z,4260.00
2018-07-13T11:33:54.787Z,4260.00
2018-07-13T11:34:54.929Z,4272.00
2018-07-13T11:35:55.082Z,4344.00
2018-07-13T11:36:55.261Z,4424.00
2018-07-13T11:37:55.364Z,4312.00
2018-07-13T11:38:55.541Z,4600.00
2018-07-13T11:39:55.692Z,4220.00
2018-07-13T11:40:55.787Z,4696.00
2018-07-13T11:41:55.929Z,4988.00
2018-07-13T11:42:56.069Z,5276.00
2018-07-13T11:43:56.232Z,5576.00
2018-07-13T11:44:56.375Z,5800.00
2018-07-13T11:45:56.513Z,5940.00
2018-07-13T11:46:56.677Z,5944.00
2018-07-13T11:47:56.823Z,5960.00
2018-07-13T11:48:56.956Z,5912.00
2018-07-13T11:49:57.157Z,5652.00
2018-07-13T11:50:57.274Z,5588.00
2018-07-13T11:51:57.417Z,6092.00
2018-07-13T11:52:57.580Z,5908.00
2018-07-13T11:53:57.724Z,5580.00
2018-07-13T11:54:57.877Z,5436.00
2018-07-13T11:55:58.022Z,5816.00
2018-07-13T11:56:58.164Z,6072.00
2018-07-13T11:57:58.313Z,6060.00
2018-07-13T11:58:58.457Z,5948.00
2018-07-13T11:59:58.647Z,5616.00
2018-07-13T12:00:58.748Z,5504.00
2018-07-13T12:01:58.901Z,5792.00
2018-07-13T12:02:59.040Z,5844.00
2018-07-13T12:03:59.184Z,5908.00
2018-07-13T12:04:59.332Z,5768.00
2018-07-13T12:05:59.473Z,5608.00
2018-07-13T12:06:59.625Z,5460.00
2018-07-13T12:07:59.769Z,5936.00
2018-07-13T12:08:59.916Z,6028.00
2018-07-13T12:10:00.063Z,5848.00
2018-07-13T12:11:00.204Z,5540.00
2018-07-13T12:12:00.348Z,4884.00
2018-07-13T12:13:00.494Z,4788.00
2018-07-13T12:14:00.643Z,5124.00
2018-07-13T12:15:00.789Z,5064.00
2018-07-13T12:16:00.932Z,5080.00
2018-07-13T12:17:01.073Z,5852.00
2018-07-13T12:18:01.226Z,5240.00
2018-07-13T12:19:01.370Z,5472.00
2018-07-13T12:20:01.523Z,6604.00
2018-07-13T12:21:01.665Z,6988.00
2018-07-13T12:22:01.815Z,6964.00
2018-07-13T12:23:01.954Z,6152.00
2018-07-13T12:24:02.102Z,5984.00
2018-07-13T12:25:02.251Z,5720.00
2018-07-13T12:26:02.393Z,5684.00
2018-07-13T12:27:02.576Z,5416.00
2018-07-13T12:28:02.688Z,5240.00
2018-07-13T12:29:02.845Z,5220.00
2018-07-13T12:30:02.984Z,5128.00