createdAt,value
2018-09-19T00:01:58.122Z,54.10
2018-09-19T00:07:25.551Z,54.50
2018-09-19T00:10:06.947Z,54.70
2018-09-19T00:50:42.200Z,56.30
2018-09-19T01:06:11.348Z,58.70
2018-09-19T01:11:46.791Z,58.60
2018-09-19T01:14:21.961Z,58.50
2018-09-19T01:23:21.683Z,58.00
2018-09-19T01:25:54.092Z,57.40
2018-09-19T01:31:47.848Z,56.80
2018-09-19T01:34:31.306Z,56.30
2018-09-19T01:37:20.083Z,56.20
2018-09-19T01:47:53.687Z,56.40
2018-09-19T02:12:16.965Z,58.40
2018-09-19T02:16:13.753Z,62.00
2018-09-19T02:26:40.048Z,63.80
2018-09-19T02:29:14.928Z,65.30
2018-09-19T02:32:04.531Z,65.70
2018-09-19T02:59:45.431Z,66.60
2018-09-19T03:08:21.807Z,69.50
2018-09-19T04:43:25.377Z,74.00
2018-09-19T05:30:29.076Z,73.30
2018-09-19T05:58:20.270Z,73.10
2018-09-19T07:01:28.363Z,70.50
2018-09-19T07:03:57.792Z,68.70
2018-09-19T07:06:27.407Z,68.30
2018-09-19T07:08:56.453Z,67.60
2018-09-19T07:11:25.906Z,64.50
2018-09-19T07:13:55.260Z,60.60
2018-09-19T07:16:25.232Z,57.50
2018-09-19T07:18:54.283Z,54.30
2018-09-19T07:21:23.249Z,52.60
2018-09-19T07:23:52.385Z,51.10
2018-09-19T07:26:21.716Z,50.50
2018-09-19T07:28:50.823Z,53.50
2018-09-19T07:31:19.875Z,55.80
2018-09-19T07:33:48.931Z,54.40
2018-09-19T07:36:17.920Z,52.60
2018-09-19T07:38:47.658Z,52.10
2018-09-19T07:41:16.804Z,50.60
2018-09-19T07:43:46.180Z,50.60
2018-09-19T07:46:15.371Z,51.20
2018-09-19T07:48:44.469Z,52.10
2018-09-19T07:51:13.493Z,52.90
2018-09-19T07:53:42.516Z,54.50
2018-09-19T07:56:11.657Z,55.30
2018-09-19T07:58:40.970Z,56.10
2018-09-19T08:01:10.191Z,56.00
2018-09-19T08:03:39.187Z,56.10
2018-09-19T08:06:08.257Z,56.00
2018-09-19T08:08:37.309Z,55.20
2018-09-19T08:11:06.315Z,55.20
2018-09-19T08:13:35.454Z,54.50
2018-09-19T08:16:06.287Z,52.80
2018-09-19T08:18:35.765Z,51.80
2018-09-19T08:21:05.059Z,51.20
2018-09-19T08:23:34.150Z,49.70
2018-09-19T08:26:03.479Z,48.30
2018-09-19T08:28:33.262Z,48.00
2018-09-19T08:31:03.452Z,47.00
2018-09-19T08:33:33.041Z,46.60
2018-09-19T08:36:02.294Z,46.20
2018-09-19T08:38:31.314Z,47.30
2018-09-19T08:41:00.388Z,47.60
2018-09-19T08:43:29.615Z,47.00
2018-09-19T08:45:58.634Z,45.20
2018-09-19T08:48:27.742Z,45.60
2018-09-19T08:50:56.868Z,44.00
2018-09-19T08:53:25.893Z,44.60
2018-09-19T08:55:54.904Z,45.60
2018-09-19T08:58:24.019Z,44.80
2018-09-19T09:00:52.955Z,44.60
2018-09-19T09:03:22.248Z,44.10
2018-09-19T09:05:51.692Z,43.20
2018-09-19T09:08:20.741Z,42.10
2018-09-19T09:10:49.952Z,40.60
2018-09-19T09:13:18.930Z,39.60
2018-09-19T09:15:48.224Z,39.70
2018-09-19T09:18:17.298Z,40.40
2018-09-19T09:20:46.466Z,39.70
2018-09-19T09:23:15.476Z,40.20
2018-09-19T09:25:44.537Z,39.70
2018-09-19T09:28:13.598Z,38.60
2018-09-19T09:30:42.611Z,39.10
2018-09-19T09:33:11.785Z,40.00
2018-09-19T09:35:40.996Z,39.70
2018-09-19T09:38:11.017Z,39.60
2018-09-19T09:40:40.288Z,38.30
2018-09-19T09:43:10.253Z,37.50
2018-09-19T09:45:39.375Z,37.10
2018-09-19T09:48:08.693Z,37.40
2018-09-19T09:50:37.906Z,37.00
2018-09-19T09:53:06.964Z,37.30
2018-09-19T09:55:36.129Z,36.90
2018-09-19T09:58:05.205Z,36.40
2018-09-19T10:00:41.082Z,35.70
2018-09-19T10:03:11.108Z,36.00
2018-09-19T10:05:40.434Z,36.60
2018-09-19T10:08:09.523Z,36.30
2018-09-19T10:10:39.379Z,36.20
2018-09-19T10:13:08.435Z,36.00
2018-09-19T10:15:37.414Z,36.20
2018-09-19T10:18:06.413Z,36.00
2018-09-19T10:20:35.435Z,35.70
2018-09-19T10:23:04.647Z,35.80
2018-09-19T10:25:34.107Z,35.60
2018-09-19T10:28:03.087Z,34.80
2018-09-19T10:30:33.384Z,34.40
2018-09-19T10:33:02.320Z,34.60
2018-09-19T10:35:31.396Z,34.80
2018-09-19T10:38:00.393Z,34.50
2018-09-19T10:40:29.367Z,34.90
2018-09-19T10:42:58.470Z,37.30
2018-09-19T10:45:27.446Z,36.70
2018-09-19T10:47:56.980Z,35.20
2018-09-19T10:50:26.078Z,35.30
2018-09-19T10:52:55.174Z,34.90
2018-09-19T10:55:24.786Z,35.20
2018-09-19T10:57:53.882Z,34.20
2018-09-19T11:00:22.907Z,33.80
2018-09-19T11:02:51.950Z,35.20
2018-09-19T11:05:20.947Z,35.30
2018-09-19T11:07:51.261Z,34.80
2018-09-19T11:10:20.470Z,36.20
2018-09-19T11:12:49.645Z,37.70
2018-09-19T11:15:18.616Z,38.30
2018-09-19T11:17:47.852Z,38.00
2018-09-19T11:20:16.854Z,35.90
2018-09-19T11:22:45.834Z,35.80
2018-09-19T11:25:14.853Z,35.40
2018-09-19T11:27:44.003Z,35.30
2018-09-19T11:30:13.104Z,35.20
2018-09-19T11:32:42.106Z,34.70
2018-09-19T11:35:11.170Z,34.30
2018-09-19T11:37:40.146Z,35.20
2018-09-19T11:40:09.354Z,34.50
2018-09-19T11:42:38.308Z,35.20
2018-09-19T11:45:07.658Z,35.50
2018-09-19T11:47:36.804Z,36.60
2018-09-19T11:50:06.464Z,35.30
2018-09-19T11:52:35.732Z,34.10
2018-09-19T11:55:05.332Z,33.80
2018-09-19T11:57:34.411Z,34.80
2018-09-19T12:00:03.739Z,34.60
2018-09-19T12:02:32.743Z,34.90
2018-09-19T12:05:01.760Z,36.00
2018-09-19T12:07:31.365Z,37.10
2018-09-19T12:10:00.574Z,36.50
2018-09-19T12:12:29.791Z,35.50
2018-09-19T12:14:59.207Z,34.90
2018-09-19T12:17:28.225Z,34.70
2018-09-19T12:19:57.260Z,36.40
2018-09-19T12:22:26.314Z,37.50
2018-09-19T12:24:55.380Z,37.60
2018-09-19T12:27:24.343Z,37.80
2018-09-19T12:29:53.447Z,37.40
2018-09-19T12:32:22.598Z,38.00
2018-09-19T12:34:51.807Z,37.60
2018-09-19T12:37:20.760Z,36.00
2018-09-19T12:39:49.752Z,35.50
2018-09-19T12:42:18.783Z,36.40
2018-09-19T12:44:47.785Z,35.90
2018-09-19T12:47:16.811Z,34.80
2018-09-19T12:49:46.018Z,34.70
2018-09-19T12:52:15.137Z,35.20
2018-09-19T12:54:44.125Z,35.10
2018-09-19T12:57:13.143Z,35.10
2018-09-19T12:59:42.252Z,35.80
2018-09-19T13:02:11.250Z,37.20
2018-09-19T13:07:18.888Z,35.80
2018-09-19T13:09:48.244Z,35.30
2018-09-19T13:12:17.782Z,35.10
2018-09-19T13:14:47.022Z,34.20
2018-09-19T13:17:17.107Z,34.10
2018-09-19T13:19:53.080Z,34.90
2018-09-19T13:22:22.342Z,36.80
2018-09-19T13:25:55.231Z,37.00
2018-09-19T13:28:25.753Z,37.60
2018-09-19T13:30:54.794Z,37.70
2018-09-19T13:33:23.916Z,38.30
2018-09-19T13:35:53.075Z,38.50
2018-09-19T13:38:22.401Z,37.70
2018-09-19T13:40:51.599Z,37.90
2018-09-19T13:43:22.399Z,37.40
2018-09-19T13:45:56.801Z,37.60
2018-09-19T13:48:28.552Z,37.10
2018-09-19T13:51:11.321Z,37.30
2018-09-19T13:53:41.407Z,37.50
2018-09-19T13:56:14.449Z,37.90
2018-09-19T13:58:44.384Z,37.90
2018-09-19T14:01:14.122Z,37.90
2018-09-19T14:03:45.785Z,37.00
2018-09-19T14:09:10.993Z,36.90
2018-09-19T14:11:45.448Z,36.60
2018-09-19T14:14:15.177Z,36.50
2018-09-19T14:28:10.663Z,37.50
2018-09-19T14:30:39.704Z,36.80
2018-09-19T14:33:08.958Z,36.80
2018-09-19T14:35:38.011Z,37.40
2018-09-19T14:38:08.072Z,37.10
2018-09-19T14:40:37.286Z,37.20
2018-09-19T14:43:06.424Z,37.60
2018-09-19T14:45:35.452Z,37.90
2018-09-19T14:48:04.865Z,37.00
2018-09-19T14:50:33.926Z,37.00
2018-09-19T14:53:02.983Z,37.20
2018-09-19T14:55:32.005Z,37.00
2018-09-19T14:58:01.101Z,36.90
2018-09-19T15:00:30.216Z,37.00
2018-09-19T15:02:59.259Z,37.50
2018-09-19T15:05:28.703Z,38.10
2018-09-19T15:07:57.944Z,37.30
2018-09-19T15:10:30.640Z,37.40
2018-09-19T15:13:00.923Z,37.50
2018-09-19T15:15:34.465Z,37.80
2018-09-19T15:18:08.819Z,37.90
2018-09-19T15:20:39.944Z,37.90
2018-09-19T15:23:15.777Z,38.80
2018-09-19T15:25:52.012Z,38.10
2018-09-19T15:28:24.754Z,38.40
2018-09-19T15:30:54.670Z,38.50
2018-09-19T15:33:25.362Z,38.70
2018-09-19T15:35:55.184Z,38.80
2018-09-19T15:38:24.643Z,38.90
2018-09-19T15:40:53.568Z,38.80
2018-09-19T15:43:22.562Z,39.10
2018-09-19T15:45:51.948Z,39.10
2018-09-19T15:48:21.230Z,39.20
2018-09-19T15:50:57.011Z,39.00
2018-09-19T15:53:30.528Z,39.20
2018-09-19T15:56:00.313Z,39.30
2018-09-19T15:58:29.458Z,39.20
2018-09-19T16:00:58.490Z,39.10
2018-09-19T16:03:27.878Z,39.30
2018-09-19T16:05:57.607Z,39.30
2018-09-19T16:08:26.408Z,39.30
2018-09-19T16:10:55.381Z,39.80
2018-09-19T16:13:24.345Z,39.30
2018-09-19T16:15:53.321Z,39.50
2018-09-19T16:18:22.325Z,40.10
2018-09-19T16:20:51.387Z,40.00
2018-09-19T16:23:20.285Z,39.90
2018-09-19T16:25:49.299Z,40.10
2018-09-19T16:28:18.291Z,40.30
2018-09-19T16:30:47.392Z,40.50
2018-09-19T16:33:16.366Z,40.60
2018-09-19T16:35:45.374Z,40.70
2018-09-19T16:38:14.370Z,41.00
2018-09-19T16:40:43.352Z,41.00
2018-09-19T16:43:12.461Z,41.20
2018-09-19T16:45:41.486Z,41.40
2018-09-19T16:48:10.497Z,42.00
2018-09-19T16:50:39.620Z,41.60
2018-09-19T16:53:08.679Z,41.60
2018-09-19T16:55:37.646Z,41.80
2018-09-19T16:58:06.682Z,42.00
2018-09-19T17:00:35.774Z,42.30
2018-09-19T17:03:04.832Z,42.50
2018-09-19T17:05:33.906Z,42.70
2018-09-19T17:08:02.851Z,43.10
2018-09-19T17:10:31.875Z,43.20
2018-09-19T17:13:00.893Z,43.30
2018-09-19T17:15:30.089Z,43.50
2018-09-19T17:17:58.939Z,43.80
2018-09-19T17:20:28.209Z,44.00
2018-09-19T17:22:57.358Z,44.30
2018-09-19T17:25:26.517Z,44.50
2018-09-19T17:27:55.661Z,44.80
2018-09-19T17:30:24.742Z,44.90
2018-09-19T17:32:53.776Z,45.20
2018-09-19T17:35:22.884Z,45.60
2018-09-19T17:37:52.597Z,45.60
2018-09-19T17:40:21.633Z,45.90
2018-09-19T17:42:57.519Z,46.10
2018-09-19T17:45:26.976Z,46.20
2018-09-19T17:47:56.267Z,46.20
2018-09-19T17:50:26.050Z,46.40
2018-09-19T17:52:55.310Z,46.60
2018-09-19T17:55:25.021Z,46.70
2018-09-19T17:57:54.589Z,46.80
2018-09-19T18:00:27.847Z,47.00
2018-09-19T18:05:46.593Z,47.10
2018-09-19T18:08:16.203Z,47.30
2018-09-19T18:10:45.132Z,47.40
2018-09-19T18:13:14.286Z,47.60
2018-09-19T18:15:43.949Z,47.80
2018-09-19T18:18:12.985Z,47.90
2018-09-19T18:20:42.115Z,47.80
2018-09-19T18:23:11.187Z,48.00
2018-09-19T18:25:40.199Z,48.10
2018-09-19T18:28:09.240Z,48.10
2018-09-19T18:30:38.464Z,48.10
2018-09-19T18:33:07.457Z,48.70
2018-09-19T18:35:36.610Z,48.00
2018-09-19T18:38:05.612Z,48.80
2018-09-19T18:40:34.663Z,48.00
2018-09-19T18:43:03.770Z,48.00
2018-09-19T18:45:32.801Z,48.10
2018-09-19T18:48:01.841Z,48.20
2018-09-19T18:50:30.855Z,48.30
2018-09-19T18:53:00.081Z,48.40
2018-09-19T18:55:29.265Z,48.40
2018-09-19T18:57:58.510Z,48.60
2018-09-19T19:00:27.514Z,48.70
2018-09-19T19:02:56.644Z,49.00
2018-09-19T19:05:25.682Z,49.10
2018-09-19T19:07:54.798Z,49.20
2018-09-19T19:10:23.860Z,49.40
2018-09-19T19:12:52.877Z,49.60
2018-09-19T19:15:21.951Z,49.80
2018-09-19T19:17:50.935Z,49.90
2018-09-19T19:20:19.962Z,50.00
2018-09-19T19:22:48.956Z,50.20
2018-09-19T19:25:17.973Z,50.30
2018-09-19T19:27:47.149Z,51.10
2018-09-19T19:30:16.750Z,50.60
2018-09-19T19:32:45.947Z,50.80
2018-09-19T19:35:15.084Z,51.00
2018-09-19T19:37:44.205Z,51.00
2018-09-19T19:40:13.162Z,51.10
2018-09-19T19:42:42.332Z,51.30
2018-09-19T19:45:11.945Z,51.40
2018-09-19T19:47:41.107Z,51.50
2018-09-19T19:50:10.396Z,51.70
2018-09-19T19:52:39.430Z,51.70
2018-09-19T19:55:08.496Z,51.70
2018-09-19T19:57:37.559Z,52.00
2018-09-19T20:00:06.659Z,52.30
2018-09-19T20:02:35.927Z,52.30
2018-09-19T20:05:04.975Z,52.50
2018-09-19T20:07:34.016Z,52.60
2018-09-19T20:10:03.123Z,52.80
2018-09-19T20:12:32.255Z,52.90
2018-09-19T20:15:01.312Z,53.20
2018-09-19T20:17:31.224Z,53.30
2018-09-19T20:20:00.276Z,53.40
2018-09-19T20:22:29.354Z,53.50
2018-09-19T20:24:58.404Z,53.60
2018-09-19T20:27:28.969Z,53.60
2018-09-19T20:29:58.020Z,53.80
2018-09-19T20:32:27.018Z,53.90
2018-09-19T20:34:57.004Z,54.00
2018-09-19T20:37:26.035Z,54.10
2018-09-19T20:39:55.248Z,54.30
2018-09-19T20:42:24.392Z,54.50
2018-09-19T20:44:53.431Z,54.60
2018-09-19T20:47:22.455Z,54.50
2018-09-19T20:49:51.504Z,54.70
2018-09-19T20:52:20.533Z,54.70
2018-09-19T20:54:49.547Z,54.80
2018-09-19T20:57:18.655Z,54.70
2018-09-19T20:59:47.758Z,55.00
2018-09-19T21:02:16.809Z,55.10
2018-09-19T21:04:45.987Z,55.20
2018-09-19T21:07:15.038Z,55.60
2018-09-19T21:09:44.029Z,55.80
2018-09-19T21:12:13.057Z,56.00
2018-09-19T21:14:42.114Z,55.90
2018-09-19T21:17:11.140Z,55.90
2018-09-19T21:19:40.161Z,56.00
2018-09-19T21:22:09.240Z,56.10
2018-09-19T21:24:38.183Z,56.20
2018-09-19T21:27:07.270Z,56.20
2018-09-19T21:29:36.293Z,56.40
2018-09-19T21:32:05.567Z,56.60
2018-09-19T21:34:34.625Z,56.90
2018-09-19T21:37:03.688Z,56.80
2018-09-19T21:39:32.724Z,57.10
2018-09-19T21:42:01.788Z,56.80
2018-09-19T21:44:30.794Z,56.90
2018-09-19T21:46:59.772Z,57.00
2018-09-19T21:49:28.783Z,56.80
2018-09-19T21:51:57.753Z,57.10
2018-09-19T21:54:26.842Z,57.60
2018-09-19T21:56:55.846Z,57.50
2018-09-19T21:59:24.866Z,57.50
2018-09-19T22:02:01.215Z,57.60
2018-09-19T22:04:30.239Z,57.60
2018-09-19T22:06:59.253Z,57.70
2018-09-19T22:09:35.655Z,57.80
2018-09-19T22:12:09.348Z,57.80
2018-09-19T22:14:40.595Z,57.80
2018-09-19T22:17:09.546Z,58.00
2018-09-19T22:19:38.539Z,58.20
2018-09-19T22:22:07.698Z,58.10
2018-09-19T22:24:36.697Z,58.00
2018-09-19T22:27:05.861Z,58.00
2018-09-19T22:29:34.830Z,58.00
2018-09-19T22:32:03.825Z,58.00
2018-09-19T22:34:32.872Z,58.10
2018-09-19T22:37:01.858Z,58.30
2018-09-19T22:39:30.833Z,58.40
2018-09-19T22:41:59.858Z,58.50
2018-09-19T22:44:28.817Z,58.70
2018-09-19T22:46:57.809Z,58.80
2018-09-19T22:49:26.752Z,59.00
2018-09-19T22:51:55.789Z,58.90
2018-09-19T22:54:24.809Z,59.00
2018-09-19T22:56:53.888Z,59.10
2018-09-19T22:59:22.976Z,59.20
2018-09-19T23:01:51.903Z,59.20
2018-09-19T23:04:20.873Z,59.10
2018-09-19T23:06:49.950Z,58.90
2018-09-19T23:09:19.074Z,58.90
2018-09-19T23:11:48.052Z,59.00
2018-09-19T23:14:16.984Z,59.10
2018-09-19T23:16:45.952Z,59.20
2018-09-19T23:19:14.960Z,59.40
2018-09-19T23:21:44.052Z,59.50
2018-09-19T23:24:13.036Z,59.70
2018-09-19T23:26:42.024Z,59.60
2018-09-19T23:29:11.116Z,59.70
2018-09-19T23:31:40.106Z,59.80
2018-09-19T23:34:09.101Z,59.80
2018-09-19T23:36:38.040Z,59.70
2018-09-19T23:39:09.575Z,59.70
2018-09-19T23:41:38.643Z,59.60
2018-09-19T23:44:07.668Z,59.40
2018-09-19T23:46:36.651Z,59.30
2018-09-19T23:49:05.790Z,59.30
2018-09-19T23:51:34.824Z,59.80
2018-09-19T23:54:03.764Z,59.50
2018-09-19T23:56:32.693Z,59.60
2018-09-19T23:59:01.632Z,59.70
